createdAt,value
2023-11-30T00:00:48.691Z,100.00
2023-11-30T00:05:50.184Z,100.00
2023-11-30T00:10:51.639Z,100.00
2023-11-30T00:15:53.031Z,100.00
2023-11-30T00:20:54.500Z,100.00
2023-11-30T00:25:56.055Z,100.00
2023-11-30T00:30:57.874Z,100.00
2023-11-30T00:35:59.267Z,100.00
2023-11-30T00:41:00.796Z,100.00
2023-11-30T00:46:09.384Z,100.00
2023-11-30T00:51:12.482Z,100.00
2023-11-30T00:56:14.491Z,100.00
2023-11-30T01:01:15.960Z,100.00
2023-11-30T01:06:17.380Z,100.00
2023-11-30T01:11:18.931Z,100.00
2023-11-30T01:16:20.420Z,100.00
2023-11-30T01:21:21.923Z,100.00
2023-11-30T01:26:23.706Z,100.00
2023-11-30T01:31:25.116Z,100.00
2023-11-30T01:36:26.611Z,100.00
2023-11-30T01:41:28.026Z,100.00
2023-11-30T01:46:31.364Z,100.00
2023-11-30T01:51:33.487Z,100.00
2023-11-30T01:56:38.447Z,100.00
2023-11-30T02:01:41.320Z,100.00
2023-11-30T02:06:46.786Z,100.00
2023-11-30T02:11:48.229Z,100.00
2023-11-30T02:16:49.669Z,100.00
2023-11-30T02:21:52.313Z,100.00
2023-11-30T02:26:53.834Z,100.00
2023-11-30T02:31:55.225Z,100.00
2023-11-30T02:36:56.761Z,100.00
2023-11-30T02:41:58.188Z,100.00
2023-11-30T02:46:59.579Z,100.00
2023-11-30T02:52:01.050Z,100.00
2023-11-30T02:57:02.472Z,100.00
2023-11-30T03:02:04.556Z,100.00
2023-11-30T03:07:06.079Z,100.00
2023-11-30T03:12:08.185Z,100.00
2023-11-30T03:17:09.677Z,100.00
2023-11-30T03:22:11.297Z,100.00
2023-11-30T03:27:12.792Z,100.00
2023-11-30T03:32:14.339Z,100.00
2023-11-30T03:37:15.851Z,100.00
2023-11-30T03:42:17.307Z,100.00
2023-11-30T03:47:18.823Z,100.00
2023-11-30T03:52:20.273Z,100.00
2023-11-30T03:57:21.775Z,100.00
2023-11-30T04:02:23.272Z,100.00
2023-11-30T04:07:24.702Z,100.00
2023-11-30T04:12:26.193Z,100.00
2023-11-30T04:17:27.628Z,100.00
2023-11-30T04:22:29.134Z,100.00
2023-11-30T04:27:30.648Z,100.00
2023-11-30T04:32:32.194Z,100.00
2023-11-30T04:37:33.557Z,100.00
2023-11-30T04:42:35.086Z,100.00
2023-11-30T04:47:36.540Z,100.00
2023-11-30T04:52:38.029Z,100.00
2023-11-30T04:57:39.434Z,100.00
2023-11-30T05:02:50.803Z,100.00
2023-11-30T05:07:52.797Z,100.00
2023-11-30T05:12:54.300Z,100.00
2023-11-30T05:17:55.781Z,100.00
2023-11-30T05:22:57.240Z,100.00
2023-11-30T05:27:59.643Z,100.00
2023-11-30T05:33:01.227Z,100.00
2023-11-30T05:38:03.105Z,100.00
2023-11-30T05:43:04.893Z,100.00
2023-11-30T05:48:06.749Z,100.00
2023-11-30T05:53:08.230Z,100.00
2023-11-30T05:58:09.604Z,100.00
2023-11-30T06:03:11.231Z,100.00
2023-11-30T06:08:12.692Z,100.00
2023-11-30T06:13:14.216Z,100.00
2023-11-30T06:18:15.866Z,100.00
2023-11-30T06:23:17.574Z,100.00
2023-11-30T06:28:19.393Z,100.00
2023-11-30T06:33:21.122Z,100.00
2023-11-30T06:38:22.529Z,100.00
2023-11-30T06:43:24.047Z,100.00
2023-11-30T06:48:25.663Z,100.00
2023-11-30T06:53:27.314Z,100.00
2023-11-30T06:58:28.902Z,100.00
2023-11-30T07:03:31.160Z,100.00
2023-11-30T07:08:32.904Z,100.00
2023-11-30T07:13:34.514Z,100.00
2023-11-30T07:18:36.204Z,100.00
2023-11-30T07:23:38.130Z,100.00
2023-11-30T07:28:40.070Z,100.00
2023-11-30T07:33:41.707Z,100.00
2023-11-30T07:38:43.371Z,100.00
2023-11-30T07:43:45.093Z,100.00
2023-11-30T07:48:50.572Z,100.00
2023-11-30T07:53:52.599Z,100.00
2023-11-30T07:58:54.235Z,100.00
2023-11-30T08:03:56.112Z,100.00
2023-11-30T08:08:57.769Z,100.00
2023-11-30T08:13:59.357Z,100.00
2023-11-30T08:19:01.130Z,100.00
2023-11-30T08:24:06.077Z,100.00
2023-11-30T08:29:07.718Z,100.00
2023-11-30T08:34:10.168Z,100.00
2023-11-30T08:39:11.797Z,100.00
2023-11-30T08:44:13.443Z,100.00
2023-11-30T08:49:15.392Z,100.00
2023-11-30T08:54:17.065Z,100.00
2023-11-30T08:59:19.356Z,100.00
2023-11-30T09:04:24.067Z,100.00
2023-11-30T09:09:25.533Z,100.00
2023-11-30T09:14:27.047Z,100.00
2023-11-30T09:19:28.596Z,100.00
2023-11-30T09:24:33.105Z,100.00
2023-11-30T09:29:36.659Z,100.00
2023-11-30T09:34:38.194Z,100.00
2023-11-30T09:39:39.837Z,100.00
2023-11-30T09:44:41.284Z,100.00
2023-11-30T09:49:43.092Z,100.00
2023-11-30T09:54:44.543Z,100.00
2023-11-30T09:59:45.980Z,100.00
2023-11-30T10:04:47.379Z,100.00
2023-11-30T10:09:49.140Z,100.00
2023-11-30T10:14:59.978Z,100.00
2023-11-30T10:20:01.446Z,100.00
2023-11-30T10:25:02.922Z,100.00
2023-11-30T10:30:05.216Z,100.00
2023-11-30T10:35:16.870Z,100.00
2023-11-30T10:40:19.210Z,100.00
2023-11-30T10:45:21.579Z,100.00
2023-11-30T10:50:23.466Z,100.00
2023-11-30T10:55:50.098Z,100.00
2023-11-30T11:00:58.154Z,100.00
2023-11-30T11:06:04.013Z,100.00
2023-11-30T11:11:11.278Z,100.00
2023-11-30T11:16:12.864Z,100.00
2023-11-30T11:21:25.719Z,100.00
2023-11-30T11:26:27.307Z,100.00
2023-11-30T11:31:28.875Z,100.00
2023-11-30T11:36:30.473Z,100.00
2023-11-30T11:41:32.664Z,100.00
2023-11-30T11:46:34.912Z,100.00
2023-11-30T11:51:46.519Z,100.00
2023-11-30T11:56:52.646Z,100.00
2023-11-30T12:01:55.417Z,100.00
2023-11-30T12:06:57.989Z,100.00
2023-11-30T12:11:59.509Z,100.00
2023-11-30T12:17:04.296Z,100.00
2023-11-30T12:22:05.846Z,100.00
2023-11-30T12:27:07.430Z,100.00
2023-11-30T12:32:08.871Z,100.00
2023-11-30T12:37:13.223Z,100.00
2023-11-30T12:42:14.730Z,100.00
2023-11-30T12:47:16.420Z,100.00
2023-11-30T12:52:17.796Z,100.00
2023-11-30T12:57:20.232Z,98.79
2023-11-30T13:02:21.697Z,99.51
2023-11-30T13:07:23.493Z,97.79
2023-11-30T13:12:25.080Z,98.43
2023-11-30T13:17:26.599Z,97.42
2023-11-30T13:22:28.122Z,97.03
2023-11-30T13:27:29.586Z,96.82
2023-11-30T13:32:34.539Z,98.52
2023-11-30T13:37:44.609Z,98.74
2023-11-30T13:42:46.380Z,97.60
2023-11-30T13:47:47.836Z,99.93
2023-11-30T13:52:49.446Z,100.00
2023-11-30T13:57:51.174Z,100.00
2023-11-30T14:02:52.633Z,100.00
2023-11-30T14:07:55.178Z,100.00
2023-11-30T14:12:56.644Z,100.00
2023-11-30T14:17:58.128Z,100.00
2023-11-30T14:22:59.644Z,100.00
2023-11-30T14:28:05.294Z,100.00
2023-11-30T14:33:14.152Z,100.00
2023-11-30T14:38:15.783Z,100.00
2023-11-30T14:43:17.217Z,100.00
2023-11-30T14:48:18.748Z,100.00
2023-11-30T14:53:20.660Z,100.00
2023-11-30T14:58:22.069Z,100.00
2023-11-30T15:03:23.510Z,100.00
2023-11-30T15:08:25.106Z,100.00
2023-11-30T15:13:26.530Z,100.00
2023-11-30T15:18:28.031Z,100.00
2023-11-30T15:23:29.454Z,100.00
2023-11-30T15:28:30.871Z,100.00
2023-11-30T15:33:32.863Z,100.00
2023-11-30T15:38:34.406Z,100.00
2023-11-30T15:43:36.429Z,100.00
2023-11-30T15:48:38.005Z,100.00
2023-11-30T15:53:39.586Z,100.00
2023-11-30T15:58:41.084Z,100.00
2023-11-30T16:03:42.839Z,100.00
2023-11-30T16:08:44.351Z,100.00
2023-11-30T16:13:46.321Z,100.00
2023-11-30T16:18:47.759Z,100.00
2023-11-30T16:23:49.705Z,100.00
2023-11-30T16:28:51.259Z,100.00
2023-11-30T16:33:52.817Z,100.00
2023-11-30T16:38:54.336Z,100.00
2023-11-30T16:43:55.756Z,100.00
2023-11-30T16:48:58.838Z,100.00
2023-11-30T16:54:00.447Z,100.00
2023-11-30T16:59:02.022Z,100.00
2023-11-30T17:04:06.757Z,100.00
2023-11-30T17:09:08.376Z,100.00
2023-11-30T17:14:09.819Z,100.00
2023-11-30T17:19:11.311Z,100.00
2023-11-30T17:24:12.878Z,100.00
2023-11-30T17:29:14.342Z,100.00
2023-11-30T17:34:15.937Z,100.00
2023-11-30T17:39:17.949Z,100.00
2023-11-30T17:44:19.784Z,100.00
2023-11-30T17:49:21.155Z,100.00
2023-11-30T17:54:22.647Z,100.00
2023-11-30T17:59:24.471Z,100.00
2023-11-30T18:04:25.893Z,100.00
2023-11-30T18:09:28.043Z,100.00
2023-11-30T18:14:29.740Z,100.00
2023-11-30T18:19:32.245Z,100.00
2023-11-30T18:24:33.687Z,100.00
2023-11-30T18:29:35.213Z,100.00
2023-11-30T18:34:36.691Z,100.00
2023-11-30T18:39:38.160Z,100.00
2023-11-30T18:44:39.632Z,100.00
2023-11-30T18:49:41.929Z,100.00
2023-11-30T18:54:43.960Z,100.00
2023-11-30T18:59:45.406Z,100.00
2023-11-30T19:04:46.838Z,100.00
2023-11-30T19:09:48.234Z,100.00
2023-11-30T19:14:49.644Z,100.00
2023-11-30T19:19:51.133Z,100.00
2023-11-30T19:24:52.576Z,100.00
2023-11-30T19:29:54.024Z,100.00
2023-11-30T19:34:55.462Z,100.00
2023-11-30T19:39:58.266Z,100.00
2023-11-30T19:45:00.433Z,100.00
2023-11-30T19:50:02.256Z,100.00
2023-11-30T19:55:04.722Z,100.00
2023-11-30T20:00:06.773Z,100.00
2023-11-30T20:05:08.405Z,100.00
2023-11-30T20:10:10.076Z,100.00
2023-11-30T20:15:11.911Z,100.00
2023-11-30T20:20:13.572Z,100.00
2023-11-30T20:25:15.007Z,100.00
2023-11-30T20:30:16.551Z,100.00
2023-11-30T20:35:18.005Z,100.00
2023-11-30T20:40:20.199Z,100.00
2023-11-30T20:45:21.716Z,100.00
2023-11-30T20:50:23.659Z,100.00
2023-11-30T20:55:25.177Z,100.00
2023-11-30T21:00:26.686Z,100.00
2023-11-30T21:05:28.643Z,100.00
2023-11-30T21:10:30.136Z,100.00
2023-11-30T21:15:31.601Z,100.00
2023-11-30T21:20:33.213Z,100.00
2023-11-30T21:25:34.648Z,100.00
2023-11-30T21:30:36.164Z,100.00
2023-11-30T21:35:37.742Z,100.00
2023-11-30T21:40:39.127Z,100.00
2023-11-30T21:45:40.711Z,100.00
2023-11-30T21:50:42.702Z,100.00
2023-11-30T21:55:44.188Z,100.00
2023-11-30T22:00:45.808Z,100.00
2023-11-30T22:05:47.378Z,100.00
2023-11-30T22:10:49.028Z,100.00
2023-11-30T22:15:57.211Z,100.00
2023-11-30T22:21:05.429Z,100.00
2023-11-30T22:26:07.028Z,100.00
2023-11-30T22:31:08.663Z,100.00
2023-11-30T22:36:10.648Z,100.00
2023-11-30T22:41:12.129Z,100.00
2023-11-30T22:46:17.642Z,100.00
2023-11-30T22:51:19.423Z,100.00
2023-11-30T22:56:23.487Z,100.00
2023-11-30T23:01:25.705Z,100.00
2023-11-30T23:06:27.271Z,100.00
2023-11-30T23:11:28.761Z,100.00
2023-11-30T23:16:30.269Z,100.00
2023-11-30T23:21:31.782Z,100.00
2023-11-30T23:26:33.731Z,100.00
2023-11-30T23:31:35.266Z,100.00
2023-11-30T23:36:36.800Z,100.00
2023-11-30T23:41:38.827Z,100.00
2023-11-30T23:46:40.320Z,100.00
2023-11-30T23:51:42.201Z,100.00
2023-11-30T23:56:43.673Z,100.00
