createdAt,value
2024-02-12T00:09:51.107Z,17.6
2024-02-12T00:19:50.280Z,17.6
2024-02-12T00:29:49.493Z,17.5
2024-02-12T00:39:48.640Z,17.4
2024-02-12T00:49:47.848Z,17.4
2024-02-12T00:59:47.013Z,17.4
2024-02-12T01:09:46.288Z,17.3
2024-02-12T01:19:45.475Z,17.3
2024-02-12T01:29:44.597Z,17.3
2024-02-12T01:39:43.773Z,17.2
2024-02-12T01:49:42.980Z,17.1
2024-02-12T01:59:42.132Z,17.1
2024-02-12T02:09:41.341Z,17.1
2024-02-12T02:19:40.500Z,17.1
2024-02-12T02:29:39.765Z,17.1
2024-02-12T02:39:38.871Z,17.1
2024-02-12T02:49:38.102Z,16.9
2024-02-12T02:59:37.277Z,16.9
2024-02-12T03:10:05.047Z,16.8
2024-02-12T03:20:04.212Z,16.8
2024-02-12T03:30:03.410Z,16.8
2024-02-12T03:40:02.570Z,16.7
2024-02-12T03:50:01.856Z,16.7
2024-02-12T04:00:00.937Z,16.7
2024-02-12T04:10:00.257Z,16.7
2024-02-12T04:19:59.544Z,16.6
2024-02-12T04:29:58.787Z,16.6
2024-02-12T04:39:58.034Z,16.6
2024-02-12T04:49:58.831Z,16.7
2024-02-12T04:59:57.929Z,16.7
2024-02-12T05:09:57.148Z,16.7
2024-02-12T05:19:56.337Z,16.8
2024-02-12T05:29:55.512Z,16.8
2024-02-12T05:39:54.683Z,16.8
2024-02-12T05:49:53.900Z,16.8
2024-02-12T05:59:53.051Z,16.8
2024-02-12T06:09:52.264Z,16.8
2024-02-12T06:19:51.897Z,16.8
2024-02-12T06:29:50.645Z,16.8
2024-02-12T06:39:49.795Z,16.8
2024-02-12T06:49:49.001Z,16.8
2024-02-12T06:59:48.168Z,16.8
2024-02-12T07:09:47.379Z,16.8
2024-02-12T07:19:46.531Z,16.8
2024-02-12T07:29:45.794Z,16.8
2024-02-12T07:39:44.914Z,16.8
2024-02-12T07:49:44.113Z,16.8
2024-02-12T07:59:43.342Z,16.8
2024-02-12T08:09:42.483Z,16.8
2024-02-12T08:19:41.680Z,16.8
2024-02-12T08:29:40.895Z,16.8
2024-02-12T08:39:40.014Z,16.8
2024-02-12T08:49:39.265Z,16.9
2024-02-12T08:59:38.424Z,16.9
2024-02-12T09:10:04.163Z,16.9
2024-02-12T09:20:03.341Z,16.9
2024-02-12T09:30:02.549Z,17.1
2024-02-12T09:40:01.759Z,17.3
2024-02-12T09:50:00.917Z,17.6
2024-02-12T10:00:00.080Z,17.9
2024-02-12T10:09:59.369Z,18.3
2024-02-12T10:19:58.638Z,18.6
2024-02-12T10:29:57.877Z,18.9
2024-02-12T10:39:57.114Z,19.1
2024-02-12T10:49:56.511Z,19.4
2024-02-12T10:59:55.610Z,19.6
2024-02-12T11:09:54.819Z,19.7
2024-02-12T11:19:54.069Z,19.8
2024-02-12T11:29:53.195Z,19.9
2024-02-12T11:39:52.344Z,19.9
2024-02-12T11:49:51.555Z,20
2024-02-12T11:59:50.765Z,20
2024-02-12T12:09:49.919Z,20
2024-02-12T12:19:49.133Z,20
2024-02-12T12:29:48.320Z,20
2024-02-12T12:39:47.450Z,19.9
2024-02-12T12:49:46.696Z,19.9
2024-02-12T12:59:45.859Z,19.8
2024-02-12T13:09:45.022Z,19.8
2024-02-12T13:19:44.193Z,19.7
2024-02-12T13:29:43.404Z,19.6
2024-02-12T13:39:42.551Z,19.6
2024-02-12T13:49:41.833Z,19.4
2024-02-12T13:59:40.930Z,19.4
2024-02-12T14:09:40.128Z,19.3
2024-02-12T14:19:39.294Z,19.3
2024-02-12T14:29:38.529Z,19.3
2024-02-12T14:39:37.660Z,19.2
2024-02-12T14:49:36.924Z,19.1
2024-02-12T14:59:36.226Z,19.1
2024-02-12T15:10:03.307Z,18.9
2024-02-12T15:20:02.491Z,18.9
2024-02-12T15:30:01.776Z,18.8
2024-02-12T15:40:00.843Z,18.8
2024-02-12T15:50:00.180Z,18.6
2024-02-12T15:59:59.219Z,18.6
2024-02-12T16:09:58.492Z,18.5
2024-02-12T16:19:57.737Z,18.5
2024-02-12T16:29:57.043Z,18.4
2024-02-12T16:39:56.251Z,18.4
2024-02-12T16:49:55.613Z,18.3
2024-02-12T16:59:54.810Z,18.2
2024-02-12T17:09:53.959Z,18.2
2024-02-12T17:19:53.113Z,18.1
2024-02-12T17:29:52.370Z,18.1
2024-02-12T17:39:51.492Z,18
2024-02-12T17:49:50.758Z,17.9
2024-02-12T17:59:50.782Z,17.9
2024-02-12T18:09:50.075Z,17.9
2024-02-12T18:19:51.355Z,17.8
2024-02-12T18:29:48.440Z,17.8
2024-02-12T18:39:47.512Z,17.8
2024-02-12T18:49:46.764Z,17.7
2024-02-12T18:59:45.952Z,17.7
2024-02-12T19:09:45.099Z,17.7
2024-02-12T19:19:44.262Z,17.6
2024-02-12T19:29:43.492Z,17.6
2024-02-12T19:39:42.639Z,17.6
2024-02-12T19:49:41.851Z,17.6
2024-02-12T19:59:41.124Z,17.6
2024-02-12T20:09:40.224Z,17.6
2024-02-12T20:19:39.462Z,17.5
2024-02-12T20:29:38.630Z,17.5
2024-02-12T20:39:37.775Z,17.4
2024-02-12T20:49:36.985Z,17.4
2024-02-12T20:59:36.179Z,17.4
2024-02-12T21:10:04.453Z,17.3
2024-02-12T21:20:03.619Z,17.3
2024-02-12T21:30:02.854Z,17.3
2024-02-12T21:40:01.961Z,17.3
2024-02-12T21:50:01.190Z,17.3
2024-02-12T22:00:01.867Z,17.3
2024-02-12T22:10:00.980Z,17.3
2024-02-12T22:20:00.232Z,17.3
2024-02-12T22:29:59.441Z,17.2
2024-02-12T22:39:58.539Z,17.2
2024-02-12T22:49:57.758Z,17.2
2024-02-12T22:59:56.930Z,17.2
2024-02-12T23:09:56.130Z,17.1
2024-02-12T23:19:55.354Z,17.1
2024-02-12T23:29:54.518Z,17.1
2024-02-12T23:39:53.662Z,17.1
2024-02-12T23:49:52.871Z,17.1
2024-02-12T23:59:52.054Z,17.1
