createdAt,value
2019-05-21T00:00:15.706Z,9.663
2019-05-21T00:03:14.939Z,10.863
2019-05-21T00:06:15.323Z,8.900
2019-05-21T00:09:15.734Z,7.650
2019-05-21T00:12:15.091Z,13.825
2019-05-21T00:15:15.519Z,7.075
2019-05-21T00:18:15.104Z,10.788
2019-05-21T00:21:15.337Z,5.950
2019-05-21T00:24:15.810Z,11.025
2019-05-21T00:27:15.118Z,8.050
2019-05-21T00:30:15.418Z,8.787
2019-05-21T00:33:15.358Z,13.638
2019-05-21T00:36:15.855Z,4.725
2019-05-21T00:39:15.555Z,7.350
2019-05-21T00:42:15.185Z,8.188
2019-05-21T00:45:15.615Z,5.425
2019-05-21T00:48:15.155Z,10.175
2019-05-21T00:51:15.383Z,3.150
2019-05-21T00:54:15.121Z,8.350
2019-05-21T00:57:15.662Z,10.750
2019-05-21T01:00:20.135Z,4.400
2019-05-21T01:03:15.317Z,3.075
2019-05-21T01:06:15.818Z,5.288
2019-05-21T01:09:15.215Z,3.263
2019-05-21T01:12:15.850Z,3.413
2019-05-21T01:15:15.250Z,3.200
2019-05-21T01:18:15.671Z,4.750
2019-05-21T01:21:15.294Z,3.125
2019-05-21T01:24:15.604Z,2.388
2019-05-21T01:27:15.154Z,1.700
2019-05-21T01:30:15.453Z,3.475
2019-05-21T01:33:15.874Z,3.675
2019-05-21T01:36:15.066Z,2.087
2019-05-21T01:39:15.385Z,1.663
2019-05-21T01:42:14.979Z,1.988
2019-05-21T01:45:15.244Z,2.312
2019-05-21T01:48:15.553Z,1.062
2019-05-21T01:51:14.840Z,1.850
2019-05-21T01:54:15.599Z,3.275
2019-05-21T01:57:14.914Z,2.625
2019-05-21T02:00:15.348Z,2.200
2019-05-21T02:03:15.848Z,2.737
2019-05-21T02:06:15.328Z,2.938
2019-05-21T02:09:15.131Z,3.025
2019-05-21T02:12:15.727Z,3.525
2019-05-21T02:15:15.709Z,1.325
2019-05-21T02:18:15.283Z,2.112
2019-05-21T02:21:14.857Z,1.562
2019-05-21T02:24:15.417Z,4.413
2019-05-21T02:27:15.821Z,2.288
2019-05-21T02:30:15.273Z,2.400
2019-05-21T02:33:14.891Z,3.050
2019-05-21T02:36:15.469Z,1.775
2019-05-21T02:39:14.968Z,2.987
2019-05-21T02:42:15.536Z,3.425
2019-05-21T02:45:15.079Z,1.988
2019-05-21T02:48:15.683Z,1.837
2019-05-21T02:51:15.249Z,3.487
2019-05-21T02:54:15.771Z,1.250
2019-05-21T02:57:15.025Z,2.413
2019-05-21T03:00:15.768Z,1.775
2019-05-21T03:03:15.014Z,2.950
2019-05-21T03:06:15.560Z,3.825
2019-05-21T03:09:15.145Z,2.700
2019-05-21T03:12:15.731Z,2.737
2019-05-21T03:15:15.279Z,2.075
2019-05-21T03:18:15.004Z,1.587
2019-05-21T03:21:15.574Z,2.688
2019-05-21T03:24:15.081Z,1.575
2019-05-21T03:27:15.568Z,2.388
2019-05-21T03:30:15.534Z,0.725
2019-05-21T03:33:15.444Z,2.050
2019-05-21T03:36:31.493Z,1.975
2019-05-21T03:39:19.080Z,1.662
2019-05-21T03:42:15.057Z,2.500
2019-05-21T03:45:15.482Z,2.800
2019-05-21T03:48:14.903Z,2.663
2019-05-21T03:51:15.241Z,1.488
2019-05-21T03:54:15.532Z,0.812
2019-05-21T03:57:15.150Z,1.550
2019-05-21T04:00:15.449Z,1.175
2019-05-21T04:03:14.878Z,0.713
2019-05-21T04:06:15.233Z,1.800
2019-05-21T04:09:15.497Z,3.888
2019-05-21T04:12:15.884Z,0.888
2019-05-21T04:15:15.187Z,1.463
2019-05-21T04:18:15.692Z,0.850
2019-05-21T04:21:15.844Z,0.662
2019-05-21T04:24:15.138Z,0.762
2019-05-21T04:27:15.778Z,0.862
2019-05-21T04:30:15.142Z,0.887
2019-05-21T04:33:15.527Z,0.738
2019-05-21T04:36:15.914Z,0.463
2019-05-21T04:39:15.345Z,0.562
2019-05-21T04:42:15.837Z,0.562
2019-05-21T04:45:15.420Z,0.463
2019-05-21T04:48:14.970Z,0.562
2019-05-21T04:51:15.396Z,0.500
2019-05-21T04:54:15.908Z,0.300
2019-05-21T04:57:15.381Z,0.912
2019-05-21T05:00:15.835Z,0.938
2019-05-21T05:03:15.302Z,0.450
2019-05-21T05:06:15.719Z,0.625
2019-05-21T05:09:15.195Z,0.225
2019-05-21T05:12:15.734Z,1.075
2019-05-21T05:15:15.128Z,0.312
2019-05-21T05:18:15.161Z,0.400
2019-05-21T05:21:15.711Z,1.025
2019-05-21T05:24:15.328Z,0.375
2019-05-21T05:27:15.703Z,1.812
2019-05-21T05:30:15.361Z,0.287
2019-05-21T05:33:14.939Z,0.537
2019-05-21T05:36:15.654Z,0.525
2019-05-21T05:39:15.102Z,0.637
2019-05-21T05:42:15.714Z,0.775
2019-05-21T05:45:15.347Z,0.438
2019-05-21T05:48:14.977Z,0.188
2019-05-21T05:51:15.841Z,0.812
2019-05-21T05:54:15.477Z,0.287
2019-05-21T05:57:15.245Z,0.850
2019-05-21T06:00:14.892Z,0.287
2019-05-21T06:03:15.683Z,0.550
2019-05-21T06:06:15.470Z,0.775
2019-05-21T06:09:15.143Z,0.413
2019-05-21T06:12:15.755Z,0.600
2019-05-21T06:15:15.389Z,0.725
2019-05-21T06:18:15.030Z,0.475
2019-05-21T06:21:15.633Z,1.662
2019-05-21T06:24:15.261Z,0.625
2019-05-21T06:27:15.003Z,0.525
2019-05-21T06:30:15.607Z,0.488
2019-05-21T06:33:15.223Z,0.588
2019-05-21T06:36:15.016Z,1.950
2019-05-21T06:39:15.688Z,0.537
2019-05-21T06:42:15.321Z,2.013
2019-05-21T06:45:15.020Z,0.550
2019-05-21T06:48:15.900Z,0.662
2019-05-21T06:51:15.464Z,1.500
2019-05-21T06:54:15.418Z,0.188
2019-05-21T06:57:14.982Z,1.225
2019-05-21T07:00:15.728Z,0.400
2019-05-21T07:03:15.663Z,0.450
2019-05-21T07:06:15.464Z,0.587
2019-05-21T07:09:14.981Z,0.475
2019-05-21T07:12:15.573Z,0.700
2019-05-21T07:15:15.115Z,0.675
2019-05-21T07:18:14.908Z,0.200
2019-05-21T07:21:15.469Z,0.587
2019-05-21T07:24:15.151Z,0.225
2019-05-21T07:27:15.458Z,0.250
2019-05-21T07:30:15.004Z,0.500
2019-05-21T07:33:15.807Z,0.438
2019-05-21T07:36:15.424Z,0.525
2019-05-21T07:39:15.198Z,0.537
2019-05-21T07:42:14.950Z,0.613
2019-05-21T07:45:14.990Z,0.287
2019-05-21T07:48:15.630Z,0.200
2019-05-21T07:51:15.192Z,0.275
2019-05-21T07:54:15.887Z,0.500
2019-05-21T07:57:17.041Z,0.575
2019-05-21T08:00:17.579Z,0.263
2019-05-21T08:03:15.451Z,0.512
2019-05-21T08:06:15.899Z,0.400
2019-05-21T08:09:15.566Z,0.350
2019-05-21T08:12:35.589Z,0.212
2019-05-21T08:15:15.078Z,1.238
2019-05-21T08:18:15.892Z,0.200
2019-05-21T08:21:15.516Z,0.900
2019-05-21T08:24:15.025Z,0.613
2019-05-21T08:27:15.597Z,1.388
2019-05-21T08:30:15.229Z,0.325
2019-05-21T08:33:15.767Z,0.388
2019-05-21T08:36:15.412Z,0.400
2019-05-21T08:39:27.778Z,0.287
2019-05-21T08:42:15.818Z,1.150
2019-05-21T08:45:15.710Z,1.525
2019-05-21T08:48:15.307Z,0.625
2019-05-21T08:51:14.983Z,1.125
2019-05-21T08:54:15.612Z,0.700
2019-05-21T08:57:15.563Z,0.350
2019-05-21T09:00:15.920Z,1.475
2019-05-21T09:03:15.840Z,0.925
2019-05-21T09:09:15.834Z,0.963
2019-05-21T09:12:15.819Z,0.462
2019-05-21T09:15:15.836Z,0.450
2019-05-21T09:18:15.578Z,1.012
2019-05-21T09:21:15.268Z,1.225
2019-05-21T09:24:15.022Z,0.287
2019-05-21T09:27:15.768Z,1.662
2019-05-21T09:30:15.366Z,0.575
2019-05-21T09:33:14.947Z,0.363
2019-05-21T09:39:15.026Z,0.200
2019-05-21T09:42:15.716Z,1.163
2019-05-21T09:45:15.308Z,0.750
2019-05-21T09:48:15.084Z,1.325
2019-05-21T09:51:20.140Z,0.613
2019-05-21T09:54:15.021Z,0.825
2019-05-21T09:57:15.633Z,0.825
2019-05-21T10:00:15.194Z,0.500
2019-05-21T10:03:15.612Z,2.175
2019-05-21T10:06:15.623Z,1.050
2019-05-21T10:09:15.310Z,0.538
2019-05-21T10:12:15.028Z,0.338
2019-05-21T10:15:15.664Z,0.750
2019-05-21T10:18:15.426Z,0.312
2019-05-21T10:21:15.029Z,0.350
2019-05-21T10:24:15.811Z,0.575
2019-05-21T10:27:15.515Z,0.775
2019-05-21T10:30:15.046Z,0.800
2019-05-21T10:33:15.593Z,1.425
2019-05-21T10:39:15.507Z,1.688
2019-05-21T10:42:15.092Z,2.287
2019-05-21T10:45:15.765Z,1.375
2019-05-21T10:48:15.449Z,1.613
2019-05-21T10:51:15.032Z,0.425
2019-05-21T10:54:15.777Z,0.412
2019-05-21T10:57:15.870Z,0.762
2019-05-21T11:00:15.504Z,0.550
2019-05-21T11:03:15.674Z,0.388
2019-05-21T11:06:15.277Z,1.175
2019-05-21T11:09:15.866Z,1.125
2019-05-21T11:12:15.123Z,0.812
2019-05-21T11:15:15.720Z,3.788
2019-05-21T11:18:15.516Z,0.550
2019-05-21T11:21:15.193Z,1.675
2019-05-21T11:24:15.786Z,0.663
2019-05-21T11:27:15.609Z,0.413
2019-05-21T11:30:15.242Z,0.287
2019-05-21T11:33:15.803Z,0.650
2019-05-21T11:36:14.856Z,0.462
2019-05-21T11:39:15.545Z,0.800
2019-05-21T11:42:15.163Z,0.537
2019-05-21T11:45:30.955Z,0.837
2019-05-21T11:48:15.346Z,0.662
2019-05-21T11:51:15.974Z,0.988
2019-05-21T11:54:15.736Z,0.537
2019-05-21T11:57:15.377Z,0.887
2019-05-21T12:00:15.150Z,0.950
2019-05-21T12:03:15.738Z,5.838
2019-05-21T12:06:15.290Z,0.725
2019-05-21T12:09:15.065Z,17.013
2019-05-21T12:12:15.792Z,8.613
2019-05-21T12:15:15.333Z,1.325
2019-05-21T12:18:14.972Z,3.125
2019-05-21T12:21:15.629Z,2.400
2019-05-21T12:24:15.380Z,2.238
2019-05-21T12:27:15.106Z,3.087
2019-05-21T12:30:15.597Z,1.300
2019-05-21T12:33:15.132Z,2.162
2019-05-21T12:36:14.913Z,1.650
2019-05-21T12:39:15.512Z,2.712
2019-05-21T12:42:15.084Z,1.300
2019-05-21T12:45:15.788Z,0.562
2019-05-21T12:48:15.593Z,1.850
2019-05-21T12:51:15.285Z,1.550
2019-05-21T12:54:15.105Z,3.188
2019-05-21T12:57:16.018Z,1.575
2019-05-21T13:00:15.746Z,1.825
2019-05-21T13:03:15.814Z,3.137
2019-05-21T13:06:15.591Z,2.950
2019-05-21T13:09:31.516Z,1.837
2019-05-21T13:12:15.482Z,1.263
2019-05-21T13:15:15.257Z,1.163
2019-05-21T13:18:15.170Z,1.362
2019-05-21T13:21:24.882Z,1.150
2019-05-21T13:24:15.663Z,2.300
2019-05-21T13:27:15.291Z,1.425
2019-05-21T13:30:15.043Z,2.438
2019-05-21T13:33:15.375Z,1.425
2019-05-21T13:36:15.025Z,3.250
2019-05-21T13:39:15.592Z,2.863
2019-05-21T13:42:15.428Z,2.025
2019-05-21T13:45:15.161Z,1.325
2019-05-21T13:48:15.790Z,3.500
2019-05-21T13:51:15.386Z,2.025
2019-05-21T13:54:15.034Z,1.538
2019-05-21T13:57:16.221Z,3.050
2019-05-21T14:00:15.534Z,4.088
2019-05-21T14:03:15.458Z,4.062
2019-05-21T14:06:15.157Z,2.612
2019-05-21T14:09:15.887Z,3.637
2019-05-21T14:12:15.590Z,1.950
2019-05-21T14:15:15.295Z,18.400
2019-05-21T14:18:15.953Z,11.613
2019-05-21T14:21:15.600Z,1.925
2019-05-21T14:24:14.974Z,2.500
2019-05-21T14:27:15.589Z,3.837
2019-05-21T14:30:15.216Z,3.362
2019-05-21T14:33:15.000Z,2.438
2019-05-21T14:36:15.596Z,2.450
2019-05-21T14:39:15.294Z,7.150
2019-05-21T14:42:15.047Z,2.737
2019-05-21T14:45:15.660Z,3.812
2019-05-21T14:48:15.798Z,4.737
2019-05-21T14:51:15.253Z,3.388
2019-05-21T14:54:26.416Z,3.650
2019-05-21T14:57:15.848Z,3.075
2019-05-21T15:00:15.462Z,3.300
2019-05-21T15:03:24.923Z,3.350
2019-05-21T15:06:15.529Z,1.763
2019-05-21T15:09:15.139Z,1.575
2019-05-21T15:12:15.863Z,2.000
2019-05-21T15:15:15.480Z,3.825
2019-05-21T15:18:21.105Z,1.988
2019-05-21T15:21:15.899Z,2.113
2019-05-21T15:24:15.661Z,3.237
2019-05-21T15:27:15.838Z,2.113
2019-05-21T15:30:15.411Z,3.487
2019-05-21T15:33:15.068Z,3.987
2019-05-21T15:36:16.046Z,3.387
2019-05-21T15:39:15.611Z,3.337
2019-05-21T15:42:15.110Z,4.025
2019-05-21T15:45:15.843Z,2.775
2019-05-21T15:48:15.595Z,5.000
2019-05-21T15:51:15.255Z,2.150
2019-05-21T15:54:15.893Z,2.550
2019-05-21T15:57:15.567Z,4.675
2019-05-21T16:00:15.261Z,2.000
2019-05-21T16:03:15.283Z,2.912
2019-05-21T16:06:15.057Z,4.650
2019-05-21T16:09:15.882Z,4.800
2019-05-21T16:12:15.670Z,2.975
2019-05-21T16:15:15.272Z,5.738
2019-05-21T16:18:14.985Z,3.463
2019-05-21T16:21:15.750Z,3.150
2019-05-21T16:24:15.591Z,3.950
2019-05-21T16:27:15.363Z,2.713
2019-05-21T16:30:14.979Z,5.037
2019-05-21T16:33:15.624Z,7.000
2019-05-21T16:36:15.244Z,2.900
2019-05-21T16:39:14.971Z,4.250
2019-05-21T16:42:15.367Z,4.763
2019-05-21T16:45:15.004Z,5.638
2019-05-21T16:48:15.153Z,6.287
2019-05-21T16:51:15.738Z,5.012
2019-05-21T16:54:15.246Z,7.075
2019-05-21T16:57:14.880Z,4.250
2019-05-21T17:00:15.777Z,5.375
2019-05-21T17:03:15.430Z,3.663
2019-05-21T17:06:14.987Z,3.513
2019-05-21T17:09:15.611Z,6.425
2019-05-21T17:12:15.280Z,3.188
2019-05-21T17:15:15.217Z,5.062
2019-05-21T17:18:15.342Z,6.775
2019-05-21T17:21:15.174Z,3.775
2019-05-21T17:24:15.393Z,4.625
2019-05-21T17:27:15.086Z,5.325
2019-05-21T17:30:15.723Z,4.775
2019-05-21T17:33:15.562Z,5.200
2019-05-21T17:36:15.590Z,3.700
2019-05-21T17:39:15.294Z,2.925
2019-05-21T17:42:16.048Z,14.537
2019-05-21T17:45:15.884Z,4.250
2019-05-21T17:48:15.806Z,7.275
2019-05-21T17:51:15.463Z,6.362
2019-05-21T17:54:15.021Z,8.262
2019-05-21T17:57:15.801Z,3.463
2019-05-21T18:00:15.453Z,4.812
2019-05-21T18:03:15.049Z,4.338
2019-05-21T18:06:14.938Z,3.687
2019-05-21T18:09:15.844Z,5.425
2019-05-21T18:12:29.757Z,4.575
2019-05-21T18:15:15.462Z,6.325
2019-05-21T18:18:15.171Z,3.325
2019-05-21T18:21:15.220Z,6.025
2019-05-21T18:24:15.022Z,4.150
2019-05-21T18:27:15.380Z,6.763
2019-05-21T18:30:15.034Z,7.775
2019-05-21T18:33:15.746Z,3.013
2019-05-21T18:36:15.760Z,6.237
2019-05-21T18:39:15.274Z,5.950
2019-05-21T18:42:22.549Z,2.700
2019-05-21T18:45:15.776Z,4.562
2019-05-21T18:48:15.704Z,8.288
2019-05-21T18:51:15.324Z,9.262
2019-05-21T18:54:15.006Z,4.212
2019-05-21T18:57:15.570Z,4.037
2019-05-21T19:00:15.281Z,7.600
2019-05-21T19:03:25.122Z,4.588
2019-05-21T19:06:16.351Z,9.175
2019-05-21T19:09:15.694Z,5.925
2019-05-21T19:12:15.258Z,5.113
2019-05-21T19:15:15.294Z,3.662
2019-05-21T19:18:15.134Z,6.525
2019-05-21T19:21:15.680Z,7.688
2019-05-21T19:24:15.329Z,7.800
2019-05-21T19:27:15.451Z,5.725
2019-05-21T19:30:15.039Z,8.412
2019-05-21T19:33:16.103Z,7.100
2019-05-21T19:36:15.789Z,5.413
2019-05-21T19:39:15.508Z,6.925
2019-05-21T19:42:15.071Z,7.975
2019-05-21T19:45:15.098Z,4.150
2019-05-21T19:48:15.086Z,7.450
2019-05-21T19:51:15.821Z,6.825
2019-05-21T19:54:15.424Z,9.525
2019-05-21T19:57:15.108Z,7.162
2019-05-21T20:00:15.971Z,4.737
2019-05-21T20:03:16.285Z,4.675
2019-05-21T20:06:15.094Z,9.225
2019-05-21T20:09:14.951Z,5.912
2019-05-21T20:12:14.941Z,8.538
2019-05-21T20:15:15.070Z,7.763
2019-05-21T20:18:15.805Z,10.800
2019-05-21T20:21:15.722Z,8.200
2019-05-21T20:24:15.139Z,7.738
2019-05-21T20:27:15.916Z,10.900
2019-05-21T20:30:15.180Z,10.888
2019-05-21T20:33:15.590Z,9.188
2019-05-21T20:36:15.172Z,4.938
2019-05-21T20:39:15.081Z,10.675
2019-05-21T20:42:17.778Z,5.600
2019-05-21T20:45:15.136Z,7.037
2019-05-21T20:48:15.025Z,6.850
2019-05-21T20:51:14.953Z,8.038
2019-05-21T20:54:15.012Z,5.588
2019-05-21T20:57:15.276Z,3.525
2019-05-21T21:00:15.800Z,10.238
2019-05-21T21:03:14.961Z,7.575
2019-05-21T21:06:15.704Z,9.038
2019-05-21T21:09:15.559Z,6.625
2019-05-21T21:12:15.292Z,5.438
2019-05-21T21:15:15.187Z,7.800
2019-05-21T21:18:15.373Z,6.337
2019-05-21T21:21:15.306Z,7.588
2019-05-21T21:24:15.578Z,5.012
2019-05-21T21:27:15.141Z,5.762
2019-05-21T21:30:15.883Z,6.950
2019-05-21T21:33:15.408Z,5.075
2019-05-21T21:36:15.028Z,6.263
2019-05-21T21:39:15.366Z,6.912
2019-05-21T21:42:14.961Z,11.012
2019-05-21T21:45:15.309Z,6.650
2019-05-21T21:48:15.032Z,7.287
2019-05-21T21:51:15.671Z,10.850
2019-05-21T21:54:15.126Z,6.025
2019-05-21T21:57:15.526Z,10.388
2019-05-21T22:00:15.023Z,7.888
2019-05-21T22:03:15.756Z,6.625
2019-05-21T22:06:15.337Z,8.750
2019-05-21T22:09:15.937Z,10.050
2019-05-21T22:12:15.739Z,5.812
2019-05-21T22:15:15.461Z,8.662
2019-05-21T22:18:15.527Z,9.750
2019-05-21T22:21:15.140Z,8.812
2019-05-21T22:24:15.838Z,10.287
2019-05-21T22:27:15.812Z,9.125
2019-05-21T22:30:15.315Z,9.950
2019-05-21T22:33:15.017Z,12.125
2019-05-21T22:36:15.460Z,8.425
2019-05-21T22:39:15.109Z,9.963
2019-05-21T22:42:14.929Z,10.938
2019-05-21T22:45:15.284Z,9.500
2019-05-21T22:48:15.818Z,6.300
2019-05-21T22:51:15.216Z,7.700
2019-05-21T22:54:15.622Z,9.213
2019-05-21T22:57:15.136Z,8.975
2019-05-21T23:00:15.584Z,12.312
2019-05-21T23:03:15.078Z,10.550
2019-05-21T23:06:15.728Z,11.012
2019-05-21T23:09:15.093Z,6.787
2019-05-21T23:12:15.692Z,6.000
2019-05-21T23:15:24.266Z,12.113
2019-05-21T23:18:15.322Z,9.762
2019-05-21T23:21:15.101Z,9.938
2019-05-21T23:24:15.530Z,11.887
2019-05-21T23:27:15.313Z,7.300
2019-05-21T23:30:15.867Z,7.913
2019-05-21T23:33:15.368Z,5.537
2019-05-21T23:36:15.787Z,8.863
2019-05-21T23:39:15.046Z,7.700
2019-05-21T23:42:28.645Z,10.062
2019-05-21T23:45:15.880Z,5.275
2019-05-21T23:48:15.341Z,7.650
2019-05-21T23:51:15.354Z,7.750
2019-05-21T23:54:15.753Z,4.350
2019-05-21T23:57:15.130Z,4.125
