createdAt,value
2022-09-20T00:01:59.169Z,86504.80
2022-09-20T00:04:28.691Z,86507.40
2022-09-20T00:06:57.907Z,86515.20
2022-09-20T00:09:27.324Z,86518.20
2022-09-20T00:11:56.605Z,86530.00
2022-09-20T00:14:25.916Z,86536.00
2022-09-20T00:16:55.257Z,86533.20
2022-09-20T00:19:24.506Z,86533.40
2022-09-20T00:21:53.900Z,86536.80
2022-09-20T00:24:23.255Z,86542.20
2022-09-20T00:26:52.913Z,86543.00
2022-09-20T00:29:22.320Z,86537.40
2022-09-20T00:31:51.653Z,86538.60
2022-09-20T00:34:39.168Z,86543.20
2022-09-20T00:37:08.452Z,86542.80
2022-09-20T00:39:37.657Z,86538.80
2022-09-20T00:42:09.911Z,86537.40
2022-09-20T00:44:57.200Z,86544.20
2022-09-20T00:47:50.841Z,86546.40
2022-09-20T00:50:35.014Z,86550.40
2022-09-20T00:53:32.222Z,86548.20
2022-09-20T00:56:22.683Z,86549.80
2022-09-20T00:59:21.383Z,86561.80
2022-09-20T01:02:03.866Z,86568.20
2022-09-20T01:04:34.385Z,86575.00
2022-09-20T01:07:07.195Z,86580.80
2022-09-20T01:09:36.618Z,86590.40
2022-09-20T01:12:14.772Z,86590.40
2022-09-20T01:14:47.307Z,86596.80
2022-09-20T01:17:20.321Z,86600.20
2022-09-20T01:20:15.690Z,86601.60
2022-09-20T01:23:08.157Z,86603.80
2022-09-20T01:26:20.082Z,86609.80
2022-09-20T01:28:53.268Z,86607.00
2022-09-20T01:31:34.980Z,86613.80
2022-09-20T01:34:16.832Z,86613.60
2022-09-20T01:37:12.897Z,86620.00
2022-09-20T01:40:05.972Z,86623.00
2022-09-20T01:42:43.659Z,86625.60
2022-09-20T01:45:33.554Z,86629.80
2022-09-20T01:48:41.351Z,86632.20
2022-09-20T01:51:56.467Z,86636.60
2022-09-20T01:55:08.209Z,86639.80
2022-09-20T01:57:42.935Z,86646.60
2022-09-20T02:00:27.267Z,86648.40
2022-09-20T02:03:14.489Z,86647.40
2022-09-20T02:06:08.469Z,86654.20
2022-09-20T02:09:17.189Z,86656.60
2022-09-20T02:12:16.266Z,86663.00
2022-09-20T02:15:40.256Z,86666.20
2022-09-20T02:18:45.716Z,86671.60
2022-09-20T02:21:37.164Z,86672.00
2022-09-20T02:24:37.538Z,86678.80
2022-09-20T02:27:28.001Z,86684.40
2022-09-20T02:30:26.510Z,86685.20
2022-09-20T02:33:31.108Z,86687.20
2022-09-20T02:36:24.305Z,86691.40
2022-09-20T02:39:17.834Z,86694.40
2022-09-20T02:42:20.665Z,86701.80
2022-09-20T02:45:17.201Z,86707.80
2022-09-20T02:47:47.011Z,86716.80
2022-09-20T02:50:35.001Z,86712.80
2022-09-20T02:53:47.381Z,86717.20
2022-09-20T02:56:37.688Z,86718.60
2022-09-20T03:00:11.139Z,86718.60
2022-09-20T03:03:13.328Z,86724.20
2022-09-20T03:06:05.579Z,86723.80
2022-09-20T03:09:03.360Z,86723.60
2022-09-20T03:12:14.700Z,86726.60
2022-09-20T03:15:06.956Z,86727.60
2022-09-20T03:18:01.848Z,86731.20
2022-09-20T03:20:55.165Z,86734.40
2022-09-20T03:24:29.646Z,86735.80
2022-09-20T03:27:09.855Z,86742.80
2022-09-20T03:30:17.256Z,86749.00
2022-09-20T03:33:08.287Z,86746.80
2022-09-20T03:36:00.732Z,86750.00
2022-09-20T03:38:49.461Z,86758.20
2022-09-20T03:41:55.677Z,86755.40
2022-09-20T03:44:59.937Z,86757.60
2022-09-20T03:47:55.401Z,86764.40
2022-09-20T03:51:14.488Z,86762.00
2022-09-20T03:54:35.007Z,86767.40
2022-09-20T03:57:31.294Z,86766.20
2022-09-20T04:00:28.140Z,86770.20
2022-09-20T04:03:17.091Z,86772.20
2022-09-20T04:06:29.301Z,86775.20
2022-09-20T04:09:28.456Z,86769.60
2022-09-20T04:12:21.492Z,86771.40
2022-09-20T04:15:33.971Z,86776.00
2022-09-20T04:18:25.406Z,86781.00
2022-09-20T04:21:18.711Z,86782.20
2022-09-20T04:24:12.761Z,86784.40
2022-09-20T04:27:10.833Z,86789.40
2022-09-20T04:30:18.869Z,86793.60
2022-09-20T04:33:05.045Z,86799.00
2022-09-20T04:36:22.675Z,86800.40
2022-09-20T04:39:14.285Z,86802.20
2022-09-20T04:42:34.275Z,86800.00
2022-09-20T04:45:40.159Z,86809.40
2022-09-20T04:48:18.137Z,86818.40
2022-09-20T04:51:28.382Z,86818.40
2022-09-20T04:54:14.373Z,86826.00
2022-09-20T04:56:46.526Z,86830.80
2022-09-20T05:00:10.109Z,86833.00
2022-09-20T05:03:17.059Z,86838.80
2022-09-20T05:06:17.923Z,86840.00
2022-09-20T05:09:31.242Z,86847.40
2022-09-20T05:12:28.288Z,86847.00
2022-09-20T05:15:53.032Z,86845.60
2022-09-20T05:18:43.796Z,86845.40
2022-09-20T05:21:49.759Z,86846.60
2022-09-20T05:24:49.213Z,86852.60
2022-09-20T05:27:52.900Z,86854.40
2022-09-20T05:30:57.226Z,86846.00
2022-09-20T05:33:41.206Z,86851.20
2022-09-20T05:36:34.852Z,86855.60
2022-09-20T05:39:34.816Z,86858.60
2022-09-20T05:42:33.824Z,86858.40
2022-09-20T05:45:33.759Z,86866.60
2022-09-20T05:49:05.647Z,86866.40
2022-09-20T05:52:01.823Z,86874.00
2022-09-20T05:54:48.917Z,86876.80
2022-09-20T05:57:50.099Z,86882.20
2022-09-20T06:00:28.719Z,86882.60
2022-09-20T06:03:16.898Z,86882.80
2022-09-20T06:06:11.871Z,86883.40
2022-09-20T06:09:21.484Z,86886.00
2022-09-20T06:12:06.849Z,86886.40
2022-09-20T06:15:13.748Z,86894.00
2022-09-20T06:17:59.557Z,86890.00
2022-09-20T06:20:47.047Z,86893.60
2022-09-20T06:23:16.363Z,86892.40
2022-09-20T06:26:08.846Z,86894.60
2022-09-20T06:28:47.234Z,86902.00
2022-09-20T06:31:16.671Z,86902.60
2022-09-20T06:34:01.842Z,86900.20
2022-09-20T06:36:59.155Z,86895.60
2022-09-20T06:40:21.955Z,86893.40
2022-09-20T06:42:51.227Z,86899.80
2022-09-20T06:45:20.573Z,86895.40
2022-09-20T06:47:49.612Z,86900.60
2022-09-20T06:50:19.709Z,86900.40
2022-09-20T06:52:48.987Z,86901.40
2022-09-20T06:55:30.891Z,86906.00
2022-09-20T06:58:00.171Z,86909.20
2022-09-20T07:00:29.326Z,86905.80
2022-09-20T07:02:58.669Z,86903.80
2022-09-20T07:05:28.169Z,86910.00
2022-09-20T07:08:02.531Z,86907.40
2022-09-20T07:10:32.188Z,86911.00
2022-09-20T07:13:03.841Z,86915.20
2022-09-20T07:15:37.223Z,86920.40
2022-09-20T07:18:07.206Z,86925.60
2022-09-20T07:20:36.575Z,86926.20
2022-09-20T07:23:06.048Z,86925.20
2022-09-20T07:25:35.398Z,86920.60
2022-09-20T07:28:04.806Z,86924.80
2022-09-20T07:30:34.061Z,86920.80
2022-09-20T07:33:03.648Z,86924.00
2022-09-20T07:35:33.107Z,86924.00
2022-09-20T07:38:03.701Z,86931.20
2022-09-20T07:40:33.048Z,86929.40
2022-09-20T07:43:02.467Z,86929.60
2022-09-20T07:45:32.260Z,86936.60
2022-09-20T07:48:06.313Z,86942.20
2022-09-20T07:50:36.624Z,86940.00
2022-09-20T07:53:06.165Z,86940.40
2022-09-20T07:55:36.965Z,86940.60
2022-09-20T07:58:05.955Z,86944.60
2022-09-20T08:00:35.386Z,86940.20
2022-09-20T08:03:07.198Z,86948.20
2022-09-20T08:05:36.850Z,86942.40
2022-09-20T08:08:05.793Z,86944.00
2022-09-20T08:10:35.101Z,86950.60
2022-09-20T08:15:53.685Z,86953.20
2022-09-20T08:18:23.454Z,86950.20
2022-09-20T08:20:53.357Z,86956.00
2022-09-20T08:23:24.246Z,86957.00
2022-09-20T08:25:53.535Z,86963.40
2022-09-20T08:28:22.678Z,86966.00
2022-09-20T08:30:51.945Z,86969.40
2022-09-20T08:33:21.128Z,86967.20
2022-09-20T08:35:51.285Z,86971.00
2022-09-20T08:41:50.467Z,86977.20
2022-09-20T08:44:36.094Z,86978.80
2022-09-20T08:47:30.837Z,86975.80
2022-09-20T08:50:09.065Z,86976.00
2022-09-20T08:52:43.372Z,86978.40
2022-09-20T08:55:37.016Z,86976.00
2022-09-20T08:58:09.005Z,86978.60
2022-09-20T09:00:40.708Z,86985.00
2022-09-20T09:03:17.902Z,86982.80
2022-09-20T09:06:02.274Z,86986.00
2022-09-20T09:08:38.222Z,86981.80
2022-09-20T09:11:18.583Z,86991.60
2022-09-20T09:14:56.177Z,86996.20
2022-09-20T09:17:31.669Z,87003.80
2022-09-20T09:20:16.186Z,87006.40
2022-09-20T09:22:50.185Z,86997.00
2022-09-20T09:25:35.494Z,86996.40
2022-09-20T09:28:09.822Z,87002.20
2022-09-20T09:30:45.697Z,87006.60
2022-09-20T09:33:29.926Z,86997.80
2022-09-20T09:36:21.286Z,87006.80
2022-09-20T09:38:50.626Z,87014.20
2022-09-20T09:41:37.004Z,87017.80
2022-09-20T09:44:24.105Z,87010.20
2022-09-20T09:46:57.554Z,87011.20
2022-09-20T09:50:03.705Z,87010.40
2022-09-20T09:52:37.385Z,87020.40
2022-09-20T09:55:06.905Z,87021.60
2022-09-20T09:57:41.342Z,87026.40
2022-09-20T10:00:22.468Z,87016.80
2022-09-20T10:03:19.741Z,87013.20
2022-09-20T10:06:23.168Z,87015.00
2022-09-20T10:09:11.517Z,87017.00
2022-09-20T10:12:14.246Z,87018.00
2022-09-20T10:15:15.576Z,87019.40
2022-09-20T10:18:17.581Z,87020.40
2022-09-20T10:21:14.747Z,87021.20
2022-09-20T10:24:31.329Z,87018.20
2022-09-20T10:27:37.491Z,87020.60
2022-09-20T10:30:43.339Z,87024.80
2022-09-20T10:33:50.105Z,87030.20
2022-09-20T10:36:28.804Z,87031.00
2022-09-20T10:39:28.030Z,87029.40
2022-09-20T10:42:55.622Z,87031.60
2022-09-20T10:46:32.015Z,87037.00
2022-09-20T10:49:26.776Z,87032.20
2022-09-20T10:52:32.705Z,87038.60
2022-09-20T10:55:22.917Z,87039.00
2022-09-20T10:58:41.430Z,87034.80
2022-09-20T11:01:26.010Z,87037.60
2022-09-20T11:04:36.468Z,87038.40
2022-09-20T11:07:51.525Z,87038.20
2022-09-20T11:10:51.588Z,87045.20
2022-09-20T11:13:46.819Z,87042.60
2022-09-20T11:16:47.355Z,87038.40
2022-09-20T11:19:28.275Z,87039.60
2022-09-20T11:22:23.072Z,87039.20
2022-09-20T11:25:20.837Z,87037.60
2022-09-20T11:28:10.483Z,87040.20
2022-09-20T11:30:58.425Z,87049.60
2022-09-20T11:33:41.452Z,87050.40
2022-09-20T11:36:20.848Z,87052.40
2022-09-20T11:39:06.693Z,87047.20
2022-09-20T11:41:36.519Z,87049.40
2022-09-20T11:44:16.875Z,87051.80
2022-09-20T11:47:04.522Z,87056.00
2022-09-20T11:50:15.606Z,87053.20
2022-09-20T11:53:16.463Z,87058.80
2022-09-20T11:56:10.157Z,87061.00
2022-09-20T11:59:08.382Z,87063.20
2022-09-20T12:01:42.702Z,87059.40
2022-09-20T12:04:36.637Z,87059.60
2022-09-20T12:07:13.433Z,87065.20
2022-09-20T12:10:01.795Z,87071.20
2022-09-20T12:12:49.687Z,87072.20
2022-09-20T12:15:41.243Z,87072.80
2022-09-20T12:18:47.157Z,87067.20
2022-09-20T12:21:22.057Z,87076.80
2022-09-20T12:24:00.292Z,87073.60
2022-09-20T12:26:29.503Z,87079.80
2022-09-20T12:29:27.906Z,87083.80
2022-09-20T12:32:01.898Z,87084.20
2022-09-20T12:34:37.731Z,87084.60
2022-09-20T12:37:11.523Z,87085.40
2022-09-20T12:39:51.643Z,87085.00
2022-09-20T12:42:22.616Z,87088.20
2022-09-20T12:44:51.713Z,87094.40
2022-09-20T12:47:29.622Z,87095.60
2022-09-20T12:50:20.931Z,87091.40
2022-09-20T12:52:58.410Z,87097.40
2022-09-20T12:55:57.316Z,87101.20
2022-09-20T12:58:41.255Z,87107.00
2022-09-20T13:01:14.118Z,87102.60
2022-09-20T13:03:48.010Z,87099.20
2022-09-20T13:06:18.572Z,87097.00
2022-09-20T13:09:02.797Z,87104.00
2022-09-20T13:11:50.138Z,87100.00
2022-09-20T13:14:35.930Z,87102.60
2022-09-20T13:17:34.420Z,87104.20
2022-09-20T13:20:04.363Z,87112.60
2022-09-20T13:22:46.434Z,87113.60
2022-09-20T13:25:21.423Z,87117.00
2022-09-20T13:27:58.965Z,87118.20
2022-09-20T13:30:33.879Z,87118.00
2022-09-20T13:33:26.287Z,87120.00
2022-09-20T13:35:59.751Z,87124.00
2022-09-20T13:38:33.350Z,87125.40
2022-09-20T13:41:14.043Z,87128.80
2022-09-20T13:43:44.896Z,87131.40
2022-09-20T13:46:18.778Z,87135.60
2022-09-20T13:49:15.902Z,87134.60
2022-09-20T13:51:45.514Z,87140.60
2022-09-20T13:54:34.269Z,87142.40
2022-09-20T13:57:23.726Z,87148.40
2022-09-20T13:59:53.830Z,87144.00
2022-09-20T14:02:35.421Z,87149.40
2022-09-20T14:05:08.515Z,87148.80
2022-09-20T14:07:38.078Z,87152.60
2022-09-20T14:10:32.927Z,87150.40
2022-09-20T14:13:08.187Z,87153.80
2022-09-20T14:15:47.694Z,87148.00
2022-09-20T14:18:22.554Z,87154.00
2022-09-20T14:20:52.616Z,87159.40
2022-09-20T14:23:28.484Z,87158.40
2022-09-20T14:26:30.251Z,87159.00
2022-09-20T14:29:35.230Z,87160.20
2022-09-20T14:32:18.942Z,87162.80
2022-09-20T14:35:22.053Z,87160.20
2022-09-20T14:38:21.438Z,87159.40
2022-09-20T14:40:52.847Z,87159.80
2022-09-20T14:43:37.694Z,87159.80
2022-09-20T14:46:18.736Z,87161.40
2022-09-20T14:48:47.864Z,87164.40
2022-09-20T14:51:19.884Z,87159.60
2022-09-20T14:54:14.774Z,87163.20
2022-09-20T14:56:51.961Z,87167.60
2022-09-20T14:59:22.107Z,87167.20
2022-09-20T15:02:03.117Z,87164.00
2022-09-20T15:04:34.148Z,87169.20
2022-09-20T15:07:11.450Z,87165.20
2022-09-20T15:09:40.952Z,87163.20
2022-09-20T15:12:20.600Z,87170.40
2022-09-20T15:14:50.701Z,87168.60
2022-09-20T15:17:22.645Z,87175.20
2022-09-20T15:19:52.133Z,87177.20
2022-09-20T15:22:21.657Z,87179.00
2022-09-20T15:24:50.838Z,87180.80
2022-09-20T15:27:20.226Z,87188.00
2022-09-20T15:29:49.739Z,87186.80
2022-09-20T15:32:18.695Z,87184.40
2022-09-20T15:34:51.031Z,87186.80
2022-09-20T15:37:20.030Z,87183.40
2022-09-20T15:39:50.616Z,87191.80
2022-09-20T15:42:22.306Z,87188.20
2022-09-20T15:44:54.738Z,87193.60
2022-09-20T15:47:23.925Z,87190.20
2022-09-20T15:49:53.925Z,87189.00
2022-09-20T15:52:26.513Z,87195.40
2022-09-20T15:55:00.570Z,87191.20
2022-09-20T15:57:30.235Z,87198.00
2022-09-20T16:00:00.487Z,87195.00
2022-09-20T16:02:30.376Z,87202.80
2022-09-20T16:05:00.739Z,87200.20
2022-09-20T16:07:30.413Z,87197.80
2022-09-20T16:09:59.779Z,87199.20
2022-09-20T16:12:29.102Z,87196.40
2022-09-20T16:14:58.496Z,87197.20
2022-09-20T16:17:47.564Z,87197.20
2022-09-20T16:20:16.661Z,87200.00
2022-09-20T16:22:45.714Z,87200.80
2022-09-20T16:25:14.994Z,87192.80
2022-09-20T16:27:44.332Z,87204.00
2022-09-20T16:30:15.158Z,87196.60
2022-09-20T16:32:44.280Z,87198.20
2022-09-20T16:35:13.803Z,87203.20
2022-09-20T16:37:43.359Z,87206.00
2022-09-20T16:40:15.185Z,87197.60
2022-09-20T16:42:51.488Z,87199.40
2022-09-20T16:45:22.417Z,87199.00
2022-09-20T16:47:51.516Z,87204.00
2022-09-20T16:50:20.971Z,87201.20
2022-09-20T16:52:51.046Z,87207.00
2022-09-20T16:55:21.724Z,87202.60
2022-09-20T16:57:53.945Z,87204.20
2022-09-20T17:00:23.147Z,87206.20
2022-09-20T17:02:53.343Z,87206.60
2022-09-20T17:05:22.862Z,87208.80
2022-09-20T17:07:52.218Z,87211.60
2022-09-20T17:10:22.478Z,87204.60
2022-09-20T17:12:58.520Z,87206.80
2022-09-20T17:15:27.632Z,87204.80
2022-09-20T17:17:58.862Z,87199.60
2022-09-20T17:20:29.498Z,87199.00
2022-09-20T17:22:59.419Z,87194.20
2022-09-20T17:25:31.244Z,87185.80
2022-09-20T17:28:00.480Z,87183.00
2022-09-20T17:30:31.661Z,87179.40
2022-09-20T17:33:01.705Z,87184.60
2022-09-20T17:35:31.018Z,87183.20
2022-09-20T17:38:00.402Z,87178.60
2022-09-20T17:40:29.576Z,87180.80
2022-09-20T17:42:58.833Z,87180.80
2022-09-20T17:45:28.162Z,87176.40
2022-09-20T17:47:59.792Z,87174.80
2022-09-20T17:50:28.890Z,87179.00
2022-09-20T17:52:58.158Z,87175.00
2022-09-20T17:55:29.397Z,87179.00
2022-09-20T17:57:58.751Z,87178.80
2022-09-20T18:00:27.918Z,87177.80
2022-09-20T18:02:59.560Z,87174.60
2022-09-20T18:05:30.912Z,87174.00
2022-09-20T18:08:00.412Z,87166.40
2022-09-20T18:10:32.703Z,87165.40
2022-09-20T18:13:05.877Z,87166.20
2022-09-20T18:15:35.362Z,87167.60
2022-09-20T18:18:04.578Z,87165.40
2022-09-20T18:20:35.078Z,87163.00
2022-09-20T18:23:05.326Z,87159.80
2022-09-20T18:25:56.816Z,87156.80
2022-09-20T18:28:26.231Z,87154.20
2022-09-20T18:31:04.117Z,87150.00
2022-09-20T18:33:34.165Z,87147.40
2022-09-20T18:36:08.169Z,87142.00
2022-09-20T18:38:38.736Z,87138.60
2022-09-20T18:41:08.053Z,87140.20
2022-09-20T18:43:37.292Z,87134.40
2022-09-20T18:46:06.632Z,87128.20
2022-09-20T18:48:36.084Z,87124.00
2022-09-20T18:51:07.601Z,87127.20
2022-09-20T18:53:40.022Z,87120.20
2022-09-20T18:56:30.885Z,87121.80
2022-09-20T18:59:24.268Z,87120.20
2022-09-20T19:01:56.598Z,87116.80
2022-09-20T19:05:07.896Z,87112.80
2022-09-20T19:08:12.366Z,87108.40
2022-09-20T19:11:02.303Z,87099.60
2022-09-20T19:13:43.157Z,87104.20
2022-09-20T19:16:31.999Z,87102.20
2022-09-20T19:19:35.067Z,87099.00
2022-09-20T19:23:03.372Z,87090.80
2022-09-20T19:25:45.337Z,87089.00
2022-09-20T19:28:17.350Z,87088.20
2022-09-20T19:30:49.343Z,87081.40
2022-09-20T19:33:22.936Z,87082.20
2022-09-20T19:35:53.756Z,87079.80
2022-09-20T19:38:32.505Z,87077.00
2022-09-20T19:41:40.692Z,87074.40
2022-09-20T19:44:41.759Z,87063.80
2022-09-20T19:47:27.111Z,87070.20
2022-09-20T19:50:05.682Z,87068.00
2022-09-20T19:52:35.771Z,87068.00
2022-09-20T19:55:05.660Z,87063.00
2022-09-20T19:57:47.939Z,87066.20
2022-09-20T20:00:21.578Z,87066.80
2022-09-20T20:02:51.785Z,87061.60
2022-09-20T20:05:28.511Z,87060.40
2022-09-20T20:08:16.796Z,87058.60
2022-09-20T20:11:21.198Z,87053.00
2022-09-20T20:14:23.679Z,87045.60
2022-09-20T20:17:27.449Z,87041.40
2022-09-20T20:20:27.605Z,87040.80
2022-09-20T20:23:52.904Z,87042.40
2022-09-20T20:26:26.144Z,87036.20
2022-09-20T20:28:55.700Z,87033.80
2022-09-20T20:31:24.872Z,87023.40
2022-09-20T20:33:58.154Z,87018.80
2022-09-20T20:36:27.583Z,87016.40
2022-09-20T20:38:56.699Z,87014.40
2022-09-20T20:41:26.026Z,87009.80
2022-09-20T20:43:58.608Z,87005.40
2022-09-20T20:46:28.049Z,87003.60
2022-09-20T20:48:57.880Z,86999.20
2022-09-20T20:51:28.355Z,87001.60
2022-09-20T20:53:59.380Z,86993.60
2022-09-20T20:56:31.525Z,86988.40
2022-09-20T20:59:01.771Z,86989.60
2022-09-20T21:01:47.033Z,86988.60
2022-09-20T21:04:17.313Z,86982.20
2022-09-20T21:06:46.819Z,86977.80
2022-09-20T21:09:16.172Z,86976.00
2022-09-20T21:11:45.658Z,86973.40
2022-09-20T21:14:15.012Z,86972.80
2022-09-20T21:16:46.552Z,86976.80
2022-09-20T21:19:16.667Z,86970.20
2022-09-20T21:21:48.932Z,86968.20
2022-09-20T21:24:18.700Z,86973.60
2022-09-20T21:26:48.663Z,86970.00
2022-09-20T21:29:18.765Z,86970.60
2022-09-20T21:31:48.779Z,86972.00
2022-09-20T21:34:18.531Z,86974.60
2022-09-20T21:36:47.541Z,86971.20
2022-09-20T21:39:16.676Z,86974.20
2022-09-20T21:41:48.016Z,86973.00
2022-09-20T21:44:18.055Z,86969.00
2022-09-20T21:46:49.367Z,86974.80
2022-09-20T21:49:19.078Z,86975.40
2022-09-20T21:51:48.431Z,86970.60
2022-09-20T21:54:17.633Z,86969.60
2022-09-20T21:56:47.034Z,86964.40
2022-09-20T21:59:16.409Z,86960.40
2022-09-20T22:01:46.066Z,86958.40
2022-09-20T22:04:16.241Z,86959.80
2022-09-20T22:06:46.568Z,86958.80
2022-09-20T22:09:18.952Z,86954.00
2022-09-20T22:11:50.425Z,86954.20
2022-09-20T22:14:21.268Z,86947.60
2022-09-20T22:16:52.360Z,86946.60
2022-09-20T22:19:22.049Z,86945.40
2022-09-20T22:21:53.013Z,86943.60
2022-09-20T22:24:22.459Z,86938.20
2022-09-20T22:26:54.640Z,86939.80
2022-09-20T22:29:23.998Z,86942.20
2022-09-20T22:31:53.225Z,86941.80
2022-09-20T22:34:26.013Z,86937.40
2022-09-20T22:36:55.181Z,86939.60
2022-09-20T22:39:24.589Z,86938.60
2022-09-20T22:41:53.965Z,86940.60
2022-09-20T22:44:23.385Z,86943.60
2022-09-20T22:46:52.568Z,86941.80
2022-09-20T22:49:21.962Z,86943.00
2022-09-20T22:51:51.223Z,86934.00
2022-09-20T22:54:21.549Z,86934.40
2022-09-20T22:56:50.672Z,86935.20
2022-09-20T22:59:19.965Z,86935.00
2022-09-20T23:01:50.183Z,86940.00
2022-09-20T23:04:24.542Z,86944.20
2022-09-20T23:06:58.273Z,86943.40
2022-09-20T23:09:29.306Z,86941.00
2022-09-20T23:11:58.711Z,86939.80
2022-09-20T23:14:27.968Z,86938.00
2022-09-20T23:16:57.374Z,86936.80
2022-09-20T23:19:27.584Z,86936.40
2022-09-20T23:21:56.785Z,86941.60
2022-09-20T23:24:25.986Z,86937.80
2022-09-20T23:26:55.297Z,86933.40
2022-09-20T23:29:26.670Z,86936.40
2022-09-20T23:31:56.294Z,86936.40
2022-09-20T23:34:25.916Z,86931.80
2022-09-20T23:36:55.475Z,86931.00
2022-09-20T23:39:25.005Z,86932.80
2022-09-20T23:41:54.389Z,86932.00
2022-09-20T23:44:23.469Z,86933.40
2022-09-20T23:46:52.697Z,86934.60
2022-09-20T23:49:21.966Z,86935.60
2022-09-20T23:51:51.252Z,86936.60
2022-09-20T23:54:20.769Z,86932.20
2022-09-20T23:56:50.938Z,86934.00
2022-09-20T23:59:22.705Z,86934.80
