createdAt,value
2022-09-21T00:01:31.071Z,1.92
2022-09-21T00:04:02.843Z,1.70
2022-09-21T00:06:33.763Z,1.75
2022-09-21T00:09:01.329Z,1.63
2022-09-21T00:11:30.853Z,1.88
2022-09-21T00:14:07.348Z,1.70
2022-09-21T00:16:35.408Z,1.90
2022-09-21T00:19:04.191Z,1.85
2022-09-21T00:21:34.376Z,2.10
2022-09-21T00:24:02.781Z,1.30
2022-09-21T00:26:30.962Z,1.92
2022-09-21T00:29:01.870Z,1.60
2022-09-21T00:31:34.969Z,1.58
2022-09-21T00:34:07.718Z,1.65
2022-09-21T00:36:37.205Z,1.60
2022-09-21T00:39:04.848Z,1.70
2022-09-21T00:41:34.094Z,1.30
2022-09-21T00:44:34.326Z,1.48
2022-09-21T00:47:22.040Z,1.70
2022-09-21T00:49:54.696Z,1.70
2022-09-21T00:52:25.373Z,1.58
2022-09-21T00:55:04.342Z,1.92
2022-09-21T00:57:32.776Z,1.75
2022-09-21T01:00:08.502Z,1.95
2022-09-21T01:02:38.224Z,1.52
2022-09-21T01:05:08.907Z,1.73
2022-09-21T01:07:43.031Z,1.77
2022-09-21T01:10:15.043Z,1.48
2022-09-21T01:12:51.111Z,1.38
2022-09-21T01:15:52.119Z,1.92
2022-09-21T01:18:33.751Z,1.73
2022-09-21T01:21:31.087Z,1.60
2022-09-21T01:24:41.249Z,1.77
2022-09-21T01:27:59.892Z,1.92
2022-09-21T01:30:34.522Z,1.67
2022-09-21T01:33:23.463Z,1.80
2022-09-21T01:36:02.308Z,1.67
2022-09-21T01:38:54.296Z,2.17
2022-09-21T01:41:28.241Z,1.58
2022-09-21T01:44:01.735Z,1.50
2022-09-21T01:46:32.343Z,1.90
2022-09-21T01:49:16.052Z,1.83
2022-09-21T01:51:51.609Z,1.77
2022-09-21T01:54:30.825Z,1.58
2022-09-21T01:57:10.638Z,1.90
2022-09-21T01:59:54.509Z,1.63
2022-09-21T02:03:15.650Z,1.35
2022-09-21T02:05:43.332Z,1.50
2022-09-21T02:08:11.406Z,1.58
2022-09-21T02:10:49.847Z,1.58
2022-09-21T02:13:20.727Z,1.80
2022-09-21T02:16:10.841Z,1.90
2022-09-21T02:18:43.870Z,1.42
2022-09-21T02:21:41.849Z,1.80
2022-09-21T02:24:32.511Z,1.50
2022-09-21T02:27:09.170Z,1.65
2022-09-21T02:30:02.019Z,1.63
2022-09-21T02:32:51.374Z,1.50
2022-09-21T02:35:44.384Z,1.35
2022-09-21T02:38:41.756Z,1.35
2022-09-21T02:41:25.478Z,1.33
2022-09-21T02:44:09.003Z,1.50
2022-09-21T02:46:54.352Z,1.50
2022-09-21T02:49:36.901Z,1.70
2022-09-21T02:57:06.081Z,1.60
2022-09-21T02:59:33.481Z,1.55
2022-09-21T03:02:07.062Z,1.40
2022-09-21T03:04:34.535Z,1.10
2022-09-21T03:07:01.686Z,1.67
2022-09-21T03:09:29.254Z,1.40
2022-09-21T03:11:56.394Z,1.70
2022-09-21T03:14:23.568Z,1.40
2022-09-21T03:16:50.626Z,1.25
2022-09-21T03:19:17.839Z,1.20
2022-09-21T03:21:45.024Z,1.70
2022-09-21T03:24:12.271Z,1.23
2022-09-21T03:26:39.355Z,1.27
2022-09-21T03:29:06.645Z,1.70
2022-09-21T03:31:34.646Z,1.30
2022-09-21T03:34:01.702Z,1.67
2022-09-21T03:36:28.711Z,1.42
2022-09-21T03:38:56.220Z,1.40
2022-09-21T03:41:23.202Z,1.40
2022-09-21T03:43:50.380Z,1.48
2022-09-21T03:46:18.857Z,1.75
2022-09-21T03:48:48.585Z,1.25
2022-09-21T03:51:15.676Z,1.98
2022-09-21T03:53:42.749Z,1.35
2022-09-21T03:56:09.817Z,1.70
2022-09-21T03:58:36.930Z,1.40
2022-09-21T04:01:04.681Z,1.67
2022-09-21T04:03:33.945Z,1.75
2022-09-21T04:06:01.792Z,1.58
2022-09-21T04:08:33.031Z,1.90
2022-09-21T04:11:03.496Z,1.80
2022-09-21T04:13:30.485Z,1.85
2022-09-21T04:15:58.359Z,1.50
2022-09-21T04:18:25.583Z,1.67
2022-09-21T04:20:55.564Z,1.85
2022-09-21T04:23:23.049Z,1.50
2022-09-21T04:25:55.442Z,1.45
2022-09-21T04:28:26.003Z,1.45
2022-09-21T04:30:54.376Z,1.95
2022-09-21T04:33:22.501Z,1.67
2022-09-21T04:35:55.485Z,1.58
2022-09-21T04:38:22.503Z,2.00
2022-09-21T04:40:59.135Z,1.90
2022-09-21T04:43:26.532Z,1.73
2022-09-21T04:45:53.575Z,2.00
2022-09-21T04:48:20.838Z,2.03
2022-09-21T04:50:51.597Z,2.00
2022-09-21T04:53:18.675Z,2.53
2022-09-21T04:55:46.498Z,1.80
2022-09-21T04:58:13.539Z,2.10
2022-09-21T05:00:40.621Z,2.75
2022-09-21T05:03:09.993Z,2.00
2022-09-21T05:05:37.066Z,1.52
2022-09-21T05:08:04.164Z,1.65
2022-09-21T05:10:31.448Z,1.80
2022-09-21T05:12:58.434Z,1.50
2022-09-21T05:15:25.583Z,1.55
2022-09-21T05:17:52.757Z,1.58
2022-09-21T05:20:19.786Z,0.90
2022-09-21T05:22:46.890Z,1.20
2022-09-21T05:25:14.038Z,1.67
2022-09-21T05:27:41.900Z,1.08
2022-09-21T05:30:10.901Z,1.30
2022-09-21T05:32:43.843Z,1.42
2022-09-21T05:35:27.905Z,1.48
2022-09-21T05:38:18.115Z,1.10
2022-09-21T05:40:50.424Z,1.30
2022-09-21T05:45:50.418Z,0.90
2022-09-21T05:48:28.014Z,1.00
2022-09-21T05:51:29.737Z,1.40
2022-09-21T05:54:07.345Z,1.15
2022-09-21T05:57:03.585Z,1.10
2022-09-21T06:00:03.323Z,1.20
2022-09-21T06:02:48.967Z,1.25
2022-09-21T06:05:17.108Z,1.30
2022-09-21T06:07:44.246Z,0.90
2022-09-21T06:10:14.145Z,1.10
2022-09-21T06:12:41.594Z,1.45
2022-09-21T06:15:13.880Z,1.20
2022-09-21T06:17:41.270Z,1.67
2022-09-21T06:20:09.029Z,1.80
2022-09-21T06:22:36.324Z,1.60
2022-09-21T06:25:03.431Z,1.45
2022-09-21T06:27:30.480Z,1.63
2022-09-21T06:29:57.505Z,1.40
2022-09-21T06:32:27.115Z,1.60
2022-09-21T06:34:58.776Z,1.48
2022-09-21T06:37:28.251Z,1.55
2022-09-21T06:39:55.283Z,1.75
2022-09-21T06:42:22.346Z,1.25
2022-09-21T06:44:49.373Z,1.05
2022-09-21T06:47:16.345Z,1.75
2022-09-21T06:49:43.321Z,1.48
2022-09-21T06:52:10.305Z,1.65
2022-09-21T06:54:37.310Z,1.70
2022-09-21T06:57:04.354Z,0.90
2022-09-21T06:59:34.409Z,1.20
2022-09-21T07:02:01.410Z,1.10
2022-09-21T07:04:32.049Z,1.13
2022-09-21T07:07:01.672Z,1.40
2022-09-21T07:12:20.487Z,1.20
2022-09-21T07:14:47.659Z,1.27
2022-09-21T07:17:16.063Z,1.45
2022-09-21T07:19:43.254Z,1.30
2022-09-21T07:22:10.526Z,1.17
2022-09-21T07:24:37.528Z,1.20
2022-09-21T07:27:04.822Z,1.27
2022-09-21T07:29:32.265Z,1.60
2022-09-21T07:32:01.817Z,1.00
2022-09-21T07:34:37.193Z,0.93
2022-09-21T07:37:04.790Z,1.10
2022-09-21T07:39:35.573Z,1.45
2022-09-21T07:42:02.946Z,1.10
2022-09-21T07:44:30.071Z,1.35
2022-09-21T07:46:57.091Z,1.30
2022-09-21T07:49:24.336Z,1.10
2022-09-21T07:51:51.348Z,1.00
2022-09-21T07:54:18.665Z,1.38
2022-09-21T07:57:05.583Z,0.95
2022-09-21T07:59:35.170Z,0.98
2022-09-21T08:02:04.772Z,1.33
2022-09-21T08:04:31.875Z,0.90
2022-09-21T08:06:58.847Z,1.05
2022-09-21T08:09:27.937Z,0.95
2022-09-21T08:11:55.778Z,0.98
2022-09-21T08:14:26.301Z,0.90
2022-09-21T08:16:56.195Z,1.23
2022-09-21T08:19:26.692Z,0.85
2022-09-21T08:21:57.664Z,1.00
2022-09-21T08:24:27.760Z,0.68
2022-09-21T08:26:56.133Z,0.88
2022-09-21T08:29:24.998Z,0.80
2022-09-21T08:31:53.675Z,0.98
2022-09-21T08:34:20.799Z,0.43
2022-09-21T08:36:55.314Z,0.80
2022-09-21T08:39:25.217Z,0.65
2022-09-21T08:42:16.893Z,1.77
2022-09-21T08:45:01.568Z,0.93
2022-09-21T08:47:49.232Z,0.70
2022-09-21T08:50:41.819Z,1.20
2022-09-21T08:53:40.458Z,1.65
2022-09-21T08:56:15.289Z,1.10
2022-09-21T08:58:43.627Z,0.80
2022-09-21T09:01:40.158Z,0.70
2022-09-21T09:04:54.525Z,7.25
2022-09-21T09:07:31.495Z,4.38
2022-09-21T09:10:30.843Z,5.30
2022-09-21T09:13:34.067Z,3.67
2022-09-21T09:16:19.461Z,2.38
2022-09-21T09:18:53.037Z,1.20
2022-09-21T09:21:38.456Z,1.30
2022-09-21T09:24:41.936Z,1.83
2022-09-21T09:27:32.637Z,1.27
2022-09-21T09:30:11.726Z,1.20
2022-09-21T09:33:12.904Z,1.10
2022-09-21T09:36:00.453Z,0.90
2022-09-21T09:38:57.632Z,0.82
2022-09-21T09:42:20.157Z,0.47
2022-09-21T09:45:10.037Z,0.40
2022-09-21T09:48:26.628Z,0.50
2022-09-21T09:50:55.992Z,0.65
2022-09-21T09:53:26.710Z,1.25
2022-09-21T09:55:58.565Z,1.00
2022-09-21T10:01:05.384Z,3.15
2022-09-21T10:03:33.424Z,3.65
2022-09-21T10:06:00.417Z,5.25
2022-09-21T10:08:49.559Z,6.18
2022-09-21T10:11:17.517Z,2.58
2022-09-21T10:13:48.818Z,1.55
2022-09-21T10:16:22.164Z,1.35
2022-09-21T10:19:02.856Z,1.15
2022-09-21T10:21:45.079Z,0.90
2022-09-21T10:24:37.241Z,1.38
2022-09-21T10:27:11.816Z,1.20
2022-09-21T10:29:49.106Z,1.40
2022-09-21T10:32:20.909Z,1.52
2022-09-21T10:35:15.824Z,1.00
2022-09-21T10:38:09.535Z,0.65
2022-09-21T10:40:39.590Z,0.52
2022-09-21T10:43:20.668Z,0.70
2022-09-21T10:45:56.168Z,0.82
2022-09-21T10:48:28.404Z,0.90
2022-09-21T10:50:58.358Z,0.93
2022-09-21T10:53:30.834Z,0.88
2022-09-21T10:56:20.760Z,0.77
2022-09-21T10:58:48.930Z,0.73
2022-09-21T11:01:23.691Z,1.33
2022-09-21T11:04:03.298Z,1.13
2022-09-21T11:06:32.076Z,1.05
2022-09-21T11:09:09.408Z,1.52
2022-09-21T11:12:30.075Z,1.15
2022-09-21T11:16:17.436Z,1.10
2022-09-21T11:19:20.668Z,1.05
2022-09-21T11:22:08.291Z,0.63
2022-09-21T11:24:53.752Z,0.60
2022-09-21T11:27:29.934Z,0.35
2022-09-21T11:30:10.324Z,0.55
2022-09-21T11:33:19.044Z,0.40
2022-09-21T11:36:15.919Z,0.73
2022-09-21T11:39:28.706Z,1.50
2022-09-21T11:42:06.302Z,0.80
2022-09-21T11:44:39.508Z,0.50
2022-09-21T11:47:35.900Z,0.40
2022-09-21T11:50:53.242Z,0.55
2022-09-21T11:53:56.399Z,0.80
2022-09-21T11:56:56.649Z,0.60
2022-09-21T11:59:58.770Z,0.77
2022-09-21T12:03:08.470Z,1.38
2022-09-21T12:06:14.777Z,1.90
2022-09-21T12:09:22.035Z,1.40
2022-09-21T12:12:09.498Z,0.50
2022-09-21T12:15:06.208Z,0.60
2022-09-21T12:17:55.370Z,0.45
2022-09-21T12:20:50.607Z,0.45
2022-09-21T12:23:38.469Z,0.50
2022-09-21T12:26:09.647Z,0.50
2022-09-21T12:28:44.832Z,0.35
2022-09-21T12:31:29.588Z,0.57
2022-09-21T12:34:19.843Z,0.50
2022-09-21T12:37:32.774Z,0.60
2022-09-21T12:40:18.043Z,0.55
2022-09-21T12:43:36.816Z,0.70
2022-09-21T12:46:31.328Z,0.40
2022-09-21T12:49:15.233Z,0.60
2022-09-21T12:51:58.813Z,0.50
2022-09-21T12:55:17.580Z,0.50
2022-09-21T12:58:24.806Z,0.55
2022-09-21T13:00:59.966Z,1.05
2022-09-21T13:03:40.685Z,0.60
2022-09-21T13:07:17.159Z,0.50
2022-09-21T13:09:46.844Z,0.43
2022-09-21T13:12:13.734Z,0.55
2022-09-21T13:14:52.183Z,0.50
2022-09-21T13:17:30.565Z,0.40
2022-09-21T13:20:21.969Z,0.73
2022-09-21T13:22:49.443Z,0.50
2022-09-21T13:25:28.146Z,0.50
2022-09-21T13:28:04.023Z,0.70
2022-09-21T13:30:47.600Z,0.80
2022-09-21T13:33:21.115Z,1.15
2022-09-21T13:35:51.038Z,1.20
2022-09-21T13:38:45.342Z,1.02
2022-09-21T13:41:18.274Z,0.98
2022-09-21T13:44:01.169Z,0.50
2022-09-21T13:46:37.785Z,1.08
2022-09-21T13:49:13.979Z,0.60
2022-09-21T13:52:13.619Z,1.23
2022-09-21T13:55:49.120Z,0.47
2022-09-21T13:58:29.666Z,0.80
2022-09-21T14:01:05.487Z,1.55
2022-09-21T14:03:38.436Z,0.98
2022-09-21T14:06:08.837Z,0.88
2022-09-21T14:08:49.486Z,0.80
2022-09-21T14:11:33.975Z,1.58
2022-09-21T14:14:37.494Z,1.10
2022-09-21T14:17:37.853Z,1.00
2022-09-21T14:20:30.870Z,0.50
2022-09-21T14:23:22.338Z,0.40
2022-09-21T14:26:02.104Z,0.90
2022-09-21T14:28:42.061Z,0.80
2022-09-21T14:31:23.684Z,0.68
2022-09-21T14:33:55.303Z,0.60
2022-09-21T14:36:38.345Z,0.50
2022-09-21T14:39:08.406Z,0.50
2022-09-21T14:41:37.004Z,1.20
2022-09-21T14:44:08.311Z,0.63
2022-09-21T14:46:59.803Z,0.57
2022-09-21T14:50:05.527Z,0.98
2022-09-21T14:53:17.357Z,1.00
2022-09-21T14:55:53.513Z,1.00
2022-09-21T14:58:22.203Z,1.70
2022-09-21T15:00:50.345Z,0.77
2022-09-21T15:03:24.677Z,0.70
2022-09-21T15:07:02.081Z,1.27
2022-09-21T15:10:15.130Z,0.70
2022-09-21T15:13:20.436Z,0.90
2022-09-21T15:16:22.052Z,1.10
2022-09-21T15:19:00.115Z,3.07
2022-09-21T15:21:30.883Z,1.98
2022-09-21T15:24:00.260Z,1.20
2022-09-21T15:26:32.591Z,0.90
2022-09-21T15:29:18.265Z,0.77
2022-09-21T15:31:47.759Z,0.65
2022-09-21T15:34:18.552Z,0.52
2022-09-21T15:36:49.151Z,0.95
2022-09-21T15:39:31.458Z,0.70
2022-09-21T15:44:39.394Z,0.70
2022-09-21T15:47:13.317Z,0.75
2022-09-21T15:49:43.950Z,0.68
2022-09-21T15:52:34.097Z,0.60
2022-09-21T15:55:23.764Z,0.60
2022-09-21T15:57:58.337Z,0.77
2022-09-21T16:00:36.908Z,0.60
2022-09-21T16:03:22.899Z,0.70
2022-09-21T16:05:56.333Z,0.88
2022-09-21T16:08:36.709Z,0.68
2022-09-21T16:11:19.617Z,0.50
2022-09-21T16:14:07.585Z,0.95
2022-09-21T16:17:09.674Z,0.75
2022-09-21T16:20:09.438Z,0.73
2022-09-21T16:22:44.284Z,0.75
2022-09-21T16:25:37.693Z,0.60
2022-09-21T16:28:32.069Z,0.68
2022-09-21T16:30:59.261Z,0.90
2022-09-21T16:33:49.171Z,0.85
2022-09-21T16:36:22.324Z,0.73
2022-09-21T16:38:56.257Z,0.68
2022-09-21T16:41:32.673Z,0.90
2022-09-21T16:44:00.757Z,1.08
2022-09-21T16:46:28.215Z,0.93
2022-09-21T16:48:55.653Z,0.85
2022-09-21T16:51:24.540Z,0.80
2022-09-21T16:53:52.388Z,0.80
2022-09-21T16:56:19.934Z,0.80
2022-09-21T16:58:47.220Z,1.20
2022-09-21T17:01:21.442Z,1.00
2022-09-21T17:03:48.642Z,1.50
2022-09-21T17:06:19.654Z,1.40
2022-09-21T17:08:48.319Z,0.85
2022-09-21T17:11:20.272Z,0.98
2022-09-21T17:13:49.038Z,1.08
2022-09-21T17:16:18.410Z,1.08
2022-09-21T17:18:49.555Z,1.20
2022-09-21T17:21:17.275Z,1.85
2022-09-21T17:23:46.716Z,1.95
2022-09-21T17:26:17.826Z,1.55
2022-09-21T17:28:45.605Z,1.60
2022-09-21T17:31:24.107Z,1.00
2022-09-21T17:33:51.400Z,1.00
2022-09-21T17:36:19.030Z,1.02
2022-09-21T17:38:45.992Z,1.20
2022-09-21T17:41:29.704Z,1.08
2022-09-21T17:43:58.560Z,1.10
2022-09-21T17:46:39.326Z,1.10
2022-09-21T17:49:07.977Z,1.13
2022-09-21T17:51:54.028Z,0.90
2022-09-21T17:54:23.859Z,1.48
2022-09-21T17:57:11.781Z,1.35
2022-09-21T17:59:40.221Z,1.00
2022-09-21T18:02:23.915Z,0.90
2022-09-21T18:04:57.942Z,2.67
2022-09-21T18:07:25.591Z,7.95
2022-09-21T18:09:53.273Z,3.65
2022-09-21T18:12:48.692Z,5.55
2022-09-21T18:15:33.826Z,3.00
2022-09-21T18:18:31.614Z,2.45
2022-09-21T18:21:11.234Z,2.13
2022-09-21T18:23:50.124Z,2.60
2022-09-21T18:26:18.167Z,1.80
2022-09-21T18:28:59.403Z,1.85
2022-09-21T18:32:04.139Z,1.60
2022-09-21T18:35:03.980Z,1.42
2022-09-21T18:37:39.897Z,1.35
2022-09-21T18:41:04.305Z,1.70
2022-09-21T18:44:00.632Z,1.38
2022-09-21T18:46:59.025Z,1.60
2022-09-21T18:50:04.030Z,1.75
2022-09-21T18:53:07.681Z,1.65
2022-09-21T18:55:37.299Z,1.42
2022-09-21T18:58:04.674Z,1.80
2022-09-21T19:00:35.668Z,4.43
2022-09-21T19:03:23.686Z,5.28
2022-09-21T19:06:08.970Z,2.50
2022-09-21T19:08:52.530Z,2.10
2022-09-21T19:11:37.050Z,2.40
2022-09-21T19:14:33.546Z,2.10
2022-09-21T19:17:21.635Z,2.30
2022-09-21T19:20:22.010Z,2.45
2022-09-21T19:23:16.551Z,2.13
2022-09-21T19:29:03.353Z,2.30
2022-09-21T19:31:36.044Z,2.50
2022-09-21T19:34:19.251Z,2.70
2022-09-21T19:36:52.099Z,2.35
2022-09-21T19:39:19.901Z,2.33
2022-09-21T19:42:27.872Z,2.40
2022-09-21T19:45:22.015Z,2.42
2022-09-21T19:48:04.885Z,2.38
2022-09-21T19:50:49.820Z,2.30
2022-09-21T19:53:36.071Z,2.50
2022-09-21T19:56:27.154Z,3.30
2022-09-21T19:59:13.245Z,3.22
2022-09-21T20:01:52.693Z,2.75
2022-09-21T20:04:38.504Z,2.72
2022-09-21T20:07:58.324Z,2.30
2022-09-21T20:10:42.197Z,2.20
2022-09-21T20:13:33.066Z,2.20
2022-09-21T20:16:21.908Z,2.17
2022-09-21T20:19:06.421Z,1.90
2022-09-21T20:21:41.173Z,6.57
2022-09-21T20:24:50.074Z,3.72
2022-09-21T20:28:03.503Z,3.13
2022-09-21T20:30:34.772Z,2.28
2022-09-21T20:33:14.376Z,2.40
2022-09-21T20:35:45.469Z,2.42
2022-09-21T20:38:12.657Z,1.92
2022-09-21T20:40:40.793Z,2.03
2022-09-21T20:43:10.023Z,2.13
2022-09-21T20:45:40.866Z,2.20
2022-09-21T20:48:14.620Z,2.35
2022-09-21T20:50:50.496Z,2.72
2022-09-21T20:53:19.425Z,2.85
2022-09-21T20:55:58.254Z,2.38
2022-09-21T20:58:31.336Z,2.17
2022-09-21T21:01:08.821Z,2.47
2022-09-21T21:03:38.847Z,2.40
2022-09-21T21:06:13.957Z,2.50
2022-09-21T21:08:44.183Z,2.35
2022-09-21T21:11:11.353Z,2.20
2022-09-21T21:13:38.450Z,2.03
2022-09-21T21:16:11.560Z,2.10
2022-09-21T21:18:42.432Z,2.20
2022-09-21T21:21:11.033Z,2.25
2022-09-21T21:23:56.937Z,2.38
2022-09-21T21:26:43.881Z,2.00
2022-09-21T21:29:13.916Z,2.13
2022-09-21T21:31:43.506Z,2.20
2022-09-21T21:34:10.950Z,2.20
2022-09-21T21:36:38.013Z,1.85
2022-09-21T21:39:10.695Z,2.10
2022-09-21T21:41:37.790Z,1.75
2022-09-21T21:44:04.924Z,1.90
2022-09-21T21:46:32.225Z,1.70
2022-09-21T21:49:01.864Z,1.85
2022-09-21T21:51:29.629Z,1.70
2022-09-21T21:53:56.802Z,2.33
2022-09-21T21:56:24.077Z,2.53
2022-09-21T21:58:55.304Z,2.22
2022-09-21T22:01:26.822Z,2.38
2022-09-21T22:04:02.850Z,2.10
2022-09-21T22:06:32.193Z,2.10
2022-09-21T22:09:00.495Z,2.30
2022-09-21T22:11:31.426Z,1.98
2022-09-21T22:14:04.005Z,1.90
2022-09-21T22:16:34.135Z,2.15
2022-09-21T22:19:13.010Z,2.20
2022-09-21T22:21:46.034Z,2.55
2022-09-21T22:24:15.299Z,1.88
2022-09-21T22:26:45.168Z,3.15
2022-09-21T22:29:14.166Z,2.17
2022-09-21T22:31:48.422Z,2.40
2022-09-21T22:34:16.705Z,1.98
2022-09-21T22:36:46.320Z,2.00
2022-09-21T22:39:13.883Z,1.65
2022-09-21T22:41:43.878Z,2.17
2022-09-21T22:44:11.392Z,2.17
2022-09-21T22:46:41.593Z,2.33
2022-09-21T22:49:08.640Z,1.98
2022-09-21T22:51:36.368Z,2.35
2022-09-21T22:54:03.597Z,2.80
2022-09-21T22:56:32.943Z,2.45
2022-09-21T22:59:04.062Z,2.35
2022-09-21T23:01:35.331Z,2.20
2022-09-21T23:04:09.872Z,2.25
2022-09-21T23:06:41.143Z,2.45
2022-09-21T23:09:20.233Z,2.40
2022-09-21T23:11:55.629Z,3.08
2022-09-21T23:14:25.918Z,2.45
2022-09-21T23:16:53.224Z,2.40
2022-09-21T23:19:20.297Z,3.15
2022-09-21T23:21:51.097Z,3.22
2022-09-21T23:24:19.920Z,3.78
2022-09-21T23:26:47.846Z,3.58
2022-09-21T23:29:16.132Z,3.75
2022-09-21T23:31:46.103Z,3.97
2022-09-21T23:34:15.156Z,3.20
2022-09-21T23:36:44.017Z,3.50
2022-09-21T23:39:14.341Z,3.60
2022-09-21T23:41:41.605Z,3.40
2022-09-21T23:44:08.894Z,3.33
2022-09-21T23:46:38.434Z,2.67
2022-09-21T23:49:05.981Z,2.92
2022-09-21T23:51:36.504Z,2.65
2022-09-21T23:54:03.949Z,2.70
2022-09-21T23:56:31.765Z,2.22
2022-09-21T23:58:59.322Z,2.58
