createdAt,value
2017-08-27T00:00:06.770Z,19.70
2017-08-27T00:02:33.326Z,19.70
2017-08-27T00:05:00.390Z,19.60
2017-08-27T00:07:26.526Z,19.60
2017-08-27T00:09:52.795Z,19.60
2017-08-27T00:12:19.003Z,19.60
2017-08-27T00:14:45.221Z,19.50
2017-08-27T00:17:11.729Z,19.40
2017-08-27T00:19:37.877Z,19.40
2017-08-27T00:22:04.035Z,19.30
2017-08-27T00:24:30.529Z,19.20
2017-08-27T00:26:56.671Z,19.10
2017-08-27T00:29:23.197Z,19.10
2017-08-27T00:31:50.320Z,19.10
2017-08-27T00:34:16.513Z,19.10
2017-08-27T00:36:42.657Z,19.00
2017-08-27T00:39:09.261Z,19.00
2017-08-27T00:41:35.460Z,19.00
2017-08-27T00:44:02.207Z,19.00
2017-08-27T00:46:28.773Z,19.10
2017-08-27T00:48:54.982Z,19.10
2017-08-27T00:51:21.231Z,19.10
2017-08-27T00:53:47.761Z,19.20
2017-08-27T00:56:13.920Z,19.20
2017-08-27T00:58:40.428Z,19.30
2017-08-27T01:01:07.062Z,19.40
2017-08-27T01:03:33.290Z,19.50
2017-08-27T01:05:59.528Z,19.50
2017-08-27T01:08:26.109Z,19.50
2017-08-27T01:10:52.758Z,19.40
2017-08-27T01:13:18.893Z,19.30
2017-08-27T01:15:45.513Z,19.30
2017-08-27T01:18:12.590Z,19.30
2017-08-27T01:20:38.885Z,19.20
2017-08-27T01:23:05.399Z,19.20
2017-08-27T01:25:31.654Z,19.10
2017-08-27T01:27:58.155Z,19.10
2017-08-27T01:30:24.688Z,19.00
2017-08-27T01:32:51.470Z,19.10
2017-08-27T01:35:17.626Z,19.00
2017-08-27T01:37:44.689Z,19.00
2017-08-27T01:40:11.052Z,19.00
2017-08-27T01:42:37.844Z,18.90
2017-08-27T01:45:04.365Z,18.80
2017-08-27T01:47:30.819Z,18.80
2017-08-27T01:49:57.602Z,18.80
2017-08-27T01:52:25.334Z,18.70
2017-08-27T01:54:51.471Z,18.80
2017-08-27T01:57:17.658Z,18.90
2017-08-27T01:59:44.077Z,19.00
2017-08-27T02:02:10.524Z,19.00
2017-08-27T02:04:36.757Z,19.00
2017-08-27T02:07:03.424Z,19.00
2017-08-27T02:09:29.633Z,19.00
2017-08-27T02:11:55.926Z,18.90
2017-08-27T02:14:22.360Z,18.80
2017-08-27T02:16:48.557Z,18.80
2017-08-27T02:19:14.729Z,18.80
2017-08-27T02:21:41.976Z,18.80
2017-08-27T02:24:08.143Z,18.70
2017-08-27T02:26:34.348Z,18.70
2017-08-27T02:29:00.905Z,18.70
2017-08-27T02:31:27.155Z,18.60
2017-08-27T02:33:53.352Z,18.60
2017-08-27T02:36:19.923Z,18.60
2017-08-27T02:38:46.230Z,18.60
2017-08-27T02:41:12.431Z,18.50
2017-08-27T02:43:38.985Z,18.40
2017-08-27T02:46:05.176Z,18.30
2017-08-27T02:48:31.268Z,18.20
2017-08-27T02:50:57.764Z,18.10
2017-08-27T02:53:23.960Z,18.00
2017-08-27T02:55:50.085Z,18.00
2017-08-27T02:58:16.249Z,18.00
2017-08-27T03:00:42.648Z,18.10
2017-08-27T03:03:08.863Z,18.10
2017-08-27T03:05:35.035Z,18.20
2017-08-27T03:08:01.300Z,18.20
2017-08-27T03:10:27.765Z,18.20
2017-08-27T03:12:53.873Z,18.10
2017-08-27T03:15:20.056Z,18.10
2017-08-27T03:17:46.274Z,18.20
2017-08-27T03:20:12.477Z,18.10
2017-08-27T03:22:38.963Z,18.20
2017-08-27T03:25:11.363Z,18.20
2017-08-27T03:27:44.773Z,18.20
2017-08-27T03:30:17.063Z,18.10
2017-08-27T03:32:49.576Z,18.10
2017-08-27T03:35:22.019Z,18.20
2017-08-27T03:37:54.712Z,18.20
2017-08-27T03:40:27.067Z,18.10
2017-08-27T03:42:59.878Z,18.20
2017-08-27T03:45:32.228Z,18.30
2017-08-27T03:48:04.821Z,18.30
2017-08-27T03:50:37.078Z,18.40
2017-08-27T03:53:09.784Z,18.50
2017-08-27T03:55:42.172Z,18.60
2017-08-27T03:58:14.848Z,18.50
2017-08-27T04:00:47.166Z,18.50
2017-08-27T04:03:19.396Z,18.50
2017-08-27T04:05:51.659Z,18.60
2017-08-27T04:08:24.177Z,18.60
2017-08-27T04:10:56.472Z,18.60
2017-08-27T04:13:28.929Z,18.60
2017-08-27T04:16:01.198Z,18.60
2017-08-27T04:18:33.715Z,18.70
2017-08-27T04:21:06.033Z,18.70
2017-08-27T04:23:38.460Z,18.70
2017-08-27T04:26:10.839Z,18.70
2017-08-27T04:28:43.473Z,18.70
2017-08-27T04:31:15.817Z,18.70
2017-08-27T04:33:48.468Z,18.70
2017-08-27T04:36:20.762Z,18.80
2017-08-27T04:38:53.483Z,18.70
2017-08-27T04:41:25.727Z,18.80
2017-08-27T04:43:58.232Z,18.80
2017-08-27T04:46:30.380Z,18.80
2017-08-27T04:49:02.880Z,18.90
2017-08-27T04:51:35.229Z,18.80
2017-08-27T04:54:07.879Z,18.90
2017-08-27T04:56:40.285Z,18.80
2017-08-27T04:59:12.976Z,18.80
2017-08-27T05:01:45.309Z,18.80
2017-08-27T05:04:18.013Z,18.80
2017-08-27T05:06:50.136Z,18.80
2017-08-27T05:09:22.555Z,18.80
2017-08-27T05:11:55.133Z,18.80
2017-08-27T05:14:27.885Z,18.80
2017-08-27T05:17:00.289Z,18.80
2017-08-27T05:19:32.888Z,18.90
2017-08-27T05:22:05.305Z,18.80
2017-08-27T05:24:38.051Z,18.80
2017-08-27T05:27:10.907Z,18.80
2017-08-27T05:29:43.481Z,18.80
2017-08-27T05:32:15.660Z,18.80
2017-08-27T05:34:47.989Z,18.90
2017-08-27T05:37:20.296Z,18.90
2017-08-27T05:39:52.894Z,18.90
2017-08-27T05:42:25.297Z,19.00
2017-08-27T05:44:57.933Z,19.10
2017-08-27T05:47:30.179Z,19.10
2017-08-27T05:50:02.801Z,19.20
2017-08-27T05:52:35.198Z,19.40
2017-08-27T05:55:07.882Z,19.40
2017-08-27T05:57:40.119Z,19.50
2017-08-27T06:00:12.844Z,19.30
2017-08-27T06:02:45.077Z,19.10
2017-08-27T06:05:17.791Z,19.00
2017-08-27T06:07:50.031Z,19.00
2017-08-27T06:10:22.405Z,19.10
2017-08-27T06:12:54.704Z,19.30
2017-08-27T06:15:27.345Z,19.50
2017-08-27T06:17:59.664Z,19.50
2017-08-27T06:20:32.275Z,19.50
2017-08-27T06:23:04.610Z,19.30
2017-08-27T06:25:37.380Z,19.40
2017-08-27T06:28:09.749Z,19.50
2017-08-27T06:30:42.372Z,19.40
2017-08-27T06:33:14.677Z,19.40
2017-08-27T06:35:47.573Z,19.40
2017-08-27T06:38:19.711Z,19.50
2017-08-27T06:40:52.194Z,19.50
2017-08-27T06:43:24.550Z,19.30
2017-08-27T06:45:57.038Z,19.40
2017-08-27T06:48:29.225Z,19.60
2017-08-27T06:51:01.793Z,19.70
2017-08-27T06:53:34.078Z,19.80
2017-08-27T06:56:06.614Z,19.90
2017-08-27T06:58:38.915Z,19.90
2017-08-27T07:01:11.583Z,20.00
2017-08-27T07:03:43.828Z,20.10
2017-08-27T07:06:16.325Z,20.40
2017-08-27T07:08:48.546Z,20.40
2017-08-27T07:11:21.287Z,20.20
2017-08-27T07:13:53.690Z,20.40
2017-08-27T07:16:26.202Z,20.70
2017-08-27T07:18:58.565Z,20.60
2017-08-27T07:21:24.778Z,21.00
2017-08-27T07:23:51.029Z,21.30
2017-08-27T07:26:17.411Z,21.80
2017-08-27T07:28:43.909Z,21.40
2017-08-27T07:31:10.338Z,21.50
2017-08-27T07:33:36.555Z,22.20
2017-08-27T07:36:02.837Z,22.90
2017-08-27T07:38:29.194Z,23.30
2017-08-27T07:40:55.417Z,23.90
2017-08-27T07:43:21.943Z,24.10
2017-08-27T07:45:48.264Z,24.00
2017-08-27T07:48:16.265Z,24.30
2017-08-27T07:50:42.453Z,24.90
2017-08-27T07:53:08.765Z,24.50
2017-08-27T07:55:35.283Z,23.70
2017-08-27T07:58:01.421Z,23.80
2017-08-27T08:00:28.385Z,24.20
2017-08-27T08:02:54.967Z,24.70
2017-08-27T08:05:21.229Z,24.40
2017-08-27T08:07:47.889Z,24.60
2017-08-27T08:10:14.125Z,24.90
2017-08-27T08:12:41.441Z,24.90
2017-08-27T08:15:07.645Z,25.10
2017-08-27T08:17:34.342Z,26.00
2017-08-27T08:20:00.612Z,26.00
2017-08-27T08:22:26.812Z,25.00
2017-08-27T08:24:53.542Z,24.90
2017-08-27T08:27:19.774Z,25.30
2017-08-27T08:29:46.110Z,25.20
2017-08-27T08:32:13.123Z,25.90
2017-08-27T08:34:39.363Z,25.50
2017-08-27T08:37:05.481Z,24.30
2017-08-27T08:39:31.847Z,25.30
2017-08-27T08:41:58.165Z,25.70
2017-08-27T08:44:24.388Z,24.80
2017-08-27T08:46:50.843Z,24.60
2017-08-27T08:49:17.781Z,25.00
2017-08-27T08:51:43.987Z,25.60
2017-08-27T08:54:10.274Z,25.20
2017-08-27T08:56:36.413Z,25.20
2017-08-27T08:59:02.563Z,26.20
2017-08-27T09:01:28.793Z,25.90
2017-08-27T09:03:55.010Z,26.20
2017-08-27T09:06:21.349Z,25.90
2017-08-27T09:08:47.849Z,26.10
2017-08-27T09:11:14.041Z,25.60
2017-08-27T09:13:40.294Z,25.60
2017-08-27T09:16:06.583Z,24.80
2017-08-27T09:18:32.737Z,24.80
2017-08-27T09:20:58.977Z,24.00
2017-08-27T09:23:25.178Z,24.50
2017-08-27T09:25:51.416Z,26.20
2017-08-27T09:28:18.632Z,26.30
2017-08-27T09:30:44.906Z,26.80
2017-08-27T09:33:11.070Z,26.70
2017-08-27T09:35:37.316Z,27.40
2017-08-27T09:38:03.434Z,26.70
2017-08-27T09:40:29.664Z,26.70
2017-08-27T09:42:55.932Z,25.80
2017-08-27T09:45:22.206Z,26.40
2017-08-27T09:47:48.755Z,26.60
2017-08-27T09:50:15.002Z,25.70
2017-08-27T09:52:41.634Z,25.80
2017-08-27T09:55:07.862Z,26.60
2017-08-27T09:57:34.095Z,26.60
2017-08-27T10:00:00.387Z,26.40
2017-08-27T10:02:27.492Z,26.90
2017-08-27T10:04:53.678Z,27.90
2017-08-27T10:07:19.939Z,27.30
2017-08-27T10:09:47.075Z,27.40
2017-08-27T10:12:13.423Z,27.40
2017-08-27T10:14:39.654Z,26.60
2017-08-27T10:17:05.870Z,26.50
2017-08-27T10:19:33.003Z,26.60
2017-08-27T10:22:00.758Z,26.90
2017-08-27T10:24:27.556Z,26.40
2017-08-27T10:27:02.298Z,26.70
2017-08-27T10:29:29.760Z,25.70
2017-08-27T10:31:56.512Z,24.80
2017-08-27T10:34:24.065Z,24.50
2017-08-27T10:36:51.481Z,25.50
2017-08-27T10:39:20.828Z,26.40
2017-08-27T10:41:48.414Z,25.60
2017-08-27T10:44:14.961Z,25.00
2017-08-27T10:46:41.469Z,25.00
2017-08-27T10:49:14.157Z,24.70
2017-08-27T10:51:47.081Z,24.20
2017-08-27T10:54:19.786Z,23.80
2017-08-27T10:56:52.201Z,23.50
2017-08-27T10:59:25.104Z,23.40
2017-08-27T11:01:57.490Z,24.70
2017-08-27T11:04:30.854Z,26.30
2017-08-27T11:07:03.272Z,25.50
2017-08-27T11:09:37.322Z,26.20
2017-08-27T11:12:09.821Z,25.70
2017-08-27T11:14:42.584Z,26.10
2017-08-27T11:17:15.868Z,26.90
2017-08-27T11:19:48.624Z,26.90
2017-08-27T11:22:20.949Z,27.10
2017-08-27T11:24:53.456Z,27.00
2017-08-27T11:27:25.757Z,27.10
2017-08-27T11:29:58.878Z,26.30
2017-08-27T11:32:31.936Z,25.70
2017-08-27T11:35:05.356Z,25.10
2017-08-27T11:37:37.581Z,24.80
2017-08-27T11:40:10.148Z,24.60
2017-08-27T11:42:42.538Z,25.40
2017-08-27T11:45:15.785Z,26.70
2017-08-27T11:47:48.133Z,27.20
2017-08-27T11:50:21.350Z,27.50
2017-08-27T11:52:53.736Z,27.00
2017-08-27T11:55:27.143Z,27.90
2017-08-27T11:57:59.699Z,27.90
2017-08-27T12:00:32.289Z,27.20
2017-08-27T12:03:04.507Z,27.80
2017-08-27T12:05:37.346Z,27.50
2017-08-27T12:08:09.655Z,27.70
2017-08-27T12:10:42.349Z,27.50
2017-08-27T12:13:14.614Z,27.50
2017-08-27T12:15:47.562Z,27.30
2017-08-27T12:18:19.886Z,26.90
2017-08-27T12:20:52.715Z,27.30
2017-08-27T12:23:24.927Z,26.60
2017-08-27T12:25:57.455Z,26.20
2017-08-27T12:28:29.755Z,26.70
2017-08-27T12:31:02.440Z,26.80
2017-08-27T12:33:34.615Z,27.30
2017-08-27T12:36:07.151Z,27.80
2017-08-27T12:38:39.362Z,27.50
2017-08-27T12:41:12.077Z,28.10
2017-08-27T12:43:44.281Z,27.20
2017-08-27T12:46:17.146Z,27.50
2017-08-27T12:48:49.504Z,27.70
2017-08-27T12:51:21.745Z,27.50
2017-08-27T12:53:54.202Z,28.00
2017-08-27T12:56:26.611Z,28.80
2017-08-27T12:58:58.915Z,28.30
2017-08-27T13:01:31.298Z,28.40
2017-08-27T13:04:03.694Z,26.50
2017-08-27T13:06:36.057Z,25.30
2017-08-27T13:09:08.317Z,25.00
2017-08-27T13:11:40.597Z,24.60
2017-08-27T13:14:12.754Z,24.70
2017-08-27T13:16:45.122Z,24.80
2017-08-27T13:19:17.562Z,25.00
2017-08-27T13:21:49.905Z,26.00
2017-08-27T13:24:22.259Z,27.00
2017-08-27T13:26:54.771Z,27.30
2017-08-27T13:29:27.110Z,27.30
2017-08-27T13:31:59.524Z,27.40
2017-08-27T13:34:31.779Z,27.50
2017-08-27T13:37:04.011Z,26.90
2017-08-27T13:39:36.184Z,25.70
2017-08-27T13:42:08.358Z,25.90
2017-08-27T13:44:40.755Z,26.30
2017-08-27T13:47:13.157Z,26.00
2017-08-27T13:49:45.366Z,26.20
2017-08-27T13:52:17.632Z,26.40
2017-08-27T13:54:49.934Z,27.20
2017-08-27T13:57:22.374Z,26.50
2017-08-27T13:59:54.651Z,26.80
2017-08-27T14:02:26.999Z,27.20
2017-08-27T14:04:59.391Z,27.30
2017-08-27T14:07:31.997Z,27.30
2017-08-27T14:10:04.242Z,26.40
2017-08-27T14:12:36.505Z,26.50
2017-08-27T14:15:08.856Z,26.60
2017-08-27T14:17:41.975Z,26.70
2017-08-27T14:20:14.239Z,26.90
2017-08-27T14:22:46.595Z,26.60
2017-08-27T14:25:18.906Z,26.50
2017-08-27T14:27:51.361Z,26.20
2017-08-27T14:30:23.589Z,26.20
2017-08-27T14:32:55.949Z,26.40
2017-08-27T14:35:28.045Z,26.10
2017-08-27T14:38:00.292Z,26.40
2017-08-27T14:40:32.418Z,26.50
2017-08-27T14:43:04.639Z,26.40
2017-08-27T14:45:36.969Z,25.80
2017-08-27T14:48:09.352Z,25.40
2017-08-27T14:50:42.190Z,25.40
2017-08-27T14:53:14.701Z,25.00
2017-08-27T14:55:47.115Z,25.10
2017-08-27T14:58:19.495Z,25.50
2017-08-27T15:00:51.808Z,25.40
2017-08-27T15:03:24.367Z,25.00
2017-08-27T15:05:56.571Z,24.50
2017-08-27T15:08:29.328Z,24.60
2017-08-27T15:11:01.661Z,24.60
2017-08-27T15:13:34.005Z,24.20
2017-08-27T15:16:06.314Z,24.30
2017-08-27T15:18:38.599Z,24.80
2017-08-27T15:21:10.873Z,24.70
2017-08-27T15:23:43.731Z,24.40
2017-08-27T15:26:16.178Z,24.20
2017-08-27T15:28:48.811Z,24.10
2017-08-27T15:31:21.083Z,23.80
2017-08-27T15:33:58.390Z,23.80
2017-08-27T15:36:30.840Z,23.90
2017-08-27T15:39:03.473Z,23.70
2017-08-27T15:41:35.770Z,23.70
2017-08-27T15:44:08.464Z,23.60
2017-08-27T15:46:40.748Z,23.40
2017-08-27T15:49:13.432Z,23.30
2017-08-27T15:51:45.869Z,23.00
2017-08-27T15:54:19.152Z,22.90
2017-08-27T15:56:51.427Z,23.10
2017-08-27T15:59:23.996Z,23.00
2017-08-27T16:01:56.366Z,22.90
2017-08-27T16:04:29.016Z,22.60
2017-08-27T16:07:01.457Z,22.70
2017-08-27T16:09:34.106Z,22.70
2017-08-27T16:12:06.353Z,22.80
2017-08-27T16:14:38.971Z,22.70
2017-08-27T16:17:11.823Z,22.60
2017-08-27T16:19:44.230Z,22.60
2017-08-27T16:22:16.482Z,22.60
2017-08-27T16:24:48.812Z,22.50
2017-08-27T16:27:21.099Z,22.50
2017-08-27T16:29:53.619Z,22.40
2017-08-27T16:32:26.764Z,22.40
2017-08-27T16:34:59.151Z,22.40
2017-08-27T16:37:31.566Z,22.30
2017-08-27T16:40:03.970Z,22.10
2017-08-27T16:42:36.273Z,22.20
2017-08-27T16:45:08.714Z,22.10
2017-08-27T16:47:41.181Z,22.00
2017-08-27T16:50:13.666Z,22.00
2017-08-27T16:52:46.025Z,22.00
2017-08-27T16:55:18.529Z,22.00
2017-08-27T16:57:50.819Z,21.90
2017-08-27T17:00:23.242Z,21.80
2017-08-27T17:02:55.780Z,21.70
2017-08-27T17:05:28.108Z,21.60
2017-08-27T17:08:00.484Z,21.50
2017-08-27T17:10:32.973Z,21.50
2017-08-27T17:13:05.233Z,21.60
2017-08-27T17:15:37.892Z,21.50
2017-08-27T17:18:10.240Z,21.30
2017-08-27T17:20:42.659Z,21.30
2017-08-27T17:23:15.008Z,21.20
2017-08-27T17:25:47.399Z,21.20
2017-08-27T17:28:19.728Z,21.20
2017-08-27T17:30:52.103Z,21.20
2017-08-27T17:33:24.677Z,21.10
2017-08-27T17:35:57.296Z,21.10
2017-08-27T17:38:29.813Z,21.00
2017-08-27T17:41:02.233Z,21.00
2017-08-27T17:43:34.594Z,21.00
2017-08-27T17:46:06.967Z,21.00
2017-08-27T17:48:39.294Z,20.90
2017-08-27T17:51:11.696Z,20.90
2017-08-27T17:53:44.206Z,20.90
2017-08-27T17:56:16.542Z,20.90
2017-08-27T17:58:49.012Z,20.80
2017-08-27T18:01:21.240Z,20.80
2017-08-27T18:03:53.605Z,20.80
2017-08-27T18:06:26.050Z,20.80
2017-08-27T18:08:58.211Z,20.80
2017-08-27T18:11:30.589Z,20.80
2017-08-27T18:14:03.900Z,20.70
2017-08-27T18:16:36.319Z,20.50
2017-08-27T18:19:08.497Z,20.60
2017-08-27T18:21:40.841Z,20.50
2017-08-27T18:24:13.140Z,20.50
2017-08-27T18:26:45.423Z,20.50
2017-08-27T18:29:17.603Z,20.60
2017-08-27T18:31:49.943Z,20.70
2017-08-27T18:34:22.144Z,20.70
2017-08-27T18:36:54.493Z,20.80
2017-08-27T18:39:26.862Z,20.80
2017-08-27T18:41:59.351Z,20.70
2017-08-27T18:44:31.566Z,20.70
2017-08-27T18:47:04.041Z,20.70
2017-08-27T18:49:36.240Z,20.60
2017-08-27T18:52:08.680Z,20.70
2017-08-27T18:54:41.189Z,20.60
2017-08-27T18:57:13.810Z,20.60
2017-08-27T18:59:46.018Z,20.60
2017-08-27T19:02:18.428Z,20.50
2017-08-27T19:04:50.860Z,20.50
2017-08-27T19:07:23.064Z,20.50
2017-08-27T19:09:55.198Z,20.50
2017-08-27T19:12:27.414Z,20.40
2017-08-27T19:14:59.923Z,20.30
2017-08-27T19:17:32.313Z,20.20
2017-08-27T19:20:04.648Z,20.30
2017-08-27T19:22:36.844Z,20.20
2017-08-27T19:25:09.148Z,20.20
2017-08-27T19:27:41.549Z,20.10
2017-08-27T19:30:13.882Z,20.00
2017-08-27T19:32:46.319Z,19.80
2017-08-27T19:35:18.700Z,19.70
2017-08-27T19:37:51.158Z,19.60
2017-08-27T19:40:23.475Z,19.50
2017-08-27T19:42:55.847Z,19.40
2017-08-27T19:45:28.166Z,19.30
2017-08-27T19:48:00.695Z,19.30
2017-08-27T19:50:33.140Z,19.20
2017-08-27T19:53:05.357Z,19.20
2017-08-27T19:55:37.642Z,19.10
2017-08-27T19:58:09.888Z,19.10
2017-08-27T20:00:42.232Z,19.10
2017-08-27T20:03:14.550Z,19.00
2017-08-27T20:05:46.942Z,19.00
2017-08-27T20:08:19.335Z,18.90
2017-08-27T20:10:51.621Z,18.90
2017-08-27T20:13:24.094Z,18.80
2017-08-27T20:15:56.430Z,18.80
2017-08-27T20:18:28.682Z,18.70
2017-08-27T20:21:00.985Z,18.70
2017-08-27T20:23:33.351Z,18.70
2017-08-27T20:26:05.580Z,18.90
2017-08-27T20:28:37.812Z,18.90
2017-08-27T20:31:10.006Z,18.90
2017-08-27T20:33:42.386Z,18.80
2017-08-27T20:36:14.747Z,18.80
2017-08-27T20:38:47.196Z,18.90
2017-08-27T20:41:19.669Z,18.90
2017-08-27T20:43:52.037Z,18.90
2017-08-27T20:46:24.390Z,19.00
2017-08-27T20:48:56.662Z,19.10
2017-08-27T20:51:28.847Z,19.10
2017-08-27T20:54:01.290Z,19.20
2017-08-27T20:56:33.611Z,19.30
2017-08-27T20:59:05.965Z,19.40
2017-08-27T21:01:38.276Z,19.30
2017-08-27T21:04:10.508Z,19.20
2017-08-27T21:06:42.820Z,19.30
2017-08-27T21:09:16.119Z,19.20
2017-08-27T21:11:48.436Z,19.20
2017-08-27T21:14:20.904Z,19.20
2017-08-27T21:16:53.284Z,19.10
2017-08-27T21:19:25.649Z,19.10
2017-08-27T21:21:57.936Z,19.10
2017-08-27T21:24:30.237Z,19.10
2017-08-27T21:27:02.511Z,19.10
2017-08-27T21:29:34.859Z,19.20
2017-08-27T21:32:07.264Z,19.20
2017-08-27T21:34:39.517Z,19.20
2017-08-27T21:37:11.966Z,19.20
2017-08-27T21:39:44.284Z,19.40
2017-08-27T21:42:16.517Z,19.50
2017-08-27T21:44:48.967Z,19.50
2017-08-27T21:47:21.413Z,19.60
2017-08-27T21:49:53.633Z,19.50
2017-08-27T21:52:26.045Z,19.40
2017-08-27T21:54:58.425Z,19.50
2017-08-27T21:57:30.587Z,19.50
2017-08-27T22:00:02.975Z,19.40
2017-08-27T22:02:35.430Z,19.30
2017-08-27T22:05:07.842Z,19.30
2017-08-27T22:07:40.099Z,19.20
2017-08-27T22:10:12.574Z,19.20
2017-08-27T22:12:45.838Z,19.20
2017-08-27T22:15:18.122Z,19.10
2017-08-27T22:17:50.397Z,19.00
2017-08-27T22:20:23.459Z,19.00
2017-08-27T22:22:55.669Z,18.70
2017-08-27T22:25:28.074Z,18.70
2017-08-27T22:28:00.276Z,18.60
2017-08-27T22:30:32.745Z,18.50
2017-08-27T22:33:05.086Z,18.30
2017-08-27T22:35:37.736Z,18.20
2017-08-27T22:38:10.192Z,18.00
2017-08-27T22:40:42.768Z,18.00
2017-08-27T22:43:14.939Z,18.10
2017-08-27T22:45:47.243Z,18.20
2017-08-27T22:48:19.429Z,18.20
2017-08-27T22:50:51.702Z,18.30
2017-08-27T22:53:24.060Z,18.30
2017-08-27T22:55:56.344Z,18.20
2017-08-27T22:58:28.778Z,18.20
2017-08-27T23:01:01.144Z,18.20
2017-08-27T23:03:33.575Z,18.20
2017-08-27T23:06:05.922Z,18.00
2017-08-27T23:08:38.250Z,18.00
2017-08-27T23:11:10.660Z,18.10
2017-08-27T23:13:43.058Z,18.00
2017-08-27T23:16:15.517Z,18.10
2017-08-27T23:18:47.688Z,18.20
2017-08-27T23:21:20.341Z,18.10
2017-08-27T23:23:52.771Z,18.00
2017-08-27T23:26:25.014Z,18.00
2017-08-27T23:28:57.283Z,18.00
2017-08-27T23:31:29.677Z,18.10
2017-08-27T23:34:02.069Z,18.00
2017-08-27T23:36:34.498Z,18.00
2017-08-27T23:39:06.800Z,18.10
2017-08-27T23:41:39.376Z,18.00
2017-08-27T23:44:11.724Z,18.10
2017-08-27T23:46:44.310Z,17.90
2017-08-27T23:49:16.659Z,17.70
2017-08-27T23:51:49.357Z,17.80
2017-08-27T23:54:21.811Z,17.80
2017-08-27T23:56:54.312Z,17.70
2017-08-27T23:59:26.947Z,17.70
