createdAt,value
2023-04-02T00:01:23.617Z,9.93
2023-04-02T00:03:53.996Z,10.15
2023-04-02T00:06:30.220Z,8.77
2023-04-02T00:09:04.561Z,8.80
2023-04-02T00:11:38.019Z,8.90
2023-04-02T00:14:15.216Z,10.30
2023-04-02T00:16:41.843Z,10.45
2023-04-02T00:19:16.744Z,10.27
2023-04-02T00:21:46.538Z,10.27
2023-04-02T00:24:19.366Z,11.50
2023-04-02T00:26:48.884Z,11.02
2023-04-02T00:29:16.865Z,9.85
2023-04-02T00:31:46.422Z,11.07
2023-04-02T00:34:23.779Z,9.07
2023-04-02T00:36:52.401Z,10.07
2023-04-02T00:39:23.450Z,10.63
2023-04-02T00:42:05.081Z,10.93
2023-04-02T00:44:34.432Z,10.75
2023-04-02T00:47:21.340Z,9.40
2023-04-02T00:49:53.662Z,10.73
2023-04-02T00:52:25.587Z,9.18
2023-04-02T00:55:17.756Z,9.63
2023-04-02T00:57:45.142Z,9.73
2023-04-02T01:00:30.731Z,10.97
2023-04-02T01:03:13.129Z,9.45
2023-04-02T01:05:42.516Z,9.73
2023-04-02T01:08:23.239Z,10.00
2023-04-02T01:11:07.782Z,10.68
2023-04-02T01:13:44.731Z,9.53
2023-04-02T01:16:22.753Z,10.55
2023-04-02T01:19:32.143Z,8.23
2023-04-02T01:22:15.325Z,7.20
2023-04-02T01:24:44.011Z,8.15
2023-04-02T01:27:16.281Z,8.23
2023-04-02T01:29:48.595Z,9.18
2023-04-02T01:32:19.725Z,7.90
2023-04-02T01:34:48.592Z,9.15
2023-04-02T01:37:50.702Z,11.00
2023-04-02T01:40:38.105Z,8.30
2023-04-02T01:43:29.522Z,9.13
2023-04-02T01:45:58.320Z,9.43
2023-04-02T01:48:30.121Z,9.65
2023-04-02T01:50:59.720Z,7.80
2023-04-02T01:53:30.287Z,8.23
2023-04-02T01:56:00.123Z,9.63
2023-04-02T01:58:31.583Z,7.10
2023-04-02T02:01:05.951Z,8.32
2023-04-02T02:03:33.652Z,9.25
2023-04-02T02:06:02.121Z,7.33
2023-04-02T02:08:44.618Z,10.32
2023-04-02T02:11:15.473Z,8.55
2023-04-02T02:13:53.138Z,8.00
2023-04-02T02:16:20.367Z,8.50
2023-04-02T02:18:54.875Z,9.33
2023-04-02T02:21:39.872Z,9.40
2023-04-02T02:24:17.089Z,7.60
2023-04-02T02:26:46.214Z,7.00
2023-04-02T02:29:18.367Z,10.50
2023-04-02T02:31:51.155Z,10.10
2023-04-02T02:34:22.892Z,7.88
2023-04-02T02:37:04.199Z,7.85
2023-04-02T02:39:39.074Z,12.13
2023-04-02T02:42:20.718Z,8.90
2023-04-02T02:44:50.424Z,8.03
2023-04-02T02:47:19.254Z,10.32
2023-04-02T02:49:54.012Z,11.50
2023-04-02T02:52:28.812Z,9.23
2023-04-02T02:55:00.190Z,9.70
2023-04-02T02:57:31.863Z,6.70
2023-04-02T03:00:00.975Z,7.75
2023-04-02T03:02:28.634Z,9.15
2023-04-02T03:04:56.609Z,9.48
2023-04-02T03:07:26.505Z,8.55
2023-04-02T03:10:05.701Z,10.13
2023-04-02T03:12:43.935Z,8.30
2023-04-02T03:15:19.183Z,7.75
2023-04-02T03:17:51.988Z,6.13
2023-04-02T03:20:35.000Z,8.35
2023-04-02T03:23:13.065Z,9.40
2023-04-02T03:25:49.145Z,7.20
2023-04-02T03:28:27.456Z,9.18
2023-04-02T03:31:02.848Z,8.43
2023-04-02T03:33:34.856Z,7.78
2023-04-02T03:36:12.854Z,8.03
2023-04-02T03:38:47.017Z,8.27
2023-04-02T03:41:29.764Z,6.18
2023-04-02T03:44:04.399Z,9.07
2023-04-02T03:46:46.386Z,6.75
2023-04-02T03:49:29.590Z,8.10
2023-04-02T03:52:04.010Z,9.48
2023-04-02T03:54:31.412Z,8.18
2023-04-02T03:56:58.530Z,8.63
2023-04-02T03:59:36.976Z,8.05
2023-04-02T04:02:34.460Z,7.17
2023-04-02T04:05:03.547Z,7.50
2023-04-02T04:07:34.628Z,9.00
2023-04-02T04:10:02.905Z,7.28
2023-04-02T04:12:47.062Z,8.95
2023-04-02T04:15:33.133Z,8.00
2023-04-02T04:18:05.911Z,6.60
2023-04-02T04:20:41.909Z,8.15
2023-04-02T04:23:19.936Z,8.63
2023-04-02T04:25:49.393Z,8.00
2023-04-02T04:28:38.321Z,8.07
2023-04-02T04:31:30.829Z,6.82
2023-04-02T04:34:05.134Z,7.00
2023-04-02T04:36:47.908Z,8.23
2023-04-02T04:39:23.447Z,5.35
2023-04-02T04:41:51.805Z,6.60
2023-04-02T04:44:36.090Z,6.40
2023-04-02T04:47:26.552Z,5.80
2023-04-02T04:50:04.285Z,5.22
2023-04-02T04:52:36.599Z,4.70
2023-04-02T04:55:04.157Z,6.93
2023-04-02T04:57:37.878Z,7.38
2023-04-02T05:00:18.029Z,5.18
2023-04-02T05:03:03.368Z,5.25
2023-04-02T05:05:33.685Z,7.20
2023-04-02T05:08:25.832Z,3.27
2023-04-02T05:10:57.609Z,6.80
2023-04-02T05:13:28.726Z,4.18
2023-04-02T05:16:08.066Z,5.50
2023-04-02T05:18:40.303Z,4.05
2023-04-02T05:21:35.606Z,3.77
2023-04-02T05:24:29.913Z,8.05
2023-04-02T05:27:03.251Z,4.00
2023-04-02T05:29:36.141Z,4.10
2023-04-02T05:32:21.103Z,3.17
2023-04-02T05:34:53.073Z,5.97
2023-04-02T05:37:22.486Z,5.57
2023-04-02T05:39:58.431Z,7.47
2023-04-02T05:42:29.355Z,3.25
2023-04-02T05:45:06.982Z,4.05
2023-04-02T05:47:35.891Z,5.03
2023-04-02T05:50:08.593Z,5.47
2023-04-02T05:52:42.036Z,4.10
2023-04-02T05:55:11.431Z,3.92
2023-04-02T05:57:51.242Z,3.63
2023-04-02T06:00:39.906Z,6.43
2023-04-02T06:03:18.103Z,2.67
2023-04-02T06:05:46.660Z,4.43
2023-04-02T06:08:31.414Z,4.22
2023-04-02T06:11:07.720Z,5.20
2023-04-02T06:13:34.679Z,5.73
2023-04-02T06:16:01.541Z,3.22
2023-04-02T06:18:33.851Z,3.85
2023-04-02T06:21:02.091Z,4.38
2023-04-02T06:23:41.637Z,4.63
2023-04-02T06:26:27.021Z,4.13
2023-04-02T06:29:04.438Z,4.82
2023-04-02T06:31:36.586Z,4.43
2023-04-02T06:34:06.909Z,3.90
2023-04-02T06:36:33.711Z,5.35
2023-04-02T06:39:07.334Z,3.13
2023-04-02T06:41:33.832Z,5.25
2023-04-02T06:44:06.577Z,4.57
2023-04-02T06:46:44.485Z,4.22
2023-04-02T06:49:33.245Z,4.70
2023-04-02T06:52:02.549Z,4.83
2023-04-02T06:54:29.026Z,4.03
2023-04-02T06:56:58.662Z,3.97
2023-04-02T06:59:25.289Z,4.45
2023-04-02T07:01:58.836Z,6.28
2023-04-02T07:04:25.757Z,6.10
2023-04-02T07:06:53.293Z,4.40
2023-04-02T07:09:19.703Z,5.90
2023-04-02T07:11:46.363Z,3.45
2023-04-02T07:14:13.341Z,5.45
2023-04-02T07:16:42.117Z,3.40
2023-04-02T07:19:17.593Z,4.82
2023-04-02T07:21:43.955Z,4.95
2023-04-02T07:24:10.340Z,4.80
2023-04-02T07:26:36.717Z,6.43
2023-04-02T07:29:03.654Z,3.70
2023-04-02T07:31:30.191Z,6.57
2023-04-02T07:34:02.549Z,5.90
2023-04-02T07:36:30.628Z,6.88
2023-04-02T07:38:57.228Z,4.30
2023-04-02T07:41:23.810Z,4.40
2023-04-02T07:43:50.556Z,3.97
2023-04-02T07:46:19.062Z,8.98
2023-04-02T07:48:46.461Z,6.20
2023-04-02T07:51:21.641Z,5.90
2023-04-02T07:53:54.821Z,5.50
2023-04-02T07:56:23.268Z,4.85
2023-04-02T07:58:49.814Z,4.50
2023-04-02T08:01:24.052Z,3.55
2023-04-02T08:03:52.999Z,4.72
2023-04-02T08:06:21.310Z,6.20
2023-04-02T08:08:47.675Z,4.00
2023-04-02T08:11:14.162Z,4.50
2023-04-02T08:13:40.626Z,7.68
2023-04-02T08:16:07.750Z,4.95
2023-04-02T08:18:35.117Z,8.13
2023-04-02T08:21:02.200Z,4.55
2023-04-02T08:23:28.728Z,7.10
2023-04-02T08:25:55.896Z,6.07
2023-04-02T08:28:22.956Z,5.82
2023-04-02T08:30:49.619Z,5.47
2023-04-02T08:33:17.942Z,6.63
2023-04-02T08:35:48.538Z,5.90
2023-04-02T08:38:16.657Z,4.60
2023-04-02T08:40:51.103Z,4.03
2023-04-02T08:43:28.845Z,3.50
2023-04-02T08:45:58.297Z,4.88
2023-04-02T08:48:24.711Z,5.68
2023-04-02T08:50:52.088Z,4.20
2023-04-02T08:53:27.290Z,5.65
2023-04-02T08:56:08.554Z,3.93
2023-04-02T08:58:45.019Z,4.47
2023-04-02T09:01:17.043Z,7.00
2023-04-02T09:03:47.892Z,2.70
2023-04-02T09:06:18.296Z,4.10
2023-04-02T09:08:47.280Z,2.40
2023-04-02T09:11:26.491Z,3.67
2023-04-02T09:14:00.600Z,5.18
2023-04-02T09:16:43.549Z,3.22
2023-04-02T09:19:35.509Z,3.92
2023-04-02T09:22:25.356Z,4.30
2023-04-02T09:24:54.159Z,3.95
2023-04-02T09:27:23.480Z,2.85
2023-04-02T09:29:55.053Z,2.85
2023-04-02T09:32:37.267Z,2.47
2023-04-02T09:35:24.580Z,2.83
2023-04-02T09:38:07.604Z,2.40
2023-04-02T09:40:46.815Z,2.85
2023-04-02T09:43:16.633Z,3.47
2023-04-02T09:45:44.858Z,3.70
2023-04-02T09:48:32.826Z,5.57
2023-04-02T09:51:11.357Z,4.20
2023-04-02T09:53:46.642Z,3.38
2023-04-02T09:56:19.399Z,3.05
2023-04-02T09:59:13.286Z,3.15
2023-04-02T10:01:45.578Z,3.87
2023-04-02T10:04:44.476Z,3.95
2023-04-02T10:07:44.540Z,2.00
2023-04-02T10:10:33.046Z,2.03
2023-04-02T10:13:01.397Z,2.65
2023-04-02T10:15:35.378Z,4.97
2023-04-02T10:18:15.057Z,4.07
2023-04-02T10:20:50.952Z,5.13
2023-04-02T10:23:19.461Z,2.13
2023-04-02T10:26:17.841Z,3.60
2023-04-02T10:29:27.166Z,2.03
2023-04-02T10:32:03.904Z,2.55
2023-04-02T10:34:54.014Z,4.68
2023-04-02T10:37:41.986Z,3.95
2023-04-02T10:40:29.258Z,3.25
2023-04-02T10:43:33.050Z,2.07
2023-04-02T10:46:26.189Z,2.95
2023-04-02T10:49:32.399Z,6.10
2023-04-02T10:52:03.903Z,2.45
2023-04-02T10:54:41.414Z,2.22
2023-04-02T10:57:16.651Z,3.73
2023-04-02T10:59:52.403Z,3.22
2023-04-02T11:02:32.128Z,3.58
2023-04-02T11:05:06.990Z,2.42
2023-04-02T11:07:46.252Z,2.53
2023-04-02T11:10:17.420Z,2.17
2023-04-02T11:12:52.578Z,5.88
2023-04-02T11:15:20.407Z,3.03
2023-04-02T11:17:47.861Z,2.70
2023-04-02T11:20:48.338Z,2.42
2023-04-02T11:23:18.752Z,3.53
2023-04-02T11:25:46.119Z,2.15
2023-04-02T11:28:13.723Z,2.05
2023-04-02T11:30:40.472Z,3.10
2023-04-02T11:33:43.097Z,3.03
2023-04-02T11:36:48.933Z,6.43
2023-04-02T11:39:53.553Z,3.33
2023-04-02T11:42:42.861Z,3.97
2023-04-02T11:45:21.544Z,3.78
2023-04-02T11:48:16.634Z,3.80
2023-04-02T11:50:45.044Z,3.33
2023-04-02T11:53:23.290Z,4.40
2023-04-02T11:56:18.686Z,3.88
2023-04-02T11:59:18.949Z,4.40
2023-04-02T12:02:00.360Z,4.97
2023-04-02T12:04:47.378Z,3.40
2023-04-02T12:07:52.136Z,2.20
2023-04-02T12:10:27.714Z,2.00
2023-04-02T12:12:54.158Z,3.28
2023-04-02T12:15:34.251Z,3.85
2023-04-02T12:18:21.276Z,2.77
2023-04-02T12:20:53.158Z,4.07
2023-04-02T12:23:31.284Z,2.90
2023-04-02T12:26:24.192Z,1.92
2023-04-02T12:28:50.550Z,2.75
2023-04-02T12:31:20.262Z,2.13
2023-04-02T12:33:46.752Z,4.45
2023-04-02T12:36:16.058Z,3.53
2023-04-02T12:38:56.969Z,3.05
2023-04-02T12:41:30.924Z,3.28
2023-04-02T12:44:06.492Z,1.80
2023-04-02T12:46:35.534Z,2.83
2023-04-02T12:49:23.512Z,2.88
2023-04-02T12:51:51.816Z,2.78
2023-04-02T12:54:19.630Z,3.35
2023-04-02T12:56:47.615Z,2.83
2023-04-02T12:59:28.682Z,2.90
2023-04-02T13:02:00.121Z,3.33
2023-04-02T13:04:27.478Z,2.40
2023-04-02T13:06:55.768Z,4.30
2023-04-02T13:09:35.000Z,3.10
2023-04-02T13:12:02.748Z,5.00
2023-04-02T13:14:29.880Z,2.83
2023-04-02T13:16:56.587Z,2.42
2023-04-02T13:19:49.240Z,3.35
2023-04-02T13:22:35.909Z,4.27
2023-04-02T13:25:02.270Z,4.55
2023-04-02T13:27:28.674Z,5.03
2023-04-02T13:29:55.210Z,2.65
2023-04-02T13:32:22.214Z,4.32
2023-04-02T13:34:48.682Z,2.73
2023-04-02T13:37:15.242Z,2.65
2023-04-02T13:39:41.645Z,2.65
2023-04-02T13:42:11.649Z,1.90
2023-04-02T13:44:38.185Z,1.60
2023-04-02T13:47:04.694Z,3.33
2023-04-02T13:49:32.015Z,3.38
2023-04-02T13:52:05.530Z,3.55
2023-04-02T13:54:38.634Z,3.05
2023-04-02T13:57:05.021Z,3.30
2023-04-02T13:59:31.432Z,2.70
2023-04-02T14:02:05.615Z,3.13
2023-04-02T14:04:38.261Z,1.83
2023-04-02T14:07:43.607Z,3.45
2023-04-02T14:10:53.141Z,2.90
2023-04-02T14:13:45.008Z,2.90
2023-04-02T14:16:36.645Z,3.83
2023-04-02T14:19:23.894Z,1.77
2023-04-02T14:22:27.028Z,3.30
2023-04-02T14:25:31.714Z,3.83
2023-04-02T14:28:08.072Z,2.63
2023-04-02T14:30:50.052Z,2.85
2023-04-02T14:33:43.305Z,2.83
2023-04-02T14:36:23.852Z,8.73
2023-04-02T14:38:56.113Z,3.20
2023-04-02T14:41:30.572Z,3.93
2023-04-02T14:44:03.318Z,2.10
2023-04-02T14:46:32.463Z,2.75
2023-04-02T14:49:20.827Z,2.15
2023-04-02T14:51:56.256Z,3.25
2023-04-02T14:54:35.947Z,3.67
2023-04-02T14:57:12.539Z,2.35
2023-04-02T14:59:57.102Z,4.55
2023-04-02T15:02:51.515Z,3.83
2023-04-02T15:05:24.395Z,2.47
2023-04-02T15:07:57.651Z,3.00
2023-04-02T15:10:52.041Z,2.03
2023-04-02T15:13:22.750Z,3.80
2023-04-02T15:15:56.583Z,1.42
2023-04-02T15:18:23.205Z,2.65
2023-04-02T15:21:19.331Z,2.47
2023-04-02T15:24:05.678Z,2.45
2023-04-02T15:26:56.882Z,2.25
2023-04-02T15:29:39.382Z,1.98
2023-04-02T15:32:29.506Z,2.28
2023-04-02T15:35:49.804Z,1.57
2023-04-02T15:38:26.458Z,3.78
2023-04-02T15:41:02.118Z,2.65
2023-04-02T15:43:43.917Z,2.65
2023-04-02T15:46:58.430Z,2.22
2023-04-02T15:49:41.873Z,3.80
2023-04-02T15:52:20.919Z,2.42
2023-04-02T15:58:44.920Z,2.33
2023-04-02T16:01:23.659Z,3.95
2023-04-02T16:04:19.529Z,2.37
2023-04-02T16:07:19.101Z,3.10
2023-04-02T16:09:59.779Z,2.95
2023-04-02T16:12:27.637Z,1.77
2023-04-02T16:15:27.250Z,2.88
2023-04-02T16:18:02.520Z,2.87
2023-04-02T16:20:36.857Z,1.83
2023-04-02T16:23:12.590Z,3.28
2023-04-02T16:25:48.783Z,1.48
2023-04-02T16:28:26.163Z,2.65
2023-04-02T16:31:04.716Z,3.63
2023-04-02T16:34:05.781Z,2.40
2023-04-02T16:36:58.214Z,1.75
2023-04-02T16:39:49.142Z,3.38
2023-04-02T16:42:45.375Z,2.92
2023-04-02T16:45:18.033Z,3.50
2023-04-02T16:47:58.740Z,2.03
2023-04-02T16:50:39.506Z,3.20
2023-04-02T16:53:37.910Z,3.22
2023-04-02T16:56:36.438Z,3.28
2023-04-02T16:59:14.635Z,4.10
2023-04-02T17:01:59.176Z,1.60
2023-04-02T17:04:52.402Z,2.75
2023-04-02T17:07:43.688Z,2.15
2023-04-02T17:10:24.264Z,2.35
2023-04-02T17:13:15.318Z,4.37
2023-04-02T17:15:45.924Z,1.75
2023-04-02T17:18:20.997Z,3.00
2023-04-02T17:20:48.220Z,4.50
2023-04-02T17:23:16.936Z,4.10
2023-04-02T17:26:07.095Z,3.77
2023-04-02T17:28:37.836Z,3.30
2023-04-02T17:31:16.686Z,2.90
2023-04-02T17:33:43.216Z,3.33
2023-04-02T17:36:29.806Z,3.70
2023-04-02T17:39:18.005Z,3.83
2023-04-02T17:42:10.329Z,3.13
2023-04-02T17:45:08.989Z,3.15
2023-04-02T17:48:14.052Z,1.75
2023-04-02T17:51:00.345Z,2.22
2023-04-02T17:53:31.388Z,2.40
2023-04-02T17:56:10.311Z,2.97
2023-04-02T17:59:12.769Z,4.22
2023-04-02T18:01:50.682Z,4.90
2023-04-02T18:04:35.418Z,1.83
2023-04-02T18:07:23.473Z,2.13
2023-04-02T18:10:14.649Z,2.80
2023-04-02T18:12:56.966Z,3.70
2023-04-02T18:15:41.549Z,2.92
2023-04-02T18:18:14.031Z,3.65
2023-04-02T18:20:54.513Z,3.00
2023-04-02T18:23:20.862Z,4.03
2023-04-02T18:26:17.783Z,6.78
2023-04-02T18:29:08.067Z,7.55
2023-04-02T18:31:54.291Z,4.82
2023-04-02T18:35:14.416Z,7.90
2023-04-02T18:38:18.344Z,4.57
2023-04-02T18:41:01.733Z,5.05
2023-04-02T18:43:31.124Z,3.00
2023-04-02T18:46:26.326Z,4.47
2023-04-02T18:48:57.559Z,2.03
2023-04-02T18:51:27.088Z,2.97
2023-04-02T18:54:25.802Z,3.00
2023-04-02T18:56:52.216Z,4.88
2023-04-02T18:59:28.697Z,2.83
2023-04-02T19:01:58.381Z,3.23
2023-04-02T19:04:32.681Z,3.58
2023-04-02T19:07:16.355Z,3.42
2023-04-02T19:09:50.662Z,2.58
2023-04-02T19:12:22.163Z,4.03
2023-04-02T19:14:51.073Z,3.87
2023-04-02T19:17:35.944Z,2.40
2023-04-02T19:20:24.704Z,2.17
2023-04-02T19:23:13.819Z,3.17
2023-04-02T19:26:06.952Z,2.45
2023-04-02T19:29:04.020Z,2.53
2023-04-02T19:31:58.265Z,2.50
2023-04-02T19:34:41.609Z,2.60
2023-04-02T19:37:17.975Z,1.90
2023-04-02T19:40:27.053Z,2.28
2023-04-02T19:42:54.332Z,2.93
2023-04-02T19:45:33.048Z,4.55
2023-04-02T19:48:03.558Z,2.55
2023-04-02T19:50:30.497Z,2.10
2023-04-02T19:52:57.633Z,2.72
2023-04-02T19:55:24.120Z,5.40
2023-04-02T19:57:52.670Z,4.20
2023-04-02T20:00:21.295Z,2.55
2023-04-02T20:02:47.716Z,2.72
2023-04-02T20:05:14.294Z,2.95
2023-04-02T20:07:40.840Z,2.60
2023-04-02T20:10:08.061Z,3.58
2023-04-02T20:12:34.447Z,5.93
2023-04-02T20:15:00.914Z,3.42
2023-04-02T20:17:28.299Z,2.05
2023-04-02T20:19:54.742Z,2.10
2023-04-02T20:22:21.184Z,3.15
2023-04-02T20:24:47.580Z,1.95
2023-04-02T20:27:14.050Z,2.90
2023-04-02T20:29:42.313Z,2.70
2023-04-02T20:32:09.880Z,3.57
2023-04-02T20:34:36.755Z,2.85
2023-04-02T20:37:03.221Z,3.28
2023-04-02T20:39:29.726Z,2.05
2023-04-02T20:42:01.064Z,2.33
2023-04-02T20:44:28.412Z,1.77
2023-04-02T20:46:55.370Z,2.10
2023-04-02T20:49:21.824Z,4.93
2023-04-02T20:51:48.652Z,3.03
2023-04-02T20:54:15.953Z,1.58
2023-04-02T20:56:43.177Z,4.17
2023-04-02T20:59:09.648Z,3.83
2023-04-02T21:01:36.402Z,1.98
2023-04-02T21:04:03.871Z,2.25
2023-04-02T21:06:32.735Z,3.00
2023-04-02T21:09:00.338Z,4.07
2023-04-02T21:11:26.723Z,2.75
2023-04-02T21:13:53.312Z,1.65
2023-04-02T21:16:29.164Z,2.30
2023-04-02T21:18:58.273Z,3.58
2023-04-02T21:21:25.496Z,2.73
2023-04-02T21:24:00.289Z,2.85
2023-04-02T21:26:27.659Z,1.75
2023-04-02T21:28:54.691Z,4.28
2023-04-02T21:31:27.540Z,2.63
2023-04-02T21:33:56.624Z,2.10
2023-04-02T21:36:25.590Z,1.45
2023-04-02T21:38:57.662Z,1.42
2023-04-02T21:41:31.813Z,2.72
2023-04-02T21:43:59.569Z,1.80
2023-04-02T21:46:28.621Z,1.23
2023-04-02T21:48:58.006Z,2.75
2023-04-02T21:51:32.606Z,1.33
2023-04-02T21:54:00.249Z,2.58
2023-04-02T21:56:29.217Z,2.03
2023-04-02T21:59:01.797Z,1.63
2023-04-02T22:01:32.181Z,2.20
2023-04-02T22:04:01.327Z,1.80
2023-04-02T22:06:30.157Z,2.55
2023-04-02T22:09:02.068Z,3.47
2023-04-02T22:11:32.473Z,1.30
2023-04-02T22:13:59.114Z,3.10
2023-04-02T22:16:28.741Z,2.15
2023-04-02T22:18:57.013Z,1.60
2023-04-02T22:21:23.621Z,1.80
2023-04-02T22:23:50.324Z,3.37
2023-04-02T22:26:18.503Z,1.50
2023-04-02T22:28:45.670Z,1.42
2023-04-02T22:31:23.756Z,2.22
2023-04-02T22:33:52.606Z,2.80
2023-04-02T22:36:20.863Z,3.43
2023-04-02T22:38:47.365Z,3.53
2023-04-02T22:41:16.249Z,1.42
2023-04-02T22:43:44.119Z,2.30
2023-04-02T22:46:12.982Z,1.80
2023-04-02T22:48:40.174Z,2.07
2023-04-02T22:51:07.948Z,3.33
2023-04-02T22:53:35.321Z,1.73
2023-04-02T22:56:06.749Z,4.32
2023-04-02T22:58:33.935Z,1.95
2023-04-02T23:01:08.377Z,1.57
2023-04-02T23:03:34.817Z,3.03
2023-04-02T23:06:04.962Z,2.00
2023-04-02T23:08:31.525Z,2.33
2023-04-02T23:11:03.412Z,1.63
2023-04-02T23:13:29.877Z,2.73
2023-04-02T23:15:56.390Z,2.78
2023-04-02T23:18:23.016Z,1.85
2023-04-02T23:20:49.414Z,3.40
2023-04-02T23:23:15.780Z,1.92
2023-04-02T23:25:43.042Z,3.23
2023-04-02T23:28:10.574Z,1.77
2023-04-02T23:30:37.154Z,1.75
2023-04-02T23:33:04.751Z,1.27
2023-04-02T23:35:31.249Z,1.98
2023-04-02T23:37:57.638Z,2.37
2023-04-02T23:40:24.006Z,1.77
2023-04-02T23:42:50.464Z,1.20
2023-04-02T23:45:17.545Z,1.92
2023-04-02T23:47:43.967Z,4.20
2023-04-02T23:50:11.041Z,2.97
2023-04-02T23:52:37.530Z,2.20
2023-04-02T23:55:04.117Z,1.88
2023-04-02T23:57:30.800Z,2.47
2023-04-02T23:59:57.188Z,2.97
