createdAt,value
2023-01-20T00:02:21.212Z,100.00
2023-01-20T00:04:52.294Z,100.00
2023-01-20T00:07:22.688Z,100.00
2023-01-20T00:09:58.332Z,100.00
2023-01-20T00:12:28.669Z,100.00
2023-01-20T00:14:58.974Z,100.00
2023-01-20T00:17:29.335Z,100.00
2023-01-20T00:19:59.579Z,100.00
2023-01-20T00:22:29.857Z,100.00
2023-01-20T00:25:02.797Z,100.00
2023-01-20T00:27:33.134Z,100.00
2023-01-20T00:30:03.403Z,100.00
2023-01-20T00:32:33.896Z,100.00
2023-01-20T00:35:04.171Z,100.00
2023-01-20T00:37:34.534Z,99.95
2023-01-20T00:40:09.147Z,100.00
2023-01-20T00:42:39.500Z,100.00
2023-01-20T00:45:11.575Z,100.00
2023-01-20T00:47:42.017Z,100.00
2023-01-20T00:50:14.031Z,100.00
2023-01-20T00:52:44.330Z,100.00
2023-01-20T00:55:17.525Z,100.00
2023-01-20T00:57:47.823Z,100.00
2023-01-20T01:00:19.594Z,100.00
2023-01-20T01:02:50.062Z,100.00
2023-01-20T01:05:20.373Z,100.00
2023-01-20T01:07:50.658Z,100.00
2023-01-20T01:10:23.662Z,100.00
2023-01-20T01:12:54.336Z,100.00
2023-01-20T01:15:24.718Z,100.00
2023-01-20T01:17:56.253Z,100.00
2023-01-20T01:20:27.145Z,99.86
2023-01-20T01:22:57.631Z,99.45
2023-01-20T01:25:31.029Z,99.11
2023-01-20T01:28:01.389Z,98.54
2023-01-20T01:30:31.857Z,98.39
2023-01-20T01:33:02.154Z,98.25
2023-01-20T01:35:32.470Z,98.56
2023-01-20T01:38:02.769Z,98.72
2023-01-20T01:40:35.734Z,98.30
2023-01-20T01:43:06.060Z,97.95
2023-01-20T01:45:36.791Z,97.23
2023-01-20T01:48:12.076Z,96.07
2023-01-20T01:50:48.591Z,95.62
2023-01-20T01:53:19.155Z,95.63
2023-01-20T01:55:57.395Z,94.75
2023-01-20T01:58:32.696Z,93.96
2023-01-20T02:01:03.632Z,94.37
2023-01-20T02:03:52.499Z,94.14
2023-01-20T02:06:24.584Z,94.55
2023-01-20T02:08:55.393Z,94.38
2023-01-20T02:11:28.433Z,94.16
2023-01-20T02:13:59.291Z,93.93
2023-01-20T02:16:43.445Z,93.71
2023-01-20T02:19:50.863Z,93.97
2023-01-20T02:22:34.615Z,94.25
2023-01-20T02:25:47.699Z,94.39
2023-01-20T02:29:08.386Z,94.67
2023-01-20T02:32:14.473Z,94.19
2023-01-20T02:34:55.110Z,93.75
2023-01-20T02:37:29.959Z,94.19
2023-01-20T02:40:17.610Z,95.34
2023-01-20T02:42:55.021Z,95.89
2023-01-20T02:45:30.007Z,96.10
2023-01-20T02:48:10.178Z,96.47
2023-01-20T02:50:55.198Z,96.77
2023-01-20T02:53:30.668Z,97.25
2023-01-20T02:56:01.418Z,98.50
2023-01-20T02:58:38.240Z,98.63
2023-01-20T03:01:14.071Z,99.39
2023-01-20T03:03:49.764Z,99.47
2023-01-20T03:06:26.904Z,99.91
2023-01-20T03:09:02.326Z,100.00
2023-01-20T03:11:37.375Z,100.00
2023-01-20T03:14:11.943Z,100.00
2023-01-20T03:16:43.146Z,99.26
2023-01-20T03:19:15.883Z,98.58
2023-01-20T03:21:46.740Z,98.48
2023-01-20T03:24:17.207Z,98.70
2023-01-20T03:26:47.655Z,99.94
2023-01-20T03:29:18.506Z,100.00
2023-01-20T03:31:54.100Z,100.00
2023-01-20T03:34:30.270Z,100.00
2023-01-20T03:37:01.668Z,100.00
2023-01-20T03:39:32.726Z,100.00
2023-01-20T03:42:10.936Z,100.00
2023-01-20T03:45:02.114Z,100.00
2023-01-20T03:47:52.642Z,100.00
2023-01-20T03:50:37.683Z,100.00
2023-01-20T03:53:24.551Z,100.00
2023-01-20T03:56:04.829Z,100.00
2023-01-20T03:58:38.265Z,100.00
2023-01-20T04:01:17.747Z,100.00
2023-01-20T04:03:52.176Z,100.00
2023-01-20T04:06:28.912Z,100.00
2023-01-20T04:09:04.355Z,100.00
2023-01-20T04:11:35.141Z,100.00
2023-01-20T04:14:05.878Z,100.00
2023-01-20T04:16:36.595Z,100.00
2023-01-20T04:19:07.539Z,100.00
2023-01-20T04:21:46.718Z,100.00
2023-01-20T04:24:26.080Z,100.00
2023-01-20T04:26:56.366Z,100.00
2023-01-20T04:29:26.655Z,100.00
2023-01-20T04:32:02.364Z,100.00
2023-01-20T04:34:33.186Z,100.00
2023-01-20T04:37:06.172Z,100.00
2023-01-20T04:39:36.448Z,100.00
2023-01-20T04:42:07.790Z,100.00
2023-01-20T04:44:38.195Z,100.00
2023-01-20T04:47:08.897Z,100.00
2023-01-20T04:49:39.665Z,99.26
2023-01-20T04:52:12.669Z,99.34
2023-01-20T04:54:53.268Z,99.06
2023-01-20T04:57:23.866Z,99.37
2023-01-20T04:59:54.374Z,100.00
2023-01-20T05:02:24.772Z,100.00
2023-01-20T05:04:55.184Z,100.00
2023-01-20T05:07:28.149Z,99.61
2023-01-20T05:09:58.385Z,99.08
2023-01-20T05:12:28.667Z,98.53
2023-01-20T05:14:58.924Z,98.39
2023-01-20T05:17:29.276Z,98.12
2023-01-20T05:19:59.610Z,97.50
2023-01-20T05:22:33.304Z,97.86
2023-01-20T05:25:03.912Z,97.59
2023-01-20T05:27:34.347Z,97.29
2023-01-20T05:30:04.939Z,96.23
2023-01-20T05:32:35.544Z,96.43
2023-01-20T05:35:05.967Z,95.97
2023-01-20T05:37:42.445Z,96.20
2023-01-20T05:40:14.916Z,95.85
2023-01-20T05:42:45.276Z,95.62
2023-01-20T05:45:15.867Z,95.81
2023-01-20T05:47:46.523Z,96.06
2023-01-20T05:50:16.814Z,95.49
2023-01-20T05:52:49.806Z,95.35
2023-01-20T05:55:20.361Z,95.61
2023-01-20T05:57:50.761Z,95.79
2023-01-20T06:00:22.878Z,95.87
2023-01-20T06:02:53.194Z,95.11
2023-01-20T06:05:23.493Z,94.65
2023-01-20T06:07:58.640Z,94.51
2023-01-20T06:10:30.219Z,94.18
2023-01-20T06:13:00.655Z,94.16
2023-01-20T06:15:31.286Z,93.99
2023-01-20T06:18:01.644Z,93.99
2023-01-20T06:20:31.895Z,94.37
2023-01-20T06:23:04.827Z,94.04
2023-01-20T06:25:35.122Z,93.64
2023-01-20T06:28:05.733Z,93.56
2023-01-20T06:30:36.166Z,93.65
2023-01-20T06:33:10.698Z,93.71
2023-01-20T06:35:41.171Z,93.51
2023-01-20T06:38:14.067Z,93.45
2023-01-20T06:40:44.418Z,92.78
2023-01-20T06:43:14.738Z,92.84
2023-01-20T06:45:45.203Z,92.98
2023-01-20T06:48:15.586Z,92.79
2023-01-20T06:50:45.865Z,92.33
2023-01-20T06:53:18.787Z,92.74
2023-01-20T06:55:57.651Z,92.60
2023-01-20T06:58:29.186Z,92.70
2023-01-20T07:01:01.038Z,92.47
2023-01-20T07:03:31.402Z,92.84
2023-01-20T07:06:04.206Z,92.80
2023-01-20T07:08:37.079Z,93.25
2023-01-20T07:11:07.773Z,94.26
2023-01-20T07:13:38.144Z,95.62
2023-01-20T07:16:11.092Z,93.18
2023-01-20T07:18:43.337Z,92.15
2023-01-20T07:21:14.570Z,91.80
2023-01-20T07:23:48.268Z,91.69
2023-01-20T07:26:21.580Z,91.61
2023-01-20T07:28:52.219Z,91.65
2023-01-20T07:31:25.438Z,91.46
2023-01-20T07:33:57.779Z,91.42
2023-01-20T07:36:28.448Z,91.71
2023-01-20T07:39:01.421Z,92.24
2023-01-20T07:41:31.748Z,92.19
2023-01-20T07:44:02.292Z,92.09
2023-01-20T07:46:32.616Z,91.88
2023-01-20T07:49:02.921Z,91.98
2023-01-20T07:51:33.236Z,92.59
2023-01-20T07:54:06.379Z,93.01
2023-01-20T07:56:36.737Z,92.53
2023-01-20T07:59:07.194Z,92.42
2023-01-20T08:01:37.656Z,92.77
2023-01-20T08:04:08.108Z,92.46
2023-01-20T08:06:38.503Z,92.21
2023-01-20T08:09:14.766Z,91.71
2023-01-20T08:11:45.106Z,91.46
2023-01-20T08:14:15.522Z,91.30
2023-01-20T08:16:45.898Z,91.42
2023-01-20T08:19:16.236Z,91.45
2023-01-20T08:21:46.514Z,91.50
2023-01-20T08:24:19.424Z,91.32
2023-01-20T08:26:49.736Z,91.37
2023-01-20T08:29:20.274Z,91.33
2023-01-20T08:31:50.700Z,91.29
2023-01-20T08:34:21.633Z,91.03
2023-01-20T08:36:54.109Z,90.74
2023-01-20T08:39:27.272Z,90.14
2023-01-20T08:41:57.608Z,90.05
2023-01-20T08:44:31.007Z,89.81
2023-01-20T08:47:03.226Z,89.33
2023-01-20T08:49:33.549Z,89.17
2023-01-20T08:52:04.210Z,89.73
2023-01-20T08:54:37.300Z,89.32
2023-01-20T08:57:08.027Z,89.06
2023-01-20T08:59:38.399Z,88.49
2023-01-20T09:02:08.889Z,87.88
2023-01-20T09:04:40.132Z,86.78
2023-01-20T09:07:10.239Z,86.98
2023-01-20T09:09:43.339Z,86.72
2023-01-20T09:12:13.860Z,86.33
2023-01-20T09:14:44.399Z,86.09
2023-01-20T09:17:14.863Z,85.73
2023-01-20T09:19:45.304Z,85.06
2023-01-20T09:22:16.643Z,85.03
2023-01-20T09:24:49.698Z,84.71
2023-01-20T09:27:19.962Z,84.54
2023-01-20T09:29:50.723Z,84.02
2023-01-20T09:32:21.009Z,83.86
2023-01-20T09:34:51.341Z,83.63
2023-01-20T09:37:34.017Z,83.24
2023-01-20T09:40:32.229Z,83.17
2023-01-20T09:43:29.174Z,82.94
2023-01-20T09:46:06.095Z,82.88
2023-01-20T09:49:00.708Z,81.84
2023-01-20T09:51:53.734Z,81.94
2023-01-20T09:54:33.472Z,82.06
2023-01-20T09:57:10.190Z,82.30
2023-01-20T09:59:47.296Z,82.62
2023-01-20T10:02:25.436Z,82.17
2023-01-20T10:05:02.162Z,80.68
2023-01-20T10:07:40.782Z,81.20
2023-01-20T10:10:17.855Z,81.37
2023-01-20T10:12:56.289Z,81.16
2023-01-20T10:15:30.941Z,80.95
2023-01-20T10:18:05.965Z,81.26
2023-01-20T10:20:45.618Z,81.52
2023-01-20T10:23:24.661Z,81.46
2023-01-20T10:26:00.122Z,81.81
2023-01-20T10:28:38.756Z,81.52
2023-01-20T10:31:09.402Z,80.71
2023-01-20T10:33:42.565Z,80.63
2023-01-20T10:36:21.297Z,80.95
2023-01-20T10:38:58.878Z,81.43
2023-01-20T10:41:40.888Z,81.38
2023-01-20T10:44:16.747Z,80.57
2023-01-20T10:47:19.695Z,79.49
2023-01-20T10:50:28.569Z,79.25
2023-01-20T10:53:34.113Z,78.50
2023-01-20T10:56:26.998Z,78.30
2023-01-20T10:58:57.996Z,77.82
2023-01-20T11:01:31.215Z,77.20
2023-01-20T11:04:01.550Z,77.31
2023-01-20T11:06:32.046Z,77.27
2023-01-20T11:09:24.138Z,77.69
2023-01-20T11:11:55.719Z,78.30
2023-01-20T11:14:26.529Z,77.86
2023-01-20T11:17:05.875Z,77.61
2023-01-20T11:19:52.693Z,76.66
2023-01-20T11:22:32.221Z,76.94
2023-01-20T11:25:04.211Z,76.81
2023-01-20T11:27:43.669Z,75.59
2023-01-20T11:30:29.690Z,76.16
2023-01-20T11:33:22.080Z,76.05
2023-01-20T11:36:04.187Z,75.84
2023-01-20T11:38:44.238Z,75.97
2023-01-20T11:41:23.306Z,76.62
2023-01-20T11:43:55.646Z,76.61
2023-01-20T11:46:30.456Z,76.70
2023-01-20T11:49:19.967Z,77.16
2023-01-20T11:51:53.866Z,77.70
2023-01-20T11:54:27.436Z,77.41
2023-01-20T11:57:01.729Z,77.35
2023-01-20T11:59:35.105Z,77.66
2023-01-20T12:02:27.518Z,77.57
2023-01-20T12:05:17.334Z,77.89
2023-01-20T12:07:50.629Z,76.90
2023-01-20T12:10:26.761Z,75.54
2023-01-20T12:13:01.970Z,75.11
2023-01-20T12:15:36.821Z,74.76
2023-01-20T12:18:18.491Z,75.19
2023-01-20T12:20:58.955Z,75.30
2023-01-20T12:23:46.014Z,75.06
2023-01-20T12:26:18.939Z,75.18
2023-01-20T12:29:05.390Z,75.26
2023-01-20T12:31:36.409Z,75.22
2023-01-20T12:34:10.041Z,74.88
2023-01-20T12:37:01.414Z,75.00
2023-01-20T12:40:00.147Z,75.40
2023-01-20T12:43:18.773Z,75.13
2023-01-20T12:46:03.461Z,74.93
2023-01-20T12:48:47.215Z,74.03
2023-01-20T12:51:36.329Z,74.02
2023-01-20T12:54:48.445Z,73.59
2023-01-20T12:57:33.094Z,72.77
2023-01-20T13:00:26.795Z,72.34
2023-01-20T13:03:32.990Z,72.04
2023-01-20T13:06:36.284Z,71.57
2023-01-20T13:09:27.352Z,71.31
2023-01-20T13:12:15.075Z,70.86
2023-01-20T13:14:48.775Z,71.25
2023-01-20T13:17:30.155Z,71.44
2023-01-20T13:20:02.445Z,71.32
2023-01-20T13:22:35.172Z,70.62
2023-01-20T13:25:09.448Z,69.73
2023-01-20T13:27:41.402Z,69.36
2023-01-20T13:30:44.579Z,68.42
2023-01-20T13:33:36.007Z,68.50
2023-01-20T13:36:20.002Z,68.93
2023-01-20T13:38:52.100Z,69.38
2023-01-20T13:41:56.051Z,68.96
2023-01-20T13:44:37.408Z,69.55
2023-01-20T13:47:10.115Z,69.65
2023-01-20T13:49:54.738Z,69.86
2023-01-20T13:53:18.391Z,69.76
2023-01-20T13:55:58.007Z,69.87
2023-01-20T13:58:33.017Z,69.85
2023-01-20T14:01:05.908Z,69.57
2023-01-20T14:03:37.932Z,70.07
2023-01-20T14:06:11.385Z,70.80
2023-01-20T14:08:45.248Z,71.17
2023-01-20T14:11:18.872Z,73.92
2023-01-20T14:13:59.688Z,78.55
2023-01-20T14:16:33.039Z,78.82
2023-01-20T14:19:17.845Z,77.37
2023-01-20T14:21:48.231Z,75.95
2023-01-20T14:24:35.572Z,74.13
2023-01-20T14:27:18.378Z,74.47
2023-01-20T14:29:53.954Z,74.68
2023-01-20T14:32:28.576Z,75.02
2023-01-20T14:34:59.952Z,74.38
2023-01-20T14:37:33.306Z,74.41
2023-01-20T14:40:09.946Z,74.76
2023-01-20T14:42:41.475Z,74.89
2023-01-20T14:45:26.745Z,74.64
2023-01-20T14:47:57.814Z,74.51
2023-01-20T14:50:28.895Z,74.32
2023-01-20T14:52:59.448Z,73.79
2023-01-20T14:55:35.650Z,73.88
2023-01-20T14:58:11.938Z,74.16
2023-01-20T15:00:49.690Z,73.86
2023-01-20T15:03:25.006Z,74.24
2023-01-20T15:05:59.522Z,74.19
2023-01-20T15:09:04.434Z,74.83
2023-01-20T15:11:36.984Z,74.64
2023-01-20T15:14:15.095Z,75.23
2023-01-20T15:16:53.692Z,75.41
2023-01-20T15:19:35.742Z,75.53
2023-01-20T15:22:23.246Z,75.42
2023-01-20T15:24:54.079Z,76.13
2023-01-20T15:27:34.510Z,76.60
2023-01-20T15:30:17.419Z,76.98
2023-01-20T15:32:51.759Z,77.42
2023-01-20T15:35:26.101Z,77.55
2023-01-20T15:37:56.915Z,77.71
2023-01-20T15:40:29.153Z,77.73
2023-01-20T15:42:59.622Z,77.86
2023-01-20T15:45:29.981Z,77.88
2023-01-20T15:48:05.281Z,78.17
2023-01-20T15:50:36.009Z,77.91
2023-01-20T15:53:06.599Z,78.16
2023-01-20T15:55:37.465Z,78.49
2023-01-20T15:58:25.794Z,78.87
2023-01-20T16:00:57.875Z,79.20
2023-01-20T16:03:35.046Z,79.60
2023-01-20T16:06:05.479Z,79.83
2023-01-20T16:08:40.322Z,80.00
2023-01-20T16:11:13.382Z,80.27
2023-01-20T16:13:44.509Z,80.05
2023-01-20T16:16:17.646Z,80.05
2023-01-20T16:18:51.296Z,80.11
2023-01-20T16:21:22.871Z,80.41
2023-01-20T16:23:53.134Z,80.30
2023-01-20T16:26:25.847Z,80.02
2023-01-20T16:28:59.381Z,80.33
2023-01-20T16:31:30.959Z,80.58
2023-01-20T16:34:04.510Z,80.50
2023-01-20T16:36:34.899Z,81.02
2023-01-20T16:39:05.344Z,81.16
2023-01-20T16:41:36.687Z,81.70
2023-01-20T16:44:07.725Z,81.73
2023-01-20T16:46:39.330Z,81.59
2023-01-20T16:49:12.298Z,81.71
2023-01-20T16:51:42.870Z,81.47
2023-01-20T16:54:13.320Z,81.13
2023-01-20T16:56:43.693Z,80.44
2023-01-20T16:59:14.197Z,80.91
2023-01-20T17:01:44.628Z,80.48
2023-01-20T17:04:17.613Z,80.65
2023-01-20T17:06:48.035Z,80.70
2023-01-20T17:09:18.347Z,80.68
2023-01-20T17:11:48.704Z,80.80
2023-01-20T17:14:19.191Z,80.80
2023-01-20T17:16:49.513Z,80.89
2023-01-20T17:19:22.455Z,81.11
2023-01-20T17:21:54.697Z,81.15
2023-01-20T17:24:25.321Z,81.33
2023-01-20T17:26:56.221Z,81.12
2023-01-20T17:29:26.572Z,81.37
2023-01-20T17:31:56.941Z,81.58
2023-01-20T17:34:30.062Z,81.76
2023-01-20T17:37:00.291Z,82.08
2023-01-20T17:39:30.539Z,82.01
2023-01-20T17:42:00.918Z,82.19
2023-01-20T17:44:31.349Z,82.04
2023-01-20T17:47:01.676Z,81.80
2023-01-20T17:49:37.650Z,81.58
2023-01-20T17:52:08.757Z,82.00
2023-01-20T17:54:39.246Z,82.03
2023-01-20T17:57:10.449Z,82.21
2023-01-20T17:59:40.922Z,82.44
2023-01-20T18:02:14.730Z,81.51
2023-01-20T18:04:47.781Z,80.82
2023-01-20T18:07:18.111Z,80.76
2023-01-20T18:09:48.450Z,80.82
2023-01-20T18:12:18.896Z,80.88
2023-01-20T18:14:49.177Z,80.37
2023-01-20T18:17:19.500Z,79.98
2023-01-20T18:19:52.455Z,80.25
2023-01-20T18:22:22.834Z,80.70
2023-01-20T18:24:53.314Z,81.10
2023-01-20T18:27:23.791Z,81.50
2023-01-20T18:29:54.249Z,81.86
2023-01-20T18:32:24.502Z,82.04
2023-01-20T18:34:57.497Z,82.49
2023-01-20T18:37:27.956Z,82.60
2023-01-20T18:39:58.270Z,82.20
2023-01-20T18:42:28.932Z,82.62
2023-01-20T18:44:59.289Z,81.92
2023-01-20T18:47:29.570Z,81.87
2023-01-20T18:50:02.466Z,81.85
2023-01-20T18:52:32.818Z,82.38
2023-01-20T18:55:03.125Z,82.24
2023-01-20T18:57:33.447Z,82.33
2023-01-20T19:00:03.763Z,82.49
2023-01-20T19:02:34.508Z,82.73
2023-01-20T19:05:08.626Z,82.05
2023-01-20T19:07:38.915Z,81.97
2023-01-20T19:10:10.072Z,81.21
2023-01-20T19:12:40.536Z,81.24
2023-01-20T19:15:12.773Z,81.46
2023-01-20T19:17:43.043Z,81.80
2023-01-20T19:20:16.810Z,81.73
2023-01-20T19:22:47.189Z,81.78
2023-01-20T19:25:17.701Z,82.03
2023-01-20T19:27:48.161Z,82.10
2023-01-20T19:30:21.039Z,81.92
2023-01-20T19:32:51.293Z,82.27
2023-01-20T19:35:24.343Z,82.15
2023-01-20T19:37:54.601Z,81.54
2023-01-20T19:40:25.077Z,81.05
2023-01-20T19:42:55.427Z,80.80
2023-01-20T19:45:36.726Z,81.25
2023-01-20T19:48:15.063Z,81.15
2023-01-20T19:50:47.989Z,81.45
2023-01-20T19:53:18.394Z,81.82
2023-01-20T19:55:49.265Z,81.67
2023-01-20T19:58:19.684Z,80.87
2023-01-20T20:00:50.136Z,80.75
2023-01-20T20:03:20.782Z,81.17
2023-01-20T20:05:53.733Z,81.56
2023-01-20T20:08:25.334Z,81.91
2023-01-20T20:10:55.815Z,81.72
2023-01-20T20:13:26.413Z,81.69
2023-01-20T20:16:04.200Z,82.11
2023-01-20T20:18:35.072Z,82.41
2023-01-20T20:21:08.695Z,82.40
2023-01-20T20:23:38.996Z,82.26
2023-01-20T20:26:09.386Z,82.10
2023-01-20T20:28:39.715Z,81.79
2023-01-20T20:31:12.240Z,81.92
2023-01-20T20:33:42.821Z,81.85
2023-01-20T20:36:16.395Z,81.84
2023-01-20T20:38:51.331Z,81.96
2023-01-20T20:41:22.434Z,81.98
2023-01-20T20:43:52.887Z,82.09
2023-01-20T20:46:23.944Z,81.96
2023-01-20T20:48:59.334Z,81.97
2023-01-20T20:51:34.498Z,82.18
2023-01-20T20:54:06.136Z,82.20
2023-01-20T20:56:37.071Z,82.47
2023-01-20T20:59:07.546Z,82.69
2023-01-20T21:01:38.074Z,82.71
2023-01-20T21:04:09.395Z,82.74
2023-01-20T21:06:42.351Z,82.42
2023-01-20T21:09:13.159Z,82.43
2023-01-20T21:11:43.590Z,82.19
2023-01-20T21:14:13.939Z,81.95
2023-01-20T21:16:44.458Z,81.29
2023-01-20T21:19:14.728Z,81.25
2023-01-20T21:21:47.728Z,80.72
2023-01-20T21:24:18.134Z,80.02
2023-01-20T21:26:48.430Z,79.87
2023-01-20T21:29:18.833Z,80.46
2023-01-20T21:31:50.519Z,80.12
2023-01-20T21:34:20.904Z,80.12
2023-01-20T21:36:53.882Z,80.09
2023-01-20T21:39:24.230Z,80.11
2023-01-20T21:41:54.575Z,80.06
2023-01-20T21:44:33.159Z,79.88
2023-01-20T21:47:05.847Z,79.79
2023-01-20T21:49:48.594Z,79.78
2023-01-20T21:52:37.219Z,79.96
2023-01-20T21:55:10.743Z,79.97
2023-01-20T21:57:41.614Z,80.01
2023-01-20T22:00:14.995Z,79.88
2023-01-20T22:02:47.602Z,79.86
2023-01-20T22:05:18.400Z,79.91
2023-01-20T22:07:51.422Z,79.86
2023-01-20T22:10:21.993Z,79.98
2023-01-20T22:12:52.340Z,80.23
2023-01-20T22:15:22.669Z,80.54
2023-01-20T22:17:52.938Z,80.34
2023-01-20T22:20:25.264Z,80.38
2023-01-20T22:22:58.270Z,80.52
2023-01-20T22:25:28.866Z,80.51
2023-01-20T22:27:59.415Z,81.00
2023-01-20T22:30:30.059Z,81.08
2023-01-20T22:33:00.472Z,81.07
2023-01-20T22:35:30.786Z,80.70
2023-01-20T22:38:03.831Z,80.85
2023-01-20T22:40:34.371Z,81.16
2023-01-20T22:43:04.986Z,81.26
2023-01-20T22:45:35.427Z,81.42
2023-01-20T22:48:05.919Z,81.98
2023-01-20T22:50:36.868Z,81.86
2023-01-20T22:53:09.883Z,81.87
2023-01-20T22:55:49.011Z,82.01
2023-01-20T22:58:30.185Z,82.29
2023-01-20T23:01:00.661Z,82.47
2023-01-20T23:03:31.311Z,82.55
2023-01-20T23:06:03.107Z,82.78
2023-01-20T23:08:36.465Z,83.09
2023-01-20T23:11:09.642Z,83.46
2023-01-20T23:13:40.492Z,83.31
2023-01-20T23:16:16.668Z,83.61
2023-01-20T23:18:47.226Z,83.76
2023-01-20T23:21:18.629Z,83.87
2023-01-20T23:23:55.151Z,84.21
2023-01-20T23:26:27.777Z,84.42
2023-01-20T23:28:59.517Z,84.52
2023-01-20T23:31:33.628Z,84.88
2023-01-20T23:34:04.091Z,85.33
2023-01-20T23:36:34.470Z,85.31
2023-01-20T23:39:07.405Z,85.24
2023-01-20T23:41:37.623Z,85.60
2023-01-20T23:44:08.426Z,85.70
2023-01-20T23:46:38.807Z,85.86
2023-01-20T23:49:09.100Z,86.05
2023-01-20T23:51:39.628Z,86.32
2023-01-20T23:54:14.488Z,86.40
2023-01-20T23:56:44.758Z,86.72
2023-01-20T23:59:15.220Z,86.52
