createdAt,value
2019-03-10T00:00:49.290Z,5.10
2019-03-10T00:01:26.754Z,5.00
2019-03-10T00:01:59.599Z,5.10
2019-03-10T00:02:32.097Z,5.00
2019-03-10T00:03:05.014Z,5.00
2019-03-10T00:03:37.499Z,5.00
2019-03-10T00:04:10.028Z,5.00
2019-03-10T00:04:42.521Z,5.00
2019-03-10T00:05:15.386Z,5.10
2019-03-10T00:05:48.187Z,5.10
2019-03-10T00:06:20.887Z,5.10
2019-03-10T00:06:53.718Z,5.00
2019-03-10T00:07:26.231Z,5.10
2019-03-10T00:07:59.156Z,5.00
2019-03-10T00:08:31.649Z,5.10
2019-03-10T00:09:05.668Z,5.00
2019-03-10T00:09:38.328Z,5.10
2019-03-10T00:10:10.819Z,5.10
2019-03-10T00:10:43.629Z,5.10
2019-03-10T00:11:16.107Z,5.10
2019-03-10T00:11:48.913Z,5.00
2019-03-10T00:12:21.710Z,5.00
2019-03-10T00:12:54.489Z,5.00
2019-03-10T00:13:28.426Z,5.00
2019-03-10T00:14:01.246Z,5.00
2019-03-10T00:14:34.331Z,5.00
2019-03-10T00:15:07.197Z,5.00
2019-03-10T00:15:39.680Z,5.00
2019-03-10T00:16:12.164Z,5.00
2019-03-10T00:16:44.947Z,5.00
2019-03-10T00:17:17.570Z,5.00
2019-03-10T00:17:50.051Z,5.00
2019-03-10T00:18:23.159Z,4.90
2019-03-10T00:18:55.665Z,4.90
2019-03-10T00:19:28.532Z,5.00
2019-03-10T00:20:01.019Z,5.00
2019-03-10T00:20:34.155Z,5.00
2019-03-10T00:21:06.656Z,5.00
2019-03-10T00:21:40.733Z,5.00
2019-03-10T00:22:13.216Z,5.00
2019-03-10T00:22:46.057Z,5.00
2019-03-10T00:23:18.690Z,4.90
2019-03-10T00:23:51.795Z,4.90
2019-03-10T00:24:24.676Z,4.90
2019-03-10T00:24:57.150Z,4.90
2019-03-10T00:25:29.645Z,4.90
2019-03-10T00:26:02.173Z,4.90
2019-03-10T00:26:35.017Z,4.90
2019-03-10T00:27:07.502Z,4.90
2019-03-10T00:27:39.986Z,5.00
2019-03-10T00:28:12.582Z,5.00
2019-03-10T00:28:45.375Z,5.00
2019-03-10T00:29:18.146Z,5.00
2019-03-10T00:29:50.932Z,5.00
2019-03-10T00:30:23.412Z,5.10
2019-03-10T00:30:55.882Z,5.10
2019-03-10T00:31:28.396Z,5.10
2019-03-10T00:32:00.885Z,5.10
2019-03-10T00:32:33.498Z,5.00
2019-03-10T00:33:06.296Z,5.10
2019-03-10T00:33:38.772Z,5.10
2019-03-10T00:34:11.935Z,5.00
2019-03-10T00:34:44.425Z,5.00
2019-03-10T00:35:17.263Z,5.00
2019-03-10T00:35:50.036Z,5.00
2019-03-10T00:36:22.889Z,5.00
2019-03-10T00:36:55.528Z,5.00
2019-03-10T00:37:28.343Z,5.00
2019-03-10T00:38:00.836Z,5.10
2019-03-10T00:38:59.983Z,5.10
2019-03-10T00:40:29.892Z,5.10
2019-03-10T00:41:23.959Z,5.10
2019-03-10T00:42:23.151Z,5.10
2019-03-10T00:43:26.968Z,5.10
2019-03-10T00:44:40.492Z,5.10
2019-03-10T00:46:00.510Z,5.10
2019-03-10T00:46:56.037Z,5.10
2019-03-10T00:48:04.854Z,5.10
2019-03-10T00:49:14.354Z,5.10
2019-03-10T00:50:31.909Z,5.10
2019-03-10T00:51:34.537Z,5.10
2019-03-10T00:52:10.631Z,5.10
2019-03-10T00:52:57.408Z,5.10
2019-03-10T00:53:29.915Z,5.10
2019-03-10T00:54:02.391Z,5.10
2019-03-10T00:54:35.214Z,5.10
2019-03-10T00:55:07.684Z,5.10
2019-03-10T00:55:40.553Z,5.10
2019-03-10T00:56:13.389Z,5.20
2019-03-10T00:56:45.877Z,5.20
2019-03-10T00:57:18.752Z,5.10
2019-03-10T00:57:51.520Z,5.20
2019-03-10T00:58:24.008Z,5.20
2019-03-10T00:58:56.520Z,5.20
2019-03-10T00:59:29.303Z,5.10
2019-03-10T01:00:01.780Z,5.20
2019-03-10T01:00:34.286Z,5.20
2019-03-10T01:01:07.409Z,5.20
2019-03-10T01:01:39.894Z,5.20
2019-03-10T01:02:12.402Z,5.20
2019-03-10T01:02:45.002Z,5.20
2019-03-10T01:03:17.836Z,5.20
2019-03-10T01:03:50.850Z,5.20
2019-03-10T01:04:23.371Z,5.10
2019-03-10T01:04:55.855Z,5.10
2019-03-10T01:05:28.662Z,5.20
2019-03-10T01:06:01.268Z,5.20
2019-03-10T01:06:34.214Z,5.20
2019-03-10T01:07:06.703Z,5.20
2019-03-10T01:07:39.175Z,5.20
2019-03-10T01:08:11.650Z,5.20
2019-03-10T01:08:44.230Z,5.20
2019-03-10T01:09:17.079Z,5.20
2019-03-10T01:09:49.951Z,5.20
2019-03-10T01:10:22.445Z,5.20
2019-03-10T01:10:55.263Z,5.20
2019-03-10T01:11:28.164Z,5.20
2019-03-10T01:12:01.975Z,5.30
2019-03-10T01:12:34.563Z,5.30
2019-03-10T01:13:07.170Z,5.30
2019-03-10T01:13:39.858Z,5.30
2019-03-10T01:14:14.412Z,5.30
2019-03-10T01:14:47.550Z,5.30
2019-03-10T01:15:20.702Z,5.30
2019-03-10T01:15:54.305Z,5.30
2019-03-10T01:16:27.884Z,5.30
2019-03-10T01:17:01.909Z,5.30
2019-03-10T01:17:35.002Z,5.30
2019-03-10T01:18:09.720Z,5.30
2019-03-10T01:18:44.467Z,5.30
2019-03-10T01:19:17.577Z,5.20
2019-03-10T01:19:50.734Z,5.20
2019-03-10T01:20:23.647Z,5.20
2019-03-10T01:20:57.840Z,5.20
2019-03-10T01:21:32.335Z,5.20
2019-03-10T01:22:04.812Z,5.20
2019-03-10T01:22:37.318Z,5.20
2019-03-10T01:23:10.106Z,5.20
2019-03-10T01:23:43.005Z,5.10
2019-03-10T01:24:15.464Z,5.10
2019-03-10T01:24:47.938Z,5.10
2019-03-10T01:25:20.781Z,5.10
2019-03-10T01:25:53.287Z,5.10
2019-03-10T01:26:25.910Z,5.10
2019-03-10T01:26:58.409Z,5.10
2019-03-10T01:27:30.902Z,5.20
2019-03-10T01:28:03.701Z,5.20
2019-03-10T01:28:36.192Z,5.20
2019-03-10T01:29:08.666Z,5.20
2019-03-10T01:29:41.175Z,5.10
2019-03-10T01:30:16.040Z,5.10
2019-03-10T01:30:57.378Z,5.10
2019-03-10T01:32:26.740Z,5.10
2019-03-10T01:33:39.231Z,5.10
2019-03-10T01:34:31.220Z,5.10
2019-03-10T01:35:18.896Z,5.10
2019-03-10T01:35:52.074Z,5.10
2019-03-10T01:36:23.559Z,5.10
2019-03-10T01:36:56.360Z,5.10
2019-03-10T01:37:29.172Z,5.00
2019-03-10T01:38:01.692Z,5.00
2019-03-10T01:38:34.162Z,5.00
2019-03-10T01:39:08.654Z,5.00
2019-03-10T01:39:41.137Z,5.10
2019-03-10T01:40:13.623Z,5.00
2019-03-10T01:40:46.475Z,5.00
2019-03-10T01:41:18.984Z,5.00
2019-03-10T01:41:51.867Z,5.00
2019-03-10T01:42:24.678Z,5.00
2019-03-10T01:42:57.150Z,5.00
2019-03-10T01:43:29.635Z,5.00
2019-03-10T01:44:02.122Z,4.90
2019-03-10T01:44:34.603Z,4.90
2019-03-10T01:45:08.823Z,4.90
2019-03-10T01:45:41.674Z,4.90
2019-03-10T01:46:15.607Z,4.90
2019-03-10T01:46:48.610Z,4.90
2019-03-10T01:47:21.172Z,4.90
2019-03-10T01:47:54.100Z,4.90
2019-03-10T01:48:26.574Z,4.90
2019-03-10T01:48:59.065Z,4.90
2019-03-10T01:49:31.686Z,4.90
2019-03-10T01:50:04.745Z,4.80
2019-03-10T01:50:37.537Z,4.90
2019-03-10T01:51:10.011Z,4.90
2019-03-10T01:51:42.632Z,4.80
2019-03-10T01:52:15.869Z,4.80
2019-03-10T01:52:49.529Z,4.80
2019-03-10T01:53:25.768Z,4.80
2019-03-10T01:53:58.225Z,4.80
2019-03-10T01:54:31.418Z,4.80
2019-03-10T01:55:04.492Z,4.80
2019-03-10T01:55:37.607Z,4.70
2019-03-10T01:56:10.100Z,4.80
2019-03-10T01:56:42.570Z,4.80
2019-03-10T01:57:15.490Z,4.70
2019-03-10T01:57:48.162Z,4.70
2019-03-10T01:58:21.302Z,4.70
2019-03-10T01:58:57.138Z,4.70
2019-03-10T01:59:29.640Z,4.70
2019-03-10T02:00:03.676Z,4.70
2019-03-10T02:00:38.595Z,4.80
2019-03-10T02:01:12.113Z,4.80
2019-03-10T02:01:44.985Z,4.80
2019-03-10T02:02:25.276Z,4.70
2019-03-10T02:02:52.464Z,4.70
2019-03-10T02:03:25.336Z,4.70
2019-03-10T02:03:57.812Z,4.70
2019-03-10T02:04:30.627Z,4.70
2019-03-10T02:05:03.642Z,4.70
2019-03-10T02:05:36.407Z,4.70
2019-03-10T02:06:09.809Z,4.70
2019-03-10T02:06:42.664Z,4.70
2019-03-10T02:07:15.628Z,4.70
2019-03-10T02:07:48.109Z,4.70
2019-03-10T02:08:20.891Z,4.70
2019-03-10T02:08:53.395Z,4.70
2019-03-10T02:09:26.192Z,4.70
2019-03-10T02:09:59.820Z,4.70
2019-03-10T02:10:32.304Z,4.70
2019-03-10T02:11:04.794Z,4.60
2019-03-10T02:11:37.504Z,4.60
2019-03-10T02:12:10.943Z,4.60
2019-03-10T02:12:43.951Z,4.60
2019-03-10T02:13:17.483Z,4.60
2019-03-10T02:13:49.983Z,4.60
2019-03-10T02:14:22.496Z,4.60
2019-03-10T02:14:54.988Z,4.60
2019-03-10T02:15:27.903Z,4.60
2019-03-10T02:16:00.382Z,4.60
2019-03-10T02:16:33.529Z,4.60
2019-03-10T02:17:06.328Z,4.60
2019-03-10T02:17:39.234Z,4.60
2019-03-10T02:18:11.714Z,4.60
2019-03-10T02:18:44.583Z,4.60
2019-03-10T02:19:17.364Z,4.60
2019-03-10T02:19:50.229Z,4.60
2019-03-10T02:20:23.539Z,4.60
2019-03-10T02:20:56.007Z,4.60
2019-03-10T02:21:28.502Z,4.60
2019-03-10T02:22:01.290Z,4.60
2019-03-10T02:22:34.147Z,4.60
2019-03-10T02:23:06.676Z,4.50
2019-03-10T02:23:39.163Z,4.60
2019-03-10T02:24:11.652Z,4.60
2019-03-10T02:24:44.131Z,4.60
2019-03-10T02:25:16.636Z,4.60
2019-03-10T02:25:49.111Z,4.60
2019-03-10T02:26:21.586Z,4.60
2019-03-10T02:26:54.372Z,4.50
2019-03-10T02:27:26.846Z,4.50
2019-03-10T02:27:59.340Z,4.50
2019-03-10T02:28:32.105Z,4.50
2019-03-10T02:29:04.716Z,4.50
2019-03-10T02:29:37.204Z,4.50
2019-03-10T02:30:12.653Z,4.50
2019-03-10T02:30:45.171Z,4.50
2019-03-10T02:31:17.660Z,4.50
2019-03-10T02:31:50.171Z,4.50
2019-03-10T02:32:22.659Z,4.50
2019-03-10T02:32:55.139Z,4.50
2019-03-10T02:33:27.645Z,4.50
2019-03-10T02:34:00.103Z,4.50
2019-03-10T02:34:32.916Z,4.50
2019-03-10T02:35:05.711Z,4.50
2019-03-10T02:35:38.305Z,4.50
2019-03-10T02:36:10.816Z,4.50
2019-03-10T02:36:43.302Z,4.50
2019-03-10T02:37:15.783Z,4.50
2019-03-10T02:37:48.283Z,4.50
2019-03-10T02:38:21.068Z,4.50
2019-03-10T02:38:53.546Z,4.50
2019-03-10T02:39:26.395Z,4.50
2019-03-10T02:39:59.479Z,4.50
2019-03-10T02:40:32.340Z,4.50
2019-03-10T02:41:05.116Z,4.40
2019-03-10T02:41:37.984Z,4.40
2019-03-10T02:42:10.485Z,4.40
2019-03-10T02:42:43.317Z,4.40
2019-03-10T02:43:16.075Z,4.40
2019-03-10T02:43:48.973Z,4.40
2019-03-10T02:44:21.819Z,4.40
2019-03-10T02:44:54.297Z,4.50
2019-03-10T02:45:26.775Z,4.50
2019-03-10T02:45:59.930Z,4.50
2019-03-10T02:46:32.467Z,4.50
2019-03-10T02:47:05.260Z,4.40
2019-03-10T02:47:37.741Z,4.40
2019-03-10T02:48:10.237Z,4.40
2019-03-10T02:48:42.719Z,4.50
2019-03-10T02:49:15.196Z,4.40
2019-03-10T02:49:47.681Z,4.50
2019-03-10T02:50:20.310Z,4.40
2019-03-10T02:50:53.431Z,4.40
2019-03-10T02:51:25.911Z,4.50
2019-03-10T02:51:58.414Z,4.50
2019-03-10T02:52:31.310Z,4.50
2019-03-10T02:53:04.171Z,4.40
2019-03-10T02:53:37.009Z,4.40
2019-03-10T02:54:10.171Z,4.40
2019-03-10T02:54:42.937Z,4.40
2019-03-10T02:55:15.942Z,4.40
2019-03-10T02:55:48.832Z,4.40
2019-03-10T02:56:21.313Z,4.40
2019-03-10T02:56:53.870Z,4.40
2019-03-10T02:57:27.137Z,4.30
2019-03-10T02:58:00.002Z,4.30
2019-03-10T02:58:32.812Z,4.30
2019-03-10T02:59:05.663Z,4.30
2019-03-10T02:59:38.790Z,4.30
2019-03-10T03:00:11.872Z,4.30
2019-03-10T03:00:44.709Z,4.30
2019-03-10T03:01:17.193Z,4.30
2019-03-10T03:01:50.083Z,4.30
2019-03-10T03:02:23.271Z,4.30
2019-03-10T03:02:56.190Z,4.30
2019-03-10T03:03:28.709Z,4.30
2019-03-10T03:04:01.213Z,4.30
2019-03-10T03:04:33.700Z,4.30
2019-03-10T03:05:07.452Z,4.30
2019-03-10T03:05:40.304Z,4.30
2019-03-10T03:06:12.804Z,4.30
2019-03-10T03:06:45.295Z,4.30
2019-03-10T03:07:18.117Z,4.30
2019-03-10T03:07:51.302Z,4.30
2019-03-10T03:08:24.149Z,4.30
2019-03-10T03:08:56.654Z,4.30
2019-03-10T03:09:29.138Z,4.30
2019-03-10T03:10:01.934Z,4.30
2019-03-10T03:10:34.425Z,4.30
2019-03-10T03:11:07.264Z,4.30
2019-03-10T03:11:39.734Z,4.20
2019-03-10T03:12:12.229Z,4.30
2019-03-10T03:12:44.717Z,4.30
2019-03-10T03:13:17.191Z,4.30
2019-03-10T03:13:50.171Z,4.20
2019-03-10T03:14:23.055Z,4.20
2019-03-10T03:14:55.528Z,4.20
2019-03-10T03:15:28.440Z,4.30
2019-03-10T03:16:00.920Z,4.30
2019-03-10T03:16:33.420Z,4.20
2019-03-10T03:17:05.901Z,4.20
2019-03-10T03:17:38.669Z,4.20
2019-03-10T03:18:11.533Z,4.20
2019-03-10T03:18:43.996Z,4.20
2019-03-10T03:19:16.592Z,4.20
2019-03-10T03:19:49.248Z,4.20
2019-03-10T03:20:21.719Z,4.20
2019-03-10T03:20:54.216Z,4.20
2019-03-10T03:21:26.684Z,4.30
2019-03-10T03:21:59.214Z,4.30
2019-03-10T03:22:32.316Z,4.30
2019-03-10T03:23:05.085Z,4.30
2019-03-10T03:23:37.577Z,4.20
2019-03-10T03:24:10.066Z,4.20
2019-03-10T03:24:42.904Z,4.30
2019-03-10T03:25:15.403Z,4.20
2019-03-10T03:25:48.352Z,4.30
2019-03-10T03:26:20.845Z,4.20
2019-03-10T03:26:53.322Z,4.20
2019-03-10T03:27:25.888Z,4.20
2019-03-10T03:27:58.409Z,4.20
2019-03-10T03:28:30.915Z,4.20
2019-03-10T03:29:03.702Z,4.20
2019-03-10T03:29:36.206Z,4.20
2019-03-10T03:30:10.190Z,4.20
2019-03-10T03:30:43.443Z,4.20
2019-03-10T03:31:16.218Z,4.20
2019-03-10T03:31:49.078Z,4.20
2019-03-10T03:32:21.633Z,4.20
2019-03-10T03:32:54.153Z,4.20
2019-03-10T03:33:26.641Z,4.20
2019-03-10T03:33:59.443Z,4.20
2019-03-10T03:34:31.925Z,4.20
2019-03-10T03:35:33.678Z,4.20
2019-03-10T03:36:14.148Z,4.20
2019-03-10T03:36:46.757Z,4.20
2019-03-10T03:37:20.974Z,4.20
2019-03-10T03:37:54.151Z,4.10
2019-03-10T03:38:51.187Z,4.20
2019-03-10T03:39:27.506Z,4.10
2019-03-10T03:40:00.049Z,4.10
2019-03-10T03:40:32.511Z,4.10
2019-03-10T03:41:08.586Z,4.10
2019-03-10T03:41:41.530Z,4.10
2019-03-10T03:42:14.363Z,4.10
2019-03-10T03:42:47.124Z,4.10
2019-03-10T03:43:19.595Z,4.20
2019-03-10T03:43:52.441Z,4.10
2019-03-10T03:44:24.941Z,4.10
2019-03-10T03:44:57.433Z,4.10
2019-03-10T03:45:30.228Z,4.10
2019-03-10T03:46:02.740Z,4.10
2019-03-10T03:46:35.219Z,4.10
2019-03-10T03:47:07.732Z,4.10
2019-03-10T03:47:40.207Z,4.10
2019-03-10T03:48:12.981Z,4.10
2019-03-10T03:48:46.259Z,4.10
2019-03-10T03:49:18.749Z,4.00
2019-03-10T03:49:51.233Z,4.10
2019-03-10T03:50:23.726Z,4.10
2019-03-10T03:50:56.187Z,4.00
2019-03-10T03:51:29.035Z,4.00
2019-03-10T03:52:01.514Z,4.00
2019-03-10T03:52:34.950Z,4.00
2019-03-10T03:53:07.435Z,4.00
2019-03-10T03:53:40.260Z,4.00
2019-03-10T03:54:12.757Z,4.00
2019-03-10T03:54:45.915Z,4.00
2019-03-10T03:55:18.975Z,4.00
2019-03-10T03:55:51.802Z,4.00
2019-03-10T03:56:24.646Z,4.00
2019-03-10T03:56:57.450Z,4.00
2019-03-10T03:57:29.924Z,4.00
2019-03-10T03:58:02.435Z,4.00
2019-03-10T03:58:35.269Z,4.00
2019-03-10T03:59:07.741Z,4.00
2019-03-10T03:59:40.572Z,3.90
2019-03-10T04:00:13.197Z,3.90
2019-03-10T04:00:48.427Z,4.00
2019-03-10T04:01:23.971Z,4.00
2019-03-10T04:02:02.772Z,4.00
2019-03-10T04:02:38.577Z,4.00
2019-03-10T04:03:11.308Z,4.00
2019-03-10T04:03:44.127Z,4.00
2019-03-10T04:04:16.610Z,4.00
2019-03-10T04:04:49.396Z,4.00
2019-03-10T04:05:21.875Z,4.00
2019-03-10T04:05:54.364Z,4.00
2019-03-10T04:06:26.844Z,4.00
2019-03-10T04:06:59.695Z,4.10
2019-03-10T04:07:32.310Z,4.10
2019-03-10T04:08:05.089Z,4.00
2019-03-10T04:08:37.600Z,4.10
2019-03-10T04:09:10.435Z,4.00
2019-03-10T04:09:42.913Z,4.00
2019-03-10T04:10:15.707Z,4.10
2019-03-10T04:10:48.819Z,4.00
2019-03-10T04:11:21.316Z,4.10
2019-03-10T04:11:54.153Z,4.00
2019-03-10T04:12:26.997Z,4.10
2019-03-10T04:12:59.479Z,4.10
2019-03-10T04:13:31.962Z,4.00
2019-03-10T04:14:04.480Z,4.10
2019-03-10T04:14:37.287Z,4.10
2019-03-10T04:15:10.676Z,4.10
2019-03-10T04:15:43.509Z,4.00
2019-03-10T04:16:16.296Z,4.00
2019-03-10T04:16:48.771Z,4.00
2019-03-10T04:17:21.247Z,4.00
2019-03-10T04:17:54.073Z,4.00
2019-03-10T04:18:26.567Z,4.00
2019-03-10T04:18:59.741Z,4.00
2019-03-10T04:19:32.260Z,4.00
2019-03-10T04:20:05.301Z,4.00
2019-03-10T04:20:37.788Z,4.00
2019-03-10T04:21:10.704Z,4.00
2019-03-10T04:21:44.635Z,3.90
2019-03-10T04:22:17.059Z,4.00
2019-03-10T04:22:50.295Z,4.00
2019-03-10T04:23:23.106Z,3.90
2019-03-10T04:23:55.989Z,4.00
2019-03-10T04:24:28.475Z,4.00
2019-03-10T04:25:01.331Z,4.00
2019-03-10T04:25:34.178Z,3.90
2019-03-10T04:26:06.672Z,3.90
2019-03-10T04:26:39.156Z,3.90
2019-03-10T04:27:11.646Z,3.90
2019-03-10T04:27:44.126Z,3.90
2019-03-10T04:28:17.444Z,3.90
2019-03-10T04:28:50.604Z,3.90
2019-03-10T04:29:23.080Z,4.00
2019-03-10T04:29:56.223Z,4.00
2019-03-10T04:30:29.372Z,4.00
2019-03-10T04:31:02.235Z,4.00
2019-03-10T04:31:34.718Z,4.00
2019-03-10T04:32:07.207Z,4.00
2019-03-10T04:32:40.093Z,4.00
2019-03-10T04:33:12.559Z,4.00
2019-03-10T04:33:45.708Z,3.90
2019-03-10T04:34:18.466Z,4.00
2019-03-10T04:34:50.959Z,3.90
2019-03-10T04:35:23.434Z,3.90
2019-03-10T04:35:56.327Z,3.90
2019-03-10T04:36:29.158Z,3.90
2019-03-10T04:37:02.008Z,3.90
2019-03-10T04:37:34.497Z,3.90
2019-03-10T04:38:06.962Z,3.90
2019-03-10T04:38:39.807Z,3.90
2019-03-10T04:39:12.674Z,3.90
2019-03-10T04:39:45.160Z,3.90
2019-03-10T04:40:17.654Z,3.90
2019-03-10T04:40:50.147Z,3.90
2019-03-10T04:41:22.656Z,3.90
2019-03-10T04:41:55.145Z,4.00
2019-03-10T04:42:27.623Z,3.90
2019-03-10T04:43:00.412Z,3.90
2019-03-10T04:43:32.900Z,3.90
2019-03-10T04:44:05.374Z,3.90
2019-03-10T04:44:38.021Z,3.90
2019-03-10T04:45:10.500Z,3.90
2019-03-10T04:45:42.971Z,3.90
2019-03-10T04:46:15.799Z,3.90
2019-03-10T04:46:48.325Z,3.90
2019-03-10T04:47:20.801Z,3.90
2019-03-10T04:47:53.278Z,3.90
2019-03-10T04:48:26.064Z,3.90
2019-03-10T04:48:58.540Z,3.90
2019-03-10T04:49:31.042Z,3.90
2019-03-10T04:50:03.558Z,3.90
2019-03-10T04:50:36.027Z,3.90
2019-03-10T04:51:08.642Z,3.90
2019-03-10T04:51:41.440Z,3.90
2019-03-10T04:52:15.233Z,3.90
2019-03-10T04:52:48.487Z,3.90
2019-03-10T04:53:20.978Z,3.90
2019-03-10T04:53:53.457Z,3.90
2019-03-10T04:54:51.686Z,3.80
2019-03-10T04:55:32.152Z,3.90
2019-03-10T04:56:27.240Z,3.90
2019-03-10T04:57:10.865Z,3.90
2019-03-10T04:58:02.875Z,3.90
2019-03-10T04:58:38.803Z,3.90
2019-03-10T04:59:11.960Z,3.90
2019-03-10T04:59:44.766Z,3.80
2019-03-10T05:00:17.639Z,3.80
2019-03-10T05:00:52.466Z,3.80
2019-03-10T05:01:25.219Z,3.80
2019-03-10T05:01:57.989Z,3.80
2019-03-10T05:02:30.488Z,3.80
2019-03-10T05:03:03.176Z,3.80
2019-03-10T05:03:35.988Z,3.80
2019-03-10T05:04:08.859Z,3.90
2019-03-10T05:04:41.339Z,3.90
2019-03-10T05:05:13.821Z,3.90
2019-03-10T05:05:46.965Z,3.90
2019-03-10T05:06:19.434Z,4.00
2019-03-10T05:06:52.373Z,3.90
2019-03-10T05:07:25.348Z,3.90
2019-03-10T05:07:57.816Z,3.90
2019-03-10T05:08:30.340Z,3.90
2019-03-10T05:09:07.043Z,3.90
2019-03-10T05:09:39.913Z,3.90
2019-03-10T05:10:12.897Z,3.90
2019-03-10T05:10:45.392Z,3.90
2019-03-10T05:11:17.915Z,3.90
2019-03-10T05:11:50.382Z,3.90
2019-03-10T05:12:23.260Z,4.00
2019-03-10T05:12:56.115Z,4.00
2019-03-10T05:13:28.887Z,4.00
2019-03-10T05:14:01.649Z,3.90
2019-03-10T05:14:34.454Z,3.90
2019-03-10T05:15:06.935Z,3.90
2019-03-10T05:15:39.424Z,4.00
2019-03-10T05:16:12.279Z,3.90
2019-03-10T05:16:45.093Z,3.90
2019-03-10T05:17:17.574Z,4.00
2019-03-10T05:17:50.423Z,3.90
2019-03-10T05:18:23.296Z,3.90
2019-03-10T05:18:56.068Z,4.00
2019-03-10T05:19:28.543Z,4.00
2019-03-10T05:20:01.427Z,4.00
2019-03-10T05:20:33.908Z,4.00
2019-03-10T05:21:06.388Z,4.00
2019-03-10T05:21:38.874Z,3.90
2019-03-10T05:22:11.481Z,4.00
2019-03-10T05:22:44.717Z,4.00
2019-03-10T05:23:37.036Z,4.00
2019-03-10T05:24:12.333Z,4.00
2019-03-10T05:24:44.821Z,4.00
2019-03-10T05:25:19.158Z,4.00
2019-03-10T05:25:51.656Z,4.00
2019-03-10T05:26:24.551Z,4.00
2019-03-10T05:26:57.349Z,4.10
2019-03-10T05:27:29.832Z,4.10
2019-03-10T05:28:02.322Z,4.10
2019-03-10T05:28:36.672Z,4.10
2019-03-10T05:29:09.624Z,4.10
2019-03-10T05:29:43.132Z,4.10
2019-03-10T05:30:15.617Z,4.10
2019-03-10T05:30:48.142Z,4.10
2019-03-10T05:31:20.662Z,4.20
2019-03-10T05:31:53.097Z,4.10
2019-03-10T05:32:26.620Z,4.10
2019-03-10T05:32:59.270Z,4.10
2019-03-10T05:33:31.767Z,4.10
2019-03-10T05:34:04.246Z,4.10
2019-03-10T05:34:36.770Z,4.10
2019-03-10T05:35:09.586Z,4.10
2019-03-10T05:35:42.356Z,4.10
2019-03-10T05:36:14.850Z,4.10
2019-03-10T05:36:48.147Z,4.10
2019-03-10T05:37:20.942Z,4.20
2019-03-10T05:37:53.727Z,4.20
2019-03-10T05:38:26.807Z,4.20
2019-03-10T05:38:59.286Z,4.20
2019-03-10T05:39:32.134Z,4.20
2019-03-10T05:40:05.153Z,4.20
2019-03-10T05:40:37.639Z,4.30
2019-03-10T05:41:10.136Z,4.30
2019-03-10T05:41:44.847Z,4.30
2019-03-10T05:42:17.390Z,4.30
2019-03-10T05:42:49.885Z,4.40
2019-03-10T05:43:22.667Z,4.40
2019-03-10T05:43:55.165Z,4.40
2019-03-10T05:44:27.635Z,4.40
2019-03-10T05:45:00.158Z,4.40
2019-03-10T05:45:33.132Z,4.40
2019-03-10T05:46:05.624Z,4.40
2019-03-10T05:46:38.844Z,4.40
2019-03-10T05:47:11.629Z,4.40
2019-03-10T05:47:44.128Z,4.50
2019-03-10T05:48:17.252Z,4.50
2019-03-10T05:48:50.094Z,4.50
2019-03-10T05:49:22.576Z,4.50
2019-03-10T05:49:55.051Z,4.60
2019-03-10T05:50:27.531Z,4.60
2019-03-10T05:51:00.004Z,4.60
2019-03-10T05:51:32.772Z,4.60
2019-03-10T05:52:05.252Z,4.60
2019-03-10T05:52:37.812Z,4.50
2019-03-10T05:53:10.408Z,4.50
2019-03-10T05:53:42.878Z,4.50
2019-03-10T05:54:15.408Z,4.50
2019-03-10T05:54:47.893Z,4.60
2019-03-10T05:55:20.420Z,4.60
2019-03-10T05:55:52.908Z,4.70
2019-03-10T05:56:25.763Z,4.70
2019-03-10T05:56:58.912Z,4.70
2019-03-10T05:57:31.718Z,4.70
2019-03-10T05:58:04.227Z,4.70
2019-03-10T05:58:36.705Z,4.70
2019-03-10T05:59:09.548Z,4.60
2019-03-10T05:59:42.056Z,4.60
2019-03-10T06:00:14.599Z,4.60
2019-03-10T06:00:47.099Z,4.70
2019-03-10T06:01:19.598Z,4.70
2019-03-10T06:01:52.086Z,4.70
2019-03-10T06:02:24.882Z,4.70
2019-03-10T06:02:57.844Z,4.70
2019-03-10T06:03:30.653Z,4.70
2019-03-10T06:04:03.530Z,4.70
2019-03-10T06:04:36.366Z,4.70
2019-03-10T06:05:09.177Z,4.70
2019-03-10T06:05:41.668Z,4.70
2019-03-10T06:06:14.539Z,4.70
2019-03-10T06:06:47.027Z,4.70
2019-03-10T06:07:19.520Z,4.70
2019-03-10T06:07:53.122Z,4.80
2019-03-10T06:08:25.747Z,4.80
2019-03-10T06:08:58.266Z,4.70
2019-03-10T06:09:30.753Z,4.80
2019-03-10T06:10:03.816Z,4.80
2019-03-10T06:10:36.962Z,4.80
2019-03-10T06:11:09.431Z,4.80
2019-03-10T06:11:42.296Z,4.80
2019-03-10T06:12:14.815Z,4.80
2019-03-10T06:12:49.138Z,4.80
2019-03-10T06:13:21.984Z,4.80
2019-03-10T06:13:54.473Z,4.80
2019-03-10T06:14:27.367Z,4.80
2019-03-10T06:14:59.936Z,4.80
2019-03-10T06:15:32.455Z,4.80
2019-03-10T06:16:04.938Z,4.80
2019-03-10T06:16:37.695Z,4.80
2019-03-10T06:17:10.189Z,4.80
2019-03-10T06:17:43.361Z,4.80
2019-03-10T06:18:16.118Z,4.90
2019-03-10T06:18:48.616Z,4.90
2019-03-10T06:19:21.099Z,4.90
2019-03-10T06:19:53.902Z,4.90
2019-03-10T06:20:26.397Z,4.90
2019-03-10T06:20:58.868Z,4.90
2019-03-10T06:21:31.356Z,5.00
2019-03-10T06:22:03.822Z,5.00
2019-03-10T06:22:36.312Z,5.00
2019-03-10T06:23:08.805Z,5.00
2019-03-10T06:23:41.958Z,5.00
2019-03-10T06:24:14.801Z,5.00
2019-03-10T06:24:47.634Z,5.00
2019-03-10T06:25:20.128Z,5.10
2019-03-10T06:25:52.630Z,5.10
2019-03-10T06:26:25.124Z,5.10
2019-03-10T06:26:57.959Z,5.10
2019-03-10T06:27:30.436Z,5.10
2019-03-10T06:28:03.356Z,5.10
2019-03-10T06:28:35.840Z,5.10
2019-03-10T06:29:08.332Z,5.10
2019-03-10T06:29:41.185Z,5.10
2019-03-10T06:30:13.664Z,5.10
2019-03-10T06:30:46.195Z,5.10
2019-03-10T06:31:18.684Z,5.10
2019-03-10T06:31:51.838Z,5.10
2019-03-10T06:32:24.314Z,5.10
2019-03-10T06:32:57.251Z,5.20
2019-03-10T06:33:29.744Z,5.10
2019-03-10T06:34:02.236Z,5.20
2019-03-10T06:34:34.718Z,5.20
2019-03-10T06:35:07.402Z,5.20
2019-03-10T06:35:40.310Z,5.30
2019-03-10T06:36:12.832Z,5.20
2019-03-10T06:36:45.655Z,5.30
2019-03-10T06:37:18.132Z,5.20
2019-03-10T06:37:50.614Z,5.20
2019-03-10T06:38:23.105Z,5.20
2019-03-10T06:38:55.589Z,5.20
2019-03-10T06:39:28.646Z,5.20
2019-03-10T06:40:01.835Z,5.20
2019-03-10T06:40:34.329Z,5.20
2019-03-10T06:41:06.809Z,5.20
2019-03-10T06:41:40.026Z,5.30
2019-03-10T06:42:12.498Z,5.30
2019-03-10T06:42:44.996Z,5.30
2019-03-10T06:43:17.484Z,5.30
2019-03-10T06:43:49.982Z,5.30
2019-03-10T06:44:22.455Z,5.30
2019-03-10T06:44:55.316Z,5.30
2019-03-10T06:45:27.810Z,5.30
2019-03-10T06:46:00.749Z,5.30
2019-03-10T06:46:33.222Z,5.30
2019-03-10T06:47:06.080Z,5.40
2019-03-10T06:47:38.559Z,5.30
2019-03-10T06:48:11.783Z,5.40
2019-03-10T06:48:44.587Z,5.40
2019-03-10T06:49:17.662Z,5.40
2019-03-10T06:49:50.499Z,5.40
2019-03-10T06:50:23.710Z,5.40
2019-03-10T06:50:56.474Z,5.40
2019-03-10T06:51:28.954Z,5.40
2019-03-10T06:52:01.446Z,5.40
2019-03-10T06:52:33.973Z,5.50
2019-03-10T06:53:06.836Z,5.50
2019-03-10T06:53:39.324Z,5.50
2019-03-10T06:54:12.181Z,5.50
2019-03-10T06:54:44.675Z,5.50
2019-03-10T06:55:17.175Z,5.60
2019-03-10T06:55:49.720Z,5.60
2019-03-10T06:56:22.148Z,5.70
2019-03-10T06:56:54.637Z,5.70
2019-03-10T06:57:27.446Z,5.70
2019-03-10T06:57:59.969Z,5.70
2019-03-10T06:58:32.461Z,5.80
2019-03-10T06:59:05.649Z,5.80
2019-03-10T06:59:38.424Z,5.80
2019-03-10T07:00:11.670Z,5.90
2019-03-10T07:00:44.157Z,6.00
2019-03-10T07:01:16.634Z,6.00
2019-03-10T07:01:49.498Z,6.10
2019-03-10T07:02:22.004Z,6.20
2019-03-10T07:02:54.955Z,6.20
2019-03-10T07:03:27.454Z,6.30
2019-03-10T07:03:59.940Z,6.30
2019-03-10T07:04:32.419Z,6.30
2019-03-10T07:05:07.243Z,6.40
2019-03-10T07:05:43.560Z,6.40
2019-03-10T07:06:16.026Z,6.30
2019-03-10T07:06:48.815Z,6.30
2019-03-10T07:07:21.308Z,6.20
2019-03-10T07:07:53.791Z,6.20
2019-03-10T07:08:26.250Z,6.20
2019-03-10T07:08:58.767Z,6.20
2019-03-10T07:09:31.255Z,6.20
2019-03-10T07:10:04.631Z,6.10
2019-03-10T07:10:37.110Z,6.10
2019-03-10T07:11:09.616Z,6.10
2019-03-10T07:11:42.109Z,6.00
2019-03-10T07:12:14.920Z,6.00
2019-03-10T07:12:47.399Z,6.00
2019-03-10T07:13:19.885Z,5.90
2019-03-10T07:13:52.706Z,5.90
2019-03-10T07:14:25.226Z,5.90
2019-03-10T07:14:57.736Z,5.90
2019-03-10T07:15:30.247Z,5.90
2019-03-10T07:16:02.936Z,5.90
2019-03-10T07:16:35.432Z,5.90
2019-03-10T07:17:08.264Z,5.90
2019-03-10T07:17:40.767Z,5.90
2019-03-10T07:18:13.236Z,5.90
2019-03-10T07:18:45.711Z,5.90
2019-03-10T07:19:18.204Z,5.90
2019-03-10T07:19:51.049Z,5.90
2019-03-10T07:20:23.515Z,5.90
2019-03-10T07:20:57.718Z,5.90
2019-03-10T07:21:30.475Z,5.90
2019-03-10T07:22:03.238Z,5.90
2019-03-10T07:22:35.732Z,5.90
2019-03-10T07:23:10.806Z,5.90
2019-03-10T07:23:43.286Z,5.90
2019-03-10T07:24:16.180Z,5.90
2019-03-10T07:24:49.032Z,5.90
2019-03-10T07:25:23.616Z,5.90
2019-03-10T07:26:06.175Z,5.90
2019-03-10T07:26:39.718Z,5.90
2019-03-10T07:27:12.491Z,5.90
2019-03-10T07:27:51.285Z,5.90
2019-03-10T07:28:30.912Z,5.90
2019-03-10T07:29:11.469Z,5.90
2019-03-10T07:30:02.881Z,5.90
2019-03-10T07:30:53.988Z,5.80