createdAt,value
2023-09-18T00:00:34.084Z,1.35
2023-09-18T00:03:04.178Z,1.00
2023-09-18T00:05:32.238Z,1.15
2023-09-18T00:07:59.114Z,0.85
2023-09-18T00:10:27.500Z,1.00
2023-09-18T00:12:54.159Z,1.02
2023-09-18T00:15:20.839Z,1.00
2023-09-18T00:17:47.553Z,1.23
2023-09-18T00:20:14.813Z,1.52
2023-09-18T00:22:41.566Z,1.00
2023-09-18T00:25:08.457Z,1.13
2023-09-18T00:27:37.135Z,1.10
2023-09-18T00:30:05.271Z,1.45
2023-09-18T00:32:32.103Z,1.30
2023-09-18T00:34:58.887Z,1.00
2023-09-18T00:37:25.540Z,1.10
2023-09-18T00:39:52.230Z,1.20
2023-09-18T00:42:19.267Z,1.42
2023-09-18T00:44:46.442Z,1.65
2023-09-18T00:47:15.421Z,0.95
2023-09-18T00:49:46.139Z,1.50
2023-09-18T00:52:13.607Z,1.15
2023-09-18T00:54:41.703Z,1.23
2023-09-18T00:57:10.278Z,1.30
2023-09-18T00:59:38.707Z,1.48
2023-09-18T01:02:05.589Z,1.27
2023-09-18T01:04:34.305Z,1.50
2023-09-18T01:07:04.937Z,1.15
2023-09-18T01:09:32.618Z,1.60
2023-09-18T01:12:09.681Z,1.10
2023-09-18T01:14:49.686Z,1.65
2023-09-18T01:17:17.688Z,1.52
2023-09-18T01:19:47.378Z,1.30
2023-09-18T01:22:19.062Z,1.20
2023-09-18T01:24:50.410Z,1.65
2023-09-18T01:27:18.688Z,1.17
2023-09-18T01:29:46.579Z,1.52
2023-09-18T01:32:13.506Z,1.40
2023-09-18T01:37:21.728Z,1.33
2023-09-18T01:39:51.049Z,1.13
2023-09-18T01:42:18.601Z,1.70
2023-09-18T01:44:46.338Z,1.20
2023-09-18T01:47:16.768Z,1.10
2023-09-18T01:49:43.985Z,1.30
2023-09-18T01:52:11.255Z,1.40
2023-09-18T01:54:37.963Z,1.02
2023-09-18T01:57:05.991Z,1.13
2023-09-18T01:59:32.810Z,1.25
2023-09-18T02:02:00.704Z,1.50
2023-09-18T02:04:55.844Z,1.13
2023-09-18T02:07:15.435Z,1.05
2023-09-18T02:09:42.452Z,1.52
2023-09-18T02:12:09.165Z,1.40
2023-09-18T02:14:35.937Z,1.50
2023-09-18T02:17:02.690Z,1.50
2023-09-18T02:19:29.527Z,1.23
2023-09-18T02:21:59.014Z,1.30
2023-09-18T02:24:25.990Z,1.33
2023-09-18T02:26:52.741Z,1.23
2023-09-18T02:29:19.432Z,1.20
2023-09-18T02:31:46.083Z,1.02
2023-09-18T02:34:12.880Z,1.10
2023-09-18T02:36:39.522Z,1.13
2023-09-18T02:39:06.318Z,1.17
2023-09-18T02:41:33.044Z,1.25
2023-09-18T02:43:59.785Z,1.10
2023-09-18T02:46:26.545Z,1.27
2023-09-18T02:48:53.459Z,1.33
2023-09-18T02:51:20.347Z,1.10
2023-09-18T02:53:47.041Z,0.90
2023-09-18T02:56:14.652Z,1.23
2023-09-18T02:58:41.396Z,1.05
2023-09-18T03:01:09.331Z,1.20
2023-09-18T03:03:36.322Z,1.20
2023-09-18T03:06:07.512Z,1.10
2023-09-18T03:08:34.587Z,1.10
2023-09-18T03:11:01.392Z,1.20
2023-09-18T03:13:29.530Z,1.20
2023-09-18T03:15:57.591Z,1.17
2023-09-18T03:18:24.602Z,1.25
2023-09-18T03:20:51.513Z,1.55
2023-09-18T03:23:19.420Z,1.02
2023-09-18T03:25:49.663Z,1.00
2023-09-18T03:28:19.115Z,1.30
2023-09-18T03:30:46.195Z,1.20
2023-09-18T03:33:13.333Z,1.20
2023-09-18T03:35:48.902Z,0.93
2023-09-18T03:38:16.590Z,0.85
2023-09-18T03:40:44.403Z,1.20
2023-09-18T03:43:13.242Z,1.17
2023-09-18T03:45:42.848Z,1.27
2023-09-18T03:48:10.167Z,1.20
2023-09-18T03:50:37.093Z,1.27
2023-09-18T03:53:04.169Z,1.10
2023-09-18T03:55:31.349Z,1.00
2023-09-18T03:57:58.473Z,1.27
2023-09-18T04:00:25.522Z,1.10
2023-09-18T04:02:52.555Z,1.00
2023-09-18T04:05:20.127Z,1.10
2023-09-18T04:07:47.943Z,1.13
2023-09-18T04:10:24.656Z,1.25
2023-09-18T04:12:53.028Z,1.00
2023-09-18T04:15:20.898Z,1.00
2023-09-18T04:17:48.555Z,0.90
2023-09-18T04:20:15.996Z,1.95
2023-09-18T04:22:51.156Z,1.00
2023-09-18T04:25:20.469Z,1.17
2023-09-18T04:27:48.050Z,1.30
2023-09-18T04:30:15.224Z,0.90
2023-09-18T04:32:42.460Z,1.40
2023-09-18T04:35:10.254Z,1.25
2023-09-18T04:37:38.681Z,1.38
2023-09-18T04:40:11.934Z,1.20
2023-09-18T04:42:40.747Z,1.73
2023-09-18T04:45:07.966Z,1.38
2023-09-18T04:47:34.670Z,1.35
2023-09-18T04:50:01.472Z,1.33
2023-09-18T04:52:28.226Z,1.08
2023-09-18T04:54:55.626Z,1.17
2023-09-18T04:57:23.497Z,1.13
2023-09-18T04:59:58.484Z,1.20
2023-09-18T05:02:37.531Z,1.35
2023-09-18T05:05:05.232Z,1.20
2023-09-18T05:07:33.749Z,1.30
2023-09-18T05:10:00.408Z,1.00
2023-09-18T05:12:27.145Z,1.35
2023-09-18T05:14:53.805Z,1.48
2023-09-18T05:17:20.651Z,1.08
2023-09-18T05:19:47.321Z,1.40
2023-09-18T05:22:13.960Z,1.38
2023-09-18T05:24:40.929Z,1.17
2023-09-18T05:27:08.641Z,1.65
2023-09-18T05:29:38.896Z,1.20
2023-09-18T05:32:05.764Z,1.20
2023-09-18T05:34:33.359Z,1.00
2023-09-18T05:37:00.231Z,1.30
2023-09-18T05:39:26.878Z,1.45
2023-09-18T05:41:53.816Z,1.20
2023-09-18T05:44:20.471Z,1.30
2023-09-18T05:46:47.389Z,1.23
2023-09-18T05:49:14.129Z,1.42
2023-09-18T05:51:40.784Z,1.17
2023-09-18T05:54:07.493Z,1.30
2023-09-18T05:56:35.098Z,1.40
2023-09-18T05:59:02.054Z,1.20
2023-09-18T06:01:29.016Z,1.40
2023-09-18T06:03:55.839Z,1.75
2023-09-18T06:06:22.690Z,1.48
2023-09-18T06:08:49.407Z,1.48
2023-09-18T06:11:16.145Z,1.35
2023-09-18T06:13:42.755Z,1.17
2023-09-18T06:16:09.728Z,1.42
2023-09-18T06:18:39.374Z,1.15
2023-09-18T06:21:06.735Z,1.40
2023-09-18T06:23:33.550Z,1.17
2023-09-18T06:26:00.680Z,1.30
2023-09-18T06:28:27.340Z,1.30
2023-09-18T06:30:55.278Z,1.48
2023-09-18T06:33:22.352Z,1.30
2023-09-18T06:35:49.860Z,1.05
2023-09-18T06:38:16.771Z,1.55
2023-09-18T06:40:43.521Z,1.23
2023-09-18T06:43:10.442Z,1.25
2023-09-18T06:45:39.155Z,1.20
2023-09-18T06:48:06.344Z,1.67
2023-09-18T06:50:33.236Z,1.30
2023-09-18T06:52:59.926Z,1.17
2023-09-18T06:55:26.596Z,1.50
2023-09-18T06:57:53.457Z,1.67
2023-09-18T07:00:21.989Z,1.63
2023-09-18T07:02:51.102Z,1.60
2023-09-18T07:05:18.066Z,1.35
2023-09-18T07:07:44.862Z,1.30
2023-09-18T07:10:11.726Z,1.48
2023-09-18T07:12:38.696Z,1.40
2023-09-18T07:15:06.570Z,1.38
2023-09-18T07:17:36.942Z,1.40
2023-09-18T07:20:15.338Z,1.70
2023-09-18T07:22:48.742Z,1.30
2023-09-18T07:25:16.008Z,1.60
2023-09-18T07:27:45.367Z,1.40
2023-09-18T07:30:13.601Z,1.30
2023-09-18T07:32:41.432Z,1.33
2023-09-18T07:35:09.673Z,1.10
2023-09-18T07:37:37.233Z,1.30
2023-09-18T07:40:05.586Z,1.17
2023-09-18T07:42:32.325Z,1.23
2023-09-18T07:44:59.653Z,1.20
2023-09-18T07:47:26.938Z,1.40
2023-09-18T07:49:55.464Z,1.20
2023-09-18T07:52:22.281Z,1.30
2023-09-18T07:54:49.037Z,1.58
2023-09-18T07:57:16.961Z,1.40
2023-09-18T07:59:43.873Z,1.40
2023-09-18T08:02:10.995Z,1.45
2023-09-18T08:04:37.774Z,1.20
2023-09-18T08:07:08.051Z,1.30
2023-09-18T08:09:38.198Z,1.98
2023-09-18T08:12:05.124Z,1.50
2023-09-18T08:14:31.885Z,1.60
2023-09-18T08:17:00.182Z,1.25
2023-09-18T08:19:27.590Z,1.38
2023-09-18T08:21:55.663Z,1.50
2023-09-18T08:24:22.456Z,1.23
2023-09-18T08:26:49.321Z,1.20
2023-09-18T08:29:16.550Z,1.45
2023-09-18T08:31:43.771Z,1.45
2023-09-18T08:34:10.631Z,1.42
2023-09-18T08:36:37.294Z,1.50
2023-09-18T08:39:07.006Z,1.30
2023-09-18T08:41:34.408Z,1.40
2023-09-18T08:44:04.453Z,1.35
2023-09-18T08:46:34.067Z,1.55
2023-09-18T08:49:01.559Z,1.35
2023-09-18T08:51:29.820Z,1.83
2023-09-18T08:53:57.354Z,1.50
2023-09-18T08:56:24.600Z,1.40
2023-09-18T08:58:52.107Z,1.40
2023-09-18T09:01:19.187Z,1.40
2023-09-18T09:03:48.743Z,1.40
2023-09-18T09:06:15.557Z,1.50
2023-09-18T09:08:42.360Z,1.60
2023-09-18T09:11:09.178Z,1.48
2023-09-18T09:13:42.044Z,1.60
2023-09-18T09:16:14.372Z,1.40
2023-09-18T09:18:50.647Z,1.35
2023-09-18T09:21:18.225Z,1.67
2023-09-18T09:23:53.886Z,1.80
2023-09-18T09:26:24.200Z,1.42
2023-09-18T09:28:51.745Z,1.50
2023-09-18T09:31:29.672Z,1.80
2023-09-18T09:34:00.291Z,1.60
2023-09-18T09:36:27.311Z,1.58
2023-09-18T09:38:59.155Z,1.80
2023-09-18T09:41:29.315Z,1.77
2023-09-18T09:43:57.591Z,2.10
2023-09-18T09:46:26.862Z,1.83
2023-09-18T09:49:06.148Z,1.70
2023-09-18T09:51:34.235Z,1.60
2023-09-18T09:54:02.020Z,1.63
2023-09-18T09:56:52.097Z,1.60
2023-09-18T09:59:20.924Z,1.70
2023-09-18T10:01:51.337Z,1.90
2023-09-18T10:04:21.131Z,1.80
2023-09-18T10:06:59.658Z,1.88
2023-09-18T10:09:29.917Z,2.05
2023-09-18T10:11:58.336Z,1.92
2023-09-18T10:14:43.536Z,1.75
2023-09-18T10:17:19.950Z,2.00
2023-09-18T10:19:57.267Z,1.80
2023-09-18T10:22:39.545Z,1.83
2023-09-18T10:25:18.583Z,2.13
2023-09-18T10:27:54.677Z,1.80
2023-09-18T10:30:24.942Z,1.85
2023-09-18T10:32:52.912Z,1.70
2023-09-18T10:35:21.066Z,1.80
2023-09-18T10:37:49.976Z,1.67
2023-09-18T10:40:17.549Z,2.03
2023-09-18T10:42:46.890Z,1.90
2023-09-18T10:45:16.093Z,1.80
2023-09-18T10:47:48.933Z,1.80
2023-09-18T10:50:27.783Z,1.90
2023-09-18T10:52:54.782Z,1.73
2023-09-18T10:55:23.100Z,2.03
2023-09-18T10:58:01.098Z,1.85
2023-09-18T11:00:30.370Z,2.30
2023-09-18T11:03:21.024Z,1.60
2023-09-18T11:05:48.597Z,1.88
2023-09-18T11:08:28.317Z,1.83
2023-09-18T11:11:12.685Z,2.00
2023-09-18T11:13:47.385Z,2.10
2023-09-18T11:16:19.936Z,2.08
2023-09-18T11:19:08.319Z,2.20
2023-09-18T11:21:36.194Z,2.08
2023-09-18T11:24:05.399Z,1.83
2023-09-18T11:26:36.981Z,2.08
2023-09-18T11:29:11.842Z,1.80
2023-09-18T11:31:55.250Z,1.88
2023-09-18T11:34:36.278Z,2.13
2023-09-18T11:37:20.089Z,1.90
2023-09-18T11:39:47.328Z,2.13
2023-09-18T11:42:21.780Z,2.00
2023-09-18T11:44:48.786Z,2.17
2023-09-18T11:47:23.504Z,2.20
2023-09-18T11:49:55.743Z,1.98
2023-09-18T11:52:28.433Z,1.80
2023-09-18T11:54:58.125Z,2.08
2023-09-18T11:57:25.304Z,1.85
2023-09-18T11:59:52.539Z,1.73
2023-09-18T12:02:39.583Z,1.98
2023-09-18T12:05:11.219Z,2.00
2023-09-18T12:07:38.023Z,2.10
2023-09-18T12:10:10.065Z,1.90
2023-09-18T12:12:37.328Z,2.47
2023-09-18T12:15:07.849Z,2.00
2023-09-18T12:17:34.583Z,2.45
2023-09-18T12:20:01.358Z,2.42
2023-09-18T12:22:29.341Z,2.50
2023-09-18T12:25:16.290Z,2.63
2023-09-18T12:27:44.576Z,2.10
2023-09-18T12:30:21.308Z,2.65
2023-09-18T12:32:51.507Z,2.65
2023-09-18T12:35:19.833Z,2.30
2023-09-18T12:37:46.747Z,1.98
2023-09-18T12:40:23.793Z,2.25
2023-09-18T12:42:51.492Z,2.00
2023-09-18T12:45:18.749Z,2.03
2023-09-18T12:47:45.787Z,2.33
2023-09-18T12:50:15.617Z,1.95
2023-09-18T12:52:43.001Z,2.15
2023-09-18T12:55:21.384Z,2.20
2023-09-18T12:57:48.263Z,2.17
2023-09-18T13:00:15.976Z,1.95
2023-09-18T13:02:46.142Z,1.65
2023-09-18T13:05:15.362Z,2.08
2023-09-18T13:07:48.744Z,1.80
2023-09-18T13:10:16.182Z,1.85
2023-09-18T13:12:55.863Z,1.55
2023-09-18T13:15:30.875Z,1.90
2023-09-18T13:18:01.112Z,1.97
2023-09-18T13:20:33.036Z,1.85
2023-09-18T13:23:01.928Z,1.95
2023-09-18T13:25:36.604Z,2.00
2023-09-18T13:28:05.262Z,1.60
2023-09-18T13:30:35.166Z,1.92
2023-09-18T13:33:05.383Z,1.77
2023-09-18T13:35:32.286Z,1.92
2023-09-18T13:37:59.140Z,1.60
2023-09-18T13:40:26.309Z,2.20
2023-09-18T13:42:52.941Z,1.73
2023-09-18T13:45:19.782Z,1.80
2023-09-18T13:47:46.593Z,2.25
2023-09-18T13:50:14.989Z,1.80
2023-09-18T13:52:41.697Z,2.10
2023-09-18T13:55:09.915Z,1.80
2023-09-18T13:57:37.112Z,1.45
2023-09-18T14:00:08.083Z,1.85
2023-09-18T14:02:34.970Z,2.22
2023-09-18T14:05:01.780Z,1.75
2023-09-18T14:07:28.970Z,2.10
2023-09-18T14:09:55.583Z,1.52
2023-09-18T14:12:22.415Z,1.73
2023-09-18T14:14:49.109Z,2.08
2023-09-18T14:17:18.857Z,1.52
2023-09-18T14:19:45.684Z,1.35
2023-09-18T14:22:12.719Z,1.52
2023-09-18T14:24:39.441Z,1.50
2023-09-18T14:27:06.748Z,1.70
2023-09-18T14:29:34.616Z,1.80
2023-09-18T14:32:01.957Z,1.63
2023-09-18T14:34:28.961Z,1.90
2023-09-18T14:36:55.648Z,1.90
2023-09-18T14:39:22.487Z,1.80
2023-09-18T14:41:49.442Z,1.88
2023-09-18T14:44:16.332Z,1.60
2023-09-18T14:46:44.422Z,1.67
2023-09-18T14:49:11.123Z,2.05
2023-09-18T14:51:37.829Z,1.70
2023-09-18T14:54:09.208Z,1.48
2023-09-18T14:56:39.189Z,1.90
2023-09-18T14:59:08.592Z,1.75
2023-09-18T15:01:36.035Z,1.73
2023-09-18T15:04:02.864Z,1.60
2023-09-18T15:06:30.251Z,1.67
2023-09-18T15:08:57.081Z,1.75
2023-09-18T15:11:24.656Z,1.40
2023-09-18T15:13:51.857Z,1.70
2023-09-18T15:16:18.575Z,1.67
2023-09-18T15:18:45.361Z,1.63
2023-09-18T15:21:12.097Z,2.13
2023-09-18T15:23:38.964Z,1.65
2023-09-18T15:26:05.975Z,1.55
2023-09-18T15:28:32.676Z,1.50
2023-09-18T15:30:59.296Z,1.77
2023-09-18T15:33:26.759Z,1.50
2023-09-18T15:35:54.192Z,1.25
2023-09-18T15:38:22.294Z,1.60
2023-09-18T15:40:50.266Z,1.73
2023-09-18T15:43:18.999Z,1.90
2023-09-18T15:45:45.761Z,1.63
2023-09-18T15:48:12.518Z,1.58
2023-09-18T15:50:39.599Z,1.60
2023-09-18T15:53:06.437Z,1.35
2023-09-18T15:55:33.098Z,1.77
2023-09-18T15:57:59.752Z,1.80
2023-09-18T16:00:26.454Z,1.63
2023-09-18T16:02:53.263Z,1.63
2023-09-18T16:05:25.900Z,1.60
2023-09-18T16:08:04.411Z,1.70
2023-09-18T16:10:33.508Z,1.60
2023-09-18T16:13:00.881Z,1.30
2023-09-18T16:15:28.860Z,1.60
2023-09-18T16:17:56.561Z,1.70
2023-09-18T16:20:23.698Z,1.70
2023-09-18T16:22:50.583Z,1.40
2023-09-18T16:25:17.261Z,1.40
2023-09-18T16:27:44.031Z,1.50
2023-09-18T16:30:11.717Z,1.88
2023-09-18T16:32:40.084Z,1.63
2023-09-18T16:35:07.483Z,1.48
2023-09-18T16:37:35.210Z,1.50
2023-09-18T16:40:04.148Z,1.83
2023-09-18T16:42:31.033Z,1.67
2023-09-18T16:45:01.002Z,1.70
2023-09-18T16:47:27.999Z,1.90
2023-09-18T16:49:55.575Z,1.77
2023-09-18T16:52:23.270Z,1.55
2023-09-18T16:54:50.667Z,1.55
2023-09-18T16:57:17.782Z,1.80
2023-09-18T16:59:44.670Z,1.35
2023-09-18T17:02:11.440Z,1.60
2023-09-18T17:04:51.231Z,2.00
2023-09-18T17:07:18.395Z,1.70
2023-09-18T17:09:45.095Z,1.70
2023-09-18T17:12:11.705Z,1.95
2023-09-18T17:14:38.912Z,1.63
2023-09-18T17:17:05.621Z,1.55
2023-09-18T17:19:32.339Z,1.77
2023-09-18T17:22:01.394Z,1.60
2023-09-18T17:24:28.070Z,1.45
2023-09-18T17:26:54.764Z,1.80
2023-09-18T17:29:21.490Z,1.67
2023-09-18T17:31:48.663Z,1.50
2023-09-18T17:34:15.317Z,1.58
2023-09-18T17:36:42.063Z,1.40
2023-09-18T17:39:11.351Z,1.83
2023-09-18T17:41:38.251Z,1.70
2023-09-18T17:44:05.128Z,1.80
2023-09-18T17:46:31.752Z,1.48
2023-09-18T17:48:58.359Z,1.40
2023-09-18T17:51:25.017Z,1.58
2023-09-18T17:53:51.784Z,1.50
2023-09-18T17:56:18.565Z,1.40
2023-09-18T17:58:45.204Z,1.55
2023-09-18T18:01:12.357Z,1.70
2023-09-18T18:03:41.150Z,1.73
2023-09-18T18:06:11.410Z,1.60
2023-09-18T18:08:38.260Z,1.42
2023-09-18T18:11:05.506Z,1.95
2023-09-18T18:13:33.030Z,1.40
2023-09-18T18:16:00.066Z,1.52
2023-09-18T18:18:27.047Z,1.42
2023-09-18T18:20:56.544Z,1.60
2023-09-18T18:23:23.495Z,1.40
2023-09-18T18:25:56.109Z,1.30
2023-09-18T18:28:24.015Z,1.15
2023-09-18T18:30:51.591Z,1.08
2023-09-18T18:33:22.020Z,1.45
2023-09-18T18:35:49.783Z,1.40
2023-09-18T18:38:16.602Z,1.27
2023-09-18T18:40:46.255Z,1.48
2023-09-18T18:43:16.897Z,1.50
2023-09-18T18:45:44.430Z,1.17
2023-09-18T18:48:11.380Z,1.67
2023-09-18T18:50:40.255Z,1.38
2023-09-18T18:53:09.094Z,1.27
2023-09-18T18:55:35.904Z,1.23
2023-09-18T18:58:04.120Z,1.25
2023-09-18T19:00:30.929Z,1.55
2023-09-18T19:02:57.849Z,1.40
2023-09-18T19:05:25.460Z,1.40
2023-09-18T19:07:52.561Z,1.10
2023-09-18T19:10:19.278Z,1.23
2023-09-18T19:12:47.643Z,1.30
2023-09-18T19:15:14.769Z,1.50
2023-09-18T19:17:42.101Z,1.20
2023-09-18T19:20:09.208Z,1.10
2023-09-18T19:22:36.238Z,1.40
2023-09-18T19:25:05.850Z,1.27
2023-09-18T19:27:37.669Z,1.58
2023-09-18T19:30:09.319Z,1.45
2023-09-18T19:32:40.131Z,1.20
2023-09-18T19:35:07.984Z,1.20
2023-09-18T19:37:34.953Z,1.17
2023-09-18T19:40:03.849Z,1.15
2023-09-18T19:42:30.538Z,1.15
2023-09-18T19:44:57.358Z,1.52
2023-09-18T19:47:24.131Z,1.30
2023-09-18T19:49:50.739Z,1.13
2023-09-18T19:52:18.763Z,1.55
2023-09-18T19:54:46.018Z,1.30
2023-09-18T19:57:12.928Z,1.08
2023-09-18T19:59:39.912Z,1.38
2023-09-18T20:02:07.608Z,1.40
2023-09-18T20:04:35.078Z,1.27
2023-09-18T20:07:01.888Z,1.60
2023-09-18T20:09:28.662Z,1.40
2023-09-18T20:11:55.425Z,1.35
2023-09-18T20:14:31.199Z,1.20
2023-09-18T20:16:59.205Z,1.50
2023-09-18T20:19:25.849Z,1.42
2023-09-18T20:21:53.331Z,1.50
2023-09-18T20:24:20.675Z,1.58
2023-09-18T20:26:49.101Z,1.40
2023-09-18T20:29:16.803Z,1.30
2023-09-18T20:31:43.727Z,1.30
2023-09-18T20:34:10.969Z,1.33
2023-09-18T20:36:37.829Z,1.30
2023-09-18T20:39:05.789Z,1.42
2023-09-18T20:41:33.624Z,1.20
2023-09-18T20:44:01.465Z,1.23
2023-09-18T20:46:31.630Z,1.52
2023-09-18T20:51:31.879Z,1.20
2023-09-18T20:54:01.259Z,1.20
2023-09-18T20:56:28.481Z,1.40
2023-09-18T20:58:57.567Z,1.30
2023-09-18T21:01:25.245Z,1.25
2023-09-18T21:03:52.961Z,1.20
2023-09-18T21:06:20.246Z,1.08
2023-09-18T21:08:47.069Z,1.30
2023-09-18T21:11:14.617Z,1.45
2023-09-18T21:13:46.975Z,1.30
2023-09-18T21:16:17.618Z,1.55
2023-09-18T21:18:44.839Z,1.30
2023-09-18T21:23:45.253Z,0.90
2023-09-18T21:26:13.179Z,1.33
2023-09-18T21:28:40.803Z,1.55
2023-09-18T21:31:13.475Z,1.33
2023-09-18T21:33:53.803Z,1.58
2023-09-18T21:36:22.625Z,1.38
2023-09-18T21:38:53.096Z,1.38
2023-09-18T21:41:21.571Z,1.40
2023-09-18T21:43:48.892Z,1.15
2023-09-18T21:46:15.746Z,1.40
2023-09-18T21:48:43.034Z,1.00
2023-09-18T21:51:12.937Z,1.55
2023-09-18T21:53:41.475Z,1.30
2023-09-18T21:56:08.614Z,1.02
2023-09-18T21:58:35.656Z,1.40
2023-09-18T22:01:07.382Z,1.27
2023-09-18T22:03:40.124Z,1.30
2023-09-18T22:06:07.615Z,1.00
2023-09-18T22:08:37.957Z,1.63
2023-09-18T22:11:07.301Z,1.20
2023-09-18T22:13:39.064Z,1.20
2023-09-18T22:16:06.189Z,1.17
2023-09-18T22:18:33.165Z,1.30
2023-09-18T22:21:01.186Z,1.48
2023-09-18T22:23:29.135Z,1.50
2023-09-18T22:28:25.654Z,1.50
2023-09-18T22:30:53.387Z,1.38
2023-09-18T22:33:20.345Z,1.55
2023-09-18T22:35:47.671Z,1.23
2023-09-18T22:38:17.884Z,1.20
2023-09-18T22:40:46.103Z,1.42
2023-09-18T22:43:50.374Z,1.27
2023-09-18T22:46:55.419Z,1.10
2023-09-18T22:49:59.644Z,1.38
2023-09-18T22:52:48.281Z,1.20
2023-09-18T22:55:17.586Z,1.02
2023-09-18T22:57:52.713Z,1.30
2023-09-18T23:00:23.992Z,1.25
2023-09-18T23:02:51.309Z,1.20
2023-09-18T23:05:21.870Z,1.35
2023-09-18T23:07:54.122Z,1.30
2023-09-18T23:10:22.842Z,1.38
2023-09-18T23:12:53.160Z,1.23
2023-09-18T23:15:21.369Z,1.30
2023-09-18T23:17:48.374Z,1.20
2023-09-18T23:20:16.443Z,0.90
2023-09-18T23:22:44.767Z,1.13
2023-09-18T23:25:13.066Z,1.83
2023-09-18T23:27:45.300Z,1.38
2023-09-18T23:30:21.148Z,1.20
2023-09-18T23:33:03.996Z,1.23
2023-09-18T23:35:35.238Z,1.33
2023-09-18T23:38:05.689Z,1.38
2023-09-18T23:40:34.114Z,1.52
2023-09-18T23:43:06.552Z,1.20
2023-09-18T23:45:33.944Z,1.50
2023-09-18T23:48:10.840Z,1.27
2023-09-18T23:50:37.966Z,1.30
2023-09-18T23:53:05.283Z,1.53
2023-09-18T23:55:33.190Z,1.17
2023-09-18T23:58:01.234Z,1.58
