createdAt,value
2022-10-03T00:02:39.784Z,99.90
2022-10-03T00:05:31.063Z,99.90
2022-10-03T00:08:09.429Z,99.90
2022-10-03T00:10:56.684Z,99.90
2022-10-03T00:13:28.356Z,99.90
2022-10-03T00:16:26.489Z,99.90
2022-10-03T00:18:58.249Z,99.90
2022-10-03T00:21:43.733Z,99.90
2022-10-03T00:24:26.911Z,99.90
2022-10-03T00:27:03.569Z,99.90
2022-10-03T00:29:35.424Z,99.90
2022-10-03T00:32:07.125Z,99.90
2022-10-03T00:34:41.649Z,99.90
2022-10-03T00:37:25.687Z,99.90
2022-10-03T00:40:12.016Z,99.90
2022-10-03T00:42:59.585Z,99.90
2022-10-03T00:45:45.034Z,99.90
2022-10-03T00:48:22.552Z,99.90
2022-10-03T00:50:59.838Z,99.90
2022-10-03T00:53:47.459Z,99.90
2022-10-03T00:56:35.461Z,99.90
2022-10-03T00:59:17.410Z,99.90
2022-10-03T01:01:49.857Z,99.90
2022-10-03T01:04:35.032Z,99.90
2022-10-03T01:07:09.500Z,99.90
2022-10-03T01:09:49.108Z,99.90
2022-10-03T01:12:32.704Z,99.90
2022-10-03T01:15:27.504Z,99.90
2022-10-03T01:18:22.390Z,99.90
2022-10-03T01:21:02.624Z,99.90
2022-10-03T01:23:37.451Z,99.90
2022-10-03T01:26:12.268Z,99.90
2022-10-03T01:29:23.780Z,99.90
2022-10-03T01:31:55.570Z,99.90
2022-10-03T01:34:56.500Z,99.90
2022-10-03T01:37:49.492Z,99.90
2022-10-03T01:40:29.601Z,99.90
2022-10-03T01:43:17.837Z,99.90
2022-10-03T01:46:01.425Z,99.90
2022-10-03T01:48:33.145Z,99.90
2022-10-03T01:51:11.698Z,99.90
2022-10-03T01:53:46.414Z,99.90
2022-10-03T01:56:21.095Z,99.90
2022-10-03T01:59:12.120Z,99.90
2022-10-03T02:01:54.190Z,99.90
2022-10-03T02:04:36.088Z,99.90
2022-10-03T02:07:07.826Z,99.90
2022-10-03T02:10:12.184Z,99.90
2022-10-03T02:12:50.950Z,99.90
2022-10-03T02:15:22.695Z,99.90
2022-10-03T02:18:13.146Z,99.90
2022-10-03T02:20:49.281Z,99.90
2022-10-03T02:23:41.067Z,99.90
2022-10-03T02:26:15.577Z,99.90
2022-10-03T02:29:10.683Z,99.90
2022-10-03T02:32:01.049Z,99.90
2022-10-03T02:34:44.930Z,99.90
2022-10-03T02:37:22.778Z,99.90
2022-10-03T02:39:54.676Z,99.90
2022-10-03T02:42:45.043Z,99.90
2022-10-03T02:45:19.557Z,99.90
2022-10-03T02:48:32.888Z,99.90
2022-10-03T02:51:07.790Z,99.90
2022-10-03T02:53:58.236Z,99.90
2022-10-03T02:56:49.977Z,99.90
2022-10-03T02:59:27.150Z,99.90
2022-10-03T03:02:29.835Z,99.90
2022-10-03T03:05:13.966Z,99.90
2022-10-03T03:07:59.423Z,99.90
2022-10-03T03:10:49.681Z,99.90
2022-10-03T03:13:26.635Z,99.90
2022-10-03T03:16:01.524Z,99.90
2022-10-03T03:18:36.708Z,99.90
2022-10-03T03:21:27.779Z,99.90
2022-10-03T03:24:25.601Z,99.90
2022-10-03T03:27:06.648Z,99.90
2022-10-03T03:29:45.386Z,99.90
2022-10-03T03:32:20.187Z,99.90
2022-10-03T03:34:59.605Z,99.90
2022-10-03T03:37:34.708Z,99.90
2022-10-03T03:40:20.457Z,99.90
2022-10-03T03:43:10.781Z,99.90
2022-10-03T03:45:45.837Z,99.90
2022-10-03T03:48:29.900Z,99.90
2022-10-03T03:51:15.411Z,99.90
2022-10-03T03:53:47.099Z,99.90
2022-10-03T03:56:30.807Z,99.90
2022-10-03T03:59:02.535Z,99.90
2022-10-03T04:01:49.189Z,99.90
2022-10-03T04:04:23.985Z,99.90
2022-10-03T04:06:56.573Z,99.90
2022-10-03T04:09:42.332Z,99.90
2022-10-03T04:12:22.069Z,99.90
2022-10-03T04:14:53.772Z,99.90
2022-10-03T04:17:50.301Z,99.90
2022-10-03T04:20:45.152Z,99.90
2022-10-03T04:23:43.028Z,99.90
2022-10-03T04:26:15.912Z,99.90
2022-10-03T04:29:06.611Z,99.90
2022-10-03T04:31:55.463Z,99.90
2022-10-03T04:34:33.379Z,99.90
2022-10-03T04:37:25.712Z,99.90
2022-10-03T04:40:07.028Z,99.90
2022-10-03T04:42:51.352Z,99.90
2022-10-03T04:45:35.950Z,99.90
2022-10-03T04:48:24.201Z,99.90
2022-10-03T04:51:08.614Z,99.90
2022-10-03T04:53:46.219Z,99.90
2022-10-03T04:56:17.951Z,99.90
2022-10-03T04:58:55.638Z,99.90
2022-10-03T05:01:36.934Z,99.90
2022-10-03T05:04:22.276Z,99.90
2022-10-03T05:07:16.277Z,99.90
2022-10-03T05:09:56.261Z,99.90
2022-10-03T05:12:44.590Z,99.90
2022-10-03T05:15:34.905Z,99.90
2022-10-03T05:18:27.195Z,99.90
2022-10-03T05:21:32.181Z,99.90
2022-10-03T05:24:15.636Z,99.90
2022-10-03T05:27:03.359Z,99.90
2022-10-03T05:29:39.699Z,99.90
2022-10-03T05:32:46.518Z,99.90
2022-10-03T05:35:28.804Z,99.90
2022-10-03T05:38:24.472Z,99.90
2022-10-03T05:40:59.225Z,99.90
2022-10-03T05:43:50.099Z,99.90
2022-10-03T05:46:22.066Z,99.90
2022-10-03T05:49:04.054Z,99.90
2022-10-03T05:51:44.686Z,99.90
2022-10-03T05:54:37.299Z,99.90
2022-10-03T05:57:14.804Z,99.90
2022-10-03T05:59:46.508Z,99.90
2022-10-03T06:02:18.335Z,99.90
2022-10-03T06:04:56.088Z,99.90
2022-10-03T06:07:40.327Z,99.90
2022-10-03T06:10:34.190Z,99.90
2022-10-03T06:13:12.144Z,99.90
2022-10-03T06:15:46.764Z,99.90
2022-10-03T06:18:35.072Z,99.90
2022-10-03T06:21:28.122Z,99.90
2022-10-03T06:24:09.074Z,99.90
2022-10-03T06:26:46.968Z,99.90
2022-10-03T06:29:18.675Z,99.90
2022-10-03T06:31:53.450Z,99.90
2022-10-03T06:34:34.270Z,99.90
2022-10-03T06:37:09.154Z,99.90
2022-10-03T06:39:59.528Z,99.90
2022-10-03T06:42:31.212Z,99.90
2022-10-03T06:45:18.075Z,99.90
2022-10-03T06:48:22.089Z,99.90
2022-10-03T06:50:54.049Z,99.90
2022-10-03T06:53:25.730Z,99.90
2022-10-03T06:56:05.916Z,99.90
2022-10-03T06:58:37.637Z,99.90
2022-10-03T07:01:12.326Z,99.90
2022-10-03T07:04:02.626Z,18.20
2022-10-03T07:06:40.501Z,25.60
2022-10-03T07:09:18.272Z,8.70
2022-10-03T07:12:10.884Z,40.80
2022-10-03T07:14:55.422Z,94.10
2022-10-03T07:17:45.842Z,99.90
2022-10-03T07:20:36.407Z,99.90
2022-10-03T07:23:08.107Z,99.90
2022-10-03T07:25:48.271Z,99.90
2022-10-03T07:28:21.559Z,99.90
2022-10-03T07:31:02.412Z,99.90
2022-10-03T07:33:42.262Z,99.90
2022-10-03T07:36:35.720Z,99.90
2022-10-03T07:39:12.782Z,99.90
2022-10-03T07:41:46.969Z,99.90
2022-10-03T07:44:18.714Z,99.90
2022-10-03T07:46:53.293Z,99.90
2022-10-03T07:49:43.354Z,99.90
2022-10-03T07:52:17.803Z,99.90
2022-10-03T07:55:01.003Z,99.90
2022-10-03T07:57:38.085Z,99.90
2022-10-03T08:00:13.131Z,99.90
2022-10-03T08:02:47.849Z,99.90
2022-10-03T08:05:38.448Z,99.90
2022-10-03T08:08:33.608Z,99.90
2022-10-03T08:11:08.539Z,99.90
2022-10-03T08:13:52.265Z,99.90
2022-10-03T08:16:32.921Z,99.90
2022-10-03T08:19:09.758Z,99.90
2022-10-03T08:21:51.560Z,99.90
2022-10-03T08:24:23.284Z,99.90
2022-10-03T08:27:03.142Z,99.90
2022-10-03T08:29:37.989Z,99.90
2022-10-03T08:32:30.300Z,99.90
2022-10-03T08:35:20.605Z,99.90
2022-10-03T08:38:11.781Z,99.90
2022-10-03T08:40:43.567Z,99.90
2022-10-03T08:43:34.103Z,99.90
2022-10-03T08:46:30.949Z,99.90
2022-10-03T08:49:08.133Z,99.90
2022-10-03T08:51:58.943Z,99.90
2022-10-03T08:54:49.283Z,99.90
2022-10-03T08:57:20.975Z,99.90
2022-10-03T09:00:13.191Z,99.90
2022-10-03T09:02:44.969Z,99.90
2022-10-03T09:05:36.997Z,99.90
2022-10-03T09:08:27.194Z,99.90
2022-10-03T09:11:14.350Z,99.90
2022-10-03T09:14:04.457Z,99.90
2022-10-03T09:16:39.228Z,99.90
2022-10-03T09:19:11.116Z,99.90
2022-10-03T09:22:01.092Z,99.90
2022-10-03T09:24:32.826Z,99.90
2022-10-03T09:27:16.777Z,99.90
2022-10-03T09:29:51.578Z,99.90
2022-10-03T09:32:29.459Z,99.90
2022-10-03T09:35:19.740Z,99.90
2022-10-03T09:38:16.769Z,99.90
2022-10-03T09:41:07.265Z,99.90
2022-10-03T09:43:59.919Z,99.90
2022-10-03T09:47:22.512Z,99.90
2022-10-03T09:49:56.956Z,99.90
2022-10-03T09:52:50.995Z,99.90
2022-10-03T09:55:23.003Z,99.90
2022-10-03T09:58:06.985Z,99.90
2022-10-03T10:00:41.753Z,99.90
2022-10-03T10:03:39.576Z,99.90
2022-10-03T10:06:16.606Z,99.90
2022-10-03T10:08:48.692Z,99.90
2022-10-03T10:11:42.861Z,99.90
2022-10-03T10:14:36.282Z,99.90
2022-10-03T10:17:31.043Z,99.90
2022-10-03T10:20:06.071Z,99.90
2022-10-03T10:22:50.048Z,99.90
2022-10-03T10:25:33.784Z,99.90
2022-10-03T10:28:24.506Z,99.90
2022-10-03T10:31:01.615Z,99.90
2022-10-03T10:34:03.130Z,99.90
2022-10-03T10:36:53.202Z,99.90
2022-10-03T10:39:43.301Z,99.90
2022-10-03T10:42:17.950Z,99.90
2022-10-03T10:44:59.182Z,99.90
2022-10-03T10:47:33.954Z,99.90
2022-10-03T10:50:05.649Z,99.90
2022-10-03T10:52:37.395Z,99.90
2022-10-03T10:55:09.118Z,99.90
2022-10-03T10:58:02.188Z,99.90
2022-10-03T11:00:44.289Z,99.90
2022-10-03T11:03:34.738Z,99.90
2022-10-03T11:06:11.942Z,99.90
2022-10-03T11:09:02.325Z,99.90
2022-10-03T11:11:49.338Z,99.90
2022-10-03T11:14:43.894Z,99.90
2022-10-03T11:17:15.902Z,99.90
2022-10-03T11:20:10.321Z,99.90
2022-10-03T11:22:48.154Z,99.90
2022-10-03T11:25:19.905Z,99.90
2022-10-03T11:28:03.693Z,99.90
2022-10-03T11:30:54.130Z,99.90
2022-10-03T11:33:40.025Z,99.90
2022-10-03T11:36:30.236Z,99.90
2022-10-03T11:39:04.905Z,99.90
2022-10-03T11:41:52.119Z,99.90
2022-10-03T11:44:23.858Z,99.90
2022-10-03T11:47:13.942Z,99.90
2022-10-03T11:50:11.541Z,99.90
2022-10-03T11:52:46.129Z,99.90
2022-10-03T11:55:35.333Z,99.90
2022-10-03T11:58:13.261Z,99.90
2022-10-03T12:00:47.213Z,99.90
2022-10-03T12:03:27.003Z,99.90
2022-10-03T12:06:19.216Z,99.90
2022-10-03T12:09:02.683Z,99.90
2022-10-03T12:11:42.890Z,99.90
2022-10-03T12:14:28.023Z,99.90
2022-10-03T12:17:03.201Z,99.90
2022-10-03T12:19:39.960Z,99.90
2022-10-03T12:22:26.827Z,99.90
2022-10-03T12:25:19.393Z,99.90
2022-10-03T12:27:51.084Z,99.90
2022-10-03T12:30:23.124Z,99.90
2022-10-03T12:32:59.031Z,99.90
2022-10-03T12:35:43.057Z,99.90
2022-10-03T12:38:27.398Z,99.90
2022-10-03T12:41:11.348Z,99.90
2022-10-03T12:44:06.224Z,99.90
2022-10-03T12:46:59.846Z,99.90
2022-10-03T12:49:55.968Z,99.90
2022-10-03T12:52:30.361Z,99.90
2022-10-03T12:55:26.883Z,99.90
2022-10-03T12:58:02.385Z,99.90
2022-10-03T13:00:36.528Z,99.90
2022-10-03T13:03:08.235Z,55.30
2022-10-03T13:06:07.391Z,96.50
2022-10-03T13:08:59.101Z,65.50
2022-10-03T13:11:33.192Z,65.20
2022-10-03T13:14:10.226Z,99.90
2022-10-03T13:16:54.414Z,99.90
2022-10-03T13:19:28.376Z,99.90
2022-10-03T13:22:27.015Z,99.90
2022-10-03T13:25:11.011Z,99.90
2022-10-03T13:28:00.769Z,99.90
2022-10-03T13:30:38.396Z,99.90
2022-10-03T13:33:18.115Z,99.90
2022-10-03T13:35:58.899Z,99.90
2022-10-03T13:38:37.215Z,99.90
2022-10-03T13:41:27.772Z,95.10
2022-10-03T13:44:02.834Z,12.60
2022-10-03T13:46:57.920Z,9.70
2022-10-03T13:49:35.999Z,3.10
2022-10-03T13:52:29.472Z,1.00
2022-10-03T13:55:13.329Z,1.00
2022-10-03T13:58:04.271Z,10.00
2022-10-03T14:00:56.251Z,24.50
2022-10-03T14:03:49.122Z,51.00
2022-10-03T14:06:27.026Z,71.90
2022-10-03T14:09:14.570Z,71.20
2022-10-03T14:11:46.395Z,50.60
2022-10-03T14:14:21.687Z,56.60
2022-10-03T14:17:00.780Z,94.20
2022-10-03T14:19:41.589Z,93.40
2022-10-03T14:22:23.306Z,96.50
2022-10-03T14:24:57.855Z,99.90
2022-10-03T14:27:48.596Z,99.90
2022-10-03T14:30:25.153Z,99.90
2022-10-03T14:33:17.235Z,99.90
2022-10-03T14:35:51.698Z,99.90
2022-10-03T14:38:46.447Z,99.90
2022-10-03T14:41:21.132Z,99.90
2022-10-03T14:44:10.884Z,73.10
2022-10-03T14:46:50.968Z,74.20
2022-10-03T14:49:56.305Z,79.30
2022-10-03T14:52:39.194Z,99.90
2022-10-03T14:55:17.826Z,87.40
2022-10-03T14:58:09.743Z,92.50
2022-10-03T15:00:48.817Z,87.70
2022-10-03T15:03:22.815Z,88.40
2022-10-03T15:05:57.969Z,99.90
2022-10-03T15:08:33.569Z,98.10
2022-10-03T15:11:08.464Z,79.60
2022-10-03T15:13:47.005Z,92.00
2022-10-03T15:16:21.181Z,95.10
2022-10-03T15:18:56.930Z,68.90
2022-10-03T15:21:28.924Z,90.80
2022-10-03T15:24:02.878Z,99.60
2022-10-03T15:26:35.869Z,99.90
2022-10-03T15:29:08.071Z,99.90
2022-10-03T15:31:43.438Z,99.90
2022-10-03T15:34:25.756Z,99.90
2022-10-03T15:36:59.093Z,99.90
2022-10-03T15:39:37.593Z,99.90
2022-10-03T15:42:09.318Z,99.90
2022-10-03T15:45:00.758Z,99.90
2022-10-03T15:47:34.951Z,99.90
2022-10-03T15:50:08.327Z,99.90
2022-10-03T15:53:17.847Z,99.90
2022-10-03T15:55:56.195Z,99.90
2022-10-03T15:58:30.002Z,99.90
2022-10-03T16:01:11.153Z,99.90
2022-10-03T16:03:45.454Z,99.90
2022-10-03T16:06:26.571Z,99.90
2022-10-03T16:09:01.365Z,99.90
2022-10-03T16:11:40.469Z,99.90
2022-10-03T16:14:35.611Z,99.90
2022-10-03T16:17:18.855Z,99.90
2022-10-03T16:19:55.677Z,99.90
2022-10-03T16:22:30.231Z,99.90
2022-10-03T16:25:14.114Z,99.90
2022-10-03T16:28:08.283Z,99.90
2022-10-03T16:30:47.493Z,99.90
2022-10-03T16:33:32.353Z,99.90
2022-10-03T16:36:08.260Z,99.90
2022-10-03T16:38:43.410Z,99.90
2022-10-03T16:41:19.467Z,99.90
2022-10-03T16:44:14.535Z,99.90
2022-10-03T16:46:47.196Z,99.90
2022-10-03T16:50:00.671Z,99.90
2022-10-03T16:52:34.735Z,99.90
2022-10-03T16:55:26.722Z,99.90
2022-10-03T16:58:17.811Z,99.90
2022-10-03T17:01:09.012Z,99.90
2022-10-03T17:03:46.644Z,99.90
2022-10-03T17:06:23.625Z,99.90
2022-10-03T17:08:58.163Z,99.90
2022-10-03T17:11:32.332Z,99.90
2022-10-03T17:14:06.403Z,99.90
2022-10-03T17:16:40.199Z,99.90
2022-10-03T17:19:21.537Z,99.90
2022-10-03T17:21:54.893Z,99.90
2022-10-03T17:24:38.871Z,99.90
2022-10-03T17:27:31.525Z,99.90
2022-10-03T17:30:05.660Z,99.90
2022-10-03T17:32:39.997Z,99.90
2022-10-03T17:35:23.638Z,99.90
2022-10-03T17:38:19.697Z,99.90
2022-10-03T17:41:04.112Z,99.90
2022-10-03T17:43:40.340Z,99.90
2022-10-03T17:46:20.472Z,99.90
2022-10-03T17:48:58.713Z,99.90
2022-10-03T17:51:38.970Z,99.90
2022-10-03T17:54:15.355Z,99.90
2022-10-03T17:56:52.293Z,99.90
2022-10-03T17:59:28.393Z,99.90
2022-10-03T18:02:19.476Z,99.90
2022-10-03T18:04:58.770Z,99.90
2022-10-03T18:07:31.059Z,99.90
2022-10-03T18:10:03.255Z,99.90
2022-10-03T18:12:40.116Z,99.90
2022-10-03T18:15:31.062Z,99.90
2022-10-03T18:18:21.410Z,99.90
2022-10-03T18:21:00.969Z,99.90
2022-10-03T18:23:54.242Z,99.90
2022-10-03T18:26:29.556Z,99.90
2022-10-03T18:29:01.460Z,99.90
2022-10-03T18:31:35.347Z,99.90
2022-10-03T18:34:11.514Z,99.90
2022-10-03T18:36:50.176Z,99.90
2022-10-03T18:39:24.941Z,99.90
2022-10-03T18:42:01.662Z,99.90
2022-10-03T18:44:39.739Z,99.90
2022-10-03T18:47:30.232Z,99.90
2022-10-03T18:50:17.273Z,99.90
2022-10-03T18:53:09.074Z,99.90
2022-10-03T18:55:48.435Z,99.90
2022-10-03T18:58:58.542Z,99.90
2022-10-03T19:01:32.779Z,99.90
2022-10-03T19:04:11.494Z,99.90
2022-10-03T19:06:45.887Z,99.90
2022-10-03T19:09:39.060Z,99.90
2022-10-03T19:12:10.822Z,99.90
2022-10-03T19:14:42.518Z,99.90
2022-10-03T19:17:33.091Z,99.90
2022-10-03T19:20:23.526Z,99.90
2022-10-03T19:23:08.213Z,99.90
2022-10-03T19:25:41.152Z,99.90
2022-10-03T19:28:18.184Z,99.90
2022-10-03T19:31:03.925Z,99.90
2022-10-03T19:33:43.827Z,99.90
2022-10-03T19:36:28.476Z,99.90
2022-10-03T19:39:01.020Z,99.90
2022-10-03T19:41:39.743Z,99.90
2022-10-03T19:44:17.120Z,99.90
2022-10-03T19:47:00.363Z,99.90
2022-10-03T19:49:33.532Z,99.90
2022-10-03T19:52:17.675Z,99.90
2022-10-03T19:54:54.244Z,99.90
2022-10-03T19:57:30.503Z,99.90
2022-10-03T20:00:05.229Z,99.90
2022-10-03T20:02:37.533Z,99.90
2022-10-03T20:05:10.010Z,99.90
2022-10-03T20:07:41.946Z,99.90
2022-10-03T20:10:16.670Z,99.90
2022-10-03T20:12:50.171Z,99.90
2022-10-03T20:15:25.632Z,99.90
2022-10-03T20:18:00.439Z,99.90
2022-10-03T20:20:32.868Z,99.90
2022-10-03T20:23:05.896Z,99.90
2022-10-03T20:25:46.464Z,99.90
2022-10-03T20:28:25.163Z,99.90
2022-10-03T20:30:57.034Z,99.90
2022-10-03T20:33:33.763Z,99.90
2022-10-03T20:36:05.652Z,99.90
2022-10-03T20:38:56.357Z,99.90
2022-10-03T20:41:33.904Z,99.90
2022-10-03T20:44:18.253Z,99.90
2022-10-03T20:46:57.914Z,99.90
2022-10-03T20:49:31.801Z,99.90
2022-10-03T20:52:05.854Z,99.90
2022-10-03T20:55:00.713Z,99.90
2022-10-03T20:57:41.740Z,99.90
2022-10-03T21:00:18.575Z,99.90
2022-10-03T21:02:50.305Z,99.90
2022-10-03T21:05:27.209Z,99.90
2022-10-03T21:08:03.685Z,99.90
2022-10-03T21:10:37.372Z,99.90
2022-10-03T21:13:15.194Z,99.90
2022-10-03T21:15:51.424Z,99.90
2022-10-03T21:18:23.164Z,99.90
2022-10-03T21:21:03.460Z,99.90
2022-10-03T21:23:38.314Z,99.90
2022-10-03T21:26:11.104Z,99.90
2022-10-03T21:28:42.832Z,99.90
2022-10-03T21:31:43.649Z,99.90
2022-10-03T21:34:20.889Z,99.90
2022-10-03T21:37:15.963Z,99.90
2022-10-03T21:40:06.540Z,99.90
2022-10-03T21:42:53.723Z,99.90
2022-10-03T21:45:43.863Z,99.90
2022-10-03T21:48:18.479Z,99.90
2022-10-03T21:50:58.280Z,99.90
2022-10-03T21:53:36.198Z,99.90
2022-10-03T21:56:10.679Z,99.90
2022-10-03T21:58:42.404Z,99.90
2022-10-03T22:01:35.192Z,99.90
2022-10-03T22:04:25.538Z,99.90
2022-10-03T22:07:02.728Z,99.90
2022-10-03T22:09:34.598Z,99.90
2022-10-03T22:12:07.105Z,99.90
2022-10-03T22:14:38.831Z,99.90
2022-10-03T22:17:25.917Z,99.90
2022-10-03T22:20:12.705Z,99.90
2022-10-03T22:23:03.968Z,99.90
2022-10-03T22:25:39.210Z,99.90
2022-10-03T22:28:29.809Z,99.90
2022-10-03T22:31:27.273Z,99.90
2022-10-03T22:34:05.023Z,99.90
2022-10-03T22:36:37.132Z,99.90
2022-10-03T22:39:12.793Z,99.90
2022-10-03T22:41:47.002Z,99.90
2022-10-03T22:44:19.946Z,99.90
2022-10-03T22:46:56.130Z,99.90
2022-10-03T22:49:35.342Z,99.90
2022-10-03T22:52:08.161Z,99.90
2022-10-03T22:54:42.238Z,99.90
2022-10-03T22:57:14.522Z,99.90
2022-10-03T22:59:46.229Z,99.90
2022-10-03T23:02:21.615Z,99.90
2022-10-03T23:04:55.910Z,99.90
2022-10-03T23:07:28.391Z,99.90
2022-10-03T23:10:08.602Z,99.90
2022-10-03T23:12:43.943Z,99.90
2022-10-03T23:15:17.900Z,99.90
2022-10-03T23:17:49.561Z,99.90
2022-10-03T23:20:39.950Z,99.90
2022-10-03T23:23:36.759Z,99.90
2022-10-03T23:26:14.627Z,99.90
2022-10-03T23:28:52.617Z,99.90
2022-10-03T23:31:43.367Z,99.90
2022-10-03T23:34:34.187Z,99.90
2022-10-03T23:37:11.965Z,99.90
2022-10-03T23:39:55.951Z,99.90
2022-10-03T23:42:30.638Z,99.90
2022-10-03T23:45:11.179Z,99.90
2022-10-03T23:47:47.136Z,99.90
2022-10-03T23:50:23.155Z,99.90
2022-10-03T23:52:59.040Z,99.90
2022-10-03T23:55:33.241Z,99.90
2022-10-03T23:58:16.034Z,99.90
