createdAt,value
2019-04-27T00:02:36.677Z,48.60
2019-04-27T00:05:07.574Z,48.60
2019-04-27T00:07:45.018Z,48.60
2019-04-27T00:10:20.331Z,48.60
2019-04-27T00:12:43.720Z,48.50
2019-04-27T00:15:13.091Z,48.50
2019-04-27T00:17:48.674Z,48.50
2019-04-27T00:20:17.534Z,48.50
2019-04-27T00:22:49.050Z,48.50
2019-04-27T00:25:16.157Z,48.50
2019-04-27T00:27:43.661Z,48.50
2019-04-27T00:30:10.431Z,48.50
2019-04-27T00:32:39.791Z,48.60
2019-04-27T00:35:04.774Z,48.60
2019-04-27T00:37:37.470Z,48.60
2019-04-27T00:40:09.459Z,49.20
2019-04-27T00:42:36.652Z,48.50
2019-04-27T00:45:05.416Z,48.50
2019-04-27T00:47:32.701Z,48.60
2019-04-27T00:49:58.548Z,48.60
2019-04-27T00:52:25.743Z,48.60
2019-04-27T00:54:53.901Z,48.60
2019-04-27T00:57:26.393Z,48.60
2019-04-27T00:59:59.044Z,48.50
2019-04-27T01:02:35.750Z,48.70
2019-04-27T01:05:05.890Z,48.60
2019-04-27T01:07:33.381Z,48.60
2019-04-27T01:09:59.999Z,48.60
2019-04-27T01:12:27.254Z,48.50
2019-04-27T01:14:54.415Z,48.50
2019-04-27T01:17:21.542Z,48.60
2019-04-27T01:19:49.398Z,48.50
2019-04-27T01:22:16.111Z,48.50
2019-04-27T01:24:43.314Z,48.60
2019-04-27T01:27:19.053Z,48.50
2019-04-27T01:29:46.219Z,48.50
2019-04-27T01:32:13.421Z,48.50
2019-04-27T01:34:40.589Z,48.60
2019-04-27T01:37:09.415Z,48.50
2019-04-27T01:39:35.634Z,48.60
2019-04-27T01:42:02.744Z,48.50
2019-04-27T01:44:29.904Z,48.50
2019-04-27T01:46:57.054Z,48.60
2019-04-27T01:49:24.130Z,48.70
2019-04-27T01:51:51.314Z,48.60
2019-04-27T01:54:19.358Z,48.60
2019-04-27T01:56:45.651Z,48.60
2019-04-27T01:59:12.836Z,48.60
2019-04-27T02:02:49.479Z,48.70
2019-04-27T02:05:21.006Z,48.60
2019-04-27T02:07:49.141Z,48.50
2019-04-27T02:10:15.240Z,48.60
2019-04-27T02:12:43.971Z,48.50
2019-04-27T02:15:10.658Z,48.60
2019-04-27T02:17:36.587Z,48.60
2019-04-27T02:20:03.944Z,48.60
2019-04-27T02:22:31.094Z,48.60
2019-04-27T02:24:59.104Z,48.60
2019-04-27T02:27:25.419Z,48.70
2019-04-27T02:29:59.216Z,48.60
2019-04-27T02:32:30.168Z,48.60
2019-04-27T02:35:01.302Z,48.60
2019-04-27T02:37:30.497Z,48.50
2019-04-27T02:39:55.643Z,48.60
2019-04-27T02:42:22.806Z,48.60
2019-04-27T02:44:49.965Z,48.50
2019-04-27T02:47:17.279Z,48.70
2019-04-27T02:49:44.512Z,48.60
2019-04-27T02:52:19.978Z,48.60
2019-04-27T02:54:45.295Z,48.60
2019-04-27T02:57:12.509Z,48.60
2019-04-27T02:59:40.055Z,48.50
2019-04-27T03:02:11.431Z,48.70
2019-04-27T03:04:39.851Z,48.50
2019-04-27T03:07:05.780Z,48.60
2019-04-27T03:09:32.890Z,48.60
2019-04-27T03:12:00.375Z,48.60
2019-04-27T03:14:36.442Z,49.20
2019-04-27T03:17:05.883Z,48.50
2019-04-27T03:19:39.781Z,48.50
2019-04-27T03:22:09.931Z,48.60
2019-04-27T03:24:42.752Z,48.50
2019-04-27T03:27:09.927Z,48.50
2019-04-27T03:29:37.172Z,48.50
2019-04-27T03:32:04.177Z,48.50
2019-04-27T03:34:32.296Z,48.50
2019-04-27T03:36:59.751Z,48.40
2019-04-27T03:39:25.565Z,48.50
2019-04-27T03:41:53.048Z,48.50
2019-04-27T03:44:19.912Z,48.50
2019-04-27T03:46:49.499Z,48.50
2019-04-27T03:49:27.919Z,48.50
2019-04-27T03:51:46.029Z,48.40
2019-04-27T03:54:22.229Z,48.40
2019-04-27T03:56:51.915Z,48.40
2019-04-27T03:59:22.563Z,48.40
2019-04-27T04:01:50.617Z,48.40
2019-04-27T04:04:16.722Z,48.40
2019-04-27T04:06:43.823Z,48.30
2019-04-27T04:09:11.497Z,48.40
2019-04-27T04:11:43.329Z,48.40
2019-04-27T04:14:12.372Z,48.30
2019-04-27T04:16:45.686Z,48.40
2019-04-27T04:19:12.904Z,48.30
2019-04-27T04:21:40.351Z,48.30
2019-04-27T04:24:08.983Z,48.30
2019-04-27T04:26:34.384Z,48.30
2019-04-27T04:29:01.511Z,48.30
2019-04-27T04:31:32.132Z,48.30
2019-04-27T04:33:55.850Z,48.30
2019-04-27T04:36:23.317Z,48.40
2019-04-27T04:38:50.674Z,48.30
2019-04-27T04:41:22.220Z,48.30
2019-04-27T04:43:56.929Z,48.30
2019-04-27T04:46:36.586Z,48.30
2019-04-27T04:49:03.717Z,48.30
2019-04-27T04:51:30.870Z,48.30
2019-04-27T04:53:59.849Z,48.30
2019-04-27T04:56:25.244Z,48.30
2019-04-27T04:58:52.356Z,48.30
2019-04-27T05:01:19.753Z,48.30
2019-04-27T05:03:46.632Z,48.30
2019-04-27T05:06:13.787Z,48.40
2019-04-27T05:08:40.917Z,48.30
2019-04-27T05:11:09.611Z,48.30
2019-04-27T05:13:35.130Z,48.30
2019-04-27T05:16:02.287Z,48.30
2019-04-27T05:18:29.487Z,48.30
2019-04-27T05:21:02.221Z,48.30
2019-04-27T05:23:29.363Z,48.30
2019-04-27T05:25:56.471Z,48.30
2019-04-27T05:28:23.599Z,48.30
2019-04-27T05:30:50.773Z,48.30
2019-04-27T05:33:18.742Z,48.20
2019-04-27T05:35:45.023Z,48.20
2019-04-27T05:38:13.546Z,48.20
2019-04-27T05:40:39.921Z,48.30
2019-04-27T05:43:06.435Z,48.30
2019-04-27T05:45:53.212Z,48.30
2019-04-27T05:48:27.443Z,48.30
2019-04-27T05:50:51.552Z,48.30
2019-04-27T05:53:13.901Z,48.30
2019-04-27T05:55:41.120Z,48.30
2019-04-27T05:58:09.331Z,48.30
2019-04-27T06:00:35.501Z,48.30
2019-04-27T06:03:02.626Z,48.30
2019-04-27T06:05:29.815Z,48.30
2019-04-27T06:07:58.745Z,48.30
2019-04-27T06:10:24.081Z,48.30
2019-04-27T06:12:51.480Z,48.30
2019-04-27T06:15:19.851Z,48.30
2019-04-27T06:17:45.744Z,48.30
2019-04-27T06:20:12.839Z,48.30
2019-04-27T06:22:40.012Z,48.30
2019-04-27T06:25:07.109Z,48.40
2019-04-27T06:27:34.732Z,48.40
2019-04-27T06:30:04.799Z,48.40
2019-04-27T06:32:29.666Z,48.40
2019-04-27T06:34:56.183Z,48.40
2019-04-27T06:37:23.336Z,48.40
2019-04-27T06:39:50.551Z,48.30
2019-04-27T06:42:19.153Z,48.30
2019-04-27T06:44:44.802Z,48.30
2019-04-27T06:47:11.952Z,48.40
2019-04-27T06:49:39.599Z,48.40
2019-04-27T06:52:06.219Z,48.30
2019-04-27T06:54:33.795Z,48.40
2019-04-27T06:57:00.941Z,48.30
2019-04-27T06:59:28.864Z,48.30
2019-04-27T07:01:55.359Z,48.40
2019-04-27T07:04:22.487Z,48.30
2019-04-27T07:06:54.022Z,48.40
2019-04-27T07:09:16.684Z,48.30
2019-04-27T07:11:43.791Z,48.30
2019-04-27T07:14:11.679Z,48.20
2019-04-27T07:16:39.181Z,48.30
2019-04-27T07:19:05.211Z,48.30
2019-04-27T07:21:32.286Z,48.30
2019-04-27T07:23:59.779Z,48.30
2019-04-27T07:26:26.722Z,48.40
2019-04-27T07:28:53.823Z,48.40
2019-04-27T07:31:20.968Z,48.40
2019-04-27T07:33:49.413Z,48.30
2019-04-27T07:36:15.239Z,48.30
2019-04-27T07:38:42.443Z,48.40
2019-04-27T07:41:09.708Z,48.30
2019-04-27T07:43:44.629Z,48.40
2019-04-27T07:46:11.831Z,48.30
2019-04-27T07:48:39.600Z,48.30
2019-04-27T07:51:06.393Z,48.30
2019-04-27T07:53:33.562Z,48.30
2019-04-27T07:56:00.658Z,48.30
2019-04-27T07:58:29.474Z,48.40
2019-04-27T08:00:55.091Z,48.40
2019-04-27T08:03:22.256Z,48.40
2019-04-27T08:05:49.360Z,48.40
2019-04-27T08:08:16.436Z,48.40
2019-04-27T08:10:43.595Z,48.40
2019-04-27T08:13:10.907Z,48.40
2019-04-27T08:15:39.630Z,48.40
2019-04-27T08:18:05.259Z,48.40
2019-04-27T08:20:32.326Z,48.40
2019-04-27T08:23:01.316Z,48.40
2019-04-27T08:25:26.678Z,48.40
2019-04-27T08:28:00.167Z,48.40
2019-04-27T08:32:32.184Z,48.40
2019-04-27T08:34:59.523Z,48.40
2019-04-27T08:37:26.423Z,48.40
2019-04-27T08:39:53.594Z,48.40
2019-04-27T08:42:20.649Z,48.40
2019-04-27T08:44:49.524Z,48.40
2019-04-27T08:47:14.942Z,48.40
2019-04-27T08:49:42.062Z,48.40
2019-04-27T08:52:09.517Z,48.40
2019-04-27T08:54:36.395Z,48.50
2019-04-27T08:57:03.470Z,48.50
2019-04-27T08:59:30.669Z,48.50
2019-04-27T09:01:58.738Z,48.50
2019-04-27T09:04:25.157Z,48.40
2019-04-27T09:06:55.708Z,48.50
2019-04-27T09:09:29.459Z,48.40
2019-04-27T09:12:00.327Z,48.40
2019-04-27T09:14:32.693Z,48.50
2019-04-27T09:17:03.970Z,48.50
2019-04-27T09:19:36.709Z,48.40
2019-04-27T09:22:15.283Z,48.50
2019-04-27T09:24:31.975Z,48.50
2019-04-27T09:26:59.623Z,48.40
2019-04-27T09:29:26.230Z,48.40
2019-04-27T09:31:53.379Z,48.40
2019-04-27T09:34:20.539Z,48.40
2019-04-27T09:36:47.699Z,48.40
2019-04-27T09:39:16.287Z,48.30
2019-04-27T09:41:42.554Z,48.30
2019-04-27T09:44:09.746Z,48.30
2019-04-27T09:46:36.882Z,48.30
2019-04-27T09:49:04.032Z,48.30
2019-04-27T09:51:31.193Z,48.40
2019-04-27T09:53:58.316Z,48.40
2019-04-27T09:56:26.139Z,48.40
2019-04-27T09:58:52.655Z,48.30
2019-04-27T10:01:19.879Z,48.30
2019-04-27T10:03:46.951Z,48.30
2019-04-27T10:06:14.148Z,48.30
2019-04-27T10:08:41.342Z,48.30
2019-04-27T10:11:08.668Z,48.20
2019-04-27T10:13:36.437Z,48.20
2019-04-27T10:16:05.051Z,48.20
2019-04-27T10:18:32.194Z,48.20
2019-04-27T10:21:02.130Z,48.00
2019-04-27T10:23:26.457Z,48.10
2019-04-27T10:25:53.645Z,48.10
2019-04-27T10:28:20.794Z,48.10
2019-04-27T10:30:47.870Z,48.10
2019-04-27T10:33:16.129Z,48.10
2019-04-27T10:35:42.811Z,48.10
2019-04-27T10:38:10.015Z,48.10
2019-04-27T10:40:37.199Z,48.10
2019-04-27T10:43:06.148Z,48.10
2019-04-27T10:45:31.565Z,48.10
2019-04-27T10:47:58.631Z,48.10
2019-04-27T10:50:26.551Z,48.10
2019-04-27T10:52:54.071Z,48.10
2019-04-27T10:55:20.083Z,48.10
2019-04-27T10:57:47.187Z,48.10
2019-04-27T11:00:16.572Z,48.10
2019-04-27T11:02:42.115Z,48.10
2019-04-27T11:05:13.853Z,48.10
2019-04-27T11:07:41.037Z,48.10
2019-04-27T11:10:08.182Z,48.00
2019-04-27T11:12:35.339Z,48.10
2019-04-27T11:15:02.922Z,48.00
2019-04-27T11:17:30.500Z,47.90
2019-04-27T11:19:57.875Z,48.00
2019-04-27T11:22:26.064Z,48.00
2019-04-27T11:24:52.187Z,48.00
2019-04-27T11:27:19.344Z,48.60
2019-04-27T11:29:46.731Z,48.00
2019-04-27T11:32:15.773Z,48.00
2019-04-27T11:34:46.756Z,48.00
2019-04-27T11:37:15.207Z,48.00
2019-04-27T11:39:42.277Z,48.00
2019-04-27T11:42:09.363Z,48.00
2019-04-27T11:44:36.472Z,48.00
2019-04-27T11:47:03.650Z,48.00
2019-04-27T11:49:30.710Z,47.90
2019-04-27T11:51:57.800Z,47.90
2019-04-27T11:54:25.588Z,47.90
2019-04-27T11:56:52.330Z,47.90
2019-04-27T11:59:19.415Z,47.80
2019-04-27T12:01:46.506Z,47.80
2019-04-27T12:04:13.643Z,47.90
2019-04-27T12:06:40.735Z,48.00
2019-04-27T12:09:07.861Z,47.90
2019-04-27T12:11:36.285Z,47.90
2019-04-27T12:14:02.984Z,47.90
2019-04-27T12:16:30.170Z,47.70
2019-04-27T12:18:57.281Z,47.80
2019-04-27T12:21:24.431Z,47.70
2019-04-27T12:23:51.617Z,47.60
2019-04-27T12:27:00.422Z,47.60
2019-04-27T12:29:32.135Z,47.70
2019-04-27T12:31:59.243Z,47.70
2019-04-27T12:34:27.905Z,47.70
2019-04-27T12:36:53.549Z,47.80
2019-04-27T12:39:20.621Z,47.70
2019-04-27T12:41:47.736Z,47.70
2019-04-27T12:44:16.024Z,47.70
2019-04-27T12:46:42.615Z,47.70
2019-04-27T12:49:09.690Z,47.70
2019-04-27T12:51:37.340Z,47.70
2019-04-27T12:54:07.947Z,47.70
2019-04-27T12:56:45.762Z,47.70
2019-04-27T12:59:16.108Z,47.70
2019-04-27T13:01:43.180Z,47.70
2019-04-27T13:04:10.363Z,47.70
2019-04-27T13:06:37.559Z,47.70
2019-04-27T13:09:07.143Z,47.60
2019-04-27T13:11:32.906Z,47.60
2019-04-27T13:14:00.031Z,47.60
2019-04-27T13:16:30.295Z,47.60
2019-04-27T13:18:55.724Z,47.60
2019-04-27T13:21:21.840Z,47.60
2019-04-27T13:24:00.838Z,47.60
2019-04-27T13:26:16.506Z,47.60
2019-04-27T13:28:43.267Z,47.60
2019-04-27T13:31:10.450Z,47.60
2019-04-27T13:33:37.560Z,47.60
2019-04-27T13:36:07.281Z,47.70
2019-04-27T13:38:31.843Z,47.70
2019-04-27T13:41:07.153Z,47.70
2019-04-27T13:43:35.211Z,47.70
2019-04-27T13:46:08.121Z,47.80
2019-04-27T13:48:41.724Z,47.80
2019-04-27T13:51:10.238Z,47.70
2019-04-27T13:53:37.358Z,47.70
2019-04-27T13:56:09.070Z,47.60
2019-04-27T13:58:36.229Z,47.60
2019-04-27T14:01:03.338Z,47.60
2019-04-27T14:03:30.433Z,47.60
2019-04-27T14:05:59.085Z,47.70
2019-04-27T14:08:24.672Z,48.30
2019-04-27T14:10:51.791Z,47.50
2019-04-27T14:13:19.753Z,47.60
2019-04-27T14:15:46.140Z,47.60
2019-04-27T14:18:13.281Z,47.50
2019-04-27T14:20:40.395Z,47.50
2019-04-27T14:23:12.927Z,47.80
2019-04-27T14:25:40.045Z,47.60
2019-04-27T14:28:08.541Z,47.60
2019-04-27T14:30:34.519Z,47.50
2019-04-27T14:33:01.687Z,47.50
2019-04-27T14:35:28.752Z,47.60
2019-04-27T14:37:55.923Z,47.60
2019-04-27T14:40:23.037Z,47.50
2019-04-27T14:42:50.598Z,47.50
2019-04-27T14:45:18.903Z,47.40
2019-04-27T14:47:44.586Z,47.40
2019-04-27T14:50:11.707Z,47.40
2019-04-27T14:52:40.778Z,47.40
2019-04-27T14:55:05.974Z,47.50
2019-04-27T14:57:33.091Z,47.30
2019-04-27T15:00:00.321Z,47.40
2019-04-27T15:02:27.390Z,47.40
2019-04-27T15:04:54.556Z,47.40
2019-04-27T15:07:21.663Z,47.40
2019-04-27T15:09:49.675Z,47.30
2019-04-27T15:12:15.991Z,47.30
2019-04-27T15:14:43.070Z,47.40
2019-04-27T15:17:12.741Z,48.10
2019-04-27T15:19:41.519Z,47.40
2019-04-27T15:22:12.713Z,47.30
2019-04-27T15:24:41.125Z,47.40
2019-04-27T15:27:06.869Z,47.40
2019-04-27T15:29:35.692Z,47.40
2019-04-27T15:32:04.201Z,47.20
2019-04-27T15:34:40.042Z,47.30
2019-04-27T15:37:15.252Z,47.10
2019-04-27T15:39:48.522Z,47.20
2019-04-27T15:42:16.803Z,47.20
2019-04-27T15:44:44.588Z,47.30
2019-04-27T15:47:12.010Z,47.20
2019-04-27T15:49:45.113Z,47.30
2019-04-27T15:52:06.039Z,47.00
2019-04-27T15:54:33.112Z,47.20
2019-04-27T15:57:00.280Z,47.30
2019-04-27T15:59:30.946Z,47.20
2019-04-27T16:01:54.728Z,47.00
2019-04-27T16:04:21.924Z,47.30
2019-04-27T16:06:49.057Z,47.10
2019-04-27T16:09:23.939Z,47.30
2019-04-27T16:11:43.555Z,47.20
2019-04-27T16:14:10.705Z,47.20
2019-04-27T16:16:38.506Z,47.10
2019-04-27T16:19:10.226Z,47.10
2019-04-27T16:21:32.790Z,47.20
2019-04-27T16:23:59.976Z,47.00
2019-04-27T16:26:28.560Z,47.30
2019-04-27T16:28:54.234Z,47.20
2019-04-27T16:31:24.787Z,47.20
2019-04-27T16:33:49.699Z,47.30
2019-04-27T16:36:15.700Z,47.10
2019-04-27T16:38:48.339Z,47.90
2019-04-27T16:41:15.498Z,47.20
2019-04-27T16:43:45.474Z,47.30
2019-04-27T16:46:09.728Z,47.30
2019-04-27T16:48:36.860Z,47.30
2019-04-27T16:51:04.048Z,47.40
2019-04-27T16:53:38.139Z,47.40
2019-04-27T16:56:06.333Z,47.30
2019-04-27T16:58:31.897Z,47.30
2019-04-27T17:01:00.132Z,47.30
2019-04-27T17:03:25.595Z,47.30
2019-04-27T17:05:52.712Z,47.40
2019-04-27T17:08:22.434Z,47.30
2019-04-27T17:10:46.982Z,48.00
2019-04-27T17:13:14.653Z,47.40
2019-04-27T17:15:53.525Z,47.30
2019-04-27T17:18:24.481Z,47.40
2019-04-27T17:20:52.621Z,47.40
2019-04-27T17:23:22.650Z,47.30
2019-04-27T17:25:52.853Z,47.40
2019-04-27T17:28:16.899Z,47.40
2019-04-27T17:30:45.172Z,47.40
2019-04-27T17:33:18.390Z,47.40
2019-04-27T17:35:42.986Z,47.40
2019-04-27T17:38:12.481Z,47.40
2019-04-27T17:40:39.004Z,47.40
2019-04-27T17:43:07.975Z,47.40
2019-04-27T17:45:36.097Z,47.40
2019-04-27T17:48:06.507Z,47.40
2019-04-27T17:50:26.275Z,47.40
2019-04-27T17:52:55.152Z,47.40
2019-04-27T17:55:24.447Z,47.40
2019-04-27T17:57:48.704Z,47.40
2019-04-27T18:00:14.373Z,47.40
2019-04-27T18:02:42.643Z,47.40
2019-04-27T18:05:09.489Z,47.50
2019-04-27T18:07:42.653Z,47.40
2019-04-27T18:10:03.008Z,47.50
2019-04-27T18:12:30.086Z,47.40
2019-04-27T18:14:58.126Z,47.50
2019-04-27T18:17:24.429Z,47.50
2019-04-27T18:19:54.778Z,47.50
2019-04-27T18:22:21.911Z,47.50
2019-04-27T18:24:55.777Z,47.50
2019-04-27T18:27:27.558Z,47.50
2019-04-27T18:29:59.411Z,47.50
2019-04-27T18:32:27.686Z,47.50
2019-04-27T18:34:53.562Z,47.50
2019-04-27T18:37:24.409Z,47.60
2019-04-27T18:39:50.881Z,47.50
2019-04-27T18:42:14.922Z,48.10
2019-04-27T18:44:41.992Z,47.50
2019-04-27T18:47:09.127Z,47.60
2019-04-27T18:49:40.898Z,47.50
2019-04-27T18:52:12.684Z,47.60
2019-04-27T18:54:41.920Z,47.60
2019-04-27T18:57:10.900Z,47.60
2019-04-27T18:59:34.045Z,47.70
2019-04-27T19:02:01.111Z,47.50
2019-04-27T19:04:28.267Z,47.60
2019-04-27T19:06:55.434Z,47.50
2019-04-27T19:09:22.534Z,47.60
2019-04-27T19:11:56.265Z,47.60
2019-04-27T19:14:18.872Z,47.60
2019-04-27T19:16:44.056Z,47.60
2019-04-27T19:19:11.131Z,47.60
2019-04-27T19:21:39.249Z,47.70
2019-04-27T19:24:05.395Z,47.70
2019-04-27T19:26:41.100Z,47.70
2019-04-27T19:29:12.535Z,47.70
2019-04-27T19:31:43.520Z,47.70
2019-04-27T19:34:10.603Z,47.70
2019-04-27T19:36:38.708Z,47.70
2019-04-27T19:39:05.679Z,47.60
2019-04-27T19:41:32.840Z,47.60
2019-04-27T19:44:00.212Z,47.60
2019-04-27T19:46:28.811Z,47.60
2019-04-27T19:48:54.468Z,47.50
2019-04-27T19:51:21.619Z,47.50
2019-04-27T19:53:48.755Z,47.70
2019-04-27T19:56:15.884Z,47.60
2019-04-27T19:58:46.245Z,47.60
2019-04-27T20:01:16.413Z,47.70
2019-04-27T20:03:48.140Z,47.60
2019-04-27T20:06:15.290Z,47.60
2019-04-27T20:08:43.519Z,47.40
2019-04-27T20:11:10.595Z,47.60
2019-04-27T20:13:37.743Z,47.60
2019-04-27T20:16:04.811Z,47.60
2019-04-27T20:18:31.921Z,47.60
2019-04-27T20:20:59.043Z,47.70
2019-04-27T20:23:26.162Z,48.10
2019-04-27T20:25:53.247Z,47.50
2019-04-27T20:28:20.639Z,47.60
2019-04-27T20:30:47.733Z,47.50
2019-04-27T20:33:14.878Z,47.50
2019-04-27T20:35:42.702Z,47.50
2019-04-27T20:38:11.145Z,47.60
2019-04-27T20:40:36.310Z,47.60
2019-04-27T20:43:03.627Z,47.50
2019-04-27T20:45:31.129Z,47.70
2019-04-27T20:47:57.880Z,47.50
2019-04-27T20:50:25.087Z,47.50
2019-04-27T20:52:53.599Z,47.50
2019-04-27T20:55:21.464Z,47.50
2019-04-27T20:57:58.797Z,47.50
2019-04-27T21:00:15.352Z,47.40
2019-04-27T21:02:52.038Z,47.40
2019-04-27T21:05:24.735Z,47.40
2019-04-27T21:07:53.555Z,47.30
2019-04-27T21:10:20.598Z,47.50
2019-04-27T21:12:47.743Z,47.50
2019-04-27T21:15:14.836Z,48.10
2019-04-27T21:17:42.567Z,47.40
2019-04-27T21:20:09.162Z,47.50
2019-04-27T21:22:36.317Z,47.30
2019-04-27T21:25:03.487Z,47.40
2019-04-27T21:27:31.908Z,47.40
2019-04-27T21:29:57.938Z,47.40
2019-04-27T21:32:25.023Z,47.40
2019-04-27T21:34:52.963Z,47.50
2019-04-27T21:37:20.132Z,47.40
2019-04-27T21:39:47.332Z,47.40
2019-04-27T21:42:14.486Z,47.40
2019-04-27T21:44:42.044Z,47.40
2019-04-27T21:47:08.781Z,47.60
2019-04-27T21:49:35.908Z,47.40
2019-04-27T21:52:06.716Z,47.40
2019-04-27T21:54:33.915Z,47.40
2019-04-27T21:57:01.094Z,47.40
2019-04-27T21:59:28.231Z,47.40
2019-04-27T22:01:55.512Z,47.40
2019-04-27T22:04:22.494Z,47.40
2019-04-27T22:06:51.214Z,47.40
2019-04-27T22:09:16.725Z,47.40
2019-04-27T22:11:43.847Z,47.50
2019-04-27T22:14:11.663Z,47.40
2019-04-27T22:16:38.333Z,47.40
2019-04-27T22:19:05.483Z,47.50
2019-04-27T22:21:32.630Z,47.50
2019-04-27T22:24:07.632Z,47.50
2019-04-27T22:26:34.727Z,47.60
2019-04-27T22:29:01.788Z,47.50
2019-04-27T22:31:28.855Z,47.50
2019-04-27T22:33:56.217Z,47.50
2019-04-27T22:36:23.323Z,47.50
2019-04-27T22:38:51.599Z,47.50
2019-04-27T22:41:52.227Z,47.50
2019-04-27T22:44:24.919Z,47.50
2019-04-27T22:46:52.182Z,47.50
2019-04-27T22:49:21.019Z,47.60
2019-04-27T22:51:46.541Z,47.60
2019-04-27T22:54:13.847Z,47.50
2019-04-27T22:56:42.217Z,47.60
2019-04-27T22:59:15.565Z,47.70
2019-04-27T23:02:52.283Z,47.60
2019-04-27T23:05:20.756Z,47.60
2019-04-27T23:07:46.173Z,47.60
2019-04-27T23:10:13.304Z,47.70
2019-04-27T23:12:41.928Z,47.60
2019-04-27T23:15:07.571Z,47.60
2019-04-27T23:17:51.756Z,47.50
2019-04-27T23:20:17.447Z,47.60
2019-04-27T23:22:44.542Z,47.70
2019-04-27T23:25:11.670Z,47.60
2019-04-27T23:27:38.803Z,47.60
2019-04-27T23:30:05.956Z,47.70
2019-04-27T23:32:37.051Z,47.60
2019-04-27T23:35:04.330Z,47.60
2019-04-27T23:37:31.472Z,47.70
2019-04-27T23:39:58.595Z,47.70
2019-04-27T23:42:25.719Z,47.60
2019-04-27T23:44:52.904Z,47.70
2019-04-27T23:47:20.050Z,47.60
2019-04-27T23:49:47.256Z,47.70
2019-04-27T23:52:17.402Z,47.70
2019-04-27T23:54:44.562Z,47.70
2019-04-27T23:57:11.848Z,47.80
2019-04-27T23:59:38.974Z,47.70
