createdAt,value
2018-12-02T00:01:07.012Z,51.80
2018-12-02T00:03:36.199Z,51.90
2018-12-02T00:06:05.410Z,51.90
2018-12-02T00:08:34.744Z,51.30
2018-12-02T00:11:03.974Z,51.70
2018-12-02T00:13:33.174Z,51.70
2018-12-02T00:16:02.494Z,51.70
2018-12-02T00:18:31.698Z,51.70
2018-12-02T00:21:00.945Z,51.70
2018-12-02T00:23:30.161Z,51.60
2018-12-02T00:25:59.334Z,51.60
2018-12-02T00:28:28.598Z,51.60
2018-12-02T00:30:57.862Z,51.60
2018-12-02T00:33:27.068Z,51.50
2018-12-02T00:35:56.288Z,51.50
2018-12-02T00:38:25.487Z,51.40
2018-12-02T00:40:54.761Z,52.10
2018-12-02T00:43:23.955Z,51.50
2018-12-02T00:45:53.171Z,51.40
2018-12-02T00:48:23.756Z,51.40
2018-12-02T00:50:52.955Z,51.40
2018-12-02T00:53:22.182Z,51.50
2018-12-02T00:55:59.164Z,51.90
2018-12-02T00:58:28.390Z,51.90
2018-12-02T01:00:57.562Z,52.50
2018-12-02T01:03:26.785Z,53.00
2018-12-02T01:05:55.988Z,53.20
2018-12-02T01:08:25.288Z,53.50
2018-12-02T01:10:54.481Z,53.60
2018-12-02T01:13:23.707Z,54.10
2018-12-02T01:15:52.920Z,54.60
2018-12-02T01:18:22.245Z,55.00
2018-12-02T01:20:51.469Z,55.00
2018-12-02T01:23:20.681Z,56.40
2018-12-02T01:25:49.916Z,56.50
2018-12-02T01:28:19.190Z,57.40
2018-12-02T01:30:48.400Z,56.70
2018-12-02T01:33:17.582Z,57.40
2018-12-02T01:35:46.767Z,57.40
2018-12-02T01:38:15.962Z,57.80
2018-12-02T01:40:49.260Z,57.80
2018-12-02T01:43:18.466Z,58.00
2018-12-02T01:45:47.658Z,57.60
2018-12-02T01:48:16.968Z,57.00
2018-12-02T01:50:46.226Z,57.30
2018-12-02T01:53:15.432Z,57.30
2018-12-02T01:55:44.616Z,58.20
2018-12-02T01:58:13.830Z,58.00
2018-12-02T02:00:43.059Z,58.10
2018-12-02T02:03:12.242Z,57.80
2018-12-02T02:05:41.450Z,58.10
2018-12-02T02:08:10.751Z,58.10
2018-12-02T02:10:39.947Z,57.90
2018-12-02T02:13:09.147Z,58.50
2018-12-02T02:15:38.355Z,58.10
2018-12-02T02:18:07.644Z,58.10
2018-12-02T02:20:36.879Z,58.30
2018-12-02T02:23:06.696Z,58.50
2018-12-02T02:25:35.927Z,58.70
2018-12-02T02:28:05.162Z,58.70
2018-12-02T02:30:34.351Z,59.00
2018-12-02T02:33:03.546Z,58.80
2018-12-02T02:35:32.746Z,58.90
2018-12-02T02:38:02.044Z,58.90
2018-12-02T02:40:31.495Z,58.70
2018-12-02T02:43:00.688Z,59.10
2018-12-02T02:45:29.944Z,59.70
2018-12-02T02:47:59.168Z,59.00
2018-12-02T02:50:28.347Z,58.80
2018-12-02T02:53:01.537Z,58.70
2018-12-02T02:55:30.769Z,57.90
2018-12-02T02:58:00.150Z,57.60
2018-12-02T03:00:29.579Z,57.00
2018-12-02T03:02:58.836Z,56.40
2018-12-02T03:05:28.076Z,54.50
2018-12-02T03:07:57.327Z,54.30
2018-12-02T03:10:26.532Z,54.20
2018-12-02T03:12:55.737Z,53.60
2018-12-02T03:15:25.198Z,53.60
2018-12-02T03:17:54.443Z,53.60
2018-12-02T03:20:23.906Z,53.30
2018-12-02T03:22:54.068Z,52.80
2018-12-02T03:25:24.281Z,52.80
2018-12-02T03:27:53.662Z,52.60
2018-12-02T03:30:23.974Z,52.50
2018-12-02T03:32:53.317Z,51.90
2018-12-02T03:35:25.477Z,51.80
2018-12-02T03:37:55.705Z,52.10
2018-12-02T03:40:28.578Z,51.90
2018-12-02T03:42:57.823Z,52.00
2018-12-02T03:45:27.904Z,52.30
2018-12-02T03:47:57.816Z,52.10
2018-12-02T03:50:27.020Z,52.10
2018-12-02T03:52:56.222Z,52.20
2018-12-02T03:55:25.479Z,52.20
2018-12-02T03:57:54.894Z,52.20
2018-12-02T04:00:25.199Z,52.10
2018-12-02T04:02:55.367Z,52.10
2018-12-02T04:05:25.537Z,52.30
2018-12-02T04:07:54.875Z,52.20
2018-12-02T04:10:24.052Z,52.30
2018-12-02T04:12:53.728Z,52.20
2018-12-02T04:15:24.880Z,52.70
2018-12-02T04:17:54.137Z,52.40
2018-12-02T04:20:23.328Z,52.50
2018-12-02T04:22:53.185Z,53.50
2018-12-02T04:25:24.425Z,53.40
2018-12-02T04:27:53.732Z,53.40
2018-12-02T04:30:23.595Z,53.50
2018-12-02T04:32:53.805Z,53.40
2018-12-02T04:35:25.798Z,53.60
2018-12-02T04:37:55.167Z,53.50
2018-12-02T04:40:24.362Z,53.50
2018-12-02T04:42:53.557Z,53.50
2018-12-02T04:45:22.830Z,53.60
2018-12-02T04:47:52.087Z,53.60
2018-12-02T04:50:25.253Z,53.60
2018-12-02T04:52:54.442Z,53.60
2018-12-02T04:55:23.639Z,53.80
2018-12-02T04:57:53.250Z,53.80
2018-12-02T05:00:22.453Z,53.80
2018-12-02T05:02:52.534Z,53.90
2018-12-02T05:05:23.990Z,54.00
2018-12-02T05:07:53.885Z,54.00
2018-12-02T05:10:23.326Z,54.10
2018-12-02T05:12:52.638Z,54.10
2018-12-02T05:15:22.586Z,53.80
2018-12-02T05:17:51.895Z,53.90
2018-12-02T05:20:22.016Z,54.00
2018-12-02T05:22:51.300Z,54.00
2018-12-02T05:25:20.582Z,54.10
2018-12-02T05:27:49.844Z,53.60
2018-12-02T05:30:23.036Z,54.20
2018-12-02T05:32:53.220Z,54.20
2018-12-02T05:35:22.487Z,54.10
2018-12-02T05:37:51.854Z,54.10
2018-12-02T05:40:23.892Z,54.30
2018-12-02T05:42:54.022Z,54.50
2018-12-02T05:45:23.506Z,54.50
2018-12-02T05:47:52.815Z,54.70
2018-12-02T05:50:26.257Z,54.60
2018-12-02T05:52:58.511Z,54.70
2018-12-02T05:55:30.035Z,54.70
2018-12-02T05:57:59.341Z,54.50
2018-12-02T06:00:28.630Z,54.50
2018-12-02T06:02:57.848Z,54.50
2018-12-02T06:05:27.063Z,54.50
2018-12-02T06:07:56.687Z,54.50
2018-12-02T06:10:25.906Z,54.60
2018-12-02T06:12:55.115Z,54.70
2018-12-02T06:15:24.386Z,54.70
2018-12-02T06:17:53.667Z,54.60
2018-12-02T06:20:24.252Z,54.70
2018-12-02T06:22:54.608Z,55.10
2018-12-02T06:25:25.426Z,55.20
2018-12-02T06:27:54.911Z,55.30
2018-12-02T06:30:27.382Z,55.30
2018-12-02T06:33:02.502Z,55.50
2018-12-02T06:35:31.746Z,56.40
2018-12-02T06:38:02.356Z,56.50
2018-12-02T06:40:31.608Z,56.70
2018-12-02T06:43:00.927Z,57.10
2018-12-02T06:45:30.182Z,56.60
2018-12-02T06:48:00.535Z,55.90
2018-12-02T06:50:29.795Z,56.60
2018-12-02T06:52:59.339Z,56.30
2018-12-02T06:55:42.828Z,56.30
2018-12-02T06:58:28.328Z,66.60
2018-12-02T07:01:44.228Z,66.00
2018-12-02T07:04:21.999Z,67.30
2018-12-02T07:06:51.427Z,68.30
2018-12-02T07:09:20.702Z,68.50
2018-12-02T07:11:49.991Z,68.40
2018-12-02T07:17:01.452Z,55.60
2018-12-02T07:19:33.600Z,53.00
2018-12-02T07:22:05.991Z,53.30
2018-12-02T07:24:41.901Z,53.10
2018-12-02T07:27:12.798Z,53.20
2018-12-02T07:29:42.006Z,53.30
2018-12-02T07:32:11.275Z,53.50
2018-12-02T07:34:40.620Z,53.60
2018-12-02T07:37:13.781Z,53.40
2018-12-02T07:40:51.553Z,53.30
2018-12-02T07:43:20.794Z,53.30
2018-12-02T07:45:50.034Z,53.50
2018-12-02T07:48:19.411Z,53.40
2018-12-02T07:50:48.675Z,53.40
2018-12-02T07:53:18.011Z,53.30
2018-12-02T07:55:47.278Z,53.30
2018-12-02T07:58:16.922Z,53.20
2018-12-02T08:00:47.090Z,53.20
2018-12-02T08:03:16.304Z,53.20
2018-12-02T08:05:45.670Z,53.20
2018-12-02T08:08:15.065Z,53.20
2018-12-02T08:10:44.815Z,53.10
2018-12-02T08:13:14.279Z,53.00
2018-12-02T08:15:43.587Z,53.10
2018-12-02T08:18:12.925Z,53.10
2018-12-02T08:20:42.155Z,53.00
2018-12-02T08:23:11.379Z,53.00
2018-12-02T08:25:40.698Z,53.00
2018-12-02T08:28:10.042Z,53.10
2018-12-02T08:30:39.270Z,52.80
2018-12-02T08:33:08.872Z,52.90
2018-12-02T08:35:37.856Z,52.80
2018-12-02T08:38:09.898Z,52.80
2018-12-02T08:40:39.143Z,52.80
2018-12-02T08:43:09.189Z,52.80
2018-12-02T08:45:38.919Z,52.90
2018-12-02T08:48:11.215Z,52.70
2018-12-02T08:50:40.515Z,52.60
2018-12-02T08:53:09.711Z,52.60
2018-12-02T08:55:38.952Z,52.60
2018-12-02T08:58:08.346Z,52.60
2018-12-02T09:00:37.659Z,52.80
2018-12-02T09:03:09.471Z,53.00
2018-12-02T09:05:38.827Z,53.20
2018-12-02T09:08:09.477Z,53.50
2018-12-02T09:10:39.210Z,53.60
2018-12-02T09:13:09.714Z,53.70
2018-12-02T09:15:38.937Z,53.90
2018-12-02T09:18:11.396Z,53.90
2018-12-02T09:20:40.724Z,53.50
2018-12-02T09:23:11.138Z,53.90
2018-12-02T09:25:40.891Z,53.50
2018-12-02T09:28:10.612Z,53.30
2018-12-02T09:30:40.555Z,52.70
2018-12-02T09:33:09.840Z,52.70
2018-12-02T09:35:39.058Z,52.30
2018-12-02T09:38:08.377Z,52.20
2018-12-02T09:40:37.658Z,52.00
2018-12-02T09:43:07.652Z,51.90
2018-12-02T09:45:39.691Z,51.60
2018-12-02T09:48:09.153Z,51.50
2018-12-02T09:50:38.462Z,51.90
2018-12-02T09:53:08.018Z,51.40
2018-12-02T09:55:46.192Z,51.30
2018-12-02T09:58:24.426Z,51.60
2018-12-02T10:00:54.193Z,51.90
2018-12-02T10:03:23.582Z,51.60
2018-12-02T10:05:52.843Z,51.50
2018-12-02T10:08:22.263Z,52.10
2018-12-02T10:10:51.527Z,51.60
2018-12-02T10:13:22.332Z,51.40
2018-12-02T10:15:51.578Z,51.40
2018-12-02T10:18:20.934Z,51.30
2018-12-02T10:20:50.672Z,51.40
2018-12-02T10:23:19.961Z,51.50
2018-12-02T10:25:49.206Z,51.60
2018-12-02T10:28:18.561Z,51.50
2018-12-02T10:30:47.898Z,51.50
2018-12-02T10:33:17.188Z,51.50
2018-12-02T10:35:46.436Z,51.70
2018-12-02T10:38:15.764Z,52.30
2018-12-02T10:40:45.050Z,51.60
2018-12-02T10:43:14.294Z,51.70
2018-12-02T10:45:43.521Z,51.70
2018-12-02T10:48:13.288Z,51.70
2018-12-02T10:50:42.564Z,51.70
2018-12-02T10:53:15.499Z,51.90
2018-12-02T10:55:50.059Z,52.60
2018-12-02T10:58:23.684Z,52.00
2018-12-02T11:01:00.835Z,52.00
2018-12-02T11:03:30.132Z,51.70
2018-12-02T11:05:59.391Z,51.60
2018-12-02T11:08:28.635Z,51.70
2018-12-02T11:10:57.888Z,52.30
2018-12-02T11:13:27.132Z,52.00
2018-12-02T11:15:56.403Z,51.80
2018-12-02T11:18:25.737Z,52.10
2018-12-02T11:20:55.120Z,52.30
2018-12-02T11:23:24.364Z,52.30
2018-12-02T11:25:53.599Z,52.40
2018-12-02T11:28:22.904Z,53.00
2018-12-02T11:30:52.115Z,52.90
2018-12-02T11:33:21.390Z,53.90
2018-12-02T11:35:50.594Z,54.20
2018-12-02T11:38:19.954Z,54.60
2018-12-02T11:40:49.202Z,54.00
2018-12-02T11:43:18.444Z,54.30
2018-12-02T11:45:47.857Z,53.70
2018-12-02T11:48:17.163Z,53.80
2018-12-02T11:50:46.416Z,53.50
2018-12-02T11:53:15.591Z,53.60
2018-12-02T11:55:44.824Z,53.30
2018-12-02T11:58:14.174Z,53.20
2018-12-02T12:00:43.491Z,53.00
2018-12-02T12:03:12.728Z,53.00
2018-12-02T12:05:42.219Z,52.90
2018-12-02T12:08:12.658Z,52.80
2018-12-02T12:10:42.651Z,53.00
2018-12-02T12:13:12.632Z,52.60
2018-12-02T12:15:42.613Z,52.50
2018-12-02T12:18:13.059Z,52.50
2018-12-02T12:20:43.676Z,52.40
2018-12-02T12:23:19.523Z,52.30
2018-12-02T12:25:49.611Z,52.30
2018-12-02T12:28:20.067Z,52.40
2018-12-02T12:30:50.000Z,52.80
2018-12-02T12:33:19.611Z,52.50
2018-12-02T12:35:50.647Z,52.10
2018-12-02T12:38:20.547Z,52.00
2018-12-02T12:40:51.899Z,52.10
2018-12-02T12:43:31.331Z,51.90
2018-12-02T12:46:01.682Z,51.80
2018-12-02T12:48:31.044Z,51.80
2018-12-02T12:51:00.259Z,51.80
2018-12-02T12:53:29.520Z,51.80
2018-12-02T12:55:58.756Z,51.80
2018-12-02T12:58:28.043Z,51.80
2018-12-02T13:00:57.271Z,51.80
2018-12-02T13:03:26.535Z,51.70
2018-12-02T13:05:55.835Z,51.70
2018-12-02T13:08:25.205Z,51.60
2018-12-02T13:10:54.477Z,51.60
2018-12-02T13:13:23.688Z,51.50
2018-12-02T13:15:52.903Z,51.50
2018-12-02T13:18:22.238Z,51.40
2018-12-02T13:20:53.666Z,51.40
2018-12-02T13:23:23.129Z,51.30
2018-12-02T13:25:52.459Z,51.20
2018-12-02T13:28:22.066Z,51.30
2018-12-02T13:30:51.318Z,51.50
2018-12-02T13:33:20.758Z,51.20
2018-12-02T13:35:49.983Z,51.00
2018-12-02T13:38:19.395Z,51.10
2018-12-02T13:40:48.644Z,51.10
2018-12-02T13:43:19.473Z,51.10
2018-12-02T13:45:49.530Z,51.00
2018-12-02T13:48:18.862Z,51.00
2018-12-02T13:50:48.223Z,51.00
2018-12-02T13:53:17.537Z,51.60
2018-12-02T13:55:46.801Z,51.50
2018-12-02T13:58:16.105Z,51.90
2018-12-02T14:00:45.375Z,51.70
2018-12-02T14:03:15.597Z,52.10
2018-12-02T14:05:46.950Z,52.80
2018-12-02T14:08:16.270Z,52.70
2018-12-02T14:10:45.959Z,52.80
2018-12-02T14:13:21.461Z,53.10
2018-12-02T14:17:02.638Z,53.20
2018-12-02T14:19:34.398Z,53.10
2018-12-02T14:22:01.313Z,53.40
2018-12-02T14:24:30.668Z,53.50
2018-12-02T14:27:00.539Z,53.50
2018-12-02T14:29:33.443Z,53.60
2018-12-02T14:32:05.126Z,53.60
2018-12-02T14:34:34.369Z,53.60
2018-12-02T14:37:03.743Z,53.70
2018-12-02T14:39:33.001Z,53.80
2018-12-02T14:42:02.287Z,53.70
2018-12-02T14:44:31.516Z,53.70
2018-12-02T14:47:00.882Z,53.70
2018-12-02T14:49:30.184Z,54.00
2018-12-02T14:51:59.436Z,54.10
2018-12-02T14:54:28.818Z,54.00
2018-12-02T14:56:58.139Z,54.30
2018-12-02T14:59:27.388Z,54.40
2018-12-02T15:01:56.621Z,54.30
2018-12-02T15:04:25.905Z,54.60
2018-12-02T15:06:55.203Z,55.00
2018-12-02T15:09:24.509Z,55.30
2018-12-02T15:11:59.338Z,55.40
2018-12-02T15:14:28.723Z,55.70
2018-12-02T15:16:57.984Z,55.80
2018-12-02T15:19:27.215Z,55.80
2018-12-02T15:21:57.143Z,56.00
2018-12-02T15:24:26.399Z,55.90
2018-12-02T15:26:55.919Z,56.00
2018-12-02T15:29:25.769Z,56.20
2018-12-02T15:31:54.975Z,56.10
2018-12-02T15:34:24.330Z,56.20
2018-12-02T15:36:53.739Z,56.20
2018-12-02T15:39:23.020Z,56.30
2018-12-02T15:41:52.351Z,56.40
2018-12-02T15:44:21.675Z,56.30
2018-12-02T15:46:51.048Z,56.20
2018-12-02T15:49:21.623Z,56.20
2018-12-02T15:51:50.872Z,56.40
2018-12-02T15:54:20.107Z,56.30
2018-12-02T15:56:49.303Z,56.50
2018-12-02T15:59:18.547Z,56.60
2018-12-02T16:01:47.812Z,56.40
2018-12-02T16:04:17.068Z,56.40
2018-12-02T16:06:46.513Z,56.40
2018-12-02T16:09:15.992Z,56.30
2018-12-02T16:11:49.161Z,56.50
2018-12-02T16:14:18.377Z,56.60
2018-12-02T16:16:47.604Z,56.60
2018-12-02T16:19:16.925Z,56.70
2018-12-02T16:21:46.641Z,57.10
2018-12-02T16:24:15.931Z,56.60
2018-12-02T16:26:45.206Z,56.20
2018-12-02T16:29:14.448Z,56.80
2018-12-02T16:31:43.687Z,56.90
2018-12-02T16:34:12.941Z,56.70
2018-12-02T16:36:42.215Z,56.40
2018-12-02T16:39:11.615Z,56.70
2018-12-02T16:41:40.925Z,56.70
2018-12-02T16:44:10.175Z,56.70
2018-12-02T16:46:39.421Z,56.30
2018-12-02T16:49:08.694Z,55.90
2018-12-02T16:51:38.015Z,55.90
2018-12-02T16:54:09.458Z,55.80
2018-12-02T16:56:38.844Z,55.90
2018-12-02T16:59:17.726Z,56.00
2018-12-02T17:01:50.578Z,56.10
2018-12-02T17:04:20.310Z,56.10
2018-12-02T17:06:51.751Z,56.10
2018-12-02T17:09:20.966Z,56.10
2018-12-02T17:11:50.500Z,56.30
2018-12-02T17:14:19.708Z,56.40
2018-12-02T17:16:49.011Z,56.50
2018-12-02T17:19:18.239Z,56.20
2018-12-02T17:21:48.456Z,56.20
2018-12-02T17:24:17.750Z,56.20
2018-12-02T17:26:46.982Z,56.20
2018-12-02T17:29:33.792Z,56.20
2018-12-02T17:32:10.331Z,56.10
2018-12-02T17:34:39.667Z,56.10
2018-12-02T17:37:10.139Z,56.10
2018-12-02T17:39:46.820Z,56.20
2018-12-02T17:42:16.221Z,56.00
2018-12-02T17:44:45.455Z,55.90
2018-12-02T17:47:14.839Z,55.80
2018-12-02T17:49:44.087Z,56.20
2018-12-02T17:52:13.405Z,55.20
2018-12-02T17:54:42.714Z,56.50
2018-12-02T17:57:12.398Z,55.80
2018-12-02T18:01:22.807Z,55.80
2018-12-02T18:03:52.403Z,55.80
2018-12-02T18:06:22.656Z,56.10
2018-12-02T18:08:51.983Z,56.10
2018-12-02T18:11:24.960Z,56.20
2018-12-02T18:13:54.204Z,56.10
2018-12-02T18:16:23.460Z,55.90
2018-12-02T18:18:52.770Z,55.80
2018-12-02T18:21:22.100Z,55.60
2018-12-02T18:23:51.383Z,54.70
2018-12-02T18:26:20.606Z,55.50
2018-12-02T18:28:49.862Z,55.90
2018-12-02T18:31:19.220Z,56.10
2018-12-02T18:33:48.469Z,56.20
2018-12-02T18:36:20.035Z,56.40
2018-12-02T18:38:49.987Z,56.10
2018-12-02T18:41:28.440Z,56.10
2018-12-02T18:43:57.799Z,56.10
2018-12-02T18:46:27.022Z,56.10
2018-12-02T18:48:56.263Z,56.40
2018-12-02T18:51:25.538Z,55.90
2018-12-02T18:53:54.819Z,55.90
2018-12-02T18:56:24.085Z,55.80
2018-12-02T18:58:53.542Z,55.80
2018-12-02T19:01:22.856Z,55.70
2018-12-02T19:03:52.114Z,55.70
2018-12-02T19:06:21.342Z,55.70
2018-12-02T19:08:50.722Z,55.70
2018-12-02T19:11:20.125Z,55.70
2018-12-02T19:13:49.370Z,55.60
2018-12-02T19:16:18.623Z,55.60
2018-12-02T19:18:49.302Z,55.40
2018-12-02T19:21:23.520Z,55.40
2018-12-02T19:23:53.092Z,55.40
2018-12-02T19:26:22.757Z,55.40
2018-12-02T19:28:52.052Z,55.40
2018-12-02T19:31:21.362Z,55.40
2018-12-02T19:33:52.039Z,55.30
2018-12-02T19:36:40.157Z,55.30
2018-12-02T19:39:11.260Z,55.30
2018-12-02T19:41:40.514Z,55.30
2018-12-02T19:44:09.806Z,55.30
2018-12-02T19:46:39.090Z,55.20
2018-12-02T19:49:08.335Z,54.80
2018-12-02T19:51:37.579Z,55.00
2018-12-02T19:54:06.806Z,55.00
2018-12-02T19:56:36.042Z,54.90
2018-12-02T19:59:05.247Z,55.20
2018-12-02T20:01:34.598Z,54.70
2018-12-02T20:04:03.802Z,54.90
2018-12-02T20:06:33.102Z,54.90
2018-12-02T20:09:02.448Z,54.90
2018-12-02T20:11:31.677Z,55.50
2018-12-02T20:14:00.948Z,54.60
2018-12-02T20:16:30.202Z,54.80
2018-12-02T20:18:59.603Z,54.80
2018-12-02T20:21:28.837Z,54.70
2018-12-02T20:24:03.242Z,54.70
2018-12-02T20:26:32.486Z,54.50
2018-12-02T20:29:01.748Z,54.50
2018-12-02T20:31:31.342Z,54.40
2018-12-02T20:34:01.136Z,54.40
2018-12-02T20:36:30.378Z,54.50
2018-12-02T20:38:59.766Z,54.40
2018-12-02T20:41:29.034Z,54.40
2018-12-02T20:43:58.283Z,54.50
2018-12-02T20:46:27.503Z,54.50
2018-12-02T20:48:56.819Z,54.40
2018-12-02T20:51:26.055Z,54.30
2018-12-02T20:53:55.297Z,54.50
2018-12-02T20:56:24.515Z,54.30
2018-12-02T20:58:53.739Z,54.10
2018-12-02T21:01:23.002Z,54.10
2018-12-02T21:03:52.251Z,54.20
2018-12-02T21:06:22.437Z,54.10
2018-12-02T21:08:51.703Z,53.90
2018-12-02T21:11:20.963Z,54.10
2018-12-02T21:13:50.628Z,54.10
2018-12-02T21:16:19.929Z,53.90
2018-12-02T21:18:49.262Z,53.90
2018-12-02T21:21:18.529Z,54.00
2018-12-02T21:23:48.071Z,54.10
2018-12-02T21:26:17.388Z,54.70
2018-12-02T21:28:46.664Z,54.30
2018-12-02T21:31:16.193Z,54.50
2018-12-02T21:33:45.683Z,54.50
2018-12-02T21:36:14.888Z,54.40
2018-12-02T21:38:44.188Z,54.40
2018-12-02T21:41:13.456Z,54.40
2018-12-02T21:43:42.705Z,54.40
2018-12-02T21:46:11.879Z,54.30
2018-12-02T21:48:41.219Z,54.30
2018-12-02T21:51:10.437Z,54.20
2018-12-02T21:53:39.648Z,54.20
2018-12-02T21:56:08.849Z,54.20
2018-12-02T21:58:38.148Z,54.10
2018-12-02T22:01:12.505Z,54.00
2018-12-02T22:03:41.732Z,54.00
2018-12-02T22:06:10.966Z,54.60
2018-12-02T22:08:40.296Z,54.00
2018-12-02T22:11:09.519Z,53.90
2018-12-02T22:13:43.430Z,53.90
2018-12-02T22:16:08.064Z,53.90
2018-12-02T22:18:37.353Z,53.80
2018-12-02T22:21:06.558Z,53.80
2018-12-02T22:23:35.792Z,53.70
2018-12-02T22:26:05.023Z,53.70
2018-12-02T22:28:34.427Z,53.70
2018-12-02T22:31:03.626Z,53.70
2018-12-02T22:33:32.858Z,53.70
2018-12-02T22:36:02.109Z,53.70
2018-12-02T22:38:31.407Z,53.70
2018-12-02T22:41:00.655Z,53.60
2018-12-02T22:43:29.855Z,53.60
2018-12-02T22:45:59.078Z,53.50
2018-12-02T22:48:28.320Z,53.60
2018-12-02T22:50:57.518Z,54.20
2018-12-02T22:53:26.753Z,53.50
2018-12-02T22:55:55.946Z,53.50
2018-12-02T22:58:25.171Z,53.40
2018-12-02T23:00:59.843Z,53.40
2018-12-02T23:03:29.037Z,53.40
2018-12-02T23:05:58.267Z,53.40
2018-12-02T23:08:27.520Z,53.40
2018-12-02T23:10:56.740Z,53.40
2018-12-02T23:13:26.090Z,53.30
2018-12-02T23:15:55.319Z,53.30
2018-12-02T23:18:24.637Z,53.30
2018-12-02T23:20:53.835Z,53.30
2018-12-02T23:23:23.063Z,53.30
2018-12-02T23:25:52.260Z,53.30
2018-12-02T23:28:21.495Z,53.30
2018-12-02T23:30:50.694Z,53.40
2018-12-02T23:33:19.993Z,53.30
2018-12-02T23:35:49.247Z,53.40
2018-12-02T23:38:18.488Z,53.40
2018-12-02T23:40:47.711Z,53.30
2018-12-02T23:43:16.919Z,53.20
2018-12-02T23:45:46.185Z,53.20
2018-12-02T23:48:15.490Z,53.20
2018-12-02T23:50:44.724Z,53.20
2018-12-02T23:53:13.950Z,53.30
2018-12-02T23:55:43.174Z,53.20
2018-12-02T23:58:12.400Z,53.20
