createdAt,value
2022-08-10T00:01:54.934Z,100.00
2022-08-10T00:04:23.449Z,100.00
2022-08-10T00:06:52.978Z,100.00
2022-08-10T00:09:20.111Z,100.00
2022-08-10T00:11:46.732Z,100.00
2022-08-10T00:14:13.389Z,100.00
2022-08-10T00:16:40.175Z,100.00
2022-08-10T00:19:06.786Z,100.00
2022-08-10T00:21:33.378Z,100.00
2022-08-10T00:24:00.204Z,100.00
2022-08-10T00:26:26.816Z,100.00
2022-08-10T00:29:13.421Z,100.00
2022-08-10T00:31:58.638Z,100.00
2022-08-10T00:34:30.888Z,100.00
2022-08-10T00:36:57.610Z,100.00
2022-08-10T00:39:25.946Z,100.00
2022-08-10T00:42:01.732Z,100.00
2022-08-10T00:44:41.953Z,100.00
2022-08-10T00:47:35.943Z,100.00
2022-08-10T00:49:57.267Z,100.00
2022-08-10T00:52:25.197Z,100.00
2022-08-10T00:54:52.526Z,100.00
2022-08-10T00:57:19.637Z,100.00
2022-08-10T00:59:57.976Z,100.00
2022-08-10T01:02:27.580Z,100.00
2022-08-10T01:04:59.937Z,100.00
2022-08-10T01:07:49.320Z,100.00
2022-08-10T01:10:34.607Z,100.00
2022-08-10T01:13:10.075Z,100.00
2022-08-10T01:15:57.857Z,100.00
2022-08-10T01:18:27.866Z,100.00
2022-08-10T01:21:09.819Z,100.00
2022-08-10T01:23:48.603Z,100.00
2022-08-10T01:26:45.972Z,100.00
2022-08-10T01:29:34.094Z,100.00
2022-08-10T01:32:07.284Z,100.00
2022-08-10T01:34:49.785Z,100.00
2022-08-10T01:37:20.369Z,100.00
2022-08-10T01:39:51.958Z,100.00
2022-08-10T01:42:21.885Z,100.00
2022-08-10T01:45:02.157Z,100.00
2022-08-10T01:47:53.004Z,100.00
2022-08-10T01:50:26.539Z,100.00
2022-08-10T01:52:58.444Z,100.00
2022-08-10T01:55:26.787Z,100.00
2022-08-10T01:57:54.247Z,100.00
2022-08-10T02:00:21.327Z,100.00
2022-08-10T02:02:50.557Z,100.00
2022-08-10T02:05:18.330Z,100.00
2022-08-10T02:07:48.027Z,100.00
2022-08-10T02:10:19.174Z,100.00
2022-08-10T02:12:47.035Z,100.00
2022-08-10T02:15:19.150Z,100.00
2022-08-10T02:18:00.936Z,100.00
2022-08-10T02:20:38.707Z,100.00
2022-08-10T02:23:21.071Z,100.00
2022-08-10T02:25:48.929Z,100.00
2022-08-10T02:28:27.013Z,100.00
2022-08-10T02:31:00.231Z,100.00
2022-08-10T02:33:28.609Z,100.00
2022-08-10T02:36:00.388Z,100.00
2022-08-10T02:38:58.937Z,100.00
2022-08-10T02:45:13.533Z,100.00
2022-08-10T02:45:22.325Z,100.00
2022-08-10T02:47:14.691Z,100.00
2022-08-10T02:49:51.653Z,100.00
2022-08-10T02:52:22.799Z,100.00
2022-08-10T02:54:59.837Z,100.00
2022-08-10T02:58:12.534Z,100.00
2022-08-10T03:00:27.699Z,100.00
2022-08-10T03:02:55.903Z,100.00
2022-08-10T03:05:22.945Z,100.00
2022-08-10T03:08:01.212Z,100.00
2022-08-10T03:10:31.077Z,100.00
2022-08-10T03:13:00.733Z,100.00
2022-08-10T03:15:32.656Z,100.00
2022-08-10T03:18:00.814Z,100.00
2022-08-10T03:20:39.933Z,100.00
2022-08-10T03:23:14.611Z,100.00
2022-08-10T03:25:53.043Z,100.00
2022-08-10T03:28:30.161Z,100.00
2022-08-10T03:30:59.393Z,100.00
2022-08-10T03:33:31.080Z,100.00
2022-08-10T03:36:40.397Z,100.00
2022-08-10T03:38:48.598Z,100.00
2022-08-10T03:41:17.685Z,100.00
2022-08-10T03:43:48.863Z,100.00
2022-08-10T03:46:19.638Z,100.00
2022-08-10T03:48:50.163Z,100.00
2022-08-10T03:51:19.581Z,100.00
2022-08-10T03:54:04.604Z,100.00
2022-08-10T03:56:39.890Z,100.00
2022-08-10T03:59:13.067Z,100.00
2022-08-10T04:02:44.710Z,100.00
2022-08-10T04:04:28.882Z,100.00
2022-08-10T04:06:57.914Z,100.00
2022-08-10T04:09:55.418Z,100.00
2022-08-10T04:12:26.127Z,100.00
2022-08-10T04:14:53.667Z,100.00
2022-08-10T04:18:03.325Z,100.00
2022-08-10T04:20:25.301Z,100.00
2022-08-10T04:22:53.931Z,100.00
2022-08-10T04:25:24.125Z,100.00
2022-08-10T04:27:52.323Z,100.00
2022-08-10T04:30:19.161Z,100.00
2022-08-10T04:32:48.693Z,100.00
2022-08-10T04:35:18.716Z,100.00
2022-08-10T04:37:48.121Z,100.00
2022-08-10T04:40:28.234Z,100.00
2022-08-10T04:43:10.461Z,100.00
2022-08-10T04:45:49.246Z,100.00
2022-08-10T04:48:42.658Z,100.00
2022-08-10T04:51:17.492Z,100.00
2022-08-10T04:54:04.863Z,100.00
2022-08-10T04:56:38.185Z,100.00
2022-08-10T04:59:07.149Z,100.00
2022-08-10T05:02:13.543Z,100.00
2022-08-10T05:04:35.364Z,100.00
2022-08-10T05:07:05.163Z,100.00
2022-08-10T05:09:31.748Z,100.00
2022-08-10T05:11:58.361Z,100.00
2022-08-10T05:14:24.980Z,100.00
2022-08-10T05:16:51.582Z,100.00
2022-08-10T05:19:21.157Z,100.00
2022-08-10T05:22:05.692Z,100.00
2022-08-10T05:24:32.444Z,100.00
2022-08-10T05:27:09.657Z,100.00
2022-08-10T05:29:37.085Z,100.00
2022-08-10T05:32:04.125Z,100.00
2022-08-10T05:34:30.834Z,100.00
2022-08-10T05:36:58.208Z,100.00
2022-08-10T05:39:25.367Z,100.00
2022-08-10T05:42:01.594Z,100.00
2022-08-10T05:44:29.613Z,100.00
2022-08-10T05:46:56.384Z,100.00
2022-08-10T05:49:23.031Z,99.81
2022-08-10T05:51:49.949Z,98.12
2022-08-10T05:54:16.737Z,98.26
2022-08-10T05:56:54.105Z,98.03
2022-08-10T06:00:34.195Z,96.14
2022-08-10T06:02:35.541Z,96.53
2022-08-10T06:05:12.142Z,96.38
2022-08-10T06:07:49.106Z,94.88
2022-08-10T06:10:28.614Z,94.06
2022-08-10T06:13:30.313Z,95.16
2022-08-10T06:16:03.441Z,94.54
2022-08-10T06:18:30.868Z,91.52
2022-08-10T06:20:57.921Z,91.47
2022-08-10T06:23:28.331Z,92.54
2022-08-10T06:26:11.376Z,89.62
2022-08-10T06:29:02.313Z,89.24
2022-08-10T06:31:46.749Z,89.28
2022-08-10T06:34:15.855Z,87.15
2022-08-10T06:36:43.998Z,86.74
2022-08-10T06:39:31.839Z,87.56
2022-08-10T06:42:16.535Z,86.53
2022-08-10T06:44:52.552Z,85.28
2022-08-10T06:47:23.146Z,85.22
2022-08-10T06:49:54.331Z,84.02
2022-08-10T06:52:52.394Z,81.94
2022-08-10T06:55:22.190Z,83.46
2022-08-10T06:58:08.359Z,78.24
2022-08-10T07:00:41.381Z,78.33
2022-08-10T07:03:11.482Z,75.89
2022-08-10T07:05:45.911Z,75.88
2022-08-10T07:08:20.526Z,74.28
2022-08-10T07:10:48.841Z,72.41
2022-08-10T07:14:15.859Z,69.93
2022-08-10T07:16:08.341Z,67.75
2022-08-10T07:18:36.441Z,65.47
2022-08-10T07:34:07.261Z,59.62
2022-08-10T07:36:36.549Z,59.63
2022-08-10T07:39:05.334Z,57.80
2022-08-10T07:41:33.295Z,56.61
2022-08-10T07:44:04.201Z,57.20
2022-08-10T07:46:33.472Z,54.09
2022-08-10T07:49:15.490Z,53.23
2022-08-10T07:51:54.726Z,53.92
2022-08-10T07:54:24.797Z,55.27
2022-08-10T07:56:53.884Z,52.29
2022-08-10T07:59:25.547Z,50.31
2022-08-10T08:01:55.848Z,50.85
2022-08-10T08:04:24.999Z,49.66
2022-08-10T08:06:53.639Z,51.69
2022-08-10T08:09:21.121Z,48.47
2022-08-10T08:11:49.499Z,49.48
2022-08-10T08:14:17.176Z,48.99
2022-08-10T08:16:48.003Z,48.43
2022-08-10T08:19:26.568Z,46.72
2022-08-10T08:24:13.656Z,45.97
2022-08-10T08:24:43.458Z,45.97
2022-08-10T08:27:15.135Z,46.66
2022-08-10T08:29:44.637Z,44.57
2022-08-10T08:32:12.545Z,45.17
2022-08-10T08:34:42.402Z,44.08
2022-08-10T08:37:11.224Z,43.23
2022-08-10T08:39:38.199Z,42.32
2022-08-10T08:42:15.466Z,42.23
2022-08-10T08:44:56.958Z,41.09
2022-08-10T08:48:03.256Z,40.86
2022-08-10T08:50:59.689Z,40.29
2022-08-10T08:54:02.092Z,39.92
2022-08-10T08:56:28.626Z,39.59
2022-08-10T08:58:58.380Z,40.13
2022-08-10T09:01:49.569Z,37.93
2022-08-10T09:04:28.339Z,37.66
2022-08-10T09:07:59.672Z,38.50
2022-08-10T09:10:09.371Z,38.58
2022-08-10T09:12:51.585Z,35.76
2022-08-10T09:15:39.568Z,35.50
2022-08-10T09:18:16.749Z,36.02
2022-08-10T09:21:01.375Z,36.82
2022-08-10T09:24:01.665Z,37.12
2022-08-10T09:26:42.800Z,34.64
2022-08-10T09:29:25.785Z,35.57
2022-08-10T09:36:15.448Z,35.30
2022-08-10T09:36:22.445Z,34.21
2022-08-10T09:38:01.735Z,33.80
2022-08-10T09:41:00.338Z,34.19
2022-08-10T09:43:53.653Z,34.71
2022-08-10T09:47:13.909Z,34.03
2022-08-10T09:50:18.064Z,34.17
2022-08-10T09:52:58.951Z,35.43
2022-08-10T09:56:17.324Z,34.84
2022-08-10T09:58:45.579Z,33.86
2022-08-10T10:02:03.522Z,34.76
2022-08-10T10:04:26.050Z,35.33
2022-08-10T10:07:06.451Z,35.95
2022-08-10T10:10:08.911Z,34.42
2022-08-10T10:12:35.502Z,34.89
2022-08-10T10:15:24.758Z,34.55
2022-08-10T10:18:10.952Z,34.73
2022-08-10T10:20:40.719Z,34.73
2022-08-10T10:23:13.170Z,34.31
2022-08-10T10:25:50.721Z,34.32
2022-08-10T10:31:54.653Z,33.67
2022-08-10T10:34:41.499Z,32.72
2022-08-10T10:37:10.522Z,33.81
2022-08-10T10:39:42.255Z,32.76
2022-08-10T10:43:04.263Z,32.33
2022-08-10T10:46:01.864Z,33.28
2022-08-10T10:48:31.447Z,33.38
2022-08-10T10:51:31.809Z,34.17
2022-08-10T10:56:14.714Z,32.25
2022-08-10T10:58:28.609Z,31.99
2022-08-10T11:01:14.917Z,31.79
2022-08-10T11:04:10.670Z,30.14
2022-08-10T11:07:15.861Z,29.64
2022-08-10T11:10:05.188Z,31.25
2022-08-10T11:12:43.593Z,30.49
2022-08-10T11:15:31.390Z,29.85
2022-08-10T11:18:08.390Z,29.83
2022-08-10T11:20:49.302Z,30.88
2022-08-10T11:23:28.538Z,30.69
2022-08-10T11:26:01.352Z,30.45
2022-08-10T11:28:36.859Z,29.93
2022-08-10T11:31:09.913Z,30.06
2022-08-10T11:37:04.043Z,30.39
2022-08-10T11:39:55.104Z,31.42
2022-08-10T11:42:35.688Z,29.74
2022-08-10T11:45:14.710Z,30.51
2022-08-10T11:47:52.900Z,30.91
2022-08-10T11:50:31.214Z,30.33
2022-08-10T11:53:06.859Z,29.33
2022-08-10T11:55:34.307Z,28.74
2022-08-10T11:58:26.693Z,28.07
2022-08-10T12:00:59.602Z,28.58
2022-08-10T12:03:32.645Z,28.48
2022-08-10T12:06:04.600Z,28.05
2022-08-10T12:10:05.208Z,27.08
2022-08-10T12:11:26.349Z,27.26
2022-08-10T12:14:22.307Z,27.53
2022-08-10T12:16:52.791Z,27.81
2022-08-10T12:20:01.652Z,27.17
2022-08-10T12:22:48.889Z,27.18
2022-08-10T12:25:56.463Z,28.37
2022-08-10T12:28:22.527Z,27.29
2022-08-10T12:31:12.313Z,27.08
2022-08-10T12:34:11.729Z,24.90
2022-08-10T12:36:42.762Z,24.80
2022-08-10T12:39:13.872Z,26.39
2022-08-10T12:42:10.848Z,27.16
2022-08-10T12:45:05.765Z,28.35
2022-08-10T12:47:44.131Z,27.83
2022-08-10T12:50:32.921Z,25.47
2022-08-10T12:53:23.438Z,25.48
2022-08-10T12:55:50.746Z,25.22
2022-08-10T12:58:57.187Z,24.38
2022-08-10T13:01:17.197Z,25.11
2022-08-10T13:04:22.592Z,24.69
2022-08-10T13:06:44.464Z,24.41
2022-08-10T13:09:14.072Z,23.18
2022-08-10T13:12:35.355Z,23.00
2022-08-10T13:14:59.795Z,22.94
2022-08-10T13:17:40.156Z,23.29
2022-08-10T13:20:26.309Z,22.94
2022-08-10T13:22:57.102Z,22.01
2022-08-10T13:25:31.777Z,21.92
2022-08-10T13:28:37.800Z,20.99
2022-08-10T13:30:55.087Z,20.97
2022-08-10T13:34:39.726Z,21.19
2022-08-10T13:36:15.887Z,21.21
2022-08-10T13:38:48.613Z,20.39
2022-08-10T13:41:17.106Z,19.01
2022-08-10T13:43:52.420Z,19.85
2022-08-10T13:46:22.818Z,20.13
2022-08-10T13:48:53.418Z,19.74
2022-08-10T13:51:54.434Z,20.81
2022-08-10T13:54:14.654Z,21.08
2022-08-10T13:56:44.298Z,21.70
2022-08-10T13:59:13.076Z,20.49
2022-08-10T14:01:48.310Z,20.92
2022-08-10T14:04:15.775Z,20.53
2022-08-10T14:06:52.144Z,20.56
2022-08-10T14:09:26.281Z,20.95
2022-08-10T14:11:55.340Z,21.27
2022-08-10T14:14:24.543Z,19.80
2022-08-10T14:16:52.780Z,19.20
2022-08-10T14:19:26.467Z,19.73
2022-08-10T14:21:54.974Z,20.64
2022-08-10T14:24:27.293Z,21.15
2022-08-10T14:27:23.689Z,19.93
2022-08-10T14:29:55.796Z,20.54
2022-08-10T14:32:27.209Z,19.99
2022-08-10T14:36:15.347Z,20.53
2022-08-10T14:37:51.402Z,19.89
2022-08-10T14:40:21.023Z,20.50
2022-08-10T14:42:56.218Z,20.70
2022-08-10T14:45:41.909Z,20.62
2022-08-10T14:48:14.643Z,20.41
2022-08-10T14:50:54.848Z,19.12
2022-08-10T14:53:27.331Z,19.35
2022-08-10T14:56:02.252Z,20.03
2022-08-10T14:58:33.003Z,19.18
2022-08-10T15:01:02.759Z,18.99
2022-08-10T15:04:00.837Z,19.21
2022-08-10T15:06:20.899Z,18.97
2022-08-10T15:09:19.407Z,19.65
2022-08-10T15:12:11.747Z,18.32
2022-08-10T15:14:43.663Z,18.26
2022-08-10T15:17:16.395Z,17.17
2022-08-10T15:20:03.567Z,17.64
2022-08-10T15:22:38.636Z,17.27
2022-08-10T15:25:18.330Z,18.21
2022-08-10T15:27:54.258Z,18.52
2022-08-10T15:30:29.996Z,19.37
2022-08-10T15:33:21.617Z,19.84
2022-08-10T15:36:25.172Z,18.57
2022-08-10T15:39:00.848Z,20.42
2022-08-10T15:41:58.661Z,19.98
2022-08-10T15:44:43.597Z,19.21
2022-08-10T15:47:46.355Z,19.22
2022-08-10T15:50:31.577Z,19.58
2022-08-10T15:53:06.945Z,19.69
2022-08-10T15:55:45.657Z,19.80
2022-08-10T15:58:40.184Z,19.50
2022-08-10T16:02:14.908Z,19.79
2022-08-10T16:04:35.393Z,19.50
2022-08-10T16:07:10.459Z,19.60
2022-08-10T16:10:23.582Z,20.61
2022-08-10T16:12:59.181Z,20.95
2022-08-10T16:15:29.050Z,22.11
2022-08-10T16:18:01.780Z,22.70
2022-08-10T16:20:33.345Z,21.52
2022-08-10T16:23:41.844Z,20.98
2022-08-10T16:26:14.878Z,21.07
2022-08-10T16:28:48.515Z,20.41
2022-08-10T16:31:20.936Z,19.81
2022-08-10T16:33:54.943Z,20.53
2022-08-10T16:36:28.915Z,20.63
2022-08-10T16:38:57.542Z,21.17
2022-08-10T16:42:04.154Z,20.86
2022-08-10T16:44:18.483Z,22.21
2022-08-10T16:46:45.607Z,21.56
2022-08-10T16:49:15.557Z,22.23
2022-08-10T16:51:47.753Z,23.55
2022-08-10T16:54:22.370Z,25.20
2022-08-10T16:56:53.251Z,26.63
2022-08-10T16:59:24.784Z,27.57
2022-08-10T17:01:54.163Z,28.18
2022-08-10T17:04:23.338Z,28.84
2022-08-10T17:06:56.933Z,29.73
2022-08-10T17:09:33.028Z,30.08
2022-08-10T17:12:05.870Z,29.82
2022-08-10T17:14:32.795Z,30.20
2022-08-10T17:17:05.286Z,30.29
2022-08-10T17:19:43.595Z,30.52
2022-08-10T17:22:25.186Z,31.17
2022-08-10T17:25:08.104Z,31.79
2022-08-10T17:28:04.205Z,31.41
2022-08-10T17:30:33.891Z,31.58
2022-08-10T17:33:12.404Z,31.60
2022-08-10T17:35:42.320Z,31.55
2022-08-10T17:38:30.710Z,32.51
2022-08-10T17:41:12.300Z,32.36
2022-08-10T17:43:58.597Z,32.68
2022-08-10T17:46:38.457Z,33.09
2022-08-10T17:49:07.962Z,33.40
2022-08-10T17:51:36.868Z,32.99
2022-08-10T17:54:09.096Z,33.55
2022-08-10T17:56:37.808Z,33.38
2022-08-10T17:59:16.688Z,33.60
2022-08-10T18:01:58.566Z,33.75
2022-08-10T18:04:32.010Z,34.33
2022-08-10T18:07:02.416Z,35.74
2022-08-10T18:09:41.372Z,34.64
2022-08-10T18:12:17.902Z,34.81
2022-08-10T18:14:48.277Z,35.42
2022-08-10T18:17:20.531Z,36.05
2022-08-10T18:19:53.178Z,36.27
2022-08-10T18:22:21.622Z,36.40
2022-08-10T18:24:50.599Z,36.30
2022-08-10T18:27:19.104Z,36.31
2022-08-10T18:29:52.323Z,36.42
2022-08-10T18:32:21.926Z,36.27
2022-08-10T18:34:52.853Z,35.92
2022-08-10T18:37:22.868Z,36.61
2022-08-10T18:39:54.379Z,37.47
2022-08-10T18:42:39.176Z,37.21
2022-08-10T18:45:09.740Z,37.91
2022-08-10T18:48:05.024Z,39.15
2022-08-10T18:50:33.469Z,39.82
2022-08-10T18:53:04.414Z,39.89
2022-08-10T18:55:35.486Z,40.70
2022-08-10T18:58:37.789Z,41.42
2022-08-10T19:01:30.116Z,40.88
2022-08-10T19:04:13.951Z,42.41
2022-08-10T19:07:05.207Z,42.66
2022-08-10T19:09:50.651Z,43.50
2022-08-10T19:12:44.231Z,44.13
2022-08-10T19:15:33.129Z,43.72
2022-08-10T19:18:25.829Z,44.38
2022-08-10T19:21:04.371Z,43.98
2022-08-10T19:23:34.436Z,44.93
2022-08-10T19:26:41.078Z,45.39
2022-08-10T19:30:09.857Z,45.58
2022-08-10T19:32:26.618Z,45.65
2022-08-10T19:35:17.067Z,46.17
2022-08-10T19:38:16.702Z,46.49
2022-08-10T19:41:17.465Z,46.75
2022-08-10T19:44:06.568Z,47.22
2022-08-10T19:46:42.504Z,48.27
2022-08-10T19:49:31.101Z,48.22
2022-08-10T19:52:32.654Z,48.86
2022-08-10T19:55:15.032Z,49.76
2022-08-10T19:58:19.356Z,49.82
2022-08-10T20:01:19.865Z,51.17
2022-08-10T20:03:53.752Z,51.28
2022-08-10T20:06:47.241Z,52.51
2022-08-10T20:09:27.357Z,52.58
2022-08-10T20:12:04.397Z,53.97
2022-08-10T20:14:44.688Z,54.07
2022-08-10T20:17:29.526Z,54.94
2022-08-10T20:20:31.946Z,55.20
2022-08-10T20:23:20.961Z,55.43
2022-08-10T20:25:55.394Z,56.79
2022-08-10T20:28:35.922Z,57.06
2022-08-10T20:31:24.022Z,58.14
2022-08-10T20:34:05.445Z,59.22
2022-08-10T20:36:36.877Z,60.11
2022-08-10T20:39:04.363Z,60.55
2022-08-10T20:41:59.808Z,61.12
2022-08-10T20:44:47.047Z,62.42
2022-08-10T20:47:54.350Z,63.74
2022-08-10T20:50:21.266Z,64.63
2022-08-10T20:52:51.795Z,65.77
2022-08-10T20:55:22.323Z,64.94
2022-08-10T20:57:57.835Z,66.66
2022-08-10T21:00:36.921Z,67.33
2022-08-10T21:03:25.077Z,66.93
2022-08-10T21:06:07.880Z,69.11
2022-08-10T21:08:53.386Z,69.90
2022-08-10T21:11:47.877Z,69.82
2022-08-10T21:14:33.664Z,70.12
2022-08-10T21:17:21.983Z,70.67
2022-08-10T21:20:14.726Z,70.62
2022-08-10T21:22:48.308Z,71.51
2022-08-10T21:25:17.786Z,71.86
2022-08-10T21:28:15.060Z,74.14
2022-08-10T21:30:53.680Z,72.93
2022-08-10T21:33:45.076Z,73.66
2022-08-10T21:36:28.138Z,73.79
2022-08-10T21:39:41.942Z,72.27
2022-08-10T21:42:40.990Z,72.33
2022-08-10T21:45:58.620Z,73.28
2022-08-10T21:48:57.091Z,72.86
2022-08-10T21:52:04.079Z,73.51
2022-08-10T21:55:08.772Z,73.22
2022-08-10T21:58:15.483Z,75.43
2022-08-10T22:01:09.232Z,74.78
2022-08-10T22:03:59.499Z,74.98
2022-08-10T22:06:52.702Z,74.66
2022-08-10T22:09:48.577Z,72.15
2022-08-10T22:12:38.236Z,71.99
2022-08-10T22:16:03.527Z,73.43
2022-08-10T22:19:01.938Z,71.43
2022-08-10T22:21:48.314Z,71.64
2022-08-10T22:24:56.588Z,70.96
2022-08-10T22:27:54.352Z,71.56
2022-08-10T22:30:57.890Z,72.49
2022-08-10T22:34:09.424Z,72.07
2022-08-10T22:37:18.053Z,74.32
2022-08-10T22:40:28.173Z,74.25
2022-08-10T22:43:15.934Z,76.44
2022-08-10T22:46:24.802Z,79.91
2022-08-10T22:49:00.534Z,80.44
2022-08-10T22:51:54.190Z,80.51
2022-08-10T22:54:52.663Z,81.51
2022-08-10T22:57:38.862Z,82.12
2022-08-10T23:00:14.283Z,84.54
2022-08-10T23:02:49.162Z,86.62
2022-08-10T23:05:16.730Z,88.22
2022-08-10T23:07:54.736Z,88.83
2022-08-10T23:10:24.534Z,88.40
2022-08-10T23:13:37.805Z,88.77
2022-08-10T23:16:36.637Z,88.21
2022-08-10T23:19:26.907Z,87.79
2022-08-10T23:22:05.267Z,88.76
2022-08-10T23:24:53.246Z,88.39
2022-08-10T23:27:39.328Z,87.67
2022-08-10T23:30:17.907Z,88.37
2022-08-10T23:32:48.705Z,89.77
2022-08-10T23:36:30.597Z,89.61
2022-08-10T23:38:07.429Z,89.81
2022-08-10T23:40:36.174Z,90.10
2022-08-10T23:43:04.792Z,90.50
2022-08-10T23:45:52.628Z,90.30
2022-08-10T23:48:29.645Z,91.22
2022-08-10T23:51:00.822Z,91.19
2022-08-10T23:53:31.649Z,90.89
2022-08-10T23:56:02.075Z,91.11
2022-08-10T23:58:35.344Z,90.63
