createdAt,value
2018-11-25T00:01:35.545Z,32.83
2018-11-25T04:31:37.073Z,30.57
2018-11-25T04:34:04.380Z,51.87
2018-11-25T04:36:31.652Z,55.63
2018-11-25T04:38:58.859Z,56.77
2018-11-25T04:41:26.132Z,48.63
2018-11-25T04:43:53.396Z,34.73
2018-11-25T04:46:20.601Z,46.77
2018-11-25T04:48:47.870Z,45.53
2018-11-25T04:51:15.155Z,49.83
2018-11-25T04:53:42.401Z,43.50
2018-11-25T04:56:09.593Z,55.70
2018-11-25T04:58:36.834Z,50.27
2018-11-25T05:01:04.109Z,61.27
2018-11-25T05:03:31.312Z,40.83
2018-11-25T05:05:58.589Z,43.57
2018-11-25T05:08:25.854Z,32.77
2018-11-25T05:10:53.068Z,37.23
2018-11-25T05:13:20.321Z,34.93
2018-11-25T05:15:47.548Z,44.00
2018-11-25T05:18:14.813Z,33.20
2018-11-25T05:20:42.090Z,35.50
2018-11-25T05:23:09.329Z,37.23
2018-11-25T05:25:36.538Z,36.20
2018-11-25T05:28:04.064Z,32.97
2018-11-25T05:30:31.296Z,33.83
2018-11-25T05:32:58.550Z,38.17
2018-11-25T05:35:25.760Z,34.83
2018-11-25T05:37:53.001Z,34.63
2018-11-25T05:40:20.241Z,33.07
2018-11-25T05:42:47.603Z,27.60
2018-11-25T05:45:15.768Z,35.27
2018-11-25T05:47:43.074Z,30.33
2018-11-25T05:50:11.480Z,40.83
2018-11-25T05:52:38.770Z,30.73
2018-11-25T05:55:07.089Z,27.27
2018-11-25T05:57:34.449Z,25.90
2018-11-25T06:00:01.885Z,25.13
2018-11-25T06:02:29.206Z,29.57
2018-11-25T06:04:56.469Z,28.67
2018-11-25T06:07:23.700Z,27.90
2018-11-25T06:09:51.229Z,22.07
2018-11-25T06:12:18.473Z,22.87
2018-11-25T06:14:45.725Z,28.53
2018-11-25T06:17:13.017Z,29.17
2018-11-25T06:19:40.293Z,25.63
2018-11-25T06:22:07.538Z,26.07
2018-11-25T06:24:34.777Z,33.93
2018-11-25T06:27:02.053Z,26.47
2018-11-25T06:29:29.346Z,26.83
2018-11-25T06:31:56.569Z,25.90
2018-11-25T06:34:23.844Z,23.00
2018-11-25T06:36:51.473Z,22.10
2018-11-25T06:39:18.785Z,26.50
2018-11-25T06:41:46.062Z,20.83
2018-11-25T06:44:13.315Z,19.73
2018-11-25T06:46:40.626Z,20.47
2018-11-25T06:49:07.860Z,19.47
2018-11-25T06:51:35.127Z,19.80
2018-11-25T06:54:02.381Z,19.70
2018-11-25T06:56:29.758Z,17.23
2018-11-25T06:58:57.006Z,20.00
2018-11-25T07:01:24.312Z,18.07
2018-11-25T07:03:51.669Z,16.50
2018-11-25T07:06:19.130Z,15.23
2018-11-25T07:08:46.681Z,15.60
2018-11-25T07:11:14.113Z,15.53
2018-11-25T07:13:42.535Z,16.13
2018-11-25T07:16:09.859Z,16.57
2018-11-25T07:18:38.283Z,19.20
2018-11-25T07:21:05.810Z,14.97
2018-11-25T07:23:33.230Z,16.10
2018-11-25T07:26:00.625Z,16.27
2018-11-25T07:28:27.994Z,16.60
2018-11-25T07:30:55.343Z,18.83
2018-11-25T07:33:22.801Z,17.80
2018-11-25T07:35:51.194Z,17.77
2018-11-25T07:38:18.553Z,20.20
2018-11-25T07:40:45.841Z,19.03
2018-11-25T07:43:13.241Z,18.30
2018-11-25T07:45:42.145Z,18.97
2018-11-25T07:48:10.077Z,18.37
2018-11-25T07:50:37.418Z,21.13
2018-11-25T07:53:04.765Z,20.90
2018-11-25T07:55:32.059Z,18.17
2018-11-25T07:57:59.407Z,19.53
2018-11-25T08:00:26.787Z,20.27
2018-11-25T08:02:54.057Z,21.47
2018-11-25T08:05:22.310Z,20.17
2018-11-25T08:07:49.605Z,19.27
2018-11-25T08:10:16.871Z,18.97
2018-11-25T08:12:44.698Z,19.03
2018-11-25T08:15:13.999Z,22.33
2018-11-25T08:17:41.665Z,20.13
2018-11-25T08:20:13.823Z,19.83
2018-11-25T08:22:41.151Z,20.07
2018-11-25T08:25:09.583Z,18.43
2018-11-25T08:27:36.867Z,18.47
2018-11-25T08:30:06.973Z,18.83
2018-11-25T08:32:34.326Z,17.33
2018-11-25T08:35:01.608Z,20.13
2018-11-25T08:37:28.876Z,18.80
2018-11-25T08:39:56.161Z,24.43
2018-11-25T08:42:23.384Z,21.37
2018-11-25T08:44:50.644Z,18.87
2018-11-25T08:47:17.905Z,21.50
2018-11-25T08:49:45.171Z,20.20
2018-11-25T08:52:12.497Z,19.50
2018-11-25T08:54:39.712Z,17.77
2018-11-25T08:57:06.953Z,23.60
2018-11-25T08:59:34.281Z,20.30
2018-11-25T09:02:01.566Z,19.83
2018-11-25T09:04:28.787Z,18.80
2018-11-25T09:06:56.125Z,20.00
2018-11-25T09:09:23.425Z,18.20
2018-11-25T09:11:50.669Z,20.43
2018-11-25T09:14:17.994Z,19.20
2018-11-25T09:16:45.241Z,19.20
2018-11-25T09:19:12.509Z,20.90
2018-11-25T09:21:39.803Z,20.50
2018-11-25T09:24:07.089Z,19.57
2018-11-25T09:26:34.408Z,20.77
2018-11-25T09:29:01.713Z,19.63
2018-11-25T09:31:28.961Z,20.23
2018-11-25T09:33:56.768Z,18.70
2018-11-25T09:36:23.533Z,18.87
2018-11-25T09:38:51.343Z,19.37
2018-11-25T09:41:18.594Z,20.03
2018-11-25T09:43:49.072Z,20.67
2018-11-25T09:46:16.458Z,19.43
2018-11-25T09:48:43.745Z,20.17
2018-11-25T09:51:11.002Z,19.03
2018-11-25T09:53:38.279Z,19.00
2018-11-25T09:56:06.057Z,18.90
2018-11-25T09:58:33.309Z,18.80
2018-11-25T10:01:00.590Z,19.23
2018-11-25T10:03:27.940Z,22.07
2018-11-25T10:05:55.202Z,20.30
2018-11-25T10:08:22.452Z,20.77
2018-11-25T10:10:52.723Z,21.20
2018-11-25T10:13:17.059Z,20.10
2018-11-25T10:15:44.345Z,23.33
2018-11-25T10:18:11.637Z,22.13
2018-11-25T10:20:38.921Z,24.13
2018-11-25T10:23:06.209Z,23.23
2018-11-25T10:25:33.527Z,26.87
2018-11-25T10:28:00.780Z,24.90
2018-11-25T10:30:29.062Z,21.80
2018-11-25T10:32:58.589Z,22.40
2018-11-25T10:35:26.013Z,24.03
2018-11-25T10:37:53.385Z,25.13
2018-11-25T10:40:21.647Z,22.17
2018-11-25T10:42:49.029Z,31.17
2018-11-25T10:45:17.588Z,23.30
2018-11-25T10:47:44.888Z,18.77
2018-11-25T10:50:14.354Z,19.47
2018-11-25T10:52:41.754Z,19.10
2018-11-25T10:55:11.187Z,20.40
2018-11-25T10:57:38.860Z,18.43
2018-11-25T11:00:25.226Z,18.03
2018-11-25T11:02:59.212Z,15.37
2018-11-25T11:05:32.110Z,18.33
2018-11-25T11:07:59.465Z,17.47
2018-11-25T11:10:26.877Z,17.10
2018-11-25T11:39:23.319Z,19.40
2018-11-25T11:41:50.572Z,18.43
2018-11-25T11:44:17.993Z,17.43
2018-11-25T11:46:45.237Z,17.40
2018-11-25T11:49:12.470Z,18.43
2018-11-25T11:51:39.806Z,17.23
2018-11-25T11:54:07.095Z,18.90
2018-11-25T11:56:40.202Z,16.73
2018-11-25T11:59:01.768Z,16.03
2018-11-25T12:01:29.225Z,16.60
2018-11-25T12:03:56.604Z,17.53
2018-11-25T12:06:23.866Z,17.50
2018-11-25T12:08:51.129Z,18.43
2018-11-25T12:11:18.513Z,17.77
2018-11-25T12:13:45.789Z,19.23
2018-11-25T12:16:13.052Z,21.03
2018-11-25T12:18:40.293Z,18.40
2018-11-25T12:21:07.621Z,17.50
2018-11-25T12:23:34.883Z,18.13
2018-11-25T12:26:02.336Z,17.27
2018-11-25T12:28:29.557Z,16.93
2018-11-25T12:30:56.848Z,17.73
2018-11-25T12:33:24.108Z,16.30
2018-11-25T12:38:50.091Z,17.00
2018-11-25T12:41:17.370Z,16.48
2018-11-25T12:43:44.769Z,15.73
2018-11-25T12:46:12.152Z,14.58
2018-11-25T12:48:39.601Z,15.63
2018-11-25T12:51:06.902Z,16.67
2018-11-25T12:53:34.241Z,14.85
2018-11-25T12:56:01.562Z,13.98
2018-11-25T12:58:28.957Z,14.70
2018-11-25T13:00:56.304Z,15.13
2018-11-25T13:03:23.583Z,13.68
2018-11-25T13:05:50.821Z,13.93
2018-11-25T13:08:18.074Z,13.18
2018-11-25T13:10:45.303Z,13.95
2018-11-25T13:13:12.569Z,13.20
2018-11-25T13:15:39.863Z,13.08
2018-11-25T13:18:08.090Z,13.70
2018-11-25T13:20:35.389Z,12.82
2018-11-25T13:23:02.635Z,12.23
2018-11-25T13:25:29.983Z,11.40
2018-11-25T13:27:57.380Z,9.33
2018-11-25T13:30:25.997Z,10.23
2018-11-25T13:32:54.471Z,10.45
2018-11-25T13:35:22.076Z,12.00
2018-11-25T13:37:49.320Z,8.90
2018-11-25T13:40:16.696Z,10.90
2018-11-25T13:42:44.002Z,10.03
2018-11-25T13:45:11.327Z,8.60
2018-11-25T13:47:38.761Z,10.33
2018-11-25T13:50:07.341Z,9.00
2018-11-25T13:52:34.607Z,8.47
2018-11-25T13:55:01.852Z,10.30
2018-11-25T13:57:29.080Z,9.50
2018-11-25T13:59:56.459Z,11.10
2018-11-25T14:02:23.761Z,13.17
2018-11-25T14:04:50.984Z,10.87
2018-11-25T14:07:18.273Z,10.70
2018-11-25T14:09:45.595Z,11.67
2018-11-25T14:12:12.851Z,11.73
2018-11-25T14:14:40.139Z,11.08
2018-11-25T14:17:07.370Z,12.93
2018-11-25T14:19:34.676Z,11.03
2018-11-25T14:22:01.901Z,11.22
2018-11-25T14:24:29.163Z,11.00
2018-11-25T14:26:58.065Z,14.17
2018-11-25T14:29:25.854Z,12.58
2018-11-25T14:31:53.217Z,11.47
2018-11-25T14:34:20.577Z,12.57
2018-11-25T14:36:47.823Z,11.17
2018-11-25T14:39:15.068Z,13.43
2018-11-25T14:41:42.327Z,13.93
2018-11-25T14:44:10.759Z,13.03
2018-11-25T14:46:38.084Z,14.37
2018-11-25T14:49:06.251Z,14.40
2018-11-25T14:51:33.477Z,14.60
2018-11-25T14:54:00.793Z,12.53
2018-11-25T14:56:28.050Z,12.77
2018-11-25T14:58:55.281Z,14.87
2018-11-25T15:01:22.727Z,13.90
2018-11-25T15:03:51.733Z,14.33
2018-11-25T15:06:18.967Z,16.63
2018-11-25T15:08:46.252Z,15.80
2018-11-25T15:11:13.601Z,27.23
2018-11-25T15:13:40.977Z,19.37
2018-11-25T15:16:10.420Z,18.30
2018-11-25T15:18:37.908Z,12.47
2018-11-25T15:21:06.349Z,14.93
2018-11-25T15:23:33.684Z,14.40
2018-11-25T15:26:00.941Z,16.30
2018-11-25T15:28:28.244Z,13.17
2018-11-25T15:30:55.480Z,16.73
2018-11-25T15:33:22.763Z,17.57
2018-11-25T15:35:50.098Z,14.53
2018-11-25T15:38:17.405Z,14.30
2018-11-25T15:40:44.647Z,13.07
2018-11-25T15:43:12.017Z,13.33
2018-11-25T15:45:39.293Z,12.43
2018-11-25T15:48:09.263Z,12.43
2018-11-25T15:50:36.677Z,11.93
2018-11-25T15:53:04.412Z,10.50
2018-11-25T15:55:31.664Z,12.07
2018-11-25T15:57:59.297Z,11.30
2018-11-25T16:00:26.566Z,12.63
2018-11-25T16:02:53.922Z,11.80
2018-11-25T16:05:24.593Z,11.73
2018-11-25T16:07:51.856Z,12.60
2018-11-25T16:10:19.191Z,13.83
2018-11-25T16:12:49.197Z,14.50
2018-11-25T16:15:17.738Z,13.73
2018-11-25T16:17:45.032Z,14.53
2018-11-25T16:20:14.852Z,15.43
2018-11-25T16:22:42.186Z,14.13
2018-11-25T16:25:14.569Z,16.13
2018-11-25T16:27:41.837Z,14.73
2018-11-25T16:30:11.373Z,13.53
2018-11-25T16:32:38.698Z,17.00
2018-11-25T16:35:07.516Z,15.43
2018-11-25T16:37:34.832Z,12.90
2018-11-25T16:40:02.097Z,13.97
2018-11-25T16:42:29.417Z,17.43
2018-11-25T16:44:56.779Z,14.23
2018-11-25T16:47:24.068Z,11.53
2018-11-25T16:49:51.329Z,13.90
2018-11-25T16:52:18.570Z,17.17
2018-11-25T16:54:45.857Z,23.50
2018-11-25T16:57:13.328Z,18.73
2018-11-25T16:59:40.588Z,18.00
2018-11-25T17:02:07.897Z,19.77
2018-11-25T17:04:35.213Z,16.17
2018-11-25T17:07:02.508Z,11.50
2018-11-25T17:09:29.924Z,15.87
2018-11-25T17:11:57.164Z,35.67
2018-11-25T17:14:33.591Z,33.23
2018-11-25T17:16:52.785Z,40.07
2018-11-25T17:19:20.136Z,30.30
2018-11-25T17:21:47.440Z,20.10
2018-11-25T17:24:14.713Z,13.33
2018-11-25T17:26:42.039Z,16.10
2018-11-25T17:29:09.324Z,22.17
2018-11-25T17:31:36.616Z,14.00
2018-11-25T17:34:04.112Z,18.53
2018-11-25T17:36:31.433Z,13.20
2018-11-25T17:38:58.725Z,12.20
2018-11-25T17:41:26.025Z,11.80
2018-11-25T17:43:53.305Z,9.57
2018-11-25T17:46:20.555Z,10.63
2018-11-25T17:48:47.842Z,10.77
2018-11-25T17:51:15.108Z,11.17
2018-11-25T17:53:42.388Z,11.70
2018-11-25T17:56:09.621Z,10.53
2018-11-25T17:58:36.983Z,11.67
2018-11-25T18:01:06.016Z,10.00
2018-11-25T18:03:34.891Z,11.73
2018-11-25T18:06:02.291Z,11.03
2018-11-25T18:08:29.603Z,11.97
2018-11-25T18:10:57.078Z,12.33
2018-11-25T18:13:26.403Z,11.33
2018-11-25T18:15:55.216Z,11.17
2018-11-25T18:19:26.396Z,11.97
2018-11-25T18:22:28.120Z,11.00
2018-11-25T18:24:55.355Z,10.57
2018-11-25T18:27:22.585Z,9.20
2018-11-25T18:29:49.822Z,9.00
2018-11-25T18:32:17.044Z,9.23
2018-11-25T18:34:44.320Z,10.43
2018-11-25T18:37:11.545Z,9.53
2018-11-25T18:39:39.179Z,11.57
2018-11-25T18:42:06.432Z,12.20
2018-11-25T18:44:33.740Z,9.60
2018-11-25T18:47:01.002Z,7.97
2018-11-25T18:49:28.560Z,7.60
2018-11-25T18:51:55.783Z,7.60
2018-11-25T18:54:23.152Z,9.23
2018-11-25T18:56:50.415Z,10.37
2018-11-25T18:59:17.652Z,10.33
2018-11-25T19:01:47.555Z,8.10
2018-11-25T19:04:14.826Z,8.77
2018-11-25T19:06:42.072Z,8.63
2018-11-25T19:09:09.832Z,9.63
2018-11-25T19:11:37.369Z,8.50
2018-11-25T19:14:04.761Z,8.00
2018-11-25T19:16:32.037Z,8.73
2018-11-25T19:18:59.306Z,9.43
2018-11-25T19:21:26.574Z,8.63
2018-11-25T19:23:53.825Z,7.53
2018-11-25T19:26:21.105Z,7.87
2018-11-25T19:28:48.377Z,9.53
2018-11-25T19:31:15.628Z,7.60
2018-11-25T19:33:42.884Z,7.20
2018-11-25T19:36:10.131Z,6.63
2018-11-25T19:38:37.380Z,6.67
2018-11-25T19:41:05.774Z,7.37
2018-11-25T19:43:33.056Z,7.63
2018-11-25T19:46:00.313Z,8.17
2018-11-25T19:48:27.632Z,7.63
2018-11-25T19:50:54.909Z,7.83
2018-11-25T19:53:22.189Z,7.17
2018-11-25T19:55:49.441Z,7.13
2018-11-25T19:58:16.698Z,6.53
2018-11-25T20:00:43.968Z,6.13
2018-11-25T20:03:11.205Z,7.13
2018-11-25T20:05:38.474Z,6.50
2018-11-25T20:08:06.333Z,7.27
2018-11-25T20:10:33.600Z,6.47
2018-11-25T20:13:00.908Z,6.87
2018-11-25T20:15:28.204Z,6.70
2018-11-25T20:17:55.443Z,7.97
2018-11-25T20:20:25.119Z,6.60
2018-11-25T20:22:53.080Z,6.83
2018-11-25T20:25:20.470Z,7.57
2018-11-25T20:27:51.774Z,6.87
2018-11-25T20:30:23.043Z,6.83
2018-11-25T20:32:55.919Z,6.87
2018-11-25T20:35:23.197Z,6.80
2018-11-25T20:37:56.261Z,6.73
2018-11-25T20:40:23.543Z,6.90
2018-11-25T20:42:50.838Z,7.57
2018-11-25T20:45:24.809Z,7.10
2018-11-25T20:47:52.220Z,7.40
2018-11-25T20:50:19.584Z,8.37
2018-11-25T20:52:52.529Z,10.70
2018-11-25T20:55:19.790Z,9.40
2018-11-25T20:57:47.172Z,8.57
2018-11-25T21:00:16.705Z,8.70
2018-11-25T21:02:44.001Z,11.33
2018-11-25T21:05:12.205Z,10.53
2018-11-25T21:07:39.458Z,11.93
2018-11-25T21:10:08.881Z,18.50
2018-11-25T21:12:36.136Z,11.67
2018-11-25T21:15:03.976Z,9.10
2018-11-25T21:17:31.273Z,7.77
2018-11-25T21:19:58.548Z,8.77
2018-11-25T21:22:25.804Z,10.70
2018-11-25T21:24:53.052Z,9.80
2018-11-25T21:27:20.305Z,10.57
2018-11-25T21:29:47.568Z,7.90
2018-11-25T21:32:14.829Z,7.90
2018-11-25T21:34:42.126Z,7.67
2018-11-25T21:37:09.393Z,9.00
2018-11-25T21:39:36.632Z,10.03
2018-11-25T21:42:04.335Z,9.50
2018-11-25T21:44:31.622Z,9.10
2018-11-25T21:46:58.865Z,12.30
2018-11-25T21:49:26.109Z,8.50
2018-11-25T21:51:53.389Z,8.70
2018-11-25T21:54:20.622Z,8.03
2018-11-25T21:56:47.884Z,8.70
2018-11-25T21:59:15.148Z,8.27
2018-11-25T22:01:42.408Z,8.73
2018-11-25T22:04:09.644Z,8.53
2018-11-25T22:06:36.884Z,8.30
2018-11-25T22:09:07.857Z,7.80
2018-11-25T22:11:35.127Z,7.97
2018-11-25T22:14:02.427Z,7.80
2018-11-25T22:16:29.687Z,7.77
2018-11-25T22:18:56.968Z,7.50
2018-11-25T22:21:24.200Z,7.80
2018-11-25T22:23:51.441Z,7.90
2018-11-25T22:26:18.681Z,8.77
2018-11-25T22:28:45.928Z,8.10
2018-11-25T22:31:13.179Z,8.60
2018-11-25T22:33:40.484Z,8.10
2018-11-25T22:36:07.691Z,8.50
2018-11-25T22:38:34.946Z,9.23
2018-11-25T22:41:02.211Z,8.90
2018-11-25T22:43:29.537Z,9.53
2018-11-25T22:45:56.778Z,10.27
2018-11-25T22:48:24.081Z,10.70
2018-11-25T22:50:51.316Z,9.97
2018-11-25T22:53:18.576Z,10.27
2018-11-25T22:55:45.832Z,9.80
2018-11-25T22:58:13.076Z,9.67
2018-11-25T23:00:40.397Z,10.17
2018-11-25T23:03:07.708Z,11.27
2018-11-25T23:05:46.436Z,10.23
2018-11-25T23:08:13.689Z,11.13
2018-11-25T23:10:40.964Z,11.53
2018-11-25T23:13:08.249Z,10.50
2018-11-25T23:15:35.565Z,10.90
2018-11-25T23:18:02.857Z,10.60
2018-11-25T23:20:30.128Z,11.03
2018-11-25T23:22:57.388Z,11.60
2018-11-25T23:25:24.649Z,12.13
2018-11-25T23:27:51.884Z,11.50
2018-11-25T23:30:19.256Z,12.83
2018-11-25T23:32:46.565Z,11.33
2018-11-25T23:35:15.640Z,12.93
2018-11-25T23:37:42.951Z,12.20
2018-11-25T23:40:10.324Z,11.67
2018-11-25T23:42:37.668Z,12.70
2018-11-25T23:45:07.088Z,13.97
2018-11-25T23:47:34.446Z,13.63
2018-11-25T23:50:01.742Z,13.20
2018-11-25T23:52:29.008Z,11.67
2018-11-25T23:54:56.287Z,13.27
2018-11-25T23:57:23.531Z,11.10
2018-11-25T23:59:50.797Z,11.80
