createdAt,value
2022-10-31T00:01:25.012Z,23.30
2022-10-31T00:03:53.840Z,23.30
2022-10-31T00:06:21.871Z,23.30
2022-10-31T00:08:54.011Z,23.30
2022-10-31T00:11:23.523Z,23.30
2022-10-31T00:13:51.286Z,23.30
2022-10-31T00:16:20.782Z,23.30
2022-10-31T00:18:51.263Z,23.30
2022-10-31T00:21:19.161Z,23.30
2022-10-31T00:23:46.874Z,23.30
2022-10-31T00:26:14.944Z,23.30
2022-10-31T00:28:44.461Z,23.30
2022-10-31T00:31:14.354Z,23.30
2022-10-31T00:33:43.342Z,23.30
2022-10-31T00:36:14.730Z,23.30
2022-10-31T00:38:42.568Z,23.20
2022-10-31T00:41:10.388Z,23.30
2022-10-31T00:43:41.923Z,23.30
2022-10-31T00:46:11.635Z,23.20
2022-10-31T00:48:39.372Z,23.30
2022-10-31T00:51:07.614Z,23.30
2022-10-31T00:53:35.455Z,23.20
2022-10-31T00:56:03.533Z,23.20
2022-10-31T00:58:31.374Z,23.20
2022-10-31T01:00:59.321Z,23.20
2022-10-31T01:03:29.928Z,23.20
2022-10-31T01:05:59.714Z,23.20
2022-10-31T01:08:27.655Z,23.20
2022-10-31T01:11:08.233Z,23.20
2022-10-31T01:13:36.784Z,23.20
2022-10-31T01:16:06.816Z,23.30
2022-10-31T01:18:36.438Z,23.20
2022-10-31T01:21:07.051Z,23.20
2022-10-31T01:23:35.942Z,23.20
2022-10-31T01:26:06.980Z,23.20
2022-10-31T01:28:35.045Z,23.20
2022-10-31T01:31:04.111Z,23.20
2022-10-31T01:33:31.872Z,23.20
2022-10-31T01:36:01.100Z,23.20
2022-10-31T01:38:29.540Z,23.20
2022-10-31T01:40:57.354Z,23.20
2022-10-31T01:43:25.112Z,23.20
2022-10-31T01:45:55.887Z,23.20
2022-10-31T01:48:28.083Z,23.20
2022-10-31T01:50:56.988Z,23.20
2022-10-31T01:53:27.092Z,23.20
2022-10-31T01:55:55.244Z,23.20
2022-10-31T01:58:27.215Z,23.20
2022-10-31T02:01:03.308Z,23.20
2022-10-31T02:03:35.150Z,23.20
2022-10-31T02:06:04.874Z,23.20
2022-10-31T02:08:36.795Z,23.20
2022-10-31T02:11:04.640Z,23.20
2022-10-31T02:13:32.559Z,23.20
2022-10-31T02:16:00.848Z,23.20
2022-10-31T02:18:32.077Z,23.20
2022-10-31T02:21:11.987Z,23.20
2022-10-31T02:24:22.205Z,23.20
2022-10-31T02:27:29.044Z,23.20
2022-10-31T02:30:08.964Z,23.20
2022-10-31T02:32:59.864Z,23.20
2022-10-31T02:35:41.254Z,23.20
2022-10-31T02:38:20.916Z,23.20
2022-10-31T02:40:57.487Z,23.20
2022-10-31T02:43:42.461Z,23.20
2022-10-31T02:46:18.136Z,23.20
2022-10-31T02:48:50.319Z,23.20
2022-10-31T02:51:19.584Z,23.20
2022-10-31T02:53:49.191Z,23.20
2022-10-31T02:56:19.141Z,23.20
2022-10-31T02:58:51.874Z,23.20
2022-10-31T03:01:35.173Z,23.20
2022-10-31T03:04:38.550Z,23.20
2022-10-31T03:07:16.260Z,23.20
2022-10-31T03:09:53.184Z,23.20
2022-10-31T03:12:28.685Z,23.20
2022-10-31T03:15:04.951Z,23.20
2022-10-31T03:17:38.887Z,23.20
2022-10-31T03:20:12.036Z,23.20
2022-10-31T03:22:42.605Z,23.10
2022-10-31T03:25:11.467Z,23.20
2022-10-31T03:27:42.173Z,23.20
2022-10-31T03:30:10.674Z,23.10
2022-10-31T03:32:59.783Z,23.20
2022-10-31T03:35:30.614Z,23.20
2022-10-31T03:38:05.526Z,23.20
2022-10-31T03:40:37.919Z,23.10
2022-10-31T03:43:09.838Z,23.10
2022-10-31T03:45:43.356Z,23.10
2022-10-31T03:48:11.467Z,23.20
2022-10-31T03:50:49.856Z,23.10
2022-10-31T03:53:24.515Z,23.20
2022-10-31T03:55:59.518Z,23.10
2022-10-31T03:58:34.027Z,23.10
2022-10-31T04:01:03.849Z,23.10
2022-10-31T04:03:35.428Z,23.10
2022-10-31T04:06:08.772Z,23.20
2022-10-31T04:08:43.809Z,23.10
2022-10-31T04:11:18.272Z,23.10
2022-10-31T04:13:50.413Z,23.10
2022-10-31T04:16:25.546Z,23.10
2022-10-31T04:18:53.868Z,23.10
2022-10-31T04:21:29.179Z,23.10
2022-10-31T04:23:59.628Z,23.20
2022-10-31T04:26:30.335Z,23.10
2022-10-31T04:28:59.299Z,23.10
2022-10-31T04:31:29.315Z,23.10
2022-10-31T04:33:57.203Z,23.10
2022-10-31T04:36:26.364Z,23.10
2022-10-31T04:38:54.984Z,23.10
2022-10-31T04:41:45.963Z,23.10
2022-10-31T04:44:15.656Z,23.20
2022-10-31T04:46:43.503Z,23.10
2022-10-31T04:49:11.996Z,23.10
2022-10-31T04:51:41.088Z,23.10
2022-10-31T04:54:10.256Z,23.10
2022-10-31T04:56:56.579Z,23.10
2022-10-31T04:59:24.788Z,23.10
2022-10-31T05:01:54.843Z,23.10
2022-10-31T05:04:32.472Z,23.10
2022-10-31T05:07:01.682Z,23.10
2022-10-31T05:09:29.479Z,23.10
2022-10-31T05:11:57.243Z,23.10
2022-10-31T05:14:57.551Z,23.10
2022-10-31T05:17:51.216Z,23.10
2022-10-31T05:20:38.923Z,23.10
2022-10-31T05:23:27.619Z,23.10
2022-10-31T05:25:55.676Z,23.10
2022-10-31T05:28:23.712Z,23.10
2022-10-31T05:30:51.974Z,23.10
2022-10-31T05:33:19.714Z,23.10
2022-10-31T05:36:06.866Z,23.10
2022-10-31T05:38:39.056Z,23.10
2022-10-31T05:41:13.088Z,23.10
2022-10-31T05:43:45.232Z,23.10
2022-10-31T05:46:14.232Z,23.00
2022-10-31T05:49:02.943Z,23.10
2022-10-31T05:51:49.560Z,23.10
2022-10-31T05:54:18.643Z,23.10
2022-10-31T05:56:47.481Z,23.10
2022-10-31T05:59:15.217Z,23.00
2022-10-31T06:01:43.005Z,23.10
2022-10-31T06:04:25.859Z,23.00
2022-10-31T06:06:53.927Z,23.00
2022-10-31T06:09:22.978Z,23.10
2022-10-31T06:11:51.331Z,23.00
2022-10-31T06:14:25.254Z,23.10
2022-10-31T06:16:56.730Z,23.10
2022-10-31T06:19:43.208Z,23.10
2022-10-31T06:22:13.284Z,23.10
2022-10-31T06:24:42.361Z,23.00
2022-10-31T06:27:26.880Z,23.10
2022-10-31T06:29:54.896Z,23.00
2022-10-31T06:32:29.904Z,23.00
2022-10-31T06:34:57.627Z,23.10
2022-10-31T06:37:25.631Z,23.10
2022-10-31T06:39:57.570Z,23.10
2022-10-31T06:42:25.374Z,23.10
2022-10-31T06:44:53.201Z,23.10
2022-10-31T06:47:56.624Z,23.10
2022-10-31T06:50:29.526Z,23.10
2022-10-31T06:52:59.613Z,23.10
2022-10-31T06:55:29.275Z,23.10
2022-10-31T06:58:02.845Z,23.10
2022-10-31T07:00:32.471Z,23.10
2022-10-31T07:03:07.842Z,23.20
2022-10-31T07:05:37.278Z,23.10
2022-10-31T07:08:07.784Z,23.20
2022-10-31T07:10:40.528Z,23.20
2022-10-31T07:13:13.474Z,23.10
2022-10-31T07:15:43.076Z,23.10
2022-10-31T07:18:13.091Z,23.10
2022-10-31T07:20:40.856Z,23.20
2022-10-31T07:23:10.747Z,23.20
2022-10-31T07:25:40.327Z,23.10
2022-10-31T07:28:22.909Z,23.10
2022-10-31T07:30:53.386Z,23.20
2022-10-31T07:33:22.756Z,23.10
2022-10-31T07:36:22.340Z,23.10
2022-10-31T07:38:52.983Z,23.20
2022-10-31T07:41:23.024Z,23.20
2022-10-31T07:43:51.001Z,23.20
2022-10-31T07:46:19.477Z,23.20
2022-10-31T07:49:05.778Z,23.20
2022-10-31T07:51:44.043Z,23.20
2022-10-31T07:54:37.007Z,23.20
2022-10-31T07:57:06.193Z,23.20
2022-10-31T07:59:33.974Z,23.20
2022-10-31T08:02:02.059Z,23.20
2022-10-31T08:04:32.776Z,23.20
2022-10-31T08:07:19.165Z,23.20
2022-10-31T08:09:54.166Z,23.20
2022-10-31T08:12:27.280Z,23.20
2022-10-31T08:14:55.576Z,23.20
2022-10-31T08:17:24.264Z,23.20
2022-10-31T08:19:56.490Z,23.20
2022-10-31T08:22:55.539Z,23.20
2022-10-31T08:25:23.712Z,23.20
2022-10-31T08:27:54.352Z,23.20
2022-10-31T08:30:24.836Z,23.20
2022-10-31T08:33:15.021Z,23.20
2022-10-31T08:36:01.544Z,23.20
2022-10-31T08:39:02.269Z,23.20
2022-10-31T08:41:31.460Z,23.20
2022-10-31T08:44:02.099Z,23.20
2022-10-31T08:46:30.146Z,23.20
2022-10-31T08:48:58.011Z,23.20
2022-10-31T08:51:25.891Z,23.20
2022-10-31T08:53:56.248Z,23.20
2022-10-31T08:56:26.870Z,23.20
2022-10-31T08:58:55.422Z,23.30
2022-10-31T09:01:34.366Z,23.20
2022-10-31T09:04:02.259Z,23.30
2022-10-31T09:06:30.080Z,23.30
2022-10-31T09:08:58.027Z,23.30
2022-10-31T09:11:27.014Z,23.30
2022-10-31T09:14:14.725Z,23.30
2022-10-31T09:17:09.731Z,23.30
2022-10-31T09:19:55.200Z,23.30
2022-10-31T09:22:27.912Z,23.30
2022-10-31T09:24:55.676Z,23.30
2022-10-31T09:27:23.835Z,23.30
2022-10-31T09:29:51.615Z,23.30
2022-10-31T09:32:21.893Z,23.30
2022-10-31T09:34:49.646Z,23.30
2022-10-31T09:37:21.088Z,23.30
2022-10-31T09:39:49.019Z,23.30
2022-10-31T09:42:46.809Z,23.30
2022-10-31T09:45:28.147Z,23.30
2022-10-31T09:48:13.295Z,23.30
2022-10-31T09:51:10.562Z,23.30
2022-10-31T09:53:50.142Z,23.30
2022-10-31T09:56:23.580Z,23.30
2022-10-31T09:58:56.781Z,23.30
2022-10-31T10:01:35.111Z,23.30
2022-10-31T10:04:20.738Z,23.30
2022-10-31T10:07:15.957Z,23.30
2022-10-31T10:10:18.155Z,23.30
2022-10-31T10:13:18.803Z,23.30
2022-10-31T10:16:02.507Z,23.40
2022-10-31T10:18:38.722Z,23.40
2022-10-31T10:21:23.334Z,23.30
2022-10-31T10:24:01.309Z,23.40
2022-10-31T10:26:36.372Z,23.40
2022-10-31T10:29:26.013Z,23.40
2022-10-31T10:31:55.668Z,23.40
2022-10-31T10:34:28.069Z,23.40
2022-10-31T10:37:00.840Z,23.40
2022-10-31T10:39:34.952Z,23.40
2022-10-31T10:42:20.696Z,23.40
2022-10-31T10:45:10.032Z,23.40
2022-10-31T10:47:43.328Z,23.40
2022-10-31T10:50:17.689Z,23.40
2022-10-31T10:52:59.949Z,23.40
2022-10-31T10:55:34.704Z,23.40
2022-10-31T10:58:04.838Z,23.40
2022-10-31T11:00:36.467Z,23.40
2022-10-31T11:03:05.961Z,23.40
2022-10-31T11:05:38.571Z,23.40
2022-10-31T11:08:08.739Z,23.40
2022-10-31T11:10:37.565Z,23.40
2022-10-31T11:13:19.494Z,23.40
2022-10-31T11:15:55.585Z,23.40
2022-10-31T11:20:56.149Z,23.50
2022-10-31T11:23:26.949Z,23.50
2022-10-31T11:25:57.800Z,23.50
2022-10-31T11:28:26.458Z,23.50
2022-10-31T11:30:56.332Z,23.50
2022-10-31T11:33:29.204Z,23.50
2022-10-31T11:35:58.415Z,23.50
2022-10-31T11:38:36.548Z,23.50
2022-10-31T11:41:12.714Z,23.50
2022-10-31T11:43:47.024Z,23.50
2022-10-31T11:46:22.101Z,23.50
2022-10-31T11:48:52.728Z,23.50
2022-10-31T11:51:23.733Z,23.50
2022-10-31T11:53:58.402Z,23.50
2022-10-31T11:56:30.496Z,23.50
2022-10-31T11:58:59.252Z,23.50
2022-10-31T12:01:29.175Z,23.50
2022-10-31T12:04:04.814Z,23.50
2022-10-31T12:06:35.560Z,23.50
2022-10-31T12:09:13.176Z,23.50
2022-10-31T12:11:50.910Z,23.50
2022-10-31T12:14:30.284Z,23.50
2022-10-31T12:17:01.814Z,23.50
2022-10-31T12:19:38.475Z,23.50
2022-10-31T12:22:21.302Z,23.60
2022-10-31T12:25:11.763Z,23.60
2022-10-31T12:27:59.285Z,23.60
2022-10-31T12:30:33.772Z,23.60
2022-10-31T12:33:17.628Z,23.60
2022-10-31T12:35:57.151Z,23.60
2022-10-31T12:38:39.048Z,23.60
2022-10-31T12:41:22.213Z,23.70
2022-10-31T12:43:57.606Z,23.70
2022-10-31T12:46:36.182Z,23.70
2022-10-31T12:49:30.816Z,23.70
2022-10-31T12:52:09.622Z,23.70
2022-10-31T12:54:52.561Z,23.70
2022-10-31T12:57:27.697Z,23.70
2022-10-31T13:00:02.736Z,23.70
2022-10-31T13:02:35.147Z,23.60
2022-10-31T13:05:06.773Z,23.60
2022-10-31T13:07:41.255Z,23.60
2022-10-31T13:10:17.258Z,23.60
2022-10-31T13:12:49.875Z,23.50
2022-10-31T13:15:22.619Z,23.50
2022-10-31T13:17:54.567Z,23.40
2022-10-31T13:20:26.482Z,23.50
2022-10-31T13:22:58.400Z,23.50
2022-10-31T13:25:29.985Z,23.40
2022-10-31T13:28:03.241Z,23.40
2022-10-31T13:30:33.991Z,23.40
2022-10-31T13:33:06.916Z,23.40
2022-10-31T13:35:43.157Z,23.40
2022-10-31T13:38:21.096Z,23.50
2022-10-31T13:40:55.844Z,23.40
2022-10-31T13:43:32.088Z,23.40
2022-10-31T13:45:59.819Z,23.40
2022-10-31T13:48:41.970Z,23.40
2022-10-31T13:51:11.650Z,23.40
2022-10-31T13:53:46.632Z,23.40
2022-10-31T13:56:21.787Z,23.40
2022-10-31T13:59:07.166Z,23.40
2022-10-31T14:01:36.457Z,23.40
2022-10-31T14:04:14.093Z,23.40
2022-10-31T14:06:49.791Z,23.40
2022-10-31T14:09:29.856Z,23.40
2022-10-31T14:11:59.890Z,23.40
2022-10-31T14:14:36.010Z,23.40
2022-10-31T14:17:04.218Z,23.50
2022-10-31T14:19:31.992Z,23.50
2022-10-31T14:21:59.894Z,23.50
2022-10-31T14:24:36.842Z,23.50
2022-10-31T14:27:22.581Z,23.60
2022-10-31T14:29:51.799Z,23.60
2022-10-31T14:32:24.488Z,23.60
2022-10-31T14:34:57.361Z,23.60
2022-10-31T14:38:03.850Z,23.60
2022-10-31T14:40:41.530Z,23.60
2022-10-31T14:43:29.883Z,23.60
2022-10-31T14:46:03.484Z,23.60
2022-10-31T14:49:00.310Z,23.60
2022-10-31T14:51:35.733Z,23.60
2022-10-31T14:54:03.979Z,23.60
2022-10-31T14:56:35.867Z,23.60
2022-10-31T14:59:09.823Z,23.50
2022-10-31T15:01:41.389Z,23.50
2022-10-31T15:04:24.120Z,23.50
2022-10-31T15:06:56.734Z,23.50
2022-10-31T15:09:26.205Z,23.50
2022-10-31T15:11:54.142Z,23.50
2022-10-31T15:14:27.366Z,23.50
2022-10-31T15:16:58.781Z,23.50
2022-10-31T15:19:29.387Z,23.50
2022-10-31T15:21:58.842Z,23.50
2022-10-31T15:24:32.820Z,23.50
2022-10-31T15:27:04.868Z,23.50
2022-10-31T15:29:33.690Z,23.50
2022-10-31T15:32:17.672Z,23.50
2022-10-31T15:34:45.980Z,23.50
2022-10-31T15:37:15.656Z,23.50
2022-10-31T15:39:43.862Z,23.50
2022-10-31T15:42:24.338Z,23.50
2022-10-31T15:44:55.872Z,23.50
2022-10-31T15:47:26.189Z,23.50
2022-10-31T15:49:55.526Z,23.50
2022-10-31T15:52:30.994Z,23.50
2022-10-31T15:55:01.886Z,23.50
2022-10-31T15:57:29.855Z,23.50
2022-10-31T15:59:57.622Z,23.50
2022-10-31T16:02:29.386Z,23.50
2022-10-31T16:04:59.314Z,23.50
2022-10-31T16:07:27.829Z,23.50
2022-10-31T16:09:57.872Z,23.50
2022-10-31T16:12:28.376Z,23.50
2022-10-31T16:14:56.875Z,23.50
2022-10-31T16:17:29.141Z,23.50
2022-10-31T16:19:59.160Z,23.50
2022-10-31T16:22:29.505Z,23.40
2022-10-31T16:25:03.025Z,23.50
2022-10-31T16:27:34.367Z,23.40
2022-10-31T16:30:05.085Z,23.50
2022-10-31T16:32:37.469Z,23.50
2022-10-31T16:35:27.107Z,23.40
2022-10-31T16:37:55.491Z,23.40
2022-10-31T16:40:23.312Z,23.40
2022-10-31T16:42:51.376Z,23.40
2022-10-31T16:45:21.858Z,23.40
2022-10-31T16:47:51.726Z,23.40
2022-10-31T16:50:21.768Z,23.40
2022-10-31T16:55:45.374Z,23.40
2022-10-31T16:58:19.332Z,23.40
2022-10-31T17:00:47.510Z,23.40
2022-10-31T17:03:16.603Z,23.40
2022-10-31T17:05:44.495Z,23.40
2022-10-31T17:08:12.702Z,23.40
2022-10-31T17:10:41.450Z,23.40
2022-10-31T17:13:18.436Z,23.40
2022-10-31T17:15:47.976Z,23.30
2022-10-31T17:18:20.565Z,23.30
2022-10-31T17:20:54.253Z,23.30
2022-10-31T17:23:22.015Z,23.30
2022-10-31T17:25:49.899Z,23.30
2022-10-31T17:28:17.687Z,23.30
2022-10-31T17:30:45.445Z,23.30
2022-10-31T17:33:14.244Z,23.30
2022-10-31T17:35:44.579Z,23.30
2022-10-31T17:38:12.332Z,23.30
2022-10-31T17:40:41.989Z,23.30
2022-10-31T17:43:11.215Z,23.30
2022-10-31T17:45:40.464Z,23.30
2022-10-31T17:48:08.800Z,23.30
2022-10-31T17:50:37.013Z,23.30
2022-10-31T17:53:06.100Z,23.40
2022-10-31T17:55:37.228Z,23.40
2022-10-31T17:58:06.112Z,23.40
2022-10-31T18:00:34.772Z,23.40
2022-10-31T18:03:04.208Z,23.40
2022-10-31T18:05:32.542Z,23.40
2022-10-31T18:08:04.099Z,23.40
2022-10-31T18:10:33.625Z,23.50
2022-10-31T18:13:01.667Z,23.50
2022-10-31T18:15:29.594Z,23.50
2022-10-31T18:17:57.354Z,23.60
2022-10-31T18:20:25.110Z,23.60
2022-10-31T18:22:52.851Z,23.70
2022-10-31T18:25:20.574Z,23.70
2022-10-31T18:27:49.683Z,23.70
2022-10-31T18:30:17.998Z,23.70
2022-10-31T18:32:45.792Z,23.70
2022-10-31T18:35:13.539Z,23.70
2022-10-31T18:37:41.236Z,23.60
2022-10-31T18:40:10.063Z,23.60
2022-10-31T18:42:38.592Z,23.60
2022-10-31T18:45:11.982Z,23.60
2022-10-31T18:47:51.851Z,23.60
2022-10-31T18:50:19.706Z,23.60
2022-10-31T18:52:47.523Z,23.60
2022-10-31T18:55:15.324Z,23.60
2022-10-31T18:57:43.034Z,23.60
2022-10-31T19:00:13.824Z,23.50
2022-10-31T19:02:42.016Z,23.50
2022-10-31T19:05:09.824Z,23.50
2022-10-31T19:07:37.525Z,23.50
2022-10-31T19:10:05.927Z,23.50
2022-10-31T19:12:34.054Z,23.50
2022-10-31T19:15:01.814Z,23.50
2022-10-31T19:17:30.875Z,23.50
2022-10-31T19:19:58.715Z,23.50
2022-10-31T19:22:26.433Z,23.50
2022-10-31T19:24:54.123Z,23.50
2022-10-31T19:27:21.843Z,23.50
2022-10-31T19:29:49.570Z,23.50
2022-10-31T19:32:17.928Z,23.50
2022-10-31T19:34:46.995Z,23.50
2022-10-31T19:37:14.740Z,23.40
2022-10-31T19:39:44.346Z,23.40
2022-10-31T19:42:12.309Z,23.40
2022-10-31T19:44:40.073Z,23.40
2022-10-31T19:47:07.810Z,23.40
2022-10-31T19:49:35.598Z,23.40
2022-10-31T19:52:04.937Z,23.40
2022-10-31T19:54:32.702Z,23.40
2022-10-31T19:57:00.428Z,23.40
2022-10-31T19:59:28.153Z,23.40
2022-10-31T20:01:56.001Z,23.40
2022-10-31T20:04:23.869Z,23.40
2022-10-31T20:06:51.684Z,23.40
2022-10-31T20:09:20.814Z,23.40
2022-10-31T20:11:48.712Z,23.40
2022-10-31T20:14:18.248Z,23.40
2022-10-31T20:16:46.925Z,23.40
2022-10-31T20:19:14.797Z,23.40
2022-10-31T20:21:42.915Z,23.40
2022-10-31T20:24:11.611Z,23.40
2022-10-31T20:26:42.081Z,23.40
2022-10-31T20:29:15.612Z,23.40
2022-10-31T20:31:47.935Z,23.40
2022-10-31T20:34:16.001Z,23.40
2022-10-31T20:36:43.918Z,23.40
2022-10-31T20:39:11.715Z,23.40
2022-10-31T20:41:40.769Z,23.40
2022-10-31T20:44:08.611Z,23.40
2022-10-31T20:46:36.337Z,23.40
2022-10-31T20:49:04.148Z,23.40
2022-10-31T20:51:32.176Z,23.40
2022-10-31T20:54:01.306Z,23.40
2022-10-31T20:56:29.546Z,23.40
2022-10-31T20:58:59.380Z,23.30
2022-10-31T21:01:28.984Z,23.30
2022-10-31T21:03:58.283Z,23.30
2022-10-31T21:06:26.924Z,23.30
2022-10-31T21:08:55.099Z,23.30
2022-10-31T21:11:24.682Z,23.40
2022-10-31T21:13:53.099Z,23.30
2022-10-31T21:16:23.920Z,23.30
2022-10-31T21:18:52.817Z,23.30
2022-10-31T21:21:26.289Z,23.30
2022-10-31T21:24:01.596Z,23.30
2022-10-31T21:26:33.249Z,23.30
2022-10-31T21:29:01.940Z,23.30
2022-10-31T21:31:31.315Z,23.30
2022-10-31T21:33:59.382Z,23.30
2022-10-31T21:36:27.296Z,23.30
2022-10-31T21:38:56.495Z,23.30
2022-10-31T21:41:26.303Z,23.30
2022-10-31T21:43:55.172Z,23.30
2022-10-31T21:46:25.112Z,23.30
2022-10-31T21:48:55.012Z,23.30
2022-10-31T21:51:24.170Z,23.30
2022-10-31T21:54:09.855Z,23.30
2022-10-31T21:56:37.650Z,23.30
2022-10-31T21:59:05.930Z,23.30
2022-10-31T22:01:34.939Z,23.30
2022-10-31T22:04:04.483Z,23.30
2022-10-31T22:06:32.754Z,23.30
2022-10-31T22:09:01.915Z,23.30
2022-10-31T22:11:30.011Z,23.30
2022-10-31T22:14:00.446Z,23.30
2022-10-31T22:16:29.820Z,23.20
2022-10-31T22:18:59.817Z,23.30
2022-10-31T22:21:29.626Z,23.20
2022-10-31T22:24:01.892Z,23.30
2022-10-31T22:26:33.037Z,23.20
2022-10-31T22:29:02.556Z,23.20
2022-10-31T22:31:32.018Z,23.20
2022-10-31T22:34:00.256Z,23.20
2022-10-31T22:36:30.675Z,23.20
2022-10-31T22:38:58.795Z,23.20
2022-10-31T22:41:28.567Z,23.20
2022-10-31T22:43:57.644Z,23.20
2022-10-31T22:46:27.097Z,23.20
2022-10-31T22:48:57.557Z,23.20
2022-10-31T22:51:26.877Z,23.20
2022-10-31T22:53:56.986Z,23.20
2022-10-31T22:56:26.752Z,23.20
2022-10-31T22:58:54.948Z,23.20
2022-10-31T23:01:26.023Z,23.20
2022-10-31T23:03:54.494Z,23.20
2022-10-31T23:06:23.744Z,23.20
2022-10-31T23:08:52.132Z,23.20
2022-10-31T23:11:23.222Z,23.20
2022-10-31T23:14:10.294Z,23.20
2022-10-31T23:16:43.325Z,23.20
2022-10-31T23:19:12.778Z,23.20
2022-10-31T23:21:55.815Z,23.20
2022-10-31T23:24:29.773Z,23.20
2022-10-31T23:27:08.291Z,23.20
2022-10-31T23:29:38.560Z,23.20
2022-10-31T23:32:08.206Z,23.20
2022-10-31T23:34:36.109Z,23.20
2022-10-31T23:37:03.913Z,23.20
2022-10-31T23:39:31.950Z,23.20
2022-10-31T23:42:01.040Z,23.20
2022-10-31T23:44:28.819Z,23.20
2022-10-31T23:46:56.692Z,23.20
2022-10-31T23:49:24.699Z,23.20
2022-10-31T23:51:52.479Z,23.20
2022-10-31T23:54:20.310Z,23.20
2022-10-31T23:56:48.055Z,23.20
2022-10-31T23:59:17.161Z,23.20
