createdAt,value
2022-12-16T00:00:51.039Z,85.17
2022-12-16T00:03:30.046Z,85.05
2022-12-16T00:06:06.252Z,85.30
2022-12-16T00:08:36.187Z,84.95
2022-12-16T00:11:07.882Z,84.52
2022-12-16T00:13:37.422Z,85.55
2022-12-16T00:16:10.140Z,84.80
2022-12-16T00:18:43.253Z,85.14
2022-12-16T00:21:18.833Z,85.45
2022-12-16T00:23:47.275Z,85.08
2022-12-16T00:26:15.954Z,84.98
2022-12-16T00:28:46.549Z,84.91
2022-12-16T00:31:18.166Z,84.93
2022-12-16T00:33:49.753Z,84.32
2022-12-16T00:36:18.361Z,84.59
2022-12-16T00:38:46.233Z,84.76
2022-12-16T00:41:16.238Z,84.98
2022-12-16T00:43:44.071Z,85.02
2022-12-16T00:46:18.091Z,84.71
2022-12-16T00:48:47.389Z,84.71
2022-12-16T00:51:15.277Z,85.00
2022-12-16T00:53:43.011Z,84.46
2022-12-16T00:56:12.466Z,84.52
2022-12-16T00:58:40.344Z,84.72
2022-12-16T01:01:09.146Z,84.93
2022-12-16T01:03:37.590Z,84.91
2022-12-16T01:06:10.676Z,84.29
2022-12-16T01:08:38.270Z,84.92
2022-12-16T01:11:06.159Z,84.84
2022-12-16T01:13:34.398Z,84.63
2022-12-16T01:16:02.905Z,84.49
2022-12-16T01:18:30.490Z,84.98
2022-12-16T01:21:03.808Z,84.54
2022-12-16T01:23:33.521Z,84.97
2022-12-16T01:26:02.499Z,85.10
2022-12-16T01:28:30.694Z,84.76
2022-12-16T01:31:02.116Z,85.20
2022-12-16T01:33:30.917Z,85.20
2022-12-16T01:36:02.325Z,85.38
2022-12-16T01:38:30.447Z,84.60
2022-12-16T01:40:59.711Z,85.07
2022-12-16T01:43:29.451Z,85.49
2022-12-16T01:46:00.383Z,85.11
2022-12-16T01:48:35.614Z,85.33
2022-12-16T01:51:07.145Z,84.31
2022-12-16T01:53:37.180Z,84.61
2022-12-16T01:56:06.919Z,85.09
2022-12-16T01:58:36.180Z,84.44
2022-12-16T02:01:04.383Z,84.61
2022-12-16T02:03:35.249Z,84.45
2022-12-16T02:06:03.557Z,84.41
2022-12-16T02:08:31.360Z,84.00
2022-12-16T02:11:12.479Z,83.94
2022-12-16T02:13:50.204Z,83.71
2022-12-16T02:16:22.258Z,83.83
2022-12-16T02:18:54.768Z,83.73
2022-12-16T02:21:39.478Z,83.61
2022-12-16T02:24:36.352Z,83.54
2022-12-16T02:27:40.934Z,83.52
2022-12-16T02:30:41.611Z,83.62
2022-12-16T02:33:22.170Z,83.70
2022-12-16T02:35:54.886Z,83.95
2022-12-16T02:38:25.257Z,83.93
2022-12-16T02:40:56.894Z,83.87
2022-12-16T02:43:45.590Z,84.25
2022-12-16T02:46:14.604Z,83.91
2022-12-16T02:48:42.201Z,83.97
2022-12-16T02:51:10.392Z,83.96
2022-12-16T02:53:40.208Z,84.15
2022-12-16T02:56:18.464Z,84.12
2022-12-16T02:58:48.815Z,84.18
2022-12-16T03:01:22.514Z,84.37
2022-12-16T03:03:55.980Z,84.40
2022-12-16T03:06:24.983Z,84.45
2022-12-16T03:08:55.289Z,84.46
2022-12-16T03:11:23.058Z,84.68
2022-12-16T03:13:52.805Z,84.70
2022-12-16T03:16:22.970Z,84.77
2022-12-16T03:18:54.964Z,85.05
2022-12-16T03:21:23.657Z,84.58
2022-12-16T03:23:58.607Z,85.13
2022-12-16T03:26:29.906Z,84.98
2022-12-16T03:29:02.293Z,85.27
2022-12-16T03:31:39.510Z,85.10
2022-12-16T03:34:12.595Z,85.38
2022-12-16T03:36:40.920Z,85.41
2022-12-16T03:39:09.962Z,85.11
2022-12-16T03:41:37.774Z,85.51
2022-12-16T03:44:05.652Z,85.89
2022-12-16T03:46:34.614Z,86.15
2022-12-16T03:49:02.375Z,86.68
2022-12-16T03:51:29.922Z,87.00
2022-12-16T03:53:57.553Z,86.58
2022-12-16T03:56:25.100Z,87.11
2022-12-16T03:58:52.654Z,87.11
2022-12-16T04:01:20.553Z,87.26
2022-12-16T04:03:49.611Z,87.47
2022-12-16T04:06:18.833Z,87.17
2022-12-16T04:08:46.852Z,87.28
2022-12-16T04:11:32.044Z,87.61
2022-12-16T04:14:17.361Z,88.19
2022-12-16T04:17:14.145Z,88.70
2022-12-16T04:20:04.612Z,88.64
2022-12-16T04:22:52.783Z,88.75
2022-12-16T04:25:22.699Z,88.98
2022-12-16T04:27:50.336Z,89.07
2022-12-16T04:30:19.961Z,89.35
2022-12-16T04:33:05.901Z,89.29
2022-12-16T04:35:52.444Z,89.37
2022-12-16T04:38:37.697Z,89.69
2022-12-16T04:41:23.096Z,89.25
2022-12-16T04:44:08.413Z,90.14
2022-12-16T04:46:53.813Z,90.78
2022-12-16T04:49:39.223Z,90.54
2022-12-16T04:52:25.886Z,90.48
2022-12-16T04:55:11.211Z,90.65
2022-12-16T04:57:58.941Z,90.41
2022-12-16T05:00:49.651Z,89.98
2022-12-16T05:03:35.515Z,90.06
2022-12-16T05:06:20.961Z,89.92
2022-12-16T05:09:07.558Z,90.48
2022-12-16T05:11:52.572Z,90.89
2022-12-16T05:14:37.891Z,91.20
2022-12-16T05:17:23.176Z,92.01
2022-12-16T05:20:09.008Z,92.21
2022-12-16T05:22:59.831Z,92.21
2022-12-16T05:25:55.315Z,91.91
2022-12-16T05:28:40.410Z,91.38
2022-12-16T05:31:25.697Z,91.21
2022-12-16T05:34:10.992Z,91.49
2022-12-16T05:36:56.228Z,91.41
2022-12-16T05:39:41.552Z,91.46
2022-12-16T05:42:28.345Z,91.61
2022-12-16T05:45:13.572Z,91.87
2022-12-16T05:47:58.902Z,91.90
2022-12-16T05:50:44.063Z,92.35
2022-12-16T05:53:29.475Z,92.56
2022-12-16T05:56:14.654Z,92.01
2022-12-16T05:59:01.172Z,92.83
2022-12-16T06:01:45.859Z,92.57
2022-12-16T06:04:31.214Z,92.37
2022-12-16T06:07:16.447Z,92.33
2022-12-16T06:10:01.762Z,92.16
2022-12-16T06:12:47.048Z,92.23
2022-12-16T06:15:33.782Z,92.87
2022-12-16T06:18:19.118Z,93.20
2022-12-16T06:21:15.907Z,92.83
2022-12-16T06:24:01.269Z,92.78
2022-12-16T06:26:46.583Z,92.75
2022-12-16T06:29:31.754Z,92.73
2022-12-16T06:32:18.213Z,92.48
2022-12-16T06:35:03.683Z,92.83
2022-12-16T06:37:48.871Z,93.13
2022-12-16T06:40:34.182Z,92.70
2022-12-16T06:43:19.437Z,92.65
2022-12-16T06:46:00.891Z,92.52
2022-12-16T06:48:47.477Z,92.12
2022-12-16T06:51:32.665Z,92.22
2022-12-16T06:54:17.895Z,91.61
2022-12-16T06:57:03.094Z,92.02
2022-12-16T06:59:48.517Z,92.05
2022-12-16T07:02:33.995Z,91.81
2022-12-16T07:05:20.484Z,92.22
2022-12-16T07:08:06.828Z,91.28
2022-12-16T07:10:52.074Z,91.60
2022-12-16T07:13:40.447Z,91.48
2022-12-16T07:16:25.819Z,91.32
2022-12-16T07:19:11.160Z,91.43
2022-12-16T07:21:57.796Z,91.60
2022-12-16T07:24:57.640Z,90.98
2022-12-16T07:27:42.855Z,91.31
2022-12-16T07:30:29.356Z,91.00
2022-12-16T07:33:29.140Z,91.47
2022-12-16T07:36:14.432Z,91.58
2022-12-16T07:39:01.033Z,91.67
2022-12-16T07:41:46.415Z,91.97
2022-12-16T07:44:31.853Z,92.20
2022-12-16T07:47:17.223Z,91.24
2022-12-16T07:50:02.615Z,91.30
2022-12-16T07:52:47.822Z,92.14
2022-12-16T07:55:34.696Z,91.67
2022-12-16T07:58:20.107Z,91.88
2022-12-16T08:01:09.394Z,91.86
2022-12-16T08:03:55.194Z,91.96
2022-12-16T08:06:41.062Z,91.33
2022-12-16T08:09:26.404Z,91.90
2022-12-16T08:12:13.090Z,91.47
2022-12-16T08:14:58.352Z,91.57
2022-12-16T08:17:43.868Z,91.26
2022-12-16T08:20:29.494Z,91.10
2022-12-16T08:23:14.856Z,91.03
2022-12-16T08:25:56.323Z,91.41
2022-12-16T08:28:45.277Z,91.98
2022-12-16T08:31:30.347Z,91.23
2022-12-16T08:34:15.622Z,91.10
2022-12-16T08:37:00.898Z,91.19
2022-12-16T08:39:51.311Z,91.24
2022-12-16T08:42:49.937Z,91.51
2022-12-16T08:45:39.726Z,91.89
2022-12-16T08:48:25.551Z,91.21
2022-12-16T08:51:10.730Z,91.93
2022-12-16T08:53:55.834Z,91.61
2022-12-16T08:56:44.540Z,91.92
2022-12-16T08:59:30.027Z,91.78
2022-12-16T09:02:13.217Z,91.48
2022-12-16T09:04:58.670Z,91.43
2022-12-16T09:07:44.087Z,91.36
2022-12-16T09:10:31.231Z,91.63
2022-12-16T09:13:24.505Z,91.41
2022-12-16T09:16:14.277Z,91.36
2022-12-16T09:19:04.388Z,91.54
2022-12-16T09:21:49.555Z,91.87
2022-12-16T09:24:38.925Z,91.87
2022-12-16T09:27:24.321Z,91.69
2022-12-16T09:30:09.574Z,91.61
2022-12-16T09:32:59.739Z,91.64
2022-12-16T09:35:46.401Z,91.21
2022-12-16T09:38:31.839Z,91.73
2022-12-16T09:41:44.737Z,91.73
2022-12-16T09:44:38.745Z,91.55
2022-12-16T09:47:28.978Z,92.03
2022-12-16T09:50:20.969Z,91.94
2022-12-16T09:53:12.423Z,91.86
2022-12-16T09:55:59.408Z,92.06
2022-12-16T09:58:46.560Z,92.27
2022-12-16T10:01:32.471Z,92.30
2022-12-16T10:04:17.616Z,92.34
2022-12-16T10:07:04.729Z,92.13
2022-12-16T10:09:59.233Z,91.96
2022-12-16T10:12:57.489Z,91.98
2022-12-16T10:16:02.007Z,91.67
2022-12-16T10:18:57.747Z,91.55
2022-12-16T10:21:47.155Z,91.78
2022-12-16T10:24:42.549Z,91.38
2022-12-16T10:27:32.649Z,89.91
2022-12-16T10:30:18.924Z,88.42
2022-12-16T10:33:05.977Z,88.24
2022-12-16T10:35:55.560Z,87.11
2022-12-16T10:38:42.511Z,87.90
2022-12-16T10:41:28.322Z,87.46
2022-12-16T10:44:16.039Z,86.75
2022-12-16T10:47:01.408Z,85.81
2022-12-16T10:49:52.311Z,85.80
2022-12-16T10:52:39.963Z,85.35
2022-12-16T10:55:34.155Z,85.10
2022-12-16T10:58:25.154Z,84.37
2022-12-16T11:01:11.491Z,84.26
2022-12-16T11:03:58.228Z,83.85
2022-12-16T11:06:45.505Z,84.35
2022-12-16T11:09:41.525Z,83.95
2022-12-16T11:12:39.104Z,83.45
2022-12-16T11:15:42.299Z,82.53
2022-12-16T11:18:31.716Z,82.19
2022-12-16T11:21:30.811Z,82.27
2022-12-16T11:24:33.370Z,82.78
2022-12-16T11:27:19.672Z,82.23
2022-12-16T11:30:09.165Z,81.64
2022-12-16T11:32:56.229Z,81.47
2022-12-16T11:35:46.448Z,81.76
2022-12-16T11:38:36.119Z,81.22
2022-12-16T11:41:28.053Z,81.88
2022-12-16T11:48:47.435Z,80.00
2022-12-16T11:51:14.766Z,79.48
2022-12-16T11:54:04.329Z,79.63
2022-12-16T11:56:53.119Z,79.93
2022-12-16T11:59:44.459Z,79.84
2022-12-16T12:02:38.994Z,79.92
2022-12-16T12:05:24.489Z,79.23
2022-12-16T12:08:15.394Z,78.67
2022-12-16T12:11:21.297Z,78.53
2022-12-16T12:14:18.198Z,79.08
2022-12-16T12:17:13.090Z,78.60
2022-12-16T12:20:07.413Z,79.11
2022-12-16T12:22:54.874Z,78.76
2022-12-16T12:25:48.370Z,78.23
2022-12-16T12:28:50.825Z,77.96
2022-12-16T12:31:55.913Z,78.06
2022-12-16T12:34:46.029Z,77.61
2022-12-16T12:37:36.687Z,78.24
2022-12-16T12:40:32.780Z,78.29
2022-12-16T12:43:21.008Z,78.26
2022-12-16T12:46:13.662Z,78.50
2022-12-16T12:49:03.174Z,77.66
2022-12-16T12:51:54.071Z,78.07
2022-12-16T12:54:52.467Z,77.79
2022-12-16T12:57:50.139Z,77.76
2022-12-16T13:00:49.408Z,77.78
2022-12-16T13:03:41.211Z,77.92
2022-12-16T13:06:31.435Z,77.80
2022-12-16T13:09:18.036Z,77.09
2022-12-16T13:12:41.051Z,76.92
2022-12-16T13:15:29.665Z,77.34
2022-12-16T13:18:51.316Z,78.08
2022-12-16T13:22:03.696Z,77.70
2022-12-16T13:24:56.069Z,76.91
2022-12-16T13:27:41.862Z,77.35
2022-12-16T13:30:39.604Z,77.59
2022-12-16T13:33:31.885Z,77.88
2022-12-16T13:36:18.408Z,77.39
2022-12-16T13:39:06.749Z,77.81
2022-12-16T13:42:09.023Z,77.79
2022-12-16T13:45:16.491Z,78.49
2022-12-16T13:48:18.159Z,78.64
2022-12-16T13:51:04.653Z,78.60
2022-12-16T13:53:51.443Z,78.26
2022-12-16T13:56:42.363Z,77.82
2022-12-16T13:59:34.374Z,78.24
2022-12-16T14:02:22.480Z,77.94
2022-12-16T14:05:10.388Z,78.44
2022-12-16T14:08:03.079Z,78.29
2022-12-16T14:10:50.215Z,77.91
2022-12-16T14:13:40.117Z,78.12
2022-12-16T14:16:31.381Z,78.33
2022-12-16T14:19:30.247Z,78.27
2022-12-16T14:22:28.100Z,77.88
2022-12-16T14:25:27.861Z,76.85
2022-12-16T14:28:15.997Z,77.29
2022-12-16T14:31:05.502Z,77.20
2022-12-16T14:33:53.376Z,77.90
2022-12-16T14:36:42.257Z,78.15
2022-12-16T14:39:33.751Z,78.21
2022-12-16T14:42:19.038Z,77.67
2022-12-16T14:45:05.046Z,77.72
2022-12-16T14:47:56.226Z,77.96
2022-12-16T14:50:45.602Z,77.65
2022-12-16T14:53:36.601Z,78.14
2022-12-16T14:56:34.742Z,77.73
2022-12-16T14:59:27.669Z,77.64
2022-12-16T15:02:14.660Z,78.09
2022-12-16T15:05:07.662Z,77.91
2022-12-16T15:07:54.733Z,77.84
2022-12-16T15:10:45.242Z,77.89
2022-12-16T15:13:42.467Z,77.69
2022-12-16T15:16:34.329Z,78.30
2022-12-16T15:19:20.467Z,78.59
2022-12-16T15:22:07.167Z,78.38
2022-12-16T15:24:54.410Z,77.85
2022-12-16T15:27:43.746Z,78.59
2022-12-16T15:30:56.198Z,78.83
2022-12-16T15:33:42.512Z,78.80
2022-12-16T15:36:46.420Z,78.06
2022-12-16T15:39:53.474Z,78.72
2022-12-16T15:42:46.034Z,78.84
2022-12-16T15:45:40.554Z,79.01
2022-12-16T15:48:32.240Z,79.18
2022-12-16T15:51:17.547Z,78.98
2022-12-16T15:54:10.249Z,79.12
2022-12-16T15:57:04.145Z,79.04
2022-12-16T15:59:51.185Z,79.17
2022-12-16T16:02:40.563Z,78.89
2022-12-16T16:05:30.838Z,79.00
2022-12-16T16:08:21.662Z,78.70
2022-12-16T16:11:10.623Z,78.99
2022-12-16T16:14:04.257Z,79.54
2022-12-16T16:16:51.536Z,79.50
2022-12-16T16:19:41.625Z,79.44
2022-12-16T16:22:29.959Z,79.33
2022-12-16T16:25:17.316Z,79.37
2022-12-16T16:28:02.444Z,79.12
2022-12-16T16:30:49.091Z,79.18
2022-12-16T16:33:34.682Z,79.47
2022-12-16T16:36:20.247Z,79.22
2022-12-16T16:39:17.055Z,78.75
2022-12-16T16:42:02.007Z,79.84
2022-12-16T16:44:47.702Z,79.99
2022-12-16T16:47:37.153Z,80.19
2022-12-16T16:50:23.145Z,79.99
2022-12-16T16:53:08.370Z,79.90
2022-12-16T16:55:56.363Z,80.50
2022-12-16T16:58:45.273Z,81.40
2022-12-16T17:01:31.371Z,81.67
2022-12-16T17:04:18.178Z,82.01
2022-12-16T17:07:09.298Z,81.80
2022-12-16T17:10:04.681Z,81.96
2022-12-16T17:12:51.720Z,82.03
2022-12-16T17:15:40.089Z,82.34
2022-12-16T17:18:27.817Z,81.81
2022-12-16T17:21:14.474Z,82.16
2022-12-16T17:24:00.563Z,82.33
2022-12-16T17:26:47.981Z,82.84
2022-12-16T17:29:46.172Z,83.12
2022-12-16T17:32:31.326Z,83.84
2022-12-16T17:35:16.945Z,84.95
2022-12-16T17:38:03.582Z,85.84
2022-12-16T17:40:48.825Z,86.39
2022-12-16T17:43:34.463Z,86.69
2022-12-16T17:46:21.061Z,86.60
2022-12-16T17:49:11.714Z,87.25
2022-12-16T17:51:59.498Z,87.08
2022-12-16T17:54:49.897Z,87.17
2022-12-16T17:57:35.396Z,87.29
2022-12-16T18:00:20.931Z,86.85
2022-12-16T18:03:06.864Z,86.52
2022-12-16T18:05:52.402Z,86.44
2022-12-16T18:08:37.545Z,86.71
2022-12-16T18:11:24.111Z,86.78
2022-12-16T18:14:09.412Z,86.72
2022-12-16T18:16:54.854Z,86.77
2022-12-16T18:19:44.000Z,87.06
2022-12-16T18:22:31.605Z,86.82
2022-12-16T18:25:19.134Z,86.79
2022-12-16T18:28:05.937Z,86.71
2022-12-16T18:30:51.383Z,87.08
2022-12-16T18:33:36.982Z,87.27
2022-12-16T18:36:24.883Z,87.71
2022-12-16T18:39:10.272Z,87.82
2022-12-16T18:42:00.452Z,88.31
2022-12-16T18:44:57.532Z,88.59
2022-12-16T18:47:52.312Z,88.72
2022-12-16T18:50:38.364Z,89.26
2022-12-16T18:53:23.956Z,89.03
2022-12-16T18:56:19.212Z,89.02
2022-12-16T18:59:04.761Z,88.70
2022-12-16T19:01:51.491Z,89.09
2022-12-16T19:04:38.363Z,88.52
2022-12-16T19:07:23.755Z,88.85
2022-12-16T19:10:09.111Z,88.65
2022-12-16T19:12:56.017Z,88.56
2022-12-16T19:15:41.935Z,88.56
2022-12-16T19:18:30.003Z,88.58
2022-12-16T19:21:15.642Z,88.84
2022-12-16T19:24:01.528Z,88.77
2022-12-16T19:26:46.830Z,88.75
2022-12-16T19:29:32.419Z,88.71
2022-12-16T19:32:17.764Z,88.51
2022-12-16T19:35:04.580Z,88.72
2022-12-16T19:37:50.263Z,89.46
2022-12-16T19:40:35.451Z,89.52
2022-12-16T19:43:22.016Z,89.94
2022-12-16T19:46:11.258Z,89.60
2022-12-16T19:49:04.527Z,90.02
2022-12-16T19:51:51.764Z,90.28
2022-12-16T19:54:37.168Z,90.58
2022-12-16T19:57:22.701Z,90.66
2022-12-16T20:00:07.819Z,90.84
2022-12-16T20:02:56.563Z,90.86
2022-12-16T20:05:42.390Z,90.29
2022-12-16T20:08:29.069Z,90.55
2022-12-16T20:11:14.589Z,90.57
2022-12-16T20:13:59.785Z,90.57
2022-12-16T20:16:45.153Z,90.35
2022-12-16T20:19:30.668Z,90.62
2022-12-16T20:22:16.646Z,90.75
2022-12-16T20:25:03.384Z,90.32
2022-12-16T20:28:00.092Z,90.58
2022-12-16T20:30:45.242Z,90.82
2022-12-16T20:33:31.388Z,90.33
2022-12-16T20:36:16.697Z,90.86
2022-12-16T20:39:02.184Z,90.77
2022-12-16T20:41:49.094Z,90.82
2022-12-16T20:44:34.369Z,90.90
2022-12-16T20:47:20.083Z,90.41
2022-12-16T20:50:05.191Z,91.03
2022-12-16T20:52:50.352Z,91.04
2022-12-16T20:55:38.670Z,91.10
2022-12-16T20:58:25.150Z,91.07
2022-12-16T21:01:10.892Z,91.45
2022-12-16T21:03:56.649Z,91.33
2022-12-16T21:06:42.128Z,91.42
2022-12-16T21:09:27.739Z,91.29
2022-12-16T21:12:13.022Z,90.85
2022-12-16T21:14:59.429Z,91.23
2022-12-16T21:17:44.742Z,91.57
2022-12-16T21:20:30.099Z,91.08
2022-12-16T21:23:27.365Z,91.90
2022-12-16T21:26:12.826Z,91.53
2022-12-16T21:28:58.127Z,91.57
2022-12-16T21:31:52.065Z,91.90
2022-12-16T21:34:38.682Z,92.19
2022-12-16T21:37:24.544Z,91.97
2022-12-16T21:40:09.603Z,91.75
2022-12-16T21:42:56.369Z,91.71
2022-12-16T21:45:41.866Z,91.88
2022-12-16T21:48:32.919Z,91.28
2022-12-16T21:51:18.160Z,91.31
2022-12-16T21:54:08.015Z,91.43
2022-12-16T21:56:56.476Z,90.88
2022-12-16T21:59:44.801Z,91.02
2022-12-16T22:02:31.081Z,91.03
2022-12-16T22:05:20.680Z,90.25
2022-12-16T22:08:06.161Z,91.03
2022-12-16T22:10:51.459Z,91.22
2022-12-16T22:13:37.863Z,90.99
2022-12-16T22:16:24.104Z,91.01
2022-12-16T22:19:11.793Z,91.40
2022-12-16T22:22:00.169Z,91.89
2022-12-16T22:24:46.648Z,91.52
2022-12-16T22:27:33.362Z,91.76
2022-12-16T22:30:18.427Z,91.29
2022-12-16T22:33:05.086Z,91.43
2022-12-16T22:35:50.461Z,91.45
2022-12-16T22:38:37.149Z,91.41
2022-12-16T22:41:23.911Z,91.07
2022-12-16T22:44:09.289Z,91.19
2022-12-16T22:50:11.352Z,91.66
2022-12-16T22:52:58.626Z,91.65
2022-12-16T22:56:01.932Z,91.52
2022-12-16T22:58:57.220Z,91.53
2022-12-16T23:01:42.729Z,90.97
2022-12-16T23:04:29.041Z,90.93
2022-12-16T23:07:14.169Z,90.71
2022-12-16T23:10:02.716Z,90.81
2022-12-16T23:12:49.061Z,90.90
2022-12-16T23:15:34.506Z,91.26
2022-12-16T23:18:21.920Z,91.24
2022-12-16T23:21:07.959Z,91.10
2022-12-16T23:23:53.664Z,91.64
2022-12-16T23:26:42.501Z,91.79
2022-12-16T23:29:29.064Z,91.95
2022-12-16T23:32:14.531Z,92.06
2022-12-16T23:35:00.017Z,91.72
2022-12-16T23:37:45.323Z,92.00
2022-12-16T23:40:30.456Z,91.64
2022-12-16T23:43:18.139Z,91.32
2022-12-16T23:46:04.738Z,91.66
2022-12-16T23:48:50.035Z,90.71
2022-12-16T23:51:35.226Z,91.15
2022-12-16T23:54:20.498Z,90.74
2022-12-16T23:57:05.865Z,91.47
2022-12-16T23:59:51.074Z,91.44
