createdAt,value
2023-07-17T00:00:12.125Z,13.98
2023-07-17T00:02:43.782Z,12.48
2023-07-17T00:05:11.971Z,8.45
2023-07-17T00:07:40.768Z,11.52
2023-07-17T00:10:08.996Z,11.13
2023-07-17T00:12:37.180Z,13.02
2023-07-17T00:15:07.612Z,15.80
2023-07-17T00:17:35.130Z,12.20
2023-07-17T00:20:06.640Z,14.35
2023-07-17T00:22:36.180Z,14.18
2023-07-17T00:25:05.588Z,12.77
2023-07-17T00:27:33.605Z,11.98
2023-07-17T00:30:01.845Z,13.30
2023-07-17T00:32:29.850Z,11.68
2023-07-17T00:34:57.481Z,11.57
2023-07-17T00:37:25.495Z,15.65
2023-07-17T00:39:53.393Z,10.32
2023-07-17T00:42:21.527Z,12.98
2023-07-17T00:44:50.033Z,14.82
2023-07-17T00:47:17.671Z,12.90
2023-07-17T00:49:45.425Z,11.23
2023-07-17T00:52:19.180Z,14.98
2023-07-17T00:54:46.971Z,9.18
2023-07-17T00:57:15.780Z,11.40
2023-07-17T00:59:43.358Z,12.55
2023-07-17T01:02:10.803Z,12.18
2023-07-17T01:04:39.033Z,12.45
2023-07-17T01:07:07.017Z,15.98
2023-07-17T01:09:37.584Z,11.90
2023-07-17T01:12:07.582Z,13.23
2023-07-17T01:14:35.927Z,16.27
2023-07-17T01:17:03.836Z,16.63
2023-07-17T01:19:31.555Z,17.27
2023-07-17T01:22:00.691Z,23.88
2023-07-17T01:24:28.016Z,21.75
2023-07-17T01:26:55.813Z,25.17
2023-07-17T01:29:23.080Z,19.85
2023-07-17T01:31:50.932Z,21.15
2023-07-17T01:34:19.157Z,21.17
2023-07-17T01:36:49.183Z,23.63
2023-07-17T01:39:17.178Z,21.60
2023-07-17T01:41:44.938Z,23.90
2023-07-17T01:44:12.987Z,21.83
2023-07-17T01:46:42.045Z,20.83
2023-07-17T01:49:11.382Z,24.52
2023-07-17T01:51:39.931Z,25.30
2023-07-17T01:54:07.892Z,21.73
2023-07-17T01:56:36.021Z,24.00
2023-07-17T01:59:04.165Z,22.83
2023-07-17T02:01:34.241Z,23.15
2023-07-17T02:04:03.639Z,20.10
2023-07-17T02:06:31.810Z,19.42
2023-07-17T02:08:59.848Z,17.90
2023-07-17T02:11:30.461Z,18.58
2023-07-17T02:13:58.064Z,18.40
2023-07-17T02:16:26.794Z,19.85
2023-07-17T02:18:54.749Z,21.70
2023-07-17T02:21:22.411Z,23.17
2023-07-17T02:23:50.710Z,23.50
2023-07-17T02:26:18.897Z,20.70
2023-07-17T02:28:47.066Z,24.98
2023-07-17T02:31:22.949Z,21.38
2023-07-17T02:36:18.475Z,24.15
2023-07-17T02:38:46.188Z,23.88
2023-07-17T02:41:14.909Z,21.40
2023-07-17T02:43:42.669Z,20.75
2023-07-17T02:46:10.818Z,18.90
2023-07-17T02:48:41.547Z,31.58
2023-07-17T02:51:09.934Z,23.40
2023-07-17T02:53:38.179Z,19.92
2023-07-17T02:56:06.583Z,23.10
2023-07-17T02:58:34.878Z,19.50
2023-07-17T03:01:03.045Z,22.40
2023-07-17T03:03:30.881Z,20.08
2023-07-17T03:06:00.087Z,18.35
2023-07-17T03:08:28.167Z,19.42
2023-07-17T03:10:56.580Z,19.95
2023-07-17T03:13:24.984Z,24.95
2023-07-17T03:15:53.218Z,26.48
2023-07-17T03:18:21.216Z,22.08
2023-07-17T03:20:49.371Z,19.25
2023-07-17T03:23:17.525Z,19.95
2023-07-17T03:25:45.679Z,23.35
2023-07-17T03:28:13.853Z,22.92
2023-07-17T03:30:41.424Z,22.85
2023-07-17T03:33:09.316Z,21.27
2023-07-17T03:35:37.523Z,24.38
2023-07-17T03:38:05.082Z,21.65
2023-07-17T03:40:33.188Z,28.02
2023-07-17T03:43:01.516Z,24.42
2023-07-17T03:45:29.831Z,19.80
2023-07-17T03:47:57.401Z,20.08
2023-07-17T03:50:25.080Z,18.45
2023-07-17T03:52:53.285Z,21.15
2023-07-17T03:55:21.518Z,22.77
2023-07-17T03:57:49.670Z,39.38
2023-07-17T04:00:18.184Z,36.00
2023-07-17T04:02:45.711Z,29.63
2023-07-17T04:05:13.891Z,28.13
2023-07-17T04:07:41.929Z,27.20
2023-07-17T04:10:11.491Z,25.02
2023-07-17T04:12:39.271Z,23.95
2023-07-17T04:15:10.017Z,25.45
2023-07-17T04:17:37.851Z,29.20
2023-07-17T04:20:11.890Z,27.15
2023-07-17T04:22:40.205Z,26.65
2023-07-17T04:25:11.012Z,27.05
2023-07-17T04:27:39.030Z,25.13
2023-07-17T04:30:11.100Z,26.08
2023-07-17T04:32:39.711Z,24.90
2023-07-17T04:35:09.875Z,24.83
2023-07-17T04:37:37.471Z,31.95
2023-07-17T04:40:07.943Z,28.50
2023-07-17T04:42:36.122Z,24.40
2023-07-17T04:45:10.296Z,22.65
2023-07-17T04:47:38.058Z,28.92
2023-07-17T04:50:09.179Z,27.48
2023-07-17T04:52:39.706Z,28.35
2023-07-17T04:55:10.710Z,24.10
2023-07-17T04:57:38.798Z,25.05
2023-07-17T05:00:11.099Z,21.80
2023-07-17T05:02:39.536Z,29.77
2023-07-17T05:05:09.532Z,72.05
2023-07-17T05:07:37.756Z,89.68
2023-07-17T05:10:09.288Z,74.18
2023-07-17T05:12:37.469Z,64.70
2023-07-17T05:15:06.078Z,49.63
2023-07-17T05:17:34.485Z,50.05
2023-07-17T05:20:02.294Z,29.27
2023-07-17T05:22:30.519Z,21.92
2023-07-17T05:24:58.506Z,23.52
2023-07-17T05:27:47.271Z,22.92
2023-07-17T05:30:16.659Z,20.77
2023-07-17T05:32:44.795Z,21.25
2023-07-17T05:35:12.729Z,24.27
2023-07-17T05:37:40.956Z,23.55
2023-07-17T05:40:12.905Z,22.13
2023-07-17T05:42:47.190Z,20.70
2023-07-17T05:45:15.575Z,21.30
2023-07-17T05:47:43.683Z,17.77
2023-07-17T05:50:11.920Z,25.60
2023-07-17T05:52:39.805Z,23.40
2023-07-17T05:55:08.998Z,18.15
2023-07-17T05:57:36.963Z,18.55
2023-07-17T06:00:07.899Z,15.00
2023-07-17T06:02:36.017Z,14.80
2023-07-17T06:05:04.219Z,19.48
2023-07-17T06:07:34.780Z,13.43
2023-07-17T06:10:03.228Z,17.60
2023-07-17T06:12:31.072Z,17.20
2023-07-17T06:14:59.016Z,15.45
2023-07-17T06:17:26.766Z,18.27
2023-07-17T06:19:54.911Z,20.05
2023-07-17T06:22:23.445Z,22.27
2023-07-17T06:24:51.196Z,18.20
2023-07-17T06:27:20.565Z,19.90
2023-07-17T06:29:48.406Z,20.63
2023-07-17T06:32:16.207Z,24.10
2023-07-17T06:34:44.215Z,18.40
2023-07-17T06:37:12.494Z,15.05
2023-07-17T06:39:40.847Z,14.18
2023-07-17T06:42:10.206Z,14.82
2023-07-17T06:44:38.316Z,17.23
2023-07-17T06:47:11.746Z,18.17
2023-07-17T06:49:49.040Z,14.38
2023-07-17T06:52:18.428Z,13.50
2023-07-17T06:55:02.252Z,18.88
2023-07-17T06:57:31.848Z,17.63
2023-07-17T07:00:00.012Z,19.50
2023-07-17T07:02:28.108Z,18.00
2023-07-17T07:04:55.950Z,18.98
2023-07-17T07:07:24.048Z,19.45
2023-07-17T07:09:52.233Z,15.60
2023-07-17T07:12:19.546Z,16.67
2023-07-17T07:14:47.516Z,17.55
2023-07-17T07:17:15.152Z,16.02
2023-07-17T07:19:43.954Z,15.57
2023-07-17T07:22:12.071Z,17.30
2023-07-17T07:24:42.921Z,21.67
2023-07-17T07:27:13.725Z,17.98
2023-07-17T07:29:41.284Z,14.70
2023-07-17T07:32:11.631Z,18.30
2023-07-17T07:34:40.126Z,18.45
2023-07-17T07:37:08.628Z,16.50
2023-07-17T07:39:36.718Z,20.48
2023-07-17T07:42:05.442Z,15.10
2023-07-17T07:44:36.041Z,21.23
2023-07-17T07:47:03.639Z,17.95
2023-07-17T07:49:31.604Z,23.38
2023-07-17T07:51:59.860Z,19.50
2023-07-17T07:54:27.513Z,16.00
2023-07-17T07:56:55.674Z,18.13
2023-07-17T07:59:23.496Z,17.42
2023-07-17T08:01:51.218Z,16.45
2023-07-17T08:04:19.852Z,18.20
2023-07-17T08:06:48.096Z,14.82
2023-07-17T08:09:16.319Z,16.33
2023-07-17T08:11:44.319Z,17.10
2023-07-17T08:14:11.983Z,16.77
2023-07-17T08:16:40.188Z,15.40
2023-07-17T08:19:07.976Z,12.00
2023-07-17T08:21:35.755Z,15.00
2023-07-17T08:24:04.045Z,13.07
2023-07-17T08:26:32.513Z,15.80
2023-07-17T08:29:02.108Z,14.43
2023-07-17T08:31:30.719Z,15.15
2023-07-17T08:33:58.646Z,19.05
2023-07-17T08:36:28.014Z,13.80
2023-07-17T08:38:55.921Z,13.63
2023-07-17T08:41:23.805Z,11.50
2023-07-17T08:43:52.114Z,14.07
2023-07-17T08:46:20.040Z,15.27
2023-07-17T08:48:49.388Z,14.38
2023-07-17T08:51:17.400Z,16.02
2023-07-17T08:53:48.525Z,16.45
2023-07-17T08:56:16.412Z,16.05
2023-07-17T08:58:44.562Z,16.45
2023-07-17T09:01:12.271Z,19.42
2023-07-17T09:03:39.686Z,15.23
2023-07-17T09:06:09.546Z,20.95
2023-07-17T09:08:37.816Z,17.50
2023-07-17T09:11:08.818Z,13.52
2023-07-17T09:13:43.723Z,15.48
2023-07-17T09:16:19.285Z,16.75
2023-07-17T09:19:10.771Z,22.42
2023-07-17T09:21:40.524Z,17.83
2023-07-17T09:24:09.538Z,15.88
2023-07-17T09:26:37.869Z,18.20
2023-07-17T09:29:05.681Z,15.65
2023-07-17T09:31:34.304Z,16.90
2023-07-17T09:34:02.560Z,13.45
2023-07-17T09:36:30.810Z,14.15
2023-07-17T09:39:00.425Z,12.45
2023-07-17T09:41:28.868Z,23.98
2023-07-17T09:44:01.548Z,12.45
2023-07-17T09:46:29.847Z,17.17
2023-07-17T09:48:58.033Z,15.90
2023-07-17T09:51:26.302Z,11.55
2023-07-17T09:53:54.297Z,12.95
2023-07-17T09:56:21.908Z,11.57
2023-07-17T09:58:50.146Z,11.80
2023-07-17T10:01:20.914Z,13.35
2023-07-17T10:03:49.606Z,14.30
2023-07-17T10:06:18.418Z,14.32
2023-07-17T10:08:47.989Z,12.15
2023-07-17T10:11:19.642Z,16.95
2023-07-17T10:13:50.793Z,14.80
2023-07-17T10:16:20.002Z,21.30
2023-07-17T10:19:10.238Z,15.43
2023-07-17T10:21:54.219Z,14.50
2023-07-17T10:24:26.365Z,14.10
2023-07-17T10:26:54.574Z,14.35
2023-07-17T10:29:43.726Z,10.25
2023-07-17T10:32:11.697Z,17.63
2023-07-17T10:34:49.924Z,11.93
2023-07-17T10:37:31.688Z,9.95
2023-07-17T10:40:09.659Z,9.02
2023-07-17T10:42:37.520Z,12.82
2023-07-17T10:45:13.188Z,9.52
2023-07-17T10:50:09.991Z,16.40
2023-07-17T10:52:38.119Z,10.50
2023-07-17T10:55:06.976Z,12.00
2023-07-17T10:57:34.852Z,8.35
2023-07-17T11:00:01.970Z,10.82
2023-07-17T11:02:33.560Z,11.07
2023-07-17T11:05:04.240Z,12.07
2023-07-17T11:07:35.482Z,9.77
2023-07-17T11:10:03.328Z,16.02
2023-07-17T11:12:31.470Z,16.85
2023-07-17T11:14:59.683Z,13.38
2023-07-17T11:17:27.973Z,11.85
2023-07-17T11:20:04.820Z,15.88
2023-07-17T11:22:33.237Z,16.83
2023-07-17T11:25:00.471Z,9.85
2023-07-17T11:27:28.122Z,11.80
2023-07-17T11:29:55.362Z,16.15
2023-07-17T11:32:23.768Z,11.77
2023-07-17T11:34:55.605Z,14.00
2023-07-17T11:37:36.017Z,12.93
2023-07-17T11:40:10.123Z,11.30
2023-07-17T11:42:59.942Z,12.88
2023-07-17T11:45:27.933Z,14.35
2023-07-17T11:47:56.446Z,16.67
2023-07-17T11:50:28.163Z,13.23
2023-07-17T11:53:13.883Z,10.73
2023-07-17T11:55:41.930Z,12.73
2023-07-17T11:58:20.276Z,12.40
2023-07-17T12:00:50.412Z,12.77
2023-07-17T12:03:17.981Z,12.80
2023-07-17T12:05:46.962Z,9.32
2023-07-17T12:08:15.113Z,11.50
2023-07-17T12:10:43.337Z,9.75
2023-07-17T12:13:13.589Z,10.77
2023-07-17T12:15:41.236Z,9.40
2023-07-17T12:18:09.439Z,13.88
2023-07-17T12:20:37.167Z,9.80
2023-07-17T12:23:06.682Z,10.77
2023-07-17T12:25:34.483Z,12.07
2023-07-17T12:28:02.587Z,10.05
2023-07-17T12:30:31.371Z,15.02
2023-07-17T12:33:01.877Z,13.23
2023-07-17T12:35:30.517Z,11.70
2023-07-17T12:37:58.519Z,12.77
2023-07-17T12:40:26.593Z,12.32
2023-07-17T12:42:54.511Z,14.77
2023-07-17T12:45:22.253Z,13.68
2023-07-17T12:47:50.072Z,12.70
2023-07-17T12:50:17.895Z,8.90
2023-07-17T12:52:46.023Z,14.70
2023-07-17T12:55:14.122Z,13.07
2023-07-17T12:57:42.321Z,10.18
2023-07-17T13:00:12.740Z,11.75
2023-07-17T13:02:41.099Z,12.52
2023-07-17T13:05:09.275Z,8.55
2023-07-17T13:07:39.247Z,10.52
2023-07-17T13:10:08.192Z,9.45
2023-07-17T13:12:47.453Z,15.70
2023-07-17T13:15:17.406Z,10.13
2023-07-17T13:17:46.500Z,13.48
2023-07-17T13:20:15.182Z,13.25
2023-07-17T13:22:43.057Z,15.05
2023-07-17T13:25:11.696Z,12.68
2023-07-17T13:27:39.904Z,12.68
2023-07-17T13:30:10.844Z,11.38
2023-07-17T13:32:42.117Z,15.90
2023-07-17T13:35:11.169Z,15.75
2023-07-17T13:37:38.731Z,10.00
2023-07-17T13:40:09.825Z,10.90
2023-07-17T13:42:38.022Z,10.35
2023-07-17T13:45:08.768Z,15.23
2023-07-17T13:47:36.964Z,9.88
2023-07-17T13:50:08.753Z,9.38
2023-07-17T13:52:36.949Z,10.77
2023-07-17T13:55:06.014Z,9.20
2023-07-17T13:57:34.157Z,11.80
2023-07-17T14:00:02.965Z,14.85
2023-07-17T14:02:31.081Z,9.70
2023-07-17T14:04:59.207Z,11.57
2023-07-17T14:07:27.708Z,8.68
2023-07-17T14:09:55.865Z,11.57
2023-07-17T14:12:23.943Z,9.85
2023-07-17T14:14:52.181Z,10.00
2023-07-17T14:17:19.745Z,9.45
2023-07-17T14:19:47.829Z,11.48
2023-07-17T14:22:16.236Z,10.43
2023-07-17T14:24:44.848Z,12.23
2023-07-17T14:27:12.973Z,10.27
2023-07-17T14:29:41.283Z,8.00
2023-07-17T14:32:10.710Z,9.77
2023-07-17T14:34:42.548Z,9.48
2023-07-17T14:37:10.262Z,9.77
2023-07-17T14:39:38.498Z,8.68
2023-07-17T14:42:08.359Z,12.27
2023-07-17T14:44:36.523Z,8.88
2023-07-17T14:47:07.399Z,9.93
2023-07-17T14:49:36.900Z,11.05
2023-07-17T14:52:10.009Z,14.43
2023-07-17T14:54:38.171Z,9.77
2023-07-17T14:57:07.959Z,10.45
2023-07-17T14:59:35.578Z,9.60
2023-07-17T15:02:03.204Z,10.73
2023-07-17T15:04:31.299Z,15.23
2023-07-17T15:07:00.091Z,8.10
2023-07-17T15:09:28.622Z,13.13
2023-07-17T15:11:56.767Z,10.57
2023-07-17T15:14:27.261Z,13.98
2023-07-17T15:16:56.236Z,12.90
2023-07-17T15:19:24.390Z,13.18
2023-07-17T15:21:52.396Z,10.23
2023-07-17T15:24:20.455Z,10.45
2023-07-17T15:26:50.579Z,16.25
2023-07-17T15:29:18.312Z,9.95
2023-07-17T15:31:46.590Z,8.70
2023-07-17T15:34:14.933Z,10.43
2023-07-17T15:36:43.484Z,10.18
2023-07-17T15:39:11.242Z,11.50
2023-07-17T15:41:39.151Z,13.00
2023-07-17T15:44:07.463Z,7.22
2023-07-17T15:46:35.265Z,13.05
2023-07-17T15:49:03.973Z,12.52
2023-07-17T15:51:31.781Z,10.43
2023-07-17T15:54:00.163Z,10.35
2023-07-17T15:56:28.569Z,10.60
2023-07-17T15:58:56.332Z,9.68
2023-07-17T16:01:24.021Z,8.95
2023-07-17T16:03:55.378Z,9.65
2023-07-17T16:06:23.287Z,7.63
2023-07-17T16:08:50.981Z,12.07
2023-07-17T16:11:18.064Z,10.38
2023-07-17T16:13:45.801Z,12.00
2023-07-17T16:16:14.033Z,6.95
2023-07-17T16:18:42.137Z,11.73
2023-07-17T16:21:10.231Z,9.70
2023-07-17T16:23:38.055Z,13.65
2023-07-17T16:26:07.434Z,12.38
2023-07-17T16:28:35.704Z,12.70
2023-07-17T16:31:29.147Z,9.85
2023-07-17T16:33:56.908Z,9.15
2023-07-17T16:36:26.481Z,7.53
2023-07-17T16:38:54.541Z,9.05
2023-07-17T16:41:22.696Z,12.88
2023-07-17T16:43:50.519Z,8.73
2023-07-17T16:46:22.132Z,10.57
2023-07-17T16:48:50.324Z,9.80
2023-07-17T16:51:17.967Z,10.05
2023-07-17T16:53:48.840Z,8.02
2023-07-17T16:56:17.305Z,9.82
2023-07-17T16:58:45.470Z,10.73
2023-07-17T17:01:13.677Z,10.70
2023-07-17T17:03:42.687Z,10.73
2023-07-17T17:06:10.699Z,16.77
2023-07-17T17:08:38.832Z,10.13
2023-07-17T17:11:07.037Z,8.77
2023-07-17T17:13:35.564Z,10.73
2023-07-17T17:16:03.861Z,8.98
2023-07-17T17:18:32.345Z,9.15
2023-07-17T17:21:00.521Z,12.18
2023-07-17T17:23:28.690Z,8.18
2023-07-17T17:25:56.649Z,11.45
2023-07-17T17:28:28.344Z,8.00
2023-07-17T17:30:56.325Z,15.73
2023-07-17T17:33:24.769Z,6.72
2023-07-17T17:35:52.969Z,9.10
2023-07-17T17:38:20.973Z,9.75
2023-07-17T17:40:49.410Z,12.18
2023-07-17T17:43:17.024Z,9.73
2023-07-17T17:45:53.515Z,10.15
2023-07-17T17:48:21.237Z,9.43
2023-07-17T17:50:49.036Z,16.13
2023-07-17T17:53:17.157Z,11.90
2023-07-17T17:55:44.741Z,13.25
2023-07-17T17:58:12.894Z,12.82
2023-07-17T18:00:41.088Z,13.23
2023-07-17T18:03:09.284Z,12.38
2023-07-17T18:05:37.545Z,8.82
2023-07-17T18:08:06.538Z,11.02
2023-07-17T18:10:36.527Z,11.70
2023-07-17T18:13:07.672Z,11.18
2023-07-17T18:15:35.370Z,10.77
2023-07-17T18:18:03.592Z,8.90
2023-07-17T18:20:32.096Z,7.65
2023-07-17T18:23:00.357Z,10.57
2023-07-17T18:25:28.672Z,10.70
2023-07-17T18:27:56.364Z,9.90
2023-07-17T18:30:25.678Z,10.02
2023-07-17T18:32:53.709Z,10.85
2023-07-17T18:35:21.714Z,10.75
2023-07-17T18:37:50.086Z,13.63
2023-07-17T18:40:18.543Z,15.23
2023-07-17T18:42:46.851Z,13.27
2023-07-17T18:45:14.520Z,10.93
2023-07-17T18:47:42.611Z,14.30
2023-07-17T18:50:11.185Z,8.63
2023-07-17T18:52:39.372Z,15.25
2023-07-17T18:55:09.104Z,8.98
2023-07-17T18:57:39.554Z,14.07
2023-07-17T19:00:10.401Z,14.40
2023-07-17T19:02:40.094Z,13.32
2023-07-17T19:05:09.987Z,9.82
2023-07-17T19:07:38.159Z,12.60
2023-07-17T19:10:08.617Z,14.82
2023-07-17T19:12:36.312Z,11.90
2023-07-17T19:15:06.242Z,10.77
2023-07-17T19:17:36.278Z,11.85
2023-07-17T19:20:05.355Z,15.68
2023-07-17T19:22:33.563Z,11.25
2023-07-17T19:25:01.414Z,12.73
2023-07-17T19:27:29.619Z,17.15
2023-07-17T19:29:57.502Z,15.73
2023-07-17T19:32:27.140Z,13.95
2023-07-17T19:34:55.295Z,17.05
2023-07-17T19:37:23.814Z,13.88
2023-07-17T19:39:52.320Z,16.73
2023-07-17T19:42:20.429Z,12.32
2023-07-17T19:44:48.359Z,13.55
2023-07-17T19:47:16.537Z,19.02
2023-07-17T19:49:44.532Z,16.23
2023-07-17T19:52:12.566Z,20.05
2023-07-17T19:54:41.100Z,21.42
2023-07-17T19:57:09.815Z,17.02
2023-07-17T19:59:42.333Z,19.10
2023-07-17T20:02:10.272Z,14.38
2023-07-17T20:04:38.412Z,10.65
2023-07-17T20:07:07.545Z,9.80
2023-07-17T20:09:36.383Z,16.63
2023-07-17T20:12:05.371Z,14.20
2023-07-17T20:14:33.561Z,12.23
2023-07-17T20:17:08.469Z,9.82
2023-07-17T20:19:40.215Z,11.73
2023-07-17T20:22:08.301Z,12.35
2023-07-17T20:24:36.447Z,12.90
2023-07-17T20:27:04.532Z,12.35
2023-07-17T20:29:32.700Z,9.10
2023-07-17T20:32:00.806Z,10.85
2023-07-17T20:34:32.045Z,11.15
2023-07-17T20:36:59.903Z,9.98
2023-07-17T20:39:28.129Z,13.63
2023-07-17T20:41:55.778Z,13.38
2023-07-17T20:44:23.474Z,9.82
2023-07-17T20:46:51.609Z,13.18
2023-07-17T20:49:19.928Z,12.85
2023-07-17T20:51:50.408Z,12.05
2023-07-17T20:54:20.624Z,9.52
2023-07-17T20:56:48.283Z,10.75
2023-07-17T20:59:16.609Z,16.70
2023-07-17T21:01:45.070Z,14.25
2023-07-17T21:04:13.046Z,13.77
2023-07-17T21:06:41.929Z,11.10
2023-07-17T21:09:09.676Z,11.45
2023-07-17T21:11:37.513Z,10.75
2023-07-17T21:14:05.999Z,18.20
2023-07-17T21:16:34.117Z,15.02
2023-07-17T21:19:05.412Z,17.85
2023-07-17T21:21:33.604Z,21.90
2023-07-17T21:24:01.613Z,15.95
2023-07-17T21:26:29.619Z,18.50
2023-07-17T21:29:03.264Z,13.65
2023-07-17T21:31:33.133Z,16.63
2023-07-17T21:34:01.685Z,11.20
2023-07-17T21:36:29.608Z,13.25
2023-07-17T21:38:57.719Z,14.75
2023-07-17T21:41:25.876Z,10.18
2023-07-17T21:43:53.951Z,15.20
2023-07-17T21:46:22.379Z,11.90
2023-07-17T21:48:50.467Z,12.85
2023-07-17T21:51:20.714Z,13.65
2023-07-17T21:53:49.793Z,11.20
2023-07-17T21:56:17.984Z,11.02
2023-07-17T21:58:46.253Z,14.43
2023-07-17T22:01:14.365Z,14.75
2023-07-17T22:03:42.157Z,11.15
2023-07-17T22:06:09.970Z,12.32
2023-07-17T22:08:37.535Z,11.13
2023-07-17T22:11:05.095Z,12.05
2023-07-17T22:13:36.340Z,11.68
2023-07-17T22:16:04.518Z,10.18
2023-07-17T22:18:32.682Z,10.68
2023-07-17T22:20:59.883Z,33.45
2023-07-17T22:23:28.136Z,56.30
2023-07-17T22:25:56.207Z,31.13
2023-07-17T22:28:24.264Z,26.17
2023-07-17T22:30:52.280Z,25.13
2023-07-17T22:33:20.424Z,16.13
2023-07-17T22:35:48.006Z,10.93
2023-07-17T22:38:16.225Z,11.18
2023-07-17T22:40:45.120Z,14.45
2023-07-17T22:43:13.273Z,11.65
2023-07-17T22:45:44.338Z,12.00
2023-07-17T22:48:13.640Z,13.82
2023-07-17T22:50:41.776Z,13.48
2023-07-17T22:53:10.406Z,9.95
2023-07-17T22:55:43.265Z,9.43
2023-07-17T22:58:11.250Z,8.20
2023-07-17T23:00:38.972Z,9.13
2023-07-17T23:03:06.711Z,7.63
2023-07-17T23:05:35.054Z,7.60
2023-07-17T23:08:02.797Z,8.30
2023-07-17T23:10:29.517Z,6.45
2023-07-17T23:12:57.062Z,12.02
2023-07-17T23:15:26.310Z,5.60
2023-07-17T23:17:53.991Z,9.20
2023-07-17T23:20:22.822Z,7.63
2023-07-17T23:22:50.922Z,6.22
2023-07-17T23:25:19.330Z,10.80
2023-07-17T23:27:47.490Z,7.05
2023-07-17T23:30:15.287Z,11.70
2023-07-17T23:32:45.018Z,8.55
2023-07-17T23:35:12.766Z,8.25
2023-07-17T23:37:40.706Z,8.43
2023-07-17T23:40:10.539Z,7.90
2023-07-17T23:42:41.060Z,8.90
2023-07-17T23:45:10.993Z,11.25
2023-07-17T23:47:39.066Z,11.27
2023-07-17T23:50:09.138Z,7.40
2023-07-17T23:52:37.390Z,7.85
2023-07-17T23:55:06.693Z,11.68
2023-07-17T23:57:34.487Z,13.43
