createdAt,value
2022-10-20T00:01:13.448Z,85.59
2022-10-20T00:03:41.736Z,84.54
2022-10-20T00:06:16.426Z,84.51
2022-10-20T00:08:44.569Z,85.43
2022-10-20T00:11:14.594Z,85.61
2022-10-20T00:13:42.878Z,85.16
2022-10-20T00:16:10.684Z,84.96
2022-10-20T00:18:38.858Z,86.08
2022-10-20T00:21:11.379Z,85.29
2022-10-20T00:23:40.509Z,85.54
2022-10-20T00:26:12.553Z,84.78
2022-10-20T00:28:43.021Z,84.26
2022-10-20T00:31:13.714Z,84.94
2022-10-20T00:33:51.204Z,84.81
2022-10-20T00:36:20.978Z,86.08
2022-10-20T00:38:48.552Z,83.27
2022-10-20T00:41:16.491Z,85.44
2022-10-20T00:43:49.779Z,85.17
2022-10-20T00:46:18.235Z,84.16
2022-10-20T00:48:47.354Z,82.90
2022-10-20T00:51:15.716Z,84.20
2022-10-20T00:53:45.225Z,84.94
2022-10-20T00:56:13.493Z,84.10
2022-10-20T00:58:41.384Z,84.89
2022-10-20T01:01:11.341Z,85.98
2022-10-20T01:03:45.891Z,84.41
2022-10-20T01:06:14.202Z,83.81
2022-10-20T01:08:44.758Z,82.42
2022-10-20T01:11:15.584Z,82.83
2022-10-20T01:13:45.598Z,83.98
2022-10-20T01:16:18.131Z,83.77
2022-10-20T01:18:47.562Z,85.73
2022-10-20T01:21:22.842Z,83.34
2022-10-20T01:23:56.292Z,83.83
2022-10-20T01:26:34.019Z,83.86
2022-10-20T01:29:06.912Z,86.29
2022-10-20T01:31:36.614Z,84.61
2022-10-20T01:34:05.200Z,84.01
2022-10-20T01:36:37.095Z,83.21
2022-10-20T01:39:09.159Z,82.03
2022-10-20T01:41:37.214Z,81.83
2022-10-20T01:44:07.080Z,81.84
2022-10-20T01:46:35.981Z,83.43
2022-10-20T01:49:03.856Z,83.38
2022-10-20T01:51:31.473Z,84.23
2022-10-20T01:53:59.287Z,84.43
2022-10-20T01:56:30.749Z,85.38
2022-10-20T01:59:24.446Z,84.91
2022-10-20T02:02:01.575Z,84.16
2022-10-20T02:04:29.702Z,84.72
2022-10-20T02:06:58.010Z,84.85
2022-10-20T02:09:36.599Z,83.79
2022-10-20T02:12:05.135Z,83.09
2022-10-20T02:14:34.652Z,83.90
2022-10-20T02:17:05.041Z,83.51
2022-10-20T02:19:33.980Z,83.87
2022-10-20T02:22:02.016Z,84.58
2022-10-20T02:24:31.708Z,83.50
2022-10-20T02:27:00.677Z,82.83
2022-10-20T02:29:29.376Z,82.35
2022-10-20T02:32:01.849Z,81.19
2022-10-20T02:34:32.895Z,81.74
2022-10-20T02:37:00.896Z,82.54
2022-10-20T02:39:28.431Z,83.24
2022-10-20T02:41:56.118Z,82.23
2022-10-20T02:44:25.186Z,81.98
2022-10-20T02:46:53.163Z,80.60
2022-10-20T02:49:21.600Z,81.10
2022-10-20T02:51:53.386Z,80.85
2022-10-20T02:54:23.054Z,81.34
2022-10-20T02:56:50.673Z,79.47
2022-10-20T02:59:18.267Z,80.29
2022-10-20T03:01:45.898Z,80.03
2022-10-20T03:07:06.312Z,80.63
2022-10-20T03:09:34.485Z,79.79
2022-10-20T03:12:02.064Z,81.16
2022-10-20T03:14:34.314Z,80.97
2022-10-20T03:17:03.090Z,79.34
2022-10-20T03:19:30.861Z,80.48
2022-10-20T03:22:00.477Z,79.94
2022-10-20T03:24:29.792Z,82.02
2022-10-20T03:26:57.749Z,82.33
2022-10-20T03:29:25.612Z,81.86
2022-10-20T03:31:53.234Z,80.95
2022-10-20T03:34:20.813Z,79.97
2022-10-20T03:36:50.931Z,81.34
2022-10-20T03:39:21.693Z,79.63
2022-10-20T03:41:50.885Z,81.26
2022-10-20T03:44:18.751Z,81.05
2022-10-20T03:46:47.635Z,82.05
2022-10-20T03:49:17.206Z,80.56
2022-10-20T03:51:46.738Z,81.50
2022-10-20T03:54:14.599Z,81.26
2022-10-20T03:56:42.148Z,81.96
2022-10-20T03:59:11.940Z,83.11
2022-10-20T04:01:42.650Z,83.46
2022-10-20T04:04:10.317Z,82.03
2022-10-20T04:06:38.241Z,81.60
2022-10-20T04:09:06.464Z,81.47
2022-10-20T04:11:34.085Z,82.42
2022-10-20T04:14:01.789Z,81.96
2022-10-20T04:16:30.688Z,81.74
2022-10-20T04:18:59.856Z,81.93
2022-10-20T04:21:28.334Z,82.65
2022-10-20T04:23:56.353Z,83.21
2022-10-20T04:26:23.986Z,83.11
2022-10-20T04:28:54.507Z,83.04
2022-10-20T04:31:22.898Z,82.80
2022-10-20T04:33:51.833Z,81.09
2022-10-20T04:36:19.715Z,82.24
2022-10-20T04:38:50.537Z,81.73
2022-10-20T04:41:18.159Z,82.21
2022-10-20T04:43:46.146Z,80.97
2022-10-20T04:46:14.453Z,82.49
2022-10-20T04:48:46.016Z,83.18
2022-10-20T04:51:15.614Z,83.19
2022-10-20T04:53:43.749Z,83.33
2022-10-20T04:56:12.490Z,83.47
2022-10-20T04:58:40.346Z,82.50
2022-10-20T05:01:09.160Z,82.86
2022-10-20T05:03:37.349Z,81.86
2022-10-20T05:06:19.933Z,83.13
2022-10-20T05:08:48.725Z,81.33
2022-10-20T05:11:17.245Z,81.78
2022-10-20T05:13:45.154Z,82.19
2022-10-20T05:16:13.004Z,82.27
2022-10-20T05:18:41.973Z,82.02
2022-10-20T05:21:10.518Z,83.59
2022-10-20T05:23:40.970Z,83.39
2022-10-20T05:26:09.574Z,81.43
2022-10-20T05:28:39.735Z,82.09
2022-10-20T05:31:08.497Z,82.80
2022-10-20T05:33:36.741Z,82.67
2022-10-20T05:36:08.138Z,83.47
2022-10-20T05:38:36.777Z,83.05
2022-10-20T05:41:09.647Z,84.74
2022-10-20T05:43:37.191Z,84.49
2022-10-20T05:46:05.108Z,85.11
2022-10-20T05:48:40.669Z,84.02
2022-10-20T05:51:14.875Z,84.77
2022-10-20T05:53:48.209Z,84.51
2022-10-20T05:56:20.998Z,83.71
2022-10-20T05:58:48.967Z,83.99
2022-10-20T06:01:19.296Z,84.67
2022-10-20T06:03:50.630Z,82.19
2022-10-20T06:06:20.125Z,82.99
2022-10-20T06:08:47.899Z,83.32
2022-10-20T06:11:16.382Z,82.36
2022-10-20T06:13:48.623Z,81.92
2022-10-20T06:16:22.485Z,81.25
2022-10-20T06:18:50.445Z,81.99
2022-10-20T06:21:19.222Z,83.08
2022-10-20T06:23:47.453Z,83.22
2022-10-20T06:26:17.654Z,81.51
2022-10-20T06:28:47.818Z,81.68
2022-10-20T06:31:20.802Z,81.70
2022-10-20T06:33:49.290Z,81.48
2022-10-20T06:36:17.686Z,84.19
2022-10-20T06:38:45.672Z,84.16
2022-10-20T06:41:14.138Z,83.36
2022-10-20T06:43:42.039Z,82.72
2022-10-20T06:46:13.475Z,82.15
2022-10-20T06:48:46.433Z,82.95
2022-10-20T06:51:16.623Z,82.74
2022-10-20T06:53:48.815Z,84.84
2022-10-20T06:56:18.049Z,84.64
2022-10-20T06:58:47.349Z,83.19
2022-10-20T07:01:17.668Z,84.45
2022-10-20T07:03:48.706Z,84.16
2022-10-20T07:06:17.290Z,85.03
2022-10-20T07:08:45.420Z,84.95
2022-10-20T07:11:14.030Z,86.46
2022-10-20T07:13:45.118Z,87.45
2022-10-20T07:16:13.544Z,87.19
2022-10-20T07:21:13.596Z,83.37
2022-10-20T07:23:43.037Z,82.99
2022-10-20T07:26:12.404Z,83.22
2022-10-20T07:28:41.246Z,81.61
2022-10-20T07:31:09.972Z,80.12
2022-10-20T07:33:39.086Z,81.39
2022-10-20T07:36:14.321Z,80.68
2022-10-20T07:38:41.976Z,80.18
2022-10-20T07:41:11.443Z,79.56
2022-10-20T07:43:39.421Z,79.69
2022-10-20T07:46:07.511Z,78.08
2022-10-20T07:48:35.638Z,79.12
2022-10-20T07:51:19.332Z,80.60
2022-10-20T07:53:46.949Z,77.67
2022-10-20T07:56:15.110Z,77.07
2022-10-20T07:58:43.798Z,78.28
2022-10-20T08:01:14.149Z,78.72
2022-10-20T08:03:48.176Z,76.76
2022-10-20T08:06:20.559Z,77.59
2022-10-20T08:08:48.502Z,76.55
2022-10-20T08:11:16.461Z,78.60
2022-10-20T08:13:46.466Z,76.32
2022-10-20T08:16:29.164Z,75.73
2022-10-20T08:19:01.594Z,77.12
2022-10-20T08:21:32.741Z,77.47
2022-10-20T08:24:02.919Z,78.12
2022-10-20T08:26:30.686Z,78.22
2022-10-20T08:29:02.702Z,77.22
2022-10-20T08:31:31.114Z,76.22
2022-10-20T08:33:59.915Z,77.75
2022-10-20T08:36:28.212Z,77.90
2022-10-20T08:39:05.307Z,78.63
2022-10-20T08:41:55.743Z,76.70
2022-10-20T08:44:26.901Z,76.87
2022-10-20T08:46:54.897Z,78.01
2022-10-20T08:49:25.096Z,75.96
2022-10-20T08:51:53.066Z,74.85
2022-10-20T08:54:22.288Z,75.62
2022-10-20T08:56:50.414Z,77.82
2022-10-20T08:59:25.350Z,76.87
2022-10-20T09:01:53.797Z,77.59
2022-10-20T09:04:22.712Z,76.38
2022-10-20T09:06:53.549Z,74.62
2022-10-20T09:09:22.969Z,73.61
2022-10-20T09:11:50.649Z,75.74
2022-10-20T09:14:19.096Z,77.27
2022-10-20T09:16:59.845Z,78.03
2022-10-20T09:19:28.563Z,78.13
2022-10-20T09:21:57.642Z,79.54
2022-10-20T09:24:30.010Z,78.12
2022-10-20T09:27:19.211Z,76.97
2022-10-20T09:29:49.337Z,77.12
2022-10-20T09:32:45.581Z,77.79
2022-10-20T09:35:22.352Z,79.98
2022-10-20T09:37:55.548Z,79.42
2022-10-20T09:40:26.377Z,78.56
2022-10-20T09:42:54.604Z,76.97
2022-10-20T09:45:30.223Z,75.96
2022-10-20T09:48:00.196Z,73.23
2022-10-20T09:50:28.733Z,76.93
2022-10-20T09:52:59.394Z,75.88
2022-10-20T09:55:29.696Z,77.23
2022-10-20T09:57:58.642Z,76.90
2022-10-20T10:00:36.715Z,73.77
2022-10-20T10:03:21.700Z,74.19
2022-10-20T10:05:55.953Z,73.77
2022-10-20T10:08:29.642Z,74.95
2022-10-20T10:11:03.486Z,76.07
2022-10-20T10:13:31.927Z,73.57
2022-10-20T10:16:05.649Z,74.39
2022-10-20T10:18:34.281Z,75.83
2022-10-20T10:21:02.883Z,73.31
2022-10-20T10:23:31.335Z,74.44
2022-10-20T10:26:02.329Z,75.02
2022-10-20T10:28:36.788Z,74.19
2022-10-20T10:31:11.641Z,73.90
2022-10-20T10:33:39.419Z,73.63
2022-10-20T10:36:07.779Z,72.50
2022-10-20T10:38:35.746Z,74.17
2022-10-20T10:41:07.430Z,74.19
2022-10-20T10:43:38.082Z,75.82
2022-10-20T10:46:13.658Z,75.96
2022-10-20T10:48:50.588Z,74.82
2022-10-20T10:51:20.851Z,75.05
2022-10-20T10:53:51.835Z,74.79
2022-10-20T10:56:21.817Z,73.97
2022-10-20T10:58:54.900Z,72.59
2022-10-20T11:01:32.400Z,71.77
2022-10-20T11:04:05.134Z,74.31
2022-10-20T11:06:36.513Z,76.50
2022-10-20T11:09:12.625Z,73.18
2022-10-20T11:11:44.297Z,71.45
2022-10-20T11:16:53.851Z,73.08
2022-10-20T11:19:31.329Z,73.76
2022-10-20T11:22:03.126Z,73.32
2022-10-20T11:24:42.285Z,74.56
2022-10-20T11:27:11.184Z,73.31
2022-10-20T11:29:41.695Z,72.49
2022-10-20T11:32:10.555Z,72.38
2022-10-20T11:34:41.986Z,73.05
2022-10-20T11:37:14.649Z,76.20
2022-10-20T11:39:43.012Z,75.35
2022-10-20T11:42:15.114Z,74.25
2022-10-20T11:44:44.512Z,75.27
2022-10-20T11:47:13.353Z,74.39
2022-10-20T11:49:43.268Z,73.19
2022-10-20T11:52:21.713Z,73.10
2022-10-20T11:54:52.725Z,72.24
2022-10-20T11:57:26.124Z,71.43
2022-10-20T12:00:16.650Z,71.09
2022-10-20T12:02:52.943Z,72.63
2022-10-20T12:05:27.796Z,72.23
2022-10-20T12:08:24.629Z,71.03
2022-10-20T12:10:53.049Z,70.02
2022-10-20T12:13:28.982Z,70.02
2022-10-20T12:16:01.846Z,71.05
2022-10-20T12:18:30.508Z,71.08
2022-10-20T12:21:01.978Z,73.06
2022-10-20T12:23:49.404Z,72.64
2022-10-20T12:26:50.749Z,71.12
2022-10-20T12:29:33.304Z,71.57
2022-10-20T12:32:21.192Z,71.90
2022-10-20T12:34:52.826Z,72.73
2022-10-20T12:37:25.187Z,71.44
2022-10-20T12:39:55.312Z,71.38
2022-10-20T12:42:32.125Z,71.17
2022-10-20T12:45:02.398Z,71.41
2022-10-20T12:47:37.441Z,70.71
2022-10-20T12:50:09.152Z,70.85
2022-10-20T12:52:40.658Z,70.39
2022-10-20T12:55:10.779Z,70.11
2022-10-20T12:57:41.785Z,69.92
2022-10-20T13:00:32.777Z,70.57
2022-10-20T13:03:03.881Z,70.51
2022-10-20T13:05:45.142Z,72.16
2022-10-20T13:08:22.982Z,72.99
2022-10-20T13:10:53.440Z,73.42
2022-10-20T13:13:40.117Z,75.10
2022-10-20T13:16:11.269Z,76.30
2022-10-20T13:18:42.380Z,75.99
2022-10-20T13:21:22.723Z,74.92
2022-10-20T13:23:57.739Z,73.24
2022-10-20T13:26:26.327Z,72.38
2022-10-20T13:28:58.352Z,72.75
2022-10-20T13:31:30.369Z,74.29
2022-10-20T13:34:05.912Z,75.08
2022-10-20T13:36:46.218Z,76.13
2022-10-20T13:39:21.304Z,77.30
2022-10-20T13:41:53.172Z,77.78
2022-10-20T13:44:29.154Z,78.02
2022-10-20T13:47:04.071Z,76.62
2022-10-20T13:49:38.493Z,76.02
2022-10-20T13:52:11.420Z,76.29
2022-10-20T13:54:44.633Z,76.58
2022-10-20T13:57:16.079Z,76.57
2022-10-20T13:59:44.980Z,75.85
2022-10-20T14:02:25.563Z,76.72
2022-10-20T14:05:04.776Z,76.09
2022-10-20T14:07:42.004Z,75.29
2022-10-20T14:10:20.740Z,74.57
2022-10-20T14:12:48.433Z,75.17
2022-10-20T14:15:17.119Z,74.10
2022-10-20T14:17:47.198Z,73.93
2022-10-20T14:20:21.937Z,74.12
2022-10-20T14:22:49.681Z,74.25
2022-10-20T14:25:17.275Z,74.24
2022-10-20T14:27:50.651Z,75.00
2022-10-20T14:30:22.469Z,75.58
2022-10-20T14:32:50.285Z,77.67
2022-10-20T14:35:26.301Z,77.70
2022-10-20T14:40:39.301Z,78.05
2022-10-20T14:43:07.388Z,77.32
2022-10-20T14:45:35.183Z,77.73
2022-10-20T14:48:02.820Z,77.51
2022-10-20T14:50:35.521Z,77.92
2022-10-20T14:53:19.836Z,78.10
2022-10-20T14:55:47.515Z,77.67
2022-10-20T14:58:33.380Z,77.67
2022-10-20T15:01:33.967Z,78.10
2022-10-20T15:04:05.841Z,78.90
2022-10-20T15:06:39.930Z,78.80
2022-10-20T15:09:08.587Z,78.98
2022-10-20T15:11:36.342Z,79.04
2022-10-20T15:14:05.534Z,79.42
2022-10-20T15:16:40.488Z,79.90
2022-10-20T15:19:30.302Z,79.55
2022-10-20T15:22:03.711Z,80.19
2022-10-20T15:24:31.623Z,79.68
2022-10-20T15:26:59.304Z,78.76
2022-10-20T15:29:29.137Z,78.58
2022-10-20T15:31:56.678Z,81.16
2022-10-20T15:34:25.501Z,79.14
2022-10-20T15:36:53.393Z,78.76
2022-10-20T15:39:36.866Z,78.23
2022-10-20T15:42:19.457Z,79.17
2022-10-20T15:44:53.581Z,78.92
2022-10-20T15:47:24.041Z,78.33
2022-10-20T15:49:56.020Z,78.17
2022-10-20T15:52:26.710Z,78.90
2022-10-20T15:54:54.853Z,79.23
2022-10-20T15:57:23.310Z,79.17
2022-10-20T15:59:52.293Z,78.95
2022-10-20T16:02:21.095Z,78.31
2022-10-20T16:04:50.782Z,79.01
2022-10-20T16:07:25.508Z,79.49
2022-10-20T16:09:53.385Z,79.79
2022-10-20T16:12:26.518Z,79.77
2022-10-20T16:14:55.816Z,80.07
2022-10-20T16:17:27.033Z,80.41
2022-10-20T16:19:54.947Z,80.79
2022-10-20T16:22:22.989Z,80.17
2022-10-20T16:24:50.883Z,79.60
2022-10-20T16:27:20.769Z,78.98
2022-10-20T16:29:49.814Z,79.42
2022-10-20T16:32:19.075Z,79.38
2022-10-20T16:34:47.820Z,79.30
2022-10-20T16:37:18.154Z,79.56
2022-10-20T16:39:46.880Z,79.83
2022-10-20T16:42:14.506Z,80.44
2022-10-20T16:44:44.027Z,80.43
2022-10-20T16:47:12.336Z,81.74
2022-10-20T16:49:41.804Z,80.99
2022-10-20T16:52:14.631Z,80.22
2022-10-20T16:54:42.690Z,80.15
2022-10-20T16:57:12.946Z,82.00
2022-10-20T16:59:45.373Z,80.81
2022-10-20T17:02:13.343Z,80.52
2022-10-20T17:04:42.547Z,80.41
2022-10-20T17:07:10.757Z,81.09
2022-10-20T17:09:38.682Z,80.97
2022-10-20T17:12:06.642Z,80.68
2022-10-20T17:14:34.636Z,80.19
2022-10-20T17:17:02.186Z,79.63
2022-10-20T17:19:30.074Z,79.39
2022-10-20T17:21:59.426Z,82.72
2022-10-20T17:24:27.190Z,81.73
2022-10-20T17:26:57.526Z,79.70
2022-10-20T17:29:27.470Z,78.76
2022-10-20T17:32:00.239Z,79.03
2022-10-20T17:34:27.826Z,78.94
2022-10-20T17:36:55.463Z,79.47
2022-10-20T17:39:27.694Z,80.17
2022-10-20T17:41:55.594Z,79.78
2022-10-20T17:44:23.497Z,79.62
2022-10-20T17:46:51.349Z,80.72
2022-10-20T17:49:19.100Z,79.70
2022-10-20T17:51:48.215Z,78.44
2022-10-20T17:54:15.827Z,78.83
2022-10-20T17:56:45.071Z,79.57
2022-10-20T17:59:15.062Z,78.54
2022-10-20T18:01:44.948Z,77.74
2022-10-20T18:04:13.111Z,78.28
2022-10-20T18:06:41.031Z,78.62
2022-10-20T18:09:11.138Z,78.64
2022-10-20T18:11:39.525Z,79.65
2022-10-20T18:14:09.650Z,78.06
2022-10-20T18:16:43.167Z,78.57
2022-10-20T18:19:13.233Z,78.36
2022-10-20T18:21:41.245Z,80.64
2022-10-20T18:24:09.394Z,80.61
2022-10-20T18:26:38.044Z,85.46
2022-10-20T18:29:09.013Z,84.92
2022-10-20T18:31:38.746Z,88.76
2022-10-20T18:34:08.857Z,87.16
2022-10-20T18:36:39.283Z,89.04
2022-10-20T18:39:10.218Z,86.05
2022-10-20T18:41:39.256Z,85.82
2022-10-20T18:44:11.157Z,85.18
2022-10-20T18:46:48.660Z,84.92
2022-10-20T18:49:19.657Z,82.45
2022-10-20T18:51:48.014Z,83.92
2022-10-20T18:54:15.590Z,84.18
2022-10-20T18:56:43.712Z,83.32
2022-10-20T18:59:17.194Z,84.60
2022-10-20T19:01:48.325Z,84.27
2022-10-20T19:04:18.618Z,83.89
2022-10-20T19:06:46.845Z,86.43
2022-10-20T19:09:21.954Z,85.64
2022-10-20T19:14:27.064Z,82.72
2022-10-20T19:16:56.526Z,85.24
2022-10-20T19:19:24.410Z,84.00
2022-10-20T19:21:51.965Z,82.85
2022-10-20T19:24:20.339Z,82.63
2022-10-20T19:26:57.193Z,82.19
2022-10-20T19:29:35.466Z,82.91
2022-10-20T19:32:07.884Z,86.86
2022-10-20T19:34:36.141Z,85.23
2022-10-20T19:37:06.482Z,87.39
2022-10-20T19:39:35.138Z,86.45
2022-10-20T19:42:06.040Z,86.53
2022-10-20T19:44:33.788Z,86.29
2022-10-20T19:47:07.569Z,85.94
2022-10-20T19:49:37.674Z,85.39
2022-10-20T19:52:07.822Z,85.22
2022-10-20T19:54:35.557Z,85.92
2022-10-20T19:57:03.378Z,86.26
2022-10-20T19:59:31.026Z,84.27
2022-10-20T20:02:01.821Z,83.65
2022-10-20T20:04:31.620Z,83.82
2022-10-20T20:07:02.704Z,84.66
2022-10-20T20:09:30.433Z,83.92
2022-10-20T20:11:58.101Z,83.13
2022-10-20T20:14:26.853Z,84.17
2022-10-20T20:16:54.451Z,85.03
2022-10-20T20:19:23.655Z,82.75
2022-10-20T20:21:51.347Z,82.67
2022-10-20T20:24:20.562Z,83.07
2022-10-20T20:26:48.295Z,82.88
2022-10-20T20:29:16.572Z,81.59
2022-10-20T20:31:44.830Z,82.00
2022-10-20T20:34:16.122Z,82.36
2022-10-20T20:36:43.687Z,84.24
2022-10-20T20:39:11.370Z,86.78
2022-10-20T20:41:41.845Z,84.18
2022-10-20T20:44:11.783Z,84.20
2022-10-20T20:46:41.630Z,86.02
2022-10-20T20:49:19.462Z,88.88
2022-10-20T20:51:46.981Z,87.98
2022-10-20T20:54:14.669Z,90.13
2022-10-20T20:56:43.737Z,88.99
2022-10-20T20:59:11.293Z,88.16
2022-10-20T21:01:39.579Z,88.71
2022-10-20T21:04:10.170Z,92.17
2022-10-20T21:07:00.766Z,92.91
2022-10-20T21:09:26.115Z,90.22
2022-10-20T21:11:55.091Z,87.61
2022-10-20T21:14:22.617Z,88.36
2022-10-20T21:16:50.195Z,89.39
2022-10-20T21:19:20.305Z,87.66
2022-10-20T21:21:50.893Z,86.24
2022-10-20T21:24:18.827Z,86.57
2022-10-20T21:26:46.958Z,86.33
2022-10-20T21:29:16.498Z,85.97
2022-10-20T21:31:44.029Z,86.76
2022-10-20T21:34:11.715Z,85.20
2022-10-20T21:36:40.085Z,84.54
2022-10-20T21:39:08.765Z,84.12
2022-10-20T21:41:38.791Z,85.01
2022-10-20T21:44:07.798Z,85.05
2022-10-20T21:46:46.462Z,84.22
2022-10-20T21:49:15.099Z,85.50
2022-10-20T21:51:45.181Z,85.39
2022-10-20T21:54:18.478Z,85.27
2022-10-20T21:56:48.546Z,87.72
2022-10-20T21:59:18.832Z,85.18
2022-10-20T22:01:48.757Z,85.32
2022-10-20T22:04:19.793Z,83.60
2022-10-20T22:06:50.437Z,85.26
2022-10-20T22:09:18.007Z,84.59
2022-10-20T22:11:49.222Z,85.54
2022-10-20T22:14:16.782Z,84.92
2022-10-20T22:16:44.395Z,86.02
2022-10-20T22:19:15.134Z,85.45
2022-10-20T22:21:43.434Z,84.77
2022-10-20T22:24:19.686Z,88.01
2022-10-20T22:26:47.595Z,85.65
2022-10-20T22:29:18.646Z,87.00
2022-10-20T22:31:49.209Z,84.42
2022-10-20T22:34:20.707Z,87.03
2022-10-20T22:36:54.976Z,89.56
2022-10-20T22:39:22.781Z,90.68
2022-10-20T22:41:50.573Z,88.78
2022-10-20T22:44:18.333Z,88.46
2022-10-20T22:46:46.321Z,86.90
2022-10-20T22:49:15.592Z,87.74
2022-10-20T22:51:47.254Z,89.08
2022-10-20T22:54:14.888Z,91.77
2022-10-20T22:56:42.480Z,90.72
2022-10-20T22:59:10.277Z,92.14
2022-10-20T23:01:37.998Z,91.90
2022-10-20T23:04:07.918Z,90.21
2022-10-20T23:06:35.446Z,91.71
2022-10-20T23:09:07.253Z,90.69
2022-10-20T23:11:35.143Z,89.71
2022-10-20T23:14:02.674Z,89.50
2022-10-20T23:16:30.299Z,91.77
2022-10-20T23:18:59.181Z,91.62
2022-10-20T23:21:26.949Z,90.85
2022-10-20T23:23:54.638Z,94.22
2022-10-20T23:26:25.385Z,91.36
2022-10-20T23:28:53.327Z,94.42
2022-10-20T23:31:22.027Z,93.29
2022-10-20T23:33:55.113Z,91.05
2022-10-20T23:36:36.829Z,89.99
2022-10-20T23:39:07.134Z,87.76
2022-10-20T23:41:36.651Z,87.32
2022-10-20T23:44:04.231Z,87.05
2022-10-20T23:46:32.724Z,90.05
2022-10-20T23:49:02.011Z,90.15
2022-10-20T23:51:30.716Z,89.78
2022-10-20T23:53:59.301Z,90.21
2022-10-20T23:56:27.122Z,92.37
2022-10-20T23:58:56.118Z,93.52
