createdAt,value
2023-03-12T00:00:11.413Z,61.02
2023-03-12T00:02:39.296Z,60.31
2023-03-12T00:05:07.227Z,60.73
2023-03-12T00:07:36.570Z,58.54
2023-03-12T00:10:05.883Z,57.97
2023-03-12T00:12:33.688Z,57.30
2023-03-12T00:15:01.111Z,56.30
2023-03-12T00:17:30.249Z,55.18
2023-03-12T00:19:57.792Z,56.61
2023-03-12T00:22:25.934Z,53.99
2023-03-12T00:24:55.748Z,54.04
2023-03-12T00:27:24.307Z,53.06
2023-03-12T00:29:52.110Z,51.42
2023-03-12T00:32:20.254Z,52.29
2023-03-12T00:34:52.437Z,50.83
2023-03-12T00:37:20.350Z,50.25
2023-03-12T00:39:48.266Z,49.92
2023-03-12T00:42:17.390Z,54.78
2023-03-12T00:44:45.509Z,53.29
2023-03-12T00:47:13.236Z,51.94
2023-03-12T00:49:40.727Z,53.10
2023-03-12T00:52:08.599Z,53.50
2023-03-12T00:54:36.121Z,53.13
2023-03-12T00:57:03.777Z,51.12
2023-03-12T00:59:32.350Z,52.52
2023-03-12T01:01:59.769Z,53.37
2023-03-12T01:04:27.462Z,55.97
2023-03-12T01:06:55.787Z,55.95
2023-03-12T01:09:23.513Z,56.62
2023-03-12T01:11:52.096Z,57.01
2023-03-12T01:14:19.844Z,57.20
2023-03-12T01:16:47.756Z,58.38
2023-03-12T01:19:15.173Z,60.12
2023-03-12T01:21:42.864Z,58.54
2023-03-12T01:24:10.704Z,58.03
2023-03-12T01:26:38.266Z,60.12
2023-03-12T01:29:06.029Z,57.07
2023-03-12T01:31:33.473Z,57.52
2023-03-12T01:34:00.914Z,57.89
2023-03-12T01:36:30.705Z,59.83
2023-03-12T01:38:59.540Z,60.83
2023-03-12T01:41:28.886Z,57.17
2023-03-12T01:43:56.578Z,61.28
2023-03-12T01:46:36.299Z,58.88
2023-03-12T01:49:20.379Z,60.55
2023-03-12T01:52:06.252Z,59.75
2023-03-12T01:54:41.521Z,61.16
2023-03-12T01:57:13.066Z,60.65
2023-03-12T01:59:44.774Z,61.86
2023-03-12T02:02:12.897Z,62.04
2023-03-12T02:04:42.216Z,62.44
2023-03-12T02:07:15.249Z,62.56
2023-03-12T02:09:48.674Z,62.32
2023-03-12T02:12:17.094Z,63.16
2023-03-12T02:14:44.893Z,63.03
2023-03-12T02:17:12.633Z,63.88
2023-03-12T02:20:03.350Z,65.00
2023-03-12T02:22:31.293Z,64.40
2023-03-12T02:25:30.879Z,63.88
2023-03-12T02:28:00.343Z,63.64
2023-03-12T02:30:29.159Z,62.19
2023-03-12T02:32:56.978Z,62.05
2023-03-12T02:35:24.749Z,63.81
2023-03-12T02:37:54.451Z,63.17
2023-03-12T02:40:26.862Z,65.94
2023-03-12T02:42:55.267Z,64.95
2023-03-12T02:45:23.157Z,64.74
2023-03-12T02:47:50.741Z,64.22
2023-03-12T02:50:18.903Z,65.53
2023-03-12T02:52:46.310Z,62.48
2023-03-12T02:55:13.811Z,63.83
2023-03-12T02:57:43.662Z,62.08
2023-03-12T03:00:14.215Z,65.85
2023-03-12T03:02:42.832Z,64.51
2023-03-12T03:05:11.822Z,63.21
2023-03-12T03:07:39.965Z,62.56
2023-03-12T03:10:08.421Z,67.30
2023-03-12T03:12:36.644Z,65.04
2023-03-12T03:15:05.727Z,66.94
2023-03-12T03:17:33.657Z,65.64
2023-03-12T03:20:01.192Z,66.78
2023-03-12T03:22:28.589Z,68.28
2023-03-12T03:24:56.295Z,68.55
2023-03-12T03:27:23.733Z,69.03
2023-03-12T03:29:51.993Z,69.32
2023-03-12T03:32:19.877Z,69.21
2023-03-12T03:34:47.629Z,69.18
2023-03-12T03:37:16.620Z,68.94
2023-03-12T03:39:44.664Z,69.06
2023-03-12T03:42:12.448Z,67.65
2023-03-12T03:44:39.996Z,68.04
2023-03-12T03:47:07.740Z,69.70
2023-03-12T03:49:35.283Z,67.48
2023-03-12T03:52:02.837Z,66.44
2023-03-12T03:54:31.245Z,69.22
2023-03-12T03:56:59.055Z,69.78
2023-03-12T03:59:26.913Z,67.72
2023-03-12T04:01:54.638Z,70.20
2023-03-12T04:04:22.691Z,66.62
2023-03-12T04:06:50.448Z,69.96
2023-03-12T04:09:17.882Z,65.70
2023-03-12T04:11:46.455Z,70.19
2023-03-12T04:14:14.084Z,68.75
2023-03-12T04:16:41.922Z,71.47
2023-03-12T04:19:09.665Z,70.11
2023-03-12T04:21:39.538Z,69.01
2023-03-12T04:24:08.395Z,71.70
2023-03-12T04:26:36.521Z,69.17
2023-03-12T04:29:04.887Z,70.04
2023-03-12T04:31:33.138Z,70.15
2023-03-12T04:34:01.243Z,71.58
2023-03-12T04:36:29.440Z,68.13
2023-03-12T04:38:57.461Z,65.71
2023-03-12T04:41:26.257Z,66.00
2023-03-12T04:43:54.833Z,66.87
2023-03-12T04:46:22.908Z,62.98
2023-03-12T04:48:51.583Z,64.32
2023-03-12T04:51:19.655Z,63.88
2023-03-12T04:53:47.243Z,62.07
2023-03-12T04:56:15.204Z,61.12
2023-03-12T04:58:42.772Z,62.62
2023-03-12T05:01:22.365Z,62.89
2023-03-12T05:03:50.274Z,65.14
2023-03-12T05:06:17.759Z,67.16
2023-03-12T05:08:45.577Z,68.27
2023-03-12T05:11:13.957Z,68.65
2023-03-12T05:13:42.192Z,68.89
2023-03-12T05:16:10.814Z,69.87
2023-03-12T05:18:38.566Z,70.33
2023-03-12T05:21:15.450Z,70.29
2023-03-12T05:23:43.686Z,69.68
2023-03-12T05:26:26.394Z,68.86
2023-03-12T05:28:55.587Z,68.03
2023-03-12T05:31:23.503Z,67.73
2023-03-12T05:33:52.878Z,67.63
2023-03-12T05:36:21.142Z,67.42
2023-03-12T05:38:49.640Z,67.37
2023-03-12T05:41:21.317Z,67.36
2023-03-12T05:43:49.551Z,67.62
2023-03-12T05:46:17.457Z,67.58
2023-03-12T05:48:45.869Z,68.89
2023-03-12T05:51:15.781Z,68.87
2023-03-12T05:53:43.563Z,68.18
2023-03-12T05:56:13.566Z,67.96
2023-03-12T05:58:41.416Z,67.71
2023-03-12T06:01:14.510Z,67.86
2023-03-12T06:03:43.236Z,68.66
2023-03-12T06:06:12.306Z,68.23
2023-03-12T06:08:41.736Z,70.10
2023-03-12T06:11:10.250Z,70.33
2023-03-12T06:13:38.004Z,68.67
2023-03-12T06:16:17.238Z,67.49
2023-03-12T06:18:45.052Z,68.67
2023-03-12T06:21:16.991Z,68.79
2023-03-12T06:23:47.069Z,66.65
2023-03-12T06:26:15.372Z,66.42
2023-03-12T06:28:46.564Z,66.98
2023-03-12T06:31:14.947Z,66.65
2023-03-12T06:33:42.514Z,69.23
2023-03-12T06:36:10.834Z,66.19
2023-03-12T06:38:38.968Z,65.68
2023-03-12T06:41:12.391Z,65.85
2023-03-12T06:43:40.972Z,66.72
2023-03-12T06:46:11.921Z,64.90
2023-03-12T06:48:41.506Z,64.33
2023-03-12T06:51:10.339Z,65.72
2023-03-12T06:53:40.398Z,64.84
2023-03-12T06:56:11.115Z,65.55
2023-03-12T06:58:38.927Z,65.03
2023-03-12T07:01:07.320Z,65.52
2023-03-12T07:03:35.052Z,67.48
2023-03-12T07:06:02.570Z,64.84
2023-03-12T07:08:31.090Z,65.96
2023-03-12T07:11:01.855Z,64.83
2023-03-12T07:13:30.341Z,66.27
2023-03-12T07:15:57.787Z,66.30
2023-03-12T07:18:25.555Z,65.08
2023-03-12T07:20:53.345Z,64.17
2023-03-12T07:23:21.477Z,62.60
2023-03-12T07:25:49.282Z,62.28
2023-03-12T07:28:17.360Z,63.54
2023-03-12T07:30:50.321Z,62.84
2023-03-12T07:33:20.225Z,62.49
2023-03-12T07:35:51.323Z,62.74
2023-03-12T07:38:19.935Z,62.26
2023-03-12T07:40:52.060Z,63.39
2023-03-12T07:43:21.607Z,62.17
2023-03-12T07:45:50.171Z,62.51
2023-03-12T07:48:19.882Z,61.78
2023-03-12T07:50:48.504Z,61.89
2023-03-12T07:53:15.896Z,61.57
2023-03-12T07:55:46.141Z,62.21
2023-03-12T07:58:15.700Z,60.35
2023-03-12T08:00:43.221Z,63.08
2023-03-12T08:03:11.279Z,62.60
2023-03-12T08:05:39.245Z,59.20
2023-03-12T08:08:07.143Z,58.29
2023-03-12T08:10:34.957Z,59.08
2023-03-12T08:13:02.394Z,57.14
2023-03-12T08:15:29.845Z,57.54
2023-03-12T08:17:57.486Z,58.29
2023-03-12T08:20:24.911Z,58.42
2023-03-12T08:22:52.355Z,57.83
2023-03-12T08:25:21.154Z,57.49
2023-03-12T08:27:48.554Z,59.02
2023-03-12T08:30:16.358Z,56.13
2023-03-12T08:32:44.141Z,55.78
2023-03-12T08:35:12.278Z,56.65
2023-03-12T08:37:39.739Z,56.72
2023-03-12T08:40:13.257Z,55.68
2023-03-12T08:42:42.254Z,51.95
2023-03-12T08:45:11.900Z,51.68
2023-03-12T08:47:42.350Z,53.43
2023-03-12T08:50:11.772Z,52.88
2023-03-12T08:52:39.604Z,51.79
2023-03-12T08:55:07.483Z,51.12
2023-03-12T08:57:35.320Z,52.09
2023-03-12T09:00:06.008Z,51.55
2023-03-12T09:02:33.376Z,49.66
2023-03-12T09:05:01.047Z,50.92
2023-03-12T09:07:28.516Z,50.74
2023-03-12T09:09:55.956Z,49.16
2023-03-12T09:12:25.429Z,49.97
2023-03-12T09:15:08.274Z,51.23
2023-03-12T09:17:36.130Z,50.74
2023-03-12T09:20:09.389Z,49.47
2023-03-12T09:22:37.323Z,50.15
2023-03-12T09:25:06.212Z,50.62
2023-03-12T09:27:42.134Z,49.82
2023-03-12T09:30:12.382Z,47.71
2023-03-12T09:32:39.917Z,47.72
2023-03-12T09:35:08.345Z,48.35
2023-03-12T09:37:36.134Z,46.94
2023-03-12T09:40:07.597Z,47.42
2023-03-12T09:42:47.250Z,48.08
2023-03-12T09:45:28.269Z,46.52
2023-03-12T09:47:57.875Z,46.55
2023-03-12T09:50:32.802Z,46.16
2023-03-12T09:53:18.575Z,45.21
2023-03-12T09:55:48.397Z,45.42
2023-03-12T09:58:26.724Z,43.36
2023-03-12T10:01:07.174Z,43.62
2023-03-12T10:03:51.056Z,44.06
2023-03-12T10:06:20.448Z,44.40
2023-03-12T10:09:27.147Z,44.42
2023-03-12T10:12:07.214Z,44.90
2023-03-12T10:15:29.731Z,42.36
2023-03-12T10:18:19.125Z,43.83
2023-03-12T10:20:53.580Z,43.21
2023-03-12T10:23:59.828Z,41.88
2023-03-12T10:26:41.274Z,40.97
2023-03-12T10:29:19.176Z,41.51
2023-03-12T10:32:28.412Z,40.25
2023-03-12T10:34:58.455Z,39.96
2023-03-12T10:37:34.016Z,39.88
2023-03-12T10:40:02.236Z,38.72
2023-03-12T10:42:30.191Z,37.44
2023-03-12T10:45:09.712Z,36.07
2023-03-12T10:47:42.422Z,36.10
2023-03-12T10:50:12.832Z,34.28
2023-03-12T10:52:41.147Z,34.37
2023-03-12T10:55:26.599Z,34.76
2023-03-12T10:57:54.487Z,35.92
2023-03-12T11:00:26.903Z,34.73
2023-03-12T11:03:09.885Z,35.34
2023-03-12T11:05:48.975Z,35.71
2023-03-12T11:08:36.499Z,37.34
2023-03-12T11:11:05.292Z,35.11
2023-03-12T11:13:38.383Z,34.30
2023-03-12T11:16:18.271Z,31.78
2023-03-12T11:19:00.005Z,33.14
2023-03-12T11:21:28.562Z,33.94
2023-03-12T11:24:04.729Z,32.81
2023-03-12T11:26:45.722Z,30.38
2023-03-12T11:29:31.431Z,27.81
2023-03-12T11:32:17.283Z,27.93
2023-03-12T11:34:49.394Z,28.63
2023-03-12T11:37:45.053Z,28.44
2023-03-12T11:40:24.411Z,27.12
2023-03-12T11:43:00.345Z,28.46
2023-03-12T11:45:52.894Z,26.45
2023-03-12T11:48:36.445Z,27.83
2023-03-12T11:51:39.345Z,27.21
2023-03-12T11:54:27.014Z,25.93
2023-03-12T11:56:57.387Z,27.21
2023-03-12T11:59:39.502Z,26.70
2023-03-12T12:02:45.092Z,26.29
2023-03-12T12:05:39.050Z,25.92
2023-03-12T12:08:18.559Z,27.05
2023-03-12T12:10:46.151Z,25.51
2023-03-12T12:13:35.402Z,26.11
2023-03-12T12:16:37.654Z,26.58
2023-03-12T12:19:22.433Z,23.72
2023-03-12T12:22:12.148Z,24.88
2023-03-12T12:24:57.732Z,25.02
2023-03-12T12:27:37.147Z,24.76
2023-03-12T12:30:29.768Z,26.47
2023-03-12T12:33:15.507Z,23.78
2023-03-12T12:35:43.610Z,24.10
2023-03-12T12:38:24.141Z,22.64
2023-03-12T12:40:52.084Z,25.16
2023-03-12T12:43:19.847Z,25.94
2023-03-12T12:45:49.040Z,26.00
2023-03-12T12:48:27.441Z,25.08
2023-03-12T12:50:55.899Z,25.50
2023-03-12T12:53:41.556Z,23.49
2023-03-12T12:56:16.193Z,24.97
2023-03-12T12:58:46.849Z,26.50
2023-03-12T13:01:14.435Z,25.43
2023-03-12T13:03:41.870Z,26.63
2023-03-12T13:06:11.266Z,26.36
2023-03-12T13:08:45.037Z,24.20
2023-03-12T13:11:20.462Z,25.67
2023-03-12T13:13:51.747Z,25.46
2023-03-12T13:16:43.356Z,25.31
2023-03-12T13:19:14.168Z,24.64
2023-03-12T13:21:52.564Z,25.04
2023-03-12T13:24:29.228Z,24.27
2023-03-12T13:27:06.017Z,25.61
2023-03-12T13:29:36.372Z,25.29
2023-03-12T13:32:04.797Z,23.86
2023-03-12T13:34:33.554Z,25.70
2023-03-12T13:37:02.321Z,25.68
2023-03-12T13:39:31.965Z,25.26
2023-03-12T13:42:00.720Z,25.38
2023-03-12T13:44:39.520Z,25.33
2023-03-12T13:47:30.136Z,24.33
2023-03-12T13:50:01.155Z,24.81
2023-03-12T13:52:38.086Z,25.00
2023-03-12T13:55:15.327Z,24.36
2023-03-12T13:57:49.790Z,24.07
2023-03-12T14:00:19.636Z,24.86
2023-03-12T14:03:08.934Z,25.58
2023-03-12T14:05:45.292Z,25.13
2023-03-12T14:08:28.497Z,25.14
2023-03-12T14:11:19.453Z,24.58
2023-03-12T14:14:07.812Z,25.14
2023-03-12T14:16:49.390Z,25.87
2023-03-12T14:19:31.287Z,24.36
2023-03-12T14:22:01.974Z,23.52
2023-03-12T14:24:37.549Z,23.31
2023-03-12T14:27:06.992Z,23.50
2023-03-12T14:29:49.593Z,24.34
2023-03-12T14:32:23.684Z,24.63
2023-03-12T14:34:52.801Z,24.12
2023-03-12T14:37:22.182Z,24.93
2023-03-12T14:39:53.650Z,24.30
2023-03-12T14:42:26.409Z,24.10
2023-03-12T14:45:01.698Z,25.87
2023-03-12T14:47:30.227Z,25.99
2023-03-12T14:49:59.152Z,25.62
2023-03-12T14:52:30.949Z,25.05
2023-03-12T14:55:00.323Z,25.35
2023-03-12T14:57:28.233Z,25.48
2023-03-12T14:59:57.037Z,25.93
2023-03-12T15:02:27.462Z,25.78
2023-03-12T15:04:56.459Z,26.27
2023-03-12T15:07:44.801Z,25.07
2023-03-12T15:10:25.752Z,25.48
2023-03-12T15:12:56.856Z,24.86
2023-03-12T15:15:37.897Z,25.16
2023-03-12T15:18:12.592Z,25.26
2023-03-12T15:20:40.004Z,24.34
2023-03-12T15:23:09.526Z,25.02
2023-03-12T15:25:37.161Z,25.04
2023-03-12T15:28:10.700Z,25.25
2023-03-12T15:30:39.387Z,24.17
2023-03-12T15:33:25.134Z,23.79
2023-03-12T15:36:17.373Z,23.55
2023-03-12T15:38:47.250Z,24.22
2023-03-12T15:41:22.174Z,24.32
2023-03-12T15:43:55.186Z,24.92
2023-03-12T15:46:23.434Z,24.37
2023-03-12T15:48:55.726Z,24.84
2023-03-12T15:51:31.928Z,25.30
2023-03-12T15:54:00.729Z,25.05
2023-03-12T15:56:30.917Z,24.80
2023-03-12T15:59:03.530Z,25.34
2023-03-12T16:01:43.263Z,25.89
2023-03-12T16:04:12.749Z,25.89
2023-03-12T16:06:47.074Z,26.12
2023-03-12T16:09:26.634Z,25.83
2023-03-12T16:11:54.894Z,25.93
2023-03-12T16:14:27.959Z,26.52
2023-03-12T16:16:56.066Z,26.11
2023-03-12T16:19:25.797Z,26.76
2023-03-12T16:21:53.567Z,26.93
2023-03-12T16:24:21.345Z,26.46
2023-03-12T16:26:50.836Z,26.34
2023-03-12T16:29:18.952Z,27.29
2023-03-12T16:31:50.830Z,27.31
2023-03-12T16:34:19.743Z,27.59
2023-03-12T16:36:47.433Z,28.06
2023-03-12T16:39:17.116Z,27.86
2023-03-12T16:41:46.626Z,28.12
2023-03-12T16:44:16.429Z,27.99
2023-03-12T16:46:45.415Z,28.53
2023-03-12T16:49:15.793Z,28.33
2023-03-12T16:51:44.023Z,28.90
2023-03-12T16:54:12.361Z,29.29
2023-03-12T16:56:47.032Z,28.99
2023-03-12T16:59:24.197Z,28.45
2023-03-12T17:01:52.491Z,29.54
2023-03-12T17:04:20.954Z,29.78
2023-03-12T17:06:48.582Z,29.87
2023-03-12T17:09:17.206Z,29.06
2023-03-12T17:11:44.753Z,32.05
2023-03-12T17:14:19.507Z,32.68
2023-03-12T17:16:47.529Z,33.51
2023-03-12T17:19:16.079Z,32.80
2023-03-12T17:21:45.332Z,33.38
2023-03-12T17:24:15.432Z,35.28
2023-03-12T17:26:44.731Z,36.41
2023-03-12T17:29:13.544Z,37.69
2023-03-12T17:31:43.210Z,38.45
2023-03-12T17:34:11.859Z,38.20
2023-03-12T17:36:41.542Z,37.98
2023-03-12T17:39:10.144Z,38.21
2023-03-12T17:41:38.631Z,37.56
2023-03-12T17:44:07.347Z,37.19
2023-03-12T17:46:40.706Z,35.45
2023-03-12T17:49:15.940Z,35.16
2023-03-12T17:51:45.751Z,36.10
2023-03-12T17:54:14.003Z,38.14
2023-03-12T17:56:44.108Z,39.51
2023-03-12T17:59:11.646Z,40.40
2023-03-12T18:01:40.629Z,41.18
2023-03-12T18:04:09.911Z,40.60
2023-03-12T18:06:42.114Z,39.64
2023-03-12T18:09:10.590Z,39.69
2023-03-12T18:11:39.898Z,40.42
2023-03-12T18:14:10.346Z,41.14
2023-03-12T18:16:39.996Z,40.37
2023-03-12T18:19:09.782Z,39.50
2023-03-12T18:21:38.957Z,39.62
2023-03-12T18:24:14.054Z,38.99
2023-03-12T18:26:45.865Z,38.70
2023-03-12T18:29:14.871Z,38.84
2023-03-12T18:31:43.994Z,38.27
2023-03-12T18:34:12.564Z,39.47
2023-03-12T18:36:40.936Z,39.65
2023-03-12T18:39:10.403Z,40.20
2023-03-12T18:41:41.837Z,40.33
2023-03-12T18:44:10.519Z,42.45
2023-03-12T18:46:39.292Z,42.29
2023-03-12T18:49:08.482Z,42.51
2023-03-12T18:51:37.471Z,43.09
2023-03-12T18:54:05.773Z,43.99
2023-03-12T18:56:33.836Z,42.79
2023-03-12T18:59:02.824Z,41.41
2023-03-12T19:01:32.429Z,42.60
2023-03-12T19:04:01.375Z,44.64
2023-03-12T19:06:40.819Z,44.45
2023-03-12T19:09:17.601Z,44.80
2023-03-12T19:11:46.796Z,45.06
2023-03-12T19:14:15.372Z,45.71
2023-03-12T19:16:43.979Z,45.25
2023-03-12T19:19:13.422Z,46.04
2023-03-12T19:21:41.992Z,45.37
2023-03-12T19:24:10.409Z,46.21
2023-03-12T19:26:38.691Z,46.98
2023-03-12T19:29:08.902Z,46.70
2023-03-12T19:31:38.808Z,44.96
2023-03-12T19:34:08.063Z,41.80
2023-03-12T19:36:36.140Z,41.37
2023-03-12T19:39:11.974Z,41.39
2023-03-12T19:41:48.140Z,41.28
2023-03-12T19:44:16.839Z,42.19
2023-03-12T19:46:45.292Z,43.62
2023-03-12T19:49:14.304Z,45.34
2023-03-12T19:51:43.217Z,46.10
2023-03-12T19:54:12.686Z,47.39
2023-03-12T19:56:41.648Z,46.81
2023-03-12T19:59:11.434Z,47.29
2023-03-12T20:01:41.127Z,47.68
2023-03-12T20:04:10.915Z,47.04
2023-03-12T20:06:39.553Z,46.72
2023-03-12T20:09:08.019Z,46.60
2023-03-12T20:11:37.021Z,47.73
2023-03-12T20:14:05.848Z,48.96
2023-03-12T20:16:33.909Z,49.38
2023-03-12T20:19:02.596Z,49.15
2023-03-12T20:21:32.940Z,48.44
2023-03-12T20:24:02.808Z,48.20
2023-03-12T20:26:32.070Z,48.00
2023-03-12T20:29:05.117Z,47.27
2023-03-12T20:31:34.260Z,47.34
2023-03-12T20:34:03.016Z,49.71
2023-03-12T20:36:32.014Z,50.42
2023-03-12T20:39:02.454Z,50.10
2023-03-12T20:41:31.427Z,50.39
2023-03-12T20:44:00.812Z,49.62
2023-03-12T20:46:30.110Z,48.99
2023-03-12T20:48:58.135Z,49.11
2023-03-12T20:51:26.949Z,49.99
2023-03-12T20:53:55.307Z,48.40
2023-03-12T20:56:23.366Z,48.46
2023-03-12T20:58:52.895Z,51.28
2023-03-12T21:01:27.474Z,50.56
2023-03-12T21:03:58.239Z,48.13
2023-03-12T21:06:26.534Z,52.07
2023-03-12T21:08:58.282Z,53.00
2023-03-12T21:11:29.553Z,52.50
2023-03-12T21:13:57.348Z,52.12
2023-03-12T21:16:27.255Z,51.13
2023-03-12T21:18:56.098Z,50.17
2023-03-12T21:21:23.585Z,47.48
2023-03-12T21:23:51.278Z,46.37
2023-03-12T21:26:19.509Z,46.12
2023-03-12T21:28:47.183Z,45.30
2023-03-12T21:31:16.559Z,44.81
2023-03-12T21:33:44.144Z,45.98
2023-03-12T21:36:12.916Z,46.08
2023-03-12T21:38:40.792Z,47.09
2023-03-12T21:41:16.627Z,46.84
2023-03-12T21:43:45.569Z,46.05
2023-03-12T21:46:14.067Z,47.47
2023-03-12T21:48:43.511Z,46.88
2023-03-12T21:51:11.388Z,45.14
2023-03-12T21:53:38.856Z,44.99
2023-03-12T21:56:06.740Z,44.15
2023-03-12T21:58:34.053Z,44.64
2023-03-12T22:01:05.581Z,46.27
2023-03-12T22:03:33.210Z,47.18
2023-03-12T22:06:01.138Z,47.97
2023-03-12T22:08:28.272Z,50.09
2023-03-12T22:10:55.915Z,50.29
2023-03-12T22:13:23.088Z,48.77
2023-03-12T22:15:54.353Z,48.30
2023-03-12T22:18:22.291Z,46.16
2023-03-12T22:20:53.249Z,45.17
2023-03-12T22:23:21.101Z,45.46
2023-03-12T22:25:48.628Z,46.09
2023-03-12T22:28:16.143Z,45.92
2023-03-12T22:30:43.421Z,45.76
2023-03-12T22:33:11.166Z,45.86
2023-03-12T22:35:48.463Z,45.60
2023-03-12T22:38:16.251Z,45.89
2023-03-12T22:40:43.732Z,46.74
2023-03-12T22:43:11.149Z,46.30
2023-03-12T22:45:38.954Z,46.72
2023-03-12T22:48:06.920Z,45.60
2023-03-12T22:50:34.362Z,45.37
2023-03-12T22:53:02.105Z,45.15
2023-03-12T22:55:29.513Z,45.89
2023-03-12T22:57:56.911Z,46.23
2023-03-12T23:00:26.599Z,45.69
2023-03-12T23:02:54.078Z,44.83
2023-03-12T23:05:21.952Z,43.81
2023-03-12T23:07:49.937Z,43.53
2023-03-12T23:10:17.437Z,42.78
2023-03-12T23:12:44.864Z,43.05
2023-03-12T23:15:12.590Z,43.57
2023-03-12T23:17:40.134Z,44.22
2023-03-12T23:20:09.360Z,44.47
2023-03-12T23:22:37.026Z,43.81
2023-03-12T23:25:04.874Z,43.21
2023-03-12T23:27:32.302Z,43.53
2023-03-12T23:29:59.995Z,43.01
2023-03-12T23:32:27.422Z,43.85
2023-03-12T23:34:55.360Z,44.28
2023-03-12T23:37:23.073Z,45.01
2023-03-12T23:39:54.790Z,44.40
2023-03-12T23:42:22.837Z,44.32
2023-03-12T23:44:50.298Z,45.59
2023-03-12T23:47:17.727Z,48.25
2023-03-12T23:49:45.799Z,47.73
2023-03-12T23:52:13.152Z,47.06
2023-03-12T23:54:40.577Z,43.64
2023-03-12T23:57:08.237Z,43.96
2023-03-12T23:59:35.639Z,45.96
