createdAt,value
2022-08-19T00:02:13.039Z,21.77
2022-08-19T00:12:20.131Z,21.76
2022-08-19T00:22:27.601Z,21.71
2022-08-19T00:32:35.239Z,21.62
2022-08-19T00:42:42.956Z,21.50
2022-08-19T00:52:52.786Z,21.43
2022-08-19T01:03:00.367Z,21.35
2022-08-19T01:13:08.120Z,21.28
2022-08-19T01:23:16.481Z,21.23
2022-08-19T01:33:24.814Z,21.00
2022-08-19T01:43:32.012Z,20.93
2022-08-19T01:53:39.665Z,20.95
2022-08-19T02:03:47.025Z,20.84
2022-08-19T02:13:54.565Z,20.74
2022-08-19T02:24:02.523Z,20.79
2022-08-19T02:34:10.084Z,20.78
2022-08-19T02:44:29.421Z,20.76
2022-08-19T02:54:38.565Z,20.59
2022-08-19T03:04:46.870Z,20.49
2022-08-19T03:14:53.208Z,20.57
2022-08-19T03:25:00.189Z,20.46
2022-08-19T03:35:04.867Z,20.46
2022-08-19T03:45:11.535Z,20.36
2022-08-19T03:55:17.114Z,20.41
2022-08-19T04:05:24.710Z,20.40
2022-08-19T04:15:36.991Z,20.48
2022-08-19T04:25:43.408Z,20.53
2022-08-19T04:35:49.725Z,20.69
2022-08-19T04:45:56.492Z,21.13
2022-08-19T04:56:05.884Z,22.06
2022-08-19T05:06:13.406Z,23.01
2022-08-19T05:16:19.805Z,23.83
2022-08-19T05:26:27.028Z,24.51
2022-08-19T05:36:36.519Z,25.09
2022-08-19T05:46:42.215Z,25.86
2022-08-19T05:56:48.800Z,26.58
2022-08-19T06:06:55.135Z,26.87
2022-08-19T06:17:03.655Z,27.44
2022-08-19T06:27:12.077Z,27.67
2022-08-19T06:37:18.114Z,27.74
2022-08-19T06:47:26.517Z,27.78
2022-08-19T06:57:35.451Z,28.15
2022-08-19T07:07:44.105Z,28.80
2022-08-19T07:17:53.663Z,29.24
2022-08-19T07:27:59.444Z,29.43
2022-08-19T07:38:07.573Z,29.39
2022-08-19T07:48:13.753Z,29.61
2022-08-19T07:58:21.003Z,29.31
2022-08-19T08:08:48.090Z,29.09
2022-08-19T08:18:54.192Z,29.09
2022-08-19T08:28:59.849Z,28.98
2022-08-19T08:39:06.031Z,28.76
2022-08-19T08:49:13.121Z,28.77
2022-08-19T08:59:17.226Z,29.01
2022-08-19T09:09:29.595Z,29.34
2022-08-19T09:19:36.529Z,30.03
2022-08-19T09:29:42.144Z,30.08
2022-08-19T09:39:47.911Z,30.31
2022-08-19T09:49:56.183Z,30.13
2022-08-19T10:00:06.032Z,29.94
2022-08-19T10:10:12.279Z,30.02
2022-08-19T10:20:18.179Z,30.56
2022-08-19T10:30:23.089Z,30.97
2022-08-19T10:40:30.823Z,31.19
2022-08-19T10:50:55.084Z,31.50
2022-08-19T11:01:01.156Z,31.59
2022-08-19T11:11:09.023Z,31.85
2022-08-19T11:21:13.566Z,32.08
2022-08-19T11:31:20.093Z,32.40
2022-08-19T11:41:26.363Z,32.47
2022-08-19T11:51:33.071Z,32.38
2022-08-19T12:01:41.881Z,32.40
2022-08-19T12:11:47.599Z,32.06
2022-08-19T12:21:54.678Z,32.04
2022-08-19T12:32:00.165Z,32.42
2022-08-19T12:42:04.643Z,32.43
2022-08-19T12:52:10.808Z,32.43
2022-08-19T13:02:16.370Z,32.57
2022-08-19T13:12:25.038Z,32.40
2022-08-19T13:22:31.168Z,32.29
2022-08-19T13:32:54.485Z,32.55
2022-08-19T13:43:00.046Z,32.68
2022-08-19T13:53:05.948Z,32.98
2022-08-19T14:03:11.615Z,33.14
2022-08-19T14:13:18.361Z,32.90
2022-08-19T14:23:24.008Z,32.65
2022-08-19T14:33:30.613Z,32.47
2022-08-19T14:43:36.664Z,32.36
2022-08-19T14:53:42.884Z,32.60
2022-08-19T15:03:48.778Z,32.65
2022-08-19T15:13:52.179Z,32.76
2022-08-19T15:23:57.827Z,32.67
2022-08-19T15:34:03.831Z,32.63
2022-08-19T15:44:08.001Z,32.34
2022-08-19T15:54:14.836Z,32.00
2022-08-19T16:04:38.328Z,31.44
2022-08-19T16:14:43.946Z,30.98
2022-08-19T16:24:48.630Z,30.37
2022-08-19T16:34:53.213Z,29.86
2022-08-19T16:44:58.724Z,29.44
2022-08-19T16:55:04.645Z,28.99
2022-08-19T17:05:09.523Z,28.69
2022-08-19T17:15:15.248Z,28.39
2022-08-19T17:25:20.815Z,27.99
2022-08-19T17:35:27.506Z,27.67
2022-08-19T17:45:32.222Z,27.53
2022-08-19T17:55:37.921Z,27.31
2022-08-19T18:05:43.753Z,27.13
2022-08-19T18:15:50.509Z,26.84
2022-08-19T18:25:56.312Z,26.60
2022-08-19T18:36:03.820Z,26.46
2022-08-19T18:46:36.826Z,26.24
2022-08-19T18:56:42.629Z,26.09
2022-08-19T19:06:48.521Z,25.86
2022-08-19T19:16:54.244Z,25.60
2022-08-19T19:27:01.426Z,25.28
2022-08-19T19:37:07.151Z,24.91
2022-08-19T19:47:12.846Z,24.92
2022-08-19T19:57:18.825Z,24.71
2022-08-19T20:07:24.003Z,24.24
2022-08-19T20:17:29.816Z,23.68
2022-08-19T20:27:40.083Z,23.11
2022-08-19T20:37:46.111Z,22.89
2022-08-19T20:47:51.683Z,22.83
2022-08-19T20:57:57.521Z,22.94
2022-08-19T21:08:03.521Z,22.98
2022-08-19T21:18:08.414Z,22.77
2022-08-19T21:28:14.234Z,22.59
2022-08-19T21:38:39.261Z,22.53
2022-08-19T21:48:44.860Z,22.48
2022-08-19T21:58:50.370Z,22.47
2022-08-19T22:08:55.734Z,22.35
2022-08-19T22:19:01.785Z,21.89
2022-08-19T22:29:06.508Z,20.43
2022-08-19T22:39:11.982Z,19.64
2022-08-19T22:49:17.423Z,19.49
2022-08-19T23:09:30.473Z,20.03
2022-08-19T23:19:36.363Z,19.99
2022-08-19T23:29:59.967Z,19.92
2022-08-19T23:40:04.599Z,19.84
2022-08-19T23:50:12.650Z,19.88
