createdAt,value
2022-08-01T00:00:09.410Z,82.70
2022-08-01T00:02:38.808Z,82.70
2022-08-01T00:05:06.887Z,82.80
2022-08-01T00:07:34.366Z,82.90
2022-08-01T00:10:01.334Z,82.90
2022-08-01T00:12:28.030Z,83.00
2022-08-01T00:14:54.715Z,82.90
2022-08-01T00:17:21.447Z,82.90
2022-08-01T00:19:48.143Z,83.00
2022-08-01T00:22:14.924Z,83.00
2022-08-01T00:24:41.621Z,83.00
2022-08-01T00:27:08.463Z,83.30
2022-08-01T00:30:11.180Z,83.20
2022-08-01T00:32:21.846Z,83.30
2022-08-01T00:34:48.509Z,83.30
2022-08-01T00:37:16.360Z,83.30
2022-08-01T00:39:43.292Z,83.40
2022-08-01T00:42:12.114Z,83.60
2022-08-01T00:44:39.452Z,83.50
2022-08-01T00:47:06.929Z,83.50
2022-08-01T00:49:34.129Z,83.50
2022-08-01T00:52:01.508Z,83.60
2022-08-01T00:54:28.961Z,83.70
2022-08-01T00:56:56.016Z,83.60
2022-08-01T00:59:23.534Z,83.80
2022-08-01T01:02:01.719Z,83.80
2022-08-01T01:04:28.565Z,83.70
2022-08-01T01:07:06.968Z,83.80
2022-08-01T01:09:41.131Z,83.80
2022-08-01T01:12:29.795Z,84.40
2022-08-01T01:15:23.782Z,83.90
2022-08-01T01:18:15.534Z,83.70
2022-08-01T01:20:45.375Z,83.90
2022-08-01T01:23:30.897Z,84.10
2022-08-01T01:26:31.471Z,84.20
2022-08-01T01:29:25.838Z,84.10
2022-08-01T01:31:59.923Z,84.10
2022-08-01T01:34:28.827Z,84.30
2022-08-01T01:36:59.099Z,84.60
2022-08-01T01:39:27.919Z,84.60
2022-08-01T01:41:56.103Z,84.60
2022-08-01T01:44:22.887Z,84.60
2022-08-01T01:46:52.291Z,84.60
2022-08-01T01:49:24.414Z,84.70
2022-08-01T01:52:02.173Z,84.70
2022-08-01T01:54:34.230Z,84.70
2022-08-01T01:57:04.883Z,84.60
2022-08-01T01:59:35.313Z,84.60
2022-08-01T02:02:06.621Z,84.80
2022-08-01T02:04:37.255Z,84.70
2022-08-01T02:07:05.382Z,84.70
2022-08-01T02:09:32.805Z,84.90
2022-08-01T02:12:08.901Z,84.90
2022-08-01T02:14:37.777Z,84.90
2022-08-01T02:17:05.137Z,84.90
2022-08-01T02:19:33.336Z,84.90
2022-08-01T02:22:14.959Z,85.40
2022-08-01T02:24:47.544Z,84.80
2022-08-01T02:27:18.401Z,85.00
2022-08-01T02:29:52.802Z,85.00
2022-08-01T02:32:35.508Z,85.10
2022-08-01T02:35:04.377Z,84.90
2022-08-01T02:37:37.142Z,85.10
2022-08-01T02:40:13.059Z,85.00
2022-08-01T02:42:46.336Z,85.00
2022-08-01T02:45:14.703Z,85.10
2022-08-01T02:47:43.170Z,85.10
2022-08-01T02:50:13.081Z,85.10
2022-08-01T02:52:42.629Z,85.20
2022-08-01T02:55:11.258Z,85.30
2022-08-01T02:57:52.566Z,85.20
2022-08-01T03:00:25.331Z,85.20
2022-08-01T03:02:55.830Z,85.20
2022-08-01T03:05:24.027Z,85.20
2022-08-01T03:07:52.522Z,85.10
2022-08-01T03:10:20.264Z,85.20
2022-08-01T03:12:50.361Z,85.40
2022-08-01T03:15:18.581Z,85.30
2022-08-01T03:17:47.677Z,85.30
2022-08-01T03:20:16.363Z,85.30
2022-08-01T03:22:44.622Z,85.20
2022-08-01T03:25:13.475Z,85.40
2022-08-01T03:27:43.106Z,85.30
2022-08-01T03:30:11.468Z,85.40
2022-08-01T03:32:38.354Z,85.40
2022-08-01T03:35:05.883Z,85.40
2022-08-01T03:38:00.005Z,85.40
2022-08-01T03:40:50.436Z,85.10
2022-08-01T03:43:23.259Z,84.90
2022-08-01T03:45:54.292Z,85.10
2022-08-01T03:48:25.356Z,85.00
2022-08-01T03:50:53.470Z,85.00
2022-08-01T03:53:29.588Z,85.10
2022-08-01T03:55:58.492Z,85.10
2022-08-01T03:58:25.939Z,85.30
2022-08-01T04:00:53.072Z,85.50
2022-08-01T04:03:19.941Z,85.40
2022-08-01T04:05:46.643Z,85.30
2022-08-01T04:08:13.396Z,85.30
2022-08-01T04:10:40.314Z,85.40
2022-08-01T04:13:07.012Z,86.10
2022-08-01T04:15:33.902Z,85.80
2022-08-01T04:18:00.611Z,85.90
2022-08-01T04:20:27.435Z,85.90
2022-08-01T04:22:54.080Z,86.40
2022-08-01T04:25:28.857Z,85.80
2022-08-01T04:27:57.126Z,85.40
2022-08-01T04:30:31.987Z,85.70
2022-08-01T04:33:01.374Z,85.60
2022-08-01T04:36:03.627Z,85.50
2022-08-01T04:38:21.993Z,85.50
2022-08-01T04:40:53.062Z,85.70
2022-08-01T04:43:19.935Z,85.60
2022-08-01T04:45:48.093Z,85.20
2022-08-01T04:48:17.528Z,85.10
2022-08-01T04:50:44.463Z,85.20
2022-08-01T04:53:18.844Z,84.80
2022-08-01T04:55:48.707Z,84.60
2022-08-01T04:58:18.504Z,84.30
2022-08-01T05:00:46.390Z,84.20
2022-08-01T05:03:13.144Z,84.20
2022-08-01T05:05:39.846Z,84.20
2022-08-01T05:08:07.117Z,84.30
2022-08-01T05:10:34.516Z,84.30
2022-08-01T05:13:01.200Z,83.70
2022-08-01T05:15:28.132Z,83.50
2022-08-01T05:17:57.183Z,83.30
2022-08-01T05:20:23.988Z,83.30
2022-08-01T05:22:50.640Z,83.50
2022-08-01T05:25:19.310Z,83.40
2022-08-01T05:27:47.480Z,83.10
2022-08-01T05:30:16.337Z,84.00
2022-08-01T05:32:43.111Z,84.20
2022-08-01T05:35:10.071Z,84.50
2022-08-01T05:37:36.767Z,84.80
2022-08-01T05:40:04.912Z,84.80
2022-08-01T05:42:31.610Z,84.90
2022-08-01T05:44:58.220Z,85.00
2022-08-01T05:47:24.998Z,84.50
2022-08-01T05:49:51.682Z,85.10
2022-08-01T05:52:18.459Z,85.00
2022-08-01T05:54:45.140Z,84.90
2022-08-01T05:57:12.456Z,85.00
2022-08-01T05:59:39.242Z,84.80
2022-08-01T06:02:06.278Z,84.80
2022-08-01T06:04:33.172Z,84.80
2022-08-01T06:06:59.891Z,84.70
2022-08-01T06:09:26.685Z,84.70
2022-08-01T06:11:53.425Z,84.70
2022-08-01T06:14:20.130Z,84.70
2022-08-01T06:16:46.802Z,84.50
2022-08-01T06:19:13.427Z,84.20
2022-08-01T06:21:40.157Z,83.80
2022-08-01T06:24:07.216Z,83.80
2022-08-01T06:26:33.927Z,83.80
2022-08-01T06:29:00.627Z,83.60
2022-08-01T06:31:31.720Z,84.00
2022-08-01T06:34:00.317Z,84.30
2022-08-01T06:36:27.009Z,84.80
2022-08-01T06:38:53.591Z,85.20
2022-08-01T06:41:20.331Z,85.10
2022-08-01T06:43:47.014Z,85.30
2022-08-01T06:46:13.712Z,85.50
2022-08-01T06:48:40.757Z,85.00
2022-08-01T06:51:10.640Z,85.50
2022-08-01T06:53:38.634Z,85.50
2022-08-01T06:56:07.147Z,85.70
2022-08-01T06:58:35.478Z,85.60
2022-08-01T07:01:04.974Z,85.60
2022-08-01T07:03:53.113Z,85.50
2022-08-01T07:06:19.411Z,85.40
2022-08-01T07:08:46.084Z,85.60
2022-08-01T07:11:12.697Z,86.30
2022-08-01T07:13:43.973Z,86.00
2022-08-01T07:16:13.300Z,85.70
2022-08-01T07:18:40.152Z,85.50
2022-08-01T07:21:06.859Z,85.40
2022-08-01T07:23:45.884Z,85.40
2022-08-01T07:26:14.113Z,85.20
2022-08-01T07:28:43.861Z,84.70
2022-08-01T07:31:11.077Z,84.90
2022-08-01T07:33:48.432Z,84.50
2022-08-01T07:36:19.496Z,84.00
2022-08-01T07:38:46.763Z,83.80
2022-08-01T07:41:13.561Z,83.50
2022-08-01T07:43:45.462Z,82.90
2022-08-01T07:46:17.835Z,83.00
2022-08-01T07:48:44.538Z,83.10
2022-08-01T07:51:11.267Z,82.90
2022-08-01T07:53:38.024Z,82.60
2022-08-01T07:56:07.098Z,81.80
2022-08-01T07:58:34.918Z,81.60
2022-08-01T08:01:01.739Z,81.70
2022-08-01T08:03:28.527Z,81.80
2022-08-01T08:05:59.938Z,81.90
2022-08-01T08:08:27.527Z,82.20
2022-08-01T08:10:54.310Z,82.30
2022-08-01T08:13:21.097Z,82.30
2022-08-01T08:15:48.704Z,82.40
2022-08-01T08:18:16.013Z,81.90
2022-08-01T08:20:43.119Z,81.50
2022-08-01T08:23:42.326Z,80.60
2022-08-01T08:26:10.594Z,81.00
2022-08-01T08:28:37.552Z,80.90
2022-08-01T08:31:04.234Z,80.30
2022-08-01T08:33:31.010Z,78.90
2022-08-01T08:35:57.802Z,77.40
2022-08-01T08:38:29.981Z,76.70
2022-08-01T08:40:58.309Z,76.40
2022-08-01T08:43:26.843Z,76.30
2022-08-01T08:45:59.409Z,76.10
2022-08-01T08:48:27.732Z,76.10
2022-08-01T08:50:56.127Z,75.10
2022-08-01T08:53:23.095Z,74.80
2022-08-01T08:55:56.028Z,74.40
2022-08-01T08:58:30.642Z,74.60
2022-08-01T09:00:59.465Z,74.80
2022-08-01T09:03:26.234Z,74.80
2022-08-01T09:05:53.025Z,74.20
2022-08-01T09:08:19.673Z,74.20
2022-08-01T09:10:46.397Z,73.30
2022-08-01T09:13:15.403Z,73.40
2022-08-01T09:15:56.124Z,72.70
2022-08-01T09:18:28.842Z,72.50
2022-08-01T09:21:10.147Z,72.10
2022-08-01T09:23:40.727Z,71.90
2022-08-01T09:26:36.176Z,71.20
2022-08-01T09:29:06.124Z,70.70
2022-08-01T09:31:42.753Z,70.40
2022-08-01T09:34:15.526Z,70.10
2022-08-01T09:36:55.266Z,69.70
2022-08-01T09:39:24.903Z,68.80
2022-08-01T09:41:52.267Z,67.00
2022-08-01T09:44:42.892Z,67.00
2022-08-01T09:47:15.556Z,66.90
2022-08-01T09:49:49.627Z,65.90
2022-08-01T09:52:25.946Z,66.00
2022-08-01T09:54:59.586Z,65.40
2022-08-01T09:57:27.242Z,64.80
2022-08-01T09:59:58.674Z,64.20
2022-08-01T10:02:32.735Z,63.30
2022-08-01T10:05:07.495Z,63.60
2022-08-01T10:07:42.878Z,63.50
2022-08-01T10:10:15.427Z,62.80
2022-08-01T10:12:47.659Z,62.30
2022-08-01T10:15:17.812Z,61.90
2022-08-01T10:17:57.407Z,61.50
2022-08-01T10:20:32.376Z,61.70
2022-08-01T10:23:05.669Z,61.30
2022-08-01T10:25:41.886Z,60.80
2022-08-01T10:28:23.792Z,60.60
2022-08-01T10:30:53.375Z,60.30
2022-08-01T10:33:52.656Z,60.30
2022-08-01T10:36:11.220Z,60.80
2022-08-01T10:38:38.271Z,60.10
2022-08-01T10:41:08.585Z,59.80
2022-08-01T10:43:36.519Z,59.50
2022-08-01T10:46:04.969Z,59.30
2022-08-01T10:48:35.785Z,59.60
2022-08-01T10:51:04.901Z,59.10
2022-08-01T10:53:54.373Z,58.30
2022-08-01T10:56:26.818Z,58.50
2022-08-01T10:59:05.771Z,57.20
2022-08-01T11:01:38.729Z,56.60
2022-08-01T11:04:16.889Z,58.00
2022-08-01T11:06:44.437Z,58.40
2022-08-01T11:09:16.289Z,60.00
2022-08-01T11:12:06.587Z,58.80
2022-08-01T11:14:53.962Z,58.50
2022-08-01T11:17:45.095Z,57.10
2022-08-01T11:20:15.007Z,56.80
2022-08-01T11:23:06.013Z,56.10
2022-08-01T11:25:36.904Z,56.30
2022-08-01T11:28:34.765Z,54.40
2022-08-01T11:31:10.923Z,53.40
2022-08-01T11:33:42.263Z,52.20
2022-08-01T11:36:16.819Z,52.90
2022-08-01T11:38:49.054Z,52.00
2022-08-01T11:41:15.797Z,51.20
2022-08-01T11:44:11.929Z,50.90
2022-08-01T11:47:09.083Z,50.60
2022-08-01T11:49:48.955Z,49.40
2022-08-01T11:52:41.727Z,48.90
2022-08-01T11:55:11.723Z,48.30
2022-08-01T11:57:39.616Z,48.20
2022-08-01T12:00:16.911Z,47.50
2022-08-01T12:02:46.301Z,46.80
2022-08-01T12:05:21.415Z,47.20
2022-08-01T12:07:53.212Z,46.30
2022-08-01T12:10:21.466Z,46.20
2022-08-01T12:12:49.968Z,45.90
2022-08-01T12:15:17.606Z,45.50
2022-08-01T12:17:58.563Z,46.00
2022-08-01T12:20:31.437Z,44.90
2022-08-01T12:22:59.420Z,45.30
2022-08-01T12:25:26.274Z,46.90
2022-08-01T12:27:56.488Z,45.50
2022-08-01T12:30:26.059Z,43.20
2022-08-01T12:32:54.311Z,43.10
2022-08-01T12:35:24.052Z,43.20
2022-08-01T12:37:52.919Z,42.00
2022-08-01T12:40:24.897Z,40.00
2022-08-01T12:42:57.064Z,39.30
2022-08-01T12:45:28.249Z,37.60
2022-08-01T12:47:55.921Z,40.00
2022-08-01T12:50:24.847Z,37.00
2022-08-01T12:52:51.912Z,35.50
2022-08-01T12:55:20.923Z,34.90
2022-08-01T12:57:53.901Z,35.10
2022-08-01T13:00:26.481Z,33.70
2022-08-01T13:03:08.224Z,33.40
2022-08-01T13:05:46.255Z,32.80
2022-08-01T13:08:14.752Z,34.30
2022-08-01T13:10:42.491Z,32.00
2022-08-01T13:13:09.987Z,32.70
2022-08-01T13:15:41.794Z,32.90
2022-08-01T13:18:33.314Z,34.90
2022-08-01T13:21:13.190Z,34.60
2022-08-01T13:24:03.545Z,33.90
2022-08-01T13:26:46.229Z,33.00
2022-08-01T13:29:16.183Z,33.00
2022-08-01T13:31:43.380Z,31.60
2022-08-01T13:34:10.699Z,31.00
2022-08-01T13:36:38.213Z,29.70
2022-08-01T13:39:25.466Z,29.80
2022-08-01T13:41:52.999Z,30.00
2022-08-01T13:44:22.351Z,29.30
2022-08-01T13:46:49.654Z,28.70
2022-08-01T13:49:19.055Z,28.70
2022-08-01T13:51:47.273Z,27.80
2022-08-01T13:54:14.171Z,27.30
2022-08-01T13:56:40.913Z,26.80
2022-08-01T13:59:07.679Z,27.10
2022-08-01T14:01:35.231Z,26.60
2022-08-01T14:04:02.993Z,26.10
2022-08-01T14:06:32.489Z,26.90
2022-08-01T14:08:59.257Z,26.60
2022-08-01T14:11:30.389Z,26.10
2022-08-01T14:14:04.015Z,26.40
2022-08-01T14:16:31.241Z,26.60
2022-08-01T14:18:58.025Z,26.10
2022-08-01T14:21:24.691Z,26.70
2022-08-01T14:23:54.515Z,26.10
2022-08-01T14:26:21.375Z,25.80
2022-08-01T14:28:48.059Z,25.90
2022-08-01T14:31:14.833Z,25.30
2022-08-01T14:33:41.509Z,25.60
2022-08-01T14:36:29.990Z,25.30
2022-08-01T14:38:54.952Z,25.50
2022-08-01T14:41:27.862Z,25.20
2022-08-01T14:43:54.714Z,25.30
2022-08-01T14:46:21.589Z,25.00
2022-08-01T14:48:48.318Z,24.90
2022-08-01T14:51:15.238Z,24.70
2022-08-01T14:53:47.011Z,24.20
2022-08-01T14:56:18.624Z,24.10
2022-08-01T14:58:45.363Z,23.80
2022-08-01T15:01:12.280Z,24.10
2022-08-01T15:03:39.188Z,24.00
2022-08-01T15:06:07.243Z,23.70
2022-08-01T15:08:33.990Z,23.50
2022-08-01T15:11:03.497Z,24.00
2022-08-01T15:13:30.171Z,23.20
2022-08-01T15:15:59.965Z,23.50
2022-08-01T15:18:28.529Z,24.90
2022-08-01T15:20:58.409Z,24.70
2022-08-01T15:23:25.257Z,24.00
2022-08-01T15:25:52.068Z,23.80
2022-08-01T15:28:18.900Z,23.40
2022-08-01T15:30:48.081Z,23.30
2022-08-01T15:33:18.247Z,23.50
2022-08-01T15:35:45.008Z,23.30
2022-08-01T15:38:11.881Z,23.20
2022-08-01T15:40:38.601Z,22.90
2022-08-01T15:43:05.268Z,22.40
2022-08-01T15:45:48.864Z,22.60
2022-08-01T15:48:17.250Z,23.20
2022-08-01T15:50:44.043Z,22.80
2022-08-01T15:53:10.824Z,22.40
2022-08-01T15:55:38.939Z,22.80
2022-08-01T15:58:07.480Z,23.10
2022-08-01T16:00:38.742Z,22.90
2022-08-01T16:03:07.382Z,22.20
2022-08-01T16:05:39.551Z,22.90
2022-08-01T16:08:13.605Z,22.10
2022-08-01T16:10:43.010Z,22.00
2022-08-01T16:13:09.904Z,22.60
2022-08-01T16:15:38.186Z,22.60
2022-08-01T16:18:09.864Z,22.50
2022-08-01T16:20:42.776Z,22.30
2022-08-01T16:23:11.498Z,22.20
2022-08-01T16:25:38.387Z,22.00
2022-08-01T16:28:05.354Z,22.50
2022-08-01T16:30:32.494Z,22.40
2022-08-01T16:33:00.163Z,22.50
2022-08-01T16:35:36.511Z,22.60
2022-08-01T16:38:05.024Z,22.50
2022-08-01T16:40:46.727Z,22.60
2022-08-01T16:43:15.507Z,22.80
2022-08-01T16:45:43.061Z,22.50
2022-08-01T16:48:12.137Z,22.20
2022-08-01T16:50:39.346Z,22.40
2022-08-01T16:53:06.137Z,22.10
2022-08-01T16:55:49.945Z,22.00
2022-08-01T16:58:27.393Z,21.90
2022-08-01T17:00:57.419Z,22.00
2022-08-01T17:03:51.753Z,22.20
2022-08-01T17:06:13.280Z,21.90
2022-08-01T17:08:46.423Z,23.10
2022-08-01T17:11:14.318Z,23.50
2022-08-01T17:13:41.369Z,24.50
2022-08-01T17:16:08.954Z,25.80
2022-08-01T17:18:40.887Z,26.60
2022-08-01T17:21:07.519Z,27.40
2022-08-01T17:23:35.042Z,27.70
2022-08-01T17:26:01.909Z,28.10
2022-08-01T17:28:28.715Z,29.10
2022-08-01T17:30:55.421Z,29.60
2022-08-01T17:33:22.163Z,29.90
2022-08-01T17:35:48.871Z,30.70
2022-08-01T17:38:15.774Z,31.50
2022-08-01T17:40:43.916Z,32.10
2022-08-01T17:43:10.867Z,33.40
2022-08-01T17:45:51.149Z,32.50
2022-08-01T17:48:21.323Z,32.90
2022-08-01T17:50:48.792Z,33.10
2022-08-01T17:53:20.747Z,33.00
2022-08-01T17:55:55.723Z,33.20
2022-08-01T17:58:50.221Z,33.60
2022-08-01T18:01:11.993Z,34.00
2022-08-01T18:03:41.509Z,34.70
2022-08-01T18:06:09.672Z,35.10
2022-08-01T18:08:36.631Z,35.30
2022-08-01T18:11:03.475Z,35.80
2022-08-01T18:13:30.219Z,35.50
2022-08-01T18:15:59.494Z,35.80
2022-08-01T18:18:33.702Z,36.20
2022-08-01T18:21:02.085Z,37.20
2022-08-01T18:23:28.905Z,36.50
2022-08-01T18:25:55.800Z,36.80
2022-08-01T18:28:33.735Z,37.00
2022-08-01T18:31:02.011Z,37.30
2022-08-01T18:33:28.812Z,37.80
2022-08-01T18:36:00.648Z,37.40
2022-08-01T18:38:35.198Z,37.40
2022-08-01T18:41:10.369Z,37.60
2022-08-01T18:43:37.248Z,37.70
2022-08-01T18:46:06.198Z,37.80
2022-08-01T18:48:32.943Z,38.10
2022-08-01T18:51:04.806Z,38.10
2022-08-01T18:53:39.516Z,39.60
2022-08-01T18:56:11.935Z,38.70
2022-08-01T18:58:44.753Z,38.70
2022-08-01T19:01:13.119Z,38.80
2022-08-01T19:03:42.731Z,38.40
2022-08-01T19:06:10.035Z,38.30
2022-08-01T19:08:38.022Z,38.60
2022-08-01T19:11:05.511Z,38.70
2022-08-01T19:13:35.473Z,38.60
2022-08-01T19:16:02.231Z,38.90
2022-08-01T19:18:29.000Z,39.50
2022-08-01T19:20:55.731Z,39.60
2022-08-01T19:23:41.154Z,39.70
2022-08-01T19:26:12.439Z,40.70
2022-08-01T19:28:46.753Z,40.30
2022-08-01T19:31:14.893Z,40.60
2022-08-01T19:33:42.444Z,40.60
2022-08-01T19:36:15.648Z,40.80
2022-08-01T19:38:43.024Z,40.90
2022-08-01T19:41:12.060Z,41.10
2022-08-01T19:43:42.441Z,41.30
2022-08-01T19:46:17.832Z,41.40
2022-08-01T19:48:51.565Z,42.20
2022-08-01T19:51:22.281Z,42.20
2022-08-01T19:53:55.520Z,44.00
2022-08-01T19:56:26.301Z,43.30
2022-08-01T19:59:00.138Z,43.20
2022-08-01T20:01:27.803Z,43.40
2022-08-01T20:03:55.669Z,43.70
2022-08-01T20:06:26.157Z,44.40
2022-08-01T20:08:54.437Z,45.60
2022-08-01T20:11:22.216Z,46.40
2022-08-01T20:13:50.636Z,46.50
2022-08-01T20:16:19.595Z,46.60
2022-08-01T20:18:46.288Z,47.10
2022-08-01T20:21:14.394Z,47.50
2022-08-01T20:23:44.365Z,47.50
2022-08-01T20:26:13.834Z,47.50
2022-08-01T20:28:43.891Z,47.80
2022-08-01T20:31:11.056Z,48.10
2022-08-01T20:33:44.248Z,48.60
2022-08-01T20:36:25.867Z,49.10
2022-08-01T20:38:55.142Z,49.40
2022-08-01T20:41:25.350Z,49.50
2022-08-01T20:43:54.535Z,49.60
2022-08-01T20:46:26.638Z,50.00
2022-08-01T20:48:55.373Z,50.50
2022-08-01T20:51:26.606Z,51.10
2022-08-01T20:53:54.580Z,51.40
2022-08-01T20:56:37.792Z,51.40
2022-08-01T20:59:54.772Z,51.70
2022-08-01T21:02:31.566Z,52.00
2022-08-01T21:05:02.896Z,52.10
2022-08-01T21:07:38.694Z,51.70
2022-08-01T21:10:10.734Z,52.50
2022-08-01T21:13:03.092Z,52.90
2022-08-01T21:15:32.512Z,53.40
2022-08-01T21:18:12.452Z,53.80
2022-08-01T21:20:42.138Z,53.70
2022-08-01T21:23:11.029Z,54.60
2022-08-01T21:25:37.865Z,54.30
2022-08-01T21:28:05.459Z,54.20
2022-08-01T21:30:34.772Z,54.30
2022-08-01T21:33:04.740Z,54.30
2022-08-01T21:35:32.885Z,54.40
2022-08-01T21:38:01.840Z,55.70
2022-08-01T21:40:32.721Z,55.10
2022-08-01T21:43:01.235Z,55.30
2022-08-01T21:45:28.577Z,55.60
2022-08-01T21:47:57.401Z,55.90
2022-08-01T21:50:24.999Z,56.20
2022-08-01T21:53:11.523Z,56.70
2022-08-01T21:56:01.529Z,56.30
2022-08-01T21:59:20.154Z,56.20
2022-08-01T22:01:54.882Z,56.30
2022-08-01T22:04:37.748Z,56.80
2022-08-01T22:07:08.523Z,56.50
2022-08-01T22:09:38.318Z,56.80
2022-08-01T22:12:06.897Z,57.10
2022-08-01T22:14:39.405Z,57.30
2022-08-01T22:17:06.502Z,57.30
2022-08-01T22:19:45.696Z,57.40
2022-08-01T22:22:45.293Z,57.40
2022-08-01T22:25:01.769Z,57.60
2022-08-01T22:28:03.262Z,57.60
2022-08-01T22:30:17.946Z,57.80
2022-08-01T22:32:45.800Z,58.10
2022-08-01T22:35:33.442Z,57.80
2022-08-01T22:38:01.474Z,57.90
2022-08-01T22:40:29.324Z,58.80
2022-08-01T22:43:00.143Z,58.00
2022-08-01T22:46:10.327Z,57.90
2022-08-01T22:48:46.372Z,57.60
2022-08-01T22:51:36.816Z,57.70
2022-08-01T22:54:06.835Z,57.60
2022-08-01T22:56:39.127Z,57.10
2022-08-01T22:59:14.485Z,56.60
2022-08-01T23:01:48.357Z,56.00
2022-08-01T23:04:34.604Z,56.10
2022-08-01T23:07:05.879Z,56.80
2022-08-01T23:09:52.712Z,56.40
2022-08-01T23:12:23.331Z,56.30
2022-08-01T23:14:55.553Z,56.00
2022-08-01T23:17:27.145Z,56.10
2022-08-01T23:19:59.675Z,55.70
2022-08-01T23:22:31.017Z,55.20
2022-08-01T23:25:04.541Z,55.50
2022-08-01T23:27:55.841Z,55.40
2022-08-01T23:30:26.806Z,55.60
2022-08-01T23:32:54.122Z,55.50
2022-08-01T23:35:21.151Z,55.70
2022-08-01T23:37:48.020Z,55.60
2022-08-01T23:40:14.833Z,55.50
2022-08-01T23:42:41.489Z,55.50
2022-08-01T23:45:08.615Z,55.30
2022-08-01T23:47:35.355Z,55.40
2022-08-01T23:50:02.078Z,55.50
2022-08-01T23:52:31.026Z,55.60
2022-08-01T23:55:02.115Z,56.00
2022-08-01T23:57:42.088Z,56.30
