createdAt,value
2018-06-05T00:00:58.129Z,0
2018-06-05T00:01:58.077Z,0
2018-06-05T00:02:58.105Z,0
2018-06-05T00:03:57.860Z,0
2018-06-05T00:04:58.102Z,0
2018-06-05T00:05:58.190Z,0
2018-06-05T00:06:57.855Z,0
2018-06-05T00:07:57.834Z,0
2018-06-05T00:08:58.050Z,0
2018-06-05T00:09:58.069Z,0
2018-06-05T00:10:57.828Z,0
2018-06-05T00:11:58.066Z,0
2018-06-05T00:12:57.880Z,0
2018-06-05T00:13:58.087Z,0
2018-06-05T00:14:58.065Z,0
2018-06-05T00:15:57.795Z,0
2018-06-05T00:16:57.820Z,0
2018-06-05T00:17:58.037Z,0
2018-06-05T00:18:57.807Z,0
2018-06-05T00:19:58.036Z,0
2018-06-05T00:20:57.788Z,0
2018-06-05T00:21:57.753Z,0
2018-06-05T00:22:58.007Z,0
2018-06-05T00:23:57.772Z,0
2018-06-05T00:24:57.538Z,0
2018-06-05T00:25:58.056Z,0
2018-06-05T00:26:58.168Z,0
2018-06-05T00:27:58.004Z,0
2018-06-05T00:28:57.763Z,0
2018-06-05T00:29:57.716Z,0
2018-06-05T00:30:57.999Z,0
2018-06-05T00:31:57.958Z,0
2018-06-05T00:32:57.743Z,0
2018-06-05T00:33:57.961Z,0
2018-06-05T00:34:58.012Z,0
2018-06-05T00:35:57.963Z,0
2018-06-05T00:36:57.993Z,0
2018-06-05T00:37:57.927Z,0
2018-06-05T00:38:57.702Z,0
2018-06-05T00:39:57.696Z,0
2018-06-05T00:40:57.727Z,0
2018-06-05T00:41:57.991Z,0
2018-06-05T00:42:57.929Z,0
2018-06-05T00:43:57.936Z,0
2018-06-05T00:44:57.897Z,0
2018-06-05T00:45:57.702Z,0
2018-06-05T00:46:57.682Z,0
2018-06-05T00:47:57.955Z,0
2018-06-05T00:48:57.649Z,0
2018-06-05T00:49:57.424Z,0
2018-06-05T00:50:57.879Z,0
2018-06-05T00:51:57.655Z,0
2018-06-05T00:52:57.629Z,0
2018-06-05T00:53:57.924Z,0
2018-06-05T00:54:57.387Z,0
2018-06-05T00:55:57.907Z,0
2018-06-05T00:56:57.910Z,0
2018-06-05T00:57:57.912Z,0
2018-06-05T00:58:57.873Z,0
2018-06-05T00:59:57.618Z,0
2018-06-05T01:00:57.847Z,0
2018-06-05T01:01:57.381Z,0
2018-06-05T01:02:57.594Z,0
2018-06-05T01:03:57.902Z,0
2018-06-05T01:04:58.045Z,0
2018-06-05T01:05:57.615Z,0
2018-06-05T01:06:57.581Z,0
2018-06-05T01:07:57.364Z,0
2018-06-05T01:08:57.878Z,0
2018-06-05T01:09:57.801Z,0
2018-06-05T01:10:57.817Z,0
2018-06-05T01:11:57.845Z,0
2018-06-05T01:12:57.590Z,0
2018-06-05T01:13:57.841Z,0
2018-06-05T01:14:57.550Z,0
2018-06-05T01:15:57.814Z,0
2018-06-05T01:16:57.776Z,0
2018-06-05T01:17:57.836Z,0
2018-06-05T01:18:57.783Z,0
2018-06-05T01:19:57.787Z,0
2018-06-05T01:20:57.807Z,0
2018-06-05T01:21:57.763Z,0
2018-06-05T01:22:57.817Z,0
2018-06-05T01:23:57.774Z,0
2018-06-05T01:24:57.536Z,0
2018-06-05T01:25:57.490Z,0
2018-06-05T01:26:57.246Z,0
2018-06-05T01:27:57.499Z,0
2018-06-05T01:28:57.783Z,0
2018-06-05T01:29:57.532Z,0
2018-06-05T01:30:57.732Z,0
2018-06-05T01:31:57.229Z,0
2018-06-05T01:32:57.713Z,0
2018-06-05T01:33:57.764Z,0
2018-06-05T01:34:57.725Z,0
2018-06-05T01:35:57.761Z,0
2018-06-05T01:36:57.711Z,0
2018-06-05T01:37:57.765Z,0
2018-06-05T01:38:57.687Z,0
2018-06-05T01:39:57.718Z,0
2018-06-05T01:40:57.685Z,0
2018-06-05T01:41:57.733Z,0
2018-06-05T01:42:57.712Z,0
2018-06-05T01:43:57.438Z,0
2018-06-05T01:44:57.676Z,0
2018-06-05T01:45:57.715Z,0
2018-06-05T01:46:57.673Z,0
2018-06-05T01:47:57.420Z,0
2018-06-05T01:48:57.683Z,0
2018-06-05T01:49:57.697Z,0
2018-06-05T01:50:57.657Z,0
2018-06-05T01:51:57.435Z,0
2018-06-05T01:52:57.639Z,0
2018-06-05T01:53:57.675Z,0
2018-06-05T01:54:57.617Z,0
2018-06-05T01:55:57.385Z,0
2018-06-05T01:56:56.859Z,0
2018-06-05T01:57:57.663Z,0
2018-06-05T01:58:57.640Z,0
2018-06-05T01:59:57.625Z,0
2018-06-05T02:00:57.605Z,0
2018-06-05T02:01:57.591Z,0
2018-06-05T02:02:57.367Z,0
2018-06-05T02:03:57.101Z,0
2018-06-05T02:04:57.373Z,0
2018-06-05T02:05:57.316Z,0
2018-06-05T02:06:57.092Z,0
2018-06-05T02:07:57.051Z,0
2018-06-05T02:08:57.347Z,0
2018-06-05T02:09:57.549Z,0
2018-06-05T02:10:57.591Z,0
2018-06-05T02:11:57.615Z,0
2018-06-05T02:12:57.551Z,0
2018-06-05T02:13:57.596Z,0
2018-06-05T02:14:57.320Z,0
2018-06-05T02:15:57.300Z,0
2018-06-05T02:16:57.540Z,0
2018-06-05T02:17:57.287Z,0
2018-06-05T02:18:57.558Z,0
2018-06-05T02:19:57.543Z,0
2018-06-05T02:20:57.587Z,0
2018-06-05T02:21:57.001Z,0
2018-06-05T02:22:57.543Z,0
2018-06-05T02:23:56.737Z,0
2018-06-05T02:24:57.027Z,0
2018-06-05T02:25:57.492Z,0
2018-06-05T02:26:57.288Z,0
2018-06-05T02:27:56.991Z,0
2018-06-05T02:28:57.271Z,0
2018-06-05T02:29:57.465Z,0
2018-06-05T02:30:57.240Z,0
2018-06-05T02:31:57.495Z,0
2018-06-05T02:32:57.501Z,0
2018-06-05T02:33:57.255Z,0
2018-06-05T02:34:57.225Z,0
2018-06-05T02:35:57.236Z,0
2018-06-05T02:36:57.516Z,0
2018-06-05T02:37:56.933Z,5
2018-06-05T02:38:56.986Z,5
2018-06-05T02:39:57.459Z,5
2018-06-05T02:40:56.962Z,5
2018-06-05T02:41:57.175Z,5
2018-06-05T02:42:57.232Z,5
2018-06-05T02:43:57.440Z,5
2018-06-05T02:44:57.203Z,5
2018-06-05T02:45:57.166Z,5
2018-06-05T02:46:57.164Z,5
2018-06-05T02:47:56.949Z,5
2018-06-05T02:48:57.448Z,5
2018-06-05T02:49:57.394Z,10
2018-06-05T02:50:57.442Z,10
2018-06-05T02:51:57.441Z,10
2018-06-05T02:52:57.438Z,10
2018-06-05T02:53:57.379Z,10
2018-06-05T02:54:57.150Z,10
2018-06-05T02:55:57.358Z,10
2018-06-05T02:56:57.148Z,15
2018-06-05T02:57:57.355Z,15
2018-06-05T02:58:56.909Z,15
2018-06-05T02:59:57.110Z,15
2018-06-05T03:00:57.123Z,20
2018-06-05T03:01:57.097Z,20
2018-06-05T03:02:57.124Z,20
2018-06-05T03:03:57.112Z,20
2018-06-05T03:04:57.341Z,25
2018-06-05T03:05:57.336Z,25
2018-06-05T03:06:57.360Z,25
2018-06-05T03:07:57.351Z,25
2018-06-05T03:08:57.124Z,25
2018-06-05T03:09:57.323Z,30
2018-06-05T03:10:57.081Z,30
2018-06-05T03:11:57.302Z,35
2018-06-05T03:12:57.347Z,35
2018-06-05T03:13:56.797Z,40
2018-06-05T03:14:57.090Z,40
2018-06-05T03:15:57.310Z,45
2018-06-05T03:16:57.318Z,50
2018-06-05T03:17:57.013Z,50
2018-06-05T03:18:57.034Z,55
2018-06-05T03:19:57.031Z,55
2018-06-05T03:20:56.782Z,55
2018-06-05T03:21:57.302Z,55
2018-06-05T03:22:57.260Z,60
2018-06-05T03:23:57.513Z,60
2018-06-05T03:24:56.978Z,60
2018-06-05T03:25:57.303Z,60
2018-06-05T03:26:57.022Z,60
2018-06-05T03:27:57.008Z,65
2018-06-05T03:28:57.011Z,70
2018-06-05T03:29:57.220Z,70
2018-06-05T03:30:57.282Z,70
2018-06-05T03:31:57.262Z,75
2018-06-05T03:32:56.993Z,75
2018-06-05T03:33:56.981Z,80
2018-06-05T03:34:56.976Z,80
2018-06-05T03:35:56.958Z,75
2018-06-05T03:36:56.975Z,75
2018-06-05T03:37:56.981Z,75
2018-06-05T03:38:57.197Z,80
2018-06-05T03:39:57.217Z,85
2018-06-05T03:40:57.049Z,85
2018-06-05T03:41:57.228Z,85
2018-06-05T03:42:57.192Z,85
2018-06-05T03:43:56.966Z,85
2018-06-05T03:44:57.166Z,90
2018-06-05T03:45:56.968Z,90
2018-06-05T03:46:56.897Z,90
2018-06-05T03:47:56.673Z,90
2018-06-05T03:48:56.899Z,90
2018-06-05T03:49:56.948Z,95
2018-06-05T03:50:57.183Z,100
2018-06-05T03:51:57.160Z,105
2018-06-05T03:52:57.141Z,105
2018-06-05T03:53:56.927Z,115
2018-06-05T03:54:56.884Z,120
2018-06-05T03:55:56.889Z,125
2018-06-05T03:56:57.118Z,130
2018-06-05T03:57:57.177Z,130
2018-06-05T03:58:56.618Z,130
2018-06-05T03:59:56.905Z,130
2018-06-05T04:00:56.867Z,130
2018-06-05T04:01:56.641Z,135
2018-06-05T04:02:56.841Z,145
2018-06-05T04:03:57.121Z,150
2018-06-05T04:04:56.845Z,155
2018-06-05T04:05:56.897Z,155
2018-06-05T04:06:57.148Z,155
2018-06-05T04:07:57.135Z,155
2018-06-05T04:08:57.093Z,160
2018-06-05T04:09:57.075Z,170
2018-06-05T04:10:57.114Z,175
2018-06-05T04:11:57.117Z,190
2018-06-05T04:12:56.868Z,190
2018-06-05T04:13:57.056Z,185
2018-06-05T04:14:56.842Z,175
2018-06-05T04:15:57.055Z,165
2018-06-05T04:16:57.108Z,170
2018-06-05T04:17:57.050Z,170
2018-06-05T04:18:57.094Z,180
2018-06-05T04:19:57.087Z,190
2018-06-05T04:20:56.808Z,195
2018-06-05T04:21:57.100Z,190
2018-06-05T04:22:56.827Z,185
2018-06-05T04:23:56.803Z,190
2018-06-05T04:24:56.831Z,200
2018-06-05T04:25:56.525Z,200
2018-06-05T04:26:57.073Z,190
2018-06-05T04:27:56.798Z,180
2018-06-05T04:28:57.076Z,170
2018-06-05T04:29:57.030Z,170
2018-06-05T04:30:57.063Z,170
2018-06-05T04:31:57.021Z,175
2018-06-05T04:32:56.804Z,170
2018-06-05T04:33:56.521Z,175
2018-06-05T04:34:57.089Z,175
2018-06-05T04:35:57.034Z,180
2018-06-05T04:36:57.074Z,180
2018-06-05T04:37:56.501Z,185
2018-06-05T04:38:57.023Z,190
2018-06-05T04:39:57.036Z,190
2018-06-05T04:40:57.048Z,185
2018-06-05T04:41:57.047Z,175
2018-06-05T04:42:56.776Z,175
2018-06-05T04:43:57.017Z,180
2018-06-05T04:44:57.037Z,175
2018-06-05T04:45:56.735Z,170
2018-06-05T04:46:56.770Z,175
2018-06-05T04:47:56.861Z,180
2018-06-05T04:48:57.029Z,180
2018-06-05T04:49:56.985Z,180
2018-06-05T04:50:57.049Z,180
2018-06-05T04:51:56.998Z,170
2018-06-05T04:52:57.012Z,165
2018-06-05T04:53:56.717Z,170
2018-06-05T04:54:56.986Z,180
2018-06-05T04:55:56.990Z,180
2018-06-05T04:56:56.761Z,180
2018-06-05T04:57:57.017Z,175
2018-06-05T04:58:56.981Z,180
2018-06-05T04:59:56.995Z,180
2018-06-05T05:00:56.973Z,185
2018-06-05T05:01:57.013Z,190
2018-06-05T05:02:56.725Z,190
2018-06-05T05:03:56.756Z,190
2018-06-05T05:04:56.959Z,195
2018-06-05T05:05:57.010Z,190
2018-06-05T05:06:56.710Z,190
2018-06-05T05:07:56.999Z,190
2018-06-05T05:08:56.969Z,180
2018-06-05T05:09:57.019Z,175
2018-06-05T05:10:56.978Z,175
2018-06-05T05:11:57.164Z,185
2018-06-05T05:12:56.980Z,190
2018-06-05T05:13:56.989Z,190
2018-06-05T05:14:56.952Z,185
2018-06-05T05:15:56.957Z,190
2018-06-05T05:16:56.678Z,190
2018-06-05T05:17:56.991Z,185
2018-06-05T05:18:56.697Z,175
2018-06-05T05:19:56.985Z,170
2018-06-05T05:20:56.938Z,170
2018-06-05T05:21:57.194Z,170
2018-06-05T05:22:56.674Z,165
2018-06-05T05:23:56.953Z,145
2018-06-05T05:24:56.932Z,130
2018-06-05T05:25:56.974Z,115
2018-06-05T05:26:56.703Z,105
2018-06-05T05:27:56.941Z,110
2018-06-05T05:28:56.970Z,120
2018-06-05T05:29:56.410Z,120
2018-06-05T05:30:57.186Z,115
2018-06-05T05:31:56.940Z,110
2018-06-05T05:32:56.964Z,110
2018-06-05T05:33:56.915Z,110
2018-06-05T05:34:56.937Z,110
2018-06-05T05:35:56.724Z,115
2018-06-05T05:36:56.652Z,115
2018-06-05T05:37:56.957Z,115
2018-06-05T05:38:56.896Z,115
2018-06-05T05:39:56.663Z,120
2018-06-05T05:40:56.647Z,130
2018-06-05T05:41:56.956Z,135
2018-06-05T05:42:56.972Z,135
2018-06-05T05:43:56.721Z,130
2018-06-05T05:44:56.655Z,130
2018-06-05T05:45:56.444Z,130
2018-06-05T05:46:56.944Z,140
2018-06-05T05:47:56.910Z,140
2018-06-05T05:48:56.946Z,140
2018-06-05T05:49:56.877Z,145
2018-06-05T05:50:56.660Z,145
2018-06-05T05:51:56.875Z,150
2018-06-05T05:52:56.454Z,150
2018-06-05T05:53:56.632Z,150
2018-06-05T05:54:57.044Z,155
2018-06-05T05:55:56.894Z,150
2018-06-05T05:56:56.911Z,150
2018-06-05T05:57:57.271Z,150
2018-06-05T05:58:56.868Z,150
2018-06-05T05:59:56.876Z,155
2018-06-05T06:00:56.671Z,155
2018-06-05T06:01:56.372Z,150
2018-06-05T06:02:56.931Z,150
2018-06-05T06:03:56.963Z,155
2018-06-05T06:04:56.903Z,170
2018-06-05T06:05:56.600Z,175
2018-06-05T06:06:56.900Z,175
2018-06-05T06:07:56.839Z,175
2018-06-05T06:08:56.630Z,175
2018-06-05T06:09:56.606Z,170
2018-06-05T06:10:56.755Z,175
2018-06-05T06:11:56.355Z,180
2018-06-05T06:12:56.892Z,190
2018-06-05T06:13:56.845Z,200
2018-06-05T06:14:56.879Z,210
2018-06-05T06:15:56.906Z,215
2018-06-05T06:16:56.597Z,210
2018-06-05T06:17:56.613Z,210
2018-06-05T06:18:56.601Z,215
2018-06-05T06:19:56.875Z,225
2018-06-05T06:20:56.636Z,220
2018-06-05T06:21:56.578Z,225
2018-06-05T06:22:56.850Z,230
2018-06-05T06:23:56.825Z,240
2018-06-05T06:24:56.848Z,255
2018-06-05T06:25:56.589Z,265
2018-06-05T06:26:56.924Z,275
2018-06-05T06:27:56.608Z,295
2018-06-05T06:28:56.324Z,280
2018-06-05T06:29:56.860Z,260
2018-06-05T06:30:56.580Z,255
2018-06-05T06:31:56.838Z,250
2018-06-05T06:32:56.564Z,235
2018-06-05T06:33:56.793Z,220
2018-06-05T06:34:56.824Z,210
2018-06-05T06:35:56.867Z,210
2018-06-05T06:36:56.859Z,220
2018-06-05T06:37:56.539Z,220
2018-06-05T06:38:56.830Z,220
2018-06-05T06:39:56.542Z,215
2018-06-05T06:40:56.831Z,205
2018-06-05T06:41:56.556Z,210
2018-06-05T06:42:56.839Z,210
2018-06-05T06:43:56.809Z,210
2018-06-05T06:44:56.831Z,205
2018-06-05T06:45:56.793Z,200
2018-06-05T06:46:56.817Z,195
2018-06-05T06:47:56.556Z,190
2018-06-05T06:48:57.414Z,200
2018-06-05T06:49:56.318Z,220
2018-06-05T06:50:56.560Z,225
2018-06-05T06:51:56.791Z,240
2018-06-05T06:52:56.815Z,245
2018-06-05T06:53:56.265Z,250
2018-06-05T06:54:56.946Z,250
2018-06-05T06:55:56.761Z,250
2018-06-05T06:56:56.830Z,255
2018-06-05T06:57:56.779Z,260
2018-06-05T06:58:56.831Z,260
2018-06-05T06:59:56.533Z,260
2018-06-05T07:00:56.808Z,255
2018-06-05T07:01:56.519Z,245
2018-06-05T07:02:56.774Z,235
2018-06-05T07:03:56.292Z,230
2018-06-05T07:04:56.555Z,230
2018-06-05T07:05:56.600Z,230
2018-06-05T07:06:56.558Z,235
2018-06-05T07:07:56.787Z,245
2018-06-05T07:08:56.774Z,260
2018-06-05T07:09:56.574Z,265
2018-06-05T07:10:56.524Z,275
2018-06-05T07:11:56.828Z,275
2018-06-05T07:12:56.506Z,265
2018-06-05T07:13:56.287Z,260
2018-06-05T07:14:56.489Z,255
2018-06-05T07:15:56.792Z,260
2018-06-05T07:16:56.566Z,260
2018-06-05T07:17:56.818Z,255
2018-06-05T07:18:56.505Z,255
2018-06-05T07:19:56.547Z,250
2018-06-05T07:20:56.533Z,250
2018-06-05T07:21:56.796Z,260
2018-06-05T07:22:56.782Z,265
2018-06-05T07:23:56.866Z,265
2018-06-05T07:24:56.035Z,265
2018-06-05T07:25:56.589Z,265
2018-06-05T07:26:57.082Z,265
2018-06-05T07:27:56.834Z,265
2018-06-05T07:28:56.782Z,260
2018-06-05T07:29:56.853Z,255
2018-06-05T07:30:56.736Z,250
2018-06-05T07:31:56.775Z,250
2018-06-05T07:32:56.514Z,255
2018-06-05T07:33:56.283Z,260
2018-06-05T07:34:56.781Z,260
2018-06-05T07:35:56.969Z,270
2018-06-05T07:36:56.495Z,275
2018-06-05T07:37:56.500Z,285
2018-06-05T07:38:56.561Z,280
2018-06-05T07:39:56.516Z,280
2018-06-05T07:40:56.797Z,280
2018-06-05T07:41:56.477Z,285
2018-06-05T07:42:56.511Z,285
2018-06-05T07:43:56.756Z,285
2018-06-05T07:44:56.776Z,295
2018-06-05T07:45:56.562Z,305
2018-06-05T07:46:56.506Z,305
2018-06-05T07:47:56.777Z,295
2018-06-05T07:48:56.736Z,280
2018-06-05T07:49:56.638Z,275
2018-06-05T07:50:56.811Z,275
2018-06-05T07:51:56.816Z,285
2018-06-05T07:52:57.230Z,300
2018-06-05T07:53:56.572Z,310
2018-06-05T07:54:56.861Z,310
2018-06-05T07:55:56.428Z,300
2018-06-05T07:56:56.928Z,295
2018-06-05T07:57:56.782Z,295
2018-06-05T07:58:56.748Z,295
2018-06-05T07:59:56.792Z,300
2018-06-05T08:00:56.771Z,305
2018-06-05T08:01:56.799Z,370
2018-06-05T08:02:56.760Z,375
2018-06-05T08:03:56.746Z,360
2018-06-05T08:04:56.492Z,355
2018-06-05T08:05:56.537Z,365
2018-06-05T08:06:56.974Z,375
2018-06-05T08:07:56.538Z,390
2018-06-05T08:08:56.756Z,420
2018-06-05T08:09:56.790Z,435
2018-06-05T08:10:56.991Z,435
2018-06-05T08:11:56.987Z,445
2018-06-05T08:12:56.721Z,460
2018-06-05T08:13:56.788Z,485
2018-06-05T08:14:56.766Z,505
2018-06-05T08:15:56.785Z,530
2018-06-05T08:16:56.781Z,540
2018-06-05T08:17:56.832Z,555
2018-06-05T08:18:56.928Z,560
2018-06-05T08:19:56.814Z,595
2018-06-05T08:20:56.838Z,625
2018-06-05T08:21:56.877Z,645
2018-06-05T08:22:56.799Z,670
2018-06-05T08:23:56.536Z,685
2018-06-05T08:24:57.300Z,730
2018-06-05T08:25:56.787Z,815
2018-06-05T08:26:56.800Z,895
2018-06-05T08:27:56.552Z,935
2018-06-05T08:28:56.553Z,820
2018-06-05T08:29:56.499Z,755
2018-06-05T08:30:56.817Z,740
2018-06-05T08:31:56.239Z,735
2018-06-05T08:32:56.853Z,740
2018-06-05T08:33:56.768Z,720
2018-06-05T08:34:56.529Z,690
2018-06-05T08:35:56.300Z,670
2018-06-05T08:36:56.784Z,685
2018-06-05T08:37:57.276Z,700
2018-06-05T08:38:56.598Z,725
2018-06-05T08:39:56.533Z,765
2018-06-05T08:40:56.511Z,795
2018-06-05T08:41:56.774Z,830
2018-06-05T08:42:56.340Z,835
2018-06-05T08:43:56.800Z,910
2018-06-05T08:44:56.580Z,970
2018-06-05T08:45:56.596Z,1025
2018-06-05T08:46:56.895Z,965
2018-06-05T08:47:56.822Z,930
2018-06-05T08:48:56.823Z,835
2018-06-05T08:49:56.780Z,770
2018-06-05T08:50:56.870Z,695
2018-06-05T08:51:56.315Z,650
2018-06-05T08:52:56.335Z,630
2018-06-05T08:53:56.544Z,640
2018-06-05T08:54:56.600Z,655
2018-06-05T08:55:56.577Z,680
2018-06-05T08:56:56.871Z,690
2018-06-05T08:57:56.639Z,705
2018-06-05T08:58:56.597Z,730
2018-06-05T08:59:56.455Z,760
2018-06-05T09:00:56.892Z,775
2018-06-05T09:01:56.588Z,755
2018-06-05T09:02:56.893Z,725
2018-06-05T09:03:56.586Z,720
2018-06-05T09:04:56.656Z,715
2018-06-05T09:05:56.353Z,715
2018-06-05T09:06:56.921Z,705
2018-06-05T09:07:56.649Z,670
2018-06-05T09:08:56.928Z,635
2018-06-05T09:09:56.649Z,610
2018-06-05T09:10:56.818Z,590
2018-06-05T09:11:56.911Z,580
2018-06-05T09:12:56.818Z,590
2018-06-05T09:13:56.956Z,605
2018-06-05T09:14:56.673Z,625
2018-06-05T09:15:56.927Z,645
2018-06-05T09:16:56.683Z,670
2018-06-05T09:17:56.978Z,685
2018-06-05T09:18:56.415Z,710
2018-06-05T09:19:56.974Z,735
2018-06-05T09:20:56.690Z,760
2018-06-05T09:21:57.013Z,775
2018-06-05T09:22:56.718Z,785
2018-06-05T09:23:56.774Z,780
2018-06-05T09:24:56.717Z,775
2018-06-05T09:25:56.996Z,785
2018-06-05T09:26:56.727Z,810
2018-06-05T09:27:56.484Z,845
2018-06-05T09:28:57.172Z,875
2018-06-05T09:29:57.043Z,915
2018-06-05T09:30:56.991Z,940
2018-06-05T09:31:56.746Z,935
2018-06-05T09:32:56.483Z,905
2018-06-05T09:33:57.102Z,880
2018-06-05T09:34:56.782Z,865
2018-06-05T09:35:56.839Z,840
2018-06-05T09:36:57.072Z,830
2018-06-05T09:37:57.058Z,845
2018-06-05T09:38:57.050Z,855
2018-06-05T09:39:57.058Z,850
2018-06-05T09:40:56.812Z,855
2018-06-05T09:41:57.050Z,875
2018-06-05T09:42:56.801Z,910
2018-06-05T09:43:56.805Z,925
2018-06-05T09:44:57.089Z,930
2018-06-05T09:45:57.124Z,940
2018-06-05T09:46:57.054Z,945
2018-06-05T09:47:56.834Z,920
2018-06-05T09:48:56.595Z,885
2018-06-05T09:49:57.155Z,850
2018-06-05T09:50:57.086Z,815
2018-06-05T09:51:56.965Z,805
2018-06-05T09:52:56.900Z,820
2018-06-05T09:53:56.848Z,855
2018-06-05T09:54:56.932Z,865
2018-06-05T09:55:56.877Z,845
2018-06-05T09:56:56.956Z,840
2018-06-05T09:57:56.578Z,840
2018-06-05T09:58:56.658Z,830
2018-06-05T09:59:56.889Z,815
2018-06-05T10:00:56.945Z,805
2018-06-05T10:01:56.934Z,790
2018-06-05T10:02:56.946Z,780
2018-06-05T10:03:57.505Z,770
2018-06-05T10:04:56.929Z,755
2018-06-05T10:05:57.000Z,745
2018-06-05T10:06:57.218Z,745
2018-06-05T10:07:56.722Z,740
2018-06-05T10:08:57.222Z,735
2018-06-05T10:09:57.276Z,740
2018-06-05T10:10:57.237Z,765
2018-06-05T10:11:56.980Z,785
2018-06-05T10:12:56.979Z,790
2018-06-05T10:13:57.269Z,805
2018-06-05T10:14:57.019Z,825
2018-06-05T10:15:57.217Z,845
2018-06-05T10:16:57.019Z,855
2018-06-05T10:17:57.051Z,850
2018-06-05T10:18:57.014Z,875
2018-06-05T10:19:57.310Z,885
2018-06-05T10:20:57.396Z,850
2018-06-05T10:21:57.328Z,815
2018-06-05T10:22:57.304Z,780
2018-06-05T10:23:57.099Z,735
2018-06-05T10:24:57.037Z,700
2018-06-05T10:25:57.091Z,700
2018-06-05T10:26:57.068Z,710
2018-06-05T10:27:56.896Z,730
2018-06-05T10:28:56.792Z,750
2018-06-05T10:29:57.095Z,775
2018-06-05T10:30:57.366Z,800
2018-06-05T10:31:57.113Z,815
2018-06-05T10:32:57.076Z,820
2018-06-05T10:33:57.082Z,820
2018-06-05T10:34:57.677Z,790
2018-06-05T10:35:57.104Z,755
2018-06-05T10:36:57.409Z,745
2018-06-05T10:37:57.383Z,735
2018-06-05T10:38:57.141Z,725
2018-06-05T10:39:57.106Z,710
2018-06-05T10:40:57.144Z,705
2018-06-05T10:41:57.125Z,685
2018-06-05T10:42:57.445Z,670
2018-06-05T10:43:57.744Z,655
2018-06-05T10:44:57.173Z,635
2018-06-05T10:45:57.746Z,615
2018-06-05T10:46:58.018Z,600
2018-06-05T10:47:56.934Z,585
2018-06-05T10:48:57.246Z,570
2018-06-05T10:49:57.471Z,560
2018-06-05T10:50:57.464Z,555
2018-06-05T10:51:57.456Z,545
2018-06-05T10:52:57.227Z,535
2018-06-05T10:53:56.934Z,520
2018-06-05T10:54:56.984Z,510
2018-06-05T10:55:56.934Z,505
2018-06-05T10:56:57.490Z,505
2018-06-05T10:57:56.947Z,510
2018-06-05T10:58:57.520Z,525
2018-06-05T10:59:57.547Z,545
2018-06-05T11:00:57.265Z,560
2018-06-05T11:01:57.470Z,560
2018-06-05T11:02:57.488Z,540
2018-06-05T11:03:57.248Z,510
2018-06-05T11:04:57.032Z,510
2018-06-05T11:05:57.286Z,525
2018-06-05T11:06:57.544Z,520
2018-06-05T11:07:57.276Z,510
2018-06-05T11:08:57.548Z,515
2018-06-05T11:09:57.507Z,520
2018-06-05T11:10:57.290Z,525
2018-06-05T11:11:57.516Z,530
2018-06-05T11:12:57.420Z,535
2018-06-05T11:13:57.551Z,535
2018-06-05T11:14:57.583Z,520
2018-06-05T11:15:57.296Z,530
2018-06-05T11:16:57.323Z,545
2018-06-05T11:17:57.294Z,540
2018-06-05T11:18:57.082Z,545
2018-06-05T11:19:57.603Z,560
2018-06-05T11:20:57.710Z,565
2018-06-05T11:21:57.356Z,540
2018-06-05T11:22:57.585Z,505
2018-06-05T11:23:57.256Z,495
2018-06-05T11:24:57.565Z,490
2018-06-05T11:25:57.721Z,490
2018-06-05T11:26:57.650Z,495
2018-06-05T11:27:57.662Z,490
2018-06-05T11:28:57.601Z,480
2018-06-05T11:29:57.641Z,465
2018-06-05T11:30:57.068Z,460
2018-06-05T11:31:57.100Z,440
2018-06-05T11:32:57.606Z,425
2018-06-05T11:33:57.716Z,425
2018-06-05T11:34:57.691Z,425
2018-06-05T11:35:57.743Z,425
2018-06-05T11:36:57.949Z,415
2018-06-05T11:37:57.445Z,400
2018-06-05T11:38:57.682Z,405
2018-06-05T11:39:57.148Z,420
2018-06-05T11:40:57.631Z,425
2018-06-05T11:41:57.671Z,440
2018-06-05T11:42:57.708Z,450
2018-06-05T11:43:57.786Z,455
2018-06-05T11:44:57.643Z,450
2018-06-05T11:45:57.688Z,445
2018-06-05T11:46:57.663Z,435
2018-06-05T11:47:57.641Z,430
2018-06-05T11:48:57.680Z,435
2018-06-05T11:49:57.534Z,455
2018-06-05T11:50:57.948Z,480
2018-06-05T11:51:57.686Z,490
2018-06-05T11:52:57.379Z,500
2018-06-05T11:53:57.445Z,500
2018-06-05T11:54:57.432Z,505
2018-06-05T11:55:57.667Z,505
2018-06-05T11:56:57.692Z,500
2018-06-05T11:57:57.672Z,495
2018-06-05T11:58:57.674Z,505
2018-06-05T11:59:57.419Z,510
2018-06-05T12:00:57.746Z,505
2018-06-05T12:01:57.599Z,505
2018-06-05T12:02:57.738Z,470
2018-06-05T12:03:57.704Z,445
2018-06-05T12:04:57.719Z,425
2018-06-05T12:05:57.492Z,410
2018-06-05T12:06:57.732Z,400
2018-06-05T12:07:57.433Z,395
2018-06-05T12:08:57.177Z,385
2018-06-05T12:09:57.659Z,380
2018-06-05T12:10:57.720Z,370
2018-06-05T12:11:57.715Z,355
2018-06-05T12:12:57.758Z,350
2018-06-05T12:13:57.216Z,340
2018-06-05T12:14:57.750Z,330
2018-06-05T12:15:57.764Z,315
2018-06-05T12:16:57.495Z,290
2018-06-05T12:17:57.852Z,275
2018-06-05T12:18:57.483Z,280
2018-06-05T12:19:57.528Z,315
2018-06-05T12:20:57.765Z,325
2018-06-05T12:21:57.778Z,300
2018-06-05T12:22:57.684Z,305
2018-06-05T12:23:57.728Z,315
2018-06-05T12:24:57.762Z,315
2018-06-05T12:25:57.695Z,310
2018-06-05T12:26:57.764Z,305
2018-06-05T12:27:57.497Z,305
2018-06-05T12:28:57.488Z,300
2018-06-05T12:29:56.949Z,300
2018-06-05T12:30:57.786Z,300
2018-06-05T12:31:57.195Z,295
2018-06-05T12:32:57.739Z,300
2018-06-05T12:33:57.728Z,295
2018-06-05T12:34:57.493Z,295
2018-06-05T12:35:57.717Z,290
2018-06-05T12:36:57.980Z,295
2018-06-05T12:37:57.176Z,295
2018-06-05T12:38:57.722Z,300
2018-06-05T12:39:57.205Z,300
2018-06-05T12:40:57.775Z,300
2018-06-05T12:41:57.383Z,305
2018-06-05T12:42:57.711Z,310
2018-06-05T12:43:57.706Z,310
2018-06-05T12:44:57.692Z,310
2018-06-05T12:45:57.751Z,300
2018-06-05T12:46:57.747Z,300
2018-06-05T12:47:57.766Z,310
2018-06-05T12:48:57.473Z,320
2018-06-05T12:49:57.750Z,345
2018-06-05T12:50:57.723Z,380
2018-06-05T12:51:57.739Z,425
2018-06-05T12:52:57.519Z,470
2018-06-05T12:53:57.700Z,470
2018-06-05T12:54:57.197Z,495
2018-06-05T12:55:57.754Z,460
2018-06-05T12:56:57.773Z,425
2018-06-05T12:57:57.945Z,385
2018-06-05T12:58:57.736Z,395
2018-06-05T12:59:57.934Z,380
2018-06-05T13:00:57.473Z,390
2018-06-05T13:01:57.751Z,395
2018-06-05T13:02:57.491Z,400
2018-06-05T13:03:57.722Z,435
2018-06-05T13:04:57.739Z,455
2018-06-05T13:05:57.719Z,420
2018-06-05T13:06:57.525Z,370
2018-06-05T13:07:57.496Z,335
2018-06-05T13:08:57.493Z,300
2018-06-05T13:09:57.715Z,290
2018-06-05T13:10:57.795Z,290
2018-06-05T13:11:57.731Z,285
2018-06-05T13:12:56.987Z,285
2018-06-05T13:13:57.784Z,275
2018-06-05T13:14:57.743Z,275
2018-06-05T13:15:57.747Z,290
2018-06-05T13:16:57.504Z,290
2018-06-05T13:17:57.576Z,275
2018-06-05T13:18:57.519Z,285
2018-06-05T13:19:57.781Z,285
2018-06-05T13:20:57.502Z,305
2018-06-05T13:21:57.723Z,325
2018-06-05T13:22:58.697Z,360
2018-06-05T13:23:57.512Z,375
2018-06-05T13:24:57.546Z,335
2018-06-05T13:25:57.802Z,285
2018-06-05T13:26:57.530Z,265
2018-06-05T13:27:57.753Z,255
2018-06-05T13:28:57.786Z,260
2018-06-05T13:29:57.342Z,275
2018-06-05T13:30:57.767Z,275
2018-06-05T13:31:57.770Z,260
2018-06-05T13:32:57.744Z,250
2018-06-05T13:33:57.804Z,245
2018-06-05T13:34:57.800Z,245
2018-06-05T13:35:57.544Z,245
2018-06-05T13:36:57.749Z,240
2018-06-05T13:37:57.018Z,240
2018-06-05T13:39:04.751Z,235
2018-06-05T13:39:57.537Z,240
2018-06-05T13:40:57.503Z,245
2018-06-05T13:41:57.983Z,250
2018-06-05T13:42:57.549Z,260
2018-06-05T13:43:58.186Z,275
2018-06-05T13:44:57.823Z,290
2018-06-05T13:45:57.821Z,295
2018-06-05T13:46:57.517Z,295
2018-06-05T13:47:57.786Z,310
2018-06-05T13:48:57.546Z,325
2018-06-05T13:49:57.797Z,340
2018-06-05T13:50:57.781Z,355
2018-06-05T13:51:57.821Z,350
2018-06-05T13:52:57.000Z,365
2018-06-05T13:53:57.548Z,420
2018-06-05T13:54:57.758Z,475
2018-06-05T13:55:57.265Z,495
2018-06-05T13:56:57.552Z,470
2018-06-05T13:57:57.316Z,425
2018-06-05T13:58:57.543Z,410
2018-06-05T13:59:57.818Z,415