createdAt,value
2017-10-28T00:01:54.882Z,102539.53
2017-10-28T00:03:57.319Z,102542.77
2017-10-28T00:05:59.822Z,102543.59
2017-10-28T00:08:02.257Z,102539.11
2017-10-28T00:10:04.696Z,102541.42
2017-10-28T00:12:07.172Z,102534.66
2017-10-28T00:14:09.649Z,102528.83
2017-10-28T00:16:12.216Z,102536.02
2017-10-28T00:18:14.678Z,102524.34
2017-10-28T00:20:17.121Z,102526.62
2017-10-28T00:22:19.627Z,102527.55
2017-10-28T00:24:22.094Z,102525.27
2017-10-28T00:26:24.534Z,102523.98
2017-10-28T00:28:26.968Z,102523.98
2017-10-28T00:30:35.197Z,102523.06
2017-10-28T00:32:43.403Z,102515.95
2017-10-28T00:34:51.446Z,102515.45
2017-10-28T00:36:54.016Z,102520.43
2017-10-28T00:38:56.452Z,102517.90
2017-10-28T00:40:58.884Z,102512.39
2017-10-28T00:43:01.355Z,102516.02
2017-10-28T00:45:03.807Z,102509.26
2017-10-28T00:47:06.285Z,102511.03
2017-10-28T00:49:08.738Z,102506.16
2017-10-28T00:51:11.165Z,102506.16
2017-10-28T00:53:13.605Z,102498.05
2017-10-28T00:55:16.105Z,102494.92
2017-10-28T00:57:18.545Z,102487.24
2017-10-28T00:59:21.152Z,102479.53
2017-10-28T01:01:23.618Z,102486.39
2017-10-28T01:03:26.057Z,102478.28
2017-10-28T01:05:28.596Z,102478.70
2017-10-28T01:07:31.065Z,102476.00
2017-10-28T01:09:33.502Z,102467.05
2017-10-28T01:11:35.949Z,102470.59
2017-10-28T01:13:38.430Z,102466.62
2017-10-28T01:15:40.870Z,102463.91
2017-10-28T01:17:43.417Z,102462.13
2017-10-28T01:19:45.878Z,102457.16
2017-10-28T01:21:48.319Z,102451.33
2017-10-28T01:23:50.768Z,102449.55
2017-10-28T01:25:53.236Z,102443.72
2017-10-28T01:27:55.731Z,102437.45
2017-10-28T01:29:58.201Z,102435.61
2017-10-28T01:32:00.681Z,102433.83
2017-10-28T01:34:03.137Z,102432.12
2017-10-28T01:36:05.593Z,102427.56
2017-10-28T01:38:08.071Z,102433.47
2017-10-28T01:40:10.597Z,102425.79
2017-10-28T01:42:13.068Z,102419.46
2017-10-28T01:44:15.532Z,102418.61
2017-10-28T01:46:17.969Z,102414.98
2017-10-28T01:48:20.404Z,102408.75
2017-10-28T01:50:22.861Z,102405.09
2017-10-28T01:52:25.299Z,102399.69
2017-10-28T01:54:27.734Z,102391.69
2017-10-28T01:56:30.264Z,102387.63
2017-10-28T01:58:32.698Z,102389.41
2017-10-28T02:00:35.141Z,102384.00
2017-10-28T02:02:37.660Z,102381.30
2017-10-28T02:04:40.140Z,102375.97
2017-10-28T02:06:42.572Z,102379.52
2017-10-28T02:08:45.173Z,102363.38
2017-10-28T02:10:47.608Z,102364.23
2017-10-28T02:12:50.064Z,102356.13
2017-10-28T02:14:52.534Z,102352.14
2017-10-28T02:16:55.040Z,102347.59
2017-10-28T02:18:57.719Z,102344.96
2017-10-28T02:21:00.188Z,102348.16
2017-10-28T02:23:02.623Z,102346.24
2017-10-28T02:25:05.064Z,102347.66
2017-10-28T02:27:07.536Z,102350.44
2017-10-28T02:29:09.968Z,102336.00
2017-10-28T02:31:12.469Z,102334.22
2017-10-28T02:33:15.019Z,102331.52
2017-10-28T02:35:17.494Z,102322.56
2017-10-28T02:37:19.963Z,102315.91
2017-10-28T02:39:22.529Z,102307.80
2017-10-28T02:41:25.214Z,102305.10
2017-10-28T02:43:27.652Z,102301.05
2017-10-28T02:45:30.149Z,102303.33
2017-10-28T02:47:32.590Z,102299.27
2017-10-28T02:49:35.091Z,102297.92
2017-10-28T02:51:37.550Z,102300.63
2017-10-28T02:53:40.082Z,102300.13
2017-10-28T02:55:42.609Z,102299.27
2017-10-28T02:57:45.080Z,102294.29
2017-10-28T02:59:47.531Z,102287.11
2017-10-28T03:01:49.967Z,102284.91
2017-10-28T03:03:52.481Z,102285.77
2017-10-28T03:05:54.919Z,102283.98
2017-10-28T03:07:57.360Z,102282.70
2017-10-28T03:09:59.831Z,102280.42
2017-10-28T03:12:02.360Z,102282.20
2017-10-28T03:14:04.796Z,102275.95
2017-10-28T03:16:07.342Z,102262.86
2017-10-28T03:18:09.878Z,102264.28
2017-10-28T03:20:12.608Z,102253.05
2017-10-28T03:22:15.067Z,102255.25
2017-10-28T03:24:17.598Z,102252.12
2017-10-28T03:26:20.042Z,102236.94
2017-10-28T03:28:22.532Z,102241.81
2017-10-28T03:30:24.963Z,102235.91
2017-10-28T03:32:27.434Z,102234.56
2017-10-28T03:34:29.897Z,102226.56
2017-10-28T03:36:32.390Z,102222.41
2017-10-28T03:38:34.819Z,102224.25
2017-10-28T03:40:37.289Z,102209.92
2017-10-28T03:42:39.827Z,102214.80
2017-10-28T03:44:42.276Z,102211.70
2017-10-28T03:46:44.746Z,102211.70
2017-10-28T03:48:47.325Z,102204.09
2017-10-28T03:50:50.056Z,102194.21
2017-10-28T03:52:52.528Z,102187.88
2017-10-28T03:54:54.968Z,102173.88
2017-10-28T03:56:57.434Z,102162.21
2017-10-28T03:58:59.913Z,102147.85
2017-10-28T04:01:02.362Z,102137.47
2017-10-28T04:03:04.797Z,102135.77
2017-10-28T04:05:07.308Z,102143.45
2017-10-28T04:07:09.778Z,102142.95
2017-10-28T04:09:12.239Z,102140.24
2017-10-28T04:11:14.828Z,102133.98
2017-10-28T04:13:17.259Z,102146.58
2017-10-28T04:15:19.697Z,102148.92
2017-10-28T04:17:22.294Z,102152.05
2017-10-28T04:19:24.737Z,102150.70
2017-10-28T04:21:27.433Z,102145.30
2017-10-28T04:23:29.901Z,102148.92
2017-10-28T04:25:32.437Z,102147.57
2017-10-28T04:27:34.922Z,102142.17
2017-10-28T04:29:37.406Z,102142.17
2017-10-28T04:31:39.855Z,102144.97
2017-10-28T04:33:42.298Z,102145.80
2017-10-28T04:35:45.281Z,102144.87
2017-10-28T04:37:47.722Z,102155.78
2017-10-28T04:39:50.162Z,102149.03
2017-10-28T04:41:52.688Z,102144.55
2017-10-28T04:43:55.136Z,102143.70
2017-10-28T04:45:57.565Z,102148.67
2017-10-28T04:48:00.102Z,102153.08
2017-10-28T04:50:02.533Z,102148.17
2017-10-28T04:52:04.969Z,102145.55
2017-10-28T04:54:07.437Z,102143.27
2017-10-28T04:56:09.879Z,102145.97
2017-10-28T04:58:12.371Z,102144.20
2017-10-28T05:00:14.851Z,102135.16
2017-10-28T05:02:17.362Z,102130.69
2017-10-28T05:04:19.816Z,102116.75
2017-10-28T05:06:22.327Z,102100.55
2017-10-28T05:08:24.815Z,102094.28
2017-10-28T05:10:27.261Z,102087.96
2017-10-28T05:12:29.744Z,102089.38
2017-10-28T05:14:32.185Z,102083.05
2017-10-28T05:16:34.632Z,102072.25
2017-10-28T05:18:37.196Z,102063.72
2017-10-28T05:20:39.729Z,102057.89
2017-10-28T05:22:42.297Z,102048.04
2017-10-28T05:24:44.765Z,102042.21
2017-10-28T05:26:47.241Z,102036.81
2017-10-28T05:28:49.673Z,102035.95
2017-10-28T05:30:52.158Z,102042.21
2017-10-28T05:32:54.649Z,102048.11
2017-10-28T05:34:57.124Z,102041.86
2017-10-28T05:36:59.696Z,102035.61
2017-10-28T05:39:02.163Z,102019.32
2017-10-28T05:41:04.695Z,102011.72
2017-10-28T05:43:07.157Z,102018.47
2017-10-28T05:45:09.685Z,102018.55
2017-10-28T05:47:12.129Z,102018.55
2017-10-28T05:49:14.612Z,102021.67
2017-10-28T05:51:17.049Z,102024.38
2017-10-28T05:53:19.488Z,102032.05
2017-10-28T05:55:21.968Z,102024.38
2017-10-28T05:57:24.439Z,102014.49
2017-10-28T05:59:26.871Z,102013.56
2017-10-28T06:01:29.432Z,102024.45
2017-10-28T06:03:31.905Z,102027.58
2017-10-28T06:05:34.372Z,102025.38
2017-10-28T06:07:36.837Z,102013.22
2017-10-28T06:09:39.325Z,102010.44
2017-10-28T06:11:41.755Z,102022.28
2017-10-28T06:13:44.230Z,102000.66
2017-10-28T06:15:46.677Z,101995.77
2017-10-28T06:17:49.119Z,101996.69
2017-10-28T06:19:51.603Z,101988.59
2017-10-28T06:21:54.036Z,101984.03
2017-10-28T06:23:56.831Z,101977.78
2017-10-28T06:25:59.290Z,101975.08
2017-10-28T06:28:01.761Z,101973.80
2017-10-28T06:30:04.199Z,101979.56
2017-10-28T06:32:06.713Z,101986.31
2017-10-28T06:34:09.161Z,101985.03
2017-10-28T06:36:11.639Z,101980.98
2017-10-28T06:38:14.215Z,101988.16
2017-10-28T06:40:16.657Z,101991.36
2017-10-28T06:42:19.096Z,101978.28
2017-10-28T06:44:21.569Z,101978.78
2017-10-28T06:46:24.104Z,101986.88
2017-10-28T06:48:26.542Z,101983.26
2017-10-28T06:50:29.021Z,101994.48
2017-10-28T06:52:31.511Z,102004.37
2017-10-28T06:54:33.960Z,101996.34
2017-10-28T06:56:36.427Z,101992.29
2017-10-28T06:58:38.864Z,101993.14
2017-10-28T07:00:41.312Z,101991.36
2017-10-28T07:02:43.779Z,101980.13
2017-10-28T07:04:46.223Z,101980.55
2017-10-28T07:06:48.661Z,101991.86
2017-10-28T07:08:51.124Z,101995.48
2017-10-28T07:10:53.560Z,101994.06
2017-10-28T07:12:55.994Z,101989.16
2017-10-28T07:14:58.477Z,101989.16
2017-10-28T07:17:00.943Z,101993.64
2017-10-28T07:19:03.389Z,101979.70
2017-10-28T07:21:05.857Z,101985.11
2017-10-28T07:23:08.312Z,101987.73
2017-10-28T07:25:11.089Z,101979.20
2017-10-28T07:27:13.757Z,101976.08
2017-10-28T07:29:16.225Z,101973.38
2017-10-28T07:31:18.753Z,101971.53
2017-10-28T07:33:21.318Z,101986.81
2017-10-28T07:35:23.898Z,101986.38
2017-10-28T07:37:26.370Z,101994.48
2017-10-28T07:39:28.848Z,102005.30
2017-10-28T07:41:31.359Z,102013.90
2017-10-28T07:43:34.029Z,102015.25
2017-10-28T07:45:36.514Z,102021.50
2017-10-28T07:47:39.008Z,102022.92
2017-10-28T07:49:41.481Z,102028.76
2017-10-28T07:51:44.014Z,102029.61
2017-10-28T07:53:46.543Z,102015.17
2017-10-28T07:55:48.993Z,101995.41
2017-10-28T07:57:51.453Z,101994.56
2017-10-28T07:59:53.896Z,101982.83
2017-10-28T08:01:56.423Z,101958.95
2017-10-28T08:04:04.496Z,101945.44
2017-10-28T08:06:06.936Z,101950.84
2017-10-28T08:08:09.454Z,101940.89
2017-10-28T08:10:11.939Z,101938.19
2017-10-28T08:12:14.388Z,101944.44
2017-10-28T08:14:16.832Z,101937.26
2017-10-28T08:16:19.328Z,101943.59
2017-10-28T08:18:21.766Z,101939.46
2017-10-28T08:20:24.201Z,101939.96
2017-10-28T08:22:26.674Z,101956.48
2017-10-28T08:24:29.104Z,101971.77
2017-10-28T08:26:32.054Z,101964.09
2017-10-28T08:28:34.541Z,101965.55
2017-10-28T08:30:37.031Z,101979.37
2017-10-28T08:32:39.459Z,101980.30
2017-10-28T08:34:41.926Z,101979.88
2017-10-28T08:36:44.386Z,101989.33
2017-10-28T08:38:46.908Z,101978.95
2017-10-28T08:40:49.371Z,101968.56
2017-10-28T08:42:51.814Z,101969.92
2017-10-28T08:44:54.261Z,101954.21
2017-10-28T08:46:56.743Z,101949.23
2017-10-28T08:48:59.182Z,101955.13
2017-10-28T08:51:01.618Z,101951.94
2017-10-28T08:53:04.092Z,101949.73
2017-10-28T08:55:06.530Z,101934.38
2017-10-28T08:57:08.982Z,101930.32
2017-10-28T08:59:11.472Z,101926.27
2017-10-28T09:01:13.911Z,101922.64
2017-10-28T09:03:16.410Z,101923.99
2017-10-28T09:05:18.925Z,101929.82
2017-10-28T09:07:21.395Z,101930.25
2017-10-28T09:09:23.872Z,101937.00
2017-10-28T09:11:26.428Z,101934.30
2017-10-28T09:13:28.921Z,101935.65
2017-10-28T09:15:31.383Z,101930.59
2017-10-28T09:17:33.859Z,101930.17
2017-10-28T09:19:36.329Z,101922.91
2017-10-28T09:21:38.781Z,101921.56
2017-10-28T09:23:41.274Z,101921.99
2017-10-28T09:25:43.820Z,101907.56
2017-10-28T09:27:46.719Z,101910.66
2017-10-28T09:29:50.094Z,101892.17
2017-10-28T09:31:52.534Z,101885.84
2017-10-28T09:33:54.972Z,101884.91
2017-10-28T09:35:57.439Z,101883.56
2017-10-28T09:37:59.892Z,101891.16
2017-10-28T09:40:02.338Z,101887.53
2017-10-28T09:42:04.830Z,101889.31
2017-10-28T09:44:07.273Z,101887.11
2017-10-28T09:46:09.720Z,101883.48
2017-10-28T09:48:12.206Z,101883.91
2017-10-28T09:50:14.754Z,101877.16
2017-10-28T09:52:17.271Z,101872.25
2017-10-28T09:54:19.736Z,101872.60
2017-10-28T09:56:22.170Z,101873.52
2017-10-28T09:58:24.684Z,101874.95
2017-10-28T10:00:27.165Z,101869.90
2017-10-28T10:02:29.625Z,101867.70
2017-10-28T10:04:32.092Z,101873.10
2017-10-28T10:06:34.597Z,101873.52
2017-10-28T10:08:37.167Z,101866.34
2017-10-28T10:10:39.701Z,101860.02
2017-10-28T10:12:42.277Z,101862.22
2017-10-28T10:14:44.843Z,101859.52
2017-10-28T10:16:47.273Z,101855.97
2017-10-28T10:18:49.742Z,101853.77
2017-10-28T10:20:52.219Z,101860.02
2017-10-28T10:22:54.733Z,101864.57
2017-10-28T10:24:57.311Z,101856.97
2017-10-28T10:26:59.744Z,101850.14
2017-10-28T10:29:02.513Z,101853.34
2017-10-28T10:31:04.983Z,101853.77
2017-10-28T10:33:07.418Z,101853.77
2017-10-28T10:35:09.861Z,101863.22
2017-10-28T10:37:12.329Z,101861.45
2017-10-28T10:39:14.764Z,101857.39
2017-10-28T10:41:17.227Z,101857.81
2017-10-28T10:43:19.743Z,101847.01
2017-10-28T10:45:22.184Z,101839.41
2017-10-28T10:47:24.618Z,101833.50
2017-10-28T10:49:27.097Z,101824.05
2017-10-28T10:51:29.612Z,101815.94
2017-10-28T10:53:32.057Z,101809.19
2017-10-28T10:55:34.515Z,101802.44
2017-10-28T10:57:36.968Z,101797.95
2017-10-28T10:59:39.407Z,101797.88
2017-10-28T11:01:41.957Z,101788.08
2017-10-28T11:03:44.401Z,101780.32
2017-10-28T11:05:46.851Z,101770.02
2017-10-28T11:07:49.353Z,101766.81
2017-10-28T11:09:51.859Z,101772.22
2017-10-28T11:11:54.304Z,101760.98
2017-10-28T11:13:56.791Z,101756.43
2017-10-28T11:15:59.220Z,101752.95
2017-10-28T11:18:01.725Z,101744.78
2017-10-28T11:20:04.447Z,101737.17
2017-10-28T11:22:06.878Z,101744.78
2017-10-28T11:24:09.313Z,101745.70
2017-10-28T11:26:11.913Z,101746.63
2017-10-28T11:28:14.361Z,101737.59
2017-10-28T11:30:17.132Z,101731.27
2017-10-28T11:32:19.603Z,101729.07
2017-10-28T11:34:22.114Z,101725.44
2017-10-28T11:36:24.552Z,101732.12
2017-10-28T11:38:27.021Z,101741.65
2017-10-28T11:40:29.524Z,101746.20
2017-10-28T11:42:31.988Z,101726.37
2017-10-28T11:44:34.469Z,101732.70
2017-10-28T11:46:36.917Z,101717.77
2017-10-28T11:48:39.392Z,101724.09
2017-10-28T11:50:41.861Z,101694.80
2017-10-28T11:52:44.297Z,101687.20
2017-10-28T11:54:46.733Z,101688.05
2017-10-28T11:56:49.205Z,101682.22
2017-10-28T11:58:51.640Z,101679.52
2017-10-28T12:00:54.090Z,101676.31
2017-10-28T12:02:56.597Z,101666.44
2017-10-28T12:04:59.035Z,101659.18
2017-10-28T12:07:01.468Z,101661.45
2017-10-28T12:09:03.945Z,101660.53
2017-10-28T12:11:06.393Z,101664.50
2017-10-28T12:13:08.836Z,101657.75
2017-10-28T12:15:11.406Z,101657.33
2017-10-28T12:17:13.850Z,101665.42
2017-10-28T12:19:16.317Z,101660.45
2017-10-28T12:21:18.783Z,101660.84
2017-10-28T12:23:21.244Z,101652.73
2017-10-28T12:25:23.766Z,101652.73
2017-10-28T12:27:26.224Z,101650.88
2017-10-28T12:29:28.667Z,101648.30
2017-10-28T12:31:31.238Z,101643.81
2017-10-28T12:33:33.744Z,101636.52
2017-10-28T12:35:36.186Z,101631.23
2017-10-28T12:37:38.701Z,101625.72
2017-10-28T12:39:41.257Z,101628.84
2017-10-28T12:41:43.703Z,101620.74
2017-10-28T12:43:46.136Z,101608.16
2017-10-28T12:45:48.633Z,101610.36
2017-10-28T12:47:51.066Z,101607.23
2017-10-28T12:49:53.514Z,101599.47
2017-10-28T12:51:55.979Z,101598.12
2017-10-28T12:53:58.416Z,101599.05
2017-10-28T12:56:00.912Z,101594.49
2017-10-28T12:58:03.372Z,101594.91
2017-10-28T13:00:05.813Z,101590.44
2017-10-28T13:02:08.317Z,101573.81
2017-10-28T13:04:10.784Z,101564.27
2017-10-28T13:06:13.224Z,101554.82
2017-10-28T13:08:15.676Z,101560.14
2017-10-28T13:10:18.178Z,101552.85
2017-10-28T13:12:20.913Z,101550.57
2017-10-28T13:14:23.349Z,101543.73
2017-10-28T13:16:25.813Z,101538.41
2017-10-28T13:18:28.249Z,101538.84
2017-10-28T13:20:30.822Z,101538.84
2017-10-28T13:22:33.326Z,101537.41
2017-10-28T13:24:35.816Z,101533.44
2017-10-28T13:26:38.280Z,101529.22
2017-10-28T13:28:40.752Z,101530.57
2017-10-28T13:30:43.204Z,101531.00
2017-10-28T13:32:45.783Z,101530.48
2017-10-28T13:34:48.358Z,101532.42
2017-10-28T13:36:50.795Z,101540.45
2017-10-28T13:38:53.235Z,101534.63
2017-10-28T13:40:55.714Z,101523.81
2017-10-28T13:42:58.152Z,101527.87
2017-10-28T13:45:00.596Z,101524.32
2017-10-28T13:47:03.081Z,101511.74
2017-10-28T13:49:05.547Z,101507.77
2017-10-28T13:51:07.981Z,101507.27
2017-10-28T13:53:10.486Z,101511.74
2017-10-28T13:55:12.956Z,101504.98
2017-10-28T13:57:15.397Z,101502.79
2017-10-28T13:59:17.903Z,101498.73
2017-10-28T14:01:20.340Z,101495.53
2017-10-28T14:03:22.807Z,101484.30
2017-10-28T14:05:25.269Z,101478.98
2017-10-28T14:07:27.795Z,101469.02
2017-10-28T14:09:30.237Z,101467.67
2017-10-28T14:11:32.704Z,101473.50
2017-10-28T14:13:35.152Z,101468.52
2017-10-28T14:15:37.593Z,101467.25
2017-10-28T14:17:40.078Z,101456.86
2017-10-28T14:19:42.596Z,101458.30
2017-10-28T14:21:45.037Z,101455.20
2017-10-28T14:23:47.536Z,101444.78
2017-10-28T14:25:49.973Z,101447.60
2017-10-28T14:27:52.416Z,101440.73
2017-10-28T14:29:54.873Z,101447.48
2017-10-28T14:31:57.477Z,101456.86
2017-10-28T14:34:00.165Z,101453.85
2017-10-28T14:36:02.637Z,101446.25
2017-10-28T14:38:05.144Z,101446.25
2017-10-28T14:40:07.601Z,101439.92
2017-10-28T14:42:10.188Z,101443.97
2017-10-28T14:44:12.633Z,101449.88
2017-10-28T14:46:15.086Z,101446.67
2017-10-28T14:48:17.577Z,101448.95
2017-10-28T14:50:20.137Z,101448.53
2017-10-28T14:52:22.687Z,101451.31
2017-10-28T14:54:25.208Z,101455.37
2017-10-28T14:56:27.652Z,101454.02
2017-10-28T14:58:30.087Z,101455.79
2017-10-28T15:00:32.663Z,101445.06
2017-10-28T15:02:35.100Z,101441.52
2017-10-28T15:04:37.536Z,101436.54
2017-10-28T15:06:40.100Z,101444.64
2017-10-28T15:08:42.604Z,101440.17
2017-10-28T15:10:45.053Z,101438.39
2017-10-28T15:12:47.531Z,101441.94
2017-10-28T15:14:50.009Z,101432.17
2017-10-28T15:16:52.452Z,101431.22
2017-10-28T15:18:54.924Z,101420.52
2017-10-28T15:20:57.367Z,101408.80
2017-10-28T15:22:59.802Z,101406.91
2017-10-28T15:25:02.265Z,101394.95
2017-10-28T15:27:04.735Z,101403.98
2017-10-28T15:29:07.171Z,101398.58
2017-10-28T15:31:10.028Z,101396.30
2017-10-28T15:33:12.485Z,101388.27
2017-10-28T15:35:15.211Z,101395.03
2017-10-28T15:37:17.669Z,101389.28
2017-10-28T15:39:20.110Z,101379.75
2017-10-28T15:41:22.552Z,101381.61
2017-10-28T15:43:25.033Z,101380.37
2017-10-28T15:45:27.477Z,101374.85
2017-10-28T15:47:29.925Z,101370.80
2017-10-28T15:49:32.404Z,101367.79
2017-10-28T15:51:34.844Z,101364.24
2017-10-28T15:53:37.281Z,101364.66
2017-10-28T15:55:39.754Z,101356.56
2017-10-28T15:57:42.298Z,101355.72
2017-10-28T15:59:44.752Z,101351.67
2017-10-28T16:01:47.205Z,101357.48
2017-10-28T16:03:49.671Z,101363.82
2017-10-28T16:05:52.146Z,101355.37
2017-10-28T16:07:54.736Z,101354.88
2017-10-28T16:09:57.231Z,101352.25
2017-10-28T16:12:00.633Z,101362.55
2017-10-28T16:14:03.112Z,101357.23
2017-10-28T16:16:05.572Z,101351.02
2017-10-28T16:18:08.037Z,101352.76
2017-10-28T16:20:10.492Z,101350.06
2017-10-28T16:22:12.937Z,101355.46
2017-10-28T16:24:15.378Z,101351.95
2017-10-28T16:26:17.884Z,101350.59
2017-10-28T16:28:20.334Z,101343.42
2017-10-28T16:30:22.783Z,101340.30
2017-10-28T16:32:25.245Z,101344.86
2017-10-28T16:34:27.689Z,101336.75
2017-10-28T16:36:30.525Z,101327.80
2017-10-28T16:38:32.984Z,101335.91
2017-10-28T16:40:35.432Z,101331.44
2017-10-28T16:42:37.869Z,101326.95
2017-10-28T16:44:40.433Z,101323.83
2017-10-28T16:46:42.901Z,101320.70
2017-10-28T16:48:45.328Z,101314.50
2017-10-28T16:50:47.947Z,101308.13
2017-10-28T16:52:50.461Z,101300.45
2017-10-28T16:54:52.993Z,101304.62
2017-10-28T16:56:55.588Z,101298.80
2017-10-28T16:58:58.034Z,101293.39
2017-10-28T17:01:00.489Z,101296.60
2017-10-28T17:03:02.953Z,101289.84
2017-10-28T17:05:05.394Z,101286.14
2017-10-28T17:07:07.828Z,101273.14
2017-10-28T17:09:10.290Z,101273.14
2017-10-28T17:11:12.725Z,101269.59
2017-10-28T17:13:15.160Z,101272.38
2017-10-28T17:15:17.629Z,101271.45
2017-10-28T17:17:20.061Z,101262.84
2017-10-28T17:19:22.597Z,101257.52
2017-10-28T17:21:25.073Z,101239.12
2017-10-28T17:23:27.507Z,101235.07
2017-10-28T17:25:29.957Z,101240.47
2017-10-28T17:27:32.437Z,101243.17
2017-10-28T17:29:34.895Z,101238.70
2017-10-28T17:31:37.343Z,101232.38
2017-10-28T17:33:39.887Z,101230.60
2017-10-28T17:35:42.341Z,101228.41
2017-10-28T17:37:45.187Z,101230.30
2017-10-28T17:39:47.672Z,101222.19
2017-10-28T17:41:50.113Z,101225.82
2017-10-28T17:43:52.565Z,101226.75
2017-10-28T17:45:55.217Z,101226.66
2017-10-28T17:47:57.676Z,101223.13
2017-10-28T17:50:00.202Z,101222.19
2017-10-28T17:52:02.780Z,101218.65
2017-10-28T17:54:05.252Z,101223.20
2017-10-28T17:56:07.716Z,101219.23
2017-10-28T17:58:10.212Z,101216.03
2017-10-28T18:00:12.669Z,101218.90
2017-10-28T18:02:15.100Z,101223.91
2017-10-28T18:04:17.567Z,101217.55
2017-10-28T18:06:20.014Z,101215.39
2017-10-28T18:08:22.464Z,101201.77
2017-10-28T18:10:25.012Z,101200.42
2017-10-28T18:12:27.448Z,101199.48
2017-10-28T18:14:29.920Z,101192.31
2017-10-28T18:16:32.385Z,101185.05
2017-10-28T18:18:34.838Z,101185.91
2017-10-28T18:20:37.287Z,101185.39
2017-10-28T18:22:39.750Z,101190.80
2017-10-28T18:24:42.189Z,101192.57
2017-10-28T18:26:44.646Z,101185.39
2017-10-28T18:28:47.238Z,101177.30
2017-10-28T18:30:49.707Z,101168.69
2017-10-28T18:32:52.146Z,101169.53
2017-10-28T18:34:54.642Z,101166.29
2017-10-28T18:36:57.088Z,101171.30
2017-10-28T18:38:59.675Z,101157.80
2017-10-28T18:41:02.264Z,101159.96
2017-10-28T18:43:05.208Z,101161.43
2017-10-28T18:45:07.696Z,101147.39
2017-10-28T18:47:10.351Z,101145.53
2017-10-28T18:49:13.433Z,101140.12
2017-10-28T18:51:15.948Z,101147.22
2017-10-28T18:53:18.520Z,101137.34
2017-10-28T18:55:20.980Z,101131.02
2017-10-28T18:57:23.426Z,101131.44
2017-10-28T18:59:25.918Z,101123.75
2017-10-28T19:01:29.207Z,101117.00
2017-10-28T19:03:31.724Z,101113.45
2017-10-28T19:05:34.295Z,101113.80
2017-10-28T19:07:36.737Z,101108.05
2017-10-28T19:09:39.186Z,101107.55
2017-10-28T19:11:42.040Z,101102.66
2017-10-28T19:13:44.521Z,101085.52
2017-10-28T19:15:46.964Z,101082.82
2017-10-28T19:17:49.423Z,101093.20
2017-10-28T19:19:51.859Z,101082.40
2017-10-28T19:21:54.301Z,101078.77
2017-10-28T19:23:56.772Z,101076.07
2017-10-28T19:25:59.268Z,101073.79
2017-10-28T19:28:01.704Z,101059.45
2017-10-28T19:30:04.193Z,101053.20
2017-10-28T19:32:06.633Z,101052.70
2017-10-28T19:34:09.090Z,101043.75
2017-10-28T19:36:11.588Z,101038.86
2017-10-28T19:38:14.034Z,101034.80
2017-10-28T19:40:16.665Z,101039.70
2017-10-28T19:42:19.138Z,101028.98
2017-10-28T19:44:21.583Z,101029.41
2017-10-28T19:46:24.022Z,101031.27
2017-10-28T19:48:26.509Z,101014.25
2017-10-28T19:50:28.952Z,101016.53
2017-10-28T19:52:31.496Z,101015.27
2017-10-28T19:54:33.969Z,101016.11
2017-10-28T19:56:36.409Z,101004.46
2017-10-28T19:58:39.831Z,100999.98
2017-10-28T20:00:42.320Z,100995.52
2017-10-28T20:02:44.770Z,100991.89
2017-10-28T20:04:47.226Z,100989.70
2017-10-28T20:06:49.713Z,100981.59
2017-10-28T20:08:52.141Z,100977.55
2017-10-28T20:10:54.592Z,100966.74
2017-10-28T20:12:57.105Z,100956.87
2017-10-28T20:14:59.544Z,100958.73
2017-10-28T20:17:02.952Z,100956.03
2017-10-28T20:19:05.433Z,100934.97
2017-10-28T20:21:07.874Z,100937.55
2017-10-28T20:23:10.323Z,100933.20
2017-10-28T20:25:12.796Z,100929.56
2017-10-28T20:27:15.325Z,100928.22
2017-10-28T20:29:17.786Z,100916.06
2017-10-28T20:31:20.356Z,100908.89
2017-10-28T20:33:22.795Z,100900.25
2017-10-28T20:35:25.237Z,100899.86
2017-10-28T20:37:27.719Z,100892.36
2017-10-28T20:39:30.156Z,100883.75
2017-10-28T20:41:32.680Z,100880.20
2017-10-28T20:43:35.169Z,100874.80
2017-10-28T20:45:37.616Z,100877.92
2017-10-28T20:47:40.058Z,100881.55
2017-10-28T20:49:42.524Z,100873.03
2017-10-28T20:51:44.971Z,100867.63
2017-10-28T20:53:47.407Z,100865.86
2017-10-28T20:55:49.930Z,100862.32
2017-10-28T20:57:52.377Z,100858.19
2017-10-28T20:59:54.840Z,100857.34
2017-10-28T21:01:57.317Z,100858.69
2017-10-28T21:04:00.722Z,100849.24
2017-10-28T21:06:03.293Z,100841.14
2017-10-28T21:08:05.771Z,100839.28
2017-10-28T21:10:08.233Z,100843.42
2017-10-28T21:12:10.712Z,100828.98
2017-10-28T21:14:13.184Z,100832.63
2017-10-28T21:16:15.732Z,100839.79
2017-10-28T21:18:18.168Z,100835.41
2017-10-28T21:20:20.676Z,100830.97
2017-10-28T21:22:23.116Z,100838.95
2017-10-28T21:24:25.572Z,100826.50
2017-10-28T21:26:28.046Z,100824.73
2017-10-28T21:28:30.489Z,100815.28
2017-10-28T21:30:32.925Z,100821.61
2017-10-28T21:32:35.404Z,100808.11
2017-10-28T21:34:37.843Z,100800.84
2017-10-28T21:36:40.335Z,100799.08
2017-10-28T21:38:42.797Z,100797.73
2017-10-28T21:40:45.270Z,100798.66
2017-10-28T21:42:47.799Z,100782.97
2017-10-28T21:44:50.278Z,100786.92
2017-10-28T21:46:52.721Z,100784.73
2017-10-28T21:48:55.153Z,100781.11
2017-10-28T21:50:57.733Z,100776.22
2017-10-28T21:53:00.181Z,100774.87
2017-10-28T21:55:02.621Z,100769.05
2017-10-28T21:57:05.144Z,100762.30
2017-10-28T21:59:07.597Z,100763.64
2017-10-28T22:01:10.073Z,100753.27
2017-10-28T22:03:12.541Z,100731.76
2017-10-28T22:05:15.020Z,100726.87
2017-10-28T22:07:17.492Z,100713.37
2017-10-28T22:09:20.060Z,100706.11
2017-10-28T22:11:22.525Z,100700.38
2017-10-28T22:13:26.185Z,100698.09
2017-10-28T22:15:28.716Z,100703.50
2017-10-28T22:17:31.150Z,100691.77
2017-10-28T22:19:33.595Z,100701.73
2017-10-28T22:21:36.070Z,100698.09
2017-10-28T22:23:38.585Z,100705.27
2017-10-28T22:25:41.053Z,100703.92
2017-10-28T22:27:43.617Z,100696.75
2017-10-28T22:29:46.094Z,100701.22
2017-10-28T22:31:48.531Z,100695.81
2017-10-28T22:33:51.060Z,100694.89
2017-10-28T22:35:53.516Z,100698.09
2017-10-28T22:37:55.954Z,100691.34
2017-10-28T22:39:58.438Z,100687.30
2017-10-28T22:42:00.891Z,100678.78
2017-10-28T22:44:03.480Z,100672.87
2017-10-28T22:46:06.053Z,100668.52
2017-10-28T22:48:08.496Z,100668.10
2017-10-28T22:50:10.931Z,100662.58
2017-10-28T22:52:13.400Z,100654.18
2017-10-28T22:54:15.853Z,100663.55
2017-10-28T22:56:18.297Z,100649.20
2017-10-28T22:58:20.768Z,100631.66
2017-10-28T23:00:23.211Z,100634.36
2017-10-28T23:02:25.657Z,100635.28
2017-10-28T23:04:28.136Z,100618.16
2017-10-28T23:06:30.586Z,100623.97
2017-10-28T23:08:33.028Z,100613.69
2017-10-28T23:10:35.588Z,100613.69
2017-10-28T23:12:38.029Z,100613.69
2017-10-28T23:14:40.470Z,100611.41
2017-10-28T23:16:42.953Z,100614.11
2017-10-28T23:18:45.494Z,100609.22