createdAt,value
2023-03-08T00:02:25.839Z,8.22
2023-03-08T00:04:56.810Z,8.21
2023-03-08T00:07:24.087Z,8.21
2023-03-08T00:09:51.212Z,8.16
2023-03-08T00:12:19.324Z,8.24
2023-03-08T00:14:46.698Z,8.24
2023-03-08T00:17:13.851Z,8.28
2023-03-08T00:19:41.302Z,8.20
2023-03-08T00:22:08.609Z,8.20
2023-03-08T00:24:35.754Z,8.21
2023-03-08T00:27:03.388Z,8.25
2023-03-08T00:29:31.583Z,8.20
2023-03-08T00:31:58.838Z,8.12
2023-03-08T00:34:26.057Z,7.99
2023-03-08T00:36:53.996Z,8.05
2023-03-08T00:39:21.143Z,7.99
2023-03-08T00:41:48.461Z,7.99
2023-03-08T00:44:15.643Z,7.91
2023-03-08T00:46:43.782Z,7.94
2023-03-08T00:49:13.876Z,7.90
2023-03-08T00:51:41.122Z,7.86
2023-03-08T00:54:10.835Z,7.80
2023-03-08T00:56:38.628Z,7.78
2023-03-08T00:59:06.361Z,7.78
2023-03-08T01:01:34.190Z,7.74
2023-03-08T01:04:03.239Z,7.74
2023-03-08T01:06:30.439Z,7.78
2023-03-08T01:08:57.709Z,7.73
2023-03-08T01:11:27.175Z,7.71
2023-03-08T01:13:54.879Z,7.70
2023-03-08T01:16:25.650Z,7.62
2023-03-08T01:18:53.079Z,7.66
2023-03-08T01:21:21.246Z,7.66
2023-03-08T01:23:48.680Z,7.66
2023-03-08T01:26:18.686Z,7.62
2023-03-08T01:28:47.674Z,7.52
2023-03-08T01:31:16.215Z,7.47
2023-03-08T01:33:44.353Z,7.36
2023-03-08T01:36:15.241Z,7.23
2023-03-08T01:38:45.535Z,7.26
2023-03-08T01:41:27.651Z,7.19
2023-03-08T01:43:55.688Z,7.19
2023-03-08T01:46:36.733Z,7.14
2023-03-08T01:49:22.581Z,7.12
2023-03-08T01:51:56.331Z,6.97
2023-03-08T01:54:25.290Z,7.04
2023-03-08T01:56:57.661Z,7.00
2023-03-08T01:59:25.506Z,6.97
2023-03-08T02:01:52.863Z,6.95
2023-03-08T02:04:20.886Z,7.05
2023-03-08T02:06:48.698Z,7.09
2023-03-08T02:09:21.166Z,6.98
2023-03-08T02:11:48.827Z,7.01
2023-03-08T02:14:16.058Z,7.08
2023-03-08T02:16:46.816Z,6.98
2023-03-08T02:19:48.204Z,6.97
2023-03-08T02:22:17.173Z,6.90
2023-03-08T02:24:45.301Z,6.91
2023-03-08T02:27:23.824Z,6.87
2023-03-08T02:29:51.038Z,6.87
2023-03-08T02:32:18.313Z,6.91
2023-03-08T02:34:45.736Z,6.84
2023-03-08T02:37:12.981Z,6.88
2023-03-08T02:39:40.238Z,6.94
2023-03-08T02:42:07.623Z,6.98
2023-03-08T02:44:35.604Z,7.08
2023-03-08T02:47:02.718Z,7.04
2023-03-08T02:49:30.277Z,7.14
2023-03-08T02:51:57.917Z,7.15
2023-03-08T02:54:25.121Z,7.22
2023-03-08T02:56:52.292Z,7.28
2023-03-08T02:59:19.698Z,7.32
2023-03-08T03:01:47.374Z,7.36
2023-03-08T03:04:14.572Z,7.36
2023-03-08T03:06:41.714Z,7.43
2023-03-08T03:09:10.324Z,7.43
2023-03-08T03:11:39.669Z,7.47
2023-03-08T03:14:07.340Z,7.57
2023-03-08T03:16:39.690Z,7.59
2023-03-08T03:19:06.952Z,7.59
2023-03-08T03:21:34.228Z,7.62
2023-03-08T03:24:01.715Z,7.63
2023-03-08T03:26:35.930Z,7.71
2023-03-08T03:29:03.246Z,7.62
2023-03-08T03:31:34.677Z,7.70
2023-03-08T03:34:02.734Z,7.71
2023-03-08T03:36:29.970Z,7.78
2023-03-08T03:38:58.790Z,7.76
2023-03-08T03:41:26.330Z,7.86
2023-03-08T03:44:07.322Z,7.90
2023-03-08T03:46:35.462Z,7.87
2023-03-08T03:49:04.515Z,7.91
2023-03-08T03:51:36.116Z,7.95
2023-03-08T03:54:11.956Z,7.97
2023-03-08T03:56:41.139Z,7.93
2023-03-08T03:59:08.342Z,7.97
2023-03-08T04:01:35.670Z,7.95
2023-03-08T04:04:11.778Z,7.94
2023-03-08T04:06:42.716Z,7.93
2023-03-08T04:09:15.898Z,7.91
2023-03-08T04:11:45.849Z,7.90
2023-03-08T04:14:17.552Z,7.87
2023-03-08T04:16:45.379Z,7.81
2023-03-08T04:19:32.786Z,7.81
2023-03-08T04:22:01.111Z,7.80
2023-03-08T04:24:34.688Z,7.80
2023-03-08T04:27:06.380Z,7.74
2023-03-08T04:29:33.705Z,7.71
2023-03-08T04:32:01.460Z,7.80
2023-03-08T04:34:38.672Z,7.73
2023-03-08T04:37:07.257Z,7.78
2023-03-08T04:39:34.774Z,7.81
2023-03-08T04:42:02.377Z,7.87
2023-03-08T04:44:31.939Z,7.83
2023-03-08T04:46:59.744Z,7.86
2023-03-08T04:49:34.858Z,7.86
2023-03-08T04:52:04.385Z,7.93
2023-03-08T04:54:33.988Z,7.87
2023-03-08T04:57:10.032Z,7.91
2023-03-08T04:59:38.573Z,7.80
2023-03-08T05:02:06.769Z,7.87
2023-03-08T05:04:36.164Z,7.84
2023-03-08T05:07:03.396Z,7.95
2023-03-08T05:09:34.031Z,7.91
2023-03-08T05:12:02.440Z,7.95
2023-03-08T05:14:55.838Z,7.90
2023-03-08T05:17:25.570Z,7.86
2023-03-08T05:19:53.175Z,7.90
2023-03-08T05:22:25.644Z,7.90
2023-03-08T05:24:56.452Z,7.90
2023-03-08T05:27:24.276Z,7.80
2023-03-08T05:29:52.982Z,7.81
2023-03-08T05:32:20.868Z,7.93
2023-03-08T05:34:50.534Z,7.87
2023-03-08T05:37:27.346Z,7.83
2023-03-08T05:39:56.719Z,7.84
2023-03-08T05:42:23.886Z,7.91
2023-03-08T05:44:51.119Z,7.88
2023-03-08T05:47:23.916Z,7.76
2023-03-08T05:49:51.819Z,7.78
2023-03-08T05:52:19.800Z,7.86
2023-03-08T05:54:47.296Z,7.93
2023-03-08T05:57:18.641Z,7.87
2023-03-08T05:59:46.792Z,7.84
2023-03-08T06:02:16.925Z,7.90
2023-03-08T06:04:48.132Z,7.91
2023-03-08T06:07:18.494Z,7.91
2023-03-08T06:09:51.963Z,7.84
2023-03-08T06:12:19.487Z,7.78
2023-03-08T06:14:51.514Z,7.90
2023-03-08T06:17:21.128Z,7.88
2023-03-08T06:19:50.656Z,7.90
2023-03-08T06:22:18.698Z,7.88
2023-03-08T06:24:49.739Z,7.87
2023-03-08T06:27:22.457Z,7.91
2023-03-08T06:29:51.802Z,7.94
2023-03-08T06:32:20.341Z,7.99
2023-03-08T06:34:47.982Z,8.01
2023-03-08T06:37:15.311Z,8.09
2023-03-08T06:39:42.976Z,8.09
2023-03-08T06:42:10.136Z,8.14
2023-03-08T06:44:39.885Z,8.12
2023-03-08T06:47:07.281Z,8.21
2023-03-08T06:49:34.617Z,8.22
2023-03-08T06:52:01.896Z,8.22
2023-03-08T06:54:29.484Z,8.25
2023-03-08T06:56:56.690Z,8.39
2023-03-08T06:59:24.047Z,8.34
2023-03-08T07:01:51.194Z,8.31
2023-03-08T07:04:18.658Z,8.32
2023-03-08T07:06:45.865Z,8.45
2023-03-08T07:09:14.048Z,8.46
2023-03-08T07:11:41.274Z,8.26
2023-03-08T07:14:08.488Z,8.39
2023-03-08T07:16:35.714Z,8.41
2023-03-08T07:19:03.661Z,8.49
2023-03-08T07:21:30.878Z,8.43
2023-03-08T07:23:58.070Z,8.60
2023-03-08T07:26:25.331Z,8.62
2023-03-08T07:28:52.643Z,8.62
2023-03-08T07:31:19.890Z,8.69
2023-03-08T07:33:47.148Z,8.70
2023-03-08T07:36:14.360Z,8.69
2023-03-08T07:38:41.620Z,8.72
2023-03-08T07:41:08.906Z,8.70
2023-03-08T07:43:36.175Z,8.76
2023-03-08T07:46:14.502Z,8.79
2023-03-08T07:48:41.930Z,8.80
2023-03-08T07:51:10.320Z,8.80
2023-03-08T07:53:38.095Z,8.79
2023-03-08T07:56:05.905Z,8.77
2023-03-08T07:58:33.275Z,8.77
2023-03-08T08:01:00.682Z,8.79
2023-03-08T08:03:29.560Z,8.88
2023-03-08T08:05:56.843Z,8.96
2023-03-08T08:08:24.140Z,9.04
2023-03-08T08:10:51.320Z,9.15
2023-03-08T08:13:18.747Z,9.21
2023-03-08T08:15:45.939Z,9.34
2023-03-08T08:18:13.186Z,9.43
2023-03-08T08:20:40.334Z,9.62
2023-03-08T08:23:07.861Z,9.70
2023-03-08T08:25:35.080Z,9.76
2023-03-08T08:28:02.372Z,9.36
2023-03-08T08:30:29.515Z,9.68
2023-03-08T08:32:57.448Z,9.55
2023-03-08T08:35:37.259Z,9.39
2023-03-08T08:38:09.522Z,9.50
2023-03-08T08:40:37.211Z,9.45
2023-03-08T08:43:04.403Z,9.53
2023-03-08T08:45:31.635Z,9.52
2023-03-08T08:47:58.956Z,9.73
2023-03-08T08:50:26.121Z,9.70
2023-03-08T08:52:53.418Z,9.46
2023-03-08T08:55:20.696Z,9.42
2023-03-08T08:57:47.890Z,9.63
2023-03-08T09:00:15.808Z,9.77
2023-03-08T09:02:43.026Z,9.56
2023-03-08T09:05:10.660Z,9.38
2023-03-08T09:07:39.235Z,9.46
2023-03-08T09:10:07.463Z,9.66
2023-03-08T09:12:34.830Z,9.79
2023-03-08T09:15:02.051Z,9.69
2023-03-08T09:17:29.501Z,9.94
2023-03-08T09:19:56.638Z,9.97
2023-03-08T09:22:23.830Z,9.93
2023-03-08T09:24:50.989Z,9.90
2023-03-08T09:27:18.682Z,9.98
2023-03-08T09:29:45.872Z,10.30
2023-03-08T09:32:13.132Z,10.33
2023-03-08T09:34:40.516Z,10.40
2023-03-08T09:37:08.338Z,10.42
2023-03-08T09:39:35.540Z,10.46
2023-03-08T09:42:04.317Z,10.62
2023-03-08T09:45:09.064Z,10.82
2023-03-08T09:48:00.047Z,10.92
2023-03-08T09:50:58.840Z,10.96
2023-03-08T09:53:34.657Z,11.51
2023-03-08T09:56:39.283Z,11.32
2023-03-08T09:59:11.775Z,11.11
2023-03-08T10:02:02.039Z,10.99
2023-03-08T10:04:44.268Z,11.27
2023-03-08T10:07:16.678Z,11.37
2023-03-08T10:09:53.253Z,11.44
2023-03-08T10:12:29.957Z,11.58
2023-03-08T10:15:04.559Z,11.32
2023-03-08T10:17:44.720Z,11.14
2023-03-08T10:20:19.858Z,11.38
2023-03-08T10:22:53.714Z,11.79
2023-03-08T10:25:34.033Z,11.83
2023-03-08T10:28:04.629Z,11.90
2023-03-08T10:30:37.779Z,12.00
2023-03-08T10:33:09.307Z,12.33
2023-03-08T10:35:58.576Z,12.26
2023-03-08T10:38:31.319Z,12.25
2023-03-08T10:41:14.500Z,11.96
2023-03-08T10:43:47.906Z,11.79
2023-03-08T10:46:23.547Z,11.88
2023-03-08T10:48:51.366Z,11.58
2023-03-08T10:51:25.129Z,11.58
2023-03-08T10:53:57.977Z,11.61
2023-03-08T10:56:33.764Z,11.50
2023-03-08T10:59:01.091Z,11.45
2023-03-08T11:01:33.560Z,11.79
2023-03-08T11:04:15.667Z,12.16
2023-03-08T11:06:43.673Z,11.89
2023-03-08T11:09:29.430Z,12.05
2023-03-08T11:11:58.765Z,12.15
2023-03-08T11:14:27.584Z,11.93
2023-03-08T11:17:16.706Z,11.98
2023-03-08T11:20:14.319Z,12.12
2023-03-08T11:23:00.645Z,12.05
2023-03-08T11:25:37.047Z,12.05
2023-03-08T11:28:13.399Z,12.05
2023-03-08T11:30:48.015Z,12.00
2023-03-08T11:33:34.019Z,12.05
2023-03-08T11:36:06.901Z,12.36
2023-03-08T11:38:36.010Z,12.37
2023-03-08T11:41:06.164Z,12.40
2023-03-08T11:44:14.411Z,12.65
2023-03-08T11:46:53.537Z,12.67
2023-03-08T11:49:36.298Z,12.69
2023-03-08T11:52:28.754Z,12.92
2023-03-08T11:55:23.703Z,13.11
2023-03-08T11:57:57.112Z,12.81
2023-03-08T12:00:42.793Z,13.02
2023-03-08T12:03:15.368Z,12.81
2023-03-08T12:05:52.457Z,12.89
2023-03-08T12:08:29.263Z,13.03
2023-03-08T12:11:11.656Z,13.11
2023-03-08T12:13:48.661Z,13.06
2023-03-08T12:16:40.833Z,13.20
2023-03-08T12:19:32.904Z,13.27
2023-03-08T12:22:03.570Z,13.42
2023-03-08T12:24:35.498Z,13.51
2023-03-08T12:27:20.647Z,13.44
2023-03-08T12:30:10.099Z,13.43
2023-03-08T12:32:39.786Z,13.30
2023-03-08T12:35:25.574Z,13.43
2023-03-08T12:38:16.163Z,13.46
2023-03-08T12:40:47.958Z,13.53
2023-03-08T12:43:21.283Z,13.54
2023-03-08T12:46:05.408Z,13.53
2023-03-08T12:48:45.184Z,13.40
2023-03-08T12:51:12.448Z,13.59
2023-03-08T12:53:49.184Z,13.61
2023-03-08T12:56:37.716Z,13.60
2023-03-08T12:59:11.244Z,13.44
2023-03-08T13:02:00.164Z,13.68
2023-03-08T13:04:41.431Z,13.81
2023-03-08T13:07:21.623Z,13.92
2023-03-08T13:09:54.880Z,13.91
2023-03-08T13:12:41.176Z,13.92
2023-03-08T13:15:11.229Z,13.84
2023-03-08T13:17:41.334Z,13.78
2023-03-08T13:20:17.919Z,13.70
2023-03-08T13:23:14.175Z,13.60
2023-03-08T13:26:00.027Z,13.47
2023-03-08T13:28:46.210Z,13.54
2023-03-08T13:31:27.348Z,13.78
2023-03-08T13:33:58.465Z,13.85
2023-03-08T13:36:29.296Z,13.77
2023-03-08T13:39:01.138Z,13.67
2023-03-08T13:41:45.218Z,13.67
2023-03-08T13:44:19.370Z,13.67
2023-03-08T13:46:49.978Z,13.59
2023-03-08T13:49:25.992Z,13.64
2023-03-08T13:52:00.691Z,13.60
2023-03-08T13:54:31.432Z,13.59
2023-03-08T13:57:05.627Z,13.59
2023-03-08T13:59:34.718Z,13.54
2023-03-08T14:02:01.932Z,13.47
2023-03-08T14:04:30.529Z,13.51
2023-03-08T14:07:00.303Z,13.59
2023-03-08T14:09:28.197Z,13.68
2023-03-08T14:12:04.827Z,13.81
2023-03-08T14:14:35.449Z,13.85
2023-03-08T14:17:03.954Z,13.87
2023-03-08T14:19:35.145Z,13.92
2023-03-08T14:22:10.349Z,13.91
2023-03-08T14:24:38.022Z,13.94
2023-03-08T14:27:24.231Z,13.95
2023-03-08T14:30:02.801Z,13.97
2023-03-08T14:32:32.160Z,13.87
2023-03-08T14:35:16.487Z,13.87
2023-03-08T14:37:46.641Z,13.85
2023-03-08T14:40:13.824Z,13.94
2023-03-08T14:42:41.052Z,13.94
2023-03-08T14:45:42.333Z,13.92
2023-03-08T14:48:32.013Z,13.89
2023-03-08T14:51:24.044Z,13.95
2023-03-08T14:54:00.891Z,14.01
2023-03-08T14:56:30.226Z,13.92
2023-03-08T14:59:01.077Z,13.89
2023-03-08T15:01:34.846Z,13.89
2023-03-08T15:04:03.783Z,13.89
2023-03-08T15:06:33.330Z,13.97
2023-03-08T15:09:02.484Z,13.95
2023-03-08T15:11:31.608Z,13.88
2023-03-08T15:13:59.437Z,13.85
2023-03-08T15:16:27.207Z,13.87
2023-03-08T15:18:54.613Z,13.84
2023-03-08T15:21:26.854Z,13.78
2023-03-08T15:23:54.347Z,13.77
2023-03-08T15:26:31.743Z,13.71
2023-03-08T15:29:01.334Z,13.68
2023-03-08T15:31:28.626Z,13.77
2023-03-08T15:33:55.875Z,13.80
2023-03-08T15:36:23.300Z,13.89
2023-03-08T15:38:50.552Z,13.87
2023-03-08T15:41:17.783Z,13.92
2023-03-08T15:43:45.160Z,13.88
2023-03-08T15:46:13.957Z,13.92
2023-03-08T15:48:42.028Z,13.88
2023-03-08T15:51:35.993Z,13.94
2023-03-08T15:54:05.221Z,13.84
2023-03-08T15:56:32.481Z,13.91
2023-03-08T15:58:59.827Z,13.85
2023-03-08T16:01:27.841Z,13.88
2023-03-08T16:03:56.893Z,13.85
2023-03-08T16:06:24.926Z,13.88
2023-03-08T16:08:52.233Z,13.87
2023-03-08T16:11:22.404Z,13.87
2023-03-08T16:13:51.966Z,13.85
2023-03-08T16:16:20.077Z,13.82
2023-03-08T16:18:48.567Z,13.71
2023-03-08T16:21:15.815Z,13.74
2023-03-08T16:23:43.129Z,13.66
2023-03-08T16:26:16.214Z,13.60
2023-03-08T16:28:46.549Z,13.53
2023-03-08T16:31:14.834Z,13.50
2023-03-08T16:33:42.308Z,13.36
2023-03-08T16:36:11.388Z,13.38
2023-03-08T16:38:38.801Z,13.33
2023-03-08T16:41:14.551Z,13.30
2023-03-08T16:43:47.704Z,13.26
2023-03-08T16:46:23.059Z,13.24
2023-03-08T16:48:53.928Z,13.15
2023-03-08T16:51:23.485Z,13.22
2023-03-08T16:53:51.441Z,13.15
2023-03-08T16:56:20.796Z,13.16
2023-03-08T16:58:48.045Z,13.13
2023-03-08T17:01:17.740Z,13.15
2023-03-08T17:03:45.446Z,13.15
2023-03-08T17:06:14.732Z,13.12
2023-03-08T17:08:42.093Z,13.03
2023-03-08T17:11:23.583Z,12.98
2023-03-08T17:13:52.768Z,13.01
2023-03-08T17:16:22.368Z,12.99
2023-03-08T17:18:50.964Z,12.99
2023-03-08T17:21:19.513Z,12.96
2023-03-08T17:23:47.202Z,12.95
2023-03-08T17:26:15.376Z,12.89
2023-03-08T17:28:42.992Z,12.89
2023-03-08T17:31:15.895Z,12.78
2023-03-08T17:33:44.205Z,12.71
2023-03-08T17:36:12.991Z,12.68
2023-03-08T17:38:40.539Z,12.68
2023-03-08T17:41:10.410Z,12.68
2023-03-08T17:43:40.003Z,12.61
2023-03-08T17:46:34.353Z,12.57
2023-03-08T17:49:01.682Z,12.61
2023-03-08T17:51:31.407Z,12.55
2023-03-08T17:53:59.550Z,12.53
2023-03-08T17:56:29.706Z,12.50
2023-03-08T17:58:58.324Z,12.46
2023-03-08T18:01:27.954Z,12.38
2023-03-08T18:03:57.618Z,12.36
2023-03-08T18:06:41.265Z,12.40
2023-03-08T18:09:16.676Z,12.38
2023-03-08T18:11:44.205Z,12.38
2023-03-08T18:14:14.056Z,12.36
2023-03-08T18:16:42.603Z,12.37
2023-03-08T18:19:10.382Z,12.32
2023-03-08T18:21:39.376Z,12.34
2023-03-08T18:24:13.221Z,12.32
2023-03-08T18:26:40.473Z,12.23
2023-03-08T18:29:07.732Z,12.22
2023-03-08T18:31:37.209Z,12.22
2023-03-08T18:34:07.522Z,12.12
2023-03-08T18:36:35.673Z,12.10
2023-03-08T18:39:07.594Z,12.10
2023-03-08T18:41:34.834Z,12.00
2023-03-08T18:44:01.992Z,11.96
2023-03-08T18:46:31.112Z,11.93
2023-03-08T18:49:05.959Z,11.93
2023-03-08T18:51:35.329Z,11.93
2023-03-08T18:54:03.440Z,11.98
2023-03-08T18:56:31.182Z,11.98
2023-03-08T18:59:00.364Z,12.06
2023-03-08T19:01:30.370Z,12.06
2023-03-08T19:04:04.014Z,12.09
2023-03-08T19:06:31.237Z,12.12
2023-03-08T19:08:58.404Z,12.16
2023-03-08T19:11:27.913Z,12.22
2023-03-08T19:13:55.102Z,12.34
2023-03-08T19:16:26.096Z,12.30
2023-03-08T19:19:01.741Z,12.33
2023-03-08T19:21:31.534Z,12.34
2023-03-08T19:23:59.298Z,12.38
2023-03-08T19:26:38.220Z,12.36
2023-03-08T19:29:14.206Z,12.40
2023-03-08T19:31:44.204Z,12.40
2023-03-08T19:34:15.833Z,12.40
2023-03-08T19:36:44.902Z,12.34
2023-03-08T19:39:17.787Z,12.32
2023-03-08T19:41:47.950Z,12.30
2023-03-08T19:44:15.365Z,12.25
2023-03-08T19:46:42.834Z,12.22
2023-03-08T19:49:13.779Z,12.13
2023-03-08T19:51:41.690Z,12.07
2023-03-08T19:54:09.591Z,12.02
2023-03-08T19:56:36.873Z,11.92
2023-03-08T19:59:04.159Z,11.89
2023-03-08T20:01:31.762Z,11.85
2023-03-08T20:03:59.105Z,11.77
2023-03-08T20:06:31.102Z,11.77
2023-03-08T20:08:59.540Z,11.74
2023-03-08T20:11:27.117Z,11.74
2023-03-08T20:13:54.592Z,11.81
2023-03-08T20:16:23.479Z,11.78
2023-03-08T20:18:51.709Z,11.77
2023-03-08T20:21:20.009Z,11.79
2023-03-08T20:23:47.935Z,11.79
2023-03-08T20:26:15.121Z,11.79
2023-03-08T20:28:42.348Z,11.79
2023-03-08T20:31:10.865Z,11.78
2023-03-08T20:33:38.293Z,11.77
2023-03-08T20:36:05.936Z,11.77
2023-03-08T20:38:33.550Z,11.71
2023-03-08T20:41:15.971Z,11.61
2023-03-08T20:43:45.050Z,11.61
2023-03-08T20:46:14.969Z,11.57
2023-03-08T20:48:44.726Z,11.57
2023-03-08T20:51:14.710Z,11.59
2023-03-08T20:53:42.057Z,11.52
2023-03-08T20:56:13.473Z,11.47
2023-03-08T20:58:40.916Z,11.40
2023-03-08T21:01:17.207Z,11.45
2023-03-08T21:03:45.510Z,11.48
2023-03-08T21:06:21.490Z,11.54
2023-03-08T21:08:49.812Z,11.59
2023-03-08T21:11:17.832Z,11.55
2023-03-08T21:13:47.193Z,11.50
2023-03-08T21:16:16.585Z,11.57
2023-03-08T21:18:46.036Z,11.50
2023-03-08T21:21:39.396Z,11.50
2023-03-08T21:24:11.030Z,11.42
2023-03-08T21:26:38.289Z,11.37
2023-03-08T21:29:08.004Z,11.35
2023-03-08T21:31:40.423Z,11.37
2023-03-08T21:34:08.342Z,11.34
2023-03-08T21:36:37.868Z,11.26
2023-03-08T21:39:06.463Z,11.27
2023-03-08T21:41:36.610Z,11.21
2023-03-08T21:44:07.527Z,11.21
2023-03-08T21:46:36.395Z,11.24
2023-03-08T21:49:04.021Z,11.27
2023-03-08T21:51:32.926Z,11.23
2023-03-08T21:54:00.426Z,11.28
2023-03-08T21:56:27.772Z,11.23
2023-03-08T21:58:55.777Z,11.24
2023-03-08T22:01:26.434Z,11.27
2023-03-08T22:03:54.496Z,11.26
2023-03-08T22:06:23.718Z,11.23
2023-03-08T22:08:50.921Z,11.24
2023-03-08T22:11:19.335Z,11.23
2023-03-08T22:13:57.063Z,11.19
2023-03-08T22:16:25.321Z,11.17
2023-03-08T22:19:01.064Z,11.11
2023-03-08T22:21:29.338Z,11.11
2023-03-08T22:23:59.155Z,11.11
2023-03-08T22:26:28.122Z,11.10
2023-03-08T22:28:56.213Z,11.06
2023-03-08T22:31:26.060Z,11.04
2023-03-08T22:33:53.574Z,11.06
2023-03-08T22:36:21.377Z,11.03
2023-03-08T22:38:48.729Z,11.02
2023-03-08T22:41:23.008Z,11.03
2023-03-08T22:43:51.073Z,11.03
2023-03-08T22:46:23.839Z,11.03
2023-03-08T22:48:52.670Z,11.06
2023-03-08T22:51:21.644Z,11.03
2023-03-08T22:53:49.358Z,11.02
2023-03-08T22:56:23.062Z,10.95
2023-03-08T22:58:50.732Z,10.91
2023-03-08T23:01:21.530Z,10.92
2023-03-08T23:03:49.761Z,10.86
2023-03-08T23:06:18.136Z,10.84
2023-03-08T23:08:46.116Z,10.82
2023-03-08T23:11:13.802Z,10.80
2023-03-08T23:13:41.689Z,10.86
2023-03-08T23:16:14.578Z,10.83
2023-03-08T23:18:42.774Z,10.82
2023-03-08T23:21:13.425Z,10.86
2023-03-08T23:23:41.473Z,10.88
2023-03-08T23:26:12.470Z,10.93
2023-03-08T23:28:39.836Z,10.93
2023-03-08T23:31:14.866Z,10.96
2023-03-08T23:33:42.712Z,11.00
2023-03-08T23:36:11.882Z,11.11
2023-03-08T23:38:39.572Z,11.14
2023-03-08T23:41:08.366Z,11.16
2023-03-08T23:43:37.023Z,11.20
2023-03-08T23:46:09.555Z,11.30
2023-03-08T23:48:36.811Z,11.35
2023-03-08T23:51:09.279Z,11.44
2023-03-08T23:53:36.959Z,11.50
2023-03-08T23:56:04.644Z,11.47
2023-03-08T23:58:32.219Z,11.48
