createdAt,value
2019-03-22T00:02:04.014Z,102928.05
2019-03-22T00:04:34.318Z,102933.51
2019-03-22T00:07:04.635Z,102937.20
2019-03-22T00:09:34.817Z,102951.41
2019-03-22T00:12:05.032Z,102954.86
2019-03-22T00:14:36.932Z,102962.70
2019-03-22T00:17:07.266Z,102965.13
2019-03-22T00:19:37.862Z,102957.12
2019-03-22T00:22:08.100Z,102955.48
2019-03-22T00:24:38.126Z,102965.92
2019-03-22T00:27:16.479Z,102977.34
2019-03-22T00:29:39.932Z,102984.53
2019-03-22T00:32:09.994Z,102996.59
2019-03-22T00:34:40.252Z,103000.21
2019-03-22T00:37:10.459Z,103007.08
2019-03-22T00:39:40.544Z,103006.91
2019-03-22T00:42:10.636Z,103010.02
2019-03-22T00:44:40.803Z,103012.46
2019-03-22T00:47:10.980Z,103012.70
2019-03-22T00:49:41.487Z,103009.19
2019-03-22T00:52:11.658Z,103009.19
2019-03-22T00:54:42.037Z,102850.00
2019-03-22T00:57:12.413Z,103025.09
2019-03-22T00:59:42.509Z,103042.16
2019-03-22T01:02:12.611Z,103042.16
2019-03-22T01:04:42.749Z,103039.95
2019-03-22T01:07:12.894Z,103046.55
2019-03-22T01:09:43.018Z,103048.19
2019-03-22T01:12:13.526Z,103046.87
2019-03-22T01:14:43.722Z,103054.55
2019-03-22T01:17:14.143Z,103054.55
2019-03-22T01:19:45.021Z,103064.36
2019-03-22T01:22:15.021Z,103065.16
2019-03-22T01:24:45.257Z,103070.20
2019-03-22T01:27:15.502Z,103065.98
2019-03-22T01:29:45.770Z,103065.98
2019-03-22T01:32:16.158Z,103060.11
2019-03-22T01:34:46.773Z,103060.11
2019-03-22T01:37:17.096Z,103055.62
2019-03-22T01:39:47.280Z,103055.62
2019-03-22T01:42:17.407Z,103071.53
2019-03-22T01:44:47.788Z,103073.65
2019-03-22T01:47:18.124Z,103069.55
2019-03-22T01:49:48.666Z,103069.77
2019-03-22T01:52:18.943Z,103063.35
2019-03-22T01:54:49.346Z,103061.63
2019-03-22T01:57:19.568Z,103055.48
2019-03-22T01:59:49.881Z,103053.75
2019-03-22T02:02:20.127Z,103056.11
2019-03-22T02:04:50.532Z,103049.12
2019-03-22T02:07:21.281Z,103049.12
2019-03-22T02:09:51.896Z,103056.62
2019-03-22T02:12:22.233Z,103057.72
2019-03-22T02:14:52.344Z,103063.69
2019-03-22T02:17:22.369Z,103070.02
2019-03-22T02:19:52.774Z,103066.58
2019-03-22T02:22:22.941Z,103075.14
2019-03-22T02:24:53.271Z,103059.32
2019-03-22T02:27:23.756Z,103061.91
2019-03-22T02:29:53.906Z,103059.58
2019-03-22T02:32:24.070Z,103056.06
2019-03-22T02:34:54.647Z,103053.99
2019-03-22T02:37:24.867Z,103044.16
2019-03-22T02:39:55.061Z,103034.00
2019-03-22T02:42:25.389Z,103037.91
2019-03-22T02:44:55.718Z,103044.53
2019-03-22T02:47:26.040Z,103044.69
2019-03-22T02:49:56.581Z,103041.29
2019-03-22T02:52:26.886Z,103040.20
2019-03-22T02:54:57.414Z,103026.45
2019-03-22T02:57:27.589Z,103022.08
2019-03-22T02:59:57.946Z,103005.75
2019-03-22T03:02:28.298Z,103005.41
2019-03-22T03:04:59.032Z,103012.45
2019-03-22T03:07:29.162Z,103016.16
2019-03-22T03:09:59.536Z,103009.51
2019-03-22T03:12:29.981Z,103001.05
2019-03-22T03:15:00.453Z,102987.75
2019-03-22T03:17:30.620Z,102994.92
2019-03-22T03:20:01.073Z,102992.97
2019-03-22T03:22:31.363Z,102993.29
2019-03-22T03:25:01.720Z,102996.22
2019-03-22T03:27:31.852Z,103003.45
2019-03-22T03:30:02.084Z,103009.23
2019-03-22T03:32:32.397Z,102994.45
2019-03-22T03:35:03.040Z,102989.10
2019-03-22T03:37:33.265Z,102974.92
2019-03-22T03:40:03.582Z,102970.14
2019-03-22T03:42:33.917Z,102975.61
2019-03-22T03:45:04.182Z,102971.02
2019-03-22T03:47:34.540Z,102971.02
2019-03-22T03:50:05.443Z,102964.54
2019-03-22T03:52:39.374Z,102968.48
2019-03-22T03:55:08.489Z,102978.91
2019-03-22T03:57:38.716Z,102975.83
2019-03-22T04:00:09.262Z,102975.03
2019-03-22T04:02:39.447Z,102987.11
2019-03-22T04:05:10.127Z,102997.90
2019-03-22T04:07:40.601Z,103000.03
2019-03-22T04:10:10.654Z,103004.10
2019-03-22T04:12:40.828Z,102999.13
2019-03-22T04:15:11.323Z,103011.30
2019-03-22T04:17:41.376Z,103009.16
2019-03-22T04:20:11.873Z,103014.71
2019-03-22T04:22:42.198Z,103017.32
2019-03-22T04:25:12.542Z,103016.66
2019-03-22T04:27:42.921Z,103034.45
2019-03-22T04:30:13.397Z,103034.27
2019-03-22T04:32:43.454Z,103036.87
2019-03-22T04:35:13.740Z,103034.78
2019-03-22T04:37:43.817Z,103045.83
2019-03-22T04:40:27.414Z,103055.94
2019-03-22T04:42:57.603Z,103070.45
2019-03-22T04:45:30.393Z,103078.10
2019-03-22T04:48:07.134Z,103080.56
2019-03-22T04:50:40.802Z,103078.42
2019-03-22T04:53:15.679Z,103088.39
2019-03-22T04:55:49.290Z,103090.16
2019-03-22T04:58:21.974Z,103090.89
2019-03-22T05:00:53.532Z,103103.02
2019-03-22T05:03:25.759Z,103107.70
2019-03-22T05:05:57.310Z,103111.50
2019-03-22T05:08:29.676Z,103111.31
2019-03-22T05:11:02.492Z,103106.94
2019-03-22T05:13:35.604Z,103113.12
2019-03-22T05:16:07.775Z,103111.97
2019-03-22T05:18:38.957Z,103122.39
2019-03-22T05:21:12.114Z,103123.11
2019-03-22T05:23:42.927Z,103132.82
2019-03-22T05:26:15.104Z,103136.92
2019-03-22T05:28:45.588Z,103143.90
2019-03-22T05:31:38.039Z,103151.42
2019-03-22T05:34:08.137Z,103144.17
2019-03-22T05:36:38.617Z,103146.73
2019-03-22T05:39:10.423Z,103146.41
2019-03-22T05:41:40.474Z,103150.98
2019-03-22T05:44:10.502Z,103159.30
2019-03-22T05:46:40.607Z,103160.08
2019-03-22T05:49:10.651Z,103160.16
2019-03-22T05:51:40.735Z,103159.17
2019-03-22T05:54:10.738Z,103161.64
2019-03-22T05:56:40.870Z,103160.20
2019-03-22T05:59:10.904Z,103169.52
2019-03-22T06:01:40.940Z,103163.65
2019-03-22T06:04:10.918Z,103168.55
2019-03-22T06:06:41.180Z,103166.78
2019-03-22T06:09:11.500Z,103172.84
2019-03-22T06:11:41.514Z,103178.80
2019-03-22T06:14:11.508Z,103171.94
2019-03-22T06:16:41.556Z,103165.63
2019-03-22T06:19:11.647Z,103001.98
2019-03-22T06:21:41.949Z,103178.64
2019-03-22T06:24:11.987Z,103179.77
2019-03-22T06:26:42.223Z,103184.33
2019-03-22T06:29:12.363Z,103174.44
2019-03-22T06:31:42.386Z,103175.32
2019-03-22T06:34:12.408Z,103181.99
2019-03-22T06:36:42.633Z,103188.22
2019-03-22T06:39:13.035Z,103195.13
2019-03-22T06:41:43.216Z,103203.81
2019-03-22T06:44:13.227Z,103211.34
2019-03-22T06:46:43.261Z,103200.23
2019-03-22T06:49:13.287Z,103191.36
2019-03-22T06:51:43.476Z,103179.50
2019-03-22T06:54:13.519Z,103187.60
2019-03-22T06:56:43.508Z,103199.58
2019-03-22T06:59:13.626Z,103206.41
2019-03-22T07:01:43.694Z,103203.94
2019-03-22T07:04:13.814Z,103198.40
2019-03-22T07:06:44.032Z,103193.71
2019-03-22T07:09:14.234Z,103199.84
2019-03-22T07:11:44.269Z,103199.20
2019-03-22T07:14:14.351Z,103205.30
2019-03-22T07:16:44.487Z,103209.87
2019-03-22T07:19:14.621Z,103201.87
2019-03-22T07:21:44.985Z,103198.14
2019-03-22T07:24:15.287Z,103204.34
2019-03-22T07:26:45.397Z,103200.30
2019-03-22T07:29:15.538Z,103200.16
2019-03-22T07:31:45.679Z,103210.32
2019-03-22T07:34:15.727Z,103211.75
2019-03-22T07:36:47.148Z,103207.44
2019-03-22T07:39:17.203Z,103204.83
2019-03-22T07:41:47.233Z,103213.09
2019-03-22T07:44:17.359Z,103213.47
2019-03-22T07:46:47.568Z,103216.77
2019-03-22T07:49:17.649Z,103208.72
2019-03-22T07:51:48.032Z,103215.75
2019-03-22T07:54:18.068Z,103224.73
2019-03-22T07:56:48.196Z,103229.01
2019-03-22T07:59:18.210Z,103229.01
2019-03-22T08:01:48.246Z,103231.80
2019-03-22T08:04:18.420Z,103221.70
2019-03-22T08:06:48.587Z,103229.91
2019-03-22T08:09:18.588Z,103229.91
2019-03-22T08:11:48.736Z,103224.85
2019-03-22T08:14:18.710Z,103231.23
2019-03-22T08:16:48.744Z,103240.06
2019-03-22T08:19:18.794Z,103240.06
2019-03-22T08:21:49.414Z,103233.94
2019-03-22T08:24:19.619Z,103233.94
2019-03-22T08:26:49.771Z,103235.81
2019-03-22T08:29:19.876Z,103243.83
2019-03-22T08:31:49.933Z,103243.66
2019-03-22T08:34:20.066Z,103247.75
2019-03-22T08:36:50.547Z,103236.46
2019-03-22T08:39:20.629Z,103236.46
2019-03-22T08:41:50.712Z,103247.49
2019-03-22T08:44:20.744Z,103245.92
2019-03-22T08:46:51.799Z,103243.94
2019-03-22T08:49:22.075Z,103246.42
2019-03-22T08:51:52.462Z,103246.42
2019-03-22T08:54:22.903Z,103241.49
2019-03-22T08:56:52.952Z,103241.49
2019-03-22T08:59:23.044Z,103242.33
2019-03-22T09:01:53.162Z,103240.52
2019-03-22T09:04:23.214Z,103227.89
2019-03-22T09:06:53.553Z,103229.00
2019-03-22T09:09:23.672Z,103200.03
2019-03-22T09:11:53.743Z,103200.03
2019-03-22T09:14:23.876Z,103189.32
2019-03-22T09:16:53.959Z,103181.12
2019-03-22T09:19:23.999Z,103178.66
2019-03-22T09:21:54.510Z,103181.06
2019-03-22T09:24:24.890Z,103204.38
2019-03-22T09:26:55.061Z,103204.00
2019-03-22T09:29:25.162Z,103199.63
2019-03-22T09:31:55.424Z,103190.00
2019-03-22T09:34:33.549Z,103181.66
2019-03-22T09:36:57.518Z,103191.64
2019-03-22T09:39:27.836Z,103202.98
2019-03-22T09:41:57.874Z,103198.27
2019-03-22T09:44:28.415Z,103207.28
2019-03-22T09:46:58.843Z,103208.59
2019-03-22T09:49:29.314Z,103201.73
2019-03-22T09:51:59.675Z,103201.73
2019-03-22T09:54:29.851Z,103196.55
2019-03-22T09:57:00.386Z,103184.14
2019-03-22T09:59:30.530Z,103167.84
2019-03-22T10:02:01.259Z,103150.06
2019-03-22T10:04:31.305Z,103136.22
2019-03-22T10:07:01.942Z,103119.97
2019-03-22T10:09:32.221Z,103123.84
2019-03-22T10:12:02.476Z,103123.84
2019-03-22T10:14:32.619Z,103130.84
2019-03-22T10:17:02.955Z,103130.84
2019-03-22T10:19:33.049Z,103122.89
2019-03-22T10:22:03.834Z,103122.89
2019-03-22T10:24:34.269Z,103142.34
2019-03-22T10:27:05.319Z,103150.89
2019-03-22T10:29:35.733Z,103150.89
2019-03-22T10:32:05.975Z,103127.89
2019-03-22T10:34:36.174Z,103127.89
2019-03-22T10:37:06.558Z,103128.70
2019-03-22T10:39:36.663Z,103123.76
2019-03-22T10:42:06.700Z,103119.81
2019-03-22T10:47:57.150Z,103127.77
2019-03-22T10:50:27.217Z,103118.23
2019-03-22T10:52:57.379Z,103115.24
2019-03-22T10:55:30.261Z,103109.73
2019-03-22T10:57:59.408Z,103111.30
2019-03-22T11:00:29.659Z,103107.95
2019-03-22T11:03:00.026Z,103105.81
2019-03-22T11:05:30.075Z,103094.48
2019-03-22T11:08:00.578Z,103083.67
2019-03-22T11:10:30.676Z,103083.67
2019-03-22T11:13:00.933Z,103083.73
2019-03-22T11:15:31.025Z,103084.61
2019-03-22T11:18:01.438Z,103078.63
2019-03-22T11:20:31.456Z,103059.22
2019-03-22T11:23:01.481Z,103059.22
2019-03-22T11:25:31.595Z,103054.41
2019-03-22T11:28:01.723Z,103047.39
2019-03-22T11:30:31.835Z,103047.39
2019-03-22T11:33:02.070Z,103038.44
2019-03-22T11:35:32.282Z,103046.98
2019-03-22T11:38:02.450Z,103044.39
2019-03-22T11:40:32.598Z,103045.44
2019-03-22T11:43:08.518Z,103044.18
2019-03-22T11:45:34.622Z,103037.20
2019-03-22T11:48:05.294Z,103035.03
2019-03-22T11:50:35.502Z,103026.05
2019-03-22T11:53:05.592Z,103019.84
2019-03-22T11:55:35.801Z,103016.87
2019-03-22T11:58:05.954Z,103011.84
2019-03-22T12:00:36.107Z,103002.59
2019-03-22T12:03:06.425Z,103011.08
2019-03-22T12:05:40.638Z,103004.77
2019-03-22T12:08:08.401Z,103003.41
2019-03-22T12:10:38.556Z,103004.49
2019-03-22T12:13:08.860Z,102996.70
2019-03-22T12:15:38.921Z,102994.62
2019-03-22T12:18:09.327Z,102988.45
2019-03-22T12:20:39.482Z,102993.03
2019-03-22T12:23:09.558Z,102987.97
2019-03-22T12:25:39.716Z,102988.89
2019-03-22T12:28:09.810Z,102989.76
2019-03-22T12:30:39.835Z,102984.66
2019-03-22T12:33:10.243Z,102982.59
2019-03-22T12:35:42.486Z,102971.41
2019-03-22T12:38:12.239Z,102966.91
2019-03-22T12:40:42.227Z,102971.67
2019-03-22T12:43:12.301Z,102958.50
2019-03-22T12:45:42.479Z,102951.19
2019-03-22T12:48:13.245Z,102965.87
2019-03-22T12:50:43.343Z,102967.33
2019-03-22T12:53:13.384Z,102965.49
2019-03-22T12:55:43.522Z,102964.70
2019-03-22T12:58:13.583Z,102958.77
2019-03-22T13:00:43.680Z,102952.96
2019-03-22T13:03:14.064Z,102954.73
2019-03-22T13:05:44.233Z,102957.36
2019-03-22T13:08:14.648Z,102952.78
2019-03-22T13:10:44.690Z,102943.23
2019-03-22T13:13:14.709Z,102932.46
2019-03-22T13:15:44.745Z,102937.10
2019-03-22T13:18:15.012Z,102935.58
2019-03-22T13:20:45.136Z,102937.41
2019-03-22T13:23:15.269Z,102927.75
2019-03-22T13:25:45.365Z,102925.78
2019-03-22T13:28:15.404Z,102924.95
2019-03-22T13:30:45.454Z,102913.59
2019-03-22T13:33:15.573Z,102910.48
2019-03-22T13:35:45.627Z,102912.97
2019-03-22T13:38:15.629Z,102937.16
2019-03-22T13:40:45.673Z,102896.93
2019-03-22T13:43:15.966Z,102909.28
2019-03-22T13:45:46.041Z,102899.89
2019-03-22T13:48:16.695Z,102905.59
2019-03-22T13:50:47.279Z,102904.45
2019-03-22T13:53:17.278Z,102895.77
2019-03-22T13:55:47.342Z,102902.66
2019-03-22T13:58:17.336Z,102895.52
2019-03-22T14:00:47.450Z,102902.05
2019-03-22T14:03:17.785Z,102888.23
2019-03-22T14:05:48.094Z,102878.97
2019-03-22T14:08:18.370Z,102874.83
2019-03-22T14:10:48.572Z,102865.16
2019-03-22T14:13:18.580Z,102861.25
2019-03-22T14:15:48.843Z,102857.44
2019-03-22T14:18:19.098Z,102848.62
2019-03-22T14:20:49.288Z,102839.77
2019-03-22T14:23:19.348Z,102839.89
2019-03-22T14:25:49.369Z,102841.94
2019-03-22T14:28:19.407Z,102830.02
2019-03-22T14:30:49.920Z,102820.50
2019-03-22T14:33:20.205Z,102804.30
2019-03-22T14:35:50.427Z,102800.53
2019-03-22T14:38:20.617Z,102790.03
2019-03-22T14:40:52.173Z,102792.70
2019-03-22T14:43:24.269Z,102785.67
2019-03-22T14:45:54.439Z,102787.48
2019-03-22T14:48:25.065Z,102778.73
2019-03-22T14:50:55.365Z,102761.79
2019-03-22T14:53:25.491Z,102769.55
2019-03-22T14:55:56.054Z,102762.30
2019-03-22T14:58:26.161Z,102747.92
2019-03-22T15:00:56.264Z,102748.50
2019-03-22T15:03:27.614Z,102749.81
2019-03-22T15:05:58.105Z,102744.16
2019-03-22T15:08:28.267Z,102712.97
2019-03-22T15:10:58.341Z,102745.13
2019-03-22T15:13:43.766Z,102745.03
2019-03-22T15:16:32.735Z,102748.67
2019-03-22T15:19:20.574Z,102743.66
2019-03-22T15:22:12.596Z,102743.66
2019-03-22T15:25:17.027Z,102746.08
2019-03-22T15:28:05.993Z,102749.03
2019-03-22T15:31:01.388Z,102730.80
2019-03-22T15:33:44.009Z,102724.89
2019-03-22T15:36:36.248Z,102721.08
2019-03-22T15:39:26.323Z,102719.13
2019-03-22T15:41:56.648Z,102720.27
2019-03-22T15:44:26.753Z,102700.85
2019-03-22T15:46:56.804Z,102694.63
2019-03-22T15:49:27.335Z,102685.13
2019-03-22T15:51:57.404Z,102682.34
2019-03-22T15:54:27.425Z,102670.91
2019-03-22T15:56:57.566Z,102683.91
2019-03-22T15:59:27.925Z,102683.91
2019-03-22T16:01:57.975Z,102689.64
2019-03-22T16:04:28.555Z,102695.30
2019-03-22T16:06:58.609Z,102684.56
2019-03-22T16:09:28.607Z,102687.02
2019-03-22T16:11:58.852Z,102672.46
2019-03-22T16:14:28.995Z,102663.05
2019-03-22T16:16:59.179Z,102666.50
2019-03-22T16:19:29.353Z,102664.61
2019-03-22T16:21:59.365Z,102662.36
2019-03-22T16:24:29.383Z,102646.88
2019-03-22T16:26:59.518Z,102645.66
2019-03-22T16:29:29.646Z,102631.77
2019-03-22T16:31:59.696Z,102633.50
2019-03-22T16:34:30.120Z,102637.13
2019-03-22T16:37:00.187Z,102637.13
2019-03-22T16:39:30.514Z,102611.55
2019-03-22T16:42:00.714Z,102611.55
2019-03-22T16:44:30.906Z,102600.25
2019-03-22T16:47:01.126Z,102600.25
2019-03-22T16:49:31.645Z,102602.75
2019-03-22T16:52:01.870Z,102601.33
2019-03-22T16:54:31.930Z,102589.83
2019-03-22T16:57:02.302Z,102577.47
2019-03-22T16:59:32.603Z,102588.11
2019-03-22T17:02:02.798Z,102581.89
2019-03-22T17:04:33.495Z,102577.43
2019-03-22T17:07:03.586Z,102576.98
2019-03-22T17:09:34.082Z,102585.11
2019-03-22T17:12:04.339Z,102577.25
2019-03-22T17:14:34.588Z,102577.81
2019-03-22T17:17:04.730Z,102563.54
2019-03-22T17:19:35.078Z,102568.19
2019-03-22T17:22:06.285Z,102554.84
2019-03-22T17:24:36.396Z,102549.60
2019-03-22T17:27:06.688Z,102541.06
2019-03-22T17:29:36.779Z,102541.06
2019-03-22T17:32:06.800Z,102554.44
2019-03-22T17:34:37.133Z,102537.50
2019-03-22T17:37:07.592Z,102542.37
2019-03-22T17:39:37.659Z,102542.37
2019-03-22T17:42:07.919Z,102532.75
2019-03-22T17:44:38.662Z,102538.03
2019-03-22T17:47:09.029Z,102546.53
2019-03-22T17:49:47.811Z,102542.03
2019-03-22T17:52:13.631Z,102542.03
2019-03-22T17:54:43.659Z,102541.17
2019-03-22T17:57:18.683Z,102536.30
2019-03-22T17:59:45.913Z,102523.83
2019-03-22T18:02:16.272Z,102524.09
2019-03-22T18:04:46.524Z,102514.23
2019-03-22T18:07:16.594Z,102520.91
2019-03-22T18:09:46.737Z,102518.42
2019-03-22T18:12:17.124Z,102517.82
2019-03-22T18:14:47.678Z,102525.23
2019-03-22T18:17:17.996Z,102524.74
2019-03-22T18:19:48.293Z,102518.19
2019-03-22T18:22:18.883Z,102514.95
2019-03-22T18:24:49.090Z,102507.05
2019-03-22T18:27:19.333Z,102501.05
2019-03-22T18:29:49.643Z,102500.02
2019-03-22T18:32:19.894Z,102494.79
2019-03-22T18:34:50.269Z,102493.30
2019-03-22T18:37:20.787Z,102484.50
2019-03-22T18:39:50.966Z,102478.19
2019-03-22T18:42:21.209Z,102479.64
2019-03-22T18:44:51.352Z,102486.38
2019-03-22T18:47:21.549Z,102490.48
2019-03-22T18:49:52.003Z,102490.48
2019-03-22T18:52:22.183Z,102483.53
2019-03-22T18:54:52.297Z,102482.62
2019-03-22T18:57:22.309Z,102478.52
2019-03-22T18:59:52.297Z,102487.53
2019-03-22T19:02:22.680Z,102479.11
2019-03-22T19:04:53.370Z,102478.70
2019-03-22T19:07:23.352Z,102470.73
2019-03-22T19:09:53.401Z,102467.36
2019-03-22T19:12:23.521Z,102464.74
2019-03-22T19:14:53.649Z,102453.41
2019-03-22T19:17:23.759Z,102458.72
2019-03-22T19:19:53.926Z,102448.09
2019-03-22T19:22:24.036Z,102451.64
2019-03-22T19:24:54.058Z,102453.55
2019-03-22T19:27:24.181Z,102426.50
2019-03-22T19:29:54.310Z,102441.95
2019-03-22T19:32:24.531Z,102437.98
2019-03-22T19:34:55.013Z,102437.98
2019-03-22T19:37:25.084Z,102447.15
2019-03-22T19:39:55.232Z,102436.67
2019-03-22T19:42:25.270Z,102432.18
2019-03-22T19:44:55.292Z,102421.70
2019-03-22T19:47:25.365Z,102428.70
2019-03-22T19:49:56.044Z,102427.23
2019-03-22T19:52:26.127Z,102418.23
2019-03-22T19:54:56.186Z,102420.06
2019-03-22T19:57:26.369Z,102418.59
2019-03-22T19:59:58.477Z,102414.89
2019-03-22T20:02:28.329Z,102416.47
2019-03-22T20:05:04.710Z,102400.75
2019-03-22T20:07:30.484Z,102400.75
2019-03-22T20:10:00.666Z,102400.16
2019-03-22T20:12:30.852Z,102401.98
2019-03-22T20:15:00.869Z,102391.09
2019-03-22T20:17:31.052Z,102407.75
2019-03-22T20:20:01.276Z,102391.20
2019-03-22T20:22:31.365Z,102385.86
2019-03-22T20:25:01.538Z,102400.11
2019-03-22T20:27:31.866Z,102401.35
2019-03-22T20:30:02.153Z,102401.02
2019-03-22T20:32:32.201Z,102390.05
2019-03-22T20:35:02.679Z,102389.63
2019-03-22T20:37:33.338Z,102385.30
2019-03-22T20:40:03.659Z,102375.08
2019-03-22T20:42:33.801Z,102372.55
2019-03-22T20:45:04.323Z,102371.61
2019-03-22T20:47:34.709Z,102362.03
2019-03-22T20:50:05.407Z,102367.30
2019-03-22T20:52:35.898Z,102373.44
2019-03-22T20:55:07.345Z,102368.27
2019-03-22T20:57:37.395Z,102366.70
2019-03-22T21:00:08.314Z,102367.04
2019-03-22T21:02:38.859Z,102364.91
2019-03-22T21:05:09.655Z,102361.87
2019-03-22T21:07:40.130Z,102358.92
2019-03-22T21:10:10.737Z,102356.78
2019-03-22T21:12:41.033Z,102324.47
2019-03-22T21:15:11.412Z,102345.28
2019-03-22T21:17:41.710Z,102345.28
2019-03-22T21:20:12.473Z,102341.25
2019-03-22T21:22:42.846Z,102340.95
2019-03-22T21:25:13.602Z,102339.26
2019-03-22T21:27:43.626Z,102314.44
2019-03-22T21:30:14.560Z,102314.44
2019-03-22T21:32:45.853Z,102312.86
2019-03-22T21:35:22.475Z,102312.86
2019-03-22T21:37:48.532Z,102310.13
2019-03-22T21:40:18.908Z,102310.27
2019-03-22T21:42:49.277Z,102311.17
2019-03-22T21:45:19.737Z,102292.83
2019-03-22T21:47:50.104Z,102297.69
2019-03-22T21:50:20.655Z,102297.03
2019-03-22T21:52:51.083Z,102297.03
2019-03-22T21:55:21.413Z,102279.55
2019-03-22T21:57:51.746Z,102282.17
2019-03-22T22:00:22.158Z,102285.34
2019-03-22T22:02:52.381Z,102273.58
2019-03-22T22:05:22.982Z,102260.86
2019-03-22T22:07:53.166Z,102261.86
2019-03-22T22:10:23.334Z,102249.14
2019-03-22T22:12:53.730Z,102239.58
2019-03-22T22:15:24.099Z,102237.80
2019-03-22T22:17:54.538Z,102230.98
2019-03-22T22:20:29.057Z,102230.98
2019-03-22T22:22:58.806Z,102238.05
2019-03-22T22:25:29.364Z,102223.64
2019-03-22T22:27:59.676Z,102215.33
2019-03-22T22:30:30.056Z,102215.33
2019-03-22T22:33:00.529Z,102227.67
2019-03-22T22:35:30.852Z,102208.59
2019-03-22T22:38:01.239Z,102216.48
2019-03-22T22:40:31.999Z,102210.34
2019-03-22T22:43:02.178Z,102210.83
2019-03-22T22:45:32.518Z,102199.77
2019-03-22T22:48:02.933Z,102199.77
2019-03-22T22:50:33.680Z,102194.17
2019-03-22T22:53:04.251Z,102191.48
2019-03-22T22:55:34.543Z,102192.66
2019-03-22T22:58:04.860Z,102182.18
2019-03-22T23:00:35.312Z,102182.18
2019-03-22T23:03:05.841Z,102194.45
2019-03-22T23:05:36.303Z,102195.28
2019-03-22T23:08:06.445Z,102154.50
2019-03-22T23:10:36.869Z,102154.50
2019-03-22T23:13:07.321Z,102185.63
2019-03-22T23:15:37.625Z,102177.71
2019-03-22T23:18:08.004Z,102180.48
2019-03-22T23:20:38.212Z,102179.17
2019-03-22T23:23:08.368Z,102165.44
2019-03-22T23:25:38.700Z,102157.66
2019-03-22T23:28:08.864Z,102161.22
2019-03-22T23:30:39.033Z,102147.69
2019-03-22T23:33:09.315Z,102154.02
2019-03-22T23:35:39.833Z,102157.95
2019-03-22T23:38:10.041Z,102141.22
2019-03-22T23:40:40.295Z,102141.22
2019-03-22T23:43:10.577Z,102157.41
2019-03-22T23:45:41.226Z,102150.29
2019-03-22T23:48:11.451Z,102138.05
2019-03-22T23:50:41.798Z,102138.05
2019-03-22T23:53:12.298Z,102130.61
2019-03-22T23:55:42.698Z,102118.40
2019-03-22T23:58:12.869Z,102123.64
