createdAt,value
2019-04-10T00:02:39.848Z,26.50
2019-04-10T00:05:36.090Z,26.50
2019-04-10T00:08:32.388Z,26.60
2019-04-10T00:11:27.678Z,26.60
2019-04-10T00:14:24.003Z,26.70
2019-04-10T00:17:19.081Z,26.70
2019-04-10T00:20:16.209Z,26.70
2019-04-10T00:23:13.165Z,26.80
2019-04-10T00:26:08.382Z,26.80
2019-04-10T00:29:05.666Z,26.80
2019-04-10T00:32:02.141Z,26.90
2019-04-10T00:35:00.310Z,26.90
2019-04-10T00:37:56.113Z,26.90
2019-04-10T00:40:52.019Z,26.90
2019-04-10T00:43:48.967Z,27.00
2019-04-10T00:46:44.463Z,27.00
2019-04-10T00:49:39.981Z,27.00
2019-04-10T00:52:35.335Z,27.10
2019-04-10T00:55:32.186Z,27.10
2019-04-10T00:58:27.952Z,27.10
2019-04-10T01:01:23.830Z,27.10
2019-04-10T01:04:18.684Z,27.10
2019-04-10T01:07:14.773Z,27.10
2019-04-10T01:10:12.216Z,27.20
2019-04-10T01:13:08.368Z,27.20
2019-04-10T01:16:04.277Z,27.20
2019-04-10T01:18:59.509Z,27.20
2019-04-10T01:21:54.881Z,27.30
2019-04-10T01:24:50.324Z,27.30
2019-04-10T01:27:45.374Z,27.30
2019-04-10T01:30:40.323Z,27.30
2019-04-10T01:33:35.354Z,27.30
2019-04-10T01:36:31.129Z,27.30
2019-04-10T01:39:30.558Z,27.40
2019-04-10T01:42:27.033Z,27.40
2019-04-10T01:45:22.053Z,27.40
2019-04-10T01:48:18.050Z,27.40
2019-04-10T01:51:15.094Z,27.40
2019-04-10T01:54:11.033Z,27.40
2019-04-10T01:57:06.296Z,27.40
2019-04-10T02:00:01.269Z,27.50
2019-04-10T02:02:58.259Z,27.50
2019-04-10T02:05:53.012Z,27.50
2019-04-10T02:08:48.474Z,27.60
2019-04-10T02:11:46.062Z,27.60
2019-04-10T02:14:41.136Z,27.60
2019-04-10T02:17:36.853Z,27.60
2019-04-10T02:20:31.866Z,27.60
2019-04-10T02:23:28.111Z,27.70
2019-04-10T02:26:23.019Z,27.70
2019-04-10T02:29:19.612Z,27.70
2019-04-10T02:32:16.545Z,27.70
2019-04-10T02:35:17.220Z,27.70
2019-04-10T02:38:27.360Z,27.80
2019-04-10T02:41:10.781Z,27.80
2019-04-10T02:44:07.897Z,27.80
2019-04-10T02:47:04.726Z,27.80
2019-04-10T02:50:00.832Z,27.80
2019-04-10T02:52:57.129Z,27.80
2019-04-10T02:55:53.657Z,27.80
2019-04-10T02:58:51.561Z,27.90
2019-04-10T03:01:47.408Z,27.90
2019-04-10T03:04:44.390Z,27.90
2019-04-10T03:07:40.449Z,27.90
2019-04-10T03:10:44.485Z,27.90
2019-04-10T03:13:35.874Z,27.90
2019-04-10T03:16:31.776Z,28.00
2019-04-10T03:19:29.561Z,28.00
2019-04-10T03:22:25.006Z,28.00
2019-04-10T03:25:21.929Z,28.00
2019-04-10T03:28:17.180Z,28.00
2019-04-10T03:31:13.122Z,28.00
2019-04-10T03:34:36.071Z,28.10
2019-04-10T03:37:28.592Z,28.10
2019-04-10T03:40:23.707Z,28.10
2019-04-10T03:43:19.477Z,28.10
2019-04-10T03:46:14.559Z,28.20
2019-04-10T03:49:10.240Z,28.20
2019-04-10T03:52:07.259Z,28.20
2019-04-10T03:55:02.923Z,28.20
2019-04-10T03:57:59.294Z,28.30
2019-04-10T04:00:55.045Z,28.30
2019-04-10T04:03:51.133Z,28.30
2019-04-10T04:06:48.171Z,28.40
2019-04-10T04:09:43.984Z,28.40
2019-04-10T04:12:39.184Z,28.40
2019-04-10T04:15:35.815Z,28.40
2019-04-10T04:18:33.200Z,28.50
2019-04-10T04:21:29.945Z,28.50
2019-04-10T04:24:28.041Z,28.50
2019-04-10T04:27:23.356Z,28.50
2019-04-10T04:30:18.684Z,28.50
2019-04-10T04:33:13.924Z,28.50
2019-04-10T04:36:09.000Z,28.40
2019-04-10T04:39:17.988Z,28.20
2019-04-10T04:42:03.344Z,28.00
2019-04-10T04:45:00.676Z,27.90
2019-04-10T04:47:56.262Z,27.70
2019-04-10T04:50:52.227Z,27.60
2019-04-10T04:53:50.391Z,27.50
2019-04-10T04:56:46.369Z,27.40
2019-04-10T04:59:42.738Z,27.30
2019-04-10T05:02:40.660Z,27.20
2019-04-10T05:05:56.211Z,27.20
2019-04-10T05:08:53.397Z,27.00
2019-04-10T05:11:48.924Z,27.00
2019-04-10T05:14:44.051Z,26.90
2019-04-10T05:17:39.941Z,26.90
2019-04-10T05:20:44.194Z,26.80
2019-04-10T05:24:01.512Z,26.70
2019-04-10T05:27:02.342Z,26.70
2019-04-10T05:29:58.466Z,26.70
2019-04-10T05:33:06.205Z,26.60
2019-04-10T05:36:01.480Z,26.50
2019-04-10T05:38:59.990Z,26.50
2019-04-10T05:42:02.321Z,26.50
2019-04-10T05:45:09.221Z,26.50
2019-04-10T05:48:11.572Z,26.40
2019-04-10T05:51:10.252Z,26.40
2019-04-10T05:54:14.976Z,26.30
2019-04-10T05:57:20.166Z,26.30
2019-04-10T06:00:21.416Z,26.30
2019-04-10T06:03:24.909Z,26.30
2019-04-10T06:06:35.355Z,26.20
2019-04-10T06:09:33.150Z,26.20
2019-04-10T06:12:28.572Z,26.20
2019-04-10T06:15:24.170Z,26.20
2019-04-10T06:18:21.091Z,26.10
2019-04-10T06:21:27.268Z,26.10
2019-04-10T06:24:24.454Z,26.10
2019-04-10T06:27:20.878Z,26.00
2019-04-10T06:30:17.504Z,26.00
2019-04-10T06:33:20.168Z,26.00
2019-04-10T06:36:30.254Z,26.00
2019-04-10T06:39:28.909Z,26.00
2019-04-10T06:42:44.769Z,26.00
2019-04-10T06:45:35.738Z,26.00
2019-04-10T06:48:32.510Z,26.00
2019-04-10T06:51:33.772Z,26.00
2019-04-10T06:54:30.985Z,25.90
2019-04-10T06:57:28.685Z,25.90
2019-04-10T07:00:30.527Z,25.90
2019-04-10T07:03:43.691Z,25.90
2019-04-10T07:06:36.599Z,25.90
2019-04-10T07:09:26.400Z,25.90
2019-04-10T07:12:24.023Z,25.90
2019-04-10T07:15:23.847Z,25.80
2019-04-10T07:18:20.655Z,25.90
2019-04-10T07:21:17.478Z,25.80
2019-04-10T07:24:18.812Z,25.80
2019-04-10T07:27:35.375Z,25.80
2019-04-10T07:30:34.082Z,25.80
2019-04-10T07:33:32.891Z,25.70
2019-04-10T07:36:30.697Z,25.80
2019-04-10T07:39:28.038Z,25.80
2019-04-10T07:42:35.212Z,25.70
2019-04-10T07:45:27.868Z,25.80
2019-04-10T07:48:31.462Z,26.00
2019-04-10T07:51:28.435Z,26.10
2019-04-10T07:54:24.966Z,26.20
2019-04-10T07:57:24.871Z,26.30
2019-04-10T08:00:20.461Z,26.40
2019-04-10T08:03:20.757Z,26.50
2019-04-10T08:06:17.841Z,26.60
2019-04-10T08:09:14.734Z,26.70
2019-04-10T08:12:16.026Z,26.80
2019-04-10T08:15:18.886Z,26.90
2019-04-10T08:18:15.295Z,27.00
2019-04-10T08:21:13.444Z,27.00
2019-04-10T08:24:09.400Z,26.90
2019-04-10T08:27:05.952Z,26.90
2019-04-10T08:30:01.279Z,26.90
2019-04-10T08:33:01.044Z,26.90
2019-04-10T08:35:53.314Z,26.80
2019-04-10T08:38:49.103Z,26.80
2019-04-10T08:41:46.001Z,26.70
2019-04-10T08:44:42.388Z,26.70
2019-04-10T08:47:39.697Z,26.60
2019-04-10T08:50:34.538Z,26.60
2019-04-10T08:53:29.154Z,26.60
2019-04-10T08:56:24.722Z,26.50
2019-04-10T08:59:21.412Z,26.50
2019-04-10T09:02:16.036Z,26.50
2019-04-10T09:05:11.655Z,26.60
2019-04-10T09:08:13.031Z,26.60
2019-04-10T09:11:45.077Z,26.60
2019-04-10T09:14:43.525Z,26.50
2019-04-10T09:17:39.554Z,26.50
2019-04-10T09:20:35.152Z,26.70
2019-04-10T09:23:40.990Z,26.80
2019-04-10T09:26:28.759Z,27.00
2019-04-10T09:29:25.797Z,27.10
2019-04-10T09:32:26.461Z,27.20
2019-04-10T09:35:22.572Z,27.30
2019-04-10T09:38:21.377Z,27.40
2019-04-10T09:41:21.589Z,27.60
2019-04-10T09:44:37.864Z,27.70
2019-04-10T09:47:38.332Z,27.70
2019-04-10T09:54:43.187Z,27.90
2019-04-10T09:57:38.012Z,28.00
2019-04-10T10:00:33.963Z,28.00
2019-04-10T10:03:32.424Z,28.00
2019-04-10T10:06:34.898Z,28.00
2019-04-10T10:09:29.588Z,27.90
2019-04-10T10:12:28.055Z,27.70
2019-04-10T10:15:27.397Z,27.70
2019-04-10T10:18:29.650Z,27.50
2019-04-10T10:21:50.527Z,27.40
2019-04-10T10:24:48.863Z,27.40
2019-04-10T10:27:46.831Z,27.30
2019-04-10T10:30:42.459Z,27.30
2019-04-10T10:33:39.568Z,27.30
2019-04-10T10:36:42.028Z,27.40
2019-04-10T10:39:37.680Z,27.40
2019-04-10T10:42:39.817Z,27.50
2019-04-10T10:45:36.693Z,27.60
2019-04-10T10:48:34.365Z,27.60
2019-04-10T10:51:39.410Z,27.60
2019-04-10T10:54:39.004Z,27.70
2019-04-10T10:57:35.317Z,27.70
2019-04-10T11:00:33.568Z,27.70
2019-04-10T11:03:30.365Z,27.70
2019-04-10T11:06:26.774Z,27.70
2019-04-10T11:09:22.597Z,27.70
2019-04-10T11:12:20.032Z,27.80
2019-04-10T11:15:46.229Z,27.80
2019-04-10T11:18:44.416Z,27.80
2019-04-10T11:21:47.370Z,27.80
2019-04-10T11:24:44.442Z,27.80
2019-04-10T11:27:42.006Z,27.80
2019-04-10T11:30:41.052Z,27.80
2019-04-10T11:33:37.284Z,27.90
2019-04-10T11:36:32.631Z,27.90
2019-04-10T11:39:31.639Z,27.90
2019-04-10T11:42:28.823Z,27.90
2019-04-10T11:45:30.672Z,27.90
2019-04-10T11:48:29.117Z,27.90
2019-04-10T11:51:33.423Z,27.90
2019-04-10T11:54:32.083Z,27.90
2019-04-10T11:57:30.149Z,27.90
2019-04-10T12:00:47.437Z,27.90
2019-04-10T12:03:37.104Z,28.00
2019-04-10T12:06:37.726Z,28.00
2019-04-10T12:12:46.038Z,28.00
2019-04-10T12:15:44.894Z,28.00
2019-04-10T12:18:45.075Z,28.00
2019-04-10T12:21:42.458Z,28.00
2019-04-10T12:24:42.623Z,28.00
2019-04-10T12:27:41.108Z,28.00
2019-04-10T12:30:43.575Z,28.00
2019-04-10T12:33:40.488Z,28.00
2019-04-10T12:36:37.075Z,28.00
2019-04-10T12:39:41.499Z,27.90
2019-04-10T12:42:46.229Z,28.00
2019-04-10T12:45:46.518Z,28.00
2019-04-10T12:48:45.140Z,28.00
2019-04-10T12:51:42.187Z,28.00
2019-04-10T12:54:40.092Z,28.00
2019-04-10T12:57:34.914Z,28.00
2019-04-10T13:00:29.793Z,28.00
2019-04-10T13:03:25.103Z,28.00
2019-04-10T13:06:20.488Z,28.00
2019-04-10T13:09:17.951Z,28.00
2019-04-10T13:12:15.412Z,28.00
2019-04-10T13:15:12.976Z,28.00
2019-04-10T13:18:10.113Z,28.00
2019-04-10T13:21:10.398Z,28.00
2019-04-10T13:24:13.184Z,28.00
2019-04-10T13:27:19.421Z,28.10
2019-04-10T13:30:16.923Z,28.00
2019-04-10T13:33:12.230Z,28.10
2019-04-10T13:36:09.677Z,28.10
2019-04-10T13:39:06.686Z,28.10
2019-04-10T13:42:03.047Z,28.10
2019-04-10T13:44:59.177Z,28.20
2019-04-10T13:47:54.619Z,28.20
2019-04-10T13:50:50.818Z,28.20
2019-04-10T13:53:46.032Z,28.20
2019-04-10T13:56:41.341Z,28.20
2019-04-10T13:59:37.315Z,28.30
2019-04-10T14:02:37.759Z,28.30
2019-04-10T14:05:34.037Z,28.30
2019-04-10T14:08:47.215Z,28.30
2019-04-10T14:11:27.437Z,28.30
2019-04-10T14:14:23.136Z,28.30
2019-04-10T14:17:19.510Z,28.40
2019-04-10T14:20:17.401Z,28.30
2019-04-10T14:23:17.994Z,28.40
2019-04-10T14:26:41.911Z,28.40
2019-04-10T14:29:28.785Z,28.40
2019-04-10T14:32:38.186Z,28.40
2019-04-10T14:35:33.594Z,28.40
2019-04-10T14:38:28.785Z,28.40
2019-04-10T14:41:24.817Z,28.40
2019-04-10T14:44:20.724Z,28.40
2019-04-10T14:47:16.894Z,28.40
2019-04-10T14:50:13.572Z,28.40
2019-04-10T14:53:09.927Z,28.40
2019-04-10T14:56:06.755Z,28.40
2019-04-10T14:59:02.079Z,28.40
2019-04-10T15:01:59.991Z,28.50
2019-04-10T15:04:55.424Z,28.50
2019-04-10T15:07:51.103Z,28.40
2019-04-10T15:10:49.276Z,28.40
2019-04-10T15:13:45.675Z,28.50
2019-04-10T15:16:52.464Z,28.50
2019-04-10T15:19:38.775Z,28.40
2019-04-10T15:22:34.035Z,28.50
2019-04-10T15:25:29.378Z,28.50
2019-04-10T15:28:25.328Z,28.50
2019-04-10T15:31:21.689Z,28.50
2019-04-10T15:34:16.864Z,28.50
2019-04-10T15:37:12.894Z,28.50
2019-04-10T15:40:17.692Z,28.50
2019-04-10T15:43:06.065Z,28.50
2019-04-10T15:46:02.319Z,28.50
2019-04-10T15:48:58.464Z,28.50
2019-04-10T15:51:55.249Z,28.50
2019-04-10T15:54:53.429Z,28.50
2019-04-10T15:57:53.218Z,28.50
2019-04-10T16:00:43.591Z,28.50
2019-04-10T16:03:38.851Z,28.50
2019-04-10T16:06:37.607Z,28.50
2019-04-10T16:09:44.896Z,28.60
2019-04-10T16:12:31.146Z,28.60
2019-04-10T16:15:27.150Z,28.60
2019-04-10T16:18:24.585Z,28.60
2019-04-10T16:21:20.336Z,28.60
2019-04-10T16:24:16.382Z,28.60
2019-04-10T16:27:11.872Z,28.60
2019-04-10T16:30:12.200Z,28.60
2019-04-10T16:33:07.478Z,28.60
2019-04-10T16:36:03.064Z,28.60
2019-04-10T16:38:58.338Z,28.60
2019-04-10T16:41:54.508Z,28.70
2019-04-10T16:44:51.549Z,28.60
2019-04-10T16:47:47.184Z,28.70
2019-04-10T16:50:44.050Z,28.70
2019-04-10T16:53:41.273Z,28.70
2019-04-10T16:56:36.547Z,28.70
2019-04-10T16:59:32.054Z,28.70
2019-04-10T17:02:28.317Z,28.70
2019-04-10T17:05:24.796Z,28.70
2019-04-10T17:08:21.743Z,28.70
2019-04-10T17:11:17.131Z,28.70
2019-04-10T17:14:13.205Z,28.70
2019-04-10T17:17:08.721Z,28.70
2019-04-10T17:20:05.739Z,28.60
2019-04-10T17:23:02.438Z,28.70
2019-04-10T17:25:58.250Z,28.70
2019-04-10T17:28:54.421Z,28.70
2019-04-10T17:31:49.513Z,28.70
2019-04-10T17:34:45.277Z,28.70
2019-04-10T17:37:42.125Z,28.70
2019-04-10T17:40:45.801Z,28.70
2019-04-10T17:43:35.065Z,28.70
2019-04-10T17:46:31.255Z,28.70
2019-04-10T17:49:27.551Z,28.70
2019-04-10T17:52:24.868Z,28.70
2019-04-10T17:55:20.166Z,28.70
2019-04-10T17:58:16.994Z,28.70
2019-04-10T18:01:15.117Z,28.70
2019-04-10T18:04:11.132Z,28.70
2019-04-10T18:07:07.971Z,28.70
2019-04-10T18:10:04.362Z,28.70
2019-04-10T18:13:01.353Z,28.70
2019-04-10T18:15:57.117Z,28.70
2019-04-10T18:18:53.878Z,28.70
2019-04-10T18:21:50.441Z,28.70
2019-04-10T18:24:46.034Z,28.70
2019-04-10T18:27:40.797Z,28.70
2019-04-10T18:30:37.053Z,28.70
2019-04-10T18:33:32.316Z,28.70
2019-04-10T18:36:27.795Z,28.70
2019-04-10T18:39:23.982Z,28.70
2019-04-10T18:42:19.427Z,28.70
2019-04-10T18:45:14.774Z,28.70
2019-04-10T18:48:11.015Z,28.70
2019-04-10T18:51:08.386Z,28.70
2019-04-10T18:54:03.750Z,28.70
2019-04-10T18:56:59.782Z,28.60
2019-04-10T19:36:12.519Z,28.60
2019-04-10T19:39:09.728Z,28.60
2019-04-10T19:42:05.834Z,28.60
2019-04-10T19:45:01.663Z,28.60
2019-04-10T19:47:58.918Z,28.60
2019-04-10T19:50:53.986Z,28.60
2019-04-10T19:53:49.280Z,28.60
2019-04-10T19:56:44.733Z,28.60
2019-04-10T19:59:40.058Z,28.60
2019-04-10T20:02:40.034Z,28.60
2019-04-10T20:05:35.046Z,28.60
2019-04-10T20:08:29.748Z,28.60
2019-04-10T20:11:34.744Z,28.60
2019-04-10T20:14:22.125Z,28.60
2019-04-10T20:17:17.442Z,28.60
2019-04-10T20:20:13.174Z,28.60
2019-04-10T20:23:08.416Z,28.60
2019-04-10T20:26:05.119Z,28.60
2019-04-10T20:29:00.794Z,28.60
2019-04-10T20:31:57.431Z,28.60
2019-04-10T20:34:53.866Z,28.60
2019-04-10T20:37:51.149Z,28.60
2019-04-10T20:40:47.892Z,28.60
2019-04-10T20:43:47.119Z,28.60
2019-04-10T20:46:44.506Z,28.60
2019-04-10T20:49:40.462Z,28.60
2019-04-10T20:52:39.418Z,28.60
2019-04-10T20:55:33.504Z,28.50
2019-04-10T20:58:29.467Z,28.60
2019-04-10T21:01:24.530Z,28.60
2019-04-10T21:04:19.194Z,28.60
2019-04-10T21:07:14.610Z,28.60
2019-04-10T21:10:10.084Z,28.50
2019-04-10T21:13:05.151Z,28.50
2019-04-10T21:16:00.685Z,28.50
2019-04-10T21:18:55.970Z,28.50
2019-04-10T21:21:51.169Z,28.50
2019-04-10T21:24:46.806Z,28.50
2019-04-10T21:27:42.043Z,28.50
2019-04-10T21:30:54.664Z,28.50
2019-04-10T21:34:17.528Z,28.50
2019-04-10T21:37:12.170Z,28.50
2019-04-10T21:40:08.343Z,28.50
2019-04-10T21:43:03.735Z,28.60
2019-04-10T21:45:59.583Z,28.50
2019-04-10T21:48:55.150Z,28.50
2019-04-10T21:51:51.539Z,28.50
2019-04-10T21:54:51.235Z,28.50
2019-04-10T21:57:43.312Z,28.50
2019-04-10T22:00:55.134Z,28.50
2019-04-10T22:03:50.708Z,28.50
2019-04-10T22:06:55.766Z,28.50
2019-04-10T22:10:15.465Z,28.50
2019-04-10T22:13:11.362Z,28.50
2019-04-10T22:16:07.682Z,28.50
2019-04-10T22:19:03.557Z,28.50
2019-04-10T22:21:58.871Z,28.50
2019-04-10T22:24:54.791Z,28.50
2019-04-10T22:27:49.968Z,28.50
2019-04-10T22:30:45.733Z,28.50
2019-04-10T22:33:40.975Z,28.50
2019-04-10T22:36:39.504Z,28.50
2019-04-10T22:39:35.780Z,28.50
2019-04-10T22:42:40.919Z,28.50
2019-04-10T22:45:32.799Z,28.50
2019-04-10T22:48:28.679Z,28.50
2019-04-10T22:51:23.475Z,28.50
2019-04-10T22:54:18.625Z,28.50
2019-04-10T22:57:14.545Z,28.50
2019-04-10T23:00:11.553Z,28.50
2019-04-10T23:03:08.578Z,28.50
2019-04-10T23:06:04.833Z,28.50
2019-04-10T23:09:00.100Z,28.50
2019-04-10T23:11:58.028Z,28.50
2019-04-10T23:14:53.444Z,28.60
2019-04-10T23:17:48.722Z,28.50
2019-04-10T23:20:43.845Z,28.50
2019-04-10T23:23:39.082Z,28.50
2019-04-10T23:26:35.309Z,28.50
2019-04-10T23:29:30.980Z,28.50
2019-04-10T23:32:26.981Z,28.60
2019-04-10T23:35:22.200Z,28.50
2019-04-10T23:38:17.486Z,28.50
2019-04-10T23:41:13.629Z,28.50
2019-04-10T23:44:08.964Z,28.50
2019-04-10T23:47:04.119Z,28.50
2019-04-10T23:49:59.689Z,28.60
2019-04-10T23:52:56.168Z,28.60
2019-04-10T23:55:52.349Z,28.60
2019-04-10T23:58:48.143Z,28.60
