createdAt,value
2022-10-18T00:01:03.074Z,99.90
2022-10-18T00:06:10.206Z,99.90
2022-10-18T00:08:38.998Z,99.90
2022-10-18T00:11:06.586Z,99.90
2022-10-18T00:13:34.144Z,99.90
2022-10-18T00:16:04.341Z,99.90
2022-10-18T00:18:32.132Z,99.90
2022-10-18T00:21:02.261Z,99.90
2022-10-18T00:23:33.562Z,99.90
2022-10-18T00:26:05.580Z,99.90
2022-10-18T00:28:34.478Z,99.90
2022-10-18T00:31:17.783Z,99.90
2022-10-18T00:33:46.050Z,99.90
2022-10-18T00:36:14.707Z,99.90
2022-10-18T00:38:44.992Z,99.90
2022-10-18T00:41:15.904Z,99.90
2022-10-18T00:43:58.432Z,99.90
2022-10-18T00:46:28.813Z,99.90
2022-10-18T00:48:59.656Z,99.90
2022-10-18T00:51:35.366Z,99.90
2022-10-18T00:54:03.910Z,99.90
2022-10-18T00:56:33.448Z,99.90
2022-10-18T00:59:01.142Z,99.90
2022-10-18T01:01:28.700Z,99.90
2022-10-18T01:03:56.768Z,99.90
2022-10-18T01:06:24.914Z,99.90
2022-10-18T01:09:06.639Z,99.90
2022-10-18T01:11:59.681Z,99.90
2022-10-18T01:14:51.844Z,99.90
2022-10-18T01:17:33.040Z,99.90
2022-10-18T01:20:27.108Z,99.90
2022-10-18T01:23:19.145Z,99.90
2022-10-18T01:26:04.658Z,99.90
2022-10-18T01:28:49.232Z,99.90
2022-10-18T01:31:32.299Z,99.90
2022-10-18T01:34:14.143Z,99.90
2022-10-18T01:36:48.666Z,99.90
2022-10-18T01:39:21.405Z,99.90
2022-10-18T01:41:51.621Z,99.90
2022-10-18T01:44:24.325Z,99.90
2022-10-18T01:46:54.724Z,99.90
2022-10-18T01:49:22.579Z,99.90
2022-10-18T01:51:49.867Z,99.90
2022-10-18T01:54:24.773Z,99.90
2022-10-18T01:57:03.697Z,99.90
2022-10-18T01:59:45.026Z,99.90
2022-10-18T02:02:12.615Z,99.90
2022-10-18T02:04:59.786Z,99.90
2022-10-18T02:08:00.275Z,99.90
2022-10-18T02:10:41.883Z,99.90
2022-10-18T02:13:15.487Z,99.90
2022-10-18T02:15:48.543Z,99.90
2022-10-18T02:18:26.060Z,99.90
2022-10-18T02:20:54.586Z,99.90
2022-10-18T02:23:24.517Z,99.90
2022-10-18T02:25:52.682Z,99.90
2022-10-18T02:28:21.074Z,99.90
2022-10-18T02:30:53.282Z,99.90
2022-10-18T02:33:44.115Z,99.90
2022-10-18T02:36:19.261Z,99.90
2022-10-18T02:38:50.307Z,99.90
2022-10-18T02:41:27.789Z,99.90
2022-10-18T02:43:55.304Z,99.90
2022-10-18T02:46:22.955Z,99.90
2022-10-18T02:48:50.331Z,99.90
2022-10-18T02:51:17.567Z,99.90
2022-10-18T02:53:45.138Z,99.90
2022-10-18T02:56:12.194Z,99.90
2022-10-18T02:58:39.696Z,99.90
2022-10-18T03:03:48.648Z,99.90
2022-10-18T03:06:16.103Z,99.90
2022-10-18T03:08:43.178Z,99.90
2022-10-18T03:11:10.643Z,99.90
2022-10-18T03:13:38.025Z,99.90
2022-10-18T03:16:05.468Z,99.90
2022-10-18T03:18:32.850Z,99.90
2022-10-18T03:21:04.871Z,99.90
2022-10-18T03:23:32.064Z,99.90
2022-10-18T03:25:59.523Z,99.90
2022-10-18T03:28:29.105Z,99.90
2022-10-18T03:31:04.499Z,99.90
2022-10-18T03:33:33.169Z,99.90
2022-10-18T03:36:00.686Z,99.90
2022-10-18T03:38:30.587Z,99.90
2022-10-18T03:40:57.955Z,99.90
2022-10-18T03:43:25.034Z,99.90
2022-10-18T03:45:52.797Z,99.90
2022-10-18T03:48:20.053Z,99.90
2022-10-18T03:50:47.450Z,99.90
2022-10-18T03:53:14.824Z,99.90
2022-10-18T03:55:42.299Z,99.90
2022-10-18T03:58:09.502Z,99.90
2022-10-18T04:00:36.998Z,99.90
2022-10-18T04:03:04.240Z,99.90
2022-10-18T04:05:31.692Z,99.90
2022-10-18T04:07:58.886Z,99.90
2022-10-18T04:10:31.762Z,99.90
2022-10-18T04:12:58.862Z,99.90
2022-10-18T04:15:26.546Z,99.90
2022-10-18T04:17:53.825Z,99.90
2022-10-18T04:20:21.133Z,99.90
2022-10-18T04:22:49.216Z,99.90
2022-10-18T04:25:17.322Z,99.90
2022-10-18T04:27:44.650Z,99.90
2022-10-18T04:30:14.653Z,99.90
2022-10-18T04:32:44.142Z,99.90
2022-10-18T04:35:13.865Z,99.90
2022-10-18T04:37:41.133Z,99.90
2022-10-18T04:40:09.335Z,99.90
2022-10-18T04:42:36.502Z,99.90
2022-10-18T04:45:03.987Z,99.90
2022-10-18T04:47:33.666Z,99.90
2022-10-18T04:50:01.182Z,99.90
2022-10-18T04:52:28.832Z,99.90
2022-10-18T04:54:56.242Z,99.90
2022-10-18T04:57:23.430Z,99.90
2022-10-18T04:59:52.883Z,99.90
2022-10-18T05:02:22.610Z,99.90
2022-10-18T05:04:51.159Z,99.90
2022-10-18T05:07:18.331Z,99.90
2022-10-18T05:09:45.624Z,99.90
2022-10-18T05:12:14.938Z,99.90
2022-10-18T05:14:42.334Z,99.90
2022-10-18T05:17:09.686Z,99.90
2022-10-18T05:19:37.019Z,99.90
2022-10-18T05:22:04.340Z,99.90
2022-10-18T05:24:31.778Z,99.90
2022-10-18T05:26:58.816Z,99.90
2022-10-18T05:31:58.230Z,99.90
2022-10-18T05:34:25.507Z,99.90
2022-10-18T05:36:52.937Z,99.90
2022-10-18T05:39:20.601Z,99.90
2022-10-18T05:41:47.684Z,99.90
2022-10-18T05:44:17.247Z,99.90
2022-10-18T05:46:44.431Z,99.90
2022-10-18T05:49:14.814Z,99.90
2022-10-18T05:51:41.986Z,99.90
2022-10-18T05:54:14.125Z,99.90
2022-10-18T05:56:41.390Z,99.90
2022-10-18T05:59:08.748Z,99.90
2022-10-18T06:01:39.606Z,99.90
2022-10-18T06:04:09.925Z,99.90
2022-10-18T06:06:37.953Z,99.90
2022-10-18T06:09:08.181Z,99.90
2022-10-18T06:11:37.776Z,98.90
2022-10-18T06:14:05.536Z,98.00
2022-10-18T06:19:02.549Z,98.50
2022-10-18T06:21:29.925Z,98.70
2022-10-18T06:23:59.162Z,98.70
2022-10-18T06:26:28.309Z,98.60
2022-10-18T06:28:56.001Z,98.20
2022-10-18T06:31:23.323Z,98.00
2022-10-18T06:33:53.207Z,98.00
2022-10-18T06:36:23.630Z,97.60
2022-10-18T06:38:54.420Z,96.60
2022-10-18T06:41:21.602Z,96.70
2022-10-18T06:43:53.793Z,96.40
2022-10-18T06:46:24.556Z,95.50
2022-10-18T06:48:54.816Z,94.30
2022-10-18T06:51:24.092Z,93.00
2022-10-18T06:54:06.136Z,91.40
2022-10-18T06:56:39.272Z,90.50
2022-10-18T06:59:08.840Z,87.50
2022-10-18T07:01:36.622Z,83.60
2022-10-18T07:04:04.304Z,78.00
2022-10-18T07:06:31.476Z,74.00
2022-10-18T07:09:01.033Z,71.00
2022-10-18T07:11:28.539Z,68.90
2022-10-18T07:14:01.012Z,67.00
2022-10-18T07:16:28.426Z,65.90
2022-10-18T07:18:58.185Z,64.50
2022-10-18T07:21:26.876Z,62.00
2022-10-18T07:23:56.581Z,60.00
2022-10-18T07:26:32.065Z,57.90
2022-10-18T07:29:04.416Z,56.40
2022-10-18T07:31:31.792Z,54.40
2022-10-18T07:33:59.372Z,53.10
2022-10-18T07:36:28.606Z,51.60
2022-10-18T07:38:56.133Z,50.00
2022-10-18T07:41:26.046Z,49.00
2022-10-18T07:43:56.020Z,48.50
2022-10-18T07:46:23.372Z,47.50
2022-10-18T07:48:51.133Z,47.20
2022-10-18T07:51:19.820Z,46.50
2022-10-18T07:53:47.825Z,45.10
2022-10-18T07:56:17.272Z,44.80
2022-10-18T07:58:46.428Z,45.70
2022-10-18T08:01:14.770Z,46.00
2022-10-18T08:03:43.227Z,45.30
2022-10-18T08:06:12.798Z,44.70
2022-10-18T08:08:41.553Z,44.20
2022-10-18T08:11:08.861Z,44.20
2022-10-18T08:13:36.336Z,43.80
2022-10-18T08:16:12.205Z,43.30
2022-10-18T08:18:40.169Z,42.80
2022-10-18T08:21:09.779Z,42.70
2022-10-18T08:23:40.301Z,43.20
2022-10-18T08:26:10.838Z,42.50
2022-10-18T08:28:39.162Z,42.20
2022-10-18T08:31:08.528Z,41.30
2022-10-18T08:33:35.961Z,41.70
2022-10-18T08:36:05.571Z,40.90
2022-10-18T08:38:37.227Z,40.50
2022-10-18T08:41:22.466Z,40.60
2022-10-18T08:44:20.844Z,40.60
2022-10-18T08:46:51.215Z,40.10
2022-10-18T08:49:51.303Z,39.80
2022-10-18T08:52:47.577Z,40.10
2022-10-18T08:55:43.015Z,41.10
2022-10-18T08:58:17.953Z,41.70
2022-10-18T09:01:12.353Z,41.40
2022-10-18T09:04:10.474Z,41.70
2022-10-18T09:06:47.069Z,40.90
2022-10-18T09:09:31.638Z,40.90
2022-10-18T09:12:37.055Z,42.50
2022-10-18T09:15:15.176Z,43.40
2022-10-18T09:18:15.099Z,43.90
2022-10-18T09:21:15.056Z,43.80
2022-10-18T09:24:08.692Z,44.40
2022-10-18T09:26:52.928Z,45.20
2022-10-18T09:29:37.736Z,46.20
2022-10-18T09:32:25.352Z,46.70
2022-10-18T09:35:04.999Z,46.30
2022-10-18T09:37:34.683Z,46.80
2022-10-18T09:40:23.327Z,47.00
2022-10-18T09:43:02.665Z,47.20
2022-10-18T09:45:36.875Z,46.70
2022-10-18T09:48:12.443Z,47.40
2022-10-18T09:51:02.157Z,48.90
2022-10-18T09:53:56.700Z,50.40
2022-10-18T09:56:35.636Z,51.40
2022-10-18T09:59:24.641Z,52.60
2022-10-18T10:01:52.206Z,53.40
2022-10-18T10:04:19.629Z,53.20
2022-10-18T10:06:52.209Z,52.50
2022-10-18T10:09:36.227Z,52.80
2022-10-18T10:12:04.122Z,53.60
2022-10-18T10:14:42.976Z,53.40
2022-10-18T10:17:25.569Z,53.10
2022-10-18T10:20:02.209Z,52.70
2022-10-18T10:22:37.357Z,53.10
2022-10-18T10:25:08.083Z,55.80
2022-10-18T10:27:53.992Z,57.00
2022-10-18T10:30:26.839Z,58.20
2022-10-18T10:32:56.179Z,59.50
2022-10-18T10:35:52.626Z,60.40
2022-10-18T10:38:29.633Z,61.00
2022-10-18T10:40:57.769Z,62.70
2022-10-18T10:43:39.354Z,63.20
2022-10-18T10:46:13.036Z,64.10
2022-10-18T10:48:50.622Z,65.00
2022-10-18T10:51:39.025Z,65.90
2022-10-18T10:54:14.892Z,67.30
2022-10-18T10:57:19.765Z,69.10
2022-10-18T10:59:57.294Z,70.80
2022-10-18T11:02:35.552Z,71.50
2022-10-18T11:05:26.186Z,70.30
2022-10-18T11:07:58.237Z,68.00
2022-10-18T11:10:31.124Z,67.10
2022-10-18T11:13:01.560Z,67.60
2022-10-18T11:15:55.696Z,68.80
2022-10-18T11:18:34.773Z,70.00
2022-10-18T11:21:17.453Z,71.50
2022-10-18T11:23:45.363Z,71.60
2022-10-18T11:26:12.933Z,71.90
2022-10-18T11:28:59.425Z,73.00
2022-10-18T11:32:03.982Z,74.00
2022-10-18T11:35:08.549Z,75.20
2022-10-18T11:37:46.448Z,76.50
2022-10-18T11:40:38.079Z,76.90
2022-10-18T11:44:01.129Z,77.20
2022-10-18T11:46:51.591Z,78.80
2022-10-18T11:49:49.316Z,80.10
2022-10-18T11:52:57.878Z,81.00
2022-10-18T11:55:44.212Z,80.80
2022-10-18T11:58:28.115Z,81.40
2022-10-18T12:00:59.283Z,82.10
2022-10-18T12:03:53.091Z,83.10
2022-10-18T12:06:28.388Z,83.80
2022-10-18T12:09:21.881Z,84.00
2022-10-18T12:11:55.749Z,84.40
2022-10-18T12:14:46.406Z,85.10
2022-10-18T12:17:46.052Z,85.80
2022-10-18T12:20:17.355Z,84.90
2022-10-18T12:22:56.214Z,85.20
2022-10-18T12:25:23.883Z,85.50
2022-10-18T12:28:15.380Z,85.70
2022-10-18T12:30:54.798Z,85.30
2022-10-18T12:33:29.086Z,85.60
2022-10-18T12:36:21.555Z,85.30
2022-10-18T12:39:01.643Z,85.80
2022-10-18T12:41:33.718Z,86.50
2022-10-18T12:44:22.150Z,86.90
2022-10-18T12:46:55.664Z,86.90
2022-10-18T12:49:40.254Z,87.40
2022-10-18T12:52:23.285Z,87.20
2022-10-18T12:55:15.300Z,88.30
2022-10-18T12:57:54.054Z,89.10
2022-10-18T13:00:30.611Z,90.00
2022-10-18T13:03:09.720Z,90.40
2022-10-18T13:06:02.940Z,90.40
2022-10-18T13:08:32.774Z,90.30
2022-10-18T13:11:09.077Z,90.20
2022-10-18T13:14:09.536Z,90.40
2022-10-18T13:16:55.478Z,90.80
2022-10-18T13:19:22.579Z,91.40
2022-10-18T13:21:56.169Z,91.70
2022-10-18T13:25:03.416Z,91.70
2022-10-18T13:28:00.591Z,91.90
2022-10-18T13:30:48.717Z,91.90
2022-10-18T13:33:25.631Z,92.50
2022-10-18T13:36:25.886Z,92.80
2022-10-18T13:38:56.145Z,93.10
2022-10-18T13:41:26.870Z,93.20
2022-10-18T13:44:31.306Z,93.20
2022-10-18T13:46:58.387Z,93.20
2022-10-18T13:49:39.743Z,93.50
2022-10-18T13:52:32.049Z,93.90
2022-10-18T13:55:37.351Z,94.60
2022-10-18T13:58:29.265Z,95.60
2022-10-18T14:01:42.455Z,96.70
2022-10-18T14:05:23.728Z,99.90
2022-10-18T14:07:59.871Z,99.90
2022-10-18T14:10:57.384Z,99.90
2022-10-18T14:13:36.679Z,99.90
2022-10-18T14:16:26.328Z,99.90
2022-10-18T14:19:01.528Z,99.90
2022-10-18T14:21:36.197Z,99.90
2022-10-18T14:24:21.270Z,99.90
2022-10-18T14:26:48.627Z,99.90
2022-10-18T14:29:20.418Z,99.90
2022-10-18T14:31:54.627Z,99.90
2022-10-18T14:34:22.361Z,99.90
2022-10-18T14:36:50.455Z,99.90
2022-10-18T14:39:27.202Z,99.90
2022-10-18T14:41:56.026Z,99.90
2022-10-18T14:44:33.036Z,99.90
2022-10-18T14:47:22.500Z,99.90
2022-10-18T14:49:50.820Z,99.90
2022-10-18T14:52:26.235Z,99.90
2022-10-18T14:54:58.153Z,99.90
2022-10-18T14:57:33.724Z,99.90
2022-10-18T15:00:08.706Z,99.90
2022-10-18T15:02:38.462Z,99.90
2022-10-18T15:05:08.788Z,99.90
2022-10-18T15:07:37.055Z,99.90
2022-10-18T15:10:06.157Z,99.90
2022-10-18T15:12:41.188Z,99.90
2022-10-18T15:15:26.888Z,99.90
2022-10-18T15:20:37.947Z,99.90
2022-10-18T15:23:26.234Z,99.90
2022-10-18T15:26:11.556Z,99.90
2022-10-18T15:28:47.610Z,99.90
2022-10-18T15:31:24.745Z,99.90
2022-10-18T15:33:52.824Z,99.90
2022-10-18T15:36:38.568Z,99.90
2022-10-18T15:39:16.767Z,99.90
2022-10-18T15:41:51.557Z,99.90
2022-10-18T15:44:49.908Z,99.90
2022-10-18T15:47:20.211Z,99.90
2022-10-18T15:49:53.587Z,99.90
2022-10-18T15:52:38.275Z,99.90
2022-10-18T15:55:29.198Z,99.90
2022-10-18T15:58:23.629Z,99.90
2022-10-18T16:00:51.666Z,99.90
2022-10-18T16:03:20.582Z,99.90
2022-10-18T16:05:47.974Z,99.90
2022-10-18T16:08:24.356Z,99.90
2022-10-18T16:10:52.880Z,99.90
2022-10-18T16:13:20.454Z,99.90
2022-10-18T16:15:47.899Z,99.90
2022-10-18T16:18:18.676Z,99.90
2022-10-18T16:20:46.766Z,99.90
2022-10-18T16:23:26.528Z,99.90
2022-10-18T16:25:54.307Z,99.90
2022-10-18T16:28:24.764Z,99.90
2022-10-18T16:31:01.015Z,99.90
2022-10-18T16:33:28.482Z,99.90
2022-10-18T16:35:55.831Z,99.90
2022-10-18T16:38:35.168Z,99.90
2022-10-18T16:41:07.276Z,99.90
2022-10-18T16:43:35.281Z,99.90
2022-10-18T16:46:04.265Z,99.90
2022-10-18T16:48:31.883Z,99.90
2022-10-18T16:50:59.579Z,99.90
2022-10-18T16:53:27.100Z,99.90
2022-10-18T16:55:56.927Z,99.90
2022-10-18T16:58:25.684Z,99.90
2022-10-18T17:00:53.222Z,99.90
2022-10-18T17:03:23.434Z,99.90
2022-10-18T17:05:53.791Z,99.90
2022-10-18T17:08:24.028Z,99.90
2022-10-18T17:10:53.418Z,99.90
2022-10-18T17:13:21.643Z,99.90
2022-10-18T17:15:49.880Z,99.90
2022-10-18T17:18:23.770Z,99.90
2022-10-18T17:20:50.951Z,99.90
2022-10-18T17:23:18.878Z,99.90
2022-10-18T17:25:57.703Z,99.90
2022-10-18T17:28:35.973Z,99.90
2022-10-18T17:31:06.891Z,99.90
2022-10-18T17:33:34.748Z,99.90
2022-10-18T17:36:01.814Z,99.90
2022-10-18T17:38:29.174Z,99.90
2022-10-18T17:40:56.604Z,99.90
2022-10-18T17:43:23.960Z,99.90
2022-10-18T17:45:55.453Z,99.90
2022-10-18T17:48:23.831Z,99.90
2022-10-18T17:50:51.089Z,99.90
2022-10-18T17:53:18.454Z,99.90
2022-10-18T17:55:45.914Z,99.90
2022-10-18T17:58:13.267Z,99.90
2022-10-18T18:00:40.603Z,99.90
2022-10-18T18:03:08.434Z,99.90
2022-10-18T18:05:35.751Z,99.90
2022-10-18T18:08:04.215Z,99.90
2022-10-18T18:10:35.359Z,99.90
2022-10-18T18:13:02.921Z,99.90
2022-10-18T18:15:30.018Z,99.90
2022-10-18T18:17:59.935Z,99.90
2022-10-18T18:20:26.979Z,99.90
2022-10-18T18:22:54.683Z,99.90
2022-10-18T18:25:23.193Z,99.90
2022-10-18T18:27:50.583Z,99.90
2022-10-18T18:30:17.941Z,99.90
2022-10-18T18:32:45.696Z,99.90
2022-10-18T18:35:12.848Z,99.90
2022-10-18T18:37:40.121Z,99.90
2022-10-18T18:40:08.311Z,99.90
2022-10-18T18:42:35.900Z,99.90
2022-10-18T18:45:03.847Z,99.90
2022-10-18T18:47:31.359Z,99.90
2022-10-18T18:50:01.545Z,99.90
2022-10-18T18:52:29.112Z,99.90
2022-10-18T18:54:56.683Z,99.90
2022-10-18T18:57:24.059Z,99.90
2022-10-18T18:59:51.149Z,99.90
2022-10-18T19:02:20.279Z,99.90
2022-10-18T19:04:47.399Z,99.90
2022-10-18T19:07:14.807Z,99.90
2022-10-18T19:09:41.959Z,99.90
2022-10-18T19:12:09.253Z,99.90
2022-10-18T19:14:36.379Z,99.90
2022-10-18T19:17:03.990Z,99.90
2022-10-18T19:19:31.904Z,99.90
2022-10-18T19:22:02.311Z,99.90
2022-10-18T19:24:33.047Z,99.90
2022-10-18T19:27:03.329Z,99.90
2022-10-18T19:29:36.579Z,99.90
2022-10-18T19:32:05.777Z,99.90
2022-10-18T19:34:33.904Z,99.90
2022-10-18T19:37:01.633Z,99.90
2022-10-18T19:39:34.318Z,99.90
2022-10-18T19:42:07.390Z,99.90
2022-10-18T19:44:36.094Z,99.90
2022-10-18T19:47:05.490Z,99.90
2022-10-18T19:49:33.017Z,99.90
2022-10-18T19:52:00.347Z,99.90
2022-10-18T19:54:27.976Z,99.90
2022-10-18T19:56:55.360Z,99.90
2022-10-18T19:59:22.895Z,99.90
2022-10-18T20:01:50.760Z,99.90
2022-10-18T20:04:17.970Z,99.90
2022-10-18T20:06:45.397Z,99.90
2022-10-18T20:09:19.414Z,99.90
2022-10-18T20:11:48.154Z,99.90
2022-10-18T20:14:15.409Z,99.90
2022-10-18T20:16:45.586Z,99.90
2022-10-18T20:19:12.671Z,99.90
2022-10-18T20:21:40.306Z,99.90
2022-10-18T20:24:08.116Z,99.90
2022-10-18T20:26:35.630Z,99.90
2022-10-18T20:29:04.014Z,99.90
2022-10-18T20:31:33.636Z,99.90
2022-10-18T20:34:05.984Z,99.90
2022-10-18T20:36:34.479Z,99.90
2022-10-18T20:39:02.157Z,99.90
2022-10-18T20:41:33.229Z,99.90
2022-10-18T20:44:05.848Z,99.90
2022-10-18T20:46:36.012Z,99.90
2022-10-18T20:49:04.271Z,99.90
2022-10-18T20:51:33.806Z,99.90
2022-10-18T20:54:02.889Z,99.90
2022-10-18T20:56:30.590Z,99.90
2022-10-18T20:58:57.770Z,99.90
2022-10-18T21:01:30.368Z,99.90
2022-10-18T21:04:00.143Z,99.90
2022-10-18T21:06:31.971Z,99.90
2022-10-18T21:09:10.336Z,99.90
2022-10-18T21:11:43.039Z,99.90
2022-10-18T21:14:16.207Z,99.90
2022-10-18T21:16:44.367Z,99.90
2022-10-18T21:19:23.395Z,99.90
2022-10-18T21:21:53.456Z,99.90
2022-10-18T21:24:24.042Z,99.90
2022-10-18T21:26:53.907Z,99.90
2022-10-18T21:29:22.761Z,99.90
2022-10-18T21:31:55.894Z,99.90
2022-10-18T21:34:23.108Z,99.90
2022-10-18T21:36:50.465Z,99.90
2022-10-18T21:39:21.307Z,99.90
2022-10-18T21:41:49.524Z,99.90
2022-10-18T21:44:17.763Z,99.90
2022-10-18T21:46:47.884Z,99.90
2022-10-18T21:49:16.024Z,99.90
2022-10-18T21:51:44.264Z,99.90
2022-10-18T21:54:13.645Z,99.90
2022-10-18T21:56:41.252Z,99.90
2022-10-18T21:59:11.068Z,99.90
2022-10-18T22:01:39.842Z,99.90
2022-10-18T22:04:16.230Z,99.90
2022-10-18T22:06:43.621Z,99.90
2022-10-18T22:09:10.650Z,99.90
2022-10-18T22:11:42.495Z,99.90
2022-10-18T22:14:10.276Z,99.90
2022-10-18T22:16:37.701Z,99.90
2022-10-18T22:19:07.862Z,99.90
2022-10-18T22:21:35.410Z,99.90
2022-10-18T22:24:06.978Z,99.90
2022-10-18T22:26:37.300Z,99.90
2022-10-18T22:29:12.017Z,99.90
2022-10-18T22:31:41.876Z,99.90
2022-10-18T22:34:12.778Z,99.90
2022-10-18T22:36:40.699Z,99.90
2022-10-18T22:39:08.100Z,99.90
2022-10-18T22:41:36.242Z,99.90
2022-10-18T22:44:04.156Z,99.90
2022-10-18T22:46:32.161Z,99.90
2022-10-18T22:48:59.432Z,99.90
2022-10-18T22:51:27.224Z,99.90
2022-10-18T22:53:57.008Z,99.90
2022-10-18T22:56:24.963Z,99.90
2022-10-18T22:58:52.280Z,99.90
2022-10-18T23:01:22.382Z,99.90
2022-10-18T23:03:57.469Z,99.90
2022-10-18T23:06:26.350Z,99.90
2022-10-18T23:08:55.170Z,99.90
2022-10-18T23:11:23.630Z,99.90
2022-10-18T23:13:51.476Z,99.90
2022-10-18T23:16:19.695Z,99.90
2022-10-18T23:18:55.255Z,99.90
2022-10-18T23:21:24.761Z,99.90
2022-10-18T23:23:53.696Z,99.90
2022-10-18T23:26:24.395Z,99.90
2022-10-18T23:28:53.398Z,99.90
2022-10-18T23:31:29.431Z,99.90
2022-10-18T23:33:59.079Z,99.90
2022-10-18T23:36:27.161Z,99.90
2022-10-18T23:38:54.676Z,99.90
2022-10-18T23:41:22.774Z,99.90
2022-10-18T23:43:50.108Z,99.90
2022-10-18T23:46:18.935Z,99.90
2022-10-18T23:48:49.027Z,99.90
2022-10-18T23:51:17.268Z,99.90
2022-10-18T23:53:44.880Z,99.90
2022-10-18T23:56:16.257Z,99.90
2022-10-18T23:58:44.985Z,99.90
