createdAt,value
2019-04-27T00:00:35.358Z,17.20
2019-04-27T00:03:13.212Z,16.90
2019-04-27T00:05:53.454Z,16.60
2019-04-27T00:08:38.994Z,16.40
2019-04-27T00:11:19.822Z,16.20
2019-04-27T00:13:54.558Z,16.10
2019-04-27T00:16:47.043Z,16.00
2019-04-27T00:19:35.377Z,15.90
2019-04-27T00:22:12.933Z,15.70
2019-04-27T00:24:48.185Z,15.50
2019-04-27T00:27:23.466Z,15.30
2019-04-27T00:29:58.282Z,15.10
2019-04-27T00:32:33.268Z,15.00
2019-04-27T00:35:10.046Z,14.90
2019-04-27T00:37:58.481Z,15.00
2019-04-27T00:40:37.591Z,15.10
2019-04-27T00:43:14.102Z,15.00
2019-04-27T00:45:49.032Z,14.90
2019-04-27T00:48:23.711Z,14.90
2019-04-27T00:50:58.458Z,14.80
2019-04-27T00:53:34.313Z,14.70
2019-04-27T00:56:13.969Z,14.60
2019-04-27T00:59:08.526Z,14.40
2019-04-27T01:01:44.847Z,14.30
2019-04-27T01:04:26.831Z,14.20
2019-04-27T01:07:02.941Z,14.00
2019-04-27T01:09:38.015Z,14.00
2019-04-27T01:12:13.636Z,13.90
2019-04-27T01:14:48.430Z,13.80
2019-04-27T01:17:23.310Z,13.70
2019-04-27T01:19:59.479Z,13.70
2019-04-27T01:22:34.302Z,13.60
2019-04-27T01:25:09.167Z,13.50
2019-04-27T01:28:00.598Z,13.40
2019-04-27T01:30:36.959Z,13.40
2019-04-27T01:33:14.761Z,13.30
2019-04-27T01:35:49.512Z,13.20
2019-04-27T01:38:24.228Z,13.10
2019-04-27T01:41:00.648Z,13.10
2019-04-27T01:43:35.505Z,13.10
2019-04-27T01:46:11.224Z,13.10
2019-04-27T01:48:46.019Z,13.10
2019-04-27T01:51:21.060Z,13.20
2019-04-27T01:53:55.962Z,13.20
2019-04-27T01:56:30.719Z,13.20
2019-04-27T01:59:05.510Z,13.20
2019-04-27T02:01:58.774Z,13.00
2019-04-27T02:04:35.277Z,13.00
2019-04-27T02:07:11.912Z,12.90
2019-04-27T02:09:46.703Z,12.90
2019-04-27T02:12:21.306Z,12.80
2019-04-27T02:14:56.101Z,12.80
2019-04-27T02:17:30.851Z,12.70
2019-04-27T02:20:09.611Z,12.60
2019-04-27T02:22:44.288Z,12.60
2019-04-27T02:25:21.135Z,12.60
2019-04-27T02:28:09.363Z,12.60
2019-04-27T02:30:51.795Z,12.50
2019-04-27T02:33:30.887Z,12.40
2019-04-27T02:36:05.742Z,12.50
2019-04-27T02:38:40.654Z,12.40
2019-04-27T02:41:15.581Z,12.40
2019-04-27T02:43:52.482Z,12.40
2019-04-27T02:46:29.367Z,12.40
2019-04-27T02:49:07.200Z,12.40
2019-04-27T02:51:49.589Z,12.30
2019-04-27T02:54:24.417Z,12.30
2019-04-27T02:56:59.477Z,12.20
2019-04-27T02:59:34.321Z,12.20
2019-04-27T03:02:19.831Z,12.10
2019-04-27T03:04:54.777Z,12.10
2019-04-27T03:07:30.361Z,12.00
2019-04-27T03:10:06.706Z,11.80
2019-04-27T03:12:43.139Z,11.70
2019-04-27T03:15:23.091Z,11.70
2019-04-27T03:18:13.781Z,11.60
2019-04-27T03:20:50.489Z,11.60
2019-04-27T03:23:25.379Z,11.40
2019-04-27T03:26:10.585Z,11.40
2019-04-27T03:28:44.353Z,11.40
2019-04-27T03:31:21.593Z,11.30
2019-04-27T03:34:00.269Z,11.30
2019-04-27T03:36:32.097Z,11.20
2019-04-27T03:39:10.130Z,11.10
2019-04-27T03:41:44.760Z,11.00
2019-04-27T03:44:21.202Z,11.00
2019-04-27T03:46:56.032Z,10.90
2019-04-27T03:49:37.755Z,10.90
2019-04-27T03:52:19.770Z,10.80
2019-04-27T03:54:59.829Z,10.70
2019-04-27T03:57:40.427Z,10.80
2019-04-27T04:00:20.205Z,10.70
2019-04-27T04:02:55.095Z,10.80
2019-04-27T04:05:30.160Z,10.80
2019-04-27T04:08:05.769Z,10.80
2019-04-27T04:10:42.221Z,10.90
2019-04-27T04:13:24.320Z,10.90
2019-04-27T04:16:00.770Z,10.90
2019-04-27T04:18:53.311Z,10.90
2019-04-27T04:21:29.805Z,11.00
2019-04-27T04:24:04.609Z,10.90
2019-04-27T04:26:40.239Z,10.90
2019-04-27T04:29:15.198Z,10.90
2019-04-27T04:31:50.473Z,10.90
2019-04-27T04:34:25.216Z,10.80
2019-04-27T04:37:00.623Z,10.80
2019-04-27T04:39:35.557Z,10.80
2019-04-27T04:42:11.941Z,10.80
2019-04-27T04:44:54.110Z,10.80
2019-04-27T04:47:30.785Z,10.70
2019-04-27T04:50:13.908Z,10.80
2019-04-27T04:52:43.787Z,10.90
2019-04-27T04:55:20.380Z,10.90
2019-04-27T04:57:54.846Z,10.80
2019-04-27T05:00:29.920Z,10.80
2019-04-27T05:03:06.419Z,10.70
2019-04-27T05:05:42.849Z,10.80
2019-04-27T05:08:19.031Z,10.80
2019-04-27T05:10:53.943Z,10.90
2019-04-27T05:13:29.341Z,11.00
2019-04-27T05:16:04.318Z,11.00
2019-04-27T05:18:39.442Z,11.10
2019-04-27T05:21:16.011Z,11.30
2019-04-27T05:23:50.737Z,11.40
2019-04-27T05:26:25.437Z,11.50
2019-04-27T05:29:01.334Z,11.60
2019-04-27T05:31:35.972Z,11.80
2019-04-27T05:34:10.733Z,11.90
2019-04-27T05:36:48.975Z,12.20
2019-04-27T05:39:24.821Z,12.30
2019-04-27T05:41:59.751Z,12.50
2019-04-27T05:45:00.365Z,12.50
2019-04-27T05:47:43.326Z,12.70
2019-04-27T05:50:22.008Z,12.70
2019-04-27T05:52:56.558Z,12.70
2019-04-27T05:55:31.358Z,12.70
2019-04-27T05:58:06.042Z,12.70
2019-04-27T06:00:41.729Z,12.60
2019-04-27T06:03:16.482Z,12.50
2019-04-27T06:05:52.739Z,12.40
2019-04-27T06:08:29.154Z,12.40
2019-04-27T06:11:04.914Z,12.40
2019-04-27T06:13:39.670Z,12.40
2019-04-27T06:16:14.443Z,12.40
2019-04-27T06:18:49.397Z,12.40
2019-04-27T06:21:26.997Z,12.50
2019-04-27T06:24:01.646Z,12.60
2019-04-27T06:26:36.455Z,12.60
2019-04-27T06:29:11.143Z,12.60
2019-04-27T06:31:45.795Z,12.70
2019-04-27T06:34:20.626Z,12.80
2019-04-27T06:36:55.423Z,13.00
2019-04-27T06:39:30.174Z,13.10
2019-04-27T06:42:16.000Z,13.10
2019-04-27T06:44:41.395Z,13.10
2019-04-27T06:47:16.117Z,13.10
2019-04-27T06:49:50.880Z,13.10
2019-04-27T06:52:25.594Z,13.10
2019-04-27T06:55:00.724Z,13.00
2019-04-27T06:57:36.017Z,13.00
2019-04-27T07:00:10.911Z,13.00
2019-04-27T07:02:45.652Z,13.10
2019-04-27T07:05:20.577Z,13.20
2019-04-27T07:07:55.341Z,13.30
2019-04-27T07:10:29.982Z,13.30
2019-04-27T07:13:04.807Z,13.30
2019-04-27T07:15:39.523Z,13.30
2019-04-27T07:18:14.238Z,13.30
2019-04-27T07:20:49.000Z,13.40
2019-04-27T07:23:23.797Z,13.50
2019-04-27T07:25:59.884Z,13.90
2019-04-27T07:28:34.722Z,14.30
2019-04-27T07:31:09.694Z,14.20
2019-04-27T07:33:44.354Z,14.00
2019-04-27T07:36:20.218Z,14.00
2019-04-27T07:38:55.025Z,13.90
2019-04-27T07:41:29.724Z,13.90
2019-04-27T07:44:06.473Z,14.10
2019-04-27T07:46:41.162Z,14.10
2019-04-27T07:49:15.905Z,14.10
2019-04-27T07:51:50.599Z,14.20
2019-04-27T07:54:25.243Z,14.10
2019-04-27T07:56:59.998Z,14.00
2019-04-27T07:59:35.258Z,14.20
2019-04-27T08:02:11.159Z,14.20
2019-04-27T08:04:48.484Z,14.30
2019-04-27T08:07:23.864Z,14.20
2019-04-27T08:10:01.182Z,14.10
2019-04-27T08:12:34.972Z,14.20
2019-04-27T08:15:09.860Z,14.30
2019-04-27T08:17:45.559Z,14.30
2019-04-27T08:20:21.241Z,14.50
2019-04-27T08:22:56.054Z,14.70
2019-04-27T08:25:30.934Z,14.80
2019-04-27T08:28:16.216Z,14.80
2019-04-27T08:31:08.957Z,14.80
2019-04-27T08:33:43.679Z,14.70
2019-04-27T08:36:19.052Z,14.70
2019-04-27T08:38:53.883Z,14.90
2019-04-27T08:41:29.552Z,15.00
2019-04-27T08:44:04.318Z,15.00
2019-04-27T08:46:39.000Z,15.00
2019-04-27T08:49:13.658Z,15.20
2019-04-27T08:51:57.324Z,15.30
2019-04-27T08:54:24.754Z,15.40
2019-04-27T08:57:01.671Z,15.60
2019-04-27T08:59:35.879Z,16.00
2019-04-27T09:02:10.633Z,16.10
2019-04-27T09:04:49.541Z,16.30
2019-04-27T09:07:43.951Z,16.20
2019-04-27T09:10:20.438Z,15.90
2019-04-27T09:13:13.065Z,15.60
2019-04-27T09:15:52.106Z,15.70
2019-04-27T09:18:29.087Z,15.70
2019-04-27T09:21:04.928Z,15.80
2019-04-27T09:23:40.009Z,16.10
2019-04-27T09:26:14.774Z,16.20
2019-04-27T09:28:51.152Z,16.20
2019-04-27T09:31:28.835Z,16.40
2019-04-27T09:34:05.634Z,16.80
2019-04-27T09:36:40.422Z,17.30
2019-04-27T09:39:16.295Z,17.70
2019-04-27T09:41:51.029Z,17.90
2019-04-27T09:44:26.672Z,17.70
2019-04-27T09:47:01.579Z,17.80
2019-04-27T09:49:38.240Z,17.50
2019-04-27T09:52:23.573Z,17.50
2019-04-27T09:54:49.022Z,17.60
2019-04-27T09:57:23.703Z,17.40
2019-04-27T10:00:01.310Z,17.10
2019-04-27T10:02:36.625Z,16.90
2019-04-27T10:05:12.392Z,16.80
2019-04-27T10:07:47.695Z,16.70
2019-04-27T10:10:22.538Z,16.90
2019-04-27T10:12:57.159Z,17.20
2019-04-27T10:15:31.953Z,17.40
2019-04-27T10:18:06.719Z,17.50
2019-04-27T10:20:58.279Z,17.60
2019-04-27T10:23:20.517Z,17.60
2019-04-27T10:25:55.785Z,17.50
2019-04-27T10:28:30.561Z,17.40
2019-04-27T10:31:07.053Z,17.50
2019-04-27T10:33:43.462Z,17.70
2019-04-27T10:36:19.897Z,17.50
2019-04-27T10:38:55.620Z,17.40
2019-04-27T10:41:31.390Z,17.20
2019-04-27T10:44:07.535Z,17.30
2019-04-27T10:46:42.534Z,17.30
2019-04-27T10:49:17.250Z,17.10
2019-04-27T10:51:52.022Z,17.20
2019-04-27T10:54:27.443Z,17.00
2019-04-27T10:57:02.186Z,17.00
2019-04-27T10:59:36.871Z,16.80
2019-04-27T11:02:11.669Z,16.60
2019-04-27T11:04:48.067Z,16.60
2019-04-27T11:07:25.968Z,16.60
2019-04-27T11:10:00.754Z,16.50
2019-04-27T11:12:37.102Z,16.60
2019-04-27T11:15:12.315Z,16.50
2019-04-27T11:17:47.575Z,16.60
2019-04-27T11:20:27.517Z,16.50
2019-04-27T11:23:07.052Z,16.40
2019-04-27T11:25:36.479Z,16.40
2019-04-27T11:28:12.459Z,16.40
2019-04-27T11:30:47.238Z,16.50
2019-04-27T11:33:26.237Z,16.60
2019-04-27T11:36:20.992Z,16.70
2019-04-27T11:38:57.429Z,16.70
2019-04-27T11:41:32.123Z,16.60
2019-04-27T11:44:06.908Z,16.60
2019-04-27T11:46:41.669Z,16.70
2019-04-27T11:49:16.730Z,16.60
2019-04-27T11:51:51.517Z,16.60
2019-04-27T11:54:27.578Z,16.70
2019-04-27T11:57:03.516Z,16.80
2019-04-27T11:59:38.264Z,16.80
2019-04-27T12:02:15.605Z,16.70
2019-04-27T12:04:50.590Z,16.70
2019-04-27T12:07:27.771Z,16.70
2019-04-27T12:10:02.577Z,16.80
2019-04-27T12:12:37.321Z,16.60
2019-04-27T12:15:15.923Z,16.60
2019-04-27T12:17:50.168Z,16.40
2019-04-27T12:20:25.774Z,16.40
2019-04-27T12:23:00.734Z,16.50
2019-04-27T12:25:37.372Z,16.40
2019-04-27T12:28:15.778Z,16.50
2019-04-27T12:30:59.824Z,16.50
2019-04-27T12:33:35.797Z,16.70
2019-04-27T12:36:11.011Z,16.60
2019-04-27T12:38:46.677Z,16.70
2019-04-27T12:41:21.654Z,16.90
2019-04-27T12:43:56.517Z,17.00
2019-04-27T12:46:31.822Z,16.70
2019-04-27T12:49:06.778Z,16.60
2019-04-27T12:51:43.041Z,16.60
2019-04-27T12:54:23.089Z,16.60
2019-04-27T12:57:02.393Z,16.40
2019-04-27T12:59:53.570Z,16.40
2019-04-27T13:02:32.482Z,16.30
2019-04-27T13:05:07.940Z,16.20
2019-04-27T13:07:42.709Z,16.30
2019-04-27T13:10:19.214Z,16.30
2019-04-27T13:12:56.064Z,16.50
2019-04-27T13:15:30.638Z,16.50
2019-04-27T13:18:05.677Z,16.50
2019-04-27T13:20:41.063Z,16.60
2019-04-27T13:23:18.538Z,16.70
2019-04-27T13:25:53.670Z,16.70
2019-04-27T13:28:28.459Z,16.70
2019-04-27T13:31:06.730Z,16.60
2019-04-27T13:33:43.096Z,16.60
2019-04-27T13:36:17.742Z,16.50
2019-04-27T13:38:55.955Z,16.30
2019-04-27T13:41:32.821Z,16.40
2019-04-27T13:44:07.254Z,16.40
2019-04-27T13:46:59.827Z,16.40
2019-04-27T13:49:38.775Z,16.30
2019-04-27T13:52:16.203Z,16.20
2019-04-27T13:54:51.512Z,16.30
2019-04-27T13:57:26.619Z,16.30
2019-04-27T14:00:04.485Z,16.20
2019-04-27T14:02:44.140Z,16.10
2019-04-27T14:05:23.460Z,16.10
2019-04-27T14:07:59.174Z,16.10
2019-04-27T14:10:38.674Z,16.10
2019-04-27T14:13:13.739Z,16.10
2019-04-27T14:15:49.084Z,16.00
2019-04-27T14:18:24.775Z,16.00
2019-04-27T14:20:59.513Z,16.10
2019-04-27T14:23:34.208Z,16.30
2019-04-27T14:26:09.016Z,16.30
2019-04-27T14:28:43.709Z,16.30
2019-04-27T14:31:21.126Z,16.20
2019-04-27T14:33:55.818Z,16.10
2019-04-27T14:36:30.582Z,16.00
2019-04-27T14:39:08.434Z,15.90
2019-04-27T14:41:43.182Z,16.00
2019-04-27T14:44:18.741Z,16.10
2019-04-27T14:46:55.571Z,16.00
2019-04-27T14:49:30.407Z,16.10
2019-04-27T14:52:05.186Z,16.00
2019-04-27T14:54:48.108Z,15.90
2019-04-27T14:57:16.305Z,16.00
2019-04-27T14:59:50.930Z,15.90
2019-04-27T15:02:25.677Z,15.80
2019-04-27T15:05:00.435Z,15.70
2019-04-27T15:07:35.395Z,15.60
2019-04-27T15:10:10.406Z,15.40
2019-04-27T15:12:45.599Z,15.30
2019-04-27T15:15:21.448Z,15.30
2019-04-27T15:17:57.581Z,15.30
2019-04-27T15:20:35.754Z,15.30
2019-04-27T15:23:11.778Z,15.40
2019-04-27T15:25:47.614Z,15.30
2019-04-27T15:28:24.077Z,15.30
2019-04-27T15:31:02.769Z,15.20
2019-04-27T15:33:54.649Z,15.20
2019-04-27T15:36:32.941Z,15.20
2019-04-27T15:39:30.518Z,15.20
2019-04-27T15:42:09.765Z,15.10
2019-04-27T15:44:47.628Z,15.10
2019-04-27T15:47:24.294Z,15.00
2019-04-27T15:50:00.694Z,15.10
2019-04-27T15:52:38.341Z,15.10
2019-04-27T15:55:31.855Z,15.20
2019-04-27T15:57:56.025Z,15.20
2019-04-27T16:00:32.399Z,15.20
2019-04-27T16:03:09.896Z,15.20
2019-04-27T16:05:46.243Z,15.20
2019-04-27T16:08:22.621Z,15.30
2019-04-27T16:11:19.246Z,15.20
2019-04-27T16:13:52.651Z,15.10
2019-04-27T16:16:29.218Z,15.30
2019-04-27T16:19:08.820Z,15.10
2019-04-27T16:21:46.967Z,15.10
2019-04-27T16:24:21.030Z,15.20
2019-04-27T16:26:56.039Z,15.20
2019-04-27T16:29:31.501Z,15.30
2019-04-27T16:32:09.624Z,15.30
2019-04-27T16:34:44.621Z,15.30
2019-04-27T16:37:33.134Z,15.20
2019-04-27T16:40:08.440Z,15.20
2019-04-27T16:42:45.361Z,15.10
2019-04-27T16:45:22.938Z,15.20
2019-04-27T16:47:59.882Z,15.10
2019-04-27T16:50:34.850Z,15.10
2019-04-27T16:53:12.516Z,15.00
2019-04-27T16:55:58.915Z,15.00
2019-04-27T16:58:22.823Z,15.00
2019-04-27T17:01:00.176Z,15.00
2019-04-27T17:03:35.787Z,14.90
2019-04-27T17:06:10.217Z,14.80
2019-04-27T17:08:46.460Z,14.80
2019-04-27T17:11:21.317Z,14.70
2019-04-27T17:14:03.706Z,14.70
2019-04-27T17:16:48.970Z,14.70
2019-04-27T17:19:25.287Z,14.60
2019-04-27T17:21:59.902Z,14.60
2019-04-27T17:24:42.099Z,14.60
2019-04-27T17:27:16.413Z,14.60
2019-04-27T17:29:57.629Z,14.50
2019-04-27T17:32:33.727Z,14.50
2019-04-27T17:35:28.539Z,14.50
2019-04-27T17:38:07.765Z,14.40
2019-04-27T17:40:40.134Z,14.30
2019-04-27T17:43:14.845Z,14.20
2019-04-27T17:45:49.644Z,14.20
2019-04-27T17:48:24.590Z,14.10
2019-04-27T17:51:02.616Z,14.10
2019-04-27T17:53:35.695Z,14.00
2019-04-27T17:56:10.489Z,14.00
2019-04-27T17:58:45.240Z,14.00
2019-04-27T18:01:22.889Z,13.90
2019-04-27T18:04:00.169Z,13.90
2019-04-27T18:06:32.842Z,13.90
2019-04-27T18:09:09.848Z,13.90
2019-04-27T18:11:44.639Z,13.80
2019-04-27T18:14:19.429Z,13.80
2019-04-27T18:16:54.904Z,13.80
2019-04-27T18:19:33.587Z,13.70
2019-04-27T18:22:08.416Z,13.60
2019-04-27T18:24:48.043Z,13.50
2019-04-27T18:27:33.558Z,13.40
2019-04-27T18:30:19.044Z,13.40
2019-04-27T18:32:59.205Z,13.40
2019-04-27T18:35:30.246Z,13.40
2019-04-27T18:38:05.065Z,13.40
2019-04-27T18:40:40.099Z,13.30
2019-04-27T18:43:15.124Z,13.30
2019-04-27T18:45:49.918Z,13.30
2019-04-27T18:48:27.838Z,13.20
2019-04-27T18:51:13.482Z,13.20
2019-04-27T18:53:59.758Z,13.20
2019-04-27T18:56:38.627Z,13.10
2019-04-27T18:59:09.843Z,13.10
2019-04-27T19:01:46.719Z,13.10
2019-04-27T19:04:21.513Z,13.10
2019-04-27T19:06:58.358Z,13.10
2019-04-27T19:09:33.798Z,13.10
2019-04-27T19:12:08.432Z,13.00
2019-04-27T19:14:43.190Z,13.00
2019-04-27T19:17:19.734Z,13.00
2019-04-27T19:19:54.229Z,12.90
2019-04-27T19:22:34.547Z,12.90
2019-04-27T19:25:09.298Z,12.80
2019-04-27T19:27:53.823Z,12.80
2019-04-27T19:30:30.182Z,12.80
2019-04-27T19:33:04.946Z,12.70
2019-04-27T19:35:39.726Z,12.70
2019-04-27T19:38:14.417Z,12.60
2019-04-27T19:40:52.187Z,12.60
2019-04-27T19:43:28.430Z,12.70
2019-04-27T19:46:03.350Z,12.60
2019-04-27T19:48:39.469Z,12.60
2019-04-27T19:51:14.294Z,12.60
2019-04-27T19:53:49.054Z,12.60
2019-04-27T19:56:23.855Z,12.60
2019-04-27T19:59:00.200Z,12.70
2019-04-27T20:01:36.485Z,12.60
2019-04-27T20:04:21.912Z,12.70
2019-04-27T20:06:56.699Z,12.70
2019-04-27T20:09:49.972Z,12.60
2019-04-27T20:12:24.950Z,12.60
2019-04-27T20:14:59.700Z,12.60
2019-04-27T20:17:34.620Z,12.60
2019-04-27T20:20:10.843Z,12.60
2019-04-27T20:22:45.559Z,12.70
2019-04-27T20:25:21.762Z,12.70
2019-04-27T20:27:56.453Z,12.70
2019-04-27T20:30:31.563Z,12.70
2019-04-27T20:33:06.424Z,12.70
2019-04-27T20:35:42.698Z,12.70
2019-04-27T20:38:17.669Z,12.70
2019-04-27T20:40:53.012Z,12.70
2019-04-27T20:43:27.861Z,12.70
2019-04-27T20:46:02.622Z,12.70
2019-04-27T20:48:37.358Z,12.70
2019-04-27T20:51:12.050Z,12.60
2019-04-27T20:54:01.746Z,12.60
2019-04-27T20:56:36.681Z,12.60
2019-04-27T20:59:11.399Z,12.60
2019-04-27T21:01:46.089Z,12.70
2019-04-27T21:04:25.711Z,12.70
2019-04-27T21:07:11.052Z,12.70
2019-04-27T21:09:45.266Z,12.70
2019-04-27T21:12:22.443Z,12.70
2019-04-27T21:14:56.326Z,12.60
2019-04-27T21:17:31.083Z,12.60
2019-04-27T21:20:06.706Z,12.60
2019-04-27T21:22:41.753Z,12.60
2019-04-27T21:25:16.669Z,12.60
2019-04-27T21:27:51.472Z,12.50
2019-04-27T21:30:26.280Z,12.50
2019-04-27T21:33:01.210Z,12.50
2019-04-27T21:35:36.522Z,12.40
2019-04-27T21:38:11.689Z,12.40
2019-04-27T21:40:46.593Z,12.40
2019-04-27T21:43:21.735Z,12.40
2019-04-27T21:45:56.538Z,12.40
2019-04-27T21:48:31.333Z,12.40
2019-04-27T21:51:06.118Z,12.30
2019-04-27T21:53:51.300Z,12.40
2019-04-27T21:56:26.095Z,12.30
2019-04-27T21:59:01.077Z,12.30
2019-04-27T22:01:36.226Z,12.30
2019-04-27T22:04:11.427Z,12.20
2019-04-27T22:06:46.341Z,12.20
2019-04-27T22:09:21.159Z,12.20
2019-04-27T22:11:55.895Z,12.20
2019-04-27T22:14:30.571Z,12.10
2019-04-27T22:17:05.426Z,12.10
2019-04-27T22:19:43.333Z,12.10
2019-04-27T22:22:28.564Z,12.10
2019-04-27T22:25:05.189Z,12.10
2019-04-27T22:27:41.362Z,12.00
2019-04-27T22:30:16.526Z,12.00
2019-04-27T22:32:51.518Z,12.00
2019-04-27T22:35:26.362Z,11.90
2019-04-27T22:38:01.971Z,11.90
2019-04-27T22:40:53.819Z,11.90
2019-04-27T22:43:31.571Z,11.90
2019-04-27T22:46:08.319Z,11.80
2019-04-27T22:48:43.101Z,11.80
2019-04-27T22:51:17.856Z,11.80
2019-04-27T22:53:52.571Z,11.90
2019-04-27T22:56:27.332Z,11.80
2019-04-27T22:59:04.139Z,11.80
2019-04-27T23:01:51.148Z,11.80
2019-04-27T23:04:32.387Z,11.80
2019-04-27T23:07:06.738Z,11.80
2019-04-27T23:09:42.856Z,11.70
2019-04-27T23:12:17.662Z,11.60
2019-04-27T23:14:52.378Z,11.60
2019-04-27T23:17:34.548Z,11.60
2019-04-27T23:20:09.331Z,11.60
2019-04-27T23:22:44.025Z,11.50
2019-04-27T23:25:18.819Z,11.50
2019-04-27T23:27:53.512Z,11.50
2019-04-27T23:30:31.206Z,11.40
2019-04-27T23:33:05.966Z,11.40
2019-04-27T23:35:41.401Z,11.40
2019-04-27T23:38:20.980Z,11.50
2019-04-27T23:40:55.745Z,11.50
2019-04-27T23:43:30.432Z,11.40
2019-04-27T23:46:05.253Z,11.40
2019-04-27T23:48:41.849Z,11.40
2019-04-27T23:51:17.893Z,11.40
2019-04-27T23:53:52.655Z,11.40
2019-04-27T23:56:27.443Z,11.30
2019-04-27T23:59:02.211Z,11.30
