createdAt,value
2019-04-27T00:00:40.865Z,"   8.07"
2019-04-27T00:01:44.757Z,"   8.08"
2019-04-27T00:02:40.922Z,"   8.02"
2019-04-27T00:03:42.856Z,"   7.99"
2019-04-27T00:04:42.877Z,"   7.98"
2019-04-27T00:05:40.853Z,"   7.96"
2019-04-27T00:06:42.952Z,"   8.04"
2019-04-27T00:07:40.865Z,"   7.99"
2019-04-27T00:08:40.927Z,"   7.98"
2019-04-27T00:09:43.219Z,"   8.03"
2019-04-27T00:10:40.855Z,"   8.06"
2019-04-27T00:11:42.188Z,"   8.03"
2019-04-27T00:12:40.845Z,"   7.95"
2019-04-27T00:13:42.206Z,"   7.98"
2019-04-27T00:14:40.861Z,"   7.98"
2019-04-27T00:15:40.866Z,"   7.96"
2019-04-27T00:16:46.907Z,"   7.97"
2019-04-27T00:17:47.290Z,"   7.98"
2019-04-27T00:18:40.888Z,"   8.00"
2019-04-27T00:19:40.839Z,"   7.97"
2019-04-27T00:20:40.841Z,"   8.07"
2019-04-27T00:21:40.860Z,"   8.06"
2019-04-27T00:22:40.861Z,"   8.00"
2019-04-27T00:23:40.854Z,"   7.94"
2019-04-27T00:24:40.858Z,"   7.92"
2019-04-27T00:25:40.901Z,"   7.99"
2019-04-27T00:26:40.845Z,"   7.93"
2019-04-27T00:27:40.842Z,"   7.87"
2019-04-27T00:28:40.970Z,"   7.95"
2019-04-27T00:29:40.833Z,"   7.97"
2019-04-27T00:30:40.830Z,"   7.99"
2019-04-27T00:31:40.818Z,"   7.93"
2019-04-27T00:32:40.828Z,"   7.95"
2019-04-27T00:33:40.860Z,"   7.89"
2019-04-27T00:34:40.817Z,"   7.82"
2019-04-27T00:35:40.857Z,"   7.88"
2019-04-27T00:36:40.833Z,"   7.88"
2019-04-27T00:37:40.842Z,"   7.91"
2019-04-27T00:38:40.841Z,"   7.92"
2019-04-27T00:39:40.830Z,"   7.90"
2019-04-27T00:40:40.818Z,"   7.92"
2019-04-27T00:41:40.801Z,"   7.87"
2019-04-27T00:42:40.821Z,"   7.77"
2019-04-27T00:43:40.867Z,"   7.80"
2019-04-27T00:44:40.813Z,"   7.84"
2019-04-27T00:45:40.796Z,"   7.84"
2019-04-27T00:46:40.811Z,"   7.82"
2019-04-27T00:47:53.794Z,"   7.78"
2019-04-27T00:48:41.050Z,"   7.79"
2019-04-27T00:49:40.901Z,"   7.79"
2019-04-27T00:50:40.834Z,"   7.83"
2019-04-27T00:51:40.810Z,"   7.86"
2019-04-27T00:52:40.862Z,"   7.81"
2019-04-27T00:53:40.835Z,"   7.84"
2019-04-27T00:54:40.801Z,"   7.80"
2019-04-27T00:55:40.781Z,"   7.78"
2019-04-27T00:56:40.814Z,"   7.69"
2019-04-27T00:57:40.811Z,"   7.69"
2019-04-27T00:58:40.803Z,"   7.67"
2019-04-27T00:59:40.827Z,"   7.67"
2019-04-27T01:00:40.821Z,"   7.67"
2019-04-27T01:01:40.826Z,"   7.68"
2019-04-27T01:02:40.849Z,"   7.64"
2019-04-27T01:03:40.824Z,"   7.64"
2019-04-27T01:04:40.822Z,"   7.66"
2019-04-27T01:05:40.774Z,"   7.63"
2019-04-27T01:06:40.787Z,"   7.64"
2019-04-27T01:07:40.811Z,"   7.61"
2019-04-27T01:08:40.819Z,"   7.67"
2019-04-27T01:09:42.488Z,"   7.68"
2019-04-27T01:10:40.789Z,"   7.65"
2019-04-27T01:11:40.789Z,"   7.68"
2019-04-27T01:12:40.790Z,"   7.64"
2019-04-27T01:13:40.850Z,"   7.60"
2019-04-27T01:14:40.806Z,"   7.59"
2019-04-27T01:15:40.766Z,"   7.57"
2019-04-27T01:16:40.766Z,"   7.54"
2019-04-27T01:17:40.787Z,"   7.57"
2019-04-27T01:18:40.771Z,"   7.63"
2019-04-27T01:19:41.061Z,"   7.67"
2019-04-27T01:20:40.768Z,"   7.65"
2019-04-27T01:21:40.757Z,"   7.60"
2019-04-27T01:22:40.768Z,"   7.63"
2019-04-27T01:23:40.814Z,"   7.57"
2019-04-27T01:24:40.787Z,"   7.61"
2019-04-27T01:25:40.758Z,"   7.59"
2019-04-27T01:26:40.785Z,"   7.62"
2019-04-27T01:27:40.786Z,"   7.66"
2019-04-27T01:28:40.790Z,"   7.61"
2019-04-27T01:29:41.446Z,"   7.56"
2019-04-27T01:30:40.813Z,"   7.53"
2019-04-27T01:31:40.755Z,"   7.55"
2019-04-27T01:32:40.753Z,"   7.56"
2019-04-27T01:33:40.761Z,"   7.58"
2019-04-27T01:34:41.061Z,"   7.56"
2019-04-27T01:35:40.758Z,"   7.56"
2019-04-27T01:36:40.757Z,"   7.52"
2019-04-27T01:37:40.735Z,"   7.51"
2019-04-27T01:38:41.053Z,"   7.51"
2019-04-27T01:39:40.758Z,"   7.51"
2019-04-27T01:40:40.740Z,"   7.48"
2019-04-27T01:41:40.744Z,"   7.48"
2019-04-27T01:42:40.744Z,"   7.52"
2019-04-27T01:43:40.715Z,"   7.53"
2019-04-27T01:44:40.766Z,"   7.52"
2019-04-27T01:45:40.735Z,"   7.48"
2019-04-27T01:46:40.762Z,"   7.42"
2019-04-27T01:47:40.746Z,"   7.46"
2019-04-27T01:48:40.760Z,"   7.42"
2019-04-27T01:49:40.770Z,"   7.43"
2019-04-27T01:50:40.727Z,"   7.44"
2019-04-27T01:51:40.749Z,"   7.44"
2019-04-27T01:52:41.677Z,"   7.41"
2019-04-27T01:53:40.730Z,"   7.42"
2019-04-27T01:54:41.124Z,"   7.44"
2019-04-27T01:55:40.872Z,"   7.38"
2019-04-27T01:56:40.721Z,"   7.41"
2019-04-27T01:57:40.746Z,"   7.37"
2019-04-27T01:58:40.731Z,"   7.35"
2019-04-27T01:59:40.753Z,"   7.31"
2019-04-27T02:00:40.762Z,"   7.41"
2019-04-27T02:01:40.708Z,"   7.47"
2019-04-27T02:02:40.740Z,"   7.42"
2019-04-27T02:03:40.757Z,"   7.38"
2019-04-27T02:04:40.792Z,"   7.33"
2019-04-27T02:05:40.739Z,"   7.38"
2019-04-27T02:06:40.711Z,"   7.35"
2019-04-27T02:07:40.697Z,"   7.34"
2019-04-27T02:08:40.815Z,"   7.36"
2019-04-27T02:09:40.761Z,"   7.41"
2019-04-27T02:10:40.721Z,"   7.38"
2019-04-27T02:11:40.710Z,"   7.41"
2019-04-27T02:12:43.641Z,"   7.36"
2019-04-27T02:13:40.761Z,"   7.36"
2019-04-27T02:14:40.707Z,"   7.39"
2019-04-27T02:15:43.576Z,"   7.38"
2019-04-27T02:16:40.676Z,"   7.38"
2019-04-27T02:17:40.758Z,"   7.34"
2019-04-27T02:18:40.731Z,"   7.41"
2019-04-27T02:19:40.697Z,"   7.37"
2019-04-27T02:20:41.034Z,"   7.32"
2019-04-27T02:21:40.710Z,"   7.32"
2019-04-27T02:22:40.750Z,"   7.35"
2019-04-27T02:23:40.732Z,"   7.28"
2019-04-27T02:24:40.693Z,"   7.28"
2019-04-27T02:25:40.770Z,"   7.32"
2019-04-27T02:26:40.743Z,"   7.36"
2019-04-27T02:27:40.690Z,"   7.38"
2019-04-27T02:28:40.693Z,"   7.35"
2019-04-27T02:29:40.673Z,"   7.38"
2019-04-27T02:30:41.054Z,"   7.27"
2019-04-27T02:31:40.700Z,"   7.39"
2019-04-27T02:32:40.696Z,"   7.34"
2019-04-27T02:33:40.690Z,"   7.32"
2019-04-27T02:34:40.714Z,"   7.25"
2019-04-27T02:35:42.068Z,"   7.31"
2019-04-27T02:36:40.758Z,"   7.35"
2019-04-27T02:37:40.683Z,"   7.38"
2019-04-27T02:38:40.763Z,"   7.29"
2019-04-27T02:39:40.730Z,"   7.25"
2019-04-27T02:40:42.649Z,"   7.24"
2019-04-27T02:41:40.682Z,"   7.32"
2019-04-27T02:42:42.222Z,"   7.32"
2019-04-27T02:43:40.655Z,"   7.31"
2019-04-27T02:44:40.820Z,"   7.29"
2019-04-27T02:45:40.664Z,"   7.24"
2019-04-27T02:46:40.643Z,"   7.23"
2019-04-27T02:47:40.899Z,"   7.30"
2019-04-27T02:48:55.982Z,"   7.31"
2019-04-27T02:49:40.866Z,"   7.28"
2019-04-27T02:50:40.649Z,"   7.30"
2019-04-27T02:51:42.902Z,"   7.28"
2019-04-27T02:52:40.706Z,"   7.26"
2019-04-27T02:53:40.701Z,"   7.25"
2019-04-27T02:54:40.666Z,"   7.22"
2019-04-27T02:55:40.638Z,"   7.32"
2019-04-27T02:56:40.999Z,"   7.22"
2019-04-27T02:57:40.694Z,"   7.23"
2019-04-27T02:58:40.792Z,"   7.24"
2019-04-27T02:59:40.663Z,"   7.17"
2019-04-27T03:00:40.633Z,"   7.23"
2019-04-27T03:01:46.191Z,"   7.21"
2019-04-27T03:02:40.648Z,"   7.13"
2019-04-27T03:03:41.273Z,"   7.12"
2019-04-27T03:04:40.753Z,"   7.08"
2019-04-27T03:05:40.679Z,"   7.07"
2019-04-27T03:06:40.648Z,"   7.19"
2019-04-27T03:07:42.664Z,"   7.10"
2019-04-27T03:08:42.759Z,"   7.07"
2019-04-27T03:09:40.615Z,"   7.15"
2019-04-27T03:10:40.621Z,"   7.09"
2019-04-27T03:11:40.631Z,"   7.10"
2019-04-27T03:12:42.390Z,"   7.13"
2019-04-27T03:13:40.603Z,"   7.14"
2019-04-27T03:14:40.646Z,"   7.11"
2019-04-27T03:15:40.604Z,"   7.07"
2019-04-27T03:16:40.612Z,"   7.04"
2019-04-27T03:17:40.809Z,"   7.00"
2019-04-27T03:18:40.743Z,"   6.96"
2019-04-27T03:19:40.646Z,"   6.93"
2019-04-27T03:20:40.615Z,"   6.97"
2019-04-27T03:21:40.610Z,"   6.88"
2019-04-27T03:22:40.652Z,"   6.92"
2019-04-27T03:23:41.286Z,"   6.88"
2019-04-27T03:24:40.663Z,"   6.90"
2019-04-27T03:25:40.650Z,"   6.99"
2019-04-27T03:26:41.860Z,"   6.89"
2019-04-27T03:27:40.727Z,"   6.87"
2019-04-27T03:28:40.590Z,"   6.88"
2019-04-27T03:29:40.581Z,"   6.86"
2019-04-27T03:30:42.408Z,"   6.83"
2019-04-27T03:31:42.597Z,"   6.78"
2019-04-27T03:32:42.997Z,"   6.87"
2019-04-27T03:33:42.774Z,"   6.95"
2019-04-27T03:34:41.931Z,"   6.89"
2019-04-27T03:35:43.125Z,"   6.82"
2019-04-27T03:36:40.563Z,"   6.83"
2019-04-27T03:37:40.610Z,"   6.94"
2019-04-27T03:38:40.572Z,"   6.86"
2019-04-27T03:39:40.688Z,"   6.84"
2019-04-27T03:40:40.577Z,"   6.85"
2019-04-27T03:41:41.241Z,"   6.83"
2019-04-27T03:42:40.568Z,"   6.75"
2019-04-27T03:43:40.603Z,"   6.81"
2019-04-27T03:44:40.586Z,"   6.78"
2019-04-27T03:45:40.569Z,"   6.78"
2019-04-27T03:46:40.830Z,"   6.76"
2019-04-27T03:47:41.048Z,"   6.77"
2019-04-27T03:48:40.925Z,"   6.79"
2019-04-27T03:49:41.613Z,"   6.76"
2019-04-27T03:50:42.860Z,"   6.75"
2019-04-27T03:51:40.587Z,"   6.83"
2019-04-27T03:52:40.649Z,"   6.80"
2019-04-27T03:53:40.564Z,"   6.77"
2019-04-27T03:54:40.555Z,"   6.79"
2019-04-27T03:55:42.845Z,"   6.69"
2019-04-27T03:56:40.629Z,"   6.81"
2019-04-27T03:57:40.567Z,"   6.75"
2019-04-27T03:58:40.550Z,"   6.68"
2019-04-27T03:59:40.679Z,"   6.79"
2019-04-27T04:00:40.580Z,"   6.74"
2019-04-27T04:01:40.925Z,"   6.75"
2019-04-27T04:02:40.692Z,"   6.71"
2019-04-27T04:03:40.553Z,"   6.69"
2019-04-27T04:04:40.771Z,"   6.79"
2019-04-27T04:05:40.550Z,"   6.80"
2019-04-27T04:06:40.547Z,"   6.75"
2019-04-27T04:07:40.610Z,"   6.71"
2019-04-27T04:08:40.529Z,"   6.68"
2019-04-27T04:09:40.565Z,"   6.77"
2019-04-27T04:10:41.751Z,"   6.79"
2019-04-27T04:11:40.554Z,"   6.72"
2019-04-27T04:12:40.589Z,"   6.77"
2019-04-27T04:13:40.500Z,"   6.68"
2019-04-27T04:14:42.833Z,"   6.72"
2019-04-27T04:15:40.530Z,"   6.77"
2019-04-27T04:16:40.526Z,"   6.68"
2019-04-27T04:17:40.544Z,"   6.68"
2019-04-27T04:18:40.523Z,"   6.65"
2019-04-27T04:19:54.348Z,"   6.67"
2019-04-27T04:20:40.630Z,"   6.62"
2019-04-27T04:21:40.507Z,"   6.68"
2019-04-27T04:22:40.552Z,"   6.71"
2019-04-27T04:23:40.524Z,"   6.65"
2019-04-27T04:24:40.506Z,"   6.73"
2019-04-27T04:25:41.108Z,"   6.71"
2019-04-27T04:26:40.570Z,"   6.71"
2019-04-27T04:27:42.768Z,"   6.65"
2019-04-27T04:28:40.515Z,"   6.65"
2019-04-27T04:29:40.509Z,"   6.70"
2019-04-27T04:30:40.525Z,"   6.75"
2019-04-27T04:31:40.800Z,"   6.65"
2019-04-27T04:32:40.513Z,"   6.61"
2019-04-27T04:33:40.550Z,"   6.62"
2019-04-27T04:34:40.506Z,"   6.55"
2019-04-27T04:35:40.508Z,"   6.55"
2019-04-27T04:36:42.469Z,"   6.55"
2019-04-27T04:37:40.489Z,"   6.52"
2019-04-27T04:38:40.481Z,"   6.58"
2019-04-27T04:39:40.709Z,"   6.56"
2019-04-27T04:40:40.476Z,"   6.54"
2019-04-27T04:41:43.515Z,"   6.54"
2019-04-27T04:42:40.499Z,"   6.53"
2019-04-27T04:43:40.497Z,"   6.52"
2019-04-27T04:44:40.717Z,"   6.51"
2019-04-27T04:45:40.549Z,"   6.51"
2019-04-27T04:46:40.534Z,"   6.60"
2019-04-27T04:47:40.881Z,"   6.54"
2019-04-27T04:48:40.610Z,"   6.64"
2019-04-27T04:49:40.511Z,"   6.62"
2019-04-27T04:50:40.462Z,"   6.64"
2019-04-27T04:51:40.517Z,"   6.64"
2019-04-27T04:52:42.319Z,"   6.63"
2019-04-27T04:53:40.730Z,"   6.65"
2019-04-27T04:54:40.962Z,"   6.59"
2019-04-27T04:55:40.481Z,"   6.60"
2019-04-27T04:56:40.631Z,"   6.71"
2019-04-27T04:57:40.471Z,"   6.63"
2019-04-27T04:58:41.482Z,"   6.71"
2019-04-27T04:59:43.599Z,"   6.67"
2019-04-27T05:00:40.470Z,"   6.68"
2019-04-27T05:01:40.490Z,"   6.69"
2019-04-27T05:02:40.480Z,"   6.64"
2019-04-27T05:03:40.494Z,"   6.67"
2019-04-27T05:04:40.453Z,"   6.64"
2019-04-27T05:05:41.345Z,"   6.65"
2019-04-27T05:06:40.477Z,"   6.78"
2019-04-27T05:07:40.433Z,"   6.71"
2019-04-27T05:08:40.481Z,"   6.66"
2019-04-27T05:09:40.456Z,"   6.79"
2019-04-27T05:10:40.429Z,"   6.70"
2019-04-27T05:11:40.464Z,"   6.73"
2019-04-27T05:12:40.461Z,"   6.72"
2019-04-27T05:13:40.438Z,"   6.69"
2019-04-27T05:14:40.441Z,"   6.69"
2019-04-27T05:15:40.418Z,"   6.68"
2019-04-27T05:16:40.458Z,"   6.74"
2019-04-27T05:17:40.450Z,"   6.69"
2019-04-27T05:18:40.413Z,"   6.72"
2019-04-27T05:19:40.425Z,"   6.72"
2019-04-27T05:20:40.456Z,"   6.75"
2019-04-27T05:21:40.438Z,"   6.80"
2019-04-27T05:22:40.462Z,"   6.88"
2019-04-27T05:23:40.423Z,"   6.91"
2019-04-27T05:24:40.466Z,"   6.94"
2019-04-27T05:25:40.435Z,"   7.00"
2019-04-27T05:26:40.524Z,"   6.93"
2019-04-27T05:27:40.748Z,"   6.98"
2019-04-27T05:28:40.815Z,"   7.00"
2019-04-27T05:29:40.419Z,"   7.07"
2019-04-27T05:30:40.422Z,"   7.16"
2019-04-27T05:31:40.426Z,"   7.24"
2019-04-27T05:32:40.462Z,"   7.24"
2019-04-27T05:33:40.435Z,"   7.14"
2019-04-27T05:34:40.467Z,"   7.11"
2019-04-27T05:35:41.131Z,"   7.23"
2019-04-27T05:36:47.771Z,"   7.15"
2019-04-27T05:37:40.469Z,"   7.20"
2019-04-27T05:38:45.892Z,"   7.18"
2019-04-27T05:39:40.407Z,"   7.21"
2019-04-27T05:40:40.409Z,"   7.11"
2019-04-27T05:41:41.664Z,"   7.07"
2019-04-27T05:42:40.412Z,"   7.15"
2019-04-27T05:43:40.411Z,"   7.17"
2019-04-27T05:44:45.716Z,"   7.20"
2019-04-27T05:45:40.398Z,"   7.27"
2019-04-27T05:46:40.403Z,"   7.21"
2019-04-27T05:47:43.340Z,"   7.21"
2019-04-27T05:48:40.827Z,"   7.21"
2019-04-27T05:49:44.077Z,"   7.31"
2019-04-27T05:50:45.671Z,"   7.33"
2019-04-27T05:51:41.966Z,"   7.33"
2019-04-27T05:52:40.954Z,"   7.35"
2019-04-27T05:53:40.413Z,"   7.36"
2019-04-27T05:54:40.381Z,"   7.35"
2019-04-27T05:55:40.381Z,"   7.35"
2019-04-27T05:56:40.383Z,"   7.37"
2019-04-27T05:57:40.404Z,"   7.33"
2019-04-27T05:58:40.688Z,"   7.39"
2019-04-27T05:59:40.369Z,"   7.44"
2019-04-27T06:00:40.366Z,"   7.42"
2019-04-27T06:01:40.396Z,"   7.51"
2019-04-27T06:02:40.355Z,"   7.48"
2019-04-27T06:03:40.379Z,"   7.38"
2019-04-27T06:04:41.438Z,"   7.35"
2019-04-27T06:05:40.371Z,"   7.43"
2019-04-27T06:06:40.379Z,"   7.44"
2019-04-27T06:07:40.398Z,"   7.54"
2019-04-27T06:08:40.410Z,"   7.59"
2019-04-27T06:09:40.370Z,"   7.61"
2019-04-27T06:10:40.476Z,"   7.66"
2019-04-27T06:11:40.350Z,"   7.68"
2019-04-27T06:12:40.346Z,"   7.77"
2019-04-27T06:13:40.659Z,"   7.80"
2019-04-27T06:14:40.400Z,"   7.80"
2019-04-27T06:15:40.380Z,"   7.73"
2019-04-27T06:16:40.381Z,"   7.74"
2019-04-27T06:17:40.386Z,"   7.78"
2019-04-27T06:18:40.361Z,"   7.82"
2019-04-27T06:19:40.332Z,"   7.79"
2019-04-27T06:20:51.279Z,"   7.93"
2019-04-27T06:21:40.371Z,"   7.92"
2019-04-27T06:22:40.375Z,"   7.93"
2019-04-27T06:23:40.354Z,"   8.00"
2019-04-27T06:24:40.393Z,"   8.05"
2019-04-27T06:25:40.354Z,"   7.76"
2019-04-27T06:26:40.368Z,"   7.98"
2019-04-27T06:27:40.335Z,"   8.00"
2019-04-27T06:28:40.419Z,"   8.10"
2019-04-27T06:29:40.872Z,"   8.17"
2019-04-27T06:30:40.352Z,"   8.18"
2019-04-27T06:31:40.456Z,"   8.17"
2019-04-27T06:32:40.356Z,"   8.18"
2019-04-27T06:33:40.367Z,"   8.28"
2019-04-27T06:34:40.334Z,"   8.28"
2019-04-27T06:35:40.317Z,"   8.28"
2019-04-27T06:36:40.359Z,"   8.33"
2019-04-27T06:37:40.325Z,"   8.38"
2019-04-27T06:38:40.335Z,"   8.36"
2019-04-27T06:39:40.326Z,"   8.33"
2019-04-27T06:40:40.306Z,"   8.28"
2019-04-27T06:41:40.306Z,"   8.15"
2019-04-27T06:42:40.304Z,"   8.14"
2019-04-27T06:43:40.693Z,"   8.13"
2019-04-27T06:44:40.316Z,"   8.12"
2019-04-27T06:45:40.339Z,"   8.09"
2019-04-27T06:46:40.631Z,"   8.09"
2019-04-27T06:47:41.458Z,"   8.12"
2019-04-27T06:48:40.389Z,"   8.16"
2019-04-27T06:49:40.334Z,"   8.11"
2019-04-27T06:50:40.418Z,"   8.20"
2019-04-27T06:51:40.354Z,"   8.27"
2019-04-27T06:52:40.306Z,"   8.11"
2019-04-27T06:53:40.439Z,"   8.19"
2019-04-27T06:54:40.303Z,"   8.31"
2019-04-27T06:55:40.281Z,"   8.32"
2019-04-27T06:56:40.290Z,"   8.34"
2019-04-27T06:57:41.208Z,"   8.33"
2019-04-27T06:58:40.784Z,"   8.35"
2019-04-27T06:59:40.325Z,"   8.33"
2019-04-27T07:00:40.300Z,"   8.34"
2019-04-27T07:01:40.310Z,"   8.21"
2019-04-27T07:02:40.326Z,"   8.32"
2019-04-27T07:03:40.321Z,"   8.26"
2019-04-27T07:04:40.274Z,"   8.25"
2019-04-27T07:05:40.256Z,"   8.15"
2019-04-27T07:06:52.903Z,"   8.20"
2019-04-27T07:07:40.313Z,"   8.31"
2019-04-27T07:08:40.315Z,"   8.36"
2019-04-27T07:09:40.342Z,"   8.36"
2019-04-27T07:10:40.299Z,"   8.34"
2019-04-27T07:11:40.270Z,"   8.42"
2019-04-27T07:12:41.144Z,"   8.35"
2019-04-27T07:13:40.265Z,"   8.42"
2019-04-27T07:14:51.737Z,"   8.43"
2019-04-27T07:15:40.353Z,"   8.34"
2019-04-27T07:16:40.298Z,"   8.44"
2019-04-27T07:17:40.319Z,"   8.34"
2019-04-27T07:18:40.258Z,"   8.43"
2019-04-27T07:19:40.277Z,"   8.44"
2019-04-27T07:20:40.285Z,"   8.45"
2019-04-27T07:21:40.319Z,"   8.58"
2019-04-27T07:22:40.619Z,"   8.60"
2019-04-27T07:23:40.278Z,"   8.63"
2019-04-27T07:24:40.658Z,"   8.56"
2019-04-27T07:25:40.268Z,"   8.41"
2019-04-27T07:26:40.236Z,"   8.43"
2019-04-27T07:27:40.286Z,"   8.42"
2019-04-27T07:28:41.011Z,"   8.39"
2019-04-27T07:29:44.597Z,"   8.46"
2019-04-27T07:30:40.239Z,"   8.50"
2019-04-27T07:31:40.393Z,"   8.51"
2019-04-27T07:32:40.277Z,"   8.46"
2019-04-27T07:33:40.273Z,"   8.56"
2019-04-27T07:34:40.245Z,"   8.55"
2019-04-27T07:35:40.280Z,"   8.61"
2019-04-27T07:36:40.815Z,"   8.56"
2019-04-27T07:37:40.283Z,"   8.48"
2019-04-27T07:38:40.245Z,"   8.51"
2019-04-27T07:39:40.216Z,"   8.38"
2019-04-27T07:40:41.930Z,"   8.35"
2019-04-27T07:41:40.290Z,"   8.38"
2019-04-27T07:42:41.370Z,"   8.39"
2019-04-27T07:43:40.214Z,"   8.43"
2019-04-27T07:44:40.234Z,"   8.42"
2019-04-27T07:45:40.230Z,"   8.41"
2019-04-27T07:46:40.246Z,"   8.38"
2019-04-27T07:47:40.270Z,"   8.48"
2019-04-27T07:48:40.213Z,"   8.44"
2019-04-27T07:49:40.224Z,"   8.48"
2019-04-27T07:50:40.229Z,"   8.51"
2019-04-27T07:51:40.274Z,"   8.47"
2019-04-27T07:52:40.559Z,"   8.41"
2019-04-27T07:53:40.239Z,"   8.41"
2019-04-27T07:54:41.016Z,"   8.40"
2019-04-27T07:55:40.237Z,"   8.45"
2019-04-27T07:56:40.255Z,"   8.55"
2019-04-27T07:57:40.270Z,"   8.55"
2019-04-27T07:58:40.549Z,"   8.65"
2019-04-27T07:59:41.949Z,"   8.50"
2019-04-27T08:00:40.206Z,"   8.52"
2019-04-27T08:01:40.194Z,"   8.50"
2019-04-27T08:02:40.202Z,"   8.59"
2019-04-27T08:03:40.203Z,"   8.38"
2019-04-27T08:04:40.221Z,"   8.34"
2019-04-27T08:05:40.196Z,"   8.45"
2019-04-27T08:06:40.181Z,"   8.49"
2019-04-27T08:07:40.220Z,"   8.51"
2019-04-27T08:08:40.189Z,"   8.43"
2019-04-27T08:09:40.218Z,"   8.50"
2019-04-27T08:10:40.178Z,"   8.49"
2019-04-27T08:11:40.189Z,"   8.50"
2019-04-27T08:12:40.189Z,"   8.49"
2019-04-27T08:13:40.191Z,"   8.53"
2019-04-27T08:14:40.174Z,"   8.46"
2019-04-27T08:15:40.202Z,"   8.51"
2019-04-27T08:16:40.162Z,"   8.41"
2019-04-27T08:17:40.572Z,"   8.46"
2019-04-27T08:18:40.173Z,"   8.44"
2019-04-27T08:19:40.313Z,"   8.44"
2019-04-27T08:20:40.178Z,"   8.45"
2019-04-27T08:21:44.252Z,"   8.52"
2019-04-27T08:22:40.157Z,"   8.50"
2019-04-27T08:23:40.166Z,"   8.48"
2019-04-27T08:24:40.153Z,"   8.56"
2019-04-27T08:25:40.165Z,"   8.53"
2019-04-27T08:26:40.210Z,"   8.59"
2019-04-27T08:27:40.152Z,"   8.63"
2019-04-27T08:28:40.181Z,"   8.51"
2019-04-27T08:29:40.154Z,"   8.44"
2019-04-27T08:30:40.157Z,"   8.48"
2019-04-27T08:31:40.158Z,"   8.49"
2019-04-27T08:32:41.528Z,"   8.54"
2019-04-27T08:33:40.181Z,"   8.59"
2019-04-27T08:34:40.141Z,"   8.50"
2019-04-27T08:35:40.710Z,"   8.52"
2019-04-27T08:36:40.194Z,"   8.61"
2019-04-27T08:37:40.118Z,"   8.60"
2019-04-27T08:38:40.145Z,"   8.60"
2019-04-27T08:39:40.161Z,"   8.70"
2019-04-27T08:40:40.201Z,"   8.67"
2019-04-27T08:41:40.159Z,"   8.56"
2019-04-27T08:42:40.146Z,"   8.48"
2019-04-27T08:43:40.150Z,"   8.47"
2019-04-27T08:44:40.146Z,"   8.40"
2019-04-27T08:45:40.138Z,"   8.47"
2019-04-27T08:46:40.170Z,"   8.41"
2019-04-27T08:47:41.734Z,"   8.47"
2019-04-27T08:48:40.127Z,"   8.45"
2019-04-27T08:49:40.121Z,"   8.42"
2019-04-27T08:50:41.968Z,"   8.47"
2019-04-27T08:51:41.464Z,"   8.48"
2019-04-27T08:52:41.939Z,"   8.49"
2019-04-27T08:53:40.132Z,"   8.56"
2019-04-27T08:54:40.118Z,"   8.58"
2019-04-27T08:55:40.156Z,"   8.45"
2019-04-27T08:56:40.125Z,"   8.47"
2019-04-27T08:57:40.117Z,"   8.56"
2019-04-27T08:58:40.126Z,"   8.45"
2019-04-27T08:59:40.154Z,"   8.44"
2019-04-27T09:00:40.179Z,"   8.38"
2019-04-27T09:01:40.138Z,"   8.33"
2019-04-27T09:02:44.790Z,"   8.26"
2019-04-27T09:03:40.114Z,"   8.26"
2019-04-27T09:04:40.130Z,"   8.30"
2019-04-27T09:05:40.138Z,"   8.22"
2019-04-27T09:06:40.127Z,"   8.34"
2019-04-27T09:07:40.133Z,"   8.37"
2019-04-27T09:08:41.330Z,"   8.36"
2019-04-27T09:09:40.110Z,"   8.34"
2019-04-27T09:10:40.505Z,"   8.34"
2019-04-27T09:11:40.128Z,"   8.38"
2019-04-27T09:12:41.523Z,"   8.30"
2019-04-27T09:13:41.238Z,"   8.45"
2019-04-27T09:14:40.810Z,"   8.47"
2019-04-27T09:15:40.147Z,"   8.54"
2019-04-27T09:16:40.104Z,"   8.67"
2019-04-27T09:17:40.072Z,"   8.68"
2019-04-27T09:18:41.026Z,"   8.75"
2019-04-27T09:19:40.082Z,"   8.67"
2019-04-27T09:20:40.091Z,"   8.67"
2019-04-27T09:21:40.094Z,"   8.68"
2019-04-27T09:22:40.087Z,"   8.54"
2019-04-27T09:23:40.147Z,"   8.54"
2019-04-27T09:24:40.138Z,"   8.61"
2019-04-27T09:25:40.117Z,"   8.58"
2019-04-27T09:26:40.081Z,"   8.48"
2019-04-27T09:27:40.078Z,"   8.49"
2019-04-27T09:28:40.064Z,"   8.46"
2019-04-27T09:29:40.077Z,"   8.35"
2019-04-27T09:30:40.169Z,"   8.47"
2019-04-27T09:31:40.078Z,"   8.54"
2019-04-27T09:32:40.752Z,"   8.61"
2019-04-27T09:33:40.055Z,"   8.66"
2019-04-27T09:34:40.090Z,"   8.82"
2019-04-27T09:35:40.093Z,"   8.94"
2019-04-27T09:36:40.079Z,"   8.92"
2019-04-27T09:37:40.097Z,"   8.82"
2019-04-27T09:38:40.114Z,"   8.93"
2019-04-27T09:39:40.102Z,"   9.05"
2019-04-27T09:40:40.068Z,"   9.06"
2019-04-27T09:41:40.047Z,"   8.80"
2019-04-27T09:42:40.043Z,"   8.70"
2019-04-27T09:43:40.085Z,"   8.82"
2019-04-27T09:44:40.064Z,"   8.87"
2019-04-27T09:45:40.141Z,"   8.89"
2019-04-27T09:46:40.154Z,"   8.83"
2019-04-27T09:47:40.082Z,"   8.87"
2019-04-27T09:48:40.091Z,"   8.83"
2019-04-27T09:49:40.083Z,"   8.84"
2019-04-27T09:50:40.073Z,"   8.80"
2019-04-27T09:51:40.072Z,"   8.84"
2019-04-27T09:52:40.032Z,"   8.93"
2019-04-27T09:53:40.099Z,"   8.87"
2019-04-27T09:54:40.081Z,"   8.86"
2019-04-27T09:55:40.047Z,"   8.82"
2019-04-27T09:56:40.049Z,"   8.84"
2019-04-27T09:57:40.057Z,"   8.78"
2019-04-27T09:58:40.048Z,"   8.69"
2019-04-27T09:59:40.052Z,"   8.75"
2019-04-27T10:00:40.061Z,"   8.81"
2019-04-27T10:01:40.048Z,"   8.73"
2019-04-27T10:02:40.043Z,"   8.64"
2019-04-27T10:03:40.027Z,"   8.60"
2019-04-27T10:04:40.057Z,"   8.64"
2019-04-27T10:05:40.071Z,"   8.51"
2019-04-27T10:06:40.159Z,"   8.56"
2019-04-27T10:07:40.048Z,"   8.54"
2019-04-27T10:08:40.013Z,"   8.52"
2019-04-27T10:09:40.032Z,"   8.44"
2019-04-27T10:10:40.085Z,"   8.54"
2019-04-27T10:11:40.045Z,"   8.59"
2019-04-27T10:12:40.029Z,"   8.58"
2019-04-27T10:13:40.087Z,"   8.50"
2019-04-27T10:14:40.031Z,"   8.51"
2019-04-27T10:15:40.339Z,"   8.55"
2019-04-27T10:16:39.997Z,"   8.38"
2019-04-27T10:17:40.017Z,"   8.45"
2019-04-27T10:18:40.018Z,"   8.52"
2019-04-27T10:19:40.000Z,"   8.51"
2019-04-27T10:20:41.020Z,"   8.43"
2019-04-27T10:21:40.014Z,"   8.45"
2019-04-27T10:22:42.934Z,"   8.43"
2019-04-27T10:23:40.001Z,"   8.49"
2019-04-27T10:24:40.047Z,"   8.52"
2019-04-27T10:25:40.303Z,"   8.23"
2019-04-27T10:26:39.993Z,"   8.23"
2019-04-27T10:27:39.998Z,"   8.36"
2019-04-27T10:28:41.137Z,"   8.33"
2019-04-27T10:29:40.027Z,"   8.35"
2019-04-27T10:30:40.322Z,"   8.34"
2019-04-27T10:31:40.049Z,"   8.32"
2019-04-27T10:32:42.759Z,"   8.37"
2019-04-27T10:33:39.993Z,"   8.44"
2019-04-27T10:34:39.995Z,"   8.45"
2019-04-27T10:35:40.013Z,"   8.48"
2019-04-27T10:36:40.043Z,"   8.52"
2019-04-27T10:37:40.010Z,"   8.64"
2019-04-27T10:38:39.975Z,"   8.70"
2019-04-27T10:39:39.981Z,"   8.61"
2019-04-27T10:40:40.009Z,"   8.53"
2019-04-27T10:41:39.974Z,"   8.60"
2019-04-27T10:42:40.019Z,"   8.49"
2019-04-27T10:43:39.988Z,"   8.58"
2019-04-27T10:44:39.991Z,"   8.61"
2019-04-27T10:45:40.022Z,"   8.62"
2019-04-27T10:46:40.002Z,"   8.65"
2019-04-27T10:47:39.956Z,"   8.67"
2019-04-27T10:48:39.961Z,"   8.72"
2019-04-27T10:49:40.357Z,"   8.82"
2019-04-27T10:50:40.118Z,"   8.74"
2019-04-27T10:51:39.995Z,"   8.74"
2019-04-27T10:52:52.581Z,"   8.83"
2019-04-27T10:53:39.964Z,"   8.86"
2019-04-27T10:54:39.963Z,"   8.87"
2019-04-27T10:55:39.953Z,"   8.99"
2019-04-27T10:56:39.975Z,"   9.09"
2019-04-27T10:57:39.967Z,"   9.01"
2019-04-27T10:58:39.944Z,"   8.90"
2019-04-27T10:59:39.963Z,"   9.08"
2019-04-27T11:00:39.969Z,"   9.23"
2019-04-27T11:01:39.982Z,"   9.35"
2019-04-27T11:02:39.937Z,"   9.18"
2019-04-27T11:03:40.005Z,"   9.10"
2019-04-27T11:04:39.989Z,"   8.98"
2019-04-27T11:05:39.949Z,"   8.91"
2019-04-27T11:06:40.006Z,"   8.64"
2019-04-27T11:07:39.971Z,"   8.57"
2019-04-27T11:08:39.942Z,"   8.55"
2019-04-27T11:09:39.967Z,"   8.53"
2019-04-27T11:10:39.962Z,"   8.60"
2019-04-27T11:11:40.095Z,"   8.73"
2019-04-27T11:12:39.968Z,"   8.75"
2019-04-27T11:13:39.922Z,"   8.63"
2019-04-27T11:14:39.933Z,"   8.73"
2019-04-27T11:15:39.978Z,"   8.81"
2019-04-27T11:16:39.944Z,"   8.69"
2019-04-27T11:17:39.940Z,"   8.70"
2019-04-27T11:18:39.978Z,"   8.82"
2019-04-27T11:19:39.946Z,"   8.64"
2019-04-27T11:20:39.958Z,"   8.64"
2019-04-27T11:21:39.921Z,"   8.69"
2019-04-27T11:22:39.939Z,"   8.77"
2019-04-27T11:23:39.930Z,"   8.72"
2019-04-27T11:24:39.930Z,"   8.96"