createdAt,value
2022-10-15T00:00:52.927Z,99504.63
2022-10-15T00:03:55.805Z,99466.66
2022-10-15T00:06:59.057Z,99496.56
2022-10-15T00:10:02.116Z,99493.97
2022-10-15T00:13:06.533Z,99481.66
2022-10-15T00:16:14.181Z,99474.25
2022-10-15T00:19:17.218Z,99473.72
2022-10-15T00:22:20.218Z,99484.09
2022-10-15T00:25:23.715Z,99478.44
2022-10-15T00:28:30.590Z,99475.25
2022-10-15T00:31:37.617Z,99470.97
2022-10-15T00:34:40.329Z,99478.94
2022-10-15T00:37:44.098Z,99473.59
2022-10-15T00:40:46.832Z,99481.44
2022-10-15T00:43:51.651Z,99474.25
2022-10-15T00:46:59.181Z,99460.84
2022-10-15T00:50:06.384Z,99468.81
2022-10-15T00:53:10.891Z,99477.84
2022-10-15T00:56:14.713Z,99472.84
2022-10-15T00:59:21.954Z,99467.53
2022-10-15T01:02:26.381Z,99465.78
2022-10-15T01:05:30.135Z,99462.94
2022-10-15T01:08:32.998Z,99464.03
2022-10-15T01:11:41.877Z,99452.16
2022-10-15T01:14:52.538Z,99453.59
2022-10-15T01:18:00.045Z,99454.69
2022-10-15T01:21:10.316Z,99451.63
2022-10-15T01:24:43.968Z,99446.94
2022-10-15T01:27:52.254Z,99441.59
2022-10-15T01:31:01.540Z,99436.03
2022-10-15T01:34:14.973Z,99430.69
2022-10-15T01:37:27.038Z,99432.91
2022-10-15T01:40:36.197Z,99437.06
2022-10-15T01:43:45.776Z,99428.25
2022-10-15T01:46:54.901Z,99425.97
2022-10-15T01:50:02.544Z,99414.00
2022-10-15T01:53:09.562Z,99423.81
2022-10-15T01:56:19.229Z,99424.19
2022-10-15T01:59:25.622Z,99424.50
2022-10-15T02:02:30.013Z,99421.78
2022-10-15T02:05:39.134Z,99418.19
2022-10-15T02:08:49.936Z,99417.00
2022-10-15T02:12:01.265Z,99418.19
2022-10-15T02:15:11.125Z,99412.53
2022-10-15T02:18:22.641Z,99412.28
2022-10-15T02:21:32.872Z,99412.53
2022-10-15T02:24:40.490Z,99395.13
2022-10-15T02:27:46.771Z,99416.22
2022-10-15T02:30:53.816Z,99405.31
2022-10-15T02:34:03.352Z,99401.84
2022-10-15T02:37:08.152Z,99405.31
2022-10-15T02:40:12.039Z,99399.66
2022-10-15T02:43:16.272Z,99407.94
2022-10-15T02:46:21.257Z,99404.97
2022-10-15T02:49:25.275Z,99416.00
2022-10-15T02:52:28.331Z,99419.72
2022-10-15T02:55:31.108Z,99395.13
2022-10-15T02:58:34.642Z,99412.53
2022-10-15T03:01:37.344Z,99413.81
2022-10-15T03:04:41.929Z,99410.78
2022-10-15T03:07:44.611Z,99407.06
2022-10-15T03:10:47.805Z,99408.16
2022-10-15T03:13:50.503Z,99409.69
2022-10-15T03:16:53.588Z,99415.25
2022-10-15T03:19:57.609Z,99410.78
2022-10-15T03:23:01.028Z,99417.41
2022-10-15T03:26:04.087Z,99420.75
2022-10-15T03:29:06.807Z,99412.94
2022-10-15T03:32:09.916Z,99429.94
2022-10-15T03:35:13.994Z,99428.91
2022-10-15T03:38:17.057Z,99417.28
2022-10-15T03:41:19.738Z,99405.06
2022-10-15T03:44:22.565Z,99417.59
2022-10-15T03:47:25.279Z,99412.25
2022-10-15T03:50:29.761Z,99416.47
2022-10-15T03:53:32.436Z,99423.78
2022-10-15T03:56:35.212Z,99412.16
2022-10-15T03:59:39.076Z,99419.44
2022-10-15T04:02:42.393Z,99424.53
2022-10-15T04:05:54.112Z,99422.28
2022-10-15T04:08:58.436Z,99414.41
2022-10-15T04:12:01.112Z,99419.41
2022-10-15T04:15:04.359Z,99438.47
2022-10-15T04:18:06.996Z,99426.81
2022-10-15T04:21:12.102Z,99431.84
2022-10-15T04:24:15.318Z,99430.75
2022-10-15T04:27:18.000Z,99433.00
2022-10-15T04:30:21.311Z,99430.94
2022-10-15T04:33:23.956Z,99433.66
2022-10-15T04:36:28.024Z,99437.00
2022-10-15T04:39:30.660Z,99448.69
2022-10-15T04:42:33.714Z,99439.41
2022-10-15T04:45:36.347Z,99449.19
2022-10-15T04:48:43.013Z,99428.13
2022-10-15T04:51:47.518Z,99448.22
2022-10-15T04:54:50.275Z,99459.34
2022-10-15T04:57:52.936Z,99452.16
2022-10-15T05:01:00.875Z,99464.56
2022-10-15T05:04:04.033Z,99460.63
2022-10-15T05:07:08.508Z,99464.84
2022-10-15T05:10:11.293Z,99460.16
2022-10-15T05:13:14.251Z,99467.25
2022-10-15T05:16:19.472Z,99469.88
2022-10-15T05:19:22.316Z,99468.84
2022-10-15T05:22:27.051Z,99473.31
2022-10-15T05:25:29.887Z,99463.94
2022-10-15T05:28:33.170Z,99484.63
2022-10-15T05:31:36.343Z,99481.19
2022-10-15T05:34:39.042Z,99483.66
2022-10-15T05:37:43.202Z,99482.78
2022-10-15T05:40:50.124Z,99489.25
2022-10-15T05:43:54.319Z,99491.72
2022-10-15T05:46:56.998Z,99490.75
2022-10-15T05:50:00.189Z,99493.47
2022-10-15T05:53:04.265Z,99499.69
2022-10-15T05:56:08.949Z,99508.38
2022-10-15T05:59:11.735Z,99513.59
2022-10-15T06:02:16.747Z,99515.34
2022-10-15T06:05:19.464Z,99523.28
2022-10-15T06:08:23.775Z,99515.56
2022-10-15T06:11:26.547Z,99527.53
2022-10-15T06:14:30.652Z,99527.41
2022-10-15T06:17:33.442Z,99523.69
2022-10-15T06:20:37.561Z,99531.75
2022-10-15T06:23:41.660Z,99542.66
2022-10-15T06:26:44.742Z,99538.94
2022-10-15T06:29:47.421Z,99546.16
2022-10-15T06:32:51.414Z,99557.16
2022-10-15T06:35:54.634Z,99563.31
2022-10-15T06:38:58.698Z,99566.78
2022-10-15T06:42:02.215Z,99579.31
2022-10-15T06:45:05.374Z,99577.56
2022-10-15T06:48:09.022Z,99588.34
2022-10-15T06:51:12.787Z,99595.56
2022-10-15T06:54:16.906Z,99598.28
2022-10-15T06:57:20.315Z,99599.06
2022-10-15T07:00:23.701Z,99603.63
2022-10-15T07:03:26.472Z,99608.00
2022-10-15T07:06:29.197Z,99608.00
2022-10-15T07:09:34.276Z,99610.06
2022-10-15T07:12:37.671Z,99608.22
2022-10-15T07:15:40.363Z,99610.81
2022-10-15T07:18:43.072Z,99614.19
2022-10-15T07:21:46.554Z,99598.38
2022-10-15T07:24:50.595Z,99613.16
2022-10-15T07:27:53.782Z,99612.69
2022-10-15T07:31:00.880Z,99611.34
2022-10-15T07:34:03.638Z,99615.72
2022-10-15T07:37:06.419Z,99619.22
2022-10-15T07:40:11.809Z,99621.56
2022-10-15T07:43:15.922Z,99621.75
2022-10-15T07:46:19.083Z,99633.06
2022-10-15T07:49:21.798Z,99642.53
2022-10-15T07:52:24.790Z,99645.91
2022-10-15T07:55:29.562Z,99648.53
2022-10-15T07:58:34.656Z,99649.03
2022-10-15T08:01:39.867Z,99644.31
2022-10-15T08:04:42.961Z,99653.78
2022-10-15T08:07:45.660Z,99654.81
2022-10-15T08:10:50.162Z,99655.63
2022-10-15T08:13:54.103Z,99647.47
2022-10-15T08:16:57.012Z,99648.34
2022-10-15T08:19:59.716Z,99641.28
2022-10-15T08:23:03.240Z,99649.72
2022-10-15T08:26:07.826Z,99655.19
2022-10-15T08:29:11.718Z,99661.16
2022-10-15T08:32:14.675Z,99670.47
2022-10-15T08:35:17.868Z,99665.13
2022-10-15T08:38:20.621Z,99658.44
2022-10-15T08:41:30.293Z,99666.13
2022-10-15T08:44:39.966Z,99662.66
2022-10-15T08:47:47.566Z,99675.47
2022-10-15T08:50:59.013Z,99668.16
2022-10-15T08:54:04.559Z,99678.34
2022-10-15T08:57:21.966Z,99682.59
2022-10-15T09:00:27.216Z,99683.69
2022-10-15T09:03:38.504Z,99681.44
2022-10-15T09:06:43.024Z,99681.56
2022-10-15T09:09:50.047Z,99686.03
2022-10-15T09:13:02.332Z,99685.00
2022-10-15T09:16:12.095Z,99689.47
2022-10-15T09:19:18.442Z,99684.00
2022-10-15T09:22:26.431Z,99689.81
2022-10-15T09:25:35.703Z,99694.94
2022-10-15T09:28:48.629Z,99698.75
2022-10-15T09:31:59.697Z,99697.38
2022-10-15T09:35:17.356Z,99703.47
2022-10-15T09:38:28.931Z,99697.81
2022-10-15T09:41:45.077Z,99694.31
2022-10-15T09:44:49.528Z,99671.84
2022-10-15T09:47:52.799Z,99687.50
2022-10-15T09:50:59.518Z,99689.47
2022-10-15T09:54:10.837Z,99685.63
2022-10-15T09:57:16.929Z,99678.16
2022-10-15T10:00:21.196Z,99689.19
2022-10-15T10:03:26.057Z,99690.25
2022-10-15T10:06:28.912Z,99695.81
2022-10-15T10:09:35.528Z,99679.47
2022-10-15T10:12:38.888Z,99698.53
2022-10-15T10:15:44.108Z,99699.19
2022-10-15T10:19:03.704Z,99698.75
2022-10-15T10:22:16.465Z,99699.50
2022-10-15T10:26:09.592Z,99707.03
2022-10-15T10:29:33.714Z,99691.44
2022-10-15T10:32:39.490Z,99700.91
2022-10-15T10:35:46.812Z,99694.28
2022-10-15T10:38:59.295Z,99697.34
2022-10-15T10:42:05.395Z,99694.19
2022-10-15T10:45:18.990Z,99696.38
2022-10-15T10:48:26.546Z,99686.28
2022-10-15T10:51:31.007Z,99699.28
2022-10-15T10:54:35.247Z,99703.31
2022-10-15T10:57:45.768Z,99686.81
2022-10-15T11:00:50.347Z,99700.56
2022-10-15T11:03:54.815Z,99701.31
2022-10-15T11:07:04.747Z,99696.81
2022-10-15T11:10:15.480Z,99699.44
2022-10-15T11:13:41.999Z,99692.19
2022-10-15T11:16:54.889Z,99697.69
2022-10-15T11:20:28.560Z,99691.19
2022-10-15T11:23:51.825Z,99679.44
2022-10-15T11:27:10.991Z,99683.34
2022-10-15T11:30:31.111Z,99678.69
2022-10-15T11:33:57.110Z,99690.00
2022-10-15T11:37:16.400Z,99696.63
2022-10-15T11:40:22.766Z,99691.56
2022-10-15T11:43:49.230Z,99687.78
2022-10-15T11:47:04.377Z,99677.84
2022-10-15T11:50:20.437Z,99675.94
2022-10-15T11:53:57.803Z,99673.66
2022-10-15T11:57:03.581Z,99657.84
2022-10-15T12:00:17.029Z,99662.31
2022-10-15T12:03:24.171Z,99655.28
2022-10-15T12:06:31.368Z,99656.56
2022-10-15T12:09:40.567Z,99655.31
2022-10-15T12:12:52.762Z,99653.13
2022-10-15T12:16:07.048Z,99650.06
2022-10-15T12:19:17.148Z,99636.75
2022-10-15T12:22:34.757Z,99647.22
2022-10-15T12:25:46.034Z,99633.75
2022-10-15T12:28:51.571Z,99632.97
2022-10-15T12:31:57.081Z,99637.56
2022-10-15T12:35:02.031Z,99640.22
2022-10-15T12:38:23.259Z,99636.34
2022-10-15T12:41:39.138Z,99645.63
2022-10-15T12:44:41.942Z,99634.22
2022-10-15T12:47:49.723Z,99641.31
2022-10-15T12:51:39.423Z,99633.53
2022-10-15T12:54:43.459Z,99631.78
2022-10-15T12:57:55.593Z,99630.78
2022-10-15T13:00:58.508Z,99645.59
2022-10-15T13:04:02.360Z,99644.22
2022-10-15T13:07:06.345Z,99648.47
2022-10-15T13:10:21.489Z,99649.03
2022-10-15T13:13:29.284Z,99651.34
2022-10-15T13:16:32.362Z,99644.16
2022-10-15T13:19:39.238Z,99647.72
2022-10-15T13:22:42.075Z,99652.66
2022-10-15T13:25:44.902Z,99654.22
2022-10-15T13:28:50.030Z,99643.06
2022-10-15T13:31:55.545Z,99641.47
2022-10-15T13:34:58.569Z,99646.44
2022-10-15T13:38:01.881Z,99640.34
2022-10-15T13:41:04.833Z,99636.03
2022-10-15T13:44:21.852Z,99641.84
2022-10-15T13:47:29.097Z,99648.19
2022-10-15T13:50:34.722Z,99651.13
2022-10-15T13:53:41.144Z,99644.75
2022-10-15T13:56:49.549Z,99641.28
2022-10-15T13:59:54.601Z,99634.91
2022-10-15T14:03:25.365Z,99634.34
2022-10-15T14:06:30.078Z,99620.28
2022-10-15T14:09:34.857Z,99632.69
2022-10-15T14:12:37.698Z,99644.84
2022-10-15T14:15:44.476Z,99658.69
2022-10-15T14:18:50.153Z,99656.34
2022-10-15T14:21:52.973Z,99659.06
2022-10-15T14:24:57.611Z,99670.44
2022-10-15T14:28:00.406Z,99666.25
2022-10-15T14:31:06.194Z,99671.28
2022-10-15T14:34:29.534Z,99680.06
2022-10-15T14:37:40.285Z,99649.88
2022-10-15T14:40:57.096Z,99684.34
2022-10-15T14:44:19.222Z,99684.03
2022-10-15T14:47:26.920Z,99689.44
2022-10-15T14:50:32.820Z,99704.16
2022-10-15T14:53:39.556Z,99686.34
2022-10-15T14:56:42.548Z,99691.63
2022-10-15T14:59:45.909Z,99701.81
2022-10-15T15:02:50.281Z,99692.38
2022-10-15T15:05:54.691Z,99699.03
2022-10-15T15:08:57.766Z,99693.81
2022-10-15T15:12:01.016Z,99693.38
2022-10-15T15:15:03.915Z,99684.44
2022-10-15T15:18:10.198Z,99691.31
2022-10-15T15:21:16.072Z,99687.69
2022-10-15T15:24:18.843Z,99682.63
2022-10-15T15:27:27.102Z,99681.75
2022-10-15T15:30:32.738Z,99684.38
2022-10-15T15:33:37.184Z,99672.22
2022-10-15T15:36:39.953Z,99683.44
2022-10-15T15:39:42.917Z,99685.19
2022-10-15T15:42:46.925Z,99688.91
2022-10-15T15:45:49.670Z,99696.16
2022-10-15T15:48:53.764Z,99704.63
2022-10-15T15:51:56.779Z,99697.56
2022-10-15T15:54:59.753Z,99689.38
2022-10-15T15:58:02.444Z,99707.91
2022-10-15T16:01:05.391Z,99716.25
2022-10-15T16:04:09.452Z,99708.03
2022-10-15T16:07:13.554Z,99708.91
2022-10-15T16:10:16.966Z,99713.38
2022-10-15T16:13:19.697Z,99701.69
2022-10-15T16:16:22.608Z,99707.31
2022-10-15T16:19:26.830Z,99707.81
2022-10-15T16:22:29.802Z,99709.69
2022-10-15T16:25:32.501Z,99715.34
2022-10-15T16:28:35.568Z,99706.63
2022-10-15T16:31:38.538Z,99716.00
2022-10-15T16:34:42.896Z,99722.72
2022-10-15T16:37:46.186Z,99721.97
2022-10-15T16:40:48.916Z,99740.44
2022-10-15T16:43:51.757Z,99739.66
2022-10-15T16:46:54.699Z,99752.47
2022-10-15T16:49:59.084Z,99750.72
2022-10-15T16:53:02.061Z,99766.31
2022-10-15T16:56:07.645Z,99765.56
2022-10-15T16:59:10.827Z,99745.66
2022-10-15T17:02:13.636Z,99759.84
2022-10-15T17:05:17.814Z,99761.25
2022-10-15T17:08:22.450Z,99755.00
2022-10-15T17:11:27.627Z,99765.38
2022-10-15T17:14:30.490Z,99772.09
2022-10-15T17:17:33.187Z,99767.88
2022-10-15T17:20:44.484Z,99764.25
2022-10-15T17:23:47.658Z,99777.31
2022-10-15T17:26:50.425Z,99778.09
2022-10-15T17:29:53.589Z,99791.41
2022-10-15T17:32:56.587Z,99797.88
2022-10-15T17:36:04.461Z,99788.06
2022-10-15T17:39:07.169Z,99802.25
2022-10-15T17:42:10.210Z,99803.88
2022-10-15T17:45:13.197Z,99806.59
2022-10-15T17:48:16.380Z,99799.97
2022-10-15T17:51:22.488Z,99803.47
2022-10-15T17:54:25.719Z,99808.72
2022-10-15T17:57:29.390Z,99800.38
2022-10-15T18:00:32.318Z,99807.84
2022-10-15T18:03:35.407Z,99799.34
2022-10-15T18:06:39.521Z,99797.88
2022-10-15T18:09:42.820Z,99808.09
2022-10-15T18:12:45.460Z,99810.69
2022-10-15T18:15:49.557Z,99813.56
2022-10-15T18:18:53.777Z,99805.22
2022-10-15T18:21:58.811Z,99825.16
2022-10-15T18:25:02.222Z,99830.63
2022-10-15T18:28:05.365Z,99828.88
2022-10-15T18:31:11.837Z,99837.84
2022-10-15T18:34:15.074Z,99827.88
2022-10-15T18:37:19.458Z,99828.00
2022-10-15T18:40:22.212Z,99827.88
2022-10-15T18:43:25.264Z,99838.69
2022-10-15T18:46:28.761Z,99845.31
2022-10-15T18:49:31.960Z,99840.69
2022-10-15T18:52:39.905Z,99838.94
2022-10-15T18:55:43.531Z,99848.03
2022-10-15T18:58:46.957Z,99850.16
2022-10-15T19:01:50.365Z,99862.84
2022-10-15T19:04:53.835Z,99859.13
2022-10-15T19:07:58.099Z,99856.38
2022-10-15T19:11:06.672Z,99849.03
2022-10-15T19:14:10.651Z,99816.69
2022-10-15T19:17:13.962Z,99845.31
2022-10-15T19:20:17.099Z,99848.03
2022-10-15T19:23:21.853Z,99855.50
2022-10-15T19:26:25.308Z,99855.88
2022-10-15T19:29:31.533Z,99862.09
2022-10-15T19:32:37.452Z,99857.09
2022-10-15T19:35:41.170Z,99864.69
2022-10-15T19:38:45.622Z,99863.06
2022-10-15T19:41:49.133Z,99875.63
2022-10-15T19:44:52.059Z,99874.03
2022-10-15T19:47:58.619Z,99872.00
2022-10-15T19:51:06.303Z,99867.84
2022-10-15T19:54:10.797Z,99876.59
2022-10-15T19:57:14.847Z,99870.88
2022-10-15T20:00:18.214Z,99871.03
2022-10-15T20:03:22.008Z,99870.16
2022-10-15T20:06:24.935Z,99868.28
2022-10-15T20:09:29.440Z,99870.16
2022-10-15T20:12:32.520Z,99885.56
2022-10-15T20:15:35.580Z,99873.13
2022-10-15T20:18:38.661Z,99877.91
2022-10-15T20:21:42.557Z,99871.13
2022-10-15T20:24:46.741Z,99875.03
2022-10-15T20:27:49.463Z,99887.19
2022-10-15T20:30:55.661Z,99889.94
2022-10-15T20:33:58.794Z,99904.38
2022-10-15T20:37:02.172Z,99905.84
2022-10-15T20:40:07.798Z,99907.31
2022-10-15T20:43:10.847Z,99919.25
2022-10-15T20:46:17.699Z,99925.75
2022-10-15T20:49:22.895Z,99929.69
2022-10-15T20:52:26.263Z,99928.72
2022-10-15T20:55:30.595Z,99938.00
2022-10-15T20:58:33.832Z,99931.94
2022-10-15T21:01:37.268Z,99939.38
2022-10-15T21:04:41.123Z,99939.38
2022-10-15T21:07:44.079Z,99939.97
2022-10-15T21:10:48.723Z,99938.88
2022-10-15T21:13:52.252Z,99941.13
2022-10-15T21:16:55.595Z,99947.47
2022-10-15T21:19:58.698Z,99957.28
2022-10-15T21:23:01.530Z,99959.78
2022-10-15T21:26:07.709Z,99969.84
2022-10-15T21:29:15.637Z,99968.00
2022-10-15T21:32:18.929Z,99972.59
2022-10-15T21:35:21.637Z,99965.47
2022-10-15T21:38:24.376Z,99973.81
2022-10-15T21:41:30.831Z,99970.94
2022-10-15T21:44:34.424Z,99973.56
2022-10-15T21:47:37.589Z,99981.00
2022-10-15T21:50:40.330Z,99986.84
2022-10-15T21:53:44.066Z,99979.88
2022-10-15T21:56:48.206Z,99975.50
2022-10-15T21:59:51.184Z,99966.66
2022-10-15T22:02:54.282Z,99967.13
2022-10-15T22:05:59.882Z,99972.28
2022-10-15T22:09:04.029Z,99967.50
2022-10-15T22:12:08.543Z,99976.50
2022-10-15T22:15:11.995Z,99979.06
2022-10-15T22:18:14.679Z,99987.03
2022-10-15T22:21:19.776Z,99986.38
2022-10-15T22:24:22.512Z,100001.69
2022-10-15T22:27:27.568Z,99999.69
2022-10-15T22:30:30.565Z,100000.03
2022-10-15T22:33:35.137Z,100003.19
2022-10-15T22:36:38.323Z,100001.66
2022-10-15T22:39:41.078Z,100001.44
2022-10-15T22:42:46.302Z,99998.59
2022-10-15T22:45:49.552Z,99992.66
2022-10-15T22:48:53.864Z,99994.41
2022-10-15T22:51:57.018Z,99993.66
2022-10-15T22:55:00.032Z,99990.25
2022-10-15T22:58:04.404Z,99990.25
2022-10-15T23:01:08.824Z,99999.00
2022-10-15T23:04:13.995Z,99992.38
2022-10-15T23:07:17.057Z,99999.69
2022-10-15T23:10:19.796Z,99999.22
2022-10-15T23:13:24.148Z,99993.75
2022-10-15T23:16:30.273Z,99995.50
2022-10-15T23:19:33.589Z,99998.81
2022-10-15T23:22:36.937Z,99998.81
2022-10-15T23:25:40.064Z,99998.56
2022-10-15T23:28:46.161Z,100000.19
2022-10-15T23:31:49.944Z,100002.81
2022-10-15T23:34:53.074Z,100002.81
2022-10-15T23:37:56.353Z,100010.78
2022-10-15T23:41:03.622Z,100016.03
2022-10-15T23:44:08.103Z,100017.66
2022-10-15T23:47:10.823Z,100007.59
2022-10-15T23:50:13.914Z,100011.44
2022-10-15T23:53:16.745Z,100017.31
2022-10-15T23:56:20.040Z,100012.09
2022-10-15T23:59:24.671Z,100011.84
