createdAt,value
2016-06-06T08:40:05.636Z,7768
2016-06-06T08:40:17.980Z,7804
2016-06-06T08:41:18.545Z,7844
2016-06-06T08:42:18.736Z,7948
2016-06-06T08:43:18.505Z,8068
2016-06-06T08:44:19.241Z,8216
2016-06-06T08:45:18.541Z,8432
2016-06-06T08:46:18.558Z,8640
2016-06-06T08:47:18.765Z,8608
2016-06-06T08:48:18.814Z,8456
2016-06-06T08:49:32.708Z,8548
2016-06-06T08:50:18.132Z,8560
2016-06-06T08:51:18.838Z,8488
2016-06-06T08:52:18.685Z,8472
2016-06-06T08:53:18.343Z,8472
2016-06-06T08:54:18.862Z,8456
2016-06-06T08:55:18.693Z,8428
2016-06-06T08:56:18.898Z,8404
2016-06-06T08:57:18.885Z,8436
2016-06-06T08:58:18.887Z,8500
2016-06-06T08:59:18.735Z,8500
2016-06-06T09:00:18.753Z,8544
2016-06-06T09:01:18.787Z,8552
2016-06-06T09:02:18.993Z,8520
2016-06-06T09:03:18.776Z,8464
2016-06-06T09:04:18.779Z,8416
2016-06-06T09:05:18.829Z,8388
2016-06-06T09:07:19.069Z,8264
2016-06-06T09:08:19.117Z,8256
2016-06-06T09:09:18.778Z,8280
2016-06-06T09:10:18.967Z,8320
2016-06-06T09:11:19.095Z,8384
2016-06-06T09:12:18.895Z,8520
2016-06-06T09:13:18.913Z,8596
2016-06-06T09:14:19.306Z,8680
2016-06-06T09:15:19.152Z,8700
2016-06-06T09:16:18.936Z,8736
2016-06-06T09:17:18.986Z,8824
2016-06-06T09:18:18.989Z,8940
2016-06-06T09:19:19.413Z,9092
2016-06-06T09:20:19.213Z,9184
2016-06-06T09:21:33.544Z,9348
2016-06-06T09:22:19.062Z,9452
2016-06-06T09:23:19.315Z,9512
2016-06-06T09:24:19.161Z,9780
2016-06-06T09:25:19.179Z,10016
2016-06-06T09:26:19.135Z,10072
2016-06-06T09:27:19.216Z,9964
2016-06-06T09:28:19.219Z,9892
2016-06-06T09:29:19.174Z,9996
2016-06-06T09:30:19.146Z,10356
2016-06-06T09:31:19.367Z,10864
2016-06-06T09:32:19.370Z,11528
2016-06-06T09:33:19.420Z,11340
2016-06-06T09:34:19.095Z,10908
2016-06-06T09:35:19.488Z,10628
2016-06-06T09:36:19.240Z,10660
2016-06-06T09:37:33.337Z,10500
2016-06-06T09:38:19.464Z,10592
2016-06-06T09:39:19.108Z,10824
2016-06-06T09:40:18.814Z,11240
2016-06-06T09:41:19.301Z,11912
2016-06-06T09:42:19.163Z,13016
2016-06-06T09:43:19.728Z,13864
2016-06-06T09:44:19.761Z,14300
2016-06-06T09:45:33.422Z,13040
2016-06-06T09:46:19.361Z,11916
2016-06-06T09:47:19.239Z,10876
2016-06-06T09:48:19.819Z,11384
2016-06-06T09:49:19.432Z,10992
2016-06-06T09:50:19.480Z,12048
2016-06-06T09:51:19.687Z,12204
2016-06-06T09:52:19.658Z,13028
2016-06-06T09:53:19.568Z,13964
2016-06-06T09:54:19.930Z,15208
2016-06-06T09:55:19.573Z,17312
2016-06-06T09:56:19.747Z,20128
2016-06-06T09:57:19.579Z,18944
2016-06-06T09:58:19.612Z,19552
2016-06-06T09:59:20.255Z,15760
2016-06-06T10:00:19.633Z,15404
2016-06-06T10:01:19.652Z,12984
2016-06-06T10:02:19.623Z,12256
2016-06-06T10:03:19.860Z,11800
2016-06-06T10:04:19.706Z,12148
2016-06-06T10:05:20.131Z,13164
2016-06-06T10:06:19.681Z,16608
2016-06-06T10:07:19.527Z,25344
2016-06-06T10:08:19.701Z,33376
2016-06-06T10:09:19.923Z,14580
2016-06-06T10:10:19.738Z,12412
2016-06-06T10:11:19.757Z,12012
2016-06-06T10:12:20.009Z,11812
2016-06-06T10:13:19.839Z,11372
2016-06-06T10:14:20.953Z,59680
2016-06-06T10:15:20.033Z,72480
2016-06-06T10:16:20.036Z,73632
2016-06-06T10:17:19.897Z,72224
2016-06-06T10:18:20.103Z,74496
2016-06-06T10:19:20.091Z,70208
2016-06-06T10:20:19.922Z,70048
2016-06-06T10:21:19.924Z,71296
2016-06-06T10:22:20.192Z,66304
2016-06-06T10:23:20.227Z,62112
2016-06-06T10:24:19.947Z,55648
2016-06-06T10:25:19.982Z,62176
2016-06-06T10:26:20.047Z,71040
2016-06-06T10:27:19.971Z,71040
2016-06-06T10:28:19.989Z,67232
2016-06-06T10:29:20.133Z,65024
2016-06-06T10:30:20.042Z,65792
2016-06-06T10:31:19.545Z,60128
2016-06-06T10:32:20.281Z,47520
2016-06-06T10:33:20.081Z,31456
2016-06-06T10:34:19.881Z,21248
2016-06-06T10:35:34.196Z,16672
2016-06-06T10:36:20.183Z,16928
2016-06-06T10:37:20.154Z,15664
2016-06-06T10:38:20.156Z,15200
2016-06-06T10:39:20.363Z,10016
2016-06-06T10:40:20.178Z,9780
2016-06-06T10:41:20.415Z,9912
2016-06-06T10:42:20.214Z,10096
2016-06-06T10:43:20.092Z,10820
2016-06-06T10:44:20.986Z,12304
2016-06-06T10:45:34.395Z,13444
2016-06-06T10:46:20.303Z,13704
2016-06-06T10:47:20.603Z,13712
2016-06-06T10:48:20.387Z,13744
2016-06-06T10:49:20.327Z,14168
2016-06-06T10:50:20.392Z,14980
2016-06-06T10:51:20.661Z,16192
2016-06-06T10:52:20.461Z,17344
2016-06-06T10:53:20.463Z,17920
2016-06-06T10:54:34.763Z,18304
2016-06-06T10:55:20.985Z,17760
2016-06-06T10:56:20.518Z,16704
2016-06-06T10:57:20.458Z,15172
2016-06-06T10:58:20.710Z,13852
2016-06-06T10:59:21.041Z,12672
2016-06-06T11:00:20.732Z,11240
2016-06-06T11:01:20.547Z,10412
2016-06-06T11:02:20.549Z,10864
2016-06-06T11:03:20.834Z,12100
2016-06-06T11:04:34.915Z,13324
2016-06-06T11:05:20.621Z,13620
2016-06-06T11:06:21.640Z,13504
2016-06-06T11:07:20.688Z,11636
2016-06-06T11:08:20.894Z,12120
2016-06-06T11:09:20.897Z,12212
2016-06-06T11:10:21.134Z,13096
2016-06-06T11:11:20.699Z,14748
2016-06-06T11:12:20.967Z,16224
2016-06-06T11:13:20.829Z,17312
2016-06-06T11:14:35.301Z,17568
2016-06-06T11:15:21.522Z,17536
2016-06-06T11:16:20.837Z,17024
2016-06-06T11:17:21.058Z,18368
2016-06-06T11:18:20.656Z,19040
2016-06-06T11:19:20.658Z,19584
2016-06-06T11:20:21.692Z,20096
2016-06-06T11:21:20.883Z,20544
2016-06-06T11:22:21.072Z,20512
2016-06-06T11:23:35.185Z,20160
2016-06-06T11:24:20.891Z,19392
2016-06-06T11:25:35.018Z,18144
2016-06-06T11:26:21.224Z,17120
2016-06-06T11:27:21.446Z,17216
2016-06-06T11:28:20.979Z,16448
2016-06-06T11:29:21.247Z,16364
2016-06-06T11:30:20.844Z,17984
2016-06-06T11:31:21.002Z,17184
2016-06-06T11:32:21.302Z,16192
2016-06-06T11:33:21.149Z,14584
2016-06-06T11:34:21.167Z,13204
2016-06-06T11:35:21.170Z,13012
2016-06-06T11:36:22.032Z,12124
2016-06-06T11:37:20.988Z,10292
2016-06-06T11:38:21.350Z,10448
2016-06-06T11:39:21.165Z,9488
2016-06-06T11:40:22.386Z,9356
2016-06-06T11:41:21.592Z,9008
2016-06-06T11:42:21.204Z,8508
2016-06-06T11:43:21.926Z,9128
2016-06-06T11:44:21.303Z,8760
2016-06-06T11:45:36.290Z,8836
2016-06-06T11:46:21.262Z,8740
2016-06-06T11:47:21.249Z,8476
2016-06-06T11:48:21.486Z,8364
2016-06-06T11:49:21.317Z,8352
2016-06-06T11:50:21.508Z,8376
2016-06-06T11:51:21.338Z,8348
2016-06-06T11:52:21.372Z,8352
2016-06-06T11:53:21.406Z,8288
2016-06-06T11:54:35.518Z,8260
2016-06-06T11:55:21.614Z,8220
2016-06-06T11:56:21.399Z,8128
2016-06-06T11:58:21.747Z,8172
2016-06-06T11:59:21.843Z,8008
2016-06-06T12:00:21.863Z,8096
2016-06-06T12:01:35.583Z,8124
2016-06-06T12:02:21.523Z,8124
2016-06-06T12:03:21.714Z,8192
2016-06-06T12:04:21.780Z,8116
2016-06-06T12:05:21.407Z,8060
2016-06-06T12:06:21.128Z,8028
2016-06-06T12:07:21.694Z,8028
2016-06-06T12:08:21.681Z,8120
2016-06-06T12:10:21.671Z,8336
2016-06-06T12:11:21.173Z,8304
2016-06-06T12:12:21.676Z,8080
2016-06-06T12:13:21.741Z,8020
2016-06-06T12:14:21.775Z,7888
2016-06-06T12:15:21.778Z,7896
2016-06-06T12:16:21.734Z,7764
2016-06-06T12:17:21.986Z,7684
2016-06-06T12:18:21.770Z,7604
2016-06-06T12:19:22.007Z,7548
2016-06-06T12:20:21.838Z,7412
2016-06-06T12:21:22.059Z,7436
2016-06-06T12:22:21.844Z,7492
2016-06-06T12:23:21.861Z,7448
2016-06-06T12:24:21.880Z,7388
2016-06-06T12:25:21.944Z,7308
2016-06-06T12:26:22.135Z,7276
2016-06-06T12:27:21.966Z,7292
2016-06-06T12:28:22.015Z,7332
2016-06-06T12:29:21.815Z,7336
2016-06-06T12:30:23.474Z,7324
2016-06-06T12:31:22.211Z,7296
2016-06-06T12:32:22.527Z,7276
2016-06-06T12:33:21.576Z,7308
2016-06-06T12:34:22.296Z,7240
2016-06-06T12:35:22.050Z,7228
2016-06-06T12:36:22.474Z,7240
2016-06-06T12:37:21.930Z,7228
2016-06-06T12:38:22.120Z,7196
2016-06-06T12:39:21.685Z,7184
2016-06-06T12:40:22.142Z,7152
2016-06-06T12:41:22.145Z,7104
2016-06-06T12:42:22.178Z,7128
2016-06-06T12:43:22.432Z,7112
2016-06-06T12:44:21.809Z,7172
2016-06-06T12:45:23.139Z,7208
2016-06-06T12:46:22.658Z,7252
2016-06-06T12:47:22.239Z,7232
2016-06-06T12:48:22.304Z,7252
2016-06-06T12:49:22.306Z,7224
2016-06-06T12:50:22.715Z,7216
2016-06-06T12:51:22.390Z,7204
2016-06-06T12:52:22.408Z,7140
2016-06-06T12:53:22.458Z,7212
2016-06-06T12:54:22.789Z,7232
2016-06-06T12:55:22.901Z,7212
2016-06-06T12:56:36.528Z,7196
2016-06-06T12:57:22.640Z,7192
2016-06-06T12:58:22.471Z,7192
2016-06-06T12:59:22.302Z,7228
2016-06-06T13:00:22.649Z,7204
2016-06-06T13:01:22.714Z,7192
2016-06-06T13:02:22.482Z,7112
2016-06-06T13:03:22.719Z,7064
2016-06-06T13:04:22.721Z,7040
2016-06-06T13:05:22.741Z,6872
2016-06-06T13:06:22.993Z,7040
2016-06-06T13:07:22.573Z,7064
2016-06-06T13:08:37.077Z,7044
2016-06-06T13:09:22.798Z,7024
2016-06-06T13:10:22.613Z,7032
2016-06-06T13:11:22.600Z,7168
2016-06-06T13:12:22.868Z,7212
2016-06-06T13:13:22.887Z,7228
2016-06-06T13:14:24.218Z,7236
2016-06-06T13:15:22.564Z,7180
2016-06-06T13:17:22.819Z,7036
2016-06-06T13:18:22.759Z,7020
2016-06-06T13:19:22.340Z,7032
2016-06-06T13:20:23.218Z,7008
2016-06-06T13:21:22.845Z,6980
2016-06-06T13:22:23.161Z,6988
2016-06-06T13:23:22.633Z,6936
2016-06-06T13:24:23.244Z,6904
2016-06-06T13:25:22.856Z,6916
2016-06-06T13:26:22.937Z,6888
2016-06-06T13:27:37.455Z,6964
2016-06-06T13:28:22.927Z,6876
2016-06-06T13:29:23.992Z,6860
2016-06-06T13:30:23.822Z,6840
2016-06-06T13:31:22.966Z,6836
2016-06-06T13:32:23.266Z,6884
2016-06-06T13:33:23.018Z,6916
2016-06-06T13:34:22.927Z,6944
2016-06-06T13:35:23.040Z,6964
2016-06-06T13:36:23.246Z,6952
2016-06-06T13:37:23.295Z,6988
2016-06-06T13:38:23.141Z,6932
2016-06-06T13:39:23.129Z,7012
2016-06-06T13:40:37.240Z,7024
2016-06-06T13:41:37.227Z,7212
2016-06-06T13:42:37.245Z,7232
2016-06-06T13:44:23.190Z,7276
2016-06-06T13:45:24.082Z,7396
2016-06-06T13:46:23.647Z,7824
2016-06-06T13:47:23.448Z,8496
2016-06-06T13:48:37.325Z,9520
2016-06-06T13:49:23.327Z,9988
2016-06-06T13:50:23.283Z,9784
2016-06-06T13:51:23.348Z,8980
2016-06-06T13:52:37.414Z,7808
2016-06-06T13:54:23.559Z,7576
2016-06-06T13:55:23.812Z,7668
2016-06-06T13:56:23.096Z,7784
2016-06-06T13:57:23.130Z,7968
2016-06-06T13:59:24.604Z,8492
2016-06-06T14:00:25.028Z,8476
2016-06-06T14:01:23.000Z,8500
2016-06-06T14:02:23.863Z,8580
2016-06-06T14:04:23.039Z,8628
2016-06-06T14:05:23.605Z,8332
2016-06-06T14:06:23.561Z,8328
2016-06-06T14:07:23.594Z,8200
2016-06-06T14:08:23.597Z,8476
2016-06-06T14:09:23.787Z,8856
2016-06-06T14:10:23.134Z,9304
2016-06-06T14:11:23.918Z,9920
2016-06-06T14:12:23.811Z,10276
2016-06-06T14:13:23.704Z,10492
2016-06-06T14:14:24.223Z,10276
2016-06-06T14:15:24.304Z,9584
2016-06-06T14:16:23.463Z,8888
2016-06-06T14:17:23.949Z,8552
2016-06-06T14:18:38.311Z,8668
2016-06-06T14:19:23.798Z,8728
2016-06-06T14:20:23.770Z,9096
2016-06-06T14:21:24.053Z,9660
2016-06-06T14:22:24.087Z,10164
2016-06-06T14:23:23.840Z,10444
2016-06-06T14:24:24.281Z,10556
2016-06-06T14:25:23.893Z,10800
2016-06-06T14:26:23.911Z,10444
2016-06-06T14:27:23.882Z,9548
2016-06-06T14:28:23.917Z,8560
2016-06-06T14:29:38.060Z,8028
2016-06-06T14:30:25.327Z,7652
2016-06-06T14:31:23.972Z,7432
2016-06-06T14:32:24.318Z,7580
2016-06-06T14:33:24.227Z,7916
2016-06-06T14:34:24.198Z,8532
2016-06-06T14:35:27.060Z,8688
2016-06-06T14:36:24.063Z,8548
2016-06-06T14:37:24.082Z,8196
2016-06-06T14:38:24.099Z,7884
2016-06-06T14:39:24.088Z,7692
2016-06-06T14:40:24.121Z,18496
2016-06-06T14:41:24.170Z,22368
2016-06-06T14:42:24.016Z,27840
2016-06-06T14:43:24.191Z,9608
2016-06-06T14:44:24.022Z,24640
2016-06-06T14:45:24.618Z,11524
2016-06-06T14:46:38.340Z,36576
2016-06-06T14:47:24.217Z,31552
2016-06-06T14:48:24.658Z,31936
2016-06-06T14:49:24.457Z,6316
2016-06-06T14:50:24.475Z,34048
2016-06-06T14:51:24.509Z,21348
2016-06-06T14:52:24.309Z,7200
2016-06-06T14:53:24.577Z,7224
2016-06-06T14:54:24.345Z,7192
2016-06-06T14:55:24.395Z,7132
2016-06-06T14:56:24.383Z,7112
2016-06-06T14:57:24.400Z,7168
2016-06-06T14:58:24.420Z,7212
2016-06-06T14:59:25.406Z,7288
2016-06-06T15:00:24.315Z,7292
2016-06-06T15:01:24.489Z,7532
2016-06-06T15:02:24.680Z,7616
2016-06-06T15:03:24.495Z,3224
2016-06-06T15:04:24.747Z,7576
2016-06-06T15:05:24.500Z,9908
2016-06-06T15:06:38.831Z,36288
2016-06-06T15:07:24.552Z,34816
2016-06-06T15:08:24.775Z,36512
2016-06-06T15:09:38.886Z,35808
2016-06-06T15:10:24.841Z,34720
2016-06-06T15:11:24.626Z,34016
2016-06-06T15:12:24.832Z,33440
2016-06-06T15:13:24.709Z,34944
2016-06-06T15:14:38.977Z,37792
2016-06-06T15:15:25.309Z,38560
2016-06-06T15:16:38.795Z,33632
2016-06-06T15:17:24.751Z,31552
2016-06-06T15:18:24.738Z,33376
2016-06-06T15:19:24.976Z,33472
2016-06-06T15:21:25.043Z,34592
2016-06-06T15:22:24.296Z,35296
2016-06-06T15:23:24.299Z,35328
2016-06-06T15:24:25.474Z,34784
2016-06-06T15:25:24.867Z,33312
2016-06-06T15:26:38.931Z,34432
2016-06-06T15:27:24.903Z,33728
2016-06-06T15:28:25.140Z,30880
2016-06-06T15:29:38.643Z,30528
2016-06-06T15:30:25.690Z,24192
2016-06-06T15:31:25.131Z,12628
2016-06-06T15:32:24.461Z,7984
2016-06-06T15:33:25.151Z,7620
2016-06-06T15:34:25.060Z,7692
2016-06-06T15:35:25.032Z,7440
2016-06-06T15:36:25.003Z,7304
2016-06-06T15:37:25.022Z,7276
2016-06-06T15:38:25.243Z,7224
2016-06-06T15:39:25.636Z,7272
2016-06-06T15:40:25.092Z,7184
2016-06-06T15:41:38.863Z,7244
2016-06-06T15:42:39.193Z,7504
2016-06-06T15:43:24.959Z,7428
2016-06-06T15:44:25.540Z,7528
2016-06-06T15:45:26.246Z,7288
2016-06-06T15:46:25.374Z,7552
2016-06-06T15:47:25.408Z,7544
2016-06-06T15:48:25.207Z,7468
2016-06-06T15:49:25.210Z,7568
2016-06-06T15:50:25.635Z,7460
2016-06-06T15:51:39.327Z,7196
2016-06-06T15:52:25.468Z,6660
2016-06-06T15:53:25.284Z,6684
2016-06-06T15:54:25.301Z,6568
2016-06-06T15:55:25.507Z,6276
2016-06-06T15:56:25.307Z,5900
2016-06-06T15:57:24.856Z,5668
2016-06-06T15:58:25.359Z,5452
2016-06-06T15:59:25.565Z,5508
2016-06-06T16:00:39.492Z,5520
2016-06-06T16:01:25.398Z,5504
2016-06-06T16:02:25.636Z,5452
2016-06-06T16:03:39.500Z,5420
2016-06-06T16:04:24.953Z,5436
2016-06-06T16:05:25.316Z,5304
2016-06-06T16:06:25.694Z,4924
2016-06-06T16:08:25.714Z,4216
2016-06-06T16:09:25.389Z,4124
2016-06-06T16:10:25.376Z,4092
2016-06-06T16:11:25.566Z,4080
2016-06-06T16:12:25.772Z,4072
2016-06-06T16:13:26.259Z,4072
2016-06-06T16:14:39.889Z,4068
2016-06-06T16:15:26.655Z,4064
2016-06-06T16:16:25.658Z,4048
2016-06-06T16:17:25.832Z,4060
2016-06-06T16:18:26.085Z,4040
2016-06-06T16:19:40.153Z,4028
2016-06-06T16:20:25.903Z,4012
2016-06-06T16:21:25.952Z,3996
2016-06-06T16:22:25.221Z,3980
2016-06-06T16:23:25.740Z,3972
2016-06-06T16:24:25.773Z,3956
2016-06-06T16:25:25.260Z,3932
2016-06-06T16:26:25.310Z,3912
2016-06-06T16:27:26.015Z,3904
2016-06-06T16:28:26.206Z,3900
2016-06-06T16:29:26.084Z,3900
2016-06-06T16:30:26.539Z,3892
2016-06-06T16:31:26.073Z,3880
2016-06-06T16:32:39.937Z,3876
2016-06-06T16:33:26.094Z,3876
2016-06-06T16:34:26.097Z,3864
2016-06-06T16:35:26.303Z,3868
2016-06-06T16:36:25.931Z,3856
2016-06-06T16:37:25.933Z,3856
2016-06-06T16:38:25.780Z,3856
2016-06-06T16:39:25.486Z,3860
2016-06-06T16:40:40.506Z,3860
2016-06-06T16:41:25.834Z,3860
2016-06-06T16:42:26.197Z,3868
2016-06-06T16:43:26.079Z,3872
2016-06-06T16:44:26.243Z,3864
2016-06-06T16:45:26.422Z,3868
2016-06-06T16:46:26.508Z,3864
2016-06-06T16:47:26.313Z,3860
2016-06-06T16:48:26.334Z,3852
2016-06-06T16:49:26.353Z,3844
2016-06-06T16:50:26.137Z,3836
2016-06-06T16:51:26.205Z,3836
2016-06-06T16:52:26.162Z,3832
2016-06-06T16:53:26.416Z,3824
2016-06-06T16:54:26.513Z,3832
2016-06-06T16:55:26.423Z,3820
2016-06-06T16:56:26.692Z,3816
2016-06-06T16:58:26.308Z,3796
2016-06-06T16:59:27.638Z,3776
2016-06-06T17:00:26.361Z,3764
2016-06-06T17:01:26.301Z,3724
2016-06-06T17:02:26.570Z,3744
2016-06-06T17:03:26.323Z,3740
2016-06-06T17:04:26.591Z,3720
2016-06-06T17:05:26.766Z,3708
2016-06-06T17:06:26.596Z,3708
2016-06-06T17:07:26.600Z,3704
2016-06-06T17:08:26.399Z,3688
2016-06-06T17:09:25.667Z,3664
2016-06-06T17:10:26.498Z,3636
2016-06-06T17:11:26.453Z,3608
2016-06-06T17:12:26.160Z,3588
2016-06-06T17:13:26.538Z,3564
2016-06-06T17:14:26.774Z,3552
2016-06-06T17:15:26.527Z,3536
2016-06-06T17:17:40.613Z,3496
2016-06-06T17:18:26.754Z,3484
2016-06-06T17:19:27.179Z,3472
2016-06-06T17:20:26.962Z,3448
2016-06-06T17:21:26.590Z,3436
2016-06-06T17:22:26.812Z,3412
2016-06-06T17:23:26.596Z,3412
2016-06-06T17:24:40.898Z,3400
2016-06-06T17:25:26.851Z,3388
2016-06-06T17:26:27.118Z,3384
2016-06-06T17:27:26.746Z,3368
2016-06-06T17:28:26.421Z,3340
2016-06-06T17:29:26.345Z,3328
2016-06-06T17:30:40.789Z,3308
2016-06-06T17:31:27.101Z,3296
2016-06-06T17:32:26.697Z,3276
2016-06-06T17:33:26.467Z,3260
2016-06-06T17:34:26.734Z,3240
2016-06-06T17:35:27.361Z,3228
2016-06-06T17:36:26.614Z,3208
2016-06-06T17:37:27.008Z,3184
2016-06-06T17:38:27.010Z,3164
2016-06-06T17:39:41.531Z,3136
2016-06-06T17:40:26.828Z,3124
2016-06-06T17:41:27.268Z,3104
2016-06-06T17:42:26.834Z,3080
2016-06-06T17:43:27.461Z,3056
2016-06-06T17:44:26.902Z,3036
2016-06-06T17:45:28.248Z,3020
2016-06-06T17:46:27.095Z,2992
2016-06-06T17:47:40.990Z,2964
2016-06-06T17:48:26.662Z,2988
2016-06-06T17:49:26.978Z,3020
2016-06-06T17:50:26.777Z,2960
2016-06-06T17:51:26.982Z,2940
2016-06-06T17:52:41.113Z,2912
2016-06-06T17:53:27.207Z,2880
2016-06-06T17:54:27.210Z,2864
2016-06-06T17:55:27.056Z,2840
2016-06-06T17:57:27.046Z,2764
2016-06-06T17:59:28.176Z,2680
2016-06-06T18:00:27.007Z,2648
2016-06-06T18:01:27.307Z,2624
2016-06-06T18:02:27.544Z,2596
2016-06-06T18:03:27.172Z,2576
2016-06-06T18:04:26.862Z,2572
2016-06-06T18:05:27.114Z,2584
2016-06-06T18:06:27.164Z,2628
2016-06-06T18:07:41.497Z,2504
2016-06-06T18:08:27.372Z,2468
2016-06-06T18:09:27.453Z,2428
2016-06-06T18:10:27.237Z,2396
2016-06-06T18:11:30.443Z,2360
2016-06-06T18:12:27.461Z,2332
2016-06-06T18:13:27.308Z,2300
2016-06-06T18:14:27.280Z,2276
2016-06-06T18:15:27.563Z,2248
2016-06-06T18:16:27.738Z,2220
2016-06-06T18:17:26.819Z,2192
2016-06-06T18:18:27.540Z,2160
2016-06-06T18:19:27.324Z,2132
2016-06-06T18:20:27.327Z,2104
2016-06-06T18:21:27.361Z,2080
2016-06-06T18:22:27.426Z,2044
2016-06-06T18:23:41.868Z,2000
2016-06-06T18:24:27.399Z,1980
2016-06-06T18:25:27.419Z,1948
2016-06-06T18:26:27.498Z,1912
2016-06-06T18:27:27.501Z,1880
2016-06-06T18:28:28.176Z,1840
2016-06-06T18:29:28.413Z,1800
2016-06-06T18:30:28.197Z,1764
2016-06-06T18:31:27.669Z,1728
2016-06-06T18:32:27.500Z,1692
2016-06-06T18:33:27.533Z,1652
2016-06-06T18:34:27.520Z,1616
2016-06-06T18:35:27.758Z,1580
2016-06-06T18:36:27.745Z,1544
2016-06-06T18:37:27.591Z,1508
2016-06-06T18:38:27.578Z,1472
2016-06-06T18:40:27.583Z,1396
2016-06-06T18:41:27.617Z,1360
2016-06-06T18:42:27.652Z,1324
2016-06-06T18:43:27.825Z,1284
2016-06-06T18:44:27.876Z,1248
2016-06-06T18:45:28.456Z,1212
2016-06-06T18:46:27.709Z,1172
2016-06-06T18:47:41.761Z,1128
2016-06-06T18:48:27.824Z,1100
2016-06-06T18:49:28.186Z,1064
2016-06-06T18:50:27.766Z,1028
2016-06-06T18:51:27.816Z,992
2016-06-06T18:52:27.788Z,956
2016-06-06T18:53:27.838Z,920
2016-06-06T18:54:27.762Z,880
2016-06-06T18:55:29.514Z,848
2016-06-06T18:56:27.955Z,816
2016-06-06T18:57:29.551Z,780
2016-06-06T18:58:27.804Z,744
2016-06-06T18:59:28.401Z,712
2016-06-06T19:00:28.121Z,680
2016-06-06T19:01:27.858Z,644
2016-06-06T19:02:41.958Z,604
2016-06-06T19:03:27.895Z,580
2016-06-06T19:04:27.914Z,544
2016-06-06T19:05:27.900Z,512
2016-06-06T19:06:27.903Z,480
2016-06-06T19:07:28.000Z,448
2016-06-06T19:08:27.940Z,416
2016-06-06T19:09:28.364Z,388
2016-06-06T19:10:28.008Z,360
2016-06-06T19:11:28.011Z,332
2016-06-06T19:12:28.201Z,312
2016-06-06T19:13:27.766Z,292
2016-06-06T19:14:28.003Z,272
2016-06-06T19:15:27.740Z,252
2016-06-06T19:16:28.978Z,236
2016-06-06T19:18:28.264Z,204
2016-06-06T19:19:28.094Z,188
2016-06-06T19:20:41.632Z,172
2016-06-06T19:21:28.491Z,160
2016-06-06T19:22:28.072Z,148
2016-06-06T19:23:28.090Z,132
2016-06-06T19:24:28.171Z,124
2016-06-06T19:25:28.204Z,112
2016-06-06T19:26:42.632Z,100
2016-06-06T19:27:28.163Z,92
2016-06-06T19:28:28.181Z,88
2016-06-06T19:29:28.153Z,76
2016-06-06T19:30:28.171Z,72
2016-06-06T19:31:28.034Z,64
2016-06-06T19:32:28.192Z,56
2016-06-06T19:33:28.617Z,52
2016-06-06T19:34:29.260Z,44
2016-06-06T19:35:28.434Z,40
2016-06-06T19:36:28.875Z,36
2016-06-06T19:37:28.471Z,32
2016-06-06T19:38:28.287Z,28
2016-06-06T19:39:28.492Z,24
2016-06-06T19:40:28.308Z,24
2016-06-06T19:41:28.326Z,20
2016-06-06T19:42:28.516Z,16
2016-06-06T19:43:28.331Z,16
2016-06-06T19:44:28.350Z,12
2016-06-06T19:45:28.352Z,12
2016-06-06T19:46:42.670Z,12
2016-06-06T19:47:28.358Z,12
2016-06-06T19:48:42.035Z,8
2016-06-06T19:49:29.863Z,8
2016-06-06T19:50:27.771Z,8
2016-06-06T19:51:42.355Z,8
2016-06-06T19:52:28.480Z,4
2016-06-06T19:53:28.452Z,4
2016-06-06T19:54:28.610Z,4
2016-06-06T19:55:28.301Z,4
2016-06-06T19:56:28.663Z,4
2016-06-06T19:57:28.510Z,4
2016-06-06T19:58:28.527Z,0
2016-06-06T19:59:28.327Z,0
2016-06-06T20:00:28.501Z,4
2016-06-06T20:01:28.942Z,4
2016-06-06T20:02:28.507Z,4
2016-06-06T20:03:29.197Z,0
2016-06-06T20:04:28.606Z,0
2016-06-06T20:05:28.969Z,0
2016-06-06T20:06:28.595Z,0
2016-06-06T20:07:28.568Z,0
2016-06-06T20:08:28.992Z,0
2016-06-06T20:09:28.589Z,0
2016-06-06T20:10:28.809Z,0
2016-06-06T20:11:31.672Z,0
2016-06-06T20:12:28.815Z,0
2016-06-06T20:13:42.617Z,0
2016-06-06T20:14:28.649Z,0
2016-06-06T20:15:28.636Z,0
2016-06-06T20:16:28.232Z,0
2016-06-06T20:17:42.988Z,0
2016-06-06T20:18:28.831Z,0
2016-06-06T20:19:28.241Z,0
2016-06-06T20:20:43.465Z,0
2016-06-06T20:21:42.858Z,0
2016-06-06T20:22:28.921Z,0
2016-06-06T20:23:28.751Z,0
2016-06-06T20:24:28.754Z,0
2016-06-06T20:25:28.757Z,0
2016-06-06T20:26:28.774Z,0
2016-06-06T20:27:29.012Z,0
2016-06-06T20:28:29.171Z,0
2016-06-06T20:29:29.018Z,0
2016-06-06T20:30:28.660Z,0
2016-06-06T20:31:28.851Z,0
2016-06-06T20:32:28.823Z,0
2016-06-06T20:33:29.497Z,0
2016-06-06T20:34:29.313Z,0
2016-06-06T20:35:28.956Z,0
2016-06-06T20:36:28.911Z,0
2016-06-06T20:37:28.882Z,0
2016-06-06T20:38:29.510Z,0
2016-06-06T20:39:28.903Z,0
2016-06-06T20:40:28.906Z,0
2016-06-06T20:41:29.112Z,0
2016-06-06T20:42:28.912Z,0
2016-06-06T20:43:29.195Z,0
2016-06-06T20:44:29.042Z,0
2016-06-06T20:45:28.466Z,0
2016-06-06T20:46:28.969Z,0
2016-06-06T20:47:28.784Z,0
2016-06-06T20:48:29.350Z,0
2016-06-06T20:49:29.461Z,0
2016-06-06T20:50:30.480Z,0
2016-06-06T20:52:30.688Z,0
2016-06-06T20:53:29.129Z,0
2016-06-06T20:54:43.116Z,0
2016-06-06T20:55:32.087Z,0
2016-06-06T20:56:29.105Z,0
2016-06-06T20:57:29.296Z,0
2016-06-06T20:58:29.189Z,0
2016-06-06T20:59:29.145Z,0
2016-06-06T21:00:43.398Z,0
2016-06-06T21:01:29.166Z,0
2016-06-06T21:02:29.138Z,0
2016-06-06T21:03:28.844Z,0
2016-06-06T21:04:29.361Z,0
2016-06-06T21:05:43.098Z,0
2016-06-06T21:06:29.211Z,0
2016-06-06T21:07:29.182Z,0
2016-06-06T21:08:29.184Z,0
2016-06-06T21:09:29.187Z,0
2016-06-06T21:10:29.237Z,0
2016-06-06T21:11:29.599Z,0
2016-06-06T21:12:29.414Z,0
2016-06-06T21:13:29.323Z,0
2016-06-06T21:14:29.420Z,0
2016-06-06T21:15:29.657Z,0
2016-06-06T21:16:29.487Z,0
2016-06-06T21:17:29.709Z,0
2016-06-06T21:19:29.512Z,0
2016-06-06T21:20:29.935Z,0
2016-06-06T21:21:28.563Z,0
2016-06-06T21:22:29.332Z,0
2016-06-06T21:23:29.741Z,0
2016-06-06T21:24:29.524Z,0
2016-06-06T21:25:29.402Z,0
2016-06-06T21:26:29.218Z,0
2016-06-06T21:27:29.377Z,0
2016-06-06T21:28:29.363Z,0
2016-06-06T21:29:29.585Z,0
2016-06-06T21:30:29.369Z,0
2016-06-06T21:31:29.590Z,0
2016-06-06T21:32:29.437Z,0
2016-06-06T21:33:29.407Z,0
2016-06-06T21:34:29.254Z,0
2016-06-06T21:35:30.023Z,0
2016-06-06T21:36:29.651Z,0
2016-06-06T21:37:29.481Z,0
2016-06-06T21:38:29.468Z,0
2016-06-06T21:39:29.503Z,0
2016-06-06T21:40:29.209Z,0
2016-06-06T21:41:43.789Z,0
2016-06-06T21:42:29.479Z,0
2016-06-06T21:43:43.497Z,0
2016-06-06T21:44:29.500Z,0
2016-06-06T21:45:29.519Z,0
2016-06-06T21:46:29.521Z,0
2016-06-06T21:47:30.211Z,0
2016-06-06T21:48:29.089Z,0
2016-06-06T21:49:29.576Z,0
2016-06-06T21:50:31.000Z,0
2016-06-06T21:51:29.581Z,0
2016-06-06T21:52:29.819Z,0
2016-06-06T21:53:29.619Z,0
2016-06-06T21:54:29.839Z,0
2016-06-06T21:55:29.639Z,0
2016-06-06T21:56:29.626Z,0
2016-06-06T21:57:29.644Z,0
2016-06-06T21:58:30.085Z,0
2016-06-06T21:59:43.728Z,0
2016-06-06T22:00:30.355Z,0
2016-06-06T22:01:29.890Z,0
2016-06-06T22:02:29.690Z,0
2016-06-06T22:03:29.693Z,0
2016-06-06T22:04:29.726Z,0
2016-06-06T22:05:30.151Z,0
2016-06-06T22:06:30.606Z,0
2016-06-06T22:07:29.718Z,0
2016-06-06T22:08:29.737Z,0
2016-06-06T22:09:29.755Z,0
2016-06-06T22:11:29.964Z,0
2016-06-06T22:12:29.967Z,0
2016-06-06T22:13:30.048Z,0
2016-06-06T22:14:29.987Z,0
2016-06-06T22:15:29.990Z,0
2016-06-06T22:17:29.792Z,0
2016-06-06T22:18:31.107Z,0
2016-06-06T22:19:30.220Z,0
2016-06-06T22:20:30.050Z,0
2016-06-06T22:21:30.241Z,0
2016-06-06T22:22:29.836Z,0
2016-06-06T22:23:29.730Z,0
2016-06-06T22:24:29.686Z,0
2016-06-06T22:25:30.095Z,0
2016-06-06T22:26:29.863Z,0
2016-06-06T22:27:29.866Z,0
2016-06-06T22:28:29.884Z,0
2016-06-06T22:29:29.777Z,0
2016-06-06T22:30:29.905Z,0