createdAt,value
2022-12-04T00:00:47.556Z,95880.47
2022-12-04T00:03:14.758Z,95890.50
2022-12-04T00:05:41.945Z,95895.19
2022-12-04T00:08:08.868Z,95905.00
2022-12-04T00:10:35.819Z,95902.34
2022-12-04T00:13:03.341Z,95889.03
2022-12-04T00:15:30.265Z,95905.22
2022-12-04T00:17:57.437Z,95871.25
2022-12-04T00:20:24.497Z,95901.72
2022-12-04T00:22:51.655Z,95904.16
2022-12-04T00:25:18.722Z,95912.56
2022-12-04T00:27:45.640Z,95881.03
2022-12-04T00:30:13.286Z,95909.28
2022-12-04T00:32:40.769Z,95913.19
2022-12-04T00:35:09.836Z,95897.00
2022-12-04T00:37:36.905Z,95893.94
2022-12-04T00:40:04.222Z,95895.78
2022-12-04T00:42:31.343Z,95913.72
2022-12-04T00:44:58.422Z,95902.91
2022-12-04T00:47:25.641Z,95887.97
2022-12-04T00:49:52.821Z,95917.19
2022-12-04T00:52:20.282Z,95905.75
2022-12-04T00:54:47.276Z,95906.38
2022-12-04T00:57:14.349Z,95898.38
2022-12-04T00:59:41.341Z,95916.56
2022-12-04T01:02:08.240Z,95923.06
2022-12-04T01:04:35.351Z,95892.59
2022-12-04T01:07:05.130Z,95913.88
2022-12-04T01:09:33.231Z,95914.88
2022-12-04T01:12:00.631Z,95918.09
2022-12-04T01:14:27.738Z,95919.53
2022-12-04T01:16:54.898Z,95914.81
2022-12-04T01:19:22.150Z,95916.22
2022-12-04T01:21:49.143Z,95909.06
2022-12-04T01:24:16.180Z,95913.53
2022-12-04T01:26:43.343Z,95909.00
2022-12-04T01:29:10.445Z,95875.50
2022-12-04T01:31:38.612Z,95904.09
2022-12-04T01:34:05.690Z,95870.50
2022-12-04T01:36:32.727Z,95896.06
2022-12-04T01:38:59.634Z,95906.66
2022-12-04T01:41:29.590Z,95891.88
2022-12-04T01:44:19.303Z,95911.31
2022-12-04T01:46:51.358Z,95909.38
2022-12-04T01:49:23.945Z,95856.78
2022-12-04T01:52:22.684Z,95897.69
2022-12-04T01:54:52.843Z,95891.09
2022-12-04T01:57:23.303Z,95881.31
2022-12-04T01:59:53.591Z,95897.03
2022-12-04T02:02:32.987Z,95887.59
2022-12-04T02:05:02.127Z,95893.13
2022-12-04T02:07:31.440Z,95894.75
2022-12-04T02:10:03.827Z,95874.94
2022-12-04T02:12:43.607Z,95888.84
2022-12-04T02:15:22.908Z,95884.31
2022-12-04T02:18:08.906Z,95874.13
2022-12-04T02:20:58.115Z,95888.63
2022-12-04T02:23:54.385Z,95886.97
2022-12-04T02:26:33.886Z,95889.63
2022-12-04T02:29:03.603Z,95885.16
2022-12-04T02:31:54.247Z,95850.13
2022-12-04T02:34:38.826Z,95861.63
2022-12-04T02:37:14.187Z,95871.09
2022-12-04T02:40:10.673Z,95870.50
2022-12-04T02:42:44.284Z,95873.56
2022-12-04T02:45:24.123Z,95880.31
2022-12-04T02:47:53.285Z,95859.91
2022-12-04T02:50:23.321Z,95864.00
2022-12-04T02:52:58.999Z,95874.69
2022-12-04T02:55:55.734Z,95820.31
2022-12-04T02:58:30.902Z,95872.47
2022-12-04T03:01:01.609Z,95856.94
2022-12-04T03:03:32.131Z,95886.78
2022-12-04T03:05:59.123Z,95883.94
2022-12-04T03:08:56.950Z,95843.44
2022-12-04T03:11:26.549Z,95863.19
2022-12-04T03:14:00.806Z,95858.91
2022-12-04T03:16:35.650Z,95847.41
2022-12-04T03:19:24.843Z,95809.59
2022-12-04T03:21:56.478Z,95834.31
2022-12-04T03:24:44.730Z,95866.91
2022-12-04T03:27:24.013Z,95865.25
2022-12-04T03:30:05.793Z,95840.09
2022-12-04T03:32:46.465Z,95865.69
2022-12-04T03:35:33.369Z,95851.38
2022-12-04T03:38:03.210Z,95862.22
2022-12-04T03:40:42.043Z,95864.06
2022-12-04T03:43:16.837Z,95855.59
2022-12-04T03:45:51.314Z,95873.66
2022-12-04T03:48:26.314Z,95854.03
2022-12-04T03:50:59.547Z,95855.03
2022-12-04T03:53:38.404Z,95849.69
2022-12-04T03:56:18.953Z,95842.47
2022-12-04T03:58:50.216Z,95856.88
2022-12-04T04:01:23.225Z,95853.34
2022-12-04T04:03:53.577Z,95871.31
2022-12-04T04:06:44.407Z,95802.25
2022-12-04T04:09:19.531Z,95856.06
2022-12-04T04:11:50.225Z,95848.44
2022-12-04T04:15:04.033Z,95854.78
2022-12-04T04:17:49.041Z,95858.03
2022-12-04T04:20:39.651Z,95850.25
2022-12-04T04:23:29.398Z,95859.03
2022-12-04T04:26:00.698Z,95837.75
2022-12-04T04:28:36.046Z,95865.19
2022-12-04T04:31:29.223Z,95842.69
2022-12-04T04:33:59.047Z,95873.34
2022-12-04T04:36:48.764Z,95867.22
2022-12-04T04:39:25.576Z,95873.34
2022-12-04T04:42:19.778Z,95873.34
2022-12-04T04:44:50.156Z,95867.22
2022-12-04T04:47:25.691Z,95861.94
2022-12-04T04:49:56.131Z,95830.16
2022-12-04T04:52:24.897Z,95868.00
2022-12-04T04:54:51.828Z,95869.00
2022-12-04T04:57:35.828Z,95872.28
2022-12-04T05:00:11.167Z,95881.09
2022-12-04T05:02:38.563Z,95878.84
2022-12-04T05:05:06.470Z,95884.72
2022-12-04T05:07:33.822Z,95887.22
2022-12-04T05:10:01.133Z,95863.88
2022-12-04T05:12:29.496Z,95852.00
2022-12-04T05:14:56.558Z,95878.38
2022-12-04T05:17:23.544Z,95893.66
2022-12-04T05:19:53.865Z,95905.31
2022-12-04T05:22:28.963Z,95890.38
2022-12-04T05:24:56.314Z,95878.31
2022-12-04T05:27:25.445Z,95904.06
2022-12-04T05:29:56.028Z,95899.00
2022-12-04T05:32:26.457Z,95840.44
2022-12-04T05:34:57.345Z,95888.34
2022-12-04T05:37:25.463Z,95895.72
2022-12-04T05:39:54.061Z,95905.38
2022-12-04T05:42:29.739Z,95872.81
2022-12-04T05:45:02.259Z,95905.56
2022-12-04T05:47:30.686Z,95903.75
2022-12-04T05:49:58.311Z,95894.03
2022-12-04T05:52:26.120Z,95899.00
2022-12-04T05:54:56.110Z,95840.06
2022-12-04T05:57:25.592Z,95848.25
2022-12-04T05:59:53.080Z,95886.34
2022-12-04T06:02:21.569Z,95890.25
2022-12-04T06:04:48.915Z,95887.53
2022-12-04T06:07:15.853Z,95913.97
2022-12-04T06:09:43.130Z,95909.84
2022-12-04T06:12:10.556Z,95909.72
2022-12-04T06:14:39.780Z,95910.09
2022-12-04T06:17:07.825Z,95900.84
2022-12-04T06:19:34.758Z,95902.69
2022-12-04T06:22:01.939Z,95907.41
2022-12-04T06:24:28.972Z,95878.78
2022-12-04T06:27:26.211Z,95906.66
2022-12-04T06:29:45.093Z,95858.97
2022-12-04T06:32:15.197Z,95894.03
2022-12-04T06:34:44.838Z,95910.63
2022-12-04T06:37:11.770Z,95906.97
2022-12-04T06:39:38.710Z,95926.19
2022-12-04T06:42:06.014Z,95914.34
2022-12-04T06:44:32.969Z,95923.13
2022-12-04T06:47:01.157Z,95932.34
2022-12-04T06:49:28.968Z,95941.34
2022-12-04T06:51:56.207Z,95932.78
2022-12-04T06:54:23.341Z,95917.06
2022-12-04T06:56:50.619Z,95937.69
2022-12-04T06:59:17.526Z,95905.22
2022-12-04T07:01:44.444Z,95877.81
2022-12-04T07:04:12.404Z,95894.41
2022-12-04T07:06:39.834Z,95901.38
2022-12-04T07:09:10.520Z,95928.81
2022-12-04T07:11:39.275Z,95932.09
2022-12-04T07:14:07.251Z,95932.53
2022-12-04T07:16:40.375Z,95919.25
2022-12-04T07:19:13.346Z,95919.47
2022-12-04T07:21:41.311Z,95918.50
2022-12-04T07:24:08.823Z,95913.81
2022-12-04T07:26:35.941Z,95906.66
2022-12-04T07:29:02.989Z,95931.63
2022-12-04T07:31:30.643Z,95908.28
2022-12-04T07:33:58.641Z,95919.56
2022-12-04T07:36:26.944Z,95894.84
2022-12-04T07:38:56.131Z,95925.53
2022-12-04T07:41:23.919Z,95930.63
2022-12-04T07:43:51.147Z,95926.97
2022-12-04T07:46:24.818Z,95933.72
2022-12-04T07:48:52.551Z,95922.06
2022-12-04T07:51:25.835Z,95917.16
2022-12-04T07:53:54.291Z,95936.38
2022-12-04T07:56:21.604Z,95925.34
2022-12-04T07:58:48.828Z,95933.13
2022-12-04T08:01:22.826Z,95915.94
2022-12-04T08:03:52.842Z,95884.47
2022-12-04T08:06:21.989Z,95933.91
2022-12-04T08:08:49.597Z,95937.00
2022-12-04T08:11:21.149Z,95946.56
2022-12-04T08:13:49.515Z,95942.50
2022-12-04T08:16:17.367Z,95922.06
2022-12-04T08:18:48.628Z,95937.38
2022-12-04T08:21:21.116Z,95893.84
2022-12-04T08:23:51.008Z,95903.00
2022-12-04T08:26:19.941Z,95920.78
2022-12-04T08:28:47.860Z,95925.06
2022-12-04T08:31:21.509Z,95927.72
2022-12-04T08:33:50.495Z,95917.09
2022-12-04T08:36:19.730Z,95943.66
2022-12-04T08:38:47.601Z,95931.59
2022-12-04T08:41:17.980Z,95920.69
2022-12-04T08:43:45.356Z,95933.34
2022-12-04T08:46:14.641Z,95743.06
2022-12-04T08:48:42.067Z,95932.44
2022-12-04T08:51:24.254Z,95912.44
2022-12-04T08:54:01.554Z,95907.09
2022-12-04T08:56:30.134Z,95940.63
2022-12-04T08:58:58.286Z,95905.25
2022-12-04T09:01:27.144Z,95915.25
2022-12-04T09:03:54.948Z,95885.44
2022-12-04T09:06:22.694Z,95913.78
2022-12-04T09:08:53.973Z,95909.69
2022-12-04T09:11:23.532Z,95893.59
2022-12-04T09:13:51.911Z,95904.66
2022-12-04T09:16:22.035Z,95913.41
2022-12-04T09:18:49.242Z,95911.41
2022-12-04T09:21:19.465Z,95901.13
2022-12-04T09:23:47.402Z,95888.69
2022-12-04T09:26:22.366Z,95700.09
2022-12-04T09:28:50.325Z,95899.47
2022-12-04T09:31:18.384Z,95869.41
2022-12-04T09:33:45.964Z,95890.38
2022-12-04T09:36:16.445Z,95868.94
2022-12-04T09:38:45.281Z,95885.66
2022-12-04T09:41:12.101Z,95888.06
2022-12-04T09:44:02.264Z,95883.22
2022-12-04T09:46:43.337Z,95869.50
2022-12-04T09:49:16.760Z,95851.53
2022-12-04T09:51:44.968Z,95862.66
2022-12-04T09:54:18.223Z,95862.00
2022-12-04T09:56:54.520Z,95829.47
2022-12-04T09:59:26.157Z,95836.63
2022-12-04T10:02:15.317Z,95857.22
2022-12-04T10:04:42.730Z,95843.47
2022-12-04T10:07:26.498Z,95824.47
2022-12-04T10:10:05.726Z,95837.03
2022-12-04T10:13:11.712Z,95835.47
2022-12-04T10:15:50.849Z,95797.06
2022-12-04T10:18:24.328Z,95821.47
2022-12-04T10:21:14.230Z,95832.94
2022-12-04T10:23:55.239Z,95814.16
2022-12-04T10:26:27.766Z,95799.63
2022-12-04T10:29:08.566Z,95788.25
2022-12-04T10:31:37.785Z,95741.53
2022-12-04T10:34:16.683Z,95809.25
2022-12-04T10:36:50.500Z,95735.75
2022-12-04T10:39:31.191Z,95805.03
2022-12-04T10:42:24.660Z,95797.59
2022-12-04T10:44:53.562Z,95787.63
2022-12-04T10:47:22.360Z,95789.84
2022-12-04T10:49:54.212Z,95779.13
2022-12-04T10:52:22.244Z,95756.84
2022-12-04T10:54:58.047Z,95795.53
2022-12-04T10:57:40.243Z,95789.03
2022-12-04T11:00:27.196Z,95800.00
2022-12-04T11:02:56.563Z,95789.97
2022-12-04T11:05:34.440Z,95796.81
2022-12-04T11:08:05.041Z,95797.03
2022-12-04T11:10:32.813Z,95781.44
2022-12-04T11:13:03.730Z,95784.09
2022-12-04T11:15:31.449Z,95791.56
2022-12-04T11:18:08.754Z,95789.88
2022-12-04T11:20:36.572Z,95791.50
2022-12-04T11:23:05.248Z,95703.44
2022-12-04T11:25:37.341Z,95743.03
2022-12-04T11:28:05.131Z,95792.31
2022-12-04T11:30:38.351Z,95786.63
2022-12-04T11:33:16.397Z,95746.31
2022-12-04T11:35:50.368Z,95788.34
2022-12-04T11:38:19.308Z,95771.88
2022-12-04T11:40:49.394Z,95742.09
2022-12-04T11:43:18.181Z,95786.31
2022-12-04T11:46:03.126Z,95784.25
2022-12-04T11:48:43.854Z,95755.28
2022-12-04T11:51:32.800Z,95789.66
2022-12-04T11:54:03.125Z,95766.00
2022-12-04T11:56:41.759Z,95785.66
2022-12-04T11:59:30.886Z,95791.69
2022-12-04T12:02:35.720Z,95791.69
2022-12-04T12:05:09.168Z,95797.44
2022-12-04T12:08:15.933Z,95789.06
2022-12-04T12:10:48.458Z,95789.06
2022-12-04T12:13:30.343Z,95765.94
2022-12-04T12:16:37.332Z,95794.91
2022-12-04T12:19:13.613Z,95801.91
2022-12-04T12:21:43.937Z,95798.44
2022-12-04T12:24:24.554Z,95710.50
2022-12-04T12:27:09.700Z,95789.84
2022-12-04T12:30:03.061Z,95791.16
2022-12-04T12:32:58.343Z,95798.72
2022-12-04T12:36:07.003Z,95755.50
2022-12-04T12:38:46.637Z,95790.53
2022-12-04T12:41:17.818Z,95798.75
2022-12-04T12:43:55.067Z,95792.72
2022-12-04T12:46:37.180Z,95801.06
2022-12-04T12:49:16.776Z,95792.28
2022-12-04T12:52:00.301Z,95785.19
2022-12-04T12:54:41.211Z,95781.50
2022-12-04T12:57:30.069Z,95794.13
2022-12-04T13:00:19.011Z,95788.41
2022-12-04T13:03:07.287Z,95791.06
2022-12-04T13:05:41.416Z,95789.22
2022-12-04T13:08:25.353Z,95788.25
2022-12-04T13:11:18.161Z,95798.91
2022-12-04T13:13:53.147Z,95786.44
2022-12-04T13:16:47.165Z,95788.28
2022-12-04T13:19:22.892Z,95786.50
2022-12-04T13:22:16.659Z,95781.63
2022-12-04T13:25:21.350Z,95771.69
2022-12-04T13:28:21.563Z,95776.88
2022-12-04T13:31:03.301Z,95773.25
2022-12-04T13:33:51.890Z,95782.47
2022-12-04T13:36:37.261Z,95745.19
2022-12-04T13:39:23.510Z,95795.16
2022-12-04T13:42:03.677Z,95791.13
2022-12-04T13:44:35.617Z,95783.41
2022-12-04T13:47:07.169Z,95778.31
2022-12-04T13:49:36.886Z,95812.47
2022-12-04T13:52:06.234Z,95802.66
2022-12-04T13:54:37.580Z,95802.47
2022-12-04T13:57:16.795Z,95800.00
2022-12-04T13:59:46.173Z,95805.53
2022-12-04T14:02:50.791Z,95804.34
2022-12-04T14:05:33.554Z,95804.56
2022-12-04T14:08:07.893Z,95800.88
2022-12-04T14:10:39.252Z,95800.09
2022-12-04T14:13:12.433Z,95794.56
2022-12-04T14:15:40.149Z,95771.72
2022-12-04T14:18:30.302Z,95796.59
2022-12-04T14:21:04.842Z,95778.88
2022-12-04T14:23:41.154Z,95795.59
2022-12-04T14:26:29.256Z,95789.66
2022-12-04T14:29:35.234Z,95808.88
2022-12-04T14:32:16.329Z,95798.66
2022-12-04T14:34:44.886Z,95809.09
2022-12-04T14:37:22.115Z,95794.56
2022-12-04T14:39:51.287Z,95803.56
2022-12-04T14:42:23.429Z,95814.19
2022-12-04T14:45:02.283Z,95798.91
2022-12-04T14:47:41.033Z,95819.13
2022-12-04T14:50:14.372Z,95819.72
2022-12-04T14:52:53.239Z,95797.44
2022-12-04T14:55:43.475Z,95804.41
2022-12-04T14:58:31.804Z,95813.78
2022-12-04T15:01:04.279Z,95825.22
2022-12-04T15:03:36.517Z,95830.75
2022-12-04T15:06:15.937Z,95819.94
2022-12-04T15:08:51.810Z,95791.13
2022-12-04T15:11:41.596Z,95808.69
2022-12-04T15:14:14.963Z,95812.56
2022-12-04T15:16:42.269Z,95821.34
2022-12-04T15:19:19.018Z,95818.50
2022-12-04T15:21:46.167Z,95820.53
2022-12-04T15:24:20.292Z,95791.53
2022-12-04T15:26:49.298Z,95819.50
2022-12-04T15:29:27.497Z,95810.53
2022-12-04T15:31:58.629Z,95827.50
2022-12-04T15:34:43.274Z,95819.72
2022-12-04T15:37:29.689Z,95837.88
2022-12-04T15:39:58.478Z,95819.91
2022-12-04T15:42:28.646Z,95824.22
2022-12-04T15:45:01.621Z,95836.47
2022-12-04T15:47:36.927Z,95816.03
2022-12-04T15:50:15.807Z,95836.03
2022-12-04T15:52:54.720Z,95836.66
2022-12-04T15:55:23.694Z,95819.66
2022-12-04T15:57:56.550Z,95838.28
2022-12-04T16:00:36.506Z,95831.97
2022-12-04T16:03:20.840Z,95819.69
2022-12-04T16:05:48.295Z,95829.88
2022-12-04T16:08:30.459Z,95842.94
2022-12-04T16:11:22.652Z,95828.84
2022-12-04T16:14:07.902Z,95830.06
2022-12-04T16:16:38.596Z,95782.66
2022-12-04T16:19:09.320Z,95838.00
2022-12-04T16:21:36.558Z,95827.16
2022-12-04T16:24:05.808Z,95826.16
2022-12-04T16:26:33.432Z,95837.19
2022-12-04T16:29:00.704Z,95828.97
2022-12-04T16:31:27.924Z,95833.63
2022-12-04T16:33:55.108Z,95830.41
2022-12-04T16:36:23.210Z,95833.03
2022-12-04T16:38:50.527Z,95824.63
2022-12-04T16:41:18.601Z,95827.69
2022-12-04T16:43:47.614Z,95837.06
2022-12-04T16:46:16.611Z,95836.03
2022-12-04T16:48:43.781Z,95850.75
2022-12-04T16:51:17.289Z,95829.88
2022-12-04T16:53:49.249Z,95856.44
2022-12-04T16:56:16.266Z,95838.25
2022-12-04T16:58:44.029Z,95862.53
2022-12-04T17:01:36.507Z,95834.28
2022-12-04T17:04:03.989Z,95847.78
2022-12-04T17:06:32.293Z,95830.19
2022-12-04T17:08:59.542Z,95835.09
2022-12-04T17:11:27.045Z,95843.47
2022-12-04T17:13:54.709Z,95848.38
2022-12-04T17:16:22.295Z,95853.06
2022-12-04T17:18:49.556Z,95871.44
2022-12-04T17:21:17.715Z,95836.88
2022-12-04T17:23:44.684Z,95836.31
2022-12-04T17:26:14.517Z,95865.91
2022-12-04T17:28:41.829Z,95827.72
2022-12-04T17:31:15.915Z,95833.28
2022-12-04T17:33:44.401Z,95823.44
2022-12-04T17:36:14.191Z,95818.34
2022-12-04T17:38:41.885Z,95836.31
2022-12-04T17:41:11.046Z,95832.63
2022-12-04T17:43:38.214Z,95842.03
2022-12-04T17:46:12.712Z,95794.31
2022-12-04T17:48:39.962Z,95845.59
2022-12-04T17:51:09.840Z,95860.38
2022-12-04T17:53:37.922Z,95863.66
2022-12-04T17:56:11.045Z,95841.94
2022-12-04T17:58:38.758Z,95871.84
2022-12-04T18:01:11.560Z,95869.19
2022-12-04T18:03:39.624Z,95852.00
2022-12-04T18:06:22.185Z,95861.03
2022-12-04T18:08:50.360Z,95881.84
2022-12-04T18:11:20.744Z,95878.13
2022-12-04T18:13:50.026Z,95879.56
2022-12-04T18:16:17.235Z,95854.59
2022-12-04T18:18:47.234Z,95875.88
2022-12-04T18:21:15.245Z,95867.53
2022-12-04T18:23:46.309Z,95868.75
2022-12-04T18:26:19.278Z,95877.50
2022-12-04T18:28:47.820Z,95879.16
2022-12-04T18:31:16.647Z,95841.06
2022-12-04T18:33:49.183Z,95879.97
2022-12-04T18:36:19.902Z,95854.41
2022-12-04T18:38:48.006Z,95875.50
2022-12-04T18:41:15.096Z,95872.19
2022-12-04T18:43:44.162Z,95871.19
2022-12-04T18:46:13.908Z,95891.00
2022-12-04T18:48:43.013Z,95891.00
2022-12-04T18:51:21.970Z,95892.88
2022-12-04T18:53:50.118Z,95895.53
2022-12-04T18:56:18.306Z,95891.66
2022-12-04T18:58:46.646Z,95896.56
2022-12-04T19:01:19.434Z,95890.38
2022-12-04T19:03:47.857Z,95902.44
2022-12-04T19:06:15.102Z,95898.13
2022-12-04T19:08:43.486Z,95896.31
2022-12-04T19:11:16.352Z,95887.91
2022-12-04T19:13:43.442Z,95902.44
2022-12-04T19:16:15.358Z,95901.66
2022-12-04T19:18:45.205Z,95875.69
2022-12-04T19:21:16.994Z,95908.25
2022-12-04T19:23:53.526Z,95906.78
2022-12-04T19:26:20.839Z,95875.34
2022-12-04T19:28:48.180Z,95898.44
2022-12-04T19:31:21.101Z,95896.97
2022-12-04T19:33:48.805Z,95901.69
2022-12-04T19:36:15.966Z,95899.66
2022-12-04T19:38:43.738Z,95888.81
2022-12-04T19:41:13.725Z,95907.81
2022-12-04T19:43:43.645Z,95916.59
2022-12-04T19:46:14.085Z,95907.38
2022-12-04T19:48:42.176Z,95917.00
2022-12-04T19:51:12.796Z,95914.19
2022-12-04T19:53:41.309Z,95923.78
2022-12-04T19:56:11.537Z,95921.13
2022-12-04T19:58:39.179Z,95917.66
2022-12-04T20:01:08.365Z,95911.72
2022-12-04T20:03:35.714Z,95929.28
2022-12-04T20:09:41.293Z,95776.00
2022-12-04T20:12:08.640Z,95896.13
2022-12-04T20:14:35.839Z,95898.72
2022-12-04T20:17:04.050Z,95928.44
2022-12-04T20:19:31.388Z,95923.50
2022-12-04T20:21:59.640Z,95921.31
2022-12-04T20:24:27.538Z,95906.78
2022-12-04T20:26:54.434Z,95921.09
2022-12-04T20:29:21.776Z,95919.06
2022-12-04T20:31:48.658Z,95913.34
2022-12-04T20:34:18.206Z,95920.47
2022-12-04T20:36:47.162Z,95900.03
2022-12-04T20:39:15.301Z,95891.47
2022-12-04T20:41:42.247Z,95882.88
2022-12-04T20:44:13.737Z,95896.44
2022-12-04T20:46:42.353Z,95878.00
2022-12-04T20:49:18.814Z,95904.22
2022-12-04T20:51:48.078Z,95906.47
2022-12-04T20:54:18.435Z,95885.38
2022-12-04T20:56:48.638Z,95898.09
2022-12-04T20:59:18.202Z,95909.13
2022-12-04T21:01:45.059Z,95916.06
2022-12-04T21:04:13.453Z,95908.50
2022-12-04T21:06:41.397Z,95917.28
2022-12-04T21:09:15.385Z,95921.56
2022-12-04T21:11:48.303Z,95907.47
2022-12-04T21:14:36.964Z,95911.16
2022-12-04T21:17:05.119Z,95917.28
2022-12-04T21:19:32.376Z,95920.13
2022-12-04T21:21:59.499Z,95928.88
2022-12-04T21:24:27.995Z,95922.53
2022-12-04T21:26:55.861Z,95927.25
2022-12-04T21:29:23.308Z,95921.13
2022-12-04T21:31:50.221Z,95907.03
2022-12-04T21:34:17.944Z,95930.72
2022-12-04T21:36:47.539Z,95925.84
2022-12-04T21:39:15.374Z,95914.56
2022-12-04T21:42:01.189Z,95936.47
2022-12-04T21:44:28.381Z,95885.78
2022-12-04T21:46:56.787Z,95866.16
2022-12-04T21:49:24.172Z,95919.34
2022-12-04T21:51:59.229Z,95886.41
2022-12-04T21:54:27.617Z,95893.97
2022-12-04T21:56:56.393Z,95918.66
2022-12-04T21:59:24.883Z,95922.53
2022-12-04T22:01:52.446Z,95918.47
2022-12-04T22:04:20.000Z,95895.94
2022-12-04T22:06:47.069Z,95928.09
2022-12-04T22:09:14.528Z,95923.59
2022-12-04T22:11:42.225Z,95931.34
2022-12-04T22:14:10.384Z,95932.16
2022-12-04T22:16:41.895Z,95926.25
2022-12-04T22:19:10.233Z,95912.78
2022-12-04T22:21:37.592Z,95921.78
2022-12-04T22:24:24.549Z,95924.22
2022-12-04T22:26:51.890Z,95915.25
2022-12-04T22:29:49.769Z,95917.09
2022-12-04T22:32:06.322Z,95917.91
2022-12-04T22:34:33.210Z,95921.38
2022-12-04T22:37:00.208Z,95859.56
2022-12-04T22:39:27.185Z,95918.47
2022-12-04T22:41:54.457Z,95881.88
2022-12-04T22:44:21.441Z,95906.22
2022-12-04T22:46:48.422Z,95918.66
2022-12-04T22:49:15.588Z,95915.19
2022-12-04T22:51:42.512Z,95891.66
2022-12-04T22:54:14.414Z,95921.09
2022-12-04T22:56:43.522Z,95901.28
2022-12-04T22:59:10.463Z,95901.31
2022-12-04T23:01:37.513Z,95913.56
2022-12-04T23:04:04.631Z,95862.84
2022-12-04T23:06:33.813Z,95900.66
2022-12-04T23:09:04.192Z,95868.34
2022-12-04T23:11:31.340Z,95919.47
2022-12-04T23:14:00.904Z,95812.03
2022-12-04T23:16:30.892Z,95844.78
2022-12-04T23:18:58.144Z,95925.03
2022-12-04T23:21:26.525Z,95907.63
2022-12-04T23:23:54.319Z,95923.00
2022-12-04T23:26:33.436Z,95912.41
2022-12-04T23:29:01.731Z,95886.78
2022-12-04T23:31:32.872Z,95917.66
2022-12-04T23:34:04.085Z,95880.47
2022-12-04T23:36:31.134Z,95908.69
2022-12-04T23:38:58.309Z,95920.34
2022-12-04T23:41:28.100Z,95914.41
2022-12-04T23:43:55.892Z,95922.19
2022-12-04T23:46:27.632Z,95917.47
2022-12-04T23:48:55.486Z,95896.44
2022-12-04T23:51:22.828Z,95909.06
2022-12-04T23:53:51.501Z,95911.53
2022-12-04T23:56:27.398Z,95918.91
2022-12-04T23:58:56.854Z,95917.66
