createdAt,value
2022-10-28T00:01:24.545Z,12.60
2022-10-28T00:03:56.954Z,12.60
2022-10-28T00:06:34.536Z,12.60
2022-10-28T00:09:06.978Z,12.60
2022-10-28T00:11:39.433Z,12.60
2022-10-28T00:14:08.548Z,12.60
2022-10-28T00:16:37.934Z,12.70
2022-10-28T00:19:10.280Z,12.70
2022-10-28T00:21:40.425Z,12.70
2022-10-28T00:24:10.312Z,12.70
2022-10-28T00:26:42.261Z,12.70
2022-10-28T00:29:16.095Z,12.70
2022-10-28T00:31:44.444Z,12.70
2022-10-28T00:34:15.739Z,12.70
2022-10-28T00:36:46.581Z,12.80
2022-10-28T00:39:21.057Z,12.80
2022-10-28T00:41:52.826Z,12.80
2022-10-28T00:44:53.760Z,12.80
2022-10-28T00:48:11.984Z,12.80
2022-10-28T00:50:53.958Z,12.80
2022-10-28T00:53:29.568Z,12.70
2022-10-28T00:56:00.374Z,12.80
2022-10-28T00:58:28.585Z,12.80
2022-10-28T01:00:56.357Z,12.80
2022-10-28T01:03:25.069Z,12.80
2022-10-28T01:05:53.115Z,12.80
2022-10-28T01:08:20.703Z,12.80
2022-10-28T01:11:17.380Z,12.80
2022-10-28T01:14:05.327Z,12.80
2022-10-28T01:16:53.943Z,12.80
2022-10-28T01:20:10.493Z,12.80
2022-10-28T01:23:13.095Z,12.90
2022-10-28T01:25:52.239Z,12.90
2022-10-28T01:29:05.441Z,12.90
2022-10-28T01:32:41.402Z,12.90
2022-10-28T01:35:27.660Z,12.80
2022-10-28T01:38:32.769Z,12.90
2022-10-28T01:41:34.227Z,12.90
2022-10-28T01:44:16.354Z,12.90
2022-10-28T01:47:20.215Z,13.00
2022-10-28T01:50:22.976Z,13.00
2022-10-28T01:52:56.104Z,13.00
2022-10-28T01:55:33.894Z,13.00
2022-10-28T01:58:04.356Z,13.00
2022-10-28T02:00:34.974Z,13.00
2022-10-28T02:03:03.115Z,13.00
2022-10-28T02:05:41.267Z,13.00
2022-10-28T02:08:44.554Z,13.00
2022-10-28T02:11:29.651Z,13.00
2022-10-28T02:14:27.864Z,13.00
2022-10-28T02:17:05.373Z,13.00
2022-10-28T02:19:49.438Z,13.00
2022-10-28T02:22:51.512Z,13.00
2022-10-28T02:25:30.583Z,13.00
2022-10-28T02:31:07.694Z,13.00
2022-10-28T02:33:39.669Z,13.00
2022-10-28T02:36:18.119Z,13.00
2022-10-28T02:38:50.627Z,13.00
2022-10-28T02:41:43.766Z,13.00
2022-10-28T02:44:18.107Z,13.10
2022-10-28T02:46:50.476Z,13.10
2022-10-28T02:49:17.823Z,13.10
2022-10-28T02:51:59.861Z,13.10
2022-10-28T02:54:45.559Z,13.10
2022-10-28T02:57:21.496Z,13.10
2022-10-28T03:00:01.522Z,13.10
2022-10-28T03:02:29.107Z,13.10
2022-10-28T03:04:56.735Z,13.10
2022-10-28T03:07:24.228Z,13.10
2022-10-28T03:09:51.587Z,13.10
2022-10-28T03:12:20.462Z,13.10
2022-10-28T03:14:47.829Z,13.10
2022-10-28T03:17:15.379Z,13.10
2022-10-28T03:19:42.971Z,13.10
2022-10-28T03:22:10.367Z,13.10
2022-10-28T03:24:39.961Z,13.10
2022-10-28T03:27:07.210Z,13.10
2022-10-28T03:29:34.438Z,13.10
2022-10-28T03:32:01.773Z,13.20
2022-10-28T03:34:29.229Z,13.20
2022-10-28T03:36:56.667Z,13.20
2022-10-28T03:39:24.560Z,13.20
2022-10-28T03:41:51.942Z,13.20
2022-10-28T03:44:19.369Z,13.10
2022-10-28T03:46:46.920Z,13.10
2022-10-28T03:49:14.343Z,13.10
2022-10-28T03:51:42.301Z,13.10
2022-10-28T03:54:09.696Z,13.10
2022-10-28T03:56:39.223Z,13.10
2022-10-28T03:59:09.805Z,13.10
2022-10-28T04:01:37.214Z,13.10
2022-10-28T04:04:04.793Z,13.10
2022-10-28T04:06:33.343Z,13.10
2022-10-28T04:09:00.656Z,13.10
2022-10-28T04:11:27.875Z,13.10
2022-10-28T04:13:55.175Z,13.10
2022-10-28T04:16:22.396Z,13.10
2022-10-28T04:18:49.650Z,13.10
2022-10-28T04:21:16.986Z,13.10
2022-10-28T04:23:44.288Z,13.00
2022-10-28T04:26:11.877Z,13.10
2022-10-28T04:28:39.206Z,13.10
2022-10-28T04:31:06.590Z,13.00
2022-10-28T04:33:33.945Z,13.10
2022-10-28T04:36:01.417Z,13.00
2022-10-28T04:38:28.823Z,13.10
2022-10-28T04:40:57.114Z,13.10
2022-10-28T04:43:25.374Z,13.10
2022-10-28T04:45:52.612Z,13.00
2022-10-28T04:48:20.334Z,13.10
2022-10-28T04:50:51.568Z,13.10
2022-10-28T04:53:18.883Z,13.00
2022-10-28T04:55:46.161Z,13.10
2022-10-28T04:58:13.438Z,13.10
2022-10-28T05:00:40.846Z,13.10
2022-10-28T05:03:08.127Z,13.10
2022-10-28T05:05:36.095Z,13.10
2022-10-28T05:08:03.661Z,13.10
2022-10-28T05:10:31.519Z,13.10
2022-10-28T05:13:00.006Z,13.20
2022-10-28T05:15:27.502Z,13.20
2022-10-28T05:17:55.243Z,13.20
2022-10-28T05:20:23.557Z,13.10
2022-10-28T05:22:55.130Z,13.10
2022-10-28T05:25:23.946Z,13.10
2022-10-28T05:27:51.655Z,13.10
2022-10-28T05:30:19.959Z,13.10
2022-10-28T05:32:49.231Z,13.10
2022-10-28T05:35:18.946Z,13.10
2022-10-28T05:37:47.433Z,13.10
2022-10-28T05:40:15.459Z,13.10
2022-10-28T05:42:43.760Z,13.10
2022-10-28T05:45:12.271Z,13.10
2022-10-28T05:47:47.526Z,13.10
2022-10-28T05:50:19.125Z,13.10
2022-10-28T05:52:55.723Z,13.00
2022-10-28T05:55:28.304Z,13.00
2022-10-28T05:57:56.593Z,13.00
2022-10-28T06:00:26.526Z,13.10
2022-10-28T06:03:01.251Z,13.10
2022-10-28T06:05:30.166Z,13.10
2022-10-28T06:07:57.473Z,13.10
2022-10-28T06:10:33.894Z,13.10
2022-10-28T06:12:59.930Z,13.20
2022-10-28T06:15:27.287Z,13.10
2022-10-28T06:17:54.507Z,13.20
2022-10-28T06:20:22.220Z,13.20
2022-10-28T06:22:53.286Z,13.20
2022-10-28T06:25:23.171Z,13.20
2022-10-28T06:27:57.865Z,13.20
2022-10-28T06:30:26.638Z,13.20
2022-10-28T06:32:57.945Z,13.20
2022-10-28T06:35:26.044Z,13.30
2022-10-28T06:37:57.170Z,13.30
2022-10-28T06:40:25.560Z,13.30
2022-10-28T06:43:02.285Z,13.30
2022-10-28T06:45:33.164Z,13.30
2022-10-28T06:48:05.890Z,13.40
2022-10-28T06:50:36.393Z,13.30
2022-10-28T06:53:04.365Z,13.40
2022-10-28T06:55:32.213Z,13.40
2022-10-28T06:58:02.094Z,13.40
2022-10-28T07:03:03.547Z,13.30
2022-10-28T07:05:38.003Z,13.40
2022-10-28T07:08:06.081Z,13.40
2022-10-28T07:10:34.931Z,13.40
2022-10-28T07:13:02.327Z,13.40
2022-10-28T07:15:29.731Z,13.50
2022-10-28T07:17:59.042Z,13.40
2022-10-28T07:20:29.364Z,13.50
2022-10-28T07:23:05.681Z,13.50
2022-10-28T07:25:33.112Z,13.50
2022-10-28T07:28:01.231Z,13.60
2022-10-28T07:30:29.846Z,13.60
2022-10-28T07:33:00.903Z,13.60
2022-10-28T07:35:28.967Z,13.60
2022-10-28T07:37:56.793Z,13.60
2022-10-28T07:40:25.933Z,13.60
2022-10-28T07:42:53.541Z,13.60
2022-10-28T07:45:21.345Z,13.60
2022-10-28T07:47:48.634Z,13.60
2022-10-28T07:50:16.095Z,13.70
2022-10-28T07:52:44.420Z,13.60
2022-10-28T07:55:12.730Z,13.70
2022-10-28T07:57:43.088Z,13.60
2022-10-28T08:00:11.372Z,13.70
2022-10-28T08:02:39.485Z,13.70
2022-10-28T08:05:07.529Z,13.70
2022-10-28T08:07:37.805Z,13.70
2022-10-28T08:10:07.757Z,13.70
2022-10-28T08:12:35.101Z,13.70
2022-10-28T08:15:02.943Z,13.80
2022-10-28T08:17:30.396Z,13.80
2022-10-28T08:19:57.930Z,13.90
2022-10-28T08:22:25.583Z,13.80
2022-10-28T08:24:52.918Z,13.80
2022-10-28T08:27:20.357Z,13.80
2022-10-28T08:29:47.642Z,13.90
2022-10-28T08:32:14.993Z,14.00
2022-10-28T08:34:43.675Z,14.00
2022-10-28T08:37:11.495Z,14.00
2022-10-28T08:39:38.910Z,14.00
2022-10-28T08:42:24.111Z,14.10
2022-10-28T08:45:03.703Z,14.10
2022-10-28T08:47:45.779Z,14.20
2022-10-28T08:50:18.436Z,14.20
2022-10-28T08:53:05.719Z,14.20
2022-10-28T08:55:43.399Z,14.30
2022-10-28T08:58:26.725Z,14.30
2022-10-28T09:00:59.572Z,14.30
2022-10-28T09:03:34.419Z,14.30
2022-10-28T09:06:07.809Z,14.40
2022-10-28T09:08:47.029Z,14.40
2022-10-28T09:12:16.269Z,14.40
2022-10-28T09:15:26.335Z,14.50
2022-10-28T09:18:18.687Z,14.60
2022-10-28T09:20:56.476Z,14.60
2022-10-28T09:23:41.132Z,14.60
2022-10-28T09:26:42.213Z,14.60
2022-10-28T09:29:46.952Z,14.60
2022-10-28T09:32:42.434Z,14.60
2022-10-28T09:35:17.371Z,14.60
2022-10-28T09:38:31.763Z,14.60
2022-10-28T09:41:20.890Z,14.60
2022-10-28T09:44:20.425Z,14.60
2022-10-28T09:46:52.784Z,14.60
2022-10-28T09:49:30.219Z,14.60
2022-10-28T09:52:12.814Z,14.60
2022-10-28T09:54:52.472Z,14.70
2022-10-28T09:57:29.101Z,14.70
2022-10-28T09:59:56.484Z,14.70
2022-10-28T10:02:36.460Z,14.80
2022-10-28T10:05:04.414Z,14.80
2022-10-28T10:07:59.315Z,14.70
2022-10-28T10:10:34.574Z,14.70
2022-10-28T10:13:05.454Z,14.80
2022-10-28T10:15:42.712Z,14.80
2022-10-28T10:18:23.675Z,14.80
2022-10-28T10:21:01.368Z,14.80
2022-10-28T10:26:14.380Z,14.90
2022-10-28T10:28:47.877Z,14.80
2022-10-28T10:31:29.827Z,14.80
2022-10-28T10:34:00.399Z,14.70
2022-10-28T10:36:32.801Z,14.70
2022-10-28T10:39:03.362Z,14.70
2022-10-28T10:41:39.001Z,14.80
2022-10-28T10:44:21.599Z,14.80
2022-10-28T10:47:05.777Z,14.80
2022-10-28T10:49:37.726Z,14.80
2022-10-28T10:52:07.973Z,14.80
2022-10-28T10:54:38.618Z,14.80
2022-10-28T10:57:22.189Z,14.90
2022-10-28T10:59:55.358Z,14.80
2022-10-28T11:02:38.127Z,14.80
2022-10-28T11:05:10.980Z,14.90
2022-10-28T11:07:47.870Z,14.90
2022-10-28T11:10:31.087Z,14.90
2022-10-28T11:13:05.985Z,14.90
2022-10-28T11:15:33.984Z,14.90
2022-10-28T11:18:11.600Z,15.00
2022-10-28T11:20:49.551Z,15.00
2022-10-28T11:23:45.081Z,15.00
2022-10-28T11:26:20.557Z,15.00
2022-10-28T11:28:53.540Z,15.10
2022-10-28T11:31:54.831Z,15.10
2022-10-28T11:34:50.120Z,15.10
2022-10-28T11:37:44.965Z,15.00
2022-10-28T11:40:32.325Z,15.00
2022-10-28T11:44:00.925Z,15.00
2022-10-28T11:46:50.530Z,15.00
2022-10-28T11:49:35.873Z,15.00
2022-10-28T11:52:25.523Z,15.00
2022-10-28T11:55:17.056Z,15.00
2022-10-28T12:01:07.706Z,15.00
2022-10-28T12:04:01.479Z,15.10
2022-10-28T12:07:10.049Z,15.10
2022-10-28T12:10:03.462Z,15.10
2022-10-28T12:12:51.405Z,15.00
2022-10-28T12:16:04.086Z,15.00
2022-10-28T12:18:57.196Z,15.00
2022-10-28T12:21:36.438Z,15.00
2022-10-28T12:24:12.722Z,15.00
2022-10-28T12:27:01.475Z,15.00
2022-10-28T12:29:37.457Z,15.10
2022-10-28T12:32:11.698Z,15.00
2022-10-28T12:34:47.833Z,15.10
2022-10-28T12:37:23.963Z,15.10
2022-10-28T12:40:18.610Z,15.10
2022-10-28T12:43:27.218Z,15.10
2022-10-28T12:45:57.550Z,15.10
2022-10-28T12:48:45.742Z,15.00
2022-10-28T12:51:31.294Z,15.10
2022-10-28T12:54:28.677Z,15.10
2022-10-28T12:57:19.548Z,15.10
2022-10-28T13:00:16.035Z,15.10
2022-10-28T13:03:14.891Z,15.10
2022-10-28T13:05:52.504Z,15.10
2022-10-28T13:09:03.148Z,15.10
2022-10-28T13:12:32.796Z,15.10
2022-10-28T13:15:36.285Z,15.10
2022-10-28T13:18:34.728Z,15.10
2022-10-28T13:21:40.306Z,15.10
2022-10-28T13:24:26.283Z,15.10
2022-10-28T13:26:55.581Z,15.10
2022-10-28T13:29:41.232Z,15.00
2022-10-28T13:32:39.032Z,15.00
2022-10-28T13:35:26.701Z,15.00
2022-10-28T13:37:58.376Z,15.00
2022-10-28T13:40:31.968Z,15.00
2022-10-28T13:43:02.672Z,15.00
2022-10-28T13:45:55.114Z,15.00
2022-10-28T13:48:43.203Z,15.00
2022-10-28T13:51:10.721Z,15.00
2022-10-28T13:53:54.176Z,14.90
2022-10-28T13:56:33.655Z,14.90
2022-10-28T13:59:15.842Z,14.90
2022-10-28T14:02:32.596Z,14.80
2022-10-28T14:05:07.347Z,14.90
2022-10-28T14:07:51.897Z,14.90
2022-10-28T14:10:35.021Z,14.90
2022-10-28T14:13:20.756Z,14.90
2022-10-28T14:15:50.230Z,14.80
2022-10-28T14:21:05.256Z,14.90
2022-10-28T14:23:38.007Z,14.90
2022-10-28T14:26:06.356Z,14.90
2022-10-28T14:28:33.540Z,14.90
2022-10-28T14:31:11.448Z,14.90
2022-10-28T14:33:53.871Z,14.80
2022-10-28T14:36:49.033Z,14.80
2022-10-28T14:39:53.306Z,14.90
2022-10-28T14:42:58.513Z,14.80
2022-10-28T14:46:00.872Z,14.80
2022-10-28T14:48:52.493Z,14.80
2022-10-28T14:51:41.926Z,14.80
2022-10-28T14:54:17.615Z,14.80
2022-10-28T14:56:47.129Z,14.80
2022-10-28T14:59:46.965Z,14.80
2022-10-28T15:02:23.443Z,14.80
2022-10-28T15:05:22.113Z,14.90
2022-10-28T15:07:50.421Z,14.90
2022-10-28T15:10:28.569Z,14.80
2022-10-28T15:12:58.784Z,14.80
2022-10-28T15:15:30.470Z,14.80
2022-10-28T15:18:00.947Z,14.80
2022-10-28T15:20:35.737Z,14.80
2022-10-28T15:23:23.563Z,14.80
2022-10-28T15:26:26.523Z,14.70
2022-10-28T15:28:55.901Z,14.70
2022-10-28T15:31:23.303Z,14.60
2022-10-28T15:33:50.660Z,14.60
2022-10-28T15:36:23.564Z,14.60
2022-10-28T15:38:52.847Z,14.60
2022-10-28T15:41:23.189Z,14.60
2022-10-28T15:44:03.122Z,14.60
2022-10-28T15:46:33.651Z,14.70
2022-10-28T15:49:02.993Z,14.70
2022-10-28T15:51:30.318Z,14.70
2022-10-28T15:54:28.691Z,14.70
2022-10-28T15:57:00.119Z,14.60
2022-10-28T15:59:27.712Z,14.60
2022-10-28T16:01:58.122Z,14.70
2022-10-28T16:04:25.706Z,14.60
2022-10-28T16:07:06.709Z,14.60
2022-10-28T16:09:52.635Z,14.60
2022-10-28T16:12:26.584Z,14.60
2022-10-28T16:14:58.505Z,14.50
2022-10-28T16:17:30.318Z,14.50
2022-10-28T16:20:01.569Z,14.50
2022-10-28T16:22:31.287Z,14.50
2022-10-28T16:24:58.623Z,14.50
2022-10-28T16:27:32.553Z,14.50
2022-10-28T16:29:59.888Z,14.50
2022-10-28T16:32:51.463Z,14.50
2022-10-28T16:35:22.884Z,14.50
2022-10-28T16:37:55.480Z,14.50
2022-10-28T16:43:20.095Z,14.50
2022-10-28T16:45:49.649Z,14.50
2022-10-28T16:48:20.729Z,14.50
2022-10-28T16:50:56.684Z,14.50
2022-10-28T16:53:24.209Z,14.50
2022-10-28T16:55:51.768Z,14.50
2022-10-28T16:58:23.068Z,14.50
2022-10-28T17:00:54.173Z,14.50
2022-10-28T17:03:22.055Z,14.50
2022-10-28T17:05:50.405Z,14.50
2022-10-28T17:08:30.713Z,14.50
2022-10-28T17:11:05.900Z,14.50
2022-10-28T17:13:35.522Z,14.50
2022-10-28T17:16:02.886Z,14.50
2022-10-28T17:18:30.241Z,14.50
2022-10-28T17:21:02.504Z,14.50
2022-10-28T17:23:30.799Z,14.50
2022-10-28T17:26:03.470Z,14.50
2022-10-28T17:28:30.909Z,14.50
2022-10-28T17:31:07.421Z,14.50
2022-10-28T17:33:35.561Z,14.50
2022-10-28T17:36:08.753Z,14.50
2022-10-28T17:38:36.207Z,14.60
2022-10-28T17:41:03.613Z,14.50
2022-10-28T17:43:30.909Z,14.50
2022-10-28T17:46:09.765Z,14.50
2022-10-28T17:48:37.277Z,14.50
2022-10-28T17:51:07.205Z,14.50
2022-10-28T17:53:37.562Z,14.50
2022-10-28T17:56:07.487Z,14.50
2022-10-28T17:58:38.190Z,14.50
2022-10-28T18:01:12.853Z,14.50
2022-10-28T18:03:40.223Z,14.50
2022-10-28T18:06:13.570Z,14.50
2022-10-28T18:08:43.551Z,14.50
2022-10-28T18:11:13.991Z,14.50
2022-10-28T18:13:55.426Z,14.50
2022-10-28T18:16:27.907Z,14.50
2022-10-28T18:19:02.665Z,14.50
2022-10-28T18:21:30.581Z,14.50
2022-10-28T18:24:04.888Z,14.50
2022-10-28T18:26:37.941Z,14.50
2022-10-28T18:29:10.776Z,14.50
2022-10-28T18:31:40.590Z,14.50
2022-10-28T18:34:08.344Z,14.50
2022-10-28T18:36:36.218Z,14.50
2022-10-28T18:39:06.971Z,14.60
2022-10-28T18:41:45.670Z,14.60
2022-10-28T18:44:20.030Z,14.60
2022-10-28T18:46:47.441Z,14.60
2022-10-28T18:49:14.731Z,14.60
2022-10-28T18:51:42.053Z,14.60
2022-10-28T18:54:09.439Z,14.60
2022-10-28T18:56:37.217Z,14.60
2022-10-28T18:59:05.151Z,14.60
2022-10-28T19:01:33.186Z,14.60
2022-10-28T19:04:04.384Z,14.60
2022-10-28T19:06:42.468Z,14.60
2022-10-28T19:09:09.848Z,14.50
2022-10-28T19:11:37.161Z,14.50
2022-10-28T19:14:06.796Z,14.50
2022-10-28T19:16:35.256Z,14.50
2022-10-28T19:19:04.688Z,14.40
2022-10-28T19:21:33.385Z,14.50
2022-10-28T19:24:01.228Z,14.40
2022-10-28T19:26:28.822Z,14.40
2022-10-28T19:28:57.229Z,14.40
2022-10-28T19:31:26.992Z,14.40
2022-10-28T19:33:55.220Z,14.40
2022-10-28T19:36:29.580Z,14.50
2022-10-28T19:38:58.177Z,14.50
2022-10-28T19:41:30.492Z,14.50
2022-10-28T19:44:03.542Z,14.50
2022-10-28T19:46:34.651Z,14.50
2022-10-28T19:49:05.767Z,14.50
2022-10-28T19:51:41.986Z,14.50
2022-10-28T19:54:16.084Z,14.40
2022-10-28T19:56:45.267Z,14.40
2022-10-28T19:59:12.624Z,14.40
2022-10-28T20:01:41.182Z,14.40
2022-10-28T20:04:10.235Z,14.40
2022-10-28T20:06:40.732Z,14.40
2022-10-28T20:09:10.090Z,14.40
2022-10-28T20:11:39.396Z,14.40
2022-10-28T20:14:11.886Z,14.40
2022-10-28T20:16:46.061Z,14.40
2022-10-28T20:19:13.431Z,14.50
2022-10-28T20:21:40.919Z,14.40
2022-10-28T20:24:08.791Z,14.40
2022-10-28T20:26:38.497Z,14.40
2022-10-28T20:29:09.996Z,14.50
2022-10-28T20:31:39.133Z,14.50
2022-10-28T20:34:08.613Z,14.40
2022-10-28T20:36:44.660Z,14.40
2022-10-28T20:39:22.911Z,14.50
2022-10-28T20:41:51.366Z,14.50
2022-10-28T20:44:18.624Z,14.40
2022-10-28T20:46:48.128Z,14.40
2022-10-28T20:49:15.994Z,14.40
2022-10-28T20:51:43.351Z,14.40
2022-10-28T20:54:10.843Z,14.40
2022-10-28T20:56:40.470Z,14.40
2022-10-28T20:59:08.346Z,14.40
2022-10-28T21:01:38.868Z,14.40
2022-10-28T21:04:10.838Z,14.30
2022-10-28T21:06:40.747Z,14.40
2022-10-28T21:09:08.932Z,14.30
2022-10-28T21:11:37.440Z,14.30
2022-10-28T21:14:04.651Z,14.30
2022-10-28T21:16:32.294Z,14.30
2022-10-28T21:19:00.204Z,14.30
2022-10-28T21:21:30.035Z,14.30
2022-10-28T21:23:57.454Z,14.30
2022-10-28T21:26:26.745Z,14.30
2022-10-28T21:28:54.124Z,14.30
2022-10-28T21:31:22.254Z,14.20
2022-10-28T21:36:20.252Z,14.20
2022-10-28T21:38:48.034Z,14.20
2022-10-28T21:41:18.804Z,14.20
2022-10-28T21:43:49.527Z,14.20
2022-10-28T21:46:19.405Z,14.20
2022-10-28T21:48:47.544Z,14.30
2022-10-28T21:51:16.937Z,14.30
2022-10-28T21:53:45.131Z,14.30
2022-10-28T21:56:20.306Z,14.30
2022-10-28T21:58:49.970Z,14.30
2022-10-28T22:01:23.950Z,14.30
2022-10-28T22:03:55.173Z,14.30
2022-10-28T22:06:23.106Z,14.30
2022-10-28T22:08:55.871Z,14.30
2022-10-28T22:11:24.254Z,14.30
2022-10-28T22:14:02.571Z,14.30
2022-10-28T22:16:31.820Z,14.30
2022-10-28T22:19:01.957Z,14.30
2022-10-28T22:21:33.603Z,14.20
2022-10-28T22:24:01.212Z,14.20
2022-10-28T22:26:31.944Z,14.30
2022-10-28T22:29:00.424Z,14.20
2022-10-28T22:31:31.431Z,14.20
2022-10-28T22:34:00.498Z,14.20
2022-10-28T22:36:30.217Z,14.20
2022-10-28T22:38:58.161Z,14.20
2022-10-28T22:41:29.011Z,14.10
2022-10-28T22:43:59.595Z,14.20
2022-10-28T22:46:31.892Z,14.10
2022-10-28T22:49:00.740Z,14.10
2022-10-28T22:51:27.971Z,14.10
2022-10-28T22:53:55.313Z,14.10
2022-10-28T22:56:25.187Z,14.10
2022-10-28T22:58:58.374Z,14.10
2022-10-28T23:01:28.675Z,14.10
2022-10-28T23:03:56.845Z,14.20
2022-10-28T23:06:27.481Z,14.20
2022-10-28T23:08:55.412Z,14.20
2022-10-28T23:11:23.598Z,14.20
2022-10-28T23:13:52.915Z,14.20
2022-10-28T23:16:22.130Z,14.20
2022-10-28T23:18:49.988Z,14.30
2022-10-28T23:21:23.842Z,14.30
2022-10-28T23:23:59.464Z,14.20
2022-10-28T23:26:29.628Z,14.20
2022-10-28T23:28:59.521Z,14.20
2022-10-28T23:31:27.875Z,14.20
2022-10-28T23:33:55.848Z,14.30
2022-10-28T23:36:23.574Z,14.30
2022-10-28T23:38:51.545Z,14.30
2022-10-28T23:41:21.006Z,14.30
2022-10-28T23:43:49.480Z,14.30
2022-10-28T23:46:17.091Z,14.30
2022-10-28T23:48:44.480Z,14.30
2022-10-28T23:51:12.006Z,14.30
2022-10-28T23:53:39.349Z,14.30
2022-10-28T23:56:07.557Z,14.30
2022-10-28T23:58:34.819Z,14.30
