createdAt,value
2019-04-29T00:00:44.537Z,5.60
2019-04-29T00:01:44.525Z,4.40
2019-04-29T00:02:44.514Z,5.10
2019-04-29T00:03:44.503Z,4.60
2019-04-29T00:04:44.491Z,5.00
2019-04-29T00:05:44.480Z,5.40
2019-04-29T00:06:44.470Z,4.20
2019-04-29T00:07:44.460Z,5.30
2019-04-29T00:08:44.449Z,5.00
2019-04-29T00:09:44.449Z,4.50
2019-04-29T00:10:44.427Z,4.40
2019-04-29T00:11:44.418Z,4.70
2019-04-29T00:12:44.406Z,4.30
2019-04-29T00:13:44.394Z,5.40
2019-04-29T00:14:44.384Z,3.70
2019-04-29T00:15:44.373Z,5.70
2019-04-29T00:16:44.365Z,4.10
2019-04-29T00:17:44.352Z,5.00
2019-04-29T00:18:44.342Z,5.30
2019-04-29T00:19:44.330Z,4.60
2019-04-29T00:20:44.336Z,5.80
2019-04-29T00:21:44.308Z,5.20
2019-04-29T00:22:44.297Z,5.40
2019-04-29T00:23:44.286Z,5.00
2019-04-29T00:24:44.276Z,4.60
2019-04-29T00:25:44.266Z,4.90
2019-04-29T00:26:44.257Z,5.10
2019-04-29T00:27:44.245Z,5.30
2019-04-29T00:28:44.237Z,5.30
2019-04-29T00:29:44.222Z,5.60
2019-04-29T00:30:44.282Z,5.70
2019-04-29T00:31:44.204Z,4.50
2019-04-29T00:32:44.190Z,6.40
2019-04-29T00:33:44.179Z,4.40
2019-04-29T00:34:44.169Z,4.80
2019-04-29T00:35:44.157Z,4.20
2019-04-29T00:36:44.146Z,6.40
2019-04-29T00:37:44.137Z,5.90
2019-04-29T00:38:44.125Z,5.20
2019-04-29T00:39:44.114Z,5.20
2019-04-29T00:40:44.111Z,6.10
2019-04-29T00:41:44.092Z,6.00
2019-04-29T00:42:44.083Z,5.50
2019-04-29T00:43:44.072Z,6.20
2019-04-29T00:44:44.061Z,5.60
2019-04-29T00:45:44.049Z,5.60
2019-04-29T00:46:44.039Z,4.00
2019-04-29T00:47:44.028Z,6.10
2019-04-29T00:48:44.018Z,5.10
2019-04-29T00:49:44.007Z,5.00
2019-04-29T00:50:43.996Z,4.80
2019-04-29T00:51:43.985Z,5.20
2019-04-29T00:52:43.983Z,4.50
2019-04-29T00:53:43.963Z,5.80
2019-04-29T00:54:43.954Z,4.80
2019-04-29T00:55:43.943Z,6.50
2019-04-29T00:56:43.932Z,5.60
2019-04-29T00:57:43.921Z,4.40
2019-04-29T00:58:43.912Z,5.90
2019-04-29T00:59:43.900Z,5.30
2019-04-29T01:00:43.889Z,5.90
2019-04-29T01:01:43.878Z,5.80
2019-04-29T01:02:43.871Z,6.40
2019-04-29T01:03:43.855Z,5.50
2019-04-29T01:04:43.846Z,6.10
2019-04-29T01:05:43.839Z,5.30
2019-04-29T01:06:43.822Z,5.60
2019-04-29T01:07:43.814Z,5.90
2019-04-29T01:08:43.801Z,5.40
2019-04-29T01:09:43.791Z,5.30
2019-04-29T01:10:43.782Z,6.50
2019-04-29T01:11:43.769Z,5.40
2019-04-29T01:12:43.761Z,6.10
2019-04-29T01:13:43.754Z,6.00
2019-04-29T01:14:43.738Z,6.60
2019-04-29T01:15:43.727Z,5.70
2019-04-29T01:16:43.716Z,6.80
2019-04-29T01:17:43.708Z,6.00
2019-04-29T01:18:43.695Z,5.60
2019-04-29T01:19:43.684Z,7.20
2019-04-29T01:20:43.676Z,6.70
2019-04-29T01:21:43.661Z,5.80
2019-04-29T01:22:43.650Z,6.50
2019-04-29T01:23:43.639Z,7.30
2019-04-29T01:24:43.635Z,6.80
2019-04-29T01:25:43.620Z,7.40
2019-04-29T01:26:43.610Z,6.00
2019-04-29T01:27:43.598Z,6.70
2019-04-29T01:28:43.590Z,8.10
2019-04-29T01:29:43.578Z,7.00
2019-04-29T01:30:43.564Z,6.50
2019-04-29T01:31:43.558Z,5.80
2019-04-29T01:32:43.551Z,6.80
2019-04-29T01:33:43.532Z,8.20
2019-04-29T01:34:43.521Z,7.90
2019-04-29T01:35:43.510Z,7.30
2019-04-29T01:36:43.502Z,5.60
2019-04-29T01:37:43.488Z,7.30
2019-04-29T01:38:43.478Z,6.80
2019-04-29T01:39:43.468Z,6.30
2019-04-29T01:40:43.457Z,7.80
2019-04-29T01:41:43.446Z,7.30
2019-04-29T01:42:43.436Z,8.20
2019-04-29T01:43:43.424Z,6.50
2019-04-29T01:44:43.412Z,7.80
2019-04-29T01:45:43.403Z,9.90
2019-04-29T01:46:43.395Z,8.60
2019-04-29T01:47:43.382Z,6.80
2019-04-29T01:48:43.369Z,7.60
2019-04-29T01:49:43.357Z,8.20
2019-04-29T01:50:43.350Z,9.20
2019-04-29T01:51:43.338Z,8.00
2019-04-29T01:52:43.334Z,8.10
2019-04-29T01:53:43.315Z,8.00
2019-04-29T01:54:43.306Z,7.70
2019-04-29T01:55:43.295Z,9.20
2019-04-29T01:56:43.283Z,7.80
2019-04-29T01:57:43.273Z,9.40
2019-04-29T01:58:43.263Z,7.80
2019-04-29T01:59:43.252Z,7.00
2019-04-29T02:00:43.245Z,8.90
2019-04-29T02:01:43.239Z,8.20
2019-04-29T02:02:43.219Z,8.40
2019-04-29T02:03:43.208Z,7.80
2019-04-29T02:04:43.197Z,9.50
2019-04-29T02:05:43.187Z,9.20
2019-04-29T02:06:43.179Z,7.50
2019-04-29T02:07:43.165Z,9.10
2019-04-29T02:08:43.155Z,10.80
2019-04-29T02:09:43.145Z,8.30
2019-04-29T02:10:43.131Z,8.60
2019-04-29T02:11:43.121Z,7.90
2019-04-29T02:12:43.110Z,9.10
2019-04-29T02:13:43.102Z,8.80
2019-04-29T02:14:43.090Z,10.10
2019-04-29T02:15:43.077Z,9.10
2019-04-29T02:16:43.068Z,8.30
2019-04-29T02:17:43.058Z,8.60
2019-04-29T02:18:43.048Z,8.40
2019-04-29T02:19:43.036Z,7.90
2019-04-29T02:20:43.025Z,9.80
2019-04-29T02:21:43.014Z,7.20
2019-04-29T02:22:43.001Z,7.50
2019-04-29T02:23:42.993Z,7.70
2019-04-29T02:24:42.986Z,8.90
2019-04-29T02:25:42.972Z,8.80
2019-04-29T02:26:42.959Z,8.30
2019-04-29T02:27:42.950Z,9.20
2019-04-29T02:28:42.943Z,9.00
2019-04-29T02:29:42.926Z,9.40
2019-04-29T02:30:42.919Z,8.70
2019-04-29T02:31:42.910Z,10.90
2019-04-29T02:32:43.005Z,10.50
2019-04-29T02:33:42.886Z,8.70
2019-04-29T02:34:42.877Z,8.80
2019-04-29T02:35:42.865Z,8.60
2019-04-29T02:36:42.857Z,9.00
2019-04-29T02:37:42.842Z,10.00
2019-04-29T02:38:42.890Z,9.40
2019-04-29T02:39:42.819Z,9.30
2019-04-29T02:40:42.810Z,9.50
2019-04-29T02:41:42.804Z,11.20
2019-04-29T02:42:42.795Z,10.40
2019-04-29T02:43:42.778Z,8.60
2019-04-29T02:44:42.766Z,7.80
2019-04-29T02:45:42.753Z,9.20
2019-04-29T02:46:42.749Z,10.30
2019-04-29T02:47:42.738Z,11.00
2019-04-29T02:48:42.724Z,9.90
2019-04-29T02:49:42.713Z,10.30
2019-04-29T02:50:42.701Z,12.60
2019-04-29T02:51:42.695Z,10.70
2019-04-29T02:52:42.683Z,11.70
2019-04-29T02:53:42.668Z,11.40
2019-04-29T02:54:42.657Z,9.90
2019-04-29T02:55:42.649Z,9.70
2019-04-29T02:56:42.642Z,13.00
2019-04-29T02:57:42.625Z,11.20
2019-04-29T02:58:42.615Z,12.90
2019-04-29T02:59:42.605Z,11.70
2019-04-29T03:00:42.593Z,10.50
2019-04-29T03:01:42.585Z,12.30
2019-04-29T03:02:42.571Z,12.50
2019-04-29T03:03:42.561Z,12.00
2019-04-29T03:04:42.553Z,12.40
2019-04-29T03:05:42.540Z,12.30
2019-04-29T03:06:42.528Z,11.40
2019-04-29T03:07:42.529Z,11.00
2019-04-29T03:08:42.505Z,11.60
2019-04-29T03:09:42.611Z,13.00
2019-04-29T03:10:42.491Z,12.40
2019-04-29T03:11:42.475Z,11.90
2019-04-29T03:12:42.464Z,11.70
2019-04-29T03:13:42.452Z,12.10
2019-04-29T03:14:42.442Z,10.40
2019-04-29T03:15:42.432Z,10.20
2019-04-29T03:16:42.420Z,11.90
2019-04-29T03:17:42.411Z,12.10
2019-04-29T03:18:42.404Z,11.30
2019-04-29T03:19:42.388Z,12.60
2019-04-29T03:20:42.379Z,12.10
2019-04-29T03:21:42.373Z,12.60
2019-04-29T03:22:42.372Z,12.60
2019-04-29T03:23:42.345Z,12.70
2019-04-29T03:24:42.334Z,11.40
2019-04-29T03:25:42.324Z,12.30
2019-04-29T03:26:42.313Z,11.90
2019-04-29T03:27:42.303Z,12.50
2019-04-29T03:28:42.292Z,13.90
2019-04-29T03:29:42.279Z,12.80
2019-04-29T03:30:42.269Z,13.10
2019-04-29T03:31:42.261Z,15.20
2019-04-29T03:32:42.249Z,13.40
2019-04-29T03:33:42.260Z,13.50
2019-04-29T03:34:42.228Z,12.90
2019-04-29T03:35:42.215Z,13.40
2019-04-29T03:36:42.206Z,14.80
2019-04-29T03:37:42.195Z,14.60
2019-04-29T03:38:42.183Z,14.80
2019-04-29T03:39:42.174Z,14.80
2019-04-29T03:40:42.169Z,13.90
2019-04-29T03:41:42.156Z,17.20
2019-04-29T03:42:42.140Z,14.30
2019-04-29T03:43:42.131Z,15.80
2019-04-29T03:44:42.118Z,14.40
2019-04-29T03:45:42.116Z,16.00
2019-04-29T03:46:42.099Z,14.40
2019-04-29T03:47:42.105Z,14.40
2019-04-29T03:48:42.087Z,15.90
2019-04-29T03:49:42.065Z,15.40
2019-04-29T03:50:42.057Z,16.00
2019-04-29T03:51:42.051Z,14.50
2019-04-29T03:52:42.037Z,16.80
2019-04-29T03:53:42.021Z,15.50
2019-04-29T03:54:42.013Z,16.80
2019-04-29T03:55:42.001Z,16.30
2019-04-29T03:56:41.995Z,19.80
2019-04-29T03:57:41.980Z,16.50
2019-04-29T03:58:41.966Z,14.30
2019-04-29T03:59:41.958Z,16.10
2019-04-29T04:00:44.307Z,18.30
2019-04-29T04:01:41.939Z,17.20
2019-04-29T04:02:41.928Z,16.00
2019-04-29T04:03:41.914Z,16.10
2019-04-29T04:04:41.904Z,16.30
2019-04-29T04:05:41.898Z,14.70
2019-04-29T04:06:41.887Z,15.40
2019-04-29T04:07:41.878Z,15.50
2019-04-29T04:08:41.861Z,15.70
2019-04-29T04:09:41.848Z,16.60
2019-04-29T04:10:41.839Z,17.80
2019-04-29T04:11:41.828Z,15.30
2019-04-29T04:12:41.818Z,14.80
2019-04-29T04:13:41.806Z,15.00
2019-04-29T04:14:41.874Z,15.70
2019-04-29T04:15:41.784Z,18.50
2019-04-29T04:16:41.773Z,14.90
2019-04-29T04:17:41.764Z,15.30
2019-04-29T04:18:41.751Z,14.50
2019-04-29T04:19:41.741Z,15.70
2019-04-29T04:20:41.731Z,14.40
2019-04-29T04:21:41.719Z,15.10
2019-04-29T04:22:41.716Z,16.00
2019-04-29T04:23:41.700Z,15.00
2019-04-29T04:24:41.689Z,16.20
2019-04-29T04:25:41.680Z,16.60
2019-04-29T04:26:41.668Z,14.80
2019-04-29T04:27:41.656Z,16.20
2019-04-29T04:28:41.647Z,16.00
2019-04-29T04:29:41.640Z,18.60
2019-04-29T04:30:41.640Z,17.50
2019-04-29T04:31:41.617Z,16.30
2019-04-29T04:32:41.602Z,17.30
2019-04-29T04:33:41.596Z,16.80
2019-04-29T04:34:41.581Z,16.80
2019-04-29T04:35:41.568Z,15.60
2019-04-29T04:36:41.559Z,16.50
2019-04-29T04:37:41.549Z,16.80
2019-04-29T04:38:41.544Z,16.70
2019-04-29T04:39:41.539Z,17.80
2019-04-29T04:40:41.516Z,16.90
2019-04-29T04:41:41.508Z,18.40
2019-04-29T04:42:41.496Z,15.20
2019-04-29T04:43:41.483Z,18.40
2019-04-29T04:44:41.476Z,16.40
2019-04-29T04:45:41.467Z,17.00
2019-04-29T04:46:41.456Z,17.50
2019-04-29T04:47:41.446Z,17.20
2019-04-29T04:48:41.432Z,19.40
2019-04-29T04:49:41.420Z,15.30
2019-04-29T04:50:41.410Z,21.50
2019-04-29T04:51:41.399Z,18.90
2019-04-29T04:52:41.411Z,20.30
2019-04-29T04:53:41.375Z,19.40
2019-04-29T04:54:41.368Z,14.50
2019-04-29T04:55:41.361Z,18.70
2019-04-29T04:56:41.344Z,17.40
2019-04-29T04:57:41.332Z,18.70
2019-04-29T04:58:41.326Z,20.70
2019-04-29T04:59:41.318Z,18.90
2019-04-29T05:00:41.301Z,17.90
2019-04-29T05:01:41.291Z,16.90
2019-04-29T05:02:41.280Z,18.70
2019-04-29T05:03:41.269Z,19.90
2019-04-29T05:04:41.267Z,21.10
2019-04-29T05:05:42.769Z,19.40
2019-04-29T05:06:41.237Z,18.80
2019-04-29T05:07:41.226Z,18.60
2019-04-29T05:08:41.213Z,17.00
2019-04-29T05:09:41.203Z,19.30
2019-04-29T05:10:41.198Z,17.90
2019-04-29T05:11:41.186Z,18.40
2019-04-29T05:12:41.170Z,17.30
2019-04-29T05:13:41.160Z,18.30
2019-04-29T05:14:41.148Z,17.10
2019-04-29T05:15:41.138Z,19.00
2019-04-29T05:16:41.126Z,19.60
2019-04-29T05:17:41.115Z,19.70
2019-04-29T05:18:41.106Z,15.90
2019-04-29T05:19:41.095Z,20.70
2019-04-29T05:20:41.085Z,17.00
2019-04-29T05:21:41.072Z,19.00
2019-04-29T05:22:41.063Z,17.10
2019-04-29T05:23:41.784Z,17.90
2019-04-29T05:24:41.040Z,16.00
2019-04-29T05:25:41.030Z,20.50
2019-04-29T05:26:41.019Z,17.40
2019-04-29T05:27:41.013Z,19.10
2019-04-29T05:28:40.997Z,17.10
2019-04-29T05:29:40.986Z,19.80
2019-04-29T05:30:40.976Z,20.20
2019-04-29T05:31:40.967Z,18.00
2019-04-29T05:32:40.963Z,19.90
2019-04-29T05:33:40.945Z,19.70
2019-04-29T05:34:41.671Z,19.30
2019-04-29T05:35:41.922Z,19.60
2019-04-29T05:36:40.913Z,21.80
2019-04-29T05:37:40.901Z,18.10
2019-04-29T05:38:40.892Z,20.00
2019-04-29T05:39:40.882Z,18.80
2019-04-29T05:40:40.869Z,19.70
2019-04-29T05:41:40.863Z,18.80
2019-04-29T05:42:40.847Z,20.20
2019-04-29T05:43:40.838Z,18.60
2019-04-29T05:44:40.828Z,19.20
2019-04-29T05:45:41.444Z,19.10
2019-04-29T05:46:40.804Z,18.10
2019-04-29T05:47:40.795Z,17.80
2019-04-29T05:48:40.785Z,21.20
2019-04-29T05:49:41.670Z,20.70
2019-04-29T05:50:40.762Z,18.10
2019-04-29T05:51:40.752Z,22.30
2019-04-29T05:52:41.141Z,17.90
2019-04-29T05:53:40.728Z,19.10
2019-04-29T05:54:40.724Z,19.10
2019-04-29T05:55:40.755Z,20.00
2019-04-29T05:56:40.698Z,19.90
2019-04-29T05:57:40.685Z,20.50
2019-04-29T05:58:40.674Z,18.60
2019-04-29T05:59:43.496Z,18.00
2019-04-29T06:00:41.659Z,18.50
2019-04-29T06:01:42.757Z,18.60
2019-04-29T06:02:41.632Z,18.70
2019-04-29T06:03:40.623Z,18.80
2019-04-29T06:04:40.610Z,17.80
2019-04-29T06:05:40.600Z,17.10
2019-04-29T06:06:40.589Z,17.40
2019-04-29T06:07:40.579Z,17.60
2019-04-29T06:08:40.682Z,17.10
2019-04-29T06:09:40.557Z,16.90
2019-04-29T06:10:42.148Z,18.00
2019-04-29T06:11:40.537Z,16.10
2019-04-29T06:12:40.525Z,14.80
2019-04-29T06:13:40.518Z,14.40
2019-04-29T06:14:40.504Z,14.20
2019-04-29T06:15:40.493Z,18.00
2019-04-29T06:16:40.482Z,15.00
2019-04-29T06:17:44.817Z,15.80
2019-04-29T06:18:41.458Z,15.00
2019-04-29T06:19:41.126Z,15.10
2019-04-29T06:20:40.438Z,15.20
2019-04-29T06:21:40.428Z,13.70
2019-04-29T06:22:41.974Z,13.50
2019-04-29T06:23:40.406Z,15.10
2019-04-29T06:24:41.154Z,14.70
2019-04-29T06:25:40.385Z,15.80
2019-04-29T06:26:43.417Z,14.30
2019-04-29T06:27:40.366Z,13.30
2019-04-29T06:28:40.351Z,18.40
2019-04-29T06:29:40.341Z,14.10
2019-04-29T06:30:40.805Z,13.80
2019-04-29T06:31:40.384Z,15.50
2019-04-29T06:32:40.308Z,16.80
2019-04-29T06:33:40.299Z,15.40
2019-04-29T06:34:41.721Z,13.50
2019-04-29T06:35:43.307Z,13.70
2019-04-29T06:36:41.265Z,13.80
2019-04-29T06:37:40.255Z,13.80
2019-04-29T06:38:40.248Z,12.50
2019-04-29T06:39:40.233Z,15.30
2019-04-29T06:40:40.222Z,13.50
2019-04-29T06:41:40.694Z,15.70
2019-04-29T06:42:40.201Z,15.50
2019-04-29T06:43:40.192Z,14.90
2019-04-29T06:44:40.180Z,14.40
2019-04-29T06:45:40.168Z,17.40
2019-04-29T06:46:40.158Z,14.70
2019-04-29T06:47:40.151Z,16.20
2019-04-29T06:48:40.137Z,14.10
2019-04-29T06:49:40.125Z,14.50
2019-04-29T06:50:40.115Z,14.00
2019-04-29T06:51:40.105Z,17.40
2019-04-29T06:52:40.098Z,14.60
2019-04-29T06:53:40.081Z,16.00
2019-04-29T06:54:40.072Z,14.50
2019-04-29T06:55:40.060Z,15.80
2019-04-29T06:56:40.055Z,17.10
2019-04-29T06:57:40.039Z,14.60
2019-04-29T06:58:40.028Z,14.90
2019-04-29T06:59:42.896Z,14.50
2019-04-29T07:00:41.005Z,14.20
2019-04-29T07:01:39.999Z,13.50
2019-04-29T07:02:39.985Z,14.20
2019-04-29T07:03:39.974Z,16.40
2019-04-29T07:04:39.963Z,15.40
2019-04-29T07:05:39.953Z,19.00
2019-04-29T07:06:39.943Z,15.80
2019-04-29T07:07:39.932Z,13.20
2019-04-29T07:08:39.920Z,15.00
2019-04-29T07:09:39.909Z,14.80
2019-04-29T07:10:39.899Z,15.80
2019-04-29T07:11:39.890Z,13.20
2019-04-29T07:12:42.824Z,14.50
2019-04-29T07:13:40.868Z,13.90
2019-04-29T07:14:39.856Z,14.20
2019-04-29T07:15:43.581Z,15.40
2019-04-29T07:16:40.832Z,14.10
2019-04-29T07:17:41.375Z,14.60
2019-04-29T07:18:46.236Z,12.50
2019-04-29T07:19:40.801Z,14.10
2019-04-29T07:20:39.792Z,12.50
2019-04-29T07:21:41.830Z,12.70
2019-04-29T07:22:40.771Z,14.00
2019-04-29T07:23:39.761Z,14.00
2019-04-29T07:24:39.751Z,10.70
2019-04-29T07:25:39.740Z,14.40
2019-04-29T07:26:39.725Z,11.00
2019-04-29T07:27:43.533Z,14.40
2019-04-29T07:28:39.705Z,12.30
2019-04-29T07:29:39.693Z,11.70
2019-04-29T07:31:00.321Z,12.50
2019-04-29T07:31:40.671Z,11.50
2019-04-29T07:32:41.988Z,12.90
2019-04-29T07:33:40.654Z,11.70
2019-04-29T07:34:39.817Z,12.60
2019-04-29T07:35:42.995Z,10.30
2019-04-29T07:36:40.619Z,8.80
2019-04-29T07:37:39.608Z,8.80
2019-04-29T07:38:41.477Z,10.50
2019-04-29T07:39:39.586Z,8.80
2019-04-29T07:40:43.395Z,9.00
2019-04-29T07:41:39.566Z,9.70
2019-04-29T07:42:39.555Z,8.10
2019-04-29T07:43:43.102Z,7.20
2019-04-29T07:44:44.081Z,8.60
2019-04-29T07:45:44.467Z,10.10
2019-04-29T07:46:56.146Z,7.70
2019-04-29T07:47:40.499Z,6.60
2019-04-29T07:48:41.851Z,9.80
2019-04-29T07:49:39.479Z,7.80
2019-04-29T07:50:39.472Z,7.70
2019-04-29T07:51:40.770Z,7.90
2019-04-29T07:52:39.447Z,7.50
2019-04-29T07:53:45.175Z,8.20
2019-04-29T07:54:40.424Z,8.50
2019-04-29T07:55:39.413Z,9.10
2019-04-29T07:56:42.431Z,8.60
2019-04-29T07:57:39.393Z,8.20
2019-04-29T07:58:39.396Z,8.90
2019-04-29T07:59:39.720Z,10.30
2019-04-29T08:00:39.361Z,9.20
2019-04-29T08:01:39.349Z,8.10
2019-04-29T08:02:39.339Z,11.00
2019-04-29T08:03:39.328Z,10.10
2019-04-29T08:04:40.433Z,10.80
2019-04-29T08:05:39.307Z,9.00
2019-04-29T08:06:42.899Z,11.30
2019-04-29T08:07:40.282Z,10.60
2019-04-29T08:08:39.277Z,10.10
2019-04-29T08:09:39.887Z,9.10
2019-04-29T08:10:53.574Z,10.30
2019-04-29T08:11:40.240Z,13.20
2019-04-29T08:12:39.231Z,11.90
2019-04-29T08:13:39.222Z,10.90
2019-04-29T08:14:39.209Z,12.80
2019-04-29T08:15:41.496Z,11.90
2019-04-29T08:16:39.189Z,11.70
2019-04-29T08:17:39.178Z,12.00
2019-04-29T08:18:39.166Z,13.20
2019-04-29T08:19:39.160Z,13.20
2019-04-29T08:20:39.893Z,11.90
2019-04-29T08:21:39.133Z,12.80
2019-04-29T08:22:39.122Z,14.90
2019-04-29T08:23:42.068Z,12.80
2019-04-29T08:24:39.100Z,13.20
2019-04-29T08:25:39.091Z,13.60
2019-04-29T08:26:46.911Z,11.50
2019-04-29T08:27:43.599Z,10.40
2019-04-29T08:28:39.058Z,12.50
2019-04-29T08:29:39.048Z,11.50
2019-04-29T08:30:41.731Z,13.50
2019-04-29T08:31:40.027Z,15.10
2019-04-29T08:32:39.015Z,15.10
2019-04-29T08:33:42.517Z,12.80
2019-04-29T08:34:40.986Z,16.30
2019-04-29T08:35:38.983Z,12.90
2019-04-29T08:36:38.970Z,13.50
2019-04-29T08:37:38.962Z,14.00
2019-04-29T08:38:38.954Z,12.00
2019-04-29T08:39:38.938Z,12.70
2019-04-29T08:40:38.929Z,12.10
2019-04-29T08:41:38.919Z,14.30
2019-04-29T08:42:41.409Z,13.40
2019-04-29T08:43:39.895Z,12.50
2019-04-29T08:44:38.906Z,13.20
2019-04-29T08:45:40.243Z,13.20
2019-04-29T08:46:38.866Z,11.40
2019-04-29T08:47:38.856Z,14.00
2019-04-29T08:48:38.843Z,14.00
2019-04-29T08:49:38.833Z,13.40
2019-04-29T08:50:38.822Z,13.60
2019-04-29T08:51:38.814Z,11.90
2019-04-29T08:52:38.803Z,14.70
2019-04-29T08:53:38.787Z,13.70
2019-04-29T08:54:38.777Z,13.40
2019-04-29T08:55:38.765Z,14.40
2019-04-29T08:56:42.509Z,12.70
2019-04-29T08:57:39.745Z,16.50
2019-04-29T08:58:39.495Z,20.50
2019-04-29T08:59:38.722Z,14.30
2019-04-29T09:00:38.711Z,13.80
2019-04-29T09:01:38.703Z,12.60
2019-04-29T09:02:41.268Z,11.80
2019-04-29T09:03:40.781Z,12.80
2019-04-29T09:04:52.468Z,13.90
2019-04-29T09:05:41.744Z,13.10
2019-04-29T09:06:39.645Z,13.70
2019-04-29T09:07:38.635Z,12.70
2019-04-29T09:08:53.469Z,14.60
2019-04-29T09:09:39.613Z,15.20
2019-04-29T09:10:38.603Z,13.50
2019-04-29T09:11:38.591Z,14.20
2019-04-29T09:12:38.580Z,14.70
2019-04-29T09:13:38.573Z,13.90
2019-04-29T09:14:38.560Z,14.10
2019-04-29T09:15:38.551Z,14.50
2019-04-29T09:16:38.538Z,14.30
2019-04-29T09:17:38.527Z,13.00
2019-04-29T09:18:38.516Z,16.00
2019-04-29T09:19:39.458Z,16.50
2019-04-29T09:20:38.495Z,15.90
2019-04-29T09:21:38.484Z,13.70
2019-04-29T09:22:38.472Z,16.10
2019-04-29T09:23:38.463Z,16.10
2019-04-29T09:24:38.454Z,13.90
2019-04-29T09:25:38.440Z,14.70
2019-04-29T09:26:38.429Z,16.40
2019-04-29T09:27:40.731Z,15.80
2019-04-29T09:28:39.410Z,13.50
2019-04-29T09:29:38.399Z,15.40
2019-04-29T09:30:38.867Z,15.30
2019-04-29T09:31:38.376Z,13.20
2019-04-29T09:32:39.925Z,14.40
2019-04-29T09:33:38.351Z,15.90
2019-04-29T09:34:38.340Z,12.90
2019-04-29T09:35:39.021Z,11.90
2019-04-29T09:36:38.324Z,13.20
2019-04-29T09:37:38.309Z,14.60
2019-04-29T09:38:38.509Z,15.20
2019-04-29T09:39:43.567Z,12.50
2019-04-29T09:40:39.276Z,14.50
2019-04-29T09:41:38.266Z,13.30
2019-04-29T09:42:38.259Z,15.10
2019-04-29T09:43:38.244Z,12.90
2019-04-29T09:44:40.249Z,14.90
2019-04-29T09:45:38.221Z,13.30
2019-04-29T09:46:38.216Z,13.00
2019-04-29T09:47:38.201Z,13.40
2019-04-29T09:48:38.188Z,13.40
2019-04-29T09:49:38.180Z,14.90
2019-04-29T09:50:39.026Z,12.00
2019-04-29T09:51:38.156Z,14.10
2019-04-29T09:52:38.146Z,15.10
2019-04-29T09:53:38.134Z,15.10
2019-04-29T09:54:38.129Z,15.20
2019-04-29T09:55:39.892Z,13.80
2019-04-29T09:56:38.103Z,14.50
2019-04-29T09:57:38.091Z,14.10
2019-04-29T09:58:38.080Z,15.80
2019-04-29T09:59:38.069Z,16.70
2019-04-29T10:00:40.742Z,14.90
2019-04-29T10:01:38.048Z,13.40
2019-04-29T10:02:38.039Z,12.70
2019-04-29T10:03:38.027Z,12.20
2019-04-29T10:04:38.015Z,13.60
2019-04-29T10:05:38.003Z,15.00
2019-04-29T10:06:37.993Z,16.20
2019-04-29T10:07:37.982Z,14.20
2019-04-29T10:08:37.969Z,13.40
2019-04-29T10:09:37.960Z,16.20
2019-04-29T10:10:37.971Z,13.90
2019-04-29T10:11:37.941Z,16.90
2019-04-29T10:12:37.926Z,14.30
2019-04-29T10:13:37.915Z,14.20
2019-04-29T10:14:37.915Z,14.90
2019-04-29T10:15:37.893Z,15.20
2019-04-29T10:16:37.886Z,14.10
2019-04-29T10:17:37.873Z,14.80
2019-04-29T10:18:37.862Z,14.60
2019-04-29T10:19:37.850Z,14.20
2019-04-29T10:20:37.840Z,16.50
2019-04-29T10:21:37.829Z,14.10
2019-04-29T10:22:37.821Z,16.60
2019-04-29T10:23:37.811Z,14.60
2019-04-29T10:24:37.798Z,13.50
2019-04-29T10:25:37.785Z,15.20
2019-04-29T10:26:37.774Z,14.80
2019-04-29T10:27:37.763Z,16.70
2019-04-29T10:28:37.752Z,14.40
2019-04-29T10:29:37.741Z,13.40
2019-04-29T10:30:37.935Z,15.70
2019-04-29T10:31:37.719Z,16.20
2019-04-29T10:32:42.070Z,14.40
2019-04-29T10:33:37.699Z,15.00
2019-04-29T10:34:37.685Z,15.30
2019-04-29T10:35:40.772Z,14.30
2019-04-29T10:36:38.666Z,13.50
2019-04-29T10:37:37.653Z,18.20
2019-04-29T10:38:40.412Z,15.40
2019-04-29T10:39:38.636Z,14.40
2019-04-29T10:40:37.621Z,13.30
2019-04-29T10:41:40.311Z,14.70
2019-04-29T10:42:37.599Z,13.10
2019-04-29T10:43:37.590Z,13.80
2019-04-29T10:44:37.694Z,15.10
2019-04-29T10:45:40.434Z,15.70
2019-04-29T10:46:37.556Z,12.80
2019-04-29T10:47:37.550Z,13.70
2019-04-29T10:48:37.534Z,11.00
2019-04-29T10:49:39.170Z,11.90
2019-04-29T10:50:37.517Z,15.50
2019-04-29T10:51:37.499Z,13.30
2019-04-29T10:52:38.598Z,13.70
2019-04-29T10:53:37.478Z,14.60
2019-04-29T10:54:37.466Z,14.00
2019-04-29T10:55:37.455Z,12.90
2019-04-29T10:56:39.456Z,12.90
2019-04-29T10:57:37.433Z,17.20
2019-04-29T10:58:37.425Z,14.50
2019-04-29T10:59:40.803Z,15.80
2019-04-29T11:00:38.401Z,14.60
2019-04-29T11:01:37.391Z,13.10
2019-04-29T11:02:37.378Z,12.20
2019-04-29T11:03:37.367Z,13.90
2019-04-29T11:04:38.120Z,14.50
2019-04-29T11:05:37.346Z,12.70
2019-04-29T11:06:37.336Z,11.80
2019-04-29T11:07:37.323Z,13.00
2019-04-29T11:08:38.220Z,13.90
2019-04-29T11:09:37.304Z,11.60
2019-04-29T11:10:37.293Z,14.80
2019-04-29T11:11:37.285Z,15.20
2019-04-29T11:12:37.271Z,15.50
2019-04-29T11:13:45.653Z,13.10
2019-04-29T11:14:39.287Z,13.60
2019-04-29T11:15:37.235Z,14.80
2019-04-29T11:16:46.431Z,11.50
2019-04-29T11:17:39.565Z,12.70
2019-04-29T11:18:38.202Z,15.30
2019-04-29T11:19:40.020Z,12.40
2019-04-29T11:20:37.186Z,15.20
2019-04-29T11:21:38.898Z,12.90
2019-04-29T11:22:38.363Z,16.70
2019-04-29T11:23:37.151Z,10.50
2019-04-29T11:24:37.139Z,13.20
2019-04-29T11:25:40.258Z,11.70
2019-04-29T11:26:37.172Z,13.00
2019-04-29T11:27:37.107Z,16.20
2019-04-29T11:28:37.097Z,12.80
2019-04-29T11:29:37.086Z,14.40
2019-04-29T11:30:39.341Z,11.00
2019-04-29T11:31:37.067Z,12.70
2019-04-29T11:32:37.055Z,14.10
2019-04-29T11:33:40.017Z,12.60
2019-04-29T11:34:37.030Z,14.00
2019-04-29T11:35:37.021Z,12.10
2019-04-29T11:36:39.021Z,15.20
2019-04-29T11:37:36.998Z,12.00
2019-04-29T11:38:38.345Z,12.20
2019-04-29T11:39:36.979Z,11.90
2019-04-29T11:40:43.697Z,12.10
2019-04-29T11:41:37.956Z,13.00
2019-04-29T11:42:41.583Z,14.40
2019-04-29T11:43:36.936Z,12.60
2019-04-29T11:44:36.922Z,11.60
2019-04-29T11:45:38.652Z,12.20
2019-04-29T11:46:36.901Z,12.40
2019-04-29T11:47:36.891Z,9.60
2019-04-29T11:48:36.880Z,11.00
2019-04-29T11:49:36.869Z,12.20
2019-04-29T11:50:36.858Z,11.20
2019-04-29T11:51:48.562Z,11.00
2019-04-29T11:52:37.838Z,13.30
2019-04-29T11:53:36.826Z,12.10
2019-04-29T11:54:36.815Z,11.80
2019-04-29T11:55:36.804Z,13.20
2019-04-29T11:56:39.456Z,12.00
2019-04-29T11:57:40.955Z,11.10
2019-04-29T11:58:36.772Z,13.20
2019-04-29T11:59:36.762Z,13.00
2019-04-29T12:00:36.750Z,10.30
2019-04-29T12:01:39.189Z,9.70
2019-04-29T12:02:45.179Z,13.20
2019-04-29T12:03:37.718Z,13.00
2019-04-29T12:04:36.706Z,13.20
2019-04-29T12:05:40.159Z,12.40
2019-04-29T12:06:37.685Z,12.20
2019-04-29T12:07:36.674Z,13.20
2019-04-29T12:08:36.667Z,12.60
2019-04-29T12:09:36.654Z,8.80
2019-04-29T12:10:38.310Z,9.90
2019-04-29T12:11:37.637Z,9.80
2019-04-29T12:12:36.621Z,13.30
2019-04-29T12:13:36.611Z,14.30
2019-04-29T12:14:37.963Z,11.20
2019-04-29T12:15:36.597Z,11.20
2019-04-29T12:16:36.583Z,12.90
2019-04-29T12:17:36.567Z,9.50
2019-04-29T12:18:38.336Z,13.00
2019-04-29T12:19:36.547Z,11.10
2019-04-29T12:20:36.535Z,10.30
2019-04-29T12:21:36.525Z,10.20
2019-04-29T12:22:47.803Z,10.70
2019-04-29T12:23:37.507Z,11.90
2019-04-29T12:24:36.495Z,10.30
2019-04-29T12:25:36.584Z,10.50
2019-04-29T12:26:42.959Z,11.00
2019-04-29T12:27:37.502Z,11.80
2019-04-29T12:28:37.914Z,10.50
2019-04-29T12:29:37.439Z,16.20
2019-04-29T12:30:36.509Z,13.70
2019-04-29T12:31:36.417Z,13.40
2019-04-29T12:32:36.406Z,13.90
2019-04-29T12:33:36.961Z,11.80
2019-04-29T12:34:36.385Z,11.70
2019-04-29T12:35:50.722Z,11.00
2019-04-29T12:36:55.107Z,10.80
2019-04-29T12:37:37.383Z,12.80
2019-04-29T12:38:40.054Z,10.60
2019-04-29T12:39:43.523Z,12.00
2019-04-29T12:40:37.319Z,14.40
2019-04-29T12:41:48.263Z,12.80
2019-04-29T12:42:40.276Z,9.30
2019-04-29T12:43:36.289Z,12.80
2019-04-29T12:44:40.029Z,10.20
2019-04-29T12:45:37.266Z,9.40
2019-04-29T12:46:36.256Z,12.60
2019-04-29T12:47:36.252Z,10.70
2019-04-29T12:48:38.818Z,11.60
2019-04-29T12:49:36.223Z,12.60
2019-04-29T12:50:36.214Z,11.00
2019-04-29T12:51:36.202Z,11.20
2019-04-29T12:52:36.195Z,11.10
2019-04-29T12:53:36.181Z,10.00
2019-04-29T12:54:36.170Z,11.00
2019-04-29T12:55:44.200Z,11.90
2019-04-29T12:56:37.149Z,11.10
2019-04-29T12:57:36.137Z,11.30
2019-04-29T12:58:36.126Z,12.60