createdAt,value
2023-03-13T00:02:23.648Z,35.62
2023-03-13T00:05:09.747Z,35.37
2023-03-13T00:07:55.755Z,35.61
2023-03-13T00:10:42.443Z,35.47
2023-03-13T00:13:28.937Z,35.53
2023-03-13T00:16:16.735Z,35.72
2023-03-13T00:19:05.534Z,35.92
2023-03-13T00:21:51.577Z,35.86
2023-03-13T00:24:37.490Z,35.96
2023-03-13T00:27:23.475Z,35.77
2023-03-13T00:30:10.857Z,35.91
2023-03-13T00:32:56.936Z,35.79
2023-03-13T00:35:42.621Z,36.17
2023-03-13T00:38:32.095Z,36.39
2023-03-13T00:41:20.409Z,36.13
2023-03-13T00:44:07.038Z,35.97
2023-03-13T00:46:52.995Z,36.34
2023-03-13T00:49:38.760Z,36.34
2023-03-13T00:52:28.147Z,36.24
2023-03-13T00:55:14.106Z,36.12
2023-03-13T00:58:00.200Z,36.63
2023-03-13T01:00:46.063Z,36.78
2023-03-13T01:03:32.013Z,36.41
2023-03-13T01:06:22.745Z,36.68
2023-03-13T01:09:11.806Z,36.67
2023-03-13T01:11:57.870Z,36.42
2023-03-13T01:14:43.582Z,36.77
2023-03-13T01:17:30.037Z,36.59
2023-03-13T01:20:16.041Z,36.48
2023-03-13T01:23:02.309Z,36.74
2023-03-13T01:25:48.520Z,36.38
2023-03-13T01:28:35.355Z,37.01
2023-03-13T01:31:33.056Z,36.94
2023-03-13T01:34:19.638Z,36.90
2023-03-13T01:37:05.421Z,36.79
2023-03-13T01:39:51.308Z,36.89
2023-03-13T01:42:57.891Z,36.80
2023-03-13T01:46:05.961Z,37.23
2023-03-13T01:49:11.169Z,37.36
2023-03-13T01:52:20.085Z,36.95
2023-03-13T01:55:13.847Z,36.95
2023-03-13T01:58:01.996Z,37.03
2023-03-13T02:00:48.959Z,37.18
2023-03-13T02:03:35.782Z,37.26
2023-03-13T02:06:21.978Z,37.33
2023-03-13T02:09:12.739Z,37.10
2023-03-13T02:12:09.925Z,37.18
2023-03-13T02:14:56.810Z,37.55
2023-03-13T02:17:42.895Z,37.34
2023-03-13T02:20:29.011Z,37.17
2023-03-13T02:23:20.366Z,37.62
2023-03-13T02:26:06.915Z,37.33
2023-03-13T02:28:53.691Z,37.79
2023-03-13T02:31:40.025Z,37.59
2023-03-13T02:34:29.508Z,37.49
2023-03-13T02:37:17.806Z,37.69
2023-03-13T02:40:09.680Z,37.76
2023-03-13T02:42:56.943Z,37.65
2023-03-13T02:45:43.457Z,37.90
2023-03-13T02:48:41.923Z,37.54
2023-03-13T02:51:35.708Z,38.03
2023-03-13T02:54:25.003Z,37.96
2023-03-13T02:57:11.099Z,37.67
2023-03-13T02:59:57.200Z,37.81
2023-03-13T03:02:44.278Z,37.90
2023-03-13T03:05:30.261Z,38.10
2023-03-13T03:08:16.894Z,38.11
2023-03-13T03:11:03.057Z,38.08
2023-03-13T03:13:48.945Z,37.91
2023-03-13T03:16:36.230Z,38.05
2023-03-13T03:19:24.707Z,38.57
2023-03-13T03:22:10.724Z,38.38
2023-03-13T03:24:56.556Z,38.11
2023-03-13T03:27:43.383Z,37.98
2023-03-13T03:30:29.082Z,38.36
2023-03-13T03:33:14.841Z,38.22
2023-03-13T03:36:02.238Z,38.52
2023-03-13T03:38:49.600Z,38.41
2023-03-13T03:41:38.496Z,38.38
2023-03-13T03:44:25.255Z,38.74
2023-03-13T03:47:17.312Z,38.48
2023-03-13T03:50:07.738Z,38.17
2023-03-13T03:53:01.757Z,38.61
2023-03-13T03:55:47.594Z,38.21
2023-03-13T03:58:33.403Z,38.72
2023-03-13T04:01:39.834Z,38.34
2023-03-13T04:04:25.764Z,38.82
2023-03-13T04:07:18.734Z,38.82
2023-03-13T04:10:05.271Z,38.49
2023-03-13T04:12:57.298Z,38.73
2023-03-13T04:15:43.862Z,38.63
2023-03-13T04:18:30.926Z,38.90
2023-03-13T04:21:16.670Z,38.96
2023-03-13T04:24:07.847Z,38.71
2023-03-13T04:26:58.572Z,38.62
2023-03-13T04:29:45.388Z,38.53
2023-03-13T04:32:58.373Z,38.79
2023-03-13T04:36:19.738Z,38.69
2023-03-13T04:39:28.706Z,38.80
2023-03-13T04:42:29.716Z,38.70
2023-03-13T04:45:28.190Z,39.28
2023-03-13T04:48:14.658Z,38.99
2023-03-13T04:51:23.676Z,38.43
2023-03-13T04:54:29.874Z,39.18
2023-03-13T04:57:34.421Z,38.91
2023-03-13T05:00:34.930Z,39.11
2023-03-13T05:03:39.888Z,39.11
2023-03-13T05:06:48.350Z,39.23
2023-03-13T05:10:00.655Z,39.19
2023-03-13T05:12:52.800Z,39.01
2023-03-13T05:15:47.849Z,39.24
2023-03-13T05:18:55.072Z,39.26
2023-03-13T05:21:53.997Z,39.05
2023-03-13T05:25:06.326Z,39.35
2023-03-13T05:28:10.826Z,39.21
2023-03-13T05:31:13.730Z,39.99
2023-03-13T05:34:18.633Z,39.75
2023-03-13T05:37:27.716Z,39.91
2023-03-13T05:40:49.256Z,40.08
2023-03-13T05:44:02.724Z,39.99
2023-03-13T05:47:07.421Z,39.69
2023-03-13T05:50:03.475Z,40.01
2023-03-13T05:53:13.064Z,40.00
2023-03-13T05:56:10.661Z,40.01
2023-03-13T05:59:19.568Z,40.03
2023-03-13T06:02:32.113Z,39.88
2023-03-13T06:05:19.034Z,39.79
2023-03-13T06:08:06.021Z,39.99
2023-03-13T06:10:51.711Z,40.25
2023-03-13T06:13:37.978Z,39.61
2023-03-13T06:16:50.690Z,40.02
2023-03-13T06:19:40.171Z,39.90
2023-03-13T06:22:26.254Z,40.30
2023-03-13T06:25:11.893Z,40.10
2023-03-13T06:27:57.835Z,40.05
2023-03-13T06:30:43.927Z,39.84
2023-03-13T06:33:31.101Z,40.24
2023-03-13T06:36:16.839Z,40.11
2023-03-13T06:39:03.307Z,40.23
2023-03-13T06:41:49.246Z,40.28
2023-03-13T06:44:34.976Z,40.30
2023-03-13T06:47:20.727Z,40.35
2023-03-13T06:50:06.985Z,39.94
2023-03-13T06:52:53.211Z,40.21
2023-03-13T06:55:39.107Z,39.94
2023-03-13T06:58:32.085Z,40.45
2023-03-13T07:01:18.702Z,40.33
2023-03-13T07:04:04.977Z,40.13
2023-03-13T07:06:51.910Z,40.44
2023-03-13T07:09:38.042Z,39.97
2023-03-13T07:12:24.268Z,40.08
2023-03-13T07:15:11.024Z,40.46
2023-03-13T07:17:58.588Z,40.38
2023-03-13T07:20:44.502Z,40.17
2023-03-13T07:23:30.333Z,39.99
2023-03-13T07:26:16.817Z,39.97
2023-03-13T07:29:02.646Z,40.15
2023-03-13T07:31:48.329Z,40.31
2023-03-13T07:34:34.202Z,40.00
2023-03-13T07:37:20.022Z,40.38
2023-03-13T07:40:06.359Z,39.79
2023-03-13T07:42:52.377Z,39.84
2023-03-13T07:45:38.109Z,40.16
2023-03-13T07:48:32.177Z,40.19
2023-03-13T07:51:30.468Z,39.94
2023-03-13T07:54:22.880Z,39.89
2023-03-13T07:57:09.145Z,40.03
2023-03-13T07:59:55.025Z,39.79
2023-03-13T08:02:41.048Z,40.06
2023-03-13T08:05:26.728Z,39.98
2023-03-13T08:08:12.651Z,39.82
2023-03-13T08:11:01.624Z,39.41
2023-03-13T08:13:47.901Z,40.00
2023-03-13T08:16:35.246Z,40.05
2023-03-13T08:19:21.695Z,40.04
2023-03-13T08:22:07.549Z,40.03
2023-03-13T08:24:53.518Z,39.89
2023-03-13T08:27:39.403Z,39.84
2023-03-13T08:30:25.133Z,39.38
2023-03-13T08:33:11.182Z,39.58
2023-03-13T08:35:57.288Z,39.79
2023-03-13T08:38:46.023Z,39.76
2023-03-13T08:41:36.120Z,39.41
2023-03-13T08:44:21.953Z,39.42
2023-03-13T08:47:08.380Z,39.88
2023-03-13T08:49:55.393Z,39.61
2023-03-13T08:52:44.783Z,39.58
2023-03-13T08:55:30.766Z,39.14
2023-03-13T08:58:16.495Z,39.42
2023-03-13T09:01:05.144Z,39.20
2023-03-13T09:03:51.626Z,39.00
2023-03-13T09:06:38.539Z,39.28
2023-03-13T09:09:24.723Z,39.45
2023-03-13T09:12:24.521Z,39.25
2023-03-13T09:15:16.311Z,39.07
2023-03-13T09:18:02.003Z,39.17
2023-03-13T09:20:49.061Z,39.49
2023-03-13T09:23:35.342Z,39.04
2023-03-13T09:26:23.350Z,38.94
2023-03-13T09:29:10.339Z,38.98
2023-03-13T09:31:56.137Z,38.99
2023-03-13T09:34:41.926Z,38.76
2023-03-13T09:37:27.739Z,38.93
2023-03-13T09:40:16.317Z,38.89
2023-03-13T09:43:02.175Z,39.16
2023-03-13T09:45:49.972Z,38.85
2023-03-13T09:48:49.436Z,38.30
2023-03-13T09:51:38.296Z,39.13
2023-03-13T09:55:05.718Z,39.38
2023-03-13T09:58:26.867Z,39.04
2023-03-13T10:01:13.065Z,38.99
2023-03-13T10:04:12.945Z,38.45
2023-03-13T10:06:59.046Z,38.94
2023-03-13T10:09:44.891Z,38.86
2023-03-13T10:12:38.226Z,38.70
2023-03-13T10:15:30.120Z,38.40
2023-03-13T10:18:21.886Z,38.81
2023-03-13T10:21:16.394Z,38.43
2023-03-13T10:24:06.462Z,38.11
2023-03-13T10:26:52.312Z,38.49
2023-03-13T10:29:38.841Z,38.63
2023-03-13T10:32:24.909Z,38.33
2023-03-13T10:35:15.387Z,38.40
2023-03-13T10:38:14.107Z,38.38
2023-03-13T10:41:03.235Z,38.31
2023-03-13T10:43:54.725Z,38.15
2023-03-13T10:46:42.269Z,38.25
2023-03-13T10:49:29.248Z,38.06
2023-03-13T10:52:45.569Z,37.34
2023-03-13T10:55:31.668Z,38.07
2023-03-13T10:58:28.306Z,38.01
2023-03-13T11:01:29.046Z,38.17
2023-03-13T11:04:32.992Z,38.08
2023-03-13T11:07:30.959Z,38.22
2023-03-13T11:10:32.535Z,37.58
2023-03-13T11:13:36.532Z,37.85
2023-03-13T11:16:26.903Z,37.42
2023-03-13T11:19:21.964Z,37.88
2023-03-13T11:22:14.287Z,37.69
2023-03-13T11:25:32.446Z,37.38
2023-03-13T11:28:30.362Z,36.30
2023-03-13T11:31:25.155Z,37.47
2023-03-13T11:34:33.037Z,37.68
2023-03-13T11:37:21.892Z,37.36
2023-03-13T11:40:29.119Z,37.13
2023-03-13T11:43:30.500Z,37.63
2023-03-13T11:46:35.175Z,37.46
2023-03-13T11:49:45.597Z,37.87
2023-03-13T11:52:37.435Z,34.94
2023-03-13T11:55:41.569Z,37.63
2023-03-13T11:58:42.958Z,37.49
2023-03-13T12:01:56.184Z,36.96
2023-03-13T12:04:49.376Z,37.34
2023-03-13T12:07:44.603Z,36.95
2023-03-13T12:10:35.212Z,37.29
2023-03-13T12:13:29.629Z,36.82
2023-03-13T12:16:19.997Z,36.98
2023-03-13T12:19:06.101Z,36.77
2023-03-13T12:21:54.183Z,36.55
2023-03-13T12:25:10.806Z,36.26
2023-03-13T12:28:05.908Z,36.54
2023-03-13T12:31:30.774Z,32.44
2023-03-13T12:34:22.577Z,36.58
2023-03-13T12:37:18.726Z,36.56
2023-03-13T12:40:35.470Z,35.28
2023-03-13T12:43:28.981Z,34.27
2023-03-13T12:46:21.251Z,36.04
2023-03-13T12:49:39.664Z,36.43
2023-03-13T12:52:31.706Z,35.91
2023-03-13T12:55:56.437Z,33.57
2023-03-13T12:59:03.675Z,33.65
2023-03-13T13:01:56.506Z,35.43
2023-03-13T13:04:44.990Z,35.18
2023-03-13T13:07:32.866Z,35.43
2023-03-13T13:10:22.985Z,34.32
2023-03-13T13:13:15.269Z,34.77
2023-03-13T13:16:12.216Z,34.86
2023-03-13T13:19:23.494Z,34.77
2023-03-13T13:22:36.755Z,33.05
2023-03-13T13:25:33.857Z,34.35
2023-03-13T13:28:21.906Z,34.82
2023-03-13T13:31:45.114Z,34.85
2023-03-13T13:34:31.353Z,34.93
2023-03-13T13:37:23.629Z,34.73
2023-03-13T13:40:15.376Z,33.89
2023-03-13T13:43:05.837Z,34.16
2023-03-13T13:46:07.244Z,34.35
2023-03-13T13:49:15.896Z,34.17
2023-03-13T13:52:01.573Z,33.65
2023-03-13T13:54:47.302Z,33.76
2023-03-13T13:57:35.838Z,33.31
2023-03-13T14:00:25.391Z,32.89
2023-03-13T14:03:43.483Z,33.38
2023-03-13T14:06:32.303Z,31.99
2023-03-13T14:09:28.968Z,31.93
2023-03-13T14:12:32.618Z,32.05
2023-03-13T14:15:22.823Z,29.14
2023-03-13T14:18:29.068Z,31.39
2023-03-13T14:21:14.793Z,30.66
2023-03-13T14:24:00.527Z,30.04
2023-03-13T14:26:46.646Z,29.74
2023-03-13T14:29:32.654Z,29.56
2023-03-13T14:32:18.835Z,29.54
2023-03-13T14:35:06.228Z,29.32
2023-03-13T14:37:54.493Z,28.97
2023-03-13T14:40:40.485Z,28.94
2023-03-13T14:43:36.617Z,28.42
2023-03-13T14:46:34.627Z,28.38
2023-03-13T14:49:24.444Z,28.71
2023-03-13T14:52:22.029Z,28.56
2023-03-13T14:55:28.535Z,28.54
2023-03-13T14:58:20.580Z,27.98
2023-03-13T15:01:30.677Z,28.12
2023-03-13T15:04:17.085Z,27.86
2023-03-13T15:07:03.518Z,27.65
2023-03-13T15:09:50.425Z,27.55
2023-03-13T15:12:43.115Z,26.94
2023-03-13T15:15:28.912Z,27.24
2023-03-13T15:18:26.519Z,26.71
2023-03-13T15:21:18.313Z,26.68
2023-03-13T15:24:22.213Z,26.17
2023-03-13T15:27:15.727Z,27.22
2023-03-13T15:30:01.481Z,27.48
2023-03-13T15:32:48.058Z,27.46
2023-03-13T15:35:34.053Z,27.63
2023-03-13T15:38:22.663Z,27.81
2023-03-13T15:41:09.390Z,27.86
2023-03-13T15:43:57.026Z,28.00
2023-03-13T15:46:43.144Z,28.07
2023-03-13T15:49:29.231Z,27.96
2023-03-13T15:52:22.714Z,27.93
2023-03-13T15:55:11.194Z,28.06
2023-03-13T15:57:57.344Z,28.27
2023-03-13T16:00:44.076Z,28.35
2023-03-13T16:03:30.469Z,28.39
2023-03-13T16:06:28.188Z,28.54
2023-03-13T16:09:14.159Z,28.58
2023-03-13T16:12:00.304Z,28.97
2023-03-13T16:14:48.663Z,28.76
2023-03-13T16:17:35.083Z,28.80
2023-03-13T16:20:23.641Z,29.03
2023-03-13T16:23:09.594Z,29.03
2023-03-13T16:25:55.320Z,28.73
2023-03-13T16:28:41.105Z,29.21
2023-03-13T16:31:29.916Z,28.91
2023-03-13T16:34:15.781Z,29.08
2023-03-13T16:37:01.596Z,29.25
2023-03-13T16:39:48.414Z,29.00
2023-03-13T16:42:34.242Z,29.05
2023-03-13T16:45:20.181Z,29.18
2023-03-13T16:48:06.149Z,28.96
2023-03-13T16:50:52.165Z,29.18
2023-03-13T16:53:38.188Z,29.29
2023-03-13T16:56:33.915Z,29.21
2023-03-13T16:59:20.056Z,29.09
2023-03-13T17:02:14.058Z,29.46
2023-03-13T17:04:59.770Z,29.42
2023-03-13T17:07:48.037Z,29.51
2023-03-13T17:10:34.107Z,29.46
2023-03-13T17:13:20.551Z,29.79
2023-03-13T17:16:14.109Z,29.71
2023-03-13T17:19:00.364Z,29.50
2023-03-13T17:21:46.217Z,29.55
2023-03-13T17:24:32.372Z,29.74
2023-03-13T17:27:18.555Z,29.83
2023-03-13T17:30:19.049Z,29.67
2023-03-13T17:33:05.144Z,29.80
2023-03-13T17:35:51.041Z,29.88
2023-03-13T17:38:36.781Z,29.78
2023-03-13T17:41:25.992Z,29.69
2023-03-13T17:44:12.050Z,29.88
2023-03-13T17:46:58.023Z,30.07
2023-03-13T17:49:44.183Z,29.82
2023-03-13T17:52:30.492Z,30.16
2023-03-13T17:55:16.639Z,29.95
2023-03-13T17:58:02.622Z,30.01
2023-03-13T18:00:48.845Z,30.19
2023-03-13T18:03:34.802Z,29.78
2023-03-13T18:06:38.754Z,30.23
2023-03-13T18:09:25.342Z,30.13
2023-03-13T18:12:11.681Z,29.98
2023-03-13T18:14:57.689Z,30.17
2023-03-13T18:17:43.844Z,30.13
2023-03-13T18:20:31.562Z,30.37
2023-03-13T18:23:17.720Z,30.41
2023-03-13T18:26:20.601Z,30.29
2023-03-13T18:29:18.000Z,30.58
2023-03-13T18:32:03.723Z,30.39
2023-03-13T18:34:49.482Z,30.29
2023-03-13T18:37:35.826Z,30.44
2023-03-13T18:40:24.863Z,30.19
2023-03-13T18:43:11.001Z,30.59
2023-03-13T18:45:57.164Z,30.77
2023-03-13T18:48:43.461Z,30.37
2023-03-13T18:51:30.852Z,30.48
2023-03-13T18:54:17.146Z,30.82
2023-03-13T18:57:03.077Z,31.00
2023-03-13T18:59:48.990Z,30.89
2023-03-13T19:02:34.952Z,30.97
2023-03-13T19:05:20.749Z,30.97
2023-03-13T19:08:06.524Z,31.41
2023-03-13T19:10:52.524Z,30.93
2023-03-13T19:13:38.629Z,30.99
2023-03-13T19:16:27.543Z,31.70
2023-03-13T19:19:23.618Z,31.21
2023-03-13T19:22:13.576Z,31.31
2023-03-13T19:24:59.309Z,31.24
2023-03-13T19:27:45.876Z,30.96
2023-03-13T19:30:31.949Z,31.41
2023-03-13T19:33:17.681Z,31.36
2023-03-13T19:36:03.756Z,31.51
2023-03-13T19:38:49.932Z,31.76
2023-03-13T19:41:36.204Z,31.43
2023-03-13T19:44:22.438Z,31.70
2023-03-13T19:47:13.682Z,32.01
2023-03-13T19:50:00.446Z,31.99
2023-03-13T19:52:46.672Z,31.80
2023-03-13T19:55:32.733Z,31.81
2023-03-13T19:58:18.769Z,32.00
2023-03-13T20:01:15.121Z,31.79
2023-03-13T20:04:03.551Z,31.61
2023-03-13T20:06:49.525Z,31.80
2023-03-13T20:09:36.323Z,32.08
2023-03-13T20:12:22.719Z,32.22
2023-03-13T20:15:09.202Z,32.28
2023-03-13T20:17:55.384Z,32.05
2023-03-13T20:20:41.249Z,32.22
2023-03-13T20:23:27.016Z,32.26
2023-03-13T20:26:15.580Z,32.54
2023-03-13T20:29:01.575Z,32.21
2023-03-13T20:31:47.436Z,32.52
2023-03-13T20:34:34.010Z,32.72
2023-03-13T20:37:20.833Z,32.57
2023-03-13T20:40:08.818Z,32.43
2023-03-13T20:42:54.599Z,32.76
2023-03-13T20:45:40.431Z,32.69
2023-03-13T20:48:26.650Z,32.87
2023-03-13T20:51:13.251Z,32.74
2023-03-13T20:53:59.425Z,32.78
2023-03-13T20:56:45.368Z,33.06
2023-03-13T20:59:31.899Z,33.14
2023-03-13T21:02:18.269Z,33.22
2023-03-13T21:05:04.035Z,33.01
2023-03-13T21:07:50.213Z,32.91
2023-03-13T21:10:40.863Z,33.36
2023-03-13T21:13:26.989Z,33.24
2023-03-13T21:16:13.958Z,33.74
2023-03-13T21:18:59.961Z,33.43
2023-03-13T21:21:46.875Z,33.35
2023-03-13T21:24:33.759Z,33.07
2023-03-13T21:27:19.760Z,33.44
2023-03-13T21:30:07.564Z,33.52
2023-03-13T21:32:54.550Z,33.40
2023-03-13T21:35:40.720Z,33.37
2023-03-13T21:38:26.523Z,33.43
2023-03-13T21:41:18.094Z,33.67
2023-03-13T21:44:04.233Z,33.77
2023-03-13T21:46:51.771Z,34.04
2023-03-13T21:49:37.700Z,33.94
2023-03-13T21:52:23.619Z,34.16
2023-03-13T21:55:12.810Z,34.11
2023-03-13T21:57:58.894Z,34.35
2023-03-13T22:00:44.984Z,34.01
2023-03-13T22:03:31.951Z,34.35
2023-03-13T22:06:20.043Z,34.40
2023-03-13T22:09:07.757Z,33.98
2023-03-13T22:11:53.698Z,34.74
2023-03-13T22:14:39.387Z,34.65
2023-03-13T22:17:25.243Z,34.18
2023-03-13T22:20:11.929Z,34.43
2023-03-13T22:22:57.908Z,34.27
2023-03-13T22:25:43.978Z,34.39
2023-03-13T22:28:29.822Z,34.72
2023-03-13T22:31:15.584Z,34.25
2023-03-13T22:34:01.491Z,34.51
2023-03-13T22:36:47.369Z,34.43
2023-03-13T22:39:33.229Z,34.52
2023-03-13T22:42:19.052Z,34.59
2023-03-13T22:45:05.157Z,34.50
2023-03-13T22:47:51.235Z,34.70
2023-03-13T22:50:37.329Z,34.37
2023-03-13T22:53:22.995Z,34.42
2023-03-13T22:56:10.113Z,34.71
2023-03-13T22:58:56.211Z,34.44
2023-03-13T23:01:41.958Z,34.46
2023-03-13T23:04:27.968Z,35.34
2023-03-13T23:07:13.716Z,35.33
2023-03-13T23:09:59.620Z,34.92
2023-03-13T23:12:45.463Z,35.13
2023-03-13T23:15:43.026Z,34.77
2023-03-13T23:18:37.910Z,35.03
2023-03-13T23:21:24.072Z,35.46
2023-03-13T23:24:09.757Z,35.18
2023-03-13T23:26:55.837Z,35.48
2023-03-13T23:29:41.693Z,35.10
2023-03-13T23:32:28.424Z,35.30
2023-03-13T23:35:16.991Z,35.33
2023-03-13T23:38:02.912Z,35.50
2023-03-13T23:40:48.761Z,35.21
2023-03-13T23:43:35.232Z,35.17
2023-03-13T23:46:23.405Z,35.88
2023-03-13T23:49:09.156Z,35.75
2023-03-13T23:51:55.044Z,35.49
2023-03-13T23:54:41.050Z,35.58
2023-03-13T23:57:26.878Z,35.57
