createdAt,value
2023-03-19T00:01:11.789Z,8.75
2023-03-19T00:03:40.185Z,8.80
2023-03-19T00:06:10.044Z,8.87
2023-03-19T00:08:38.417Z,8.87
2023-03-19T00:11:08.133Z,9.03
2023-03-19T00:13:36.814Z,9.20
2023-03-19T00:16:05.976Z,9.13
2023-03-19T00:18:34.754Z,9.04
2023-03-19T00:21:03.143Z,8.95
2023-03-19T00:23:33.046Z,8.87
2023-03-19T00:26:01.817Z,8.71
2023-03-19T00:28:30.847Z,8.59
2023-03-19T00:30:59.654Z,8.55
2023-03-19T00:33:28.250Z,8.49
2023-03-19T00:35:57.861Z,8.49
2023-03-19T00:38:26.495Z,8.52
2023-03-19T00:40:56.257Z,8.56
2023-03-19T00:43:24.913Z,8.60
2023-03-19T00:45:53.370Z,8.64
2023-03-19T00:48:22.188Z,8.82
2023-03-19T00:50:50.764Z,8.81
2023-03-19T00:53:19.784Z,8.86
2023-03-19T00:55:48.266Z,8.97
2023-03-19T00:58:17.978Z,8.97
2023-03-19T01:00:46.352Z,8.98
2023-03-19T01:03:15.011Z,8.95
2023-03-19T01:05:43.376Z,8.80
2023-03-19T01:08:11.782Z,8.68
2023-03-19T01:10:41.237Z,8.64
2023-03-19T01:13:09.593Z,8.61
2023-03-19T01:15:40.250Z,8.59
2023-03-19T01:18:10.060Z,8.53
2023-03-19T01:20:40.710Z,8.43
2023-03-19T01:23:09.520Z,8.32
2023-03-19T01:25:40.453Z,8.24
2023-03-19T01:28:09.188Z,8.22
2023-03-19T01:30:40.927Z,8.18
2023-03-19T01:33:09.647Z,8.16
2023-03-19T01:35:38.122Z,8.15
2023-03-19T01:38:07.871Z,8.15
2023-03-19T01:40:36.929Z,8.14
2023-03-19T01:43:19.446Z,8.14
2023-03-19T01:45:52.380Z,8.10
2023-03-19T01:48:28.494Z,8.10
2023-03-19T01:50:58.559Z,8.08
2023-03-19T01:53:31.450Z,8.06
2023-03-19T01:56:05.461Z,7.97
2023-03-19T01:58:34.160Z,7.95
2023-03-19T02:01:04.402Z,7.84
2023-03-19T02:03:34.293Z,7.75
2023-03-19T02:06:03.142Z,7.66
2023-03-19T02:08:33.384Z,7.62
2023-03-19T02:11:02.253Z,7.62
2023-03-19T02:13:30.804Z,7.57
2023-03-19T02:15:59.430Z,7.52
2023-03-19T02:18:29.257Z,7.51
2023-03-19T02:21:04.609Z,7.48
2023-03-19T02:23:41.027Z,7.52
2023-03-19T02:26:13.148Z,7.54
2023-03-19T02:28:44.928Z,7.58
2023-03-19T02:31:14.538Z,7.58
2023-03-19T02:33:42.972Z,7.58
2023-03-19T02:36:16.002Z,7.63
2023-03-19T02:38:47.830Z,7.65
2023-03-19T02:41:18.067Z,7.59
2023-03-19T02:43:46.570Z,7.57
2023-03-19T02:46:17.768Z,7.51
2023-03-19T02:48:46.407Z,7.49
2023-03-19T02:51:14.816Z,7.52
2023-03-19T02:53:43.257Z,7.49
2023-03-19T02:56:11.669Z,7.48
2023-03-19T02:58:41.869Z,7.55
2023-03-19T03:01:10.302Z,7.59
2023-03-19T03:03:39.137Z,7.66
2023-03-19T03:06:08.204Z,7.69
2023-03-19T03:08:36.735Z,7.70
2023-03-19T03:11:05.285Z,7.77
2023-03-19T03:13:33.821Z,7.79
2023-03-19T03:16:03.813Z,7.81
2023-03-19T03:18:32.646Z,7.87
2023-03-19T03:21:01.387Z,7.83
2023-03-19T03:23:29.978Z,7.82
2023-03-19T03:25:59.066Z,7.85
2023-03-19T03:28:28.084Z,7.78
2023-03-19T03:31:00.114Z,7.72
2023-03-19T03:33:30.684Z,7.71
2023-03-19T03:35:59.078Z,7.74
2023-03-19T03:38:27.820Z,7.85
2023-03-19T03:40:56.166Z,7.86
2023-03-19T03:43:24.726Z,7.86
2023-03-19T03:45:53.399Z,7.88
2023-03-19T03:48:21.945Z,7.89
2023-03-19T03:50:52.244Z,7.89
2023-03-19T03:53:20.795Z,7.88
2023-03-19T03:55:52.301Z,7.89
2023-03-19T03:58:20.723Z,7.90
2023-03-19T04:00:49.330Z,7.92
2023-03-19T04:03:18.261Z,7.95
2023-03-19T04:05:46.660Z,7.97
2023-03-19T04:08:16.905Z,8.01
2023-03-19T04:10:45.794Z,8.04
2023-03-19T04:13:14.410Z,8.01
2023-03-19T04:15:44.393Z,7.96
2023-03-19T04:18:12.779Z,7.98
2023-03-19T04:20:41.360Z,7.97
2023-03-19T04:23:09.984Z,7.97
2023-03-19T04:25:41.518Z,7.93
2023-03-19T04:28:12.981Z,7.88
2023-03-19T04:30:43.326Z,7.89
2023-03-19T04:33:13.084Z,7.91
2023-03-19T04:35:41.491Z,7.95
2023-03-19T04:38:10.049Z,7.97
2023-03-19T04:40:38.596Z,8.03
2023-03-19T04:43:08.401Z,8.04
2023-03-19T04:45:36.738Z,8.05
2023-03-19T04:48:05.748Z,8.04
2023-03-19T04:50:34.896Z,8.00
2023-03-19T04:53:03.420Z,8.01
2023-03-19T04:55:32.428Z,8.10
2023-03-19T04:58:01.236Z,8.11
2023-03-19T05:00:31.691Z,8.12
2023-03-19T05:03:00.228Z,8.14
2023-03-19T05:05:28.580Z,8.14
2023-03-19T05:07:57.312Z,8.16
2023-03-19T05:10:25.847Z,8.16
2023-03-19T05:12:54.320Z,8.19
2023-03-19T05:15:22.810Z,8.25
2023-03-19T05:17:52.766Z,8.21
2023-03-19T05:20:21.365Z,8.18
2023-03-19T05:22:49.722Z,8.23
2023-03-19T05:25:19.126Z,8.20
2023-03-19T05:27:47.541Z,8.34
2023-03-19T05:30:18.005Z,8.36
2023-03-19T05:32:46.981Z,8.46
2023-03-19T05:35:17.417Z,8.47
2023-03-19T05:37:46.164Z,8.53
2023-03-19T05:40:14.636Z,8.65
2023-03-19T05:42:43.242Z,8.62
2023-03-19T05:45:12.336Z,8.56
2023-03-19T05:47:42.911Z,8.53
2023-03-19T05:50:12.667Z,8.55
2023-03-19T05:52:42.376Z,8.60
2023-03-19T05:55:11.128Z,8.69
2023-03-19T05:57:39.462Z,8.91
2023-03-19T06:00:09.294Z,8.90
2023-03-19T06:02:38.684Z,8.92
2023-03-19T06:05:08.431Z,8.93
2023-03-19T06:07:37.280Z,8.91
2023-03-19T06:10:08.273Z,8.91
2023-03-19T06:12:36.975Z,8.91
2023-03-19T06:15:06.671Z,8.93
2023-03-19T06:17:35.103Z,9.03
2023-03-19T06:20:04.370Z,8.95
2023-03-19T06:22:32.719Z,8.99
2023-03-19T06:25:01.464Z,9.01
2023-03-19T06:27:31.370Z,9.00
2023-03-19T06:29:59.773Z,9.03
2023-03-19T06:32:28.291Z,9.13
2023-03-19T06:34:56.755Z,9.14
2023-03-19T06:37:25.400Z,9.10
2023-03-19T06:39:54.670Z,9.10
2023-03-19T06:42:23.312Z,9.25
2023-03-19T06:44:53.796Z,9.25
2023-03-19T06:47:22.545Z,9.19
2023-03-19T06:49:51.404Z,9.13
2023-03-19T06:52:19.866Z,9.18
2023-03-19T06:54:48.359Z,9.25
2023-03-19T06:57:16.724Z,9.18
2023-03-19T06:59:45.671Z,9.24
2023-03-19T07:02:15.371Z,9.26
2023-03-19T07:04:44.026Z,9.30
2023-03-19T07:07:12.742Z,9.38
2023-03-19T07:09:41.179Z,9.43
2023-03-19T07:12:10.032Z,9.57
2023-03-19T07:14:38.599Z,9.58
2023-03-19T07:17:10.237Z,9.47
2023-03-19T07:19:40.335Z,9.47
2023-03-19T07:22:08.811Z,9.39
2023-03-19T07:24:37.344Z,9.41
2023-03-19T07:27:05.956Z,9.43
2023-03-19T07:29:34.767Z,9.43
2023-03-19T07:32:03.492Z,9.43
2023-03-19T07:34:31.885Z,9.42
2023-03-19T07:37:01.903Z,9.42
2023-03-19T07:39:30.338Z,9.44
2023-03-19T07:41:58.998Z,9.55
2023-03-19T07:44:27.701Z,9.58
2023-03-19T07:46:56.087Z,9.62
2023-03-19T07:49:25.430Z,9.68
2023-03-19T07:51:53.897Z,9.68
2023-03-19T07:54:24.075Z,9.75
2023-03-19T07:56:52.560Z,9.91
2023-03-19T07:59:21.310Z,10.02
2023-03-19T08:01:49.860Z,10.01
2023-03-19T08:04:18.364Z,10.07
2023-03-19T08:06:47.006Z,10.04
2023-03-19T08:09:15.436Z,9.95
2023-03-19T08:11:45.616Z,9.93
2023-03-19T08:14:13.946Z,9.99
2023-03-19T08:16:45.645Z,10.07
2023-03-19T08:19:14.574Z,10.06
2023-03-19T08:21:43.464Z,10.02
2023-03-19T08:24:26.126Z,9.95
2023-03-19T08:26:56.470Z,10.05
2023-03-19T08:29:26.263Z,10.18
2023-03-19T08:31:56.068Z,10.09
2023-03-19T08:34:24.556Z,10.18
2023-03-19T08:36:52.911Z,10.09
2023-03-19T08:39:22.296Z,10.12
2023-03-19T08:41:51.374Z,10.04
2023-03-19T08:44:21.564Z,10.03
2023-03-19T08:46:50.022Z,10.13
2023-03-19T08:49:18.360Z,10.09
2023-03-19T08:51:46.927Z,10.17
2023-03-19T08:54:15.377Z,10.19
2023-03-19T08:56:43.843Z,10.19
2023-03-19T08:59:12.156Z,10.37
2023-03-19T09:01:41.894Z,10.49
2023-03-19T09:04:10.550Z,10.52
2023-03-19T09:06:39.170Z,10.65
2023-03-19T09:09:07.644Z,10.85
2023-03-19T09:11:36.260Z,10.98
2023-03-19T09:14:04.654Z,11.02
2023-03-19T09:16:33.144Z,11.17
2023-03-19T09:19:03.341Z,10.99
2023-03-19T09:21:32.903Z,11.25
2023-03-19T09:24:01.253Z,11.45
2023-03-19T09:26:29.868Z,11.75
2023-03-19T09:28:58.752Z,11.85
2023-03-19T09:31:29.659Z,12.17
2023-03-19T09:33:58.739Z,11.99
2023-03-19T09:36:28.526Z,12.30
2023-03-19T09:38:57.598Z,12.41
2023-03-19T09:41:33.384Z,12.66
2023-03-19T09:44:03.750Z,12.91
2023-03-19T09:46:39.658Z,13.11
2023-03-19T09:49:18.097Z,13.34
2023-03-19T09:51:53.078Z,12.98
2023-03-19T09:54:30.735Z,13.00
2023-03-19T09:56:59.405Z,13.03
2023-03-19T09:59:29.377Z,12.81
2023-03-19T10:02:19.484Z,13.13
2023-03-19T10:05:01.694Z,13.18
2023-03-19T10:07:49.629Z,13.23
2023-03-19T10:10:32.861Z,13.22
2023-03-19T10:13:14.293Z,13.15
2023-03-19T10:15:45.281Z,13.43
2023-03-19T10:18:18.270Z,13.30
2023-03-19T10:20:53.306Z,13.55
2023-03-19T10:23:38.522Z,13.79
2023-03-19T10:26:12.368Z,13.93
2023-03-19T10:28:43.608Z,14.15
2023-03-19T10:31:27.461Z,14.57
2023-03-19T10:34:13.663Z,14.71
2023-03-19T10:36:42.069Z,15.13
2023-03-19T10:39:14.432Z,15.41
2023-03-19T10:41:51.899Z,15.53
2023-03-19T10:44:29.813Z,15.02
2023-03-19T10:47:00.047Z,14.63
2023-03-19T10:49:28.943Z,14.56
2023-03-19T10:51:59.266Z,14.51
2023-03-19T10:54:30.477Z,14.63
2023-03-19T10:57:01.255Z,14.90
2023-03-19T10:59:34.380Z,14.77
2023-03-19T11:02:14.909Z,14.80
2023-03-19T11:04:43.955Z,15.29
2023-03-19T11:07:14.566Z,15.65
2023-03-19T11:09:47.096Z,16.21
2023-03-19T11:12:20.666Z,16.97
2023-03-19T11:14:51.125Z,17.58
2023-03-19T11:17:25.642Z,17.41
2023-03-19T11:19:56.154Z,17.74
2023-03-19T11:22:26.955Z,22.23
2023-03-19T11:25:00.985Z,24.55
2023-03-19T11:27:32.218Z,23.36
2023-03-19T11:30:01.118Z,20.96
2023-03-19T11:32:58.105Z,19.75
2023-03-19T11:35:30.269Z,21.91
2023-03-19T11:38:01.673Z,21.20
2023-03-19T11:40:43.782Z,20.14
2023-03-19T11:43:45.468Z,18.62
2023-03-19T11:46:28.705Z,17.32
2023-03-19T11:49:27.253Z,16.83
2023-03-19T11:52:04.149Z,15.60
2023-03-19T11:54:40.713Z,14.48
2023-03-19T11:57:17.278Z,14.72
2023-03-19T11:59:59.309Z,14.66
2023-03-19T12:02:57.058Z,14.20
2023-03-19T12:05:32.999Z,13.69
2023-03-19T12:08:20.553Z,13.61
2023-03-19T12:11:02.966Z,13.51
2023-03-19T12:13:43.372Z,13.49
2023-03-19T12:16:21.787Z,12.96
2023-03-19T12:19:21.730Z,12.63
2023-03-19T12:21:58.369Z,12.44
2023-03-19T12:24:40.605Z,12.20
2023-03-19T12:27:23.013Z,12.07
2023-03-19T12:30:00.974Z,11.86
2023-03-19T12:32:54.342Z,11.53
2023-03-19T12:35:30.754Z,11.16
2023-03-19T12:38:04.162Z,11.26
2023-03-19T12:40:38.426Z,11.45
2023-03-19T12:43:25.441Z,11.77
2023-03-19T12:46:00.996Z,12.30
2023-03-19T12:48:33.112Z,13.59
2023-03-19T12:51:06.542Z,16.19
2023-03-19T12:53:45.565Z,18.50
2023-03-19T12:56:20.231Z,21.64
2023-03-19T12:58:58.126Z,23.43
2023-03-19T13:01:32.521Z,24.65
2023-03-19T13:04:07.592Z,25.29
2023-03-19T13:06:38.649Z,25.04
2023-03-19T13:09:15.596Z,23.77
2023-03-19T13:11:49.561Z,23.31
2023-03-19T13:14:23.062Z,21.11
2023-03-19T13:17:00.734Z,19.54
2023-03-19T13:19:33.248Z,20.08
2023-03-19T13:22:07.477Z,18.32
2023-03-19T13:24:39.468Z,17.07
2023-03-19T13:27:13.034Z,16.17
2023-03-19T13:30:03.921Z,15.48
2023-03-19T13:32:41.446Z,15.28
2023-03-19T13:35:25.686Z,15.49
2023-03-19T13:37:59.674Z,15.56
2023-03-19T13:40:46.183Z,15.55
2023-03-19T13:43:41.655Z,15.51
2023-03-19T13:46:46.962Z,14.83
2023-03-19T13:49:32.033Z,14.61
2023-03-19T13:52:43.638Z,14.45
2023-03-19T13:55:32.724Z,14.25
2023-03-19T13:58:37.746Z,14.76
2023-03-19T14:01:07.323Z,15.10
2023-03-19T14:03:37.956Z,15.15
2023-03-19T14:06:39.755Z,15.08
2023-03-19T14:09:49.495Z,15.09
2023-03-19T14:12:32.121Z,15.24
2023-03-19T14:15:04.771Z,14.86
2023-03-19T14:17:35.513Z,14.96
2023-03-19T14:20:32.923Z,15.03
2023-03-19T14:23:23.869Z,15.59
2023-03-19T14:26:02.641Z,16.14
2023-03-19T14:28:38.425Z,15.68
2023-03-19T14:31:08.134Z,15.95
2023-03-19T14:33:45.345Z,15.92
2023-03-19T14:36:16.709Z,17.11
2023-03-19T14:38:52.225Z,18.38
2023-03-19T14:41:22.942Z,18.79
2023-03-19T14:44:10.074Z,19.58
2023-03-19T14:46:54.598Z,18.79
2023-03-19T14:50:07.852Z,19.11
2023-03-19T14:52:39.855Z,20.32
2023-03-19T14:55:14.330Z,20.27
2023-03-19T14:57:43.423Z,20.86
2023-03-19T15:00:18.292Z,20.32
2023-03-19T15:02:48.897Z,18.31
2023-03-19T15:05:25.109Z,17.79
2023-03-19T15:07:57.834Z,17.68
2023-03-19T15:10:29.952Z,17.81
2023-03-19T15:13:23.573Z,17.50
2023-03-19T15:16:11.276Z,17.30
2023-03-19T15:18:39.920Z,17.30
2023-03-19T15:21:10.161Z,16.94
2023-03-19T15:23:40.998Z,16.79
2023-03-19T15:26:11.857Z,16.81
2023-03-19T15:28:49.464Z,16.32
2023-03-19T15:31:32.029Z,16.16
2023-03-19T15:34:19.370Z,15.67
2023-03-19T15:36:52.788Z,15.55
2023-03-19T15:39:25.895Z,15.45
2023-03-19T15:41:57.357Z,15.30
2023-03-19T15:44:34.916Z,15.24
2023-03-19T15:47:07.828Z,15.02
2023-03-19T15:49:40.691Z,14.97
2023-03-19T15:52:14.022Z,14.87
2023-03-19T15:54:43.788Z,14.90
2023-03-19T15:57:15.988Z,14.85
2023-03-19T15:59:46.433Z,14.80
2023-03-19T16:02:23.158Z,14.89
2023-03-19T16:05:18.313Z,14.67
2023-03-19T16:07:44.381Z,14.44
2023-03-19T16:10:35.176Z,14.42
2023-03-19T16:13:23.261Z,14.49
2023-03-19T16:15:57.980Z,14.41
2023-03-19T16:18:28.567Z,14.34
2023-03-19T16:21:04.093Z,14.28
2023-03-19T16:23:35.622Z,14.32
2023-03-19T16:26:15.070Z,14.24
2023-03-19T16:28:49.051Z,14.25
2023-03-19T16:31:23.220Z,14.28
2023-03-19T16:33:53.375Z,14.28
2023-03-19T16:36:22.650Z,14.26
2023-03-19T16:38:57.557Z,14.24
2023-03-19T16:41:33.710Z,14.10
2023-03-19T16:44:14.230Z,14.07
2023-03-19T16:46:42.874Z,14.03
2023-03-19T16:49:11.331Z,14.02
2023-03-19T16:51:40.302Z,13.83
2023-03-19T16:54:10.739Z,13.70
2023-03-19T16:56:39.435Z,13.54
2023-03-19T16:59:18.565Z,13.36
2023-03-19T17:01:47.047Z,13.22
2023-03-19T17:04:17.670Z,13.14
2023-03-19T17:06:46.444Z,13.07
2023-03-19T17:09:14.804Z,12.99
2023-03-19T17:11:44.382Z,12.97
2023-03-19T17:14:20.946Z,12.98
2023-03-19T17:16:50.780Z,12.96
2023-03-19T17:19:22.160Z,13.01
2023-03-19T17:21:53.591Z,12.93
2023-03-19T17:24:24.896Z,12.91
2023-03-19T17:26:54.852Z,12.88
2023-03-19T17:29:26.099Z,12.97
2023-03-19T17:31:57.188Z,12.89
2023-03-19T17:34:27.792Z,12.82
2023-03-19T17:36:59.584Z,12.77
2023-03-19T17:39:31.402Z,12.74
2023-03-19T17:42:00.354Z,12.71
2023-03-19T17:44:30.064Z,12.64
2023-03-19T17:46:58.599Z,12.56
2023-03-19T17:49:29.171Z,12.52
2023-03-19T17:51:57.756Z,12.53
2023-03-19T17:54:27.165Z,12.46
2023-03-19T17:56:56.157Z,12.42
2023-03-19T17:59:24.588Z,12.34
2023-03-19T18:01:54.330Z,12.30
2023-03-19T18:04:23.534Z,12.23
2023-03-19T18:06:55.121Z,12.22
2023-03-19T18:09:25.671Z,12.17
2023-03-19T18:11:54.213Z,12.15
2023-03-19T18:14:22.638Z,12.10
2023-03-19T18:16:51.470Z,12.07
2023-03-19T18:19:25.974Z,12.04
2023-03-19T18:21:54.409Z,12.01
2023-03-19T18:24:22.831Z,12.01
2023-03-19T18:26:51.179Z,12.04
2023-03-19T18:29:19.569Z,12.04
2023-03-19T18:31:51.190Z,12.05
2023-03-19T18:34:21.118Z,12.01
2023-03-19T18:36:49.593Z,12.05
2023-03-19T18:39:18.133Z,12.02
2023-03-19T18:41:46.526Z,11.99
2023-03-19T18:44:14.967Z,11.99
2023-03-19T18:46:43.506Z,12.02
2023-03-19T18:49:22.444Z,12.00
2023-03-19T18:52:02.293Z,11.99
2023-03-19T18:54:32.804Z,11.93
2023-03-19T18:57:02.310Z,11.95
2023-03-19T18:59:32.653Z,11.89
2023-03-19T19:02:02.906Z,11.91
2023-03-19T19:04:32.752Z,11.85
2023-03-19T19:07:01.682Z,11.80
2023-03-19T19:09:30.099Z,11.83
2023-03-19T19:12:01.023Z,11.69
2023-03-19T19:14:29.627Z,11.71
2023-03-19T19:16:58.269Z,11.77
2023-03-19T19:19:28.523Z,11.88
2023-03-19T19:21:58.392Z,11.89
2023-03-19T19:24:26.963Z,11.97
2023-03-19T19:26:56.772Z,11.96
2023-03-19T19:29:28.293Z,11.91
2023-03-19T19:31:57.043Z,11.83
2023-03-19T19:34:25.453Z,11.84
2023-03-19T19:36:57.475Z,11.65
2023-03-19T19:39:27.888Z,11.56
2023-03-19T19:41:56.913Z,11.43
2023-03-19T19:44:25.330Z,11.29
2023-03-19T19:46:54.516Z,11.24
2023-03-19T19:49:23.138Z,11.21
2023-03-19T19:51:51.739Z,11.05
2023-03-19T19:54:21.332Z,10.93
2023-03-19T19:56:52.125Z,10.98
2023-03-19T19:59:26.001Z,10.86
2023-03-19T20:01:54.645Z,10.98
2023-03-19T20:04:23.060Z,10.86
2023-03-19T20:06:52.068Z,10.78
2023-03-19T20:09:22.012Z,10.88
2023-03-19T20:11:51.971Z,10.74
2023-03-19T20:14:20.432Z,10.77
2023-03-19T20:16:49.025Z,10.72
2023-03-19T20:19:20.164Z,10.67
2023-03-19T20:21:48.732Z,10.63
2023-03-19T20:24:17.098Z,10.75
2023-03-19T20:26:45.862Z,10.66
2023-03-19T20:29:17.195Z,10.56
2023-03-19T20:31:47.588Z,10.58
2023-03-19T20:34:28.709Z,10.49
2023-03-19T20:37:05.252Z,10.47
2023-03-19T20:39:33.671Z,10.38
2023-03-19T20:42:02.148Z,10.35
2023-03-19T20:44:32.273Z,10.24
2023-03-19T20:47:00.739Z,10.22
2023-03-19T20:49:30.875Z,10.16
2023-03-19T20:51:59.454Z,10.09
2023-03-19T20:54:27.882Z,10.03
2023-03-19T20:56:56.505Z,9.95
2023-03-19T20:59:26.318Z,9.84
2023-03-19T21:01:56.592Z,9.68
2023-03-19T21:04:25.409Z,9.68
2023-03-19T21:06:54.491Z,9.61
2023-03-19T21:09:25.906Z,9.48
2023-03-19T21:11:54.426Z,9.48
2023-03-19T21:14:26.638Z,9.35
2023-03-19T21:16:56.607Z,9.28
2023-03-19T21:19:25.748Z,9.31
2023-03-19T21:21:54.733Z,9.24
2023-03-19T21:24:24.626Z,9.25
2023-03-19T21:26:56.175Z,9.44
2023-03-19T21:29:30.987Z,9.52
2023-03-19T21:32:00.860Z,9.46
2023-03-19T21:34:29.357Z,9.44
2023-03-19T21:36:57.971Z,9.49
2023-03-19T21:39:26.442Z,9.41
2023-03-19T21:41:57.231Z,9.28
2023-03-19T21:44:29.607Z,9.21
2023-03-19T21:46:58.499Z,9.15
2023-03-19T21:49:30.004Z,9.08
2023-03-19T21:51:58.683Z,9.12
2023-03-19T21:54:27.347Z,9.25
2023-03-19T21:56:55.820Z,9.35
2023-03-19T21:59:28.218Z,9.41
2023-03-19T22:01:57.756Z,9.50
2023-03-19T22:04:26.375Z,9.54
2023-03-19T22:06:56.480Z,9.61
2023-03-19T22:09:24.901Z,9.76
2023-03-19T22:11:53.661Z,9.73
2023-03-19T22:14:27.136Z,9.74
2023-03-19T22:16:57.167Z,9.71
2023-03-19T22:19:27.498Z,9.67
2023-03-19T22:21:57.349Z,9.57
2023-03-19T22:24:25.871Z,9.52
2023-03-19T22:26:57.647Z,9.53
2023-03-19T22:29:26.566Z,9.53
2023-03-19T22:31:58.463Z,9.49
2023-03-19T22:34:28.597Z,9.44
2023-03-19T22:36:58.388Z,9.37
2023-03-19T22:39:26.816Z,9.39
2023-03-19T22:41:55.513Z,9.31
2023-03-19T22:44:27.523Z,9.31
2023-03-19T22:46:57.429Z,9.34
2023-03-19T22:49:26.335Z,9.33
2023-03-19T22:51:55.621Z,9.25
2023-03-19T22:54:25.594Z,9.28
2023-03-19T22:56:53.979Z,9.33
2023-03-19T22:59:23.046Z,9.27
2023-03-19T23:01:51.611Z,9.29
2023-03-19T23:04:22.557Z,9.29
2023-03-19T23:06:52.237Z,9.28
2023-03-19T23:09:22.960Z,9.31
2023-03-19T23:11:53.576Z,9.39
2023-03-19T23:14:29.525Z,9.32
2023-03-19T23:17:00.739Z,9.34
2023-03-19T23:19:31.497Z,9.28
2023-03-19T23:22:02.378Z,9.26
2023-03-19T23:24:31.323Z,9.22
2023-03-19T23:27:02.250Z,9.17
2023-03-19T23:29:32.996Z,9.18
2023-03-19T23:32:01.649Z,9.09
2023-03-19T23:34:30.447Z,9.08
2023-03-19T23:36:59.823Z,9.07
2023-03-19T23:39:28.799Z,9.09
2023-03-19T23:41:59.266Z,9.14
2023-03-19T23:44:29.496Z,9.04
2023-03-19T23:47:02.866Z,8.94
2023-03-19T23:49:33.504Z,8.90
2023-03-19T23:52:04.383Z,8.93
2023-03-19T23:54:34.473Z,8.83
2023-03-19T23:57:06.689Z,8.74
2023-03-19T23:59:39.447Z,8.76
