createdAt,value
2018-03-07T08:57:31.099Z,999.12
2018-03-07T08:58:14.102Z,998.99
2018-03-07T08:59:14.102Z,999.04
2018-03-07T09:00:14.065Z,999.03
2018-03-07T09:01:16.004Z,999.02
2018-03-07T09:02:14.095Z,999.07
2018-03-07T09:03:14.093Z,999.07
2018-03-07T09:04:14.096Z,999.03
2018-03-07T09:05:14.063Z,999.09
2018-03-07T09:06:15.058Z,999.04
2018-03-07T09:07:14.183Z,999.05
2018-03-07T09:08:14.977Z,999.07
2018-03-07T09:09:14.041Z,999.10
2018-03-07T09:10:14.055Z,999.04
2018-03-07T09:11:14.054Z,999.12
2018-03-07T09:12:15.060Z,999.05
2018-03-07T09:13:14.045Z,999.15
2018-03-07T09:14:14.048Z,999.14
2018-03-07T09:15:15.020Z,999.10
2018-03-07T09:16:14.232Z,999.16
2018-03-07T09:17:15.028Z,999.16
2018-03-07T09:18:14.274Z,999.17
2018-03-07T09:19:14.106Z,999.22
2018-03-07T09:20:14.064Z,999.14
2018-03-07T09:21:14.532Z,999.21
2018-03-07T09:22:14.592Z,999.17
2018-03-07T09:23:14.079Z,999.21
2018-03-07T09:24:14.735Z,999.14
2018-03-07T09:25:14.028Z,999.17
2018-03-07T09:26:14.047Z,999.20
2018-03-07T09:27:14.003Z,999.21
2018-03-07T09:28:14.026Z,999.17
2018-03-07T09:29:14.542Z,999.19
2018-03-07T09:30:14.552Z,999.22
2018-03-07T09:31:14.067Z,999.18
2018-03-07T09:32:13.982Z,999.20
2018-03-07T09:33:14.554Z,999.25
2018-03-07T09:34:14.558Z,999.21
2018-03-07T09:35:16.696Z,999.21
2018-03-07T09:36:14.060Z,999.25
2018-03-07T09:37:16.538Z,999.28
2018-03-07T09:38:35.018Z,999.26
2018-03-07T09:39:15.639Z,999.24
2018-03-07T09:40:14.060Z,999.26
2018-03-07T09:41:14.605Z,999.21
2018-03-07T09:42:14.071Z,999.19
2018-03-07T09:43:14.273Z,999.29
2018-03-07T09:44:14.109Z,999.28
2018-03-07T09:45:14.051Z,999.24
2018-03-07T09:46:14.576Z,999.24
2018-03-07T09:47:14.047Z,999.15
2018-03-07T09:48:14.008Z,999.19
2018-03-07T09:49:14.132Z,999.21
2018-03-07T09:50:13.966Z,999.23
2018-03-07T09:51:14.109Z,999.19
2018-03-07T09:52:14.285Z,999.23
2018-03-07T09:53:14.607Z,999.21
2018-03-07T09:54:14.143Z,999.22
2018-03-07T09:55:14.085Z,999.24
2018-03-07T09:56:14.402Z,999.15
2018-03-07T09:57:14.029Z,999.19
2018-03-07T09:58:14.088Z,999.19
2018-03-07T09:59:14.024Z,999.21
2018-03-07T10:00:15.251Z,999.23
2018-03-07T10:01:14.715Z,999.21
2018-03-07T10:02:14.058Z,999.27
2018-03-07T10:03:14.180Z,999.23
2018-03-07T10:04:14.059Z,999.28
2018-03-07T10:05:14.408Z,999.26
2018-03-07T10:06:14.142Z,999.30
2018-03-07T10:07:17.724Z,999.30
2018-03-07T10:08:14.193Z,999.30
2018-03-07T10:09:22.150Z,999.33
2018-03-07T10:11:07.982Z,999.34
2018-03-07T10:12:08.648Z,999.30
2018-03-07T10:13:08.299Z,999.32
2018-03-07T10:14:07.853Z,999.35
2018-03-07T10:15:08.084Z,999.36
2018-03-07T10:17:08.712Z,999.32
2018-03-07T10:18:08.040Z,999.28
2018-03-07T10:19:08.210Z,999.28
2018-03-07T10:20:07.956Z,999.31
2018-03-07T10:21:08.417Z,999.30
2018-03-07T10:22:08.859Z,999.31
2018-03-07T10:23:08.420Z,999.33
2018-03-07T10:24:07.865Z,999.32
2018-03-07T10:25:07.869Z,999.22
2018-03-07T10:26:07.906Z,999.33
2018-03-07T10:27:07.863Z,999.28
2018-03-07T10:28:07.861Z,999.33
2018-03-07T10:29:08.424Z,999.30
2018-03-07T10:30:10.439Z,999.35
2018-03-07T10:31:07.920Z,999.39
2018-03-07T10:32:07.888Z,999.38
2018-03-07T10:33:08.140Z,999.36
2018-03-07T10:34:07.882Z,999.39
2018-03-07T10:35:07.883Z,999.39
2018-03-07T10:36:07.886Z,999.43
2018-03-07T10:37:07.880Z,999.45
2018-03-07T10:38:07.912Z,999.45
2018-03-07T10:39:07.886Z,999.43
2018-03-07T10:40:07.889Z,999.47
2018-03-07T10:41:07.889Z,999.51
2018-03-07T10:42:08.432Z,999.49
2018-03-07T10:43:07.894Z,999.53
2018-03-07T10:44:07.935Z,999.46
2018-03-07T10:45:07.918Z,999.51
2018-03-07T10:46:07.904Z,999.47
2018-03-07T10:47:07.917Z,999.54
2018-03-07T10:48:08.428Z,999.51
2018-03-07T10:49:07.930Z,999.62
2018-03-07T10:50:07.930Z,999.65
2018-03-07T10:51:07.911Z,999.45
2018-03-07T10:52:07.912Z,999.55
2018-03-07T10:53:07.913Z,999.59
2018-03-07T10:54:07.943Z,999.56
2018-03-07T10:55:07.916Z,999.57
2018-03-07T10:56:07.913Z,999.56
2018-03-07T10:57:07.928Z,999.63
2018-03-07T10:58:07.928Z,999.56
2018-03-07T10:59:07.945Z,999.58
2018-03-07T11:00:07.919Z,999.64
2018-03-07T11:01:07.958Z,999.51
2018-03-07T11:02:07.964Z,999.59
2018-03-07T11:03:07.955Z,999.62
2018-03-07T11:04:08.015Z,999.53
2018-03-07T11:05:07.938Z,999.49
2018-03-07T11:06:07.944Z,999.52
2018-03-07T11:07:07.929Z,999.51
2018-03-07T11:08:07.940Z,999.55
2018-03-07T11:09:07.932Z,999.48
2018-03-07T11:10:07.934Z,999.49
2018-03-07T11:11:07.933Z,999.49
2018-03-07T11:12:07.935Z,999.48
2018-03-07T11:13:08.462Z,999.48
2018-03-07T11:14:07.939Z,999.45
2018-03-07T11:15:07.950Z,999.53
2018-03-07T11:16:08.893Z,999.48
2018-03-07T11:17:07.941Z,999.54
2018-03-07T11:18:08.039Z,999.52
2018-03-07T11:19:07.952Z,999.54
2018-03-07T11:20:14.980Z,999.47
2018-03-07T11:21:07.950Z,999.48
2018-03-07T11:22:07.950Z,999.46
2018-03-07T11:23:07.962Z,999.51
2018-03-07T11:24:07.953Z,999.54
2018-03-07T11:25:07.956Z,999.56
2018-03-07T11:26:07.959Z,999.57
2018-03-07T11:27:07.985Z,999.57
2018-03-07T11:28:08.096Z,999.58
2018-03-07T11:29:07.963Z,999.57
2018-03-07T11:30:07.979Z,999.53
2018-03-07T11:31:07.968Z,999.54
2018-03-07T11:32:07.971Z,999.54
2018-03-07T11:33:07.974Z,999.50
2018-03-07T11:34:07.976Z,999.50
2018-03-07T11:35:07.982Z,999.54
2018-03-07T11:36:08.013Z,999.46
2018-03-07T11:37:07.982Z,999.54
2018-03-07T11:38:07.996Z,999.48
2018-03-07T11:39:07.994Z,999.51
2018-03-07T11:40:07.997Z,999.58
2018-03-07T11:41:08.020Z,999.55
2018-03-07T11:42:07.993Z,999.52
2018-03-07T11:43:08.014Z,999.48
2018-03-07T11:44:08.031Z,999.53
2018-03-07T11:45:08.003Z,999.50
2018-03-07T11:46:08.001Z,999.46
2018-03-07T11:47:08.009Z,999.52
2018-03-07T11:48:08.008Z,999.46
2018-03-07T11:49:08.015Z,999.51
2018-03-07T11:50:08.017Z,999.54
2018-03-07T11:51:08.015Z,999.54
2018-03-07T11:52:08.019Z,999.55
2018-03-07T11:53:08.024Z,999.59
2018-03-07T11:54:08.038Z,999.62
2018-03-07T11:55:08.026Z,999.55
2018-03-07T11:56:08.088Z,999.47
2018-03-07T11:57:08.031Z,999.54
2018-03-07T11:58:08.037Z,999.48
2018-03-07T11:59:08.043Z,999.47
2018-03-07T12:00:08.049Z,999.43
2018-03-07T12:01:08.045Z,999.41
2018-03-07T12:02:08.059Z,999.37
2018-03-07T12:03:08.052Z,999.35
2018-03-07T12:04:08.057Z,999.41
2018-03-07T12:05:08.068Z,999.42
2018-03-07T12:06:08.061Z,999.35
2018-03-07T12:07:08.063Z,999.33
2018-03-07T12:08:08.068Z,999.41
2018-03-07T12:09:08.074Z,999.38
2018-03-07T12:10:08.073Z,999.41
2018-03-07T12:11:08.073Z,999.33
2018-03-07T12:12:08.100Z,999.37
2018-03-07T12:13:08.095Z,999.44
2018-03-07T12:14:08.095Z,999.33
2018-03-07T12:15:08.082Z,999.41
2018-03-07T12:16:08.086Z,999.30
2018-03-07T12:17:08.122Z,999.28
2018-03-07T12:18:08.090Z,999.33
2018-03-07T12:19:08.096Z,999.34
2018-03-07T12:20:08.096Z,999.30
2018-03-07T12:21:08.100Z,999.34
2018-03-07T12:22:08.147Z,999.28
2018-03-07T12:23:08.105Z,999.30
2018-03-07T12:24:08.122Z,999.24
2018-03-07T12:25:08.107Z,999.23
2018-03-07T12:26:08.170Z,999.24
2018-03-07T12:27:08.122Z,999.17
2018-03-07T12:28:08.115Z,999.25
2018-03-07T12:29:08.117Z,999.19
2018-03-07T12:30:08.120Z,999.19
2018-03-07T12:31:08.122Z,999.21
2018-03-07T12:32:08.120Z,999.18
2018-03-07T12:33:08.122Z,999.17
2018-03-07T12:34:08.127Z,999.16
2018-03-07T12:35:08.141Z,999.09
2018-03-07T12:36:08.147Z,999.11
2018-03-07T12:37:08.130Z,999.13
2018-03-07T12:38:08.129Z,999.08
2018-03-07T12:39:08.137Z,999.08
2018-03-07T12:40:08.135Z,999.06
2018-03-07T12:41:08.138Z,999.03
2018-03-07T12:42:08.160Z,999.04
2018-03-07T12:43:08.143Z,999.09
2018-03-07T12:44:08.196Z,999.03
2018-03-07T12:45:08.143Z,999.08
2018-03-07T12:46:08.143Z,999.11
2018-03-07T12:47:08.166Z,999.01
2018-03-07T12:48:08.156Z,999.00
2018-03-07T12:49:08.155Z,999.03
2018-03-07T12:50:08.183Z,999.01
2018-03-07T12:51:08.167Z,999.05
2018-03-07T12:52:08.154Z,999.00
2018-03-07T12:53:08.155Z,999.05
2018-03-07T12:54:08.152Z,999.02
2018-03-07T12:55:08.157Z,999.03
2018-03-07T12:56:08.161Z,999.03
2018-03-07T12:57:08.157Z,998.98
2018-03-07T12:58:08.160Z,999.04
2018-03-07T12:59:08.166Z,999.06
2018-03-07T13:00:08.988Z,998.97
2018-03-07T13:01:08.160Z,998.94
2018-03-07T13:02:08.164Z,998.97
2018-03-07T13:03:08.159Z,998.99
2018-03-07T13:04:08.165Z,998.99
2018-03-07T13:05:08.159Z,999.00
2018-03-07T13:06:08.165Z,999.00
2018-03-07T13:07:08.161Z,999.03
2018-03-07T13:08:08.161Z,999.03
2018-03-07T13:09:08.161Z,999.04
2018-03-07T13:10:08.167Z,999.03
2018-03-07T13:11:08.166Z,999.06
2018-03-07T13:12:08.996Z,999.05
2018-03-07T13:13:08.163Z,999.04
2018-03-07T13:14:08.162Z,999.03
2018-03-07T13:15:08.163Z,999.06
2018-03-07T13:16:08.167Z,999.06
2018-03-07T13:17:08.170Z,999.00
2018-03-07T13:18:08.166Z,999.02
2018-03-07T13:19:08.227Z,999.01
2018-03-07T13:20:08.169Z,998.97
2018-03-07T13:21:08.177Z,998.96
2018-03-07T13:22:08.169Z,998.92
2018-03-07T13:23:08.172Z,998.90
2018-03-07T13:24:08.172Z,998.93
2018-03-07T13:25:08.182Z,998.97
2018-03-07T13:26:08.176Z,998.94
2018-03-07T13:27:08.172Z,998.95
2018-03-07T13:28:08.184Z,998.97
2018-03-07T13:29:08.176Z,998.94
2018-03-07T13:30:08.180Z,998.96
2018-03-07T13:31:08.174Z,999.02
2018-03-07T13:32:08.180Z,999.01
2018-03-07T13:33:08.178Z,998.95
2018-03-07T13:34:08.180Z,999.00
2018-03-07T13:35:08.202Z,998.98
2018-03-07T13:36:08.192Z,998.91
2018-03-07T13:37:08.186Z,998.97
2018-03-07T13:38:08.179Z,998.91
2018-03-07T13:39:08.200Z,998.89
2018-03-07T13:40:08.179Z,998.82
2018-03-07T13:41:08.175Z,998.84
2018-03-07T13:42:08.174Z,998.79
2018-03-07T13:43:08.184Z,998.78
2018-03-07T13:44:08.175Z,998.80
2018-03-07T13:45:08.173Z,998.70
2018-03-07T13:46:08.173Z,998.77
2018-03-07T13:47:08.175Z,998.69
2018-03-07T13:48:08.174Z,998.71
2018-03-07T13:49:08.183Z,998.64
2018-03-07T13:50:08.168Z,998.73
2018-03-07T13:51:08.171Z,998.67
2018-03-07T13:52:08.186Z,998.69
2018-03-07T13:53:08.166Z,998.67
2018-03-07T13:54:08.162Z,998.67
2018-03-07T13:55:08.186Z,998.68
2018-03-07T13:56:08.182Z,998.66
2018-03-07T13:57:08.160Z,998.67
2018-03-07T13:58:08.157Z,998.64
2018-03-07T13:59:08.154Z,998.66
2018-03-07T14:00:08.154Z,998.63
2018-03-07T14:01:08.151Z,998.65
2018-03-07T14:02:08.150Z,998.60
2018-03-07T14:03:08.145Z,998.62
2018-03-07T14:04:08.143Z,998.65
2018-03-07T14:05:08.143Z,998.64
2018-03-07T14:06:08.136Z,998.59
2018-03-07T14:07:08.135Z,998.64
2018-03-07T14:08:08.135Z,998.65
2018-03-07T14:09:08.134Z,998.68
2018-03-07T14:10:08.137Z,998.58
2018-03-07T14:11:08.125Z,998.59
2018-03-07T14:12:08.119Z,998.57
2018-03-07T14:13:08.121Z,998.58
2018-03-07T14:14:08.115Z,998.60
2018-03-07T14:15:08.114Z,998.57
2018-03-07T14:16:09.014Z,998.54
2018-03-07T14:17:08.108Z,998.56
2018-03-07T14:18:08.098Z,998.56
2018-03-07T14:19:08.093Z,998.56
2018-03-07T14:20:08.091Z,998.63
2018-03-07T14:21:08.091Z,998.57
2018-03-07T14:22:08.081Z,998.54
2018-03-07T14:23:08.082Z,998.61
2018-03-07T14:24:08.085Z,998.62
2018-03-07T14:25:08.071Z,998.61
2018-03-07T14:26:08.065Z,998.61
2018-03-07T14:27:08.108Z,998.66
2018-03-07T14:28:08.057Z,998.61
2018-03-07T14:29:08.049Z,998.63
2018-03-07T14:30:08.049Z,998.68
2018-03-07T14:31:09.038Z,998.65
2018-03-07T14:32:08.038Z,998.63
2018-03-07T14:33:08.036Z,998.65
2018-03-07T14:34:08.040Z,998.69
2018-03-07T14:35:08.019Z,998.61
2018-03-07T14:36:08.018Z,998.62
2018-03-07T14:37:08.012Z,998.57
2018-03-07T14:38:08.006Z,998.65
2018-03-07T14:39:08.002Z,998.62
2018-03-07T14:40:07.996Z,998.62
2018-03-07T14:41:07.991Z,998.69
2018-03-07T14:42:07.986Z,998.65
2018-03-07T14:43:07.974Z,998.69
2018-03-07T14:44:07.968Z,998.68
2018-03-07T14:45:07.961Z,998.65
2018-03-07T14:46:07.951Z,998.60
2018-03-07T14:47:07.955Z,998.56
2018-03-07T14:48:07.941Z,998.63
2018-03-07T14:49:07.931Z,998.55
2018-03-07T14:50:07.921Z,998.60
2018-03-07T14:51:07.914Z,998.56
2018-03-07T14:52:07.907Z,998.53
2018-03-07T14:53:07.900Z,998.50
2018-03-07T14:54:07.890Z,998.55
2018-03-07T14:55:07.945Z,998.54
2018-03-07T14:56:07.874Z,998.53
2018-03-07T14:57:07.860Z,998.49
2018-03-07T14:58:07.850Z,998.47
2018-03-07T14:59:07.846Z,998.51
2018-03-07T15:00:07.834Z,998.52
2018-03-07T15:01:07.828Z,998.52
2018-03-07T15:02:07.813Z,998.53
2018-03-07T15:03:07.805Z,998.49
2018-03-07T15:04:07.797Z,998.46
2018-03-07T15:05:07.780Z,998.46
2018-03-07T15:06:07.772Z,998.53
2018-03-07T15:07:07.760Z,998.39
2018-03-07T15:08:07.753Z,998.46
2018-03-07T15:09:07.736Z,998.46
2018-03-07T15:10:07.727Z,998.45
2018-03-07T15:11:07.717Z,998.50
2018-03-07T15:12:07.709Z,998.44
2018-03-07T15:13:07.690Z,998.38
2018-03-07T15:14:07.693Z,998.35
2018-03-07T15:15:07.671Z,998.33
2018-03-07T15:16:07.656Z,998.29
2018-03-07T15:17:07.648Z,998.33
2018-03-07T15:18:07.627Z,998.33
2018-03-07T15:19:07.619Z,998.30
2018-03-07T15:20:07.604Z,998.31
2018-03-07T15:21:07.588Z,998.37
2018-03-07T15:22:07.575Z,998.31
2018-03-07T15:23:07.563Z,998.33
2018-03-07T15:24:07.554Z,998.32
2018-03-07T15:25:07.535Z,998.35
2018-03-07T15:26:07.524Z,998.32
2018-03-07T15:27:07.503Z,998.28
2018-03-07T15:28:07.514Z,998.31
2018-03-07T15:29:07.480Z,998.26
2018-03-07T15:30:07.461Z,998.32
2018-03-07T15:31:07.446Z,998.26
2018-03-07T15:32:07.436Z,998.30
2018-03-07T15:33:07.413Z,998.24
2018-03-07T15:34:07.397Z,998.27
2018-03-07T15:35:07.395Z,998.32
2018-03-07T15:36:07.367Z,998.27
2018-03-07T15:37:07.357Z,998.27
2018-03-07T15:38:07.338Z,998.24
2018-03-07T15:39:07.323Z,998.21
2018-03-07T15:40:07.308Z,998.21
2018-03-07T15:41:07.290Z,998.21
2018-03-07T15:42:07.273Z,998.18
2018-03-07T15:43:07.257Z,998.22
2018-03-07T15:44:07.241Z,998.23
2018-03-07T15:45:07.244Z,998.22
2018-03-07T15:46:07.212Z,998.19
2018-03-07T15:47:07.192Z,998.18
2018-03-07T15:48:07.186Z,998.22
2018-03-07T15:49:07.161Z,998.23
2018-03-07T15:50:07.169Z,998.25
2018-03-07T15:51:07.124Z,998.26
2018-03-07T15:52:07.112Z,998.26
2018-03-07T15:53:07.092Z,998.28
2018-03-07T15:54:07.091Z,998.26
2018-03-07T15:55:07.060Z,998.25
2018-03-07T15:56:07.044Z,998.29
2018-03-07T15:57:07.031Z,998.36
2018-03-07T15:58:07.009Z,998.34
2018-03-07T15:59:06.994Z,998.34
2018-03-07T16:00:06.975Z,998.36
2018-03-07T16:01:07.520Z,998.33
2018-03-07T16:02:06.939Z,998.37
2018-03-07T16:03:06.946Z,998.39
2018-03-07T16:04:06.909Z,998.37
2018-03-07T16:05:06.893Z,998.35
2018-03-07T16:06:06.876Z,998.35
2018-03-07T16:07:06.859Z,998.41
2018-03-07T16:08:06.841Z,998.37
2018-03-07T16:09:06.820Z,998.40
2018-03-07T16:10:06.805Z,998.42
2018-03-07T16:11:06.788Z,998.36
2018-03-07T16:12:06.771Z,998.40
2018-03-07T16:13:06.753Z,998.41
2018-03-07T16:14:06.733Z,998.36
2018-03-07T16:15:06.717Z,998.33
2018-03-07T16:16:06.700Z,998.37
2018-03-07T16:17:06.696Z,998.33
2018-03-07T16:18:06.671Z,998.34
2018-03-07T16:19:06.653Z,998.34
2018-03-07T16:20:06.633Z,998.30
2018-03-07T16:21:06.614Z,998.27
2018-03-07T16:22:06.599Z,998.29
2018-03-07T16:23:06.578Z,998.30
2018-03-07T16:24:06.563Z,998.30
2018-03-07T16:25:06.565Z,998.33
2018-03-07T16:26:06.524Z,998.37
2018-03-07T16:27:06.507Z,998.34
2018-03-07T16:28:06.490Z,998.35
2018-03-07T16:29:06.492Z,998.36
2018-03-07T16:30:06.459Z,998.39
2018-03-07T16:31:06.435Z,998.39
2018-03-07T16:32:06.416Z,998.39
2018-03-07T16:33:06.406Z,998.38
2018-03-07T16:34:06.391Z,998.35
2018-03-07T16:35:06.369Z,998.36
2018-03-07T16:36:06.346Z,998.38
2018-03-07T16:37:06.330Z,998.37
2018-03-07T16:38:06.315Z,998.40
2018-03-07T16:39:06.294Z,998.40
2018-03-07T16:40:06.292Z,998.42
2018-03-07T16:41:06.258Z,998.42
2018-03-07T16:42:06.236Z,998.44
2018-03-07T16:43:06.220Z,998.44
2018-03-07T16:44:06.207Z,998.40
2018-03-07T16:45:06.184Z,998.38
2018-03-07T16:46:06.166Z,998.45
2018-03-07T16:47:06.147Z,998.47
2018-03-07T16:48:06.132Z,998.46
2018-03-07T16:49:06.113Z,998.48
2018-03-07T16:50:06.107Z,998.54
2018-03-07T16:51:06.125Z,998.49
2018-03-07T16:52:06.118Z,998.51
2018-03-07T16:53:06.055Z,998.48
2018-03-07T16:54:06.052Z,998.47
2018-03-07T16:55:05.998Z,998.47
2018-03-07T16:56:05.991Z,998.41
2018-03-07T16:57:05.965Z,998.48
2018-03-07T16:58:05.960Z,998.52
2018-03-07T16:59:05.941Z,998.52
2018-03-07T17:00:05.905Z,998.54
2018-03-07T17:01:05.913Z,998.55
2018-03-07T17:02:05.931Z,998.56
2018-03-07T17:03:05.868Z,998.59
2018-03-07T17:04:05.830Z,998.50
2018-03-07T17:05:05.839Z,998.54
2018-03-07T17:06:05.845Z,998.54
2018-03-07T17:07:05.782Z,998.50
2018-03-07T17:08:05.778Z,998.50
2018-03-07T17:09:06.561Z,998.50
2018-03-07T17:10:05.743Z,998.48
2018-03-07T17:11:05.799Z,998.50
2018-03-07T17:12:05.716Z,998.47
2018-03-07T17:13:05.680Z,998.43
2018-03-07T17:14:05.700Z,998.49
2018-03-07T17:15:05.637Z,998.46
2018-03-07T17:16:06.678Z,998.47
2018-03-07T17:17:05.593Z,998.46
2018-03-07T17:18:05.614Z,998.51
2018-03-07T17:19:05.592Z,998.49
2018-03-07T17:20:05.535Z,998.48
2018-03-07T17:21:05.519Z,998.48
2018-03-07T17:22:05.566Z,998.51
2018-03-07T17:23:05.538Z,998.54
2018-03-07T17:24:05.494Z,998.49
2018-03-07T17:25:05.452Z,998.50
2018-03-07T17:26:05.536Z,998.54
2018-03-07T17:27:05.455Z,998.53
2018-03-07T17:28:05.507Z,998.55
2018-03-07T17:29:05.431Z,998.55
2018-03-07T17:30:05.376Z,998.52
2018-03-07T17:31:05.404Z,998.51
2018-03-07T17:32:05.363Z,998.50
2018-03-07T17:33:05.294Z,998.50
2018-03-07T17:34:05.336Z,998.59
2018-03-07T17:35:05.287Z,998.48
2018-03-07T17:36:05.321Z,998.46
2018-03-07T17:37:05.373Z,998.48
2018-03-07T17:38:05.312Z,998.49
2018-03-07T17:39:05.269Z,998.45
2018-03-07T17:40:05.227Z,998.52
2018-03-07T17:41:05.281Z,998.49
2018-03-07T17:42:06.171Z,998.46
2018-03-07T17:43:05.958Z,998.51
2018-03-07T17:44:05.242Z,998.49
2018-03-07T17:45:06.146Z,998.42
2018-03-07T17:46:05.285Z,998.40
2018-03-07T17:47:05.155Z,998.35
2018-03-07T17:48:05.977Z,998.38
2018-03-07T17:49:05.097Z,998.43
2018-03-07T17:50:06.465Z,998.40
2018-03-07T17:51:05.453Z,998.32
2018-03-07T17:52:05.127Z,998.36
2018-03-07T17:53:05.450Z,998.38
2018-03-07T17:54:04.944Z,998.38
2018-03-07T17:55:04.990Z,998.42
2018-03-07T17:56:04.955Z,998.39
2018-03-07T17:57:05.538Z,998.38
2018-03-07T17:59:04.901Z,998.40
2018-03-07T18:00:04.826Z,998.37
2018-03-07T18:01:04.834Z,998.35
2018-03-07T18:02:05.579Z,998.35
2018-03-07T18:03:05.511Z,998.39
2018-03-07T18:04:04.890Z,998.30
2018-03-07T18:05:06.001Z,998.28
2018-03-07T18:06:05.531Z,998.23
2018-03-07T18:07:04.774Z,998.36
2018-03-07T18:08:04.714Z,998.32
2018-03-07T18:09:04.810Z,998.32
2018-03-07T18:10:06.499Z,998.30
2018-03-07T18:11:05.607Z,998.31
2018-03-07T18:12:04.705Z,998.32
2018-03-07T18:13:05.573Z,998.25
2018-03-07T18:14:04.532Z,998.28
2018-03-07T18:15:05.578Z,998.24
2018-03-07T18:16:04.497Z,998.29
2018-03-07T18:17:04.558Z,998.26
2018-03-07T18:18:05.034Z,998.26
2018-03-07T18:19:04.461Z,998.29
2018-03-07T18:20:05.002Z,998.28
2018-03-07T18:21:04.443Z,998.27
2018-03-07T18:22:04.553Z,998.27
2018-03-07T18:23:04.368Z,998.26
2018-03-07T18:24:04.342Z,998.29
2018-03-07T18:25:04.332Z,998.26
2018-03-07T18:26:04.445Z,998.23
2018-03-07T18:27:04.433Z,998.25
2018-03-07T18:28:05.182Z,998.25
2018-03-07T18:29:04.402Z,998.24
2018-03-07T18:30:04.362Z,998.20
2018-03-07T18:31:04.282Z,998.23
2018-03-07T18:32:04.243Z,998.16
2018-03-07T18:33:04.164Z,998.20
2018-03-07T18:34:04.273Z,998.21
2018-03-07T18:35:04.118Z,998.16
2018-03-07T18:36:05.187Z,998.18
2018-03-07T18:37:04.168Z,998.17
2018-03-07T18:38:04.154Z,998.18
2018-03-07T18:39:04.163Z,998.16
2018-03-07T18:40:05.052Z,998.16
2018-03-07T18:41:04.495Z,998.12
2018-03-07T18:42:04.044Z,998.15
2018-03-07T18:43:07.672Z,998.12
2018-03-07T18:44:04.019Z,998.15
2018-03-07T18:45:04.500Z,998.11
2018-03-07T18:46:03.995Z,998.05
2018-03-07T18:47:03.920Z,998.11
2018-03-07T18:48:03.891Z,998.08
2018-03-07T18:49:03.919Z,998.11
2018-03-07T18:50:04.615Z,998.11
2018-03-07T18:51:03.906Z,998.11
2018-03-07T18:52:04.615Z,998.06
2018-03-07T18:53:03.864Z,998.13
2018-03-07T18:54:03.799Z,998.11
2018-03-07T18:55:04.718Z,998.10
2018-03-07T18:56:03.748Z,998.16
2018-03-07T18:57:03.694Z,998.13
2018-03-07T18:58:03.696Z,998.13
2018-03-07T18:59:03.737Z,998.09
2018-03-07T19:00:03.735Z,998.10
2018-03-07T19:01:04.500Z,998.13
2018-03-07T19:02:03.652Z,998.14
2018-03-07T19:03:03.632Z,998.13
2018-03-07T19:04:03.557Z,998.09
2018-03-07T19:05:04.531Z,998.10
2018-03-07T19:06:03.559Z,998.12
2018-03-07T19:07:03.580Z,998.10
2018-03-07T19:08:03.488Z,998.09
2018-03-07T19:09:03.993Z,998.11
2018-03-07T19:10:05.764Z,998.07
2018-03-07T19:11:03.680Z,998.07
2018-03-07T19:12:03.414Z,998.07
2018-03-07T19:13:03.366Z,998.07
2018-03-07T19:14:03.402Z,998.10
2018-03-07T19:15:03.376Z,998.03
2018-03-07T19:16:03.387Z,998.04
2018-03-07T19:17:03.462Z,998.05
2018-03-07T19:18:03.991Z,998.06
2018-03-07T19:19:03.308Z,998.10
2018-03-07T19:20:03.992Z,997.99
2018-03-07T19:21:03.245Z,998.03
2018-03-07T19:22:03.218Z,998.07
2018-03-07T19:23:03.205Z,998.04
2018-03-07T19:24:03.173Z,998.07
2018-03-07T19:25:03.181Z,998.02
2018-03-07T19:26:03.150Z,998.07
2018-03-07T19:27:03.123Z,997.93
2018-03-07T19:28:03.111Z,998.03
2018-03-07T19:29:03.050Z,998.02
2018-03-07T19:30:03.121Z,998.02
2018-03-07T19:31:03.036Z,998.05
2018-03-07T19:32:03.010Z,998.02
2018-03-07T19:33:03.035Z,998.02
2018-03-07T19:34:02.944Z,998.02
2018-03-07T19:35:02.974Z,998.03
2018-03-07T19:36:03.047Z,998.06
2018-03-07T19:37:02.888Z,998.08
2018-03-07T19:38:02.900Z,997.98
2018-03-07T19:39:02.848Z,998.05
2018-03-07T19:40:02.882Z,998.04
2018-03-07T19:41:02.908Z,998.02
2018-03-07T19:42:02.882Z,997.95
2018-03-07T19:43:02.803Z,997.97
2018-03-07T19:44:02.785Z,998.01
2018-03-07T19:45:02.778Z,998.03
2018-03-07T19:46:02.843Z,997.99
2018-03-07T19:47:02.731Z,998.06
2018-03-07T19:48:02.725Z,998.03
2018-03-07T19:49:02.771Z,997.98
2018-03-07T19:50:02.658Z,998.06
2018-03-07T19:51:03.488Z,998.02
2018-03-07T19:52:02.643Z,998.10
2018-03-07T19:53:02.611Z,998.02
2018-03-07T19:54:02.576Z,998.04
2018-03-07T19:55:02.543Z,998.08
2018-03-07T19:56:02.567Z,998.06
2018-03-07T19:57:02.566Z,998.04
2018-03-07T19:58:02.537Z,998.06
2018-03-07T19:59:02.499Z,998.05
2018-03-07T20:00:03.151Z,998.02
2018-03-07T20:01:03.486Z,998.06
2018-03-07T20:02:02.987Z,998.07
2018-03-07T20:03:02.392Z,998.06
2018-03-07T20:04:03.061Z,998.07
2018-03-07T20:05:02.380Z,998.07
2018-03-07T20:06:02.386Z,998.03
2018-03-07T20:07:02.987Z,998.06
2018-03-07T20:08:02.326Z,998.05
2018-03-07T20:09:02.261Z,998.06
2018-03-07T20:10:02.244Z,998.08
2018-03-07T20:11:02.275Z,998.08
2018-03-07T20:12:02.264Z,998.09
2018-03-07T20:13:02.257Z,998.08
2018-03-07T20:14:02.209Z,998.11
2018-03-07T20:15:02.158Z,998.13
2018-03-07T20:16:02.222Z,998.09
2018-03-07T20:17:02.138Z,998.11
2018-03-07T20:18:02.986Z,998.10
2018-03-07T20:19:02.145Z,998.02
2018-03-07T20:20:03.000Z,998.05
2018-03-07T20:21:02.036Z,998.06
2018-03-07T20:22:02.020Z,998.06
2018-03-07T20:23:02.012Z,998.09
2018-03-07T20:24:01.962Z,998.08
2018-03-07T20:25:01.943Z,998.10
2018-03-07T20:26:01.924Z,998.07
2018-03-07T20:27:01.919Z,998.09
2018-03-07T20:28:01.882Z,998.03
2018-03-07T20:29:01.860Z,998.06
2018-03-07T20:30:01.874Z,998.08
2018-03-07T20:31:01.844Z,998.04
2018-03-07T20:32:01.874Z,998.12
2018-03-07T20:33:01.797Z,998.12
2018-03-07T20:34:01.812Z,998.12
2018-03-07T20:35:01.801Z,998.09
2018-03-07T20:36:01.805Z,998.05
2018-03-07T20:37:01.728Z,998.07
2018-03-07T20:38:01.702Z,998.11
2018-03-07T20:39:01.680Z,998.07
2018-03-07T20:40:01.768Z,998.16
2018-03-07T20:41:01.670Z,998.11
2018-03-07T20:42:01.631Z,998.07
2018-03-07T20:43:01.657Z,998.12
2018-03-07T20:44:01.564Z,998.12
2018-03-07T20:45:01.545Z,998.07
2018-03-07T20:46:01.532Z,998.04
2018-03-07T20:47:01.506Z,998.08
2018-03-07T20:48:01.534Z,998.06
2018-03-07T20:49:01.481Z,998.12
2018-03-07T20:50:01.615Z,998.15
2018-03-07T20:51:01.428Z,998.05
2018-03-07T20:52:01.438Z,998.06
2018-03-07T20:53:01.427Z,998.08
2018-03-07T20:54:01.454Z,998.12
2018-03-07T20:55:01.417Z,998.13
2018-03-07T20:56:01.330Z,998.13
2018-03-07T20:57:01.420Z,998.12
2018-03-07T20:58:01.361Z,998.14
2018-03-07T20:59:01.288Z,998.09
2018-03-07T21:00:01.289Z,998.09
2018-03-07T21:01:01.314Z,998.09
2018-03-07T21:02:01.234Z,998.10
2018-03-07T21:03:01.237Z,998.09
2018-03-07T21:04:01.273Z,998.09
2018-03-07T21:05:01.273Z,998.04
2018-03-07T21:06:01.182Z,998.06
2018-03-07T21:07:01.128Z,998.11
2018-03-07T21:08:01.203Z,998.10
2018-03-07T21:09:01.094Z,998.12
2018-03-07T21:10:01.096Z,998.12
2018-03-07T21:11:01.092Z,998.09
2018-03-07T21:12:01.063Z,998.10
2018-03-07T21:13:01.002Z,998.07
2018-03-07T21:14:00.970Z,998.07
2018-03-07T21:15:01.053Z,998.07
2018-03-07T21:16:00.940Z,998.09
2018-03-07T21:17:00.930Z,998.12
2018-03-07T21:18:01.026Z,998.10
2018-03-07T21:19:01.570Z,998.07
2018-03-07T21:20:01.012Z,998.07
2018-03-07T21:21:01.480Z,998.10
2018-03-07T21:22:01.481Z,998.10
2018-03-07T21:23:01.493Z,998.09
2018-03-07T21:24:01.714Z,998.05
2018-03-07T21:25:00.780Z,998.10
2018-03-07T21:26:00.803Z,998.09
2018-03-07T21:27:01.533Z,998.10
2018-03-07T21:28:01.560Z,998.06