createdAt,value
2023-01-13T00:01:38.139Z,-0.67
2023-01-13T00:04:10.059Z,-0.72
2023-01-13T00:06:38.224Z,-0.75
2023-01-13T00:09:05.996Z,-0.75
2023-01-13T00:11:33.022Z,-0.75
2023-01-13T00:14:00.045Z,-0.71
2023-01-13T00:16:27.369Z,-0.69
2023-01-13T00:18:55.451Z,-0.68
2023-01-13T00:21:23.846Z,-0.71
2023-01-13T00:23:53.383Z,-0.73
2023-01-13T00:26:22.835Z,-0.79
2023-01-13T00:28:49.880Z,-0.85
2023-01-13T00:31:19.106Z,-0.85
2023-01-13T01:36:36.736Z,-0.59
2023-01-13T01:39:04.468Z,-0.51
2023-01-13T01:41:32.940Z,-0.53
2023-01-13T01:44:07.096Z,-0.50
2023-01-13T01:46:39.942Z,-0.47
2023-01-13T01:49:22.496Z,-0.49
2023-01-13T01:52:02.873Z,-0.50
2023-01-13T01:54:43.595Z,-0.52
2023-01-13T01:57:12.358Z,-0.60
2023-01-13T01:59:39.710Z,-0.68
2023-01-13T02:02:07.858Z,-0.72
2023-01-13T02:04:39.637Z,-0.74
2023-01-13T02:07:06.877Z,-0.79
2023-01-13T02:09:34.187Z,-0.76
2023-01-13T02:12:19.803Z,-0.65
2023-01-13T02:14:47.193Z,-0.55
2023-01-13T02:17:21.505Z,-0.54
2023-01-13T02:19:55.292Z,-0.56
2023-01-13T02:22:31.718Z,-0.52
2023-01-13T02:25:16.581Z,-0.43
2023-01-13T02:27:49.827Z,-0.34
2023-01-13T02:30:42.017Z,-0.28
2023-01-13T02:33:13.547Z,-0.19
2023-01-13T02:35:43.552Z,-0.13
2023-01-13T02:38:12.184Z,-0.07
2023-01-13T02:40:56.333Z,-0.11
2023-01-13T02:43:47.487Z,-0.18
2023-01-13T02:46:22.954Z,-0.22
2023-01-13T02:48:50.015Z,-0.27
2023-01-13T02:51:18.575Z,-0.28
2023-01-13T02:53:48.978Z,-0.28
2023-01-13T02:56:16.169Z,-0.28
2023-01-13T02:58:43.673Z,-0.26
2023-01-13T03:01:10.785Z,-0.21
2023-01-13T03:03:37.985Z,-0.20
2023-01-13T03:06:29.404Z,-0.19
2023-01-13T03:09:03.355Z,-0.18
2023-01-13T03:11:39.399Z,-0.25
2023-01-13T03:14:32.625Z,-0.31
2023-01-13T03:17:24.726Z,-0.34
2023-01-13T03:20:01.578Z,-0.40
2023-01-13T03:22:34.083Z,-0.39
2023-01-13T03:25:15.604Z,-0.33
2023-01-13T03:27:50.356Z,-0.29
2023-01-13T03:30:40.407Z,-0.27
2023-01-13T03:33:15.248Z,-0.28
2023-01-13T03:35:44.755Z,-0.22
2023-01-13T03:38:14.551Z,-0.20
2023-01-13T03:40:56.037Z,-0.23
2023-01-13T03:43:45.053Z,-0.19
2023-01-13T03:46:26.534Z,-0.15
2023-01-13T03:48:54.330Z,-0.11
2023-01-13T03:51:21.392Z,-0.06
2023-01-13T03:53:56.730Z,-0.03
2023-01-13T03:56:29.759Z,-0.02
2023-01-13T03:58:56.779Z,-0.02
2023-01-13T04:01:27.127Z,-0.02
2023-01-13T04:03:57.892Z,-0.01
2023-01-13T04:06:37.733Z,0.02
2023-01-13T07:17:25.628Z,0.50
2023-01-13T07:19:53.523Z,0.72
2023-01-13T07:22:22.122Z,0.76
2023-01-13T07:24:49.378Z,0.75
2023-01-13T07:27:16.686Z,0.71
2023-01-13T07:35:43.375Z,0.92
2023-01-13T07:38:14.482Z,0.91
2023-01-13T07:40:41.420Z,0.79
2023-01-13T07:43:29.384Z,0.75
2023-01-13T07:45:59.041Z,0.73
2023-01-13T07:48:27.678Z,0.71
2023-01-13T07:50:57.044Z,0.77
2023-01-13T07:53:28.922Z,0.86
2023-01-13T07:55:57.472Z,0.97
2023-01-13T07:58:25.625Z,0.99
2023-01-13T08:00:55.004Z,1.02
2023-01-13T08:03:23.819Z,1.04
2023-01-13T08:05:51.151Z,1.03
2023-01-13T08:08:19.847Z,0.94
2023-01-13T08:10:48.159Z,0.81
2023-01-13T08:13:18.441Z,0.72
2023-01-13T08:15:46.669Z,0.62
2023-01-13T08:18:15.887Z,0.50
2023-01-13T08:20:44.809Z,0.43
2023-01-13T08:23:12.327Z,0.40
2023-01-13T08:25:39.505Z,0.34
2023-01-13T08:28:12.297Z,0.28
2023-01-13T08:30:39.551Z,0.18
2023-01-13T08:33:29.523Z,0.12
2023-01-13T08:35:57.209Z,0.15
2023-01-13T08:38:26.290Z,0.19
2023-01-13T08:40:56.715Z,0.17
2023-01-13T08:43:25.303Z,0.16
2023-01-13T08:46:05.713Z,0.18
2023-01-13T08:48:33.098Z,0.21
2023-01-13T08:51:06.203Z,0.22
2023-01-13T08:53:33.338Z,0.21
2023-01-13T08:56:00.605Z,0.19
2023-01-13T08:58:27.907Z,0.16
2023-01-13T09:00:55.844Z,0.12
2023-01-13T09:03:25.919Z,0.11
2023-01-13T09:05:53.147Z,0.13
2023-01-13T09:08:23.523Z,0.20
2023-01-13T09:10:52.555Z,0.23
2023-01-13T09:13:22.393Z,0.21
2023-01-13T09:15:49.908Z,0.21
2023-01-13T09:18:17.163Z,0.19
2023-01-13T09:20:47.548Z,0.17
2023-01-13T09:23:19.549Z,0.18
2023-01-13T09:25:49.242Z,0.21
2023-01-13T09:28:18.582Z,0.23
2023-01-13T09:30:46.535Z,0.29
2023-01-13T09:33:32.064Z,0.36
2023-01-13T09:36:01.989Z,0.34
2023-01-13T09:38:29.796Z,0.35
2023-01-13T09:40:58.319Z,0.34
2023-01-13T09:43:51.095Z,0.29
2023-01-13T09:46:39.898Z,0.23
2023-01-13T09:49:11.182Z,0.14
2023-01-13T09:51:41.113Z,0.09
2023-01-13T09:54:32.203Z,0.07
2023-01-13T09:56:59.561Z,0.04
2023-01-13T09:59:36.600Z,0.04
2023-01-13T10:02:23.028Z,0.02
2023-01-13T10:05:28.669Z,0.02
2023-01-13T10:07:58.889Z,0.01
2023-01-13T10:10:42.744Z,-0.01
2023-01-13T10:13:20.248Z,0.06
2023-01-13T10:16:11.606Z,0.11
2023-01-13T10:19:00.667Z,0.11
2023-01-13T10:21:38.034Z,0.11
2023-01-13T10:24:48.967Z,0.11
2023-01-13T10:27:38.277Z,0.13
2023-01-13T10:30:32.178Z,0.11
2023-01-13T10:33:00.819Z,0.11
2023-01-13T10:35:52.927Z,0.07
2023-01-13T10:38:21.957Z,-0.02
2023-01-13T10:41:15.191Z,-0.08
2023-01-13T10:43:46.453Z,-0.08
2023-01-13T10:46:16.456Z,-0.07
2023-01-13T10:48:56.141Z,-0.08
2023-01-13T10:51:27.617Z,-0.02
2023-01-13T10:53:59.216Z,0.02
2023-01-13T10:56:33.731Z,-0.05
2023-01-13T10:59:19.118Z,-0.12
2023-01-13T11:02:26.853Z,-0.16
2023-01-13T11:04:54.353Z,-0.23
2023-01-13T11:07:45.938Z,-0.26
2023-01-13T11:10:23.802Z,-0.26
2023-01-13T11:12:59.762Z,-0.22
2023-01-13T11:15:42.550Z,-0.10
2023-01-13T11:18:37.469Z,0.04
2023-01-13T11:21:06.379Z,0.18
2023-01-13T11:23:43.775Z,0.26
2023-01-13T11:26:16.485Z,0.26
2023-01-13T11:28:49.943Z,0.32
2023-01-13T11:31:21.340Z,0.39
2023-01-13T11:33:59.820Z,0.41
2023-01-13T11:36:42.704Z,0.33
2023-01-13T11:39:13.341Z,0.27
2023-01-13T11:42:08.234Z,0.25
2023-01-13T11:44:44.331Z,0.27
2023-01-13T11:47:12.875Z,0.36
2023-01-13T11:49:42.168Z,0.51
2023-01-13T11:52:12.704Z,0.64
2023-01-13T11:55:02.001Z,0.73
2023-01-13T11:57:51.208Z,0.77
2023-01-13T12:00:22.983Z,0.73
2023-01-13T12:03:31.094Z,0.62
2023-01-13T12:06:16.861Z,0.50
2023-01-13T12:09:45.316Z,0.39
2023-01-13T12:13:02.523Z,0.33
2023-01-13T12:16:15.114Z,0.30
2023-01-13T12:19:12.535Z,0.25
2023-01-13T12:21:55.228Z,0.28
2023-01-13T12:24:32.458Z,0.33
2023-01-13T12:27:21.086Z,0.34
2023-01-13T12:29:49.892Z,0.35
2023-01-13T12:32:56.547Z,0.36
2023-01-13T12:35:59.984Z,0.40
2023-01-13T12:38:38.478Z,0.45
2023-01-13T12:41:34.633Z,0.39
2023-01-13T12:44:17.817Z,0.30
2023-01-13T12:46:56.369Z,0.25
2023-01-13T12:49:32.323Z,0.16
2023-01-13T12:52:03.850Z,0.07
2023-01-13T12:54:45.058Z,0.02
2023-01-13T12:57:15.892Z,-0.02
2023-01-13T13:00:12.942Z,-0.10
2023-01-13T16:46:00.209Z,1.40
2023-01-13T16:48:31.375Z,1.57
2023-01-13T16:50:58.854Z,1.55
2023-01-13T16:53:26.062Z,1.56
2023-01-13T16:55:53.457Z,1.60
2023-01-13T16:58:21.035Z,1.67
2023-01-13T17:00:48.466Z,1.76
2023-01-13T17:03:16.004Z,1.76
2023-01-13T17:05:44.238Z,1.75
2023-01-13T17:08:17.216Z,1.75
2023-01-13T17:10:47.188Z,1.76
2023-01-13T17:13:16.799Z,1.72
2023-01-13T17:15:45.144Z,1.67
2023-01-13T17:18:12.955Z,1.62
2023-01-13T17:20:40.663Z,1.62
2023-01-13T17:23:08.153Z,1.63
2023-01-13T17:25:35.315Z,1.61
2023-01-13T17:28:02.606Z,1.60
2023-01-13T17:30:29.783Z,1.57
2023-01-13T17:32:56.792Z,1.58
2023-01-13T17:35:25.071Z,1.61
2023-01-13T17:37:54.293Z,1.62
2023-01-13T17:40:23.000Z,1.65
2023-01-13T17:42:49.985Z,1.66
2023-01-13T17:45:18.351Z,1.66
2023-01-13T17:47:47.367Z,1.68
2023-01-13T17:50:17.860Z,1.68
2023-01-13T17:52:44.948Z,1.73
2023-01-13T17:55:11.939Z,1.74
2023-01-13T17:57:39.913Z,1.73
2023-01-13T18:00:11.634Z,1.75
2023-01-13T18:02:45.030Z,1.77
2023-01-13T18:05:12.391Z,1.79
2023-01-13T18:07:39.559Z,1.78
2023-01-13T18:10:12.254Z,1.80
2023-01-13T18:12:54.176Z,1.84
2023-01-13T18:15:22.665Z,1.87
2023-01-13T18:17:50.828Z,1.85
2023-01-13T18:20:37.503Z,1.83
2023-01-13T18:23:23.354Z,1.82
2023-01-13T18:26:08.920Z,1.84
2023-01-13T18:28:38.558Z,1.78
2023-01-13T18:31:06.154Z,1.71
2023-01-13T18:33:34.440Z,1.68
2023-01-13T18:36:06.671Z,1.68
2023-01-13T18:38:35.440Z,1.66
2023-01-13T18:41:24.480Z,1.65
2023-01-13T18:43:51.868Z,1.65
2023-01-13T18:46:18.932Z,1.64
2023-01-13T18:48:48.149Z,1.65
2023-01-13T18:51:16.378Z,1.63
2023-01-13T18:53:44.173Z,1.63
2023-01-13T18:56:12.778Z,1.67
2023-01-13T18:58:46.709Z,1.65
2023-01-13T19:01:14.763Z,1.64
2023-01-13T19:03:42.203Z,1.64
2023-01-13T19:06:12.366Z,1.64
2023-01-13T19:08:47.278Z,1.65
2023-01-13T19:11:14.742Z,1.68
2023-01-13T19:13:44.714Z,1.69
2023-01-13T19:16:26.511Z,1.70
2023-01-13T19:18:53.773Z,1.70
2023-01-13T19:21:21.132Z,1.70
2023-01-13T19:23:52.833Z,1.74
2023-01-13T19:26:20.803Z,1.75
2023-01-13T19:28:48.189Z,1.72
2023-01-13T19:31:22.163Z,1.70
2023-01-13T19:33:51.166Z,1.71
2023-01-13T19:36:18.111Z,1.74
2023-01-13T19:38:45.340Z,1.78
2023-01-13T19:41:34.159Z,1.80
2023-01-13T19:44:20.364Z,1.81
2023-01-13T19:46:47.421Z,1.83
2023-01-13T19:49:14.503Z,1.79
2023-01-13T19:51:42.178Z,1.75
2023-01-13T19:54:10.209Z,1.75
2023-01-13T19:56:37.509Z,1.75
2023-01-13T19:59:04.692Z,1.73
2023-01-13T20:01:36.212Z,1.69
2023-01-13T20:04:04.939Z,1.67
2023-01-13T20:06:32.352Z,1.68
2023-01-13T20:08:59.950Z,1.68
2023-01-13T20:17:47.325Z,1.60
2023-01-13T20:20:15.557Z,1.58
2023-01-13T20:22:44.315Z,1.55
2023-01-13T20:25:16.311Z,1.55
2023-01-13T20:27:44.297Z,1.50
2023-01-13T20:30:15.346Z,1.42
2023-01-13T20:32:42.683Z,1.34
2023-01-13T20:35:09.841Z,1.28
2023-01-13T20:37:38.866Z,1.27
2023-01-13T20:40:06.838Z,1.27
2023-01-13T20:42:44.462Z,1.24
2023-01-13T20:45:16.333Z,1.23
2023-01-13T20:47:45.118Z,1.23
2023-01-13T20:50:12.539Z,1.21
2023-01-13T20:52:41.702Z,1.17
2023-01-13T20:55:10.276Z,1.09
2023-01-13T20:57:38.159Z,1.09
2023-01-13T21:00:06.809Z,1.09
2023-01-13T21:02:34.148Z,1.07
2023-01-13T21:05:01.346Z,1.09
2023-01-13T21:07:28.358Z,1.16
2023-01-13T21:09:56.883Z,1.21
2023-01-13T21:12:43.738Z,1.23
2023-01-13T21:15:19.257Z,1.23
2023-01-13T21:18:06.450Z,1.26
2023-01-13T21:20:34.633Z,1.27
2023-01-13T21:23:04.131Z,1.27
2023-01-13T21:25:35.286Z,1.30
2023-01-13T21:28:06.160Z,1.27
2023-01-13T21:30:38.201Z,1.27
2023-01-13T21:33:05.772Z,1.30
2023-01-13T21:35:37.426Z,1.32
2023-01-13T21:38:05.757Z,1.34
2023-01-13T21:40:35.889Z,1.35
2023-01-13T21:43:43.000Z,1.38
2023-01-13T21:46:32.604Z,1.40
2023-01-13T21:48:59.866Z,1.42
