createdAt,value
2019-02-05T00:01:00.419Z,96.2
2019-02-05T00:02:01.804Z,96.3
2019-02-05T00:03:03.187Z,96.5
2019-02-05T00:04:04.573Z,96.3
2019-02-05T00:05:06.049Z,96.1
2019-02-05T00:06:07.443Z,96.6
2019-02-05T00:07:08.795Z,96.4
2019-02-05T00:08:10.182Z,96.7
2019-02-05T00:09:11.566Z,96.9
2019-02-05T00:10:12.951Z,96.7
2019-02-05T00:11:14.333Z,97.2
2019-02-05T00:12:15.720Z,96.7
2019-02-05T00:13:17.113Z,97.2
2019-02-05T00:14:18.501Z,97.6
2019-02-05T00:15:19.878Z,97.7
2019-02-05T00:16:21.229Z,97.2
2019-02-05T00:17:22.613Z,97.6
2019-02-05T00:18:23.999Z,97.3
2019-02-05T00:19:25.388Z,97.4
2019-02-05T00:20:26.823Z,97.5
2019-02-05T00:21:28.231Z,97.4
2019-02-05T00:22:29.615Z,97.8
2019-02-05T00:23:31.005Z,97.1
2019-02-05T00:24:32.398Z,96.9
2019-02-05T00:25:33.899Z,97.3
2019-02-05T00:26:35.288Z,97.1
2019-02-05T00:27:36.747Z,97.5
2019-02-05T00:28:38.036Z,97.8
2019-02-05T00:29:39.420Z,97.9
2019-02-05T00:30:40.835Z,97.8
2019-02-05T00:31:42.221Z,97.9
2019-02-05T00:32:43.609Z,98.4
2019-02-05T00:33:44.992Z,98.4
2019-02-05T00:34:46.343Z,98.0
2019-02-05T00:35:47.735Z,98.3
2019-02-05T00:36:49.115Z,98.3
2019-02-05T00:37:50.508Z,98.4
2019-02-05T00:38:51.891Z,98.4
2019-02-05T00:39:53.283Z,98.5
2019-02-05T00:40:54.669Z,98.5
2019-02-05T00:41:56.053Z,98.6
2019-02-05T00:42:57.448Z,99.2
2019-02-05T00:43:58.839Z,99.4
2019-02-05T00:45:00.299Z,98.8
2019-02-05T00:46:01.579Z,99.1
2019-02-05T00:47:02.966Z,99.0
2019-02-05T00:48:04.355Z,98.8
2019-02-05T00:49:05.734Z,98.8
2019-02-05T00:50:07.124Z,98.9
2019-02-05T00:51:08.510Z,99.0
2019-02-05T00:52:09.897Z,98.6
2019-02-05T00:53:11.285Z,99.0
2019-02-05T00:54:12.625Z,99.3
2019-02-05T00:55:14.012Z,99.0
2019-02-05T00:56:17.620Z,99.0
2019-02-05T00:57:16.746Z,99.0
2019-02-05T00:58:18.133Z,98.6
2019-02-05T00:59:19.519Z,99.4
2019-02-05T01:00:20.904Z,100.0
2019-02-05T01:01:22.313Z,99.6
2019-02-05T01:02:23.698Z,99.7
2019-02-05T01:03:25.051Z,100.0
2019-02-05T01:04:26.438Z,100.0
2019-02-05T01:05:27.825Z,100.0
2019-02-05T01:06:29.212Z,100.0
2019-02-05T01:07:30.603Z,100.0
2019-02-05T01:08:31.991Z,100.0
2019-02-05T01:09:33.376Z,100.0
2019-02-05T01:10:34.759Z,100.0
2019-02-05T01:11:36.149Z,100.0
2019-02-05T01:12:37.561Z,100.0
2019-02-05T01:13:38.946Z,100.0
2019-02-05T01:14:40.336Z,100.0
2019-02-05T01:15:41.721Z,100.0
2019-02-05T01:16:43.113Z,100.0
2019-02-05T01:17:44.500Z,100.0
2019-02-05T01:18:45.891Z,100.0
2019-02-05T01:19:47.278Z,100.0
2019-02-05T01:20:48.665Z,100.0
2019-02-05T01:21:50.061Z,100.0
2019-02-05T01:22:51.450Z,100.0
2019-02-05T01:23:52.836Z,100.0
2019-02-05T01:24:54.223Z,100.0
2019-02-05T01:25:55.608Z,100.0
2019-02-05T01:26:56.994Z,100.0
2019-02-05T01:27:58.379Z,100.0
2019-02-05T01:28:59.769Z,100.0
2019-02-05T01:30:01.157Z,100.0
2019-02-05T01:31:02.548Z,100.0
2019-02-05T01:32:03.902Z,100.0
2019-02-05T01:33:05.284Z,100.0
2019-02-05T01:34:06.669Z,100.0
2019-02-05T01:35:08.054Z,100.0
2019-02-05T01:36:09.439Z,100.0
2019-02-05T01:37:10.832Z,100.0
2019-02-05T01:38:12.216Z,100.0
2019-02-05T01:39:13.603Z,100.0
2019-02-05T01:40:14.983Z,100.0
2019-02-05T01:41:16.332Z,100.0
2019-02-05T01:42:17.719Z,100.0
2019-02-05T01:43:19.211Z,100.0
2019-02-05T01:44:20.451Z,100.0
2019-02-05T01:45:21.836Z,100.0
2019-02-05T01:46:23.222Z,100.0
2019-02-05T01:47:24.610Z,100.0
2019-02-05T01:48:25.995Z,100.0
2019-02-05T01:49:27.377Z,100.0
2019-02-05T01:50:28.729Z,100.0
2019-02-05T01:51:30.117Z,100.0
2019-02-05T01:52:31.501Z,100.0
2019-02-05T01:53:32.895Z,100.0
2019-02-05T01:54:34.275Z,100.0
2019-02-05T01:55:35.657Z,100.0
2019-02-05T01:56:40.822Z,100.0
2019-02-05T01:57:38.399Z,100.0
2019-02-05T01:58:39.792Z,100.0
2019-02-05T01:59:41.133Z,100.0
2019-02-05T02:00:42.512Z,100.0
2019-02-05T02:01:43.904Z,100.0
2019-02-05T02:02:45.287Z,100.0
2019-02-05T02:03:46.676Z,100.0
2019-02-05T02:04:48.121Z,100.0
2019-02-05T02:05:49.542Z,100.0
2019-02-05T02:06:50.935Z,100.0
2019-02-05T02:07:52.321Z,100.0
2019-02-05T02:08:53.705Z,100.0
2019-02-05T02:09:55.091Z,100.0
2019-02-05T02:10:56.474Z,100.0
2019-02-05T02:11:57.857Z,100.0
2019-02-05T02:12:59.246Z,100.0
2019-02-05T02:14:00.638Z,100.0
2019-02-05T02:15:02.027Z,100.0
2019-02-05T02:16:03.413Z,100.0
2019-02-05T02:17:04.802Z,100.0
2019-02-05T02:18:06.189Z,100.0
2019-02-05T02:19:07.581Z,100.0
2019-02-05T02:20:08.967Z,100.0
2019-02-05T02:21:10.356Z,100.0
2019-02-05T02:22:11.779Z,100.0
2019-02-05T02:23:13.134Z,100.0
2019-02-05T02:24:14.520Z,100.0
2019-02-05T02:25:15.902Z,100.0
2019-02-05T02:26:17.286Z,100.0
2019-02-05T02:27:18.676Z,100.0
2019-02-05T02:28:20.024Z,100.0
2019-02-05T02:29:21.415Z,100.0
2019-02-05T02:30:22.796Z,100.0
2019-02-05T02:31:24.180Z,100.0
2019-02-05T02:32:25.569Z,100.0
2019-02-05T02:33:26.958Z,100.0
2019-02-05T02:34:28.338Z,100.0
2019-02-05T02:35:29.725Z,100.0
2019-02-05T02:36:31.112Z,100.0
2019-02-05T02:37:32.459Z,100.0
2019-02-05T02:38:33.846Z,100.0
2019-02-05T02:39:35.231Z,100.0
2019-02-05T02:40:36.616Z,100.0
2019-02-05T02:41:37.998Z,100.0
2019-02-05T02:42:39.386Z,100.0
2019-02-05T02:43:40.767Z,100.0
2019-02-05T02:44:42.154Z,100.0
2019-02-05T02:45:43.536Z,100.0
2019-02-05T02:46:44.885Z,100.0
2019-02-05T02:47:46.268Z,100.0
2019-02-05T02:48:47.656Z,100.0
2019-02-05T02:49:49.044Z,100.0
2019-02-05T02:50:50.427Z,100.0
2019-02-05T02:51:51.811Z,100.0
2019-02-05T02:52:53.191Z,100.0
2019-02-05T02:53:54.580Z,100.0
2019-02-05T02:54:55.959Z,100.0
2019-02-05T02:55:57.432Z,100.0
2019-02-05T02:57:04.855Z,100.0
2019-02-05T02:58:00.253Z,100.0
2019-02-05T02:59:01.634Z,100.0
2019-02-05T03:00:03.020Z,100.0
2019-02-05T03:01:04.412Z,100.0
2019-02-05T03:02:05.795Z,100.0
2019-02-05T03:03:07.214Z,100.0
2019-02-05T03:04:08.542Z,100.0
2019-02-05T03:05:09.895Z,100.0
2019-02-05T03:06:11.282Z,100.0
2019-02-05T03:07:12.669Z,100.0
2019-02-05T03:08:14.057Z,100.0
2019-02-05T03:09:15.449Z,100.0
2019-02-05T03:10:16.843Z,100.0
2019-02-05T03:11:18.237Z,100.0
2019-02-05T03:12:19.622Z,100.0
2019-02-05T03:13:21.078Z,100.0
2019-02-05T03:14:22.458Z,100.0
2019-02-05T03:15:23.841Z,100.0
2019-02-05T03:16:25.271Z,100.0
2019-02-05T03:17:26.749Z,100.0
2019-02-05T03:18:28.201Z,100.0
2019-02-05T03:19:29.591Z,100.0
2019-02-05T03:20:30.974Z,100.0
2019-02-05T03:21:32.372Z,100.0
2019-02-05T03:22:33.727Z,100.0
2019-02-05T03:23:35.111Z,100.0
2019-02-05T03:24:36.494Z,100.0
2019-02-05T03:25:37.891Z,100.0
2019-02-05T03:26:39.281Z,100.0
2019-02-05T03:27:40.664Z,100.0
2019-02-05T03:28:42.107Z,100.0
2019-02-05T03:29:43.478Z,100.0
2019-02-05T03:30:44.829Z,100.0
2019-02-05T03:31:46.214Z,100.0
2019-02-05T03:32:47.604Z,100.0
2019-02-05T03:33:48.989Z,100.0
2019-02-05T03:34:50.367Z,100.0
2019-02-05T03:35:51.756Z,100.0
2019-02-05T03:36:53.147Z,100.0
2019-02-05T03:37:54.533Z,100.0
2019-02-05T03:38:55.922Z,100.0
2019-02-05T03:39:57.267Z,100.0
2019-02-05T03:40:58.652Z,100.0
2019-02-05T03:42:00.038Z,100.0
2019-02-05T03:43:01.427Z,100.0
2019-02-05T03:44:02.814Z,100.0
2019-02-05T03:45:04.204Z,100.0
2019-02-05T03:46:05.591Z,100.0
2019-02-05T03:47:06.979Z,100.0
2019-02-05T03:48:08.359Z,100.0
2019-02-05T03:49:09.774Z,100.0
2019-02-05T03:50:11.152Z,100.0
2019-02-05T03:51:12.539Z,100.0
2019-02-05T03:52:13.930Z,100.0
2019-02-05T03:53:15.315Z,100.0
2019-02-05T03:54:16.705Z,100.0
2019-02-05T03:55:18.140Z,100.0
2019-02-05T03:56:19.531Z,100.0
2019-02-05T03:57:30.730Z,100.0
2019-02-05T03:58:22.230Z,100.0
2019-02-05T03:59:23.611Z,100.0
2019-02-05T04:00:24.995Z,100.0
2019-02-05T04:01:26.383Z,100.0
2019-02-05T04:02:27.769Z,100.0
2019-02-05T04:03:29.154Z,100.0
2019-02-05T04:04:30.539Z,100.0
2019-02-05T04:05:32.515Z,100.0
2019-02-05T04:06:33.271Z,100.0
2019-02-05T04:07:34.661Z,100.0
2019-02-05T04:08:36.060Z,100.0
2019-02-05T04:09:37.452Z,100.0
2019-02-05T04:10:38.833Z,100.0
2019-02-05T04:11:40.226Z,100.0
2019-02-05T04:12:41.606Z,100.0
2019-02-05T04:13:43.002Z,100.0
2019-02-05T04:14:44.383Z,100.0
2019-02-05T04:15:45.841Z,100.0
2019-02-05T04:16:47.080Z,100.0
2019-02-05T04:17:48.467Z,100.0
2019-02-05T04:18:49.847Z,100.0
2019-02-05T04:19:51.235Z,100.0
2019-02-05T04:20:52.668Z,100.0
2019-02-05T04:21:54.052Z,100.0
2019-02-05T04:22:55.441Z,100.0
2019-02-05T04:23:56.830Z,100.0
2019-02-05T04:24:58.175Z,100.0
2019-02-05T04:25:59.560Z,100.0
2019-02-05T04:27:00.944Z,100.0
2019-02-05T04:28:02.353Z,100.0
2019-02-05T04:29:03.730Z,100.0
2019-02-05T04:30:05.129Z,100.0
2019-02-05T04:31:06.511Z,100.0
2019-02-05T04:32:07.897Z,100.0
2019-02-05T04:33:09.280Z,100.0
2019-02-05T04:34:10.634Z,100.0
2019-02-05T04:35:12.019Z,100.0
2019-02-05T04:36:13.486Z,100.0
2019-02-05T04:37:14.874Z,100.0
2019-02-05T04:38:16.261Z,100.0
2019-02-05T04:39:17.656Z,100.0
2019-02-05T04:40:19.077Z,100.0
2019-02-05T04:41:20.510Z,100.0
2019-02-05T04:42:21.898Z,100.0
2019-02-05T04:43:23.242Z,100.0
2019-02-05T04:44:24.637Z,100.0
2019-02-05T04:45:33.834Z,100.0
2019-02-05T04:46:27.368Z,100.0
2019-02-05T04:47:28.749Z,100.0
2019-02-05T04:48:30.141Z,100.0
2019-02-05T04:49:31.526Z,100.0
2019-02-05T04:50:32.911Z,100.0
2019-02-05T04:51:34.298Z,100.0
2019-02-05T04:52:35.684Z,100.0
2019-02-05T04:53:37.070Z,100.0
2019-02-05T04:54:38.454Z,100.0
2019-02-05T04:55:39.839Z,100.0
2019-02-05T04:56:41.222Z,100.0
2019-02-05T04:57:42.614Z,100.0
2019-02-05T04:58:44.001Z,100.0
2019-02-05T04:59:45.385Z,100.0
2019-02-05T05:00:46.771Z,100.0
2019-02-05T05:01:48.154Z,100.0
2019-02-05T05:02:49.545Z,100.0
2019-02-05T05:03:50.940Z,100.0
2019-02-05T05:04:52.327Z,100.0
2019-02-05T05:05:53.707Z,100.0
2019-02-05T05:06:55.088Z,100.0
2019-02-05T05:07:56.477Z,100.0
2019-02-05T05:08:57.864Z,100.0
2019-02-05T05:09:59.260Z,100.0
2019-02-05T05:11:00.636Z,100.0
2019-02-05T05:12:02.090Z,100.0
2019-02-05T05:13:03.347Z,100.0
2019-02-05T05:14:04.735Z,100.0
2019-02-05T05:15:06.120Z,100.0
2019-02-05T05:16:07.504Z,100.0
2019-02-05T05:17:08.895Z,100.0
2019-02-05T05:18:10.283Z,100.0
2019-02-05T05:19:11.672Z,100.0
2019-02-05T05:20:13.029Z,100.0
2019-02-05T05:21:14.405Z,100.0
2019-02-05T05:22:15.791Z,100.0
2019-02-05T05:23:17.193Z,100.0
2019-02-05T05:24:18.594Z,100.0
2019-02-05T05:25:19.983Z,100.0
2019-02-05T05:26:21.363Z,100.0
2019-02-05T05:27:22.776Z,100.0
2019-02-05T05:28:24.178Z,100.0
2019-02-05T05:29:25.552Z,100.0
2019-02-05T05:30:26.934Z,100.0
2019-02-05T05:31:28.318Z,100.0
2019-02-05T05:32:29.701Z,100.0
2019-02-05T05:33:31.202Z,100.0
2019-02-05T05:34:32.591Z,100.0
2019-02-05T05:35:43.385Z,100.0
2019-02-05T05:36:35.367Z,100.0
2019-02-05T05:37:36.828Z,100.0
2019-02-05T05:38:38.189Z,100.0
2019-02-05T05:39:39.577Z,100.0
2019-02-05T05:40:41.025Z,100.0
2019-02-05T05:41:42.416Z,100.0
2019-02-05T05:42:43.800Z,100.0
2019-02-05T05:43:45.204Z,100.0
2019-02-05T05:44:46.585Z,100.0
2019-02-05T05:45:47.966Z,100.0
2019-02-05T05:46:49.361Z,100.0
2019-02-05T05:47:50.727Z,100.0
2019-02-05T05:48:52.161Z,100.0
2019-02-05T05:49:53.544Z,100.0
2019-02-05T05:50:54.936Z,100.0
2019-02-05T05:51:56.314Z,100.0
2019-02-05T05:52:57.743Z,100.0
2019-02-05T05:53:59.152Z,100.0
2019-02-05T05:55:00.546Z,100.0
2019-02-05T05:56:01.904Z,100.0
2019-02-05T05:57:03.297Z,100.0
2019-02-05T05:58:04.679Z,100.0
2019-02-05T05:59:06.069Z,100.0
2019-02-05T06:00:07.461Z,100.0
2019-02-05T06:01:08.852Z,100.0
2019-02-05T06:02:10.262Z,100.0
2019-02-05T06:03:11.643Z,100.0
2019-02-05T06:04:13.029Z,100.0
2019-02-05T06:05:14.381Z,100.0
2019-02-05T06:06:15.773Z,100.0
2019-02-05T06:07:17.172Z,100.0
2019-02-05T06:08:21.043Z,100.0
2019-02-05T06:09:22.437Z,100.0
2019-02-05T06:10:23.822Z,100.0
2019-02-05T06:11:25.209Z,100.0
2019-02-05T06:12:26.591Z,100.0
2019-02-05T06:13:28.094Z,100.0
2019-02-05T06:14:29.478Z,100.0
2019-02-05T06:15:30.817Z,100.0
2019-02-05T06:16:32.201Z,100.0
2019-02-05T06:17:33.589Z,100.0
2019-02-05T06:18:34.977Z,100.0
2019-02-05T06:19:36.363Z,100.0
2019-02-05T06:20:37.864Z,100.0
2019-02-05T06:21:39.254Z,100.0
2019-02-05T06:22:40.638Z,100.0
2019-02-05T06:23:41.993Z,100.0
2019-02-05T06:24:43.377Z,100.0
2019-02-05T06:25:44.775Z,100.0
2019-02-05T06:26:46.168Z,100.0
2019-02-05T06:27:47.559Z,100.0
2019-02-05T06:28:48.952Z,100.0
2019-02-05T06:29:50.341Z,100.0
2019-02-05T06:30:51.733Z,100.0
2019-02-05T06:31:53.125Z,100.0
2019-02-05T06:32:54.478Z,100.0
2019-02-05T06:33:55.876Z,100.0
2019-02-05T06:34:57.270Z,100.0
2019-02-05T06:35:58.677Z,100.0
2019-02-05T06:37:00.065Z,100.0
2019-02-05T06:38:01.452Z,100.0
2019-02-05T06:39:02.906Z,100.0
2019-02-05T06:40:04.290Z,100.0
2019-02-05T06:41:05.722Z,100.0
2019-02-05T06:42:07.139Z,100.0
2019-02-05T06:43:08.523Z,100.0
2019-02-05T06:44:09.918Z,100.0
2019-02-05T06:45:11.310Z,100.0
2019-02-05T06:46:12.702Z,100.0
2019-02-05T06:47:14.090Z,100.0
2019-02-05T06:48:15.477Z,100.0
2019-02-05T06:49:16.868Z,100.0
2019-02-05T06:50:18.228Z,100.0
2019-02-05T06:51:19.644Z,100.0
2019-02-05T06:52:21.034Z,100.0
2019-02-05T06:53:22.426Z,100.0
2019-02-05T06:54:24.115Z,100.0
2019-02-05T06:55:25.511Z,100.0
2019-02-05T06:56:26.892Z,100.0
2019-02-05T06:57:28.278Z,100.0
2019-02-05T06:58:29.695Z,100.0
2019-02-05T06:59:31.023Z,100.0
2019-02-05T07:00:32.412Z,100.0
2019-02-05T07:01:33.795Z,100.0
2019-02-05T07:02:35.186Z,100.0
2019-02-05T07:03:36.574Z,100.0
2019-02-05T07:04:37.967Z,100.0
2019-02-05T07:05:39.357Z,100.0
2019-02-05T07:06:40.737Z,100.0
2019-02-05T07:07:42.131Z,100.0
2019-02-05T07:08:43.483Z,100.0
2019-02-05T07:09:44.868Z,100.0
2019-02-05T07:10:46.317Z,100.0
2019-02-05T07:11:47.796Z,100.0
2019-02-05T07:12:49.192Z,100.0
2019-02-05T07:13:50.587Z,100.0
2019-02-05T07:14:51.986Z,100.0
2019-02-05T07:15:53.375Z,100.0
2019-02-05T07:16:54.760Z,100.0
2019-02-05T07:17:56.143Z,100.0
2019-02-05T07:18:57.548Z,100.0
2019-02-05T07:19:58.934Z,100.0
2019-02-05T07:21:00.340Z,100.0
2019-02-05T07:22:01.751Z,100.0
2019-02-05T07:23:03.139Z,100.0
2019-02-05T07:24:04.530Z,100.0
2019-02-05T07:25:05.918Z,100.0
2019-02-05T07:26:07.268Z,100.0
2019-02-05T07:27:08.659Z,100.0
2019-02-05T07:28:10.058Z,100.0
2019-02-05T07:29:11.454Z,100.0
2019-02-05T07:30:12.841Z,100.0
2019-02-05T07:31:14.294Z,100.0
2019-02-05T07:32:15.661Z,100.0
2019-02-05T07:33:17.048Z,100.0
2019-02-05T07:34:21.148Z,100.0
2019-02-05T07:35:19.799Z,100.0
2019-02-05T07:36:21.251Z,100.0
2019-02-05T07:37:22.676Z,100.0
2019-02-05T07:38:24.065Z,100.0
2019-02-05T07:39:27.533Z,100.0
2019-02-05T07:40:26.803Z,100.0
2019-02-05T07:41:28.195Z,100.0
2019-02-05T07:42:29.591Z,100.0
2019-02-05T07:43:30.935Z,100.0
2019-02-05T07:44:32.331Z,100.0
2019-02-05T07:45:33.716Z,100.0
2019-02-05T07:46:35.137Z,100.0
2019-02-05T07:47:36.538Z,100.0
2019-02-05T07:48:37.980Z,100.0
2019-02-05T07:49:39.363Z,100.0
2019-02-05T07:50:40.779Z,100.0
2019-02-05T07:51:42.140Z,100.0
2019-02-05T07:52:43.534Z,100.0
2019-02-05T07:53:44.925Z,100.0
2019-02-05T07:54:46.330Z,100.0
2019-02-05T07:55:47.726Z,100.0
2019-02-05T07:56:49.191Z,100.0
2019-02-05T07:57:50.486Z,100.0
2019-02-05T07:58:51.874Z,100.0
2019-02-05T07:59:53.257Z,100.0
2019-02-05T08:00:54.614Z,100.0
2019-02-05T08:01:56.003Z,100.0
2019-02-05T08:02:57.441Z,100.0
2019-02-05T08:03:58.844Z,100.0
2019-02-05T08:05:00.864Z,100.0
2019-02-05T08:06:01.622Z,100.0
2019-02-05T08:07:03.018Z,100.0
2019-02-05T08:08:04.407Z,100.0
2019-02-05T08:09:05.752Z,100.0
2019-02-05T08:10:07.146Z,100.0
2019-02-05T08:11:08.548Z,100.0
2019-02-05T08:12:09.945Z,100.0
2019-02-05T08:13:11.335Z,100.0
2019-02-05T08:14:12.725Z,100.0
2019-02-05T08:15:14.123Z,100.0
2019-02-05T08:16:15.517Z,100.0
2019-02-05T08:17:16.869Z,100.0
2019-02-05T08:18:18.266Z,100.0
2019-02-05T08:19:19.666Z,100.0
2019-02-05T08:20:21.062Z,100.0
2019-02-05T08:21:22.453Z,100.0
2019-02-05T08:22:23.839Z,100.0
2019-02-05T08:23:25.229Z,100.0
2019-02-05T08:24:26.615Z,100.0
2019-02-05T08:25:27.973Z,100.0
2019-02-05T08:26:29.373Z,100.0
2019-02-05T08:27:30.768Z,100.0
2019-02-05T08:28:40.668Z,100.0
2019-02-05T08:29:33.511Z,100.0
2019-02-05T08:30:34.900Z,100.0
2019-02-05T08:31:36.291Z,100.0
2019-02-05T08:32:37.678Z,100.0
2019-02-05T08:33:39.071Z,100.0
2019-02-05T08:34:40.428Z,100.0
2019-02-05T08:35:41.821Z,100.0
2019-02-05T08:36:43.211Z,100.0
2019-02-05T08:37:44.606Z,100.0
2019-02-05T08:38:45.998Z,100.0
2019-02-05T08:39:47.395Z,100.0
2019-02-05T08:40:48.786Z,100.0
2019-02-05T08:41:50.181Z,100.0
2019-02-05T08:42:51.568Z,100.0
2019-02-05T08:43:52.925Z,100.0
2019-02-05T08:44:54.308Z,100.0
2019-02-05T08:45:56.940Z,100.0
2019-02-05T08:46:57.048Z,100.0
2019-02-05T08:47:58.448Z,100.0
2019-02-05T08:48:59.837Z,100.0
2019-02-05T08:50:01.225Z,100.0
2019-02-05T08:51:02.629Z,100.0
2019-02-05T08:52:03.977Z,100.0
2019-02-05T08:53:05.373Z,100.0
2019-02-05T08:54:06.766Z,100.0
2019-02-05T08:55:08.217Z,100.0
2019-02-05T08:56:09.643Z,100.0
2019-02-05T08:57:11.034Z,100.0
2019-02-05T08:58:12.423Z,100.0
2019-02-05T08:59:13.812Z,100.0
2019-02-05T09:00:15.202Z,100.0
2019-02-05T09:01:16.681Z,100.0
2019-02-05T09:02:17.913Z,100.0
2019-02-05T09:03:19.304Z,100.0
2019-02-05T09:04:20.697Z,100.0
2019-02-05T09:05:22.097Z,100.0
2019-02-05T09:06:23.891Z,100.0
2019-02-05T09:07:25.299Z,100.0
2019-02-05T09:08:26.687Z,100.0
2019-02-05T09:09:28.042Z,100.0
2019-02-05T09:10:29.443Z,100.0
2019-02-05T09:11:30.826Z,100.0
2019-02-05T09:12:32.225Z,100.0
2019-02-05T09:13:33.622Z,100.0
2019-02-05T09:14:35.012Z,100.0
2019-02-05T09:15:36.401Z,100.0
2019-02-05T09:16:37.818Z,100.0
2019-02-05T09:17:39.209Z,100.0
2019-02-05T09:18:40.563Z,100.0
2019-02-05T09:19:41.961Z,100.0
2019-02-05T09:20:43.346Z,100.0
2019-02-05T09:21:44.738Z,100.0
2019-02-05T09:22:46.134Z,100.0
2019-02-05T09:23:47.533Z,100.0
2019-02-05T09:24:48.921Z,100.0
2019-02-05T09:25:50.312Z,100.0
2019-02-05T09:26:51.700Z,100.0
2019-02-05T09:27:53.116Z,100.0
2019-02-05T09:28:54.417Z,100.0
2019-02-05T09:29:55.810Z,100.0
2019-02-05T09:30:57.209Z,100.0
2019-02-05T09:31:58.640Z,100.0
2019-02-05T09:33:00.027Z,100.0
2019-02-05T09:34:01.416Z,100.0
2019-02-05T09:35:02.811Z,100.0
2019-02-05T09:36:04.168Z,100.0
2019-02-05T09:37:05.561Z,100.0
2019-02-05T09:38:06.951Z,100.0
2019-02-05T09:39:08.337Z,100.0
2019-02-05T09:40:09.736Z,100.0
2019-02-05T09:41:11.129Z,100.0
2019-02-05T09:42:12.517Z,100.0
2019-02-05T09:43:13.904Z,100.0
2019-02-05T09:44:15.294Z,100.0
2019-02-05T09:45:16.651Z,100.0
2019-02-05T09:46:18.044Z,100.0
2019-02-05T09:47:19.586Z,100.0
2019-02-05T09:48:20.981Z,100.0
2019-02-05T09:49:22.375Z,100.0
2019-02-05T09:50:23.763Z,100.0
2019-02-05T09:51:25.161Z,100.0
2019-02-05T09:52:26.557Z,100.0
2019-02-05T09:53:27.909Z,100.0
2019-02-05T09:54:29.308Z,100.0
2019-02-05T09:55:30.695Z,100.0
2019-02-05T09:56:32.086Z,100.0
2019-02-05T09:57:33.475Z,100.0
2019-02-05T09:58:34.872Z,100.0
2019-02-05T09:59:45.217Z,100.0
2019-02-05T10:00:37.613Z,100.0
2019-02-05T10:01:39.000Z,100.0
2019-02-05T10:02:40.356Z,100.0
2019-02-05T10:03:41.759Z,100.0
2019-02-05T10:04:43.154Z,100.0
2019-02-05T10:05:44.553Z,100.0
2019-02-05T10:06:45.948Z,100.0
2019-02-05T10:07:47.333Z,100.0
2019-02-05T10:08:48.758Z,100.0
2019-02-05T10:09:50.152Z,100.0
2019-02-05T10:10:51.545Z,100.0
2019-02-05T10:11:52.896Z,100.0
2019-02-05T10:12:54.287Z,100.0
2019-02-05T10:13:55.678Z,100.0
2019-02-05T10:14:57.062Z,100.0
2019-02-05T10:15:58.456Z,100.0
2019-02-05T10:16:59.858Z,100.0
2019-02-05T10:18:01.295Z,100.0
2019-02-05T10:19:02.674Z,100.0
2019-02-05T10:20:04.023Z,100.0
2019-02-05T10:21:05.412Z,100.0
2019-02-05T10:22:06.799Z,100.0
2019-02-05T10:23:08.186Z,100.0
2019-02-05T10:24:09.577Z,100.0
2019-02-05T10:25:10.984Z,100.0
2019-02-05T10:26:12.362Z,100.0
2019-02-05T10:27:13.860Z,100.0
2019-02-05T10:28:15.110Z,100.0
2019-02-05T10:29:16.495Z,100.0
2019-02-05T10:30:17.884Z,100.0
2019-02-05T10:31:19.280Z,100.0
2019-02-05T10:32:20.669Z,100.0
2019-02-05T10:33:22.060Z,100.0
2019-02-05T10:34:33.586Z,100.0
2019-02-05T10:35:24.810Z,100.0
2019-02-05T10:36:26.208Z,100.0
2019-02-05T10:37:27.596Z,100.0
2019-02-05T10:38:29.015Z,100.0
2019-02-05T10:39:30.409Z,100.0
2019-02-05T10:40:31.814Z,100.0
2019-02-05T10:41:33.206Z,100.0
2019-02-05T10:42:34.599Z,100.0
2019-02-05T10:43:35.984Z,100.0
2019-02-05T10:44:37.374Z,100.0
2019-02-05T10:45:38.772Z,100.0
2019-02-05T10:46:40.124Z,100.0
2019-02-05T10:47:41.515Z,100.0
2019-02-05T10:48:42.905Z,100.0
2019-02-05T10:49:44.297Z,100.0
2019-02-05T10:50:45.684Z,100.0
2019-02-05T10:51:47.082Z,100.0
2019-02-05T10:52:48.472Z,100.0
2019-02-05T10:53:49.863Z,100.0
2019-02-05T10:54:51.253Z,100.0
2019-02-05T10:55:52.607Z,100.0
2019-02-05T10:56:54.001Z,100.0
2019-02-05T10:57:55.393Z,100.0
2019-02-05T10:58:56.780Z,100.0
2019-02-05T11:00:07.294Z,100.0
2019-02-05T11:00:59.553Z,100.0
2019-02-05T11:02:00.934Z,100.0
2019-02-05T11:03:02.327Z,100.0
2019-02-05T11:04:03.720Z,100.0
2019-02-05T11:05:05.078Z,100.0
2019-02-05T11:06:06.566Z,100.0
2019-02-05T11:07:07.821Z,100.0
2019-02-05T11:08:09.215Z,100.0
2019-02-05T11:09:10.604Z,100.0
2019-02-05T11:10:11.996Z,100.0
2019-02-05T11:11:13.393Z,100.0
2019-02-05T11:12:14.812Z,100.0
2019-02-05T11:13:18.744Z,100.0
2019-02-05T11:14:17.528Z,100.0
2019-02-05T11:15:18.923Z,100.0
2019-02-05T11:16:20.313Z,100.0
2019-02-05T11:17:21.765Z,100.0
2019-02-05T11:18:23.063Z,100.0
2019-02-05T11:19:24.455Z,100.0
2019-02-05T11:20:25.841Z,100.0
2019-02-05T11:21:27.335Z,100.0
2019-02-05T11:22:28.591Z,100.0
2019-02-05T11:23:29.980Z,100.0
2019-02-05T11:24:31.372Z,100.0
2019-02-05T11:25:32.772Z,100.0
2019-02-05T11:26:36.617Z,100.0
2019-02-05T11:27:35.520Z,100.0
2019-02-05T11:28:36.942Z,100.0
2019-02-05T11:29:38.339Z,100.0
2019-02-05T11:30:39.802Z,100.0
2019-02-05T11:31:41.207Z,100.0
2019-02-05T11:32:42.602Z,100.0
2019-02-05T11:33:43.994Z,100.0
2019-02-05T11:34:45.383Z,100.0
2019-02-05T11:35:46.773Z,100.0
2019-02-05T11:36:48.162Z,100.0
2019-02-05T11:37:49.612Z,100.0
2019-02-05T11:38:50.923Z,100.0
2019-02-05T11:39:52.273Z,100.0
2019-02-05T11:40:53.662Z,100.0
2019-02-05T11:41:55.047Z,100.0
2019-02-05T11:42:56.444Z,100.0
2019-02-05T11:43:57.837Z,100.0
2019-02-05T11:44:59.251Z,100.0
2019-02-05T11:46:00.616Z,100.0
2019-02-05T11:47:03.786Z,100.0
2019-02-05T11:48:03.358Z,100.0
2019-02-05T11:49:04.710Z,100.0
2019-02-05T11:50:06.104Z,100.0
2019-02-05T11:51:07.499Z,100.0
2019-02-05T11:52:09.843Z,100.0
2019-02-05T11:53:10.250Z,100.0
2019-02-05T11:54:11.640Z,100.0
2019-02-05T11:55:13.031Z,100.0
2019-02-05T11:56:14.425Z,100.0
2019-02-05T11:57:15.787Z,100.0
2019-02-05T11:58:17.178Z,100.0
2019-02-05T11:59:18.575Z,100.0
2019-02-05T12:00:31.656Z,100.0
2019-02-05T12:01:21.323Z,100.0
2019-02-05T12:02:22.711Z,100.0
2019-02-05T12:03:24.109Z,100.0
2019-02-05T12:04:25.500Z,100.0
2019-02-05T12:05:26.891Z,100.0
2019-02-05T12:06:28.244Z,100.0
2019-02-05T12:07:29.634Z,100.0
2019-02-05T12:08:31.027Z,100.0
2019-02-05T12:09:32.416Z,100.0
2019-02-05T12:10:33.806Z,100.0
2019-02-05T12:11:35.202Z,100.0
2019-02-05T12:12:36.591Z,100.0
2019-02-05T12:13:37.981Z,100.0
2019-02-05T12:14:39.334Z,100.0
2019-02-05T12:15:40.724Z,100.0
2019-02-05T12:16:42.110Z,100.0
2019-02-05T12:17:43.498Z,100.0
2019-02-05T12:18:44.883Z,100.0
2019-02-05T12:19:46.273Z,100.0
2019-02-05T12:20:47.662Z,100.0
2019-02-05T12:21:49.054Z,100.0
2019-02-05T12:22:50.447Z,100.0
2019-02-05T12:23:51.844Z,100.0
2019-02-05T12:24:53.232Z,100.0
2019-02-05T12:25:54.626Z,100.0
2019-02-05T12:26:56.019Z,100.0
2019-02-05T12:27:57.413Z,100.0
2019-02-05T12:28:58.809Z,100.0
2019-02-05T12:30:00.353Z,100.0
2019-02-05T12:31:01.565Z,100.0
2019-02-05T12:32:02.921Z,100.0
2019-02-05T12:33:04.315Z,100.0
2019-02-05T12:34:05.704Z,100.0
2019-02-05T12:35:07.100Z,100.0
2019-02-05T12:36:08.494Z,100.0
2019-02-05T12:37:09.886Z,100.0
2019-02-05T12:38:11.277Z,100.0
2019-02-05T12:39:12.669Z,100.0
2019-02-05T12:40:14.072Z,100.0
2019-02-05T12:41:15.471Z,100.0
2019-02-05T12:42:16.859Z,100.0
2019-02-05T12:43:18.250Z,100.0
2019-02-05T12:44:19.675Z,100.0
2019-02-05T12:45:21.062Z,100.0
2019-02-05T12:46:22.459Z,100.0
2019-02-05T12:47:23.842Z,100.0
2019-02-05T12:48:25.235Z,100.0
2019-02-05T12:49:26.643Z,100.0
2019-02-05T12:50:28.108Z,100.0
2019-02-05T12:51:29.347Z,100.0
2019-02-05T12:52:30.743Z,100.0
2019-02-05T12:53:32.135Z,100.0
2019-02-05T12:54:33.529Z,100.0
2019-02-05T12:55:34.922Z,100.0
2019-02-05T12:56:36.321Z,100.0
2019-02-05T12:57:37.718Z,100.0
2019-02-05T12:58:39.112Z,100.0
2019-02-05T12:59:40.480Z,100.0
2019-02-05T13:00:41.871Z,100.0
2019-02-05T13:01:43.263Z,100.0
2019-02-05T13:02:44.663Z,100.0
2019-02-05T13:03:46.043Z,100.0
2019-02-05T13:04:47.464Z,100.0
2019-02-05T13:05:48.852Z,100.0
2019-02-05T13:06:50.249Z,100.0
2019-02-05T13:07:51.643Z,100.0
2019-02-05T13:08:53.002Z,100.0
2019-02-05T13:09:54.390Z,100.0
2019-02-05T13:10:55.780Z,100.0
2019-02-05T13:11:57.171Z,100.0
2019-02-05T13:12:58.561Z,100.0