createdAt,value
2017-06-12T00:01:21.446Z,57.00
2017-06-12T00:03:48.238Z,57.10
2017-06-12T00:06:14.200Z,57.00
2017-06-12T00:08:40.186Z,56.40
2017-06-12T00:11:06.955Z,57.40
2017-06-12T00:13:32.958Z,56.90
2017-06-12T00:15:58.927Z,57.70
2017-06-12T00:18:24.954Z,57.70
2017-06-12T00:20:51.728Z,58.00
2017-06-12T00:23:17.690Z,58.00
2017-06-12T00:25:44.394Z,58.50
2017-06-12T00:28:10.661Z,58.40
2017-06-12T00:30:36.618Z,58.20
2017-06-12T00:33:02.599Z,57.70
2017-06-12T00:35:28.595Z,58.80
2017-06-12T00:37:54.618Z,59.20
2017-06-12T00:40:20.613Z,59.00
2017-06-12T00:42:46.626Z,59.00
2017-06-12T00:45:12.622Z,59.50
2017-06-12T00:47:38.635Z,59.60
2017-06-12T00:50:04.623Z,59.50
2017-06-12T00:52:30.598Z,59.60
2017-06-12T00:54:56.634Z,60.70
2017-06-12T00:57:22.610Z,60.40
2017-06-12T00:59:48.574Z,60.00
2017-06-12T01:02:14.582Z,60.50
2017-06-12T01:04:40.541Z,60.50
2017-06-12T01:07:06.495Z,60.80
2017-06-12T01:09:32.502Z,60.00
2017-06-12T01:11:58.484Z,60.60
2017-06-12T01:14:25.198Z,60.30
2017-06-12T01:16:51.194Z,60.10
2017-06-12T01:19:17.156Z,60.30
2017-06-12T01:21:55.606Z,60.90
2017-06-12T01:24:21.573Z,61.50
2017-06-12T01:26:47.530Z,61.10
2017-06-12T01:29:14.279Z,62.00
2017-06-12T01:31:40.312Z,62.00
2017-06-12T01:34:06.298Z,61.70
2017-06-12T01:36:32.302Z,62.00
2017-06-12T01:38:58.278Z,61.70
2017-06-12T01:41:24.258Z,61.70
2017-06-12T01:43:50.250Z,62.20
2017-06-12T01:46:16.217Z,62.10
2017-06-12T01:48:42.967Z,62.40
2017-06-12T01:51:08.931Z,61.50
2017-06-12T01:53:34.886Z,61.30
2017-06-12T01:56:00.869Z,61.40
2017-06-12T01:58:27.584Z,60.90
2017-06-12T02:00:53.603Z,60.90
2017-06-12T02:03:20.377Z,61.40
2017-06-12T02:05:46.370Z,61.40
2017-06-12T02:08:12.365Z,61.20
2017-06-12T02:10:38.349Z,61.80
2017-06-12T02:13:04.357Z,62.20
2017-06-12T02:15:30.321Z,62.00
2017-06-12T02:17:56.289Z,62.30
2017-06-12T02:20:23.044Z,62.30
2017-06-12T02:22:48.998Z,62.20
2017-06-12T02:25:14.970Z,62.20
2017-06-12T02:27:40.966Z,62.20
2017-06-12T02:30:06.914Z,62.20
2017-06-12T02:32:32.896Z,62.80
2017-06-12T02:34:58.857Z,63.00
2017-06-12T02:37:25.621Z,62.60
2017-06-12T02:39:51.605Z,62.30
2017-06-12T02:42:18.306Z,62.90
2017-06-12T02:44:44.325Z,62.80
2017-06-12T02:47:10.298Z,62.70
2017-06-12T02:49:36.249Z,62.40
2017-06-12T02:52:03.012Z,62.20
2017-06-12T02:54:28.998Z,62.00
2017-06-12T02:56:55.049Z,62.90
2017-06-12T02:59:21.009Z,63.40
2017-06-12T03:01:47.717Z,63.40
2017-06-12T03:04:13.727Z,63.30
2017-06-12T03:06:40.417Z,64.70
2017-06-12T03:09:06.434Z,63.60
2017-06-12T03:11:32.388Z,64.20
2017-06-12T03:13:59.097Z,64.00
2017-06-12T03:16:25.894Z,64.10
2017-06-12T03:18:51.897Z,64.00
2017-06-12T03:21:17.888Z,63.70
2017-06-12T03:23:43.837Z,64.10
2017-06-12T03:26:09.855Z,64.00
2017-06-12T03:28:35.837Z,65.30
2017-06-12T03:31:01.790Z,65.00
2017-06-12T03:33:28.526Z,65.70
2017-06-12T03:35:54.514Z,65.60
2017-06-12T03:38:21.680Z,65.70
2017-06-12T03:40:47.636Z,65.40
2017-06-12T03:43:13.605Z,65.80
2017-06-12T03:45:39.593Z,66.20
2017-06-12T03:48:05.545Z,65.80
2017-06-12T03:50:31.584Z,65.80
2017-06-12T03:52:57.603Z,66.80
2017-06-12T03:55:24.328Z,68.00
2017-06-12T03:57:51.069Z,66.70
2017-06-12T04:00:17.805Z,67.20
2017-06-12T04:02:43.756Z,67.10
2017-06-12T04:05:09.750Z,67.40
2017-06-12T04:07:35.710Z,61.90
2017-06-12T04:10:02.435Z,64.10
2017-06-12T04:12:29.146Z,60.80
2017-06-12T04:14:55.170Z,60.60
2017-06-12T04:17:21.877Z,59.90
2017-06-12T04:19:47.937Z,59.90
2017-06-12T04:22:13.973Z,60.20
2017-06-12T04:24:39.949Z,60.50
2017-06-12T04:27:05.998Z,59.90
2017-06-12T04:29:31.953Z,59.80
2017-06-12T04:31:57.966Z,59.90
2017-06-12T04:34:23.989Z,60.40
2017-06-12T04:36:49.952Z,61.50
2017-06-12T04:39:15.985Z,61.10
2017-06-12T04:41:42.671Z,62.00
2017-06-12T04:44:08.625Z,61.90
2017-06-12T04:46:34.646Z,62.20
2017-06-12T04:49:00.649Z,65.30
2017-06-12T04:51:26.689Z,66.10
2017-06-12T04:53:52.652Z,64.80
2017-06-12T04:56:19.373Z,64.20
2017-06-12T04:58:46.062Z,64.00
2017-06-12T05:01:12.106Z,63.90
2017-06-12T05:03:38.802Z,63.80
2017-06-12T05:06:04.749Z,63.70
2017-06-12T05:08:30.739Z,63.50
2017-06-12T05:10:56.698Z,64.00
2017-06-12T05:13:22.689Z,63.90
2017-06-12T05:15:49.431Z,63.90
2017-06-12T05:18:15.417Z,63.90
2017-06-12T05:20:41.368Z,63.80
2017-06-12T05:23:07.325Z,65.30
2017-06-12T05:25:33.314Z,64.60
2017-06-12T05:27:59.262Z,65.60
2017-06-12T05:30:25.989Z,65.30
2017-06-12T05:32:51.957Z,65.10
2017-06-12T05:35:17.981Z,65.00
2017-06-12T05:37:43.973Z,66.00
2017-06-12T05:40:09.979Z,65.70
2017-06-12T05:42:35.984Z,67.00
2017-06-12T05:45:01.933Z,67.40
2017-06-12T05:47:28.633Z,67.50
2017-06-12T05:49:54.627Z,67.30
2017-06-12T05:52:20.626Z,66.60
2017-06-12T05:54:46.572Z,67.00
2017-06-12T05:57:12.566Z,66.40
2017-06-12T05:59:38.518Z,66.60
2017-06-12T06:02:04.540Z,67.10
2017-06-12T06:04:30.549Z,67.20
2017-06-12T06:06:56.502Z,67.00
2017-06-12T06:09:22.517Z,66.10
2017-06-12T06:11:48.473Z,66.30
2017-06-12T06:14:14.416Z,66.00
2017-06-12T06:16:40.393Z,66.20
2017-06-12T06:19:06.341Z,66.30
2017-06-12T06:21:32.366Z,66.30
2017-06-12T06:23:58.314Z,66.10
2017-06-12T06:26:24.273Z,66.70
2017-06-12T06:28:50.289Z,66.90
2017-06-12T06:31:16.241Z,66.60
2017-06-12T06:33:42.219Z,66.90
2017-06-12T06:36:08.910Z,67.10
2017-06-12T06:38:34.935Z,67.10
2017-06-12T06:41:00.933Z,67.50
2017-06-12T06:43:26.885Z,67.00
2017-06-12T06:45:52.914Z,67.10
2017-06-12T06:48:18.940Z,67.70
2017-06-12T06:50:44.893Z,68.20
2017-06-12T06:53:10.885Z,68.40
2017-06-12T06:55:36.842Z,68.60
2017-06-12T06:58:02.803Z,68.50
2017-06-12T07:00:28.804Z,69.00
2017-06-12T07:02:54.754Z,69.20
2017-06-12T07:05:20.771Z,69.50
2017-06-12T07:07:46.767Z,70.20
2017-06-12T07:10:12.769Z,70.40
2017-06-12T07:12:38.765Z,71.00
2017-06-12T07:15:04.733Z,71.30
2017-06-12T07:17:30.725Z,72.30
2017-06-12T07:19:56.718Z,72.20
2017-06-12T07:22:22.670Z,72.20
2017-06-12T07:24:48.693Z,72.80
2017-06-12T07:27:14.669Z,72.60
2017-06-12T07:29:40.621Z,73.30
2017-06-12T07:32:06.603Z,73.50
2017-06-12T07:34:32.553Z,74.40
2017-06-12T07:36:59.285Z,75.60
2017-06-12T07:39:25.229Z,75.50
2017-06-12T07:41:51.198Z,74.70
2017-06-12T07:44:17.957Z,74.30
2017-06-12T07:46:43.939Z,74.30
2017-06-12T07:49:10.710Z,75.00
2017-06-12T07:51:36.665Z,74.80
2017-06-12T07:54:03.375Z,75.10
2017-06-12T07:56:29.366Z,74.80
2017-06-12T07:58:55.318Z,75.50
2017-06-12T08:01:21.382Z,75.30
2017-06-12T08:03:47.372Z,76.00
2017-06-12T08:06:13.341Z,76.50
2017-06-12T08:08:40.145Z,76.70
2017-06-12T08:11:06.128Z,76.50
2017-06-12T08:13:32.080Z,76.30
2017-06-12T08:15:58.808Z,77.70
2017-06-12T08:18:25.517Z,78.40
2017-06-12T08:20:52.276Z,77.70
2017-06-12T08:23:18.245Z,77.70
2017-06-12T08:25:44.252Z,77.50
2017-06-12T08:28:10.241Z,77.00
2017-06-12T08:30:36.192Z,76.60
2017-06-12T08:33:02.930Z,76.70
2017-06-12T08:35:28.908Z,76.70
2017-06-12T08:37:54.854Z,76.40
2017-06-12T08:40:20.905Z,76.10
2017-06-12T08:42:46.889Z,75.70
2017-06-12T08:45:12.847Z,76.40
2017-06-12T08:47:39.617Z,76.40
2017-06-12T08:50:05.569Z,76.80
2017-06-12T08:52:31.585Z,77.20
2017-06-12T08:54:57.539Z,76.50
2017-06-12T08:57:23.510Z,76.80
2017-06-12T08:59:50.262Z,77.30
2017-06-12T09:02:16.213Z,77.30
2017-06-12T09:04:42.165Z,77.20
2017-06-12T09:07:08.904Z,75.90
2017-06-12T09:09:34.861Z,75.90
2017-06-12T09:12:01.141Z,76.60
2017-06-12T09:14:27.089Z,76.80
2017-06-12T09:16:53.038Z,77.30
2017-06-12T09:19:19.062Z,77.10
2017-06-12T09:21:45.026Z,77.50
2017-06-12T09:24:11.009Z,78.20
2017-06-12T09:26:36.978Z,78.00
2017-06-12T09:29:02.964Z,76.00
2017-06-12T09:31:28.913Z,76.10
2017-06-12T09:33:54.889Z,76.90
2017-06-12T09:36:21.620Z,70.20
2017-06-12T09:38:47.625Z,70.00
2017-06-12T09:41:13.585Z,69.30
2017-06-12T09:43:39.537Z,66.00
2017-06-12T09:46:06.257Z,57.50
2017-06-12T09:48:32.953Z,53.20
2017-06-12T09:50:58.934Z,53.10
2017-06-12T09:53:24.916Z,50.90
2017-06-12T09:55:50.897Z,44.60
2017-06-12T09:58:17.674Z,40.90
2017-06-12T10:00:43.624Z,40.70
2017-06-12T10:03:09.582Z,40.60
2017-06-12T10:05:35.614Z,42.00
2017-06-12T10:08:01.570Z,46.70
2017-06-12T10:10:28.262Z,46.60
2017-06-12T10:12:54.263Z,46.50
2017-06-12T10:15:20.331Z,45.70
2017-06-12T10:17:46.304Z,47.50
2017-06-12T10:20:12.284Z,49.10
2017-06-12T10:22:38.237Z,49.50
2017-06-12T10:25:04.973Z,51.20
2017-06-12T10:27:31.669Z,49.90
2017-06-12T10:29:57.621Z,49.90
2017-06-12T10:32:23.689Z,49.80
2017-06-12T10:34:49.690Z,49.80
2017-06-12T10:37:15.645Z,50.00
2017-06-12T10:39:41.638Z,49.70
2017-06-12T10:42:07.652Z,50.10
2017-06-12T10:44:34.341Z,51.10
2017-06-12T10:47:00.304Z,51.10
2017-06-12T10:49:26.298Z,52.30
2017-06-12T10:51:52.289Z,52.50
2017-06-12T10:54:19.013Z,51.90
2017-06-12T10:56:45.754Z,51.30
2017-06-12T10:59:12.446Z,52.20
2017-06-12T11:01:38.438Z,52.20
2017-06-12T11:04:04.426Z,53.00
2017-06-12T11:06:30.428Z,53.40
2017-06-12T11:08:56.418Z,53.60
2017-06-12T11:11:22.361Z,54.40
2017-06-12T11:13:48.433Z,54.90
2017-06-12T11:16:15.125Z,55.90
2017-06-12T11:18:41.070Z,55.80
2017-06-12T11:21:07.079Z,55.10
2017-06-12T11:23:33.089Z,55.60
2017-06-12T11:25:59.048Z,55.20
2017-06-12T11:28:25.001Z,55.00
2017-06-12T11:30:51.039Z,55.10
2017-06-12T11:33:16.989Z,55.60
2017-06-12T11:35:42.946Z,54.60
2017-06-12T11:38:08.932Z,54.50
2017-06-12T11:40:35.673Z,55.50
2017-06-12T11:43:01.701Z,55.50
2017-06-12T11:45:27.681Z,54.50
2017-06-12T11:47:53.705Z,54.70
2017-06-12T11:50:19.702Z,54.60
2017-06-12T11:52:45.693Z,54.50
2017-06-12T11:55:12.434Z,54.80
2017-06-12T11:57:38.386Z,54.80
2017-06-12T12:00:04.341Z,55.20
2017-06-12T12:02:31.065Z,54.80
2017-06-12T12:04:57.757Z,54.60
2017-06-12T12:07:23.777Z,54.60
2017-06-12T12:09:49.743Z,54.30
2017-06-12T12:12:15.688Z,53.80
2017-06-12T12:14:41.672Z,53.90
2017-06-12T12:17:07.633Z,52.40
2017-06-12T12:19:34.366Z,50.70
2017-06-12T12:22:00.361Z,50.60
2017-06-12T12:24:27.054Z,48.20
2017-06-12T12:26:53.170Z,48.00
2017-06-12T12:29:19.177Z,46.40
2017-06-12T12:31:45.125Z,44.70
2017-06-12T12:34:11.898Z,41.10
2017-06-12T12:36:37.855Z,41.00
2017-06-12T12:39:04.537Z,39.90
2017-06-12T12:41:30.560Z,39.80
2017-06-12T12:43:56.516Z,38.50
2017-06-12T12:46:22.472Z,38.40
2017-06-12T12:48:48.509Z,38.10
2017-06-12T12:51:15.196Z,36.80
2017-06-12T12:53:41.149Z,36.80
2017-06-12T12:56:07.925Z,36.70
2017-06-12T12:58:33.929Z,36.50
2017-06-12T13:00:59.886Z,34.80
2017-06-12T13:03:25.840Z,34.60
2017-06-12T13:05:51.858Z,35.00
2017-06-12T13:08:17.811Z,33.10
2017-06-12T13:10:44.509Z,33.80
2017-06-12T13:13:10.493Z,34.40
2017-06-12T13:15:36.437Z,34.00
2017-06-12T13:18:02.433Z,34.20
2017-06-12T13:20:28.409Z,33.70
2017-06-12T13:22:54.360Z,32.40
2017-06-12T13:25:20.353Z,31.30
2017-06-12T13:27:46.306Z,30.20
2017-06-12T13:30:13.077Z,30.40
2017-06-12T13:32:39.040Z,29.80
2017-06-12T13:35:05.749Z,29.00
2017-06-12T13:37:31.725Z,29.00
2017-06-12T13:39:57.677Z,29.00
2017-06-12T13:42:24.402Z,28.20
2017-06-12T13:44:51.119Z,28.80
2017-06-12T13:47:17.147Z,28.80
2017-06-12T13:49:43.842Z,29.70
2017-06-12T13:52:09.857Z,29.70
2017-06-12T13:54:35.815Z,29.20
2017-06-12T13:57:01.805Z,29.00
2017-06-12T13:59:27.845Z,28.50
2017-06-12T14:01:53.925Z,28.20
2017-06-12T14:04:20.037Z,28.40
2017-06-12T14:06:46.017Z,28.30
2017-06-12T14:09:12.009Z,28.70
2017-06-12T14:11:38.027Z,28.40
2017-06-12T14:14:04.005Z,27.90
2017-06-12T14:16:29.957Z,27.60
2017-06-12T14:18:56.693Z,26.70
2017-06-12T14:21:23.429Z,26.10
2017-06-12T14:23:49.502Z,26.00
2017-06-12T14:26:15.452Z,26.80
2017-06-12T14:28:41.473Z,27.10
2017-06-12T14:31:07.486Z,27.30
2017-06-12T14:33:35.094Z,26.90
2017-06-12T14:36:02.184Z,27.00
2017-06-12T14:38:28.157Z,27.20
2017-06-12T14:40:54.167Z,29.10
2017-06-12T14:43:20.266Z,28.80
2017-06-12T14:45:46.993Z,29.20
2017-06-12T14:48:13.717Z,29.30
2017-06-12T14:50:40.399Z,29.20
2017-06-12T14:53:06.401Z,29.20
2017-06-12T14:55:32.369Z,29.20
2017-06-12T14:57:58.330Z,28.80
2017-06-12T15:00:24.414Z,28.60
2017-06-12T15:02:52.053Z,29.50
2017-06-12T15:05:18.110Z,29.60
2017-06-12T15:07:44.146Z,29.10
2017-06-12T15:10:10.157Z,29.20
2017-06-12T15:12:36.871Z,30.00
2017-06-12T15:15:03.637Z,29.70
2017-06-12T15:17:29.612Z,29.60
2017-06-12T15:19:56.341Z,31.60
2017-06-12T15:22:23.114Z,31.50
2017-06-12T15:24:49.086Z,32.10
2017-06-12T15:27:15.080Z,31.90
2017-06-12T15:29:41.798Z,32.40
2017-06-12T15:32:07.749Z,32.40
2017-06-12T15:34:33.729Z,33.10
2017-06-12T15:37:00.518Z,33.60
2017-06-12T15:39:26.477Z,33.50
2017-06-12T15:41:52.506Z,33.80
2017-06-12T15:44:18.559Z,33.30
2017-06-12T15:46:44.558Z,34.30
2017-06-12T15:49:10.541Z,34.20
2017-06-12T15:51:36.493Z,35.20
2017-06-12T15:54:03.269Z,36.30
2017-06-12T15:56:29.224Z,36.10
2017-06-12T15:58:55.181Z,36.30
2017-06-12T16:01:21.173Z,36.50
2017-06-12T16:03:47.125Z,37.10
2017-06-12T16:06:13.105Z,37.20
2017-06-12T16:08:39.109Z,36.80
2017-06-12T16:11:05.081Z,37.20
2017-06-12T16:13:31.081Z,38.40
2017-06-12T16:15:57.073Z,39.10
2017-06-12T16:18:23.035Z,39.40
2017-06-12T16:20:49.077Z,39.50
2017-06-12T16:23:15.116Z,39.70
2017-06-12T16:25:41.177Z,40.60
2017-06-12T16:28:07.209Z,41.00
2017-06-12T16:30:33.168Z,40.50
2017-06-12T16:32:59.877Z,40.90
2017-06-12T16:35:25.889Z,40.80
2017-06-12T16:37:52.607Z,41.30
2017-06-12T16:40:18.731Z,40.70
2017-06-12T16:42:45.473Z,40.40
2017-06-12T16:45:11.478Z,40.40
2017-06-12T16:47:38.177Z,40.30
2017-06-12T16:50:04.182Z,40.20
2017-06-12T16:52:30.208Z,40.40
2017-06-12T16:54:56.961Z,42.00
2017-06-12T16:57:22.948Z,42.00
2017-06-12T16:59:49.000Z,41.50
2017-06-12T17:02:14.941Z,41.80
2017-06-12T17:04:40.976Z,41.40
2017-06-12T17:07:07.739Z,42.00
2017-06-12T17:09:33.705Z,41.90
2017-06-12T17:12:00.418Z,42.50
2017-06-12T17:14:26.420Z,42.50
2017-06-12T17:16:52.387Z,42.30
2017-06-12T17:19:18.398Z,42.40
2017-06-12T17:21:45.133Z,43.10
2017-06-12T17:24:11.145Z,43.10
2017-06-12T17:26:37.105Z,43.00
2017-06-12T17:29:03.832Z,42.50
2017-06-12T17:31:30.585Z,43.20
2017-06-12T17:33:56.540Z,43.20
2017-06-12T17:36:22.548Z,44.00
2017-06-12T17:38:48.546Z,44.80
2017-06-12T17:41:14.572Z,44.80
2017-06-12T17:43:40.521Z,45.00
2017-06-12T17:46:06.469Z,44.70
2017-06-12T17:48:32.458Z,45.50
2017-06-12T17:50:58.449Z,45.70
2017-06-12T17:53:24.427Z,45.90
2017-06-12T17:55:50.460Z,45.70
2017-06-12T17:58:16.437Z,46.20
2017-06-12T18:00:42.464Z,46.70
2017-06-12T18:03:09.164Z,47.20
2017-06-12T18:05:35.456Z,47.20
2017-06-12T18:08:01.412Z,47.40
2017-06-12T18:10:28.105Z,47.70
2017-06-12T18:12:54.103Z,47.60
2017-06-12T18:15:20.085Z,48.00
2017-06-12T18:17:46.065Z,48.00
2017-06-12T18:20:12.018Z,48.30
2017-06-12T18:22:38.009Z,49.10
2017-06-12T18:25:03.965Z,48.80
2017-06-12T18:27:29.980Z,49.50
2017-06-12T18:29:56.005Z,49.50
2017-06-12T18:32:22.809Z,49.80
2017-06-12T18:34:48.916Z,49.70
2017-06-12T18:37:14.888Z,50.20
2017-06-12T18:39:40.836Z,50.40
2017-06-12T18:42:06.834Z,50.30
2017-06-12T18:44:32.785Z,50.60
2017-06-12T18:46:59.485Z,50.90
2017-06-12T18:49:25.464Z,50.80
2017-06-12T18:51:51.467Z,50.80
2017-06-12T18:54:17.452Z,51.30
2017-06-12T18:56:43.433Z,51.80
2017-06-12T18:59:10.180Z,52.00
2017-06-12T19:01:36.209Z,52.00
2017-06-12T19:04:02.181Z,52.70
2017-06-12T19:06:28.137Z,52.80
2017-06-12T19:08:54.265Z,52.90
2017-06-12T19:11:20.252Z,53.30
2017-06-12T19:13:46.193Z,53.30
2017-06-12T19:16:12.164Z,53.20
2017-06-12T19:18:38.113Z,53.30
2017-06-12T19:21:04.109Z,53.60
2017-06-12T19:23:30.065Z,53.20
2017-06-12T19:25:56.009Z,53.30
2017-06-12T19:28:22.007Z,53.40
2017-06-12T19:30:48.025Z,53.50
2017-06-12T19:33:14.038Z,53.40
2017-06-12T19:35:39.985Z,53.60
2017-06-12T19:38:05.979Z,53.90
2017-06-12T19:40:31.932Z,54.10
2017-06-12T19:42:57.881Z,54.20
2017-06-12T19:45:23.921Z,54.20
2017-06-12T19:47:50.649Z,54.90
2017-06-12T19:50:16.606Z,54.60
2017-06-12T19:52:42.601Z,55.10
2017-06-12T19:55:08.557Z,54.70
2017-06-12T19:57:34.506Z,54.80
2017-06-12T20:00:00.480Z,55.20
2017-06-12T20:02:26.434Z,55.50
2017-06-12T20:04:52.471Z,55.00
2017-06-12T20:07:18.487Z,55.80
2017-06-12T20:09:44.444Z,56.20
2017-06-12T20:12:10.416Z,56.00
2017-06-12T20:14:36.393Z,56.30
2017-06-12T20:17:02.397Z,56.20
2017-06-12T20:19:28.345Z,56.20
2017-06-12T20:21:54.429Z,56.70
2017-06-12T20:24:20.419Z,57.90
2017-06-12T20:26:46.373Z,57.90
2017-06-12T20:29:12.409Z,58.00
2017-06-12T20:31:38.349Z,58.40
2017-06-12T20:34:04.346Z,58.40
2017-06-12T20:36:30.339Z,58.70
2017-06-12T20:38:56.293Z,58.70
2017-06-12T20:41:22.297Z,58.90
2017-06-12T20:43:48.285Z,58.90
2017-06-12T20:46:14.233Z,58.90
2017-06-12T20:48:40.217Z,59.10
2017-06-12T20:51:06.166Z,59.20
2017-06-12T20:53:32.165Z,59.10
2017-06-12T20:55:58.111Z,59.20
2017-06-12T20:58:24.068Z,59.30
2017-06-12T21:00:50.138Z,59.90
2017-06-12T21:03:16.102Z,59.90
2017-06-12T21:05:42.057Z,59.80
2017-06-12T21:08:08.041Z,60.70
2017-06-12T21:10:34.737Z,59.90
2017-06-12T21:13:00.751Z,59.90
2017-06-12T21:15:26.703Z,59.70
2017-06-12T21:17:52.701Z,59.50
2017-06-12T21:20:18.662Z,59.40
2017-06-12T21:22:44.634Z,58.90
2017-06-12T21:25:10.613Z,58.70
2017-06-12T21:27:37.310Z,59.00
2017-06-12T21:30:03.315Z,59.00
2017-06-12T21:32:29.267Z,58.90
2017-06-12T21:34:55.214Z,59.20
2017-06-12T21:37:21.226Z,59.50
2017-06-12T21:39:47.173Z,59.50
2017-06-12T21:42:13.892Z,59.50
2017-06-12T21:44:39.878Z,59.10
2017-06-12T21:47:05.853Z,59.50
2017-06-12T21:49:31.801Z,60.00
2017-06-12T21:51:57.786Z,60.10
2017-06-12T21:54:23.778Z,60.20
2017-06-12T21:56:49.752Z,60.20
2017-06-12T21:59:16.469Z,61.20
2017-06-12T22:01:42.413Z,60.60
2017-06-12T22:04:08.406Z,60.50
2017-06-12T22:06:34.360Z,60.80
2017-06-12T22:09:00.346Z,60.50
2017-06-12T22:11:26.339Z,61.00
2017-06-12T22:13:52.318Z,61.40
2017-06-12T22:16:18.321Z,61.50
2017-06-12T22:18:44.297Z,61.40
2017-06-12T22:21:10.251Z,61.30
2017-06-12T22:23:37.013Z,61.50
2017-06-12T22:26:02.965Z,61.30
2017-06-12T22:28:28.926Z,60.60
2017-06-12T22:30:54.909Z,61.20
2017-06-12T22:33:21.609Z,61.70
2017-06-12T22:35:47.585Z,61.70
2017-06-12T22:38:13.533Z,61.90
2017-06-12T22:40:39.561Z,61.60
2017-06-12T22:43:13.234Z,61.70
2017-06-12T22:45:39.219Z,61.70
2017-06-12T22:48:05.173Z,60.90
2017-06-12T22:50:31.173Z,62.10
2017-06-12T22:52:57.861Z,62.10
2017-06-12T22:55:23.845Z,62.10
2017-06-12T22:57:49.873Z,62.10
2017-06-12T23:00:15.818Z,62.30
2017-06-12T23:02:42.541Z,62.60
2017-06-12T23:05:08.484Z,62.60
2017-06-12T23:07:34.468Z,62.60
2017-06-12T23:10:01.182Z,62.90
2017-06-12T23:12:27.160Z,62.80
2017-06-12T23:14:53.109Z,63.20
2017-06-12T23:17:19.853Z,63.30
2017-06-12T23:19:45.829Z,63.30
2017-06-12T23:22:11.781Z,63.60
2017-06-12T23:24:37.787Z,63.70
2017-06-12T23:27:03.741Z,64.00
2017-06-12T23:29:29.685Z,63.80
2017-06-12T23:31:55.662Z,64.00
2017-06-12T23:34:21.676Z,64.10
2017-06-12T23:36:47.617Z,64.20
2017-06-12T23:39:13.560Z,64.40
2017-06-12T23:41:39.593Z,64.20
2017-06-12T23:44:05.544Z,64.70
2017-06-12T23:46:31.497Z,64.80
2017-06-12T23:48:57.489Z,65.30
2017-06-12T23:51:23.487Z,65.20
2017-06-12T23:53:49.461Z,65.40
2017-06-12T23:56:15.441Z,65.50
2017-06-12T23:58:41.393Z,65.60
