createdAt,value
2023-04-26T00:00:40.645Z,85.28
2023-04-26T00:02:41.002Z,85.39
2023-04-26T00:04:41.485Z,85.18
2023-04-26T00:06:41.831Z,84.91
2023-04-26T00:08:42.163Z,86.46
2023-04-26T00:10:42.516Z,86.57
2023-04-26T00:12:42.830Z,86.36
2023-04-26T00:14:43.242Z,86.67
2023-04-26T00:16:43.588Z,86.91
2023-04-26T00:18:43.965Z,87.70
2023-04-26T00:20:44.297Z,87.60
2023-04-26T00:22:44.642Z,87.60
2023-04-26T00:24:44.934Z,87.29
2023-04-26T00:26:45.228Z,87.39
2023-04-26T00:28:45.589Z,87.60
2023-04-26T00:30:46.008Z,86.32
2023-04-26T00:32:46.323Z,85.60
2023-04-26T00:34:46.590Z,84.66
2023-04-26T00:36:46.878Z,83.63
2023-04-26T00:38:47.199Z,83.42
2023-04-26T00:40:47.528Z,82.80
2023-04-26T00:42:47.810Z,82.39
2023-04-26T00:44:48.161Z,82.80
2023-04-26T00:46:48.479Z,83.01
2023-04-26T00:48:48.814Z,83.25
2023-04-26T00:50:49.194Z,82.84
2023-04-26T00:52:49.495Z,82.43
2023-04-26T00:54:49.822Z,82.74
2023-04-26T00:56:50.133Z,82.32
2023-04-26T00:58:50.549Z,82.01
2023-04-26T01:00:51.034Z,82.26
2023-04-26T01:02:51.644Z,82.46
2023-04-26T01:04:52.072Z,82.67
2023-04-26T01:06:52.492Z,82.26
2023-04-26T01:08:53.218Z,82.15
2023-04-26T01:10:53.680Z,82.15
2023-04-26T01:12:58.862Z,83.23
2023-04-26T01:14:59.216Z,82.81
2023-04-26T01:16:59.572Z,83.02
2023-04-26T01:18:59.861Z,83.75
2023-04-26T01:21:02.778Z,84.51
2023-04-26T01:23:03.718Z,84.72
2023-04-26T01:25:04.024Z,85.69
2023-04-26T01:27:04.397Z,86.21
2023-04-26T01:29:04.672Z,87.28
2023-04-26T01:31:05.089Z,88.21
2023-04-26T01:33:05.438Z,88.94
2023-04-26T01:35:05.788Z,89.50
2023-04-26T01:37:06.166Z,89.96
2023-04-26T01:39:06.468Z,90.17
2023-04-26T01:41:06.842Z,90.37
2023-04-26T01:43:07.125Z,89.86
2023-04-26T01:45:07.488Z,89.09
2023-04-26T01:47:07.780Z,88.30
2023-04-26T01:49:08.095Z,88.05
2023-04-26T01:51:08.365Z,87.99
2023-04-26T01:53:08.701Z,88.30
2023-04-26T01:55:09.060Z,88.20
2023-04-26T01:57:09.369Z,87.88
2023-04-26T01:59:09.684Z,88.34
2023-04-26T02:01:10.066Z,88.44
2023-04-26T02:03:10.437Z,88.02
2023-04-26T02:05:11.020Z,88.23
2023-04-26T02:07:11.452Z,88.48
2023-04-26T02:09:11.806Z,88.79
2023-04-26T02:11:12.084Z,89.00
2023-04-26T02:13:12.509Z,88.90
2023-04-26T02:15:12.833Z,88.69
2023-04-26T02:17:13.090Z,88.69
2023-04-26T02:19:13.490Z,89.25
2023-04-26T02:21:13.812Z,89.56
2023-04-26T02:23:14.159Z,89.87
2023-04-26T02:25:19.301Z,89.98
2023-04-26T02:27:19.621Z,90.23
2023-04-26T02:29:26.618Z,90.64
2023-04-26T02:31:25.336Z,91.47
2023-04-26T02:33:25.601Z,91.68
2023-04-26T02:35:25.920Z,91.68
2023-04-26T02:37:26.356Z,91.78
2023-04-26T02:39:26.618Z,92.03
2023-04-26T02:41:26.920Z,92.35
2023-04-26T02:43:27.206Z,92.55
2023-04-26T02:45:27.611Z,92.76
2023-04-26T02:47:27.923Z,92.91
2023-04-26T02:49:28.200Z,93.33
2023-04-26T02:51:28.563Z,93.64
2023-04-26T02:53:28.877Z,93.85
2023-04-26T02:55:29.184Z,93.85
2023-04-26T02:57:29.502Z,93.85
2023-04-26T02:59:29.823Z,93.99
2023-04-26T03:01:30.326Z,94.31
2023-04-26T03:03:30.894Z,94.72
2023-04-26T03:05:31.422Z,95.03
2023-04-26T03:07:31.739Z,95.39
2023-04-26T03:09:32.146Z,95.70
2023-04-26T03:11:32.452Z,95.91
2023-04-26T03:13:32.762Z,96.18
2023-04-26T03:15:33.083Z,96.59
2023-04-26T03:17:33.470Z,96.39
2023-04-26T03:19:33.716Z,96.28
2023-04-26T03:21:34.172Z,96.39
2023-04-26T03:23:34.507Z,96.70
2023-04-26T03:25:34.801Z,96.95
2023-04-26T03:27:35.069Z,97.06
2023-04-26T03:29:35.472Z,97.27
2023-04-26T03:31:35.866Z,97.52
2023-04-26T03:33:36.138Z,97.41
2023-04-26T03:35:36.508Z,97.31
2023-04-26T03:37:36.774Z,97.31
2023-04-26T03:39:37.058Z,97.52
2023-04-26T03:41:37.459Z,97.62
2023-04-26T03:43:37.724Z,97.72
2023-04-26T03:45:38.084Z,97.62
2023-04-26T03:47:38.414Z,97.41
2023-04-26T03:49:38.762Z,97.35
2023-04-26T03:51:39.062Z,97.35
2023-04-26T03:53:39.428Z,97.56
2023-04-26T03:55:39.716Z,97.46
2023-04-26T03:57:40.056Z,97.35
2023-04-26T03:59:40.332Z,97.46
2023-04-26T04:01:40.684Z,97.56
2023-04-26T04:03:41.689Z,97.98
2023-04-26T04:05:42.349Z,98.35
2023-04-26T04:07:42.694Z,98.56
2023-04-26T04:09:43.033Z,98.56
2023-04-26T04:11:43.457Z,98.46
2023-04-26T04:13:44.464Z,98.35
2023-04-26T04:15:44.814Z,98.50
2023-04-26T04:17:45.121Z,98.71
2023-04-26T04:19:45.419Z,98.92
2023-04-26T04:21:45.706Z,98.92
2023-04-26T04:23:46.060Z,99.13
2023-04-26T04:25:46.306Z,99.13
2023-04-26T04:27:46.664Z,99.23
2023-04-26T04:29:46.933Z,99.23
2023-04-26T04:31:47.259Z,99.23
2023-04-26T04:33:47.588Z,99.13
2023-04-26T04:35:47.898Z,99.02
2023-04-26T04:37:48.158Z,99.13
2023-04-26T04:39:53.379Z,99.02
2023-04-26T04:41:53.614Z,99.13
2023-04-26T04:43:53.996Z,99.29
2023-04-26T04:45:54.286Z,99.40
2023-04-26T04:47:54.657Z,99.50
2023-04-26T04:49:54.965Z,99.40
2023-04-26T04:51:55.280Z,99.29
2023-04-26T04:53:55.573Z,99.08
2023-04-26T04:55:55.873Z,99.08
2023-04-26T04:57:56.214Z,99.08
2023-04-26T04:59:56.546Z,99.18
2023-04-26T05:01:56.898Z,99.24
2023-04-26T05:03:57.842Z,99.18
2023-04-26T05:05:58.486Z,99.40
2023-04-26T05:07:58.858Z,99.50
2023-04-26T05:09:59.117Z,99.66
2023-04-26T05:11:59.416Z,99.76
2023-04-26T05:13:59.771Z,99.82
2023-04-26T05:16:00.203Z,99.72
2023-04-26T05:18:00.556Z,99.62
2023-04-26T05:20:00.885Z,99.51
2023-04-26T05:22:01.184Z,99.26
2023-04-26T05:24:01.463Z,99.15
2023-04-26T05:26:01.785Z,98.94
2023-04-26T05:28:02.169Z,98.84
2023-04-26T05:30:02.416Z,98.84
2023-04-26T05:32:02.879Z,98.69
2023-04-26T05:34:03.213Z,98.69
2023-04-26T05:36:03.473Z,98.48
2023-04-26T05:38:03.826Z,98.17
2023-04-26T05:40:04.262Z,97.81
2023-04-26T05:42:04.831Z,97.61
2023-04-26T05:44:05.201Z,97.40
2023-04-26T05:46:05.537Z,97.19
2023-04-26T05:48:05.866Z,97.04
2023-04-26T05:50:06.213Z,97.04
2023-04-26T05:52:06.535Z,97.04
2023-04-26T05:54:06.879Z,97.10
2023-04-26T05:56:07.129Z,96.89
2023-04-26T05:58:07.494Z,96.75
2023-04-26T06:00:07.751Z,96.23
2023-04-26T06:02:08.096Z,95.61
2023-04-26T06:04:08.996Z,94.98
2023-04-26T06:06:09.677Z,93.90
2023-04-26T06:08:09.934Z,93.38
2023-04-26T06:10:10.251Z,93.07
2023-04-26T06:12:10.579Z,93.02
2023-04-26T06:14:23.062Z,92.93
2023-04-26T06:16:16.221Z,92.68
2023-04-26T06:18:17.116Z,92.47
2023-04-26T06:20:17.464Z,91.95
2023-04-26T06:22:17.748Z,90.66
2023-04-26T06:24:18.039Z,90.25
2023-04-26T06:26:18.374Z,89.83
2023-04-26T06:28:18.706Z,89.07
2023-04-26T06:30:19.012Z,87.82
2023-04-26T06:32:19.346Z,87.62
2023-04-26T06:34:19.607Z,87.68
2023-04-26T06:36:19.967Z,86.85
2023-04-26T06:38:20.403Z,87.12
2023-04-26T06:40:20.684Z,87.74
2023-04-26T06:42:20.957Z,86.88
2023-04-26T06:44:21.276Z,85.60
2023-04-26T06:46:21.665Z,85.91
2023-04-26T06:48:21.956Z,85.04
2023-04-26T06:50:27.270Z,83.80
2023-04-26T06:52:27.891Z,83.70
2023-04-26T06:54:28.340Z,82.87
2023-04-26T06:56:28.600Z,83.45
2023-04-26T06:58:28.956Z,82.52
2023-04-26T07:00:29.231Z,82.62
2023-04-26T07:02:29.778Z,82.28
2023-04-26T07:04:30.375Z,82.17
2023-04-26T07:06:30.781Z,81.14
2023-04-26T07:08:31.090Z,80.00
2023-04-26T07:10:31.465Z,79.45
2023-04-26T07:12:31.760Z,81.72
2023-04-26T07:14:32.058Z,81.41
2023-04-26T07:16:32.447Z,81.79
2023-04-26T07:18:32.810Z,80.86
2023-04-26T07:20:33.070Z,81.17
2023-04-26T07:22:33.522Z,78.66
2023-04-26T07:24:33.787Z,78.24
2023-04-26T07:26:34.138Z,77.11
2023-04-26T07:28:34.462Z,77.48
2023-04-26T07:30:34.761Z,78.11
2023-04-26T07:32:35.269Z,77.97
2023-04-26T07:34:35.572Z,75.60
2023-04-26T07:36:35.907Z,77.11
2023-04-26T07:38:36.303Z,77.31
2023-04-26T07:40:36.569Z,77.83
2023-04-26T07:42:36.870Z,77.28
2023-04-26T07:44:37.149Z,74.29
2023-04-26T07:46:37.425Z,73.33
2023-04-26T07:48:37.736Z,71.58
2023-04-26T07:50:38.093Z,72.30
2023-04-26T07:52:38.507Z,73.44
2023-04-26T07:54:39.069Z,75.15
2023-04-26T07:56:39.380Z,73.78
2023-04-26T07:58:39.711Z,70.90
2023-04-26T08:00:40.003Z,71.83
2023-04-26T08:02:45.231Z,71.17
2023-04-26T08:04:46.061Z,68.40
2023-04-26T08:06:46.453Z,68.71
2023-04-26T08:08:46.731Z,69.94
2023-04-26T08:10:47.086Z,70.32
2023-04-26T08:12:47.332Z,70.42
2023-04-26T08:14:47.647Z,70.29
2023-04-26T08:16:47.957Z,68.24
2023-04-26T08:18:48.263Z,67.21
2023-04-26T08:20:48.548Z,68.30
2023-04-26T08:22:48.853Z,66.77
2023-04-26T08:24:49.162Z,64.31
2023-04-26T08:26:49.429Z,65.54
2023-04-26T08:28:49.764Z,64.59
2023-04-26T08:30:50.153Z,63.87
2023-04-26T08:32:50.570Z,63.76
2023-04-26T08:34:50.998Z,64.17
2023-04-26T08:36:51.274Z,63.97
2023-04-26T08:38:51.601Z,63.25
2023-04-26T08:40:51.913Z,64.59
2023-04-26T08:42:52.241Z,61.58
2023-04-26T08:44:52.505Z,59.74
2023-04-26T08:46:52.936Z,61.25
2023-04-26T08:48:53.211Z,60.42
2023-04-26T08:50:53.560Z,60.71
2023-04-26T08:52:53.837Z,59.17
2023-04-26T08:54:54.184Z,60.50
2023-04-26T08:56:54.485Z,62.32
2023-04-26T08:58:54.771Z,59.22
2023-04-26T09:00:55.075Z,61.03
2023-04-26T09:02:55.661Z,56.63
2023-04-26T09:04:56.220Z,57.45
2023-04-26T09:06:56.499Z,58.75
2023-04-26T09:08:56.820Z,58.22
2023-04-26T09:10:57.138Z,55.15
2023-04-26T09:12:57.464Z,55.36
2023-04-26T09:14:57.760Z,55.15
2023-04-26T09:16:58.023Z,54.82
2023-04-26T09:18:58.357Z,56.12
2023-04-26T09:20:58.659Z,57.42
2023-04-26T09:22:58.946Z,52.93
2023-04-26T09:24:59.282Z,52.93
2023-04-26T09:26:59.587Z,53.44
2023-04-26T09:28:59.903Z,53.96
2023-04-26T09:31:00.236Z,54.64
2023-04-26T09:33:00.544Z,53.62
2023-04-26T09:35:01.110Z,54.94
2023-04-26T09:37:01.332Z,52.62
2023-04-26T09:39:01.663Z,52.62
2023-04-26T09:41:01.974Z,55.58
2023-04-26T09:43:02.252Z,53.96
2023-04-26T09:45:02.566Z,54.64
2023-04-26T09:47:02.978Z,54.44
2023-04-26T09:49:03.325Z,52.07
2023-04-26T09:51:03.750Z,51.64
2023-04-26T09:53:04.012Z,52.81
2023-04-26T09:55:04.658Z,50.09
2023-04-26T09:57:04.921Z,50.80
2023-04-26T09:59:05.213Z,50.47
2023-04-26T10:01:05.666Z,50.70
2023-04-26T10:03:06.031Z,49.60
2023-04-26T10:05:06.435Z,49.19
2023-04-26T10:07:06.827Z,48.18
2023-04-26T10:09:11.925Z,49.19
2023-04-26T10:11:12.212Z,50.39
2023-04-26T10:13:12.520Z,49.96
2023-04-26T10:15:12.809Z,47.60
2023-04-26T10:17:13.114Z,50.24
2023-04-26T10:19:13.442Z,52.58
2023-04-26T10:21:13.727Z,49.71
2023-04-26T10:23:15.470Z,44.95
2023-04-26T10:25:17.361Z,46.89
2023-04-26T10:27:17.710Z,47.01
2023-04-26T10:29:18.010Z,47.47
2023-04-26T10:31:18.388Z,47.33
2023-04-26T10:33:18.732Z,46.59
2023-04-26T10:35:19.057Z,46.21
2023-04-26T10:37:19.355Z,46.70
2023-04-26T10:39:19.667Z,47.91
2023-04-26T10:41:19.995Z,46.17
2023-04-26T10:43:20.261Z,47.08
2023-04-26T10:45:20.562Z,45.48
2023-04-26T10:47:20.882Z,44.36
2023-04-26T10:49:21.186Z,46.62
2023-04-26T10:51:21.473Z,44.51
2023-04-26T10:53:21.763Z,44.60
2023-04-26T10:55:22.906Z,45.14
2023-04-26T10:57:24.031Z,44.95
2023-04-26T10:59:39.847Z,44.95
2023-04-26T11:01:29.580Z,47.01
2023-04-26T11:03:30.021Z,45.75
2023-04-26T11:05:30.369Z,46.03
2023-04-26T11:07:30.727Z,44.59
2023-04-26T11:09:31.013Z,43.38
2023-04-26T11:11:31.302Z,43.69
2023-04-26T11:13:31.626Z,46.33
2023-04-26T11:15:31.922Z,46.49
2023-04-26T11:17:32.218Z,44.65
2023-04-26T11:19:32.537Z,45.70
2023-04-26T11:21:32.803Z,45.47
2023-04-26T11:23:33.059Z,44.84
2023-04-26T11:25:33.383Z,44.62
2023-04-26T11:27:33.672Z,40.98
2023-04-26T11:29:33.929Z,42.68
2023-04-26T11:31:34.352Z,42.58
2023-04-26T11:33:34.637Z,41.72
2023-04-26T11:35:34.933Z,43.38
2023-04-26T11:37:35.251Z,41.68
2023-04-26T11:39:35.522Z,44.34
2023-04-26T11:41:35.878Z,44.32
2023-04-26T11:43:36.270Z,42.19
2023-04-26T11:45:36.615Z,43.37
2023-04-26T11:47:36.939Z,45.78
2023-04-26T11:49:37.232Z,41.74
2023-04-26T11:51:37.550Z,43.59
2023-04-26T11:53:38.240Z,41.26
2023-04-26T11:55:38.577Z,42.00
2023-04-26T11:57:38.917Z,42.92
2023-04-26T11:59:39.382Z,44.85
2023-04-26T12:01:39.706Z,42.19
2023-04-26T12:03:40.173Z,41.07
2023-04-26T12:05:40.553Z,42.98
2023-04-26T12:07:40.854Z,44.18
2023-04-26T12:09:41.233Z,42.43
2023-04-26T12:11:41.526Z,41.99
2023-04-26T12:13:41.813Z,41.56
2023-04-26T12:15:42.144Z,43.02
2023-04-26T12:17:42.536Z,44.96
2023-04-26T12:19:42.823Z,41.95
2023-04-26T12:21:43.169Z,42.35
2023-04-26T12:23:43.435Z,46.51
2023-04-26T12:25:43.759Z,44.36
2023-04-26T12:27:44.045Z,43.99
2023-04-26T12:29:44.335Z,41.42
2023-04-26T12:31:44.727Z,38.68
2023-04-26T12:33:45.112Z,42.27
2023-04-26T12:35:45.397Z,41.42
2023-04-26T12:37:45.714Z,37.70
2023-04-26T12:39:46.011Z,38.87
2023-04-26T12:41:46.327Z,37.56
2023-04-26T12:43:46.661Z,39.78
2023-04-26T12:45:46.984Z,40.22
2023-04-26T12:47:47.372Z,37.21
2023-04-26T12:49:47.661Z,44.43
2023-04-26T12:51:47.981Z,39.17
2023-04-26T12:53:48.271Z,38.97
2023-04-26T12:55:48.557Z,41.39
2023-04-26T12:57:48.911Z,39.54
2023-04-26T12:59:49.160Z,34.89
2023-04-26T13:01:49.488Z,35.35
2023-04-26T13:03:50.170Z,39.59
2023-04-26T13:05:50.594Z,40.80
2023-04-26T13:07:50.907Z,36.15
2023-04-26T13:09:51.253Z,38.07
2023-04-26T13:11:51.632Z,41.31
2023-04-26T13:13:51.882Z,35.78
2023-04-26T13:15:52.204Z,40.05
2023-04-26T13:17:52.615Z,40.05
2023-04-26T13:19:52.960Z,39.93
2023-04-26T13:21:53.286Z,41.69
2023-04-26T13:23:53.551Z,43.73
2023-04-26T13:25:53.843Z,44.12
2023-04-26T13:27:54.175Z,42.88
2023-04-26T13:29:54.470Z,41.30
2023-04-26T13:31:54.875Z,42.49
2023-04-26T13:33:55.156Z,37.93
2023-04-26T13:35:55.520Z,42.29
2023-04-26T13:37:55.759Z,41.65
2023-04-26T13:39:56.097Z,42.64
2023-04-26T13:41:56.393Z,38.42
2023-04-26T13:43:56.718Z,39.65
2023-04-26T13:45:56.984Z,43.20
2023-04-26T13:47:57.318Z,39.97
2023-04-26T13:49:57.635Z,40.70
2023-04-26T13:51:57.999Z,41.52
2023-04-26T13:53:58.271Z,39.40
2023-04-26T13:55:58.603Z,40.90
2023-04-26T13:57:58.945Z,38.78
2023-04-26T13:59:59.264Z,38.90
2023-04-26T14:01:59.755Z,41.42
2023-04-26T14:04:00.310Z,40.05
2023-04-26T14:06:00.724Z,40.23
2023-04-26T14:08:01.020Z,40.03
2023-04-26T14:10:01.303Z,40.72
2023-04-26T14:12:08.393Z,40.88
2023-04-26T14:14:06.803Z,43.16
2023-04-26T14:16:07.163Z,43.24
2023-04-26T14:18:07.545Z,38.95
2023-04-26T14:20:07.801Z,42.23
2023-04-26T14:22:08.116Z,42.05
2023-04-26T14:24:08.715Z,41.89
2023-04-26T14:26:08.991Z,41.71
2023-04-26T14:28:09.296Z,42.52
2023-04-26T14:30:09.649Z,42.43
2023-04-26T14:32:09.998Z,41.30
2023-04-26T14:34:10.386Z,41.22
2023-04-26T14:36:10.708Z,44.64
2023-04-26T14:38:11.016Z,41.56
2023-04-26T14:40:11.379Z,42.68
2023-04-26T14:42:11.613Z,41.77
2023-04-26T14:44:11.974Z,42.25
2023-04-26T14:46:12.254Z,42.25
2023-04-26T14:48:12.567Z,41.02
2023-04-26T14:50:12.830Z,40.68
2023-04-26T14:52:13.118Z,38.26
2023-04-26T14:54:13.445Z,41.06
2023-04-26T14:56:13.766Z,37.71
2023-04-26T14:58:14.045Z,40.16
2023-04-26T15:00:14.361Z,37.43
2023-04-26T15:02:14.834Z,38.84
2023-04-26T15:04:15.310Z,40.86
2023-04-26T15:06:15.924Z,41.10
2023-04-26T15:08:16.322Z,39.73
2023-04-26T15:10:16.712Z,40.13
2023-04-26T15:12:17.624Z,42.15
2023-04-26T15:14:17.915Z,40.86
2023-04-26T15:16:18.305Z,40.64
2023-04-26T15:18:18.660Z,38.92
2023-04-26T15:20:18.946Z,40.44
2023-04-26T15:22:19.306Z,41.02
2023-04-26T15:24:19.578Z,43.83
2023-04-26T15:26:19.981Z,41.52
2023-04-26T15:28:20.279Z,42.13
2023-04-26T15:30:20.562Z,40.21
2023-04-26T15:32:20.854Z,43.29
2023-04-26T15:34:21.123Z,44.64
2023-04-26T15:36:21.457Z,42.03
2023-04-26T15:38:21.753Z,44.89
2023-04-26T15:40:22.112Z,43.37
2023-04-26T15:42:22.408Z,43.87
2023-04-26T15:44:22.762Z,45.70
2023-04-26T15:46:23.105Z,44.48
2023-04-26T15:48:23.458Z,43.49
2023-04-26T15:50:23.712Z,45.92
2023-04-26T15:52:24.032Z,44.01
2023-04-26T15:54:24.312Z,47.24
2023-04-26T15:56:24.597Z,46.10
2023-04-26T15:58:24.908Z,43.55
2023-04-26T16:00:25.212Z,42.55
2023-04-26T16:02:25.572Z,43.57
2023-04-26T16:04:26.050Z,45.11
2023-04-26T16:06:26.620Z,44.99
2023-04-26T16:08:39.531Z,44.68
2023-04-26T16:10:32.147Z,45.33
2023-04-26T16:12:32.531Z,45.97
2023-04-26T16:14:32.897Z,44.13
2023-04-26T16:16:33.185Z,45.33
2023-04-26T16:18:33.443Z,44.10
2023-04-26T16:20:33.801Z,46.10
2023-04-26T16:22:34.071Z,43.61
2023-04-26T16:24:34.378Z,43.71
2023-04-26T16:26:34.634Z,43.53
2023-04-26T16:28:34.930Z,45.23
2023-04-26T16:30:35.249Z,45.09
2023-04-26T16:32:35.585Z,42.17
2023-04-26T16:34:35.928Z,43.59
2023-04-26T16:36:36.244Z,44.81
2023-04-26T16:38:36.533Z,44.04
2023-04-26T16:40:36.841Z,45.37
2023-04-26T16:42:37.157Z,46.70
2023-04-26T16:44:37.446Z,44.89
2023-04-26T16:46:37.788Z,44.34
2023-04-26T16:48:38.139Z,42.76
2023-04-26T16:50:38.410Z,42.09
2023-04-26T16:52:38.737Z,40.73
2023-04-26T16:54:39.087Z,42.96
2023-04-26T16:56:39.353Z,45.13
2023-04-26T16:58:39.671Z,45.58
2023-04-26T17:00:40.102Z,45.80
2023-04-26T17:02:40.709Z,46.53
2023-04-26T17:04:41.392Z,47.35
2023-04-26T17:06:41.853Z,47.53
2023-04-26T17:08:42.113Z,45.52
2023-04-26T17:10:42.429Z,48.67
2023-04-26T17:12:42.700Z,48.27
2023-04-26T17:14:42.994Z,48.27
2023-04-26T17:16:43.376Z,48.47
2023-04-26T17:18:43.719Z,48.87
2023-04-26T17:20:44.025Z,49.79
2023-04-26T17:22:44.302Z,48.77
2023-04-26T17:24:44.601Z,49.61
2023-04-26T17:26:44.893Z,48.28
2023-04-26T17:28:45.247Z,47.60
2023-04-26T17:30:45.573Z,47.80
2023-04-26T17:32:45.937Z,49.33
2023-04-26T17:34:46.239Z,49.22
2023-04-26T17:36:46.609Z,48.21
2023-04-26T17:38:46.913Z,48.84
2023-04-26T17:40:47.383Z,49.96
2023-04-26T17:42:52.518Z,49.40
2023-04-26T17:44:52.861Z,48.67
2023-04-26T17:46:53.182Z,49.73
2023-04-26T17:48:53.442Z,50.37
2023-04-26T17:50:53.794Z,52.10
2023-04-26T17:52:54.135Z,50.90
2023-04-26T17:54:54.434Z,50.49
2023-04-26T17:56:54.762Z,50.80
2023-04-26T17:58:55.053Z,51.10
2023-04-26T18:00:55.460Z,51.53
2023-04-26T18:02:56.032Z,51.64
2023-04-26T18:04:56.698Z,52.68
2023-04-26T18:06:57.046Z,52.88
2023-04-26T18:08:57.370Z,52.68
2023-04-26T18:10:57.682Z,52.81
2023-04-26T18:12:57.966Z,53.11
2023-04-26T18:14:58.502Z,53.42
2023-04-26T18:16:59.678Z,53.85
2023-04-26T18:19:03.687Z,54.16
2023-04-26T18:21:04.134Z,53.44
2023-04-26T18:23:04.407Z,54.36
2023-04-26T18:25:04.850Z,54.90
2023-04-26T18:27:09.922Z,54.79
2023-04-26T18:29:10.215Z,54.79
2023-04-26T18:31:10.575Z,55.54
2023-04-26T18:33:10.900Z,55.74
2023-04-26T18:35:11.237Z,56.04
2023-04-26T18:37:11.540Z,55.33
2023-04-26T18:39:11.876Z,55.36
2023-04-26T18:41:12.167Z,54.92
2023-04-26T18:43:12.444Z,55.56
2023-04-26T18:45:12.746Z,55.36
2023-04-26T18:47:13.099Z,55.46
2023-04-26T18:49:13.415Z,55.56
2023-04-26T18:51:14.110Z,56.07
2023-04-26T18:53:14.413Z,55.69
2023-04-26T18:55:14.684Z,56.30
2023-04-26T18:57:15.044Z,55.58
2023-04-26T18:59:15.316Z,56.74
2023-04-26T19:01:15.680Z,55.92
2023-04-26T19:03:16.131Z,56.33
2023-04-26T19:05:21.167Z,56.74
2023-04-26T19:07:21.488Z,57.58
2023-04-26T19:09:21.863Z,56.97
2023-04-26T19:11:22.128Z,57.28
2023-04-26T19:13:22.629Z,56.46
2023-04-26T19:15:23.004Z,56.66
2023-04-26T19:17:23.271Z,57.07
2023-04-26T19:19:23.642Z,55.84
2023-04-26T19:21:23.963Z,56.35
2023-04-26T19:23:24.292Z,57.40
2023-04-26T19:25:24.560Z,56.18
2023-04-26T19:27:24.896Z,56.79
2023-04-26T19:29:25.236Z,56.89
2023-04-26T19:31:25.594Z,57.20
2023-04-26T19:33:25.864Z,57.40
2023-04-26T19:35:26.264Z,57.64
2023-04-26T19:37:26.521Z,57.43
2023-04-26T19:39:26.858Z,58.56
2023-04-26T19:41:27.167Z,57.94
2023-04-26T19:43:27.460Z,58.35
2023-04-26T19:45:27.796Z,59.00
2023-04-26T19:47:28.108Z,59.41
2023-04-26T19:49:29.249Z,59.61
2023-04-26T19:51:29.612Z,59.81
2023-04-26T19:53:29.932Z,60.76
2023-04-26T19:55:30.392Z,61.69
2023-04-26T19:57:30.741Z,62.30
2023-04-26T19:59:31.185Z,62.54
2023-04-26T20:01:31.600Z,62.95
2023-04-26T20:03:36.872Z,63.49
2023-04-26T20:05:37.363Z,64.00
2023-04-26T20:07:37.679Z,64.44
2023-04-26T20:09:38.044Z,64.64
2023-04-26T20:11:38.407Z,65.50
2023-04-26T20:13:38.685Z,66.42
2023-04-26T20:15:39.163Z,67.55
2023-04-26T20:17:39.575Z,67.17
2023-04-26T20:19:39.892Z,67.89
2023-04-26T20:21:40.290Z,68.85
2023-04-26T20:23:40.684Z,69.05
2023-04-26T20:25:41.028Z,68.98
2023-04-26T20:27:41.352Z,69.29
2023-04-26T20:29:41.643Z,69.80
2023-04-26T20:31:42.053Z,70.01
2023-04-26T20:33:42.325Z,70.25
2023-04-26T20:35:42.662Z,70.97
2023-04-26T20:37:42.977Z,71.28
2023-04-26T20:39:43.327Z,71.51
2023-04-26T20:41:43.624Z,71.82
2023-04-26T20:43:43.956Z,72.34
2023-04-26T20:45:44.271Z,73.26
2023-04-26T20:47:44.762Z,72.99
2023-04-26T20:49:44.999Z,73.71
2023-04-26T20:51:45.305Z,74.22
2023-04-26T20:53:45.649Z,74.22
2023-04-26T20:55:45.925Z,72.85
2023-04-26T20:57:46.286Z,73.36
2023-04-26T20:59:46.614Z,72.64
2023-04-26T21:01:46.982Z,73.19
2023-04-26T21:03:47.427Z,73.50
2023-04-26T21:05:47.902Z,74.33
2023-04-26T21:07:48.146Z,74.43
2023-04-26T21:09:48.522Z,74.63
2023-04-26T21:11:48.908Z,73.30
2023-04-26T21:13:49.181Z,73.09
2023-04-26T21:15:49.508Z,73.02
2023-04-26T21:17:49.955Z,74.05
2023-04-26T21:19:50.288Z,73.85
2023-04-26T21:21:50.637Z,74.57
2023-04-26T21:23:50.896Z,74.77
2023-04-26T21:25:51.222Z,74.91
2023-04-26T21:27:51.513Z,75.22
2023-04-26T21:29:51.830Z,75.22
2023-04-26T21:31:52.190Z,75.77
2023-04-26T21:33:52.482Z,75.05
2023-04-26T21:35:52.829Z,75.67
2023-04-26T21:37:53.121Z,76.39
2023-04-26T21:39:53.407Z,76.63
2023-04-26T21:41:53.714Z,76.94
2023-04-26T21:43:54.002Z,77.25
2023-04-26T21:45:54.319Z,78.04
2023-04-26T21:47:54.622Z,78.04
2023-04-26T21:49:54.989Z,77.62
2023-04-26T21:51:55.271Z,77.45
2023-04-26T21:53:55.612Z,77.56
2023-04-26T21:55:55.857Z,77.66
2023-04-26T21:57:56.184Z,77.56
2023-04-26T21:59:56.479Z,78.08
2023-04-26T22:01:56.816Z,78.38
2023-04-26T22:03:57.279Z,77.76
2023-04-26T22:05:57.679Z,77.76
2023-04-26T22:07:57.996Z,77.97
2023-04-26T22:09:58.299Z,78.11
2023-04-26T22:11:58.593Z,78.01
2023-04-26T22:14:03.793Z,78.01
2023-04-26T22:16:04.100Z,76.87
2023-04-26T22:18:04.466Z,77.80
2023-04-26T22:20:04.737Z,78.35
2023-04-26T22:22:05.073Z,78.56
2023-04-26T22:24:05.387Z,77.94
2023-04-26T22:26:05.719Z,77.42
2023-04-26T22:28:05.980Z,77.73
2023-04-26T22:30:20.319Z,77.32
2023-04-26T22:32:11.547Z,78.18
2023-04-26T22:34:11.853Z,78.91
2023-04-26T22:36:12.127Z,79.11
2023-04-26T22:38:12.505Z,79.83
2023-04-26T22:40:12.812Z,80.25
2023-04-26T22:42:13.145Z,81.01
2023-04-26T22:44:13.415Z,79.52
2023-04-26T22:46:13.756Z,79.22
2023-04-26T22:48:14.032Z,79.42
2023-04-26T22:50:14.410Z,80.35
2023-04-26T22:52:27.939Z,80.70
2023-04-26T22:54:19.934Z,80.90
2023-04-26T22:56:20.222Z,81.73
2023-04-26T22:58:20.532Z,82.80
2023-04-26T23:00:20.818Z,83.22
2023-04-26T23:02:21.265Z,83.73
2023-04-26T23:04:21.576Z,83.77
2023-04-26T23:06:21.948Z,83.46
2023-04-26T23:08:22.234Z,83.67
2023-04-26T23:10:22.546Z,84.39
2023-04-26T23:12:22.855Z,84.33
2023-04-26T23:14:23.135Z,84.43
2023-04-26T23:16:23.483Z,84.91
2023-04-26T23:18:23.758Z,86.15
2023-04-26T23:20:24.106Z,87.23
2023-04-26T23:22:24.386Z,88.71
2023-04-26T23:24:24.649Z,89.65
2023-04-26T23:26:24.962Z,90.99
2023-04-26T23:28:25.258Z,92.03
2023-04-26T23:30:25.577Z,92.59
2023-04-26T23:32:25.879Z,92.76
2023-04-26T23:34:26.182Z,93.10
2023-04-26T23:36:26.503Z,93.41
2023-04-26T23:38:26.767Z,93.10
2023-04-26T23:40:27.163Z,92.80
2023-04-26T23:42:27.492Z,92.49
2023-04-26T23:44:27.784Z,91.76
2023-04-26T23:46:28.117Z,91.14
2023-04-26T23:48:28.404Z,91.14
2023-04-26T23:50:28.750Z,90.41
2023-04-26T23:52:29.081Z,89.65
2023-04-26T23:54:29.342Z,89.54
2023-04-26T23:56:29.601Z,89.23
2023-04-26T23:58:30.025Z,90.26
