createdAt,value
2018-07-10T00:00:22.114Z,15.53
2018-07-10T00:02:48.430Z,15.60
2018-07-10T00:05:14.743Z,15.60
2018-07-10T00:07:41.060Z,15.72
2018-07-10T00:10:07.385Z,15.75
2018-07-10T00:12:33.703Z,15.76
2018-07-10T00:15:00.048Z,15.76
2018-07-10T00:17:26.334Z,15.66
2018-07-10T00:19:52.655Z,15.71
2018-07-10T00:22:19.032Z,15.82
2018-07-10T00:24:45.354Z,15.81
2018-07-10T00:27:11.681Z,15.71
2018-07-10T00:29:38.054Z,15.74
2018-07-10T00:32:04.582Z,15.72
2018-07-10T00:34:30.899Z,15.78
2018-07-10T00:36:57.224Z,15.91
2018-07-10T00:39:23.538Z,15.89
2018-07-10T00:41:49.862Z,15.93
2018-07-10T00:44:16.179Z,16.03
2018-07-10T00:46:42.496Z,16.01
2018-07-10T00:49:08.813Z,16.05
2018-07-10T00:51:35.125Z,16.10
2018-07-10T00:54:01.453Z,16.10
2018-07-10T00:56:27.776Z,16.01
2018-07-10T00:58:54.099Z,16.14
2018-07-10T01:01:20.427Z,16.12
2018-07-10T01:03:46.757Z,15.93
2018-07-10T01:06:13.113Z,15.77
2018-07-10T01:08:39.431Z,15.79
2018-07-10T01:11:05.754Z,15.85
2018-07-10T01:13:32.069Z,15.77
2018-07-10T01:15:58.445Z,15.81
2018-07-10T01:18:24.759Z,15.88
2018-07-10T01:20:51.075Z,15.78
2018-07-10T01:23:17.387Z,15.68
2018-07-10T01:25:43.708Z,15.80
2018-07-10T01:28:10.030Z,15.98
2018-07-10T01:30:36.352Z,16.00
2018-07-10T01:33:02.778Z,15.97
2018-07-10T01:35:29.142Z,15.86
2018-07-10T01:37:55.477Z,15.65
2018-07-10T01:40:21.857Z,15.66
2018-07-10T01:42:48.180Z,15.49
2018-07-10T01:45:14.543Z,15.45
2018-07-10T01:47:40.975Z,15.40
2018-07-10T01:50:07.359Z,15.47
2018-07-10T01:52:33.673Z,15.30
2018-07-10T01:55:00.114Z,15.31
2018-07-10T01:57:27.491Z,15.37
2018-07-10T01:59:53.806Z,15.39
2018-07-10T02:02:20.123Z,15.32
2018-07-10T02:04:46.442Z,15.30
2018-07-10T02:07:12.819Z,15.25
2018-07-10T02:09:39.140Z,15.43
2018-07-10T02:12:05.458Z,15.39
2018-07-10T02:14:31.775Z,15.45
2018-07-10T02:16:58.097Z,15.27
2018-07-10T02:19:24.410Z,15.13
2018-07-10T02:21:50.832Z,15.13
2018-07-10T02:24:17.168Z,15.19
2018-07-10T02:26:43.487Z,15.20
2018-07-10T02:29:09.802Z,15.38
2018-07-10T02:31:36.126Z,15.37
2018-07-10T02:34:02.449Z,15.37
2018-07-10T02:36:28.772Z,15.30
2018-07-10T02:38:55.095Z,15.25
2018-07-10T02:41:21.412Z,15.18
2018-07-10T02:43:47.738Z,15.18
2018-07-10T02:46:14.056Z,15.12
2018-07-10T02:48:40.379Z,15.24
2018-07-10T02:51:06.697Z,15.35
2018-07-10T02:53:33.026Z,15.43
2018-07-10T02:55:59.345Z,15.48
2018-07-10T02:58:25.667Z,15.54
2018-07-10T03:00:52.057Z,15.51
2018-07-10T03:03:18.369Z,15.48
2018-07-10T03:05:44.696Z,15.52
2018-07-10T03:08:11.018Z,15.59
2018-07-10T03:10:37.358Z,15.62
2018-07-10T03:13:03.681Z,15.70
2018-07-10T03:15:30.023Z,15.74
2018-07-10T03:17:56.335Z,15.78
2018-07-10T03:20:22.647Z,15.68
2018-07-10T03:22:48.972Z,15.65
2018-07-10T03:25:15.287Z,15.57
2018-07-10T03:27:41.602Z,15.74
2018-07-10T03:30:07.939Z,15.76
2018-07-10T03:32:34.260Z,15.60
2018-07-10T03:35:00.578Z,15.60
2018-07-10T03:37:26.894Z,15.62
2018-07-10T03:39:53.215Z,15.83
2018-07-10T03:42:19.526Z,15.73
2018-07-10T03:44:46.038Z,15.58
2018-07-10T03:47:12.331Z,15.69
2018-07-10T03:49:38.650Z,15.83
2018-07-10T03:52:04.964Z,15.88
2018-07-10T03:54:31.285Z,16.01
2018-07-10T03:56:57.602Z,16.04
2018-07-10T03:59:23.920Z,16.06
2018-07-10T04:01:50.259Z,16.03
2018-07-10T04:04:16.588Z,16.14
2018-07-10T04:06:42.903Z,16.03
2018-07-10T04:09:09.260Z,16.07
2018-07-10T04:11:35.606Z,16.24
2018-07-10T04:14:01.924Z,16.33
2018-07-10T04:16:28.241Z,16.28
2018-07-10T04:18:54.562Z,16.40
2018-07-10T04:21:20.925Z,16.48
2018-07-10T04:23:47.244Z,16.50
2018-07-10T04:26:13.565Z,16.59
2018-07-10T04:28:39.922Z,16.60
2018-07-10T04:31:06.240Z,16.66
2018-07-10T04:33:32.683Z,16.84
2018-07-10T04:35:58.952Z,16.94
2018-07-10T04:38:25.273Z,16.99
2018-07-10T04:40:51.594Z,17.07
2018-07-10T04:43:17.911Z,17.12
2018-07-10T04:45:44.224Z,17.13
2018-07-10T04:48:10.555Z,17.20
2018-07-10T04:50:36.880Z,17.26
2018-07-10T04:53:03.218Z,17.35
2018-07-10T04:55:29.551Z,17.35
2018-07-10T04:57:55.860Z,17.40
2018-07-10T05:00:22.186Z,17.35
2018-07-10T05:02:48.501Z,17.37
2018-07-10T05:05:14.817Z,17.33
2018-07-10T05:07:41.164Z,17.28
2018-07-10T05:10:07.445Z,17.29
2018-07-10T05:12:33.762Z,17.40
2018-07-10T05:15:00.125Z,17.44
2018-07-10T05:17:26.449Z,17.40
2018-07-10T05:19:52.778Z,17.38
2018-07-10T05:22:19.091Z,17.42
2018-07-10T05:24:45.412Z,17.44
2018-07-10T05:27:11.757Z,17.39
2018-07-10T05:29:38.074Z,17.41
2018-07-10T05:32:04.423Z,17.51
2018-07-10T05:34:30.733Z,17.60
2018-07-10T05:36:57.050Z,17.65
2018-07-10T05:39:23.364Z,17.70
2018-07-10T05:41:49.737Z,17.80
2018-07-10T05:44:16.066Z,17.93
2018-07-10T05:46:42.384Z,18.06
2018-07-10T05:49:08.710Z,18.00
2018-07-10T05:51:35.022Z,17.94
2018-07-10T05:54:01.339Z,17.92
2018-07-10T05:56:27.701Z,17.92
2018-07-10T05:58:54.013Z,17.95
2018-07-10T06:01:20.321Z,18.06
2018-07-10T06:03:46.637Z,18.10
2018-07-10T06:06:12.954Z,18.10
2018-07-10T06:08:39.268Z,18.05
2018-07-10T06:11:05.587Z,18.00
2018-07-10T06:13:31.897Z,18.05
2018-07-10T06:15:58.219Z,18.05
2018-07-10T06:18:24.534Z,18.01
2018-07-10T06:20:50.861Z,18.02
2018-07-10T06:23:17.174Z,18.12
2018-07-10T06:25:43.486Z,18.16
2018-07-10T06:28:09.851Z,18.14
2018-07-10T06:30:36.160Z,18.11
2018-07-10T06:33:02.477Z,18.22
2018-07-10T06:35:28.836Z,18.36
2018-07-10T06:37:55.156Z,18.54
2018-07-10T06:40:21.477Z,18.68
2018-07-10T06:42:47.792Z,18.73
2018-07-10T06:45:14.116Z,18.85
2018-07-10T06:47:40.431Z,18.90
2018-07-10T06:50:06.773Z,19.04
2018-07-10T06:52:33.183Z,19.16
2018-07-10T06:54:59.417Z,19.26
2018-07-10T06:57:25.727Z,19.38
2018-07-10T06:59:52.041Z,19.47
2018-07-10T07:02:18.358Z,19.48
2018-07-10T07:04:44.675Z,19.44
2018-07-10T07:07:10.990Z,19.65
2018-07-10T07:09:37.312Z,19.97
2018-07-10T07:12:03.616Z,20.14
2018-07-10T07:14:29.936Z,20.24
2018-07-10T07:16:56.262Z,20.25
2018-07-10T07:19:22.614Z,20.30
2018-07-10T07:21:48.923Z,20.50
2018-07-10T07:24:15.242Z,20.70
2018-07-10T07:26:41.556Z,20.99
2018-07-10T07:29:07.901Z,21.49
2018-07-10T07:31:34.221Z,21.26
2018-07-10T07:34:00.565Z,20.82
2018-07-10T07:36:26.880Z,20.76
2018-07-10T07:38:53.194Z,20.45
2018-07-10T07:41:19.515Z,20.49
2018-07-10T07:43:45.877Z,20.71
2018-07-10T07:46:12.175Z,21.11
2018-07-10T07:48:38.536Z,21.19
2018-07-10T07:51:04.886Z,21.14
2018-07-10T07:53:31.204Z,20.91
2018-07-10T07:55:57.557Z,20.52
2018-07-10T07:58:23.883Z,20.31
2018-07-10T08:00:50.195Z,21.72
2018-07-10T08:03:16.567Z,23.25
2018-07-10T08:05:42.901Z,24.70
2018-07-10T08:08:09.197Z,25.18
2018-07-10T08:10:35.519Z,23.63
2018-07-10T08:13:01.995Z,22.76
2018-07-10T08:15:28.246Z,21.93
2018-07-10T08:17:54.632Z,21.87
2018-07-10T08:20:20.992Z,22.30
2018-07-10T08:22:47.347Z,22.22
2018-07-10T08:25:13.662Z,21.79
2018-07-10T08:27:40.054Z,21.55
2018-07-10T08:30:06.338Z,21.45
2018-07-10T08:32:32.671Z,21.49
2018-07-10T08:34:59.016Z,21.63
2018-07-10T08:37:25.327Z,21.62
2018-07-10T08:39:51.708Z,21.54
2018-07-10T08:42:18.025Z,21.57
2018-07-10T08:44:44.348Z,21.74
2018-07-10T08:47:10.670Z,22.19
2018-07-10T08:49:37.016Z,23.01
2018-07-10T08:52:03.353Z,24.64
2018-07-10T08:54:29.757Z,25.93
2018-07-10T08:56:56.095Z,26.46
2018-07-10T08:59:22.414Z,25.46
2018-07-10T09:01:48.755Z,25.72
2018-07-10T09:04:15.070Z,26.69
2018-07-10T09:06:41.417Z,26.38
2018-07-10T09:09:07.761Z,26.52
2018-07-10T09:11:34.147Z,27.11
2018-07-10T09:14:00.560Z,27.18
2018-07-10T09:16:26.820Z,27.41
2018-07-10T09:18:53.168Z,25.45
2018-07-10T09:21:19.483Z,24.10
2018-07-10T09:23:45.849Z,23.02
2018-07-10T09:26:12.201Z,22.26
2018-07-10T09:28:38.518Z,22.13
2018-07-10T09:31:04.833Z,22.02
2018-07-10T09:33:31.191Z,22.00
2018-07-10T09:35:57.487Z,22.25
2018-07-10T09:38:23.850Z,22.61
2018-07-10T09:40:50.177Z,22.96
2018-07-10T09:43:16.484Z,23.08
2018-07-10T09:45:42.832Z,24.47
2018-07-10T09:48:09.159Z,23.83
2018-07-10T09:50:35.503Z,23.13
2018-07-10T09:53:01.861Z,23.34
2018-07-10T09:55:28.180Z,24.56
2018-07-10T09:57:54.523Z,25.30
2018-07-10T10:00:20.849Z,26.37
2018-07-10T10:02:47.191Z,27.24
2018-07-10T10:05:13.553Z,27.44
2018-07-10T10:07:39.899Z,27.36
2018-07-10T10:10:06.215Z,26.59
2018-07-10T10:12:32.563Z,26.06
2018-07-10T10:14:58.875Z,24.55
2018-07-10T10:17:25.227Z,23.53
2018-07-10T10:19:51.615Z,23.24
2018-07-10T10:22:17.956Z,23.08
2018-07-10T10:24:44.275Z,23.36
2018-07-10T10:27:10.664Z,23.50
2018-07-10T10:29:37.007Z,23.48
2018-07-10T10:32:03.364Z,24.06
2018-07-10T10:34:29.705Z,24.52
2018-07-10T10:36:56.024Z,23.72
2018-07-10T10:39:22.366Z,23.20
2018-07-10T10:41:48.713Z,23.29
2018-07-10T10:44:15.035Z,23.44
2018-07-10T10:46:41.346Z,24.72
2018-07-10T10:49:07.667Z,25.83
2018-07-10T10:51:34.013Z,26.71
2018-07-10T10:54:00.328Z,26.90
2018-07-10T10:56:26.652Z,27.02
2018-07-10T10:58:52.996Z,25.89
2018-07-10T11:01:19.340Z,24.42
2018-07-10T11:03:45.665Z,23.59
2018-07-10T11:06:12.042Z,23.09
2018-07-10T11:08:38.385Z,22.82
2018-07-10T11:11:04.708Z,22.65
2018-07-10T11:13:31.031Z,22.68
2018-07-10T11:15:57.371Z,22.82
2018-07-10T11:18:23.691Z,23.41
2018-07-10T11:20:50.036Z,25.03
2018-07-10T11:23:16.388Z,25.47
2018-07-10T11:25:42.729Z,25.55
2018-07-10T11:28:09.048Z,25.38
2018-07-10T11:30:35.454Z,25.14
2018-07-10T11:33:01.756Z,24.79
2018-07-10T11:35:28.083Z,24.34
2018-07-10T11:37:54.409Z,24.50
2018-07-10T11:40:20.751Z,25.30
2018-07-10T11:42:47.096Z,25.52
2018-07-10T11:45:13.408Z,25.54
2018-07-10T11:47:39.767Z,25.75
2018-07-10T11:50:06.147Z,25.45
2018-07-10T11:52:32.492Z,24.46
2018-07-10T11:54:58.809Z,23.79
2018-07-10T11:57:25.155Z,23.33
2018-07-10T11:59:51.480Z,23.06
2018-07-10T12:02:17.803Z,22.83
2018-07-10T12:04:44.145Z,22.76
2018-07-10T12:07:10.493Z,22.72
2018-07-10T12:09:36.839Z,22.68
2018-07-10T12:12:03.184Z,22.69
2018-07-10T12:14:29.547Z,22.71
2018-07-10T12:16:55.891Z,22.74
2018-07-10T12:19:22.219Z,22.72
2018-07-10T12:21:48.534Z,22.69
2018-07-10T12:24:14.856Z,22.82
2018-07-10T12:26:41.227Z,23.42
2018-07-10T12:29:07.544Z,23.95
2018-07-10T12:31:33.863Z,24.13
2018-07-10T12:34:00.184Z,24.15
2018-07-10T12:36:26.536Z,23.76
2018-07-10T12:38:52.832Z,23.55
2018-07-10T12:41:19.142Z,23.36
2018-07-10T12:43:45.496Z,23.52
2018-07-10T12:46:11.813Z,24.00
2018-07-10T12:48:38.134Z,23.82
2018-07-10T12:51:04.485Z,23.72
2018-07-10T12:53:30.815Z,23.66
2018-07-10T12:55:57.195Z,23.56
2018-07-10T12:58:23.541Z,23.68
2018-07-10T13:00:49.860Z,23.78
2018-07-10T13:03:16.189Z,24.16
2018-07-10T13:05:42.498Z,24.45
2018-07-10T13:08:08.816Z,25.12
2018-07-10T13:10:35.163Z,25.23
2018-07-10T13:13:01.504Z,25.30
2018-07-10T13:15:27.852Z,25.05
2018-07-10T13:17:54.239Z,24.44
2018-07-10T13:20:20.517Z,23.95
2018-07-10T13:22:46.851Z,23.91
2018-07-10T13:25:13.165Z,23.81
2018-07-10T13:27:39.528Z,24.19
2018-07-10T13:30:05.836Z,24.81
2018-07-10T13:32:32.233Z,25.24
2018-07-10T13:34:58.549Z,26.03
2018-07-10T13:37:24.880Z,26.39
2018-07-10T13:39:51.196Z,27.38
2018-07-10T13:42:17.550Z,27.43
2018-07-10T13:44:43.899Z,26.59
2018-07-10T13:47:10.181Z,24.45
2018-07-10T13:49:36.499Z,23.85
2018-07-10T13:52:02.805Z,23.72
2018-07-10T13:54:29.116Z,23.57
2018-07-10T13:56:55.448Z,23.24
2018-07-10T13:59:21.755Z,23.25
2018-07-10T14:01:48.073Z,23.22
2018-07-10T14:04:14.390Z,23.22
2018-07-10T14:06:40.702Z,23.05
2018-07-10T14:09:07.023Z,23.11
2018-07-10T14:11:33.343Z,23.09
2018-07-10T14:13:59.651Z,22.97
2018-07-10T14:16:25.977Z,22.90
2018-07-10T14:18:52.294Z,23.06
2018-07-10T14:21:18.610Z,23.14
2018-07-10T14:23:44.931Z,22.95
2018-07-10T14:26:11.243Z,23.06
2018-07-10T14:28:37.568Z,22.96
2018-07-10T14:31:03.925Z,22.92
2018-07-10T14:33:30.213Z,22.93
2018-07-10T14:35:56.534Z,22.84
2018-07-10T14:38:22.855Z,22.75
2018-07-10T14:40:49.156Z,22.70
2018-07-10T14:43:15.472Z,22.65
2018-07-10T14:45:41.781Z,22.53
2018-07-10T14:48:08.096Z,22.25
2018-07-10T14:50:34.418Z,22.17
2018-07-10T14:53:00.806Z,22.15
2018-07-10T14:55:27.095Z,22.22
2018-07-10T14:57:53.492Z,22.25
2018-07-10T15:00:19.843Z,22.29
2018-07-10T15:02:46.148Z,22.42
2018-07-10T15:05:12.468Z,22.53
2018-07-10T15:07:38.790Z,22.66
2018-07-10T15:10:05.113Z,22.69
2018-07-10T15:12:31.433Z,22.48
2018-07-10T15:14:58.072Z,22.45
2018-07-10T15:17:24.092Z,22.48
2018-07-10T15:19:50.434Z,22.58
2018-07-10T15:22:16.746Z,22.64
2018-07-10T15:24:43.060Z,22.63
2018-07-10T15:27:09.371Z,22.45
2018-07-10T15:29:35.688Z,22.44
2018-07-10T15:32:02.000Z,22.37
2018-07-10T15:34:28.307Z,22.36
2018-07-10T15:36:54.619Z,22.31
2018-07-10T15:39:20.937Z,22.29
2018-07-10T15:41:47.264Z,22.16
2018-07-10T15:44:13.579Z,22.14
2018-07-10T15:46:39.932Z,22.12
2018-07-10T15:49:06.219Z,21.99
2018-07-10T15:51:32.527Z,21.93
2018-07-10T15:53:58.841Z,21.92
2018-07-10T15:56:25.155Z,21.86
2018-07-10T15:58:51.529Z,21.77
2018-07-10T16:01:17.904Z,21.66
2018-07-10T16:03:44.230Z,21.59
2018-07-10T16:06:10.609Z,21.57
2018-07-10T16:08:36.852Z,21.55
2018-07-10T16:11:03.163Z,21.55
2018-07-10T16:13:29.477Z,21.51
2018-07-10T16:15:55.795Z,21.51
2018-07-10T16:18:22.118Z,21.57
2018-07-10T16:20:48.429Z,21.60
2018-07-10T16:23:14.734Z,21.64
2018-07-10T16:25:41.117Z,21.55
2018-07-10T16:28:07.368Z,21.46
2018-07-10T16:30:33.683Z,21.35
2018-07-10T16:33:00.014Z,21.36
2018-07-10T16:35:26.329Z,21.29
2018-07-10T16:37:52.640Z,21.27
2018-07-10T16:40:18.958Z,21.26
2018-07-10T16:42:45.288Z,21.29
2018-07-10T16:45:11.603Z,21.32
2018-07-10T16:47:37.955Z,21.29
2018-07-10T16:50:04.275Z,21.23
2018-07-10T16:52:30.583Z,21.23
2018-07-10T16:54:56.897Z,21.20
2018-07-10T16:57:23.258Z,21.22
2018-07-10T16:59:49.528Z,21.15
2018-07-10T17:02:15.857Z,21.09
2018-07-10T17:04:42.171Z,21.11
2018-07-10T17:07:08.482Z,21.18
2018-07-10T17:09:34.811Z,21.19
2018-07-10T17:12:01.115Z,21.19
2018-07-10T17:14:27.436Z,21.15
2018-07-10T17:16:53.746Z,21.06
2018-07-10T17:19:20.092Z,20.99
2018-07-10T17:21:46.396Z,20.94
2018-07-10T17:24:12.707Z,20.88
2018-07-10T17:26:42.016Z,20.83
2018-07-10T17:29:05.718Z,20.79
2018-07-10T17:31:34.024Z,20.70
2018-07-10T17:33:59.088Z,20.61
2018-07-10T17:36:25.264Z,20.56
2018-07-10T17:38:51.584Z,20.52
2018-07-10T17:41:17.900Z,20.51
2018-07-10T17:43:44.215Z,20.43
2018-07-10T17:46:10.530Z,20.38
2018-07-10T17:48:36.844Z,20.30
2018-07-10T17:51:03.162Z,20.28
2018-07-10T17:53:29.472Z,20.24
2018-07-10T17:55:55.797Z,20.19
2018-07-10T17:58:22.125Z,20.15
2018-07-10T18:00:48.452Z,20.16
2018-07-10T18:03:14.759Z,20.14
2018-07-10T18:05:41.074Z,20.14
2018-07-10T18:08:07.388Z,20.12
2018-07-10T18:10:33.700Z,20.12
2018-07-10T18:13:00.014Z,20.08
2018-07-10T18:15:26.324Z,20.05
2018-07-10T18:17:52.645Z,20.01
2018-07-10T18:20:18.958Z,20.03
2018-07-10T18:22:45.328Z,20.04
2018-07-10T18:25:12.199Z,20.03
2018-07-10T18:27:38.561Z,20.02
2018-07-10T18:30:05.239Z,19.98
2018-07-10T18:32:32.170Z,19.99
2018-07-10T18:34:58.827Z,19.96
2018-07-10T18:37:25.157Z,19.97
2018-07-10T18:39:52.676Z,19.97
2018-07-10T18:42:19.194Z,19.95
2018-07-10T18:44:45.409Z,19.96
2018-07-10T18:47:11.681Z,19.95
2018-07-10T18:49:38.004Z,20.00
2018-07-10T18:52:04.325Z,20.01
2018-07-10T18:54:30.631Z,19.98
2018-07-10T18:56:56.951Z,19.98
2018-07-10T18:59:23.260Z,19.96
2018-07-10T19:01:49.579Z,19.94
2018-07-10T19:04:15.898Z,19.87
2018-07-10T19:06:42.213Z,19.83
2018-07-10T19:09:08.529Z,19.83
2018-07-10T19:11:34.844Z,19.78
2018-07-10T19:14:01.160Z,19.89
2018-07-10T19:16:27.485Z,19.93
2018-07-10T19:18:53.820Z,19.90
2018-07-10T19:21:20.153Z,19.87
2018-07-10T19:23:46.504Z,19.79
2018-07-10T19:26:12.824Z,19.80
2018-07-10T19:28:39.149Z,19.74
2018-07-10T19:31:05.479Z,19.71
2018-07-10T19:33:31.787Z,19.70
2018-07-10T19:35:58.135Z,19.70
2018-07-10T19:38:24.458Z,19.72
2018-07-10T19:40:50.786Z,19.66
2018-07-10T19:43:17.124Z,19.64
2018-07-10T19:45:43.451Z,19.64
2018-07-10T19:48:09.774Z,19.61
2018-07-10T19:50:36.168Z,19.66
2018-07-10T19:53:02.476Z,19.66
2018-07-10T19:55:28.803Z,19.64
2018-07-10T19:57:55.129Z,19.59
2018-07-10T20:00:21.452Z,19.49
2018-07-10T20:02:47.787Z,19.48
2018-07-10T20:05:14.101Z,19.43
2018-07-10T20:07:40.422Z,19.40
2018-07-10T20:10:06.744Z,19.39
2018-07-10T20:12:33.095Z,19.38
2018-07-10T20:14:59.457Z,19.31
2018-07-10T20:17:25.788Z,19.30
2018-07-10T20:19:52.092Z,19.29
2018-07-10T20:22:18.456Z,19.26
2018-07-10T20:24:44.776Z,19.23
2018-07-10T20:27:11.140Z,19.18
2018-07-10T20:29:37.459Z,19.12
2018-07-10T20:32:03.797Z,19.10
2018-07-10T20:34:30.118Z,19.06
2018-07-10T20:36:56.432Z,19.04
2018-07-10T20:39:22.757Z,19.01
2018-07-10T20:41:49.090Z,19.00
2018-07-10T20:44:15.414Z,18.93
2018-07-10T20:46:41.733Z,18.86
2018-07-10T20:49:08.056Z,18.77
2018-07-10T20:51:34.372Z,18.68
2018-07-10T20:54:00.689Z,18.63
2018-07-10T20:56:27.053Z,18.62
2018-07-10T20:58:53.435Z,18.65
2018-07-10T21:01:19.759Z,18.61
2018-07-10T21:03:46.111Z,18.59
2018-07-10T21:06:12.397Z,18.63
2018-07-10T21:08:38.712Z,18.67
2018-07-10T21:11:05.029Z,18.65
2018-07-10T21:13:31.360Z,18.52
2018-07-10T21:15:57.724Z,18.41
2018-07-10T21:18:29.067Z,18.27
2018-07-10T21:23:40.860Z,17.96
2018-07-10T21:26:07.178Z,17.84
2018-07-10T21:28:33.498Z,17.74
2018-07-10T21:30:59.823Z,17.68
2018-07-10T21:33:26.146Z,17.64
2018-07-10T21:35:52.457Z,17.68
2018-07-10T21:38:18.773Z,17.74
2018-07-10T21:40:45.084Z,17.76
2018-07-10T21:43:11.393Z,17.73
2018-07-10T21:45:37.722Z,17.81
2018-07-10T21:48:04.040Z,18.05
2018-07-10T21:50:30.349Z,18.01
2018-07-10T21:52:56.700Z,18.20
2018-07-10T21:55:23.010Z,18.14
2018-07-10T21:57:49.317Z,18.01
2018-07-10T22:00:15.628Z,17.96
2018-07-10T22:02:41.994Z,18.10
2018-07-10T22:05:08.304Z,17.98
2018-07-10T22:07:34.627Z,17.86
2018-07-10T22:10:00.968Z,17.78
2018-07-10T22:12:27.312Z,17.71
2018-07-10T22:14:53.659Z,17.67
2018-07-10T22:17:19.999Z,17.61
2018-07-10T22:19:46.397Z,17.47
2018-07-10T22:22:12.737Z,17.43
2018-07-10T22:24:39.077Z,17.40
2018-07-10T22:27:05.434Z,17.28
2018-07-10T22:29:31.781Z,17.18
2018-07-10T22:31:58.143Z,17.08
2018-07-10T22:34:24.455Z,17.06
2018-07-10T22:36:50.773Z,17.05
2018-07-10T22:39:17.171Z,17.00
2018-07-10T22:41:43.493Z,16.91
2018-07-10T22:44:09.807Z,16.74
2018-07-10T22:46:36.120Z,16.67
2018-07-10T22:49:02.452Z,16.71
2018-07-10T22:51:28.796Z,16.70
2018-07-10T22:53:55.072Z,16.79
2018-07-10T22:56:21.385Z,16.75
2018-07-10T22:58:47.722Z,16.68
2018-07-10T23:01:14.018Z,16.52
2018-07-10T23:03:40.328Z,16.40
2018-07-10T23:06:06.645Z,16.30
2018-07-10T23:08:32.958Z,16.26
2018-07-10T23:10:59.271Z,16.20
2018-07-10T23:13:25.584Z,16.15
2018-07-10T23:15:51.962Z,16.11
2018-07-10T23:18:18.284Z,16.08
2018-07-10T23:20:44.589Z,16.03
2018-07-10T23:23:10.911Z,16.01
2018-07-10T23:25:37.267Z,16.00
2018-07-10T23:28:03.589Z,16.05
2018-07-10T23:30:29.910Z,16.08
2018-07-10T23:32:56.242Z,16.05
2018-07-10T23:35:22.560Z,16.00
2018-07-10T23:37:48.873Z,16.03
2018-07-10T23:40:15.188Z,15.96
2018-07-10T23:42:41.512Z,15.95
2018-07-10T23:45:07.836Z,16.01
2018-07-10T23:47:34.150Z,16.01
2018-07-10T23:50:00.470Z,16.07
2018-07-10T23:52:26.790Z,16.09
2018-07-10T23:54:53.103Z,16.04
2018-07-10T23:57:19.435Z,16.01
2018-07-10T23:59:45.755Z,15.98
