createdAt,value
2019-04-22T00:00:17.989Z,84.90
2019-04-22T00:03:27.407Z,85.80
2019-04-22T00:06:50.052Z,86.30
2019-04-22T00:10:04.902Z,86.20
2019-04-22T00:13:06.683Z,86.00
2019-04-22T00:16:07.317Z,86.80
2019-04-22T00:19:28.928Z,87.40
2019-04-22T00:22:27.449Z,87.50
2019-04-22T00:25:34.434Z,88.60
2019-04-22T00:28:43.991Z,88.70
2019-04-22T00:31:45.992Z,88.40
2019-04-22T00:34:57.681Z,87.60
2019-04-22T00:38:03.737Z,88.50
2019-04-22T00:41:17.029Z,88.40
2019-04-22T00:44:21.881Z,88.60
2019-04-22T00:47:24.946Z,89.00
2019-04-22T00:53:35.829Z,90.10
2019-04-22T00:56:40.976Z,89.80
2019-04-22T00:59:45.813Z,90.20
2019-04-22T01:02:59.265Z,90.70
2019-04-22T01:05:56.758Z,90.80
2019-04-22T01:09:07.734Z,91.20
2019-04-22T01:12:15.518Z,91.30
2019-04-22T01:15:26.127Z,91.80
2019-04-22T01:18:23.430Z,92.10
2019-04-22T01:21:36.923Z,91.90
2019-04-22T01:24:32.326Z,92.00
2019-04-22T01:27:34.477Z,92.60
2019-04-22T01:30:38.389Z,92.70
2019-04-22T01:33:42.061Z,92.70
2019-04-22T01:36:57.775Z,92.90
2019-04-22T01:40:16.717Z,92.70
2019-04-22T01:43:25.095Z,92.60
2019-04-22T01:46:32.345Z,92.40
2019-04-22T01:49:36.198Z,92.20
2019-04-22T01:52:38.503Z,92.50
2019-04-22T01:55:45.471Z,92.80
2019-04-22T01:58:48.286Z,93.20
2019-04-22T02:02:00.522Z,92.80
2019-04-22T02:05:10.596Z,92.90
2019-04-22T02:08:14.804Z,92.90
2019-04-22T02:14:29.871Z,93.70
2019-04-22T02:17:38.305Z,93.70
2019-04-22T02:20:35.875Z,93.60
2019-04-22T02:26:47.031Z,94.10
2019-04-22T02:29:52.262Z,94.40
2019-04-22T02:36:27.866Z,94.90
2019-04-22T02:39:20.226Z,95.00
2019-04-22T02:42:16.544Z,94.90
2019-04-22T02:45:42.480Z,95.00
2019-04-22T02:48:53.764Z,95.20
2019-04-22T02:51:36.648Z,95.10
2019-04-22T02:58:14.167Z,95.30
2019-04-22T03:01:13.538Z,95.40
2019-04-22T03:04:16.683Z,95.70
2019-04-22T03:07:09.095Z,95.80
2019-04-22T03:10:29.841Z,95.60
2019-04-22T03:13:38.258Z,95.80
2019-04-22T03:22:53.711Z,96.10
2019-04-22T03:28:54.817Z,96.30
2019-04-22T03:38:20.232Z,96.40
2019-04-22T03:41:39.362Z,96.60
2019-04-22T03:47:41.505Z,96.20
2019-04-22T03:50:36.564Z,96.50
2019-04-22T03:54:02.784Z,96.50
2019-04-22T04:00:25.044Z,96.50
2019-04-22T04:03:19.087Z,96.60
2019-04-22T04:06:17.982Z,97.00
2019-04-22T04:09:23.936Z,97.00
2019-04-22T04:12:28.664Z,97.00
2019-04-22T04:15:34.376Z,97.00
2019-04-22T04:22:00.368Z,97.30
2019-04-22T04:25:20.997Z,97.20
2019-04-22T04:28:31.610Z,97.50
2019-04-22T04:34:31.137Z,97.50
2019-04-22T04:37:42.434Z,97.60
2019-04-22T04:43:50.328Z,98.00
2019-04-22T04:46:51.851Z,98.10
2019-04-22T04:53:06.341Z,98.10
2019-04-22T04:56:17.655Z,97.90
2019-04-22T04:59:30.712Z,98.00
2019-04-22T05:02:22.621Z,97.80
2019-04-22T05:08:52.580Z,98.10
2019-04-22T05:11:49.919Z,98.50
2019-04-22T05:14:44.641Z,98.50
2019-04-22T05:21:04.779Z,98.80
2019-04-22T05:24:06.662Z,99.10
2019-04-22T05:27:05.335Z,99.10
2019-04-22T05:33:18.982Z,98.70
2019-04-22T05:36:20.725Z,99.40
2019-04-22T05:39:21.526Z,99.20
2019-04-22T05:42:28.420Z,99.10
2019-04-22T05:45:40.339Z,98.80
2019-04-22T05:48:51.982Z,98.20
2019-04-22T05:51:48.138Z,98.40
2019-04-22T05:55:05.305Z,98.80
2019-04-22T05:58:02.827Z,98.60
2019-04-22T06:04:19.785Z,98.80
2019-04-22T06:07:22.048Z,97.00
2019-04-22T06:10:39.255Z,94.60
2019-04-22T06:13:38.937Z,94.30
2019-04-22T06:16:50.424Z,94.30
2019-04-22T06:19:57.658Z,91.20
2019-04-22T06:29:19.606Z,86.10
2019-04-22T06:35:36.273Z,80.50
2019-04-22T06:38:40.433Z,75.20
2019-04-22T06:41:47.916Z,66.70
2019-04-22T06:44:51.648Z,61.40
2019-04-22T06:51:05.147Z,64.10
2019-04-22T06:54:07.755Z,66.80
2019-04-22T06:57:11.622Z,69.00
2019-04-22T07:00:24.679Z,71.50
2019-04-22T07:09:41.424Z,71.90
2019-04-22T07:12:48.606Z,67.60
2019-04-22T07:16:04.000Z,69.50
2019-04-22T07:19:01.920Z,69.40
2019-04-22T07:25:10.147Z,69.60
2019-04-22T07:28:15.691Z,66.90
2019-04-22T07:31:21.096Z,66.50
2019-04-22T07:34:36.724Z,70.10
2019-04-22T07:44:10.287Z,67.20
2019-04-22T07:47:04.829Z,65.90
2019-04-22T07:50:08.402Z,65.40
2019-04-22T07:53:10.485Z,64.60
2019-04-22T07:56:21.409Z,66.40
2019-04-22T07:59:30.615Z,66.30
2019-04-22T08:02:32.815Z,63.50
2019-04-22T08:05:46.015Z,61.00
2019-04-22T08:08:45.979Z,62.80
2019-04-22T08:12:04.045Z,61.10
2019-04-22T08:14:56.453Z,61.70
2019-04-22T08:18:17.686Z,63.50
2019-04-22T08:21:13.695Z,61.70
2019-04-22T08:24:18.475Z,60.80
2019-04-22T08:27:15.271Z,59.70
2019-04-22T08:33:35.450Z,58.80
2019-04-22T08:37:10.259Z,60.70
2019-04-22T08:40:07.712Z,58.30
2019-04-22T08:42:55.270Z,59.00
2019-04-22T08:45:56.878Z,57.50
2019-04-22T08:49:05.652Z,58.50
2019-04-22T08:52:16.238Z,57.90
2019-04-22T08:55:26.243Z,56.90
2019-04-22T08:58:28.031Z,55.10
2019-04-22T09:04:37.126Z,54.20
2019-04-22T09:07:48.935Z,53.10
2019-04-22T09:10:48.993Z,54.20
2019-04-22T09:14:08.779Z,52.90
2019-04-22T09:17:03.795Z,53.80
2019-04-22T09:20:18.368Z,52.20
2019-04-22T09:23:23.657Z,53.20
2019-04-22T09:26:24.009Z,51.90
2019-04-22T09:29:34.130Z,53.00
2019-04-22T09:32:38.768Z,51.60
2019-04-22T09:35:45.017Z,50.10
2019-04-22T09:38:48.659Z,51.80
2019-04-22T09:41:59.767Z,52.10
2019-04-22T09:45:10.850Z,50.90
2019-04-22T09:48:23.703Z,51.30
2019-04-22T09:51:26.892Z,49.10
2019-04-22T09:54:37.010Z,49.40
2019-04-22T09:57:37.833Z,47.10
2019-04-22T10:00:58.085Z,46.90
2019-04-22T10:07:08.135Z,48.30
2019-04-22T10:10:18.832Z,49.10
2019-04-22T10:13:19.044Z,46.20
2019-04-22T10:19:34.982Z,46.00
2019-04-22T10:22:39.760Z,48.30
2019-04-22T10:29:14.097Z,44.30
2019-04-22T10:32:05.409Z,45.10
2019-04-22T10:35:02.265Z,44.30
2019-04-22T10:37:58.499Z,46.00
2019-04-22T10:41:04.772Z,46.90
2019-04-22T10:44:10.930Z,44.10
2019-04-22T10:47:15.969Z,44.30
2019-04-22T10:50:23.017Z,44.50
2019-04-22T10:53:29.170Z,43.30
2019-04-22T10:56:34.831Z,41.50
2019-04-22T10:59:40.719Z,42.20
2019-04-22T11:02:55.967Z,45.00
2019-04-22T11:06:01.254Z,42.90
2019-04-22T11:09:10.434Z,43.00
2019-04-22T11:12:19.249Z,41.00
2019-04-22T11:15:22.416Z,43.00
2019-04-22T11:18:27.458Z,40.60
2019-04-22T11:21:31.904Z,45.40
2019-04-22T11:24:37.036Z,43.40
2019-04-22T11:27:44.186Z,42.80
2019-04-22T11:30:48.289Z,41.50
2019-04-22T11:33:54.448Z,42.90
2019-04-22T11:36:59.117Z,43.10
2019-04-22T11:40:15.832Z,42.50
2019-04-22T11:43:12.372Z,43.70
2019-04-22T11:46:17.681Z,43.70
2019-04-22T11:49:23.631Z,44.00
2019-04-22T11:52:28.828Z,44.80
2019-04-22T11:55:34.894Z,42.80
2019-04-22T11:58:39.741Z,43.00
2019-04-22T12:01:44.696Z,43.00
2019-04-22T12:04:49.747Z,42.10
2019-04-22T12:07:55.246Z,43.00
2019-04-22T12:11:02.666Z,44.80
2019-04-22T12:14:06.321Z,43.70
2019-04-22T12:17:11.372Z,43.30
2019-04-22T12:20:19.770Z,43.20
2019-04-22T12:23:25.171Z,45.70
2019-04-22T12:26:30.680Z,42.90
2019-04-22T12:29:35.446Z,44.30
2019-04-22T12:32:41.164Z,44.10
2019-04-22T12:35:46.425Z,41.40
2019-04-22T12:38:51.428Z,42.00
2019-04-22T12:41:56.293Z,43.60
2019-04-22T12:45:02.319Z,44.20
2019-04-22T12:48:08.498Z,42.10
2019-04-22T12:51:13.694Z,43.60
2019-04-22T12:54:19.338Z,42.30
2019-04-22T12:57:24.892Z,40.30
2019-04-22T13:00:30.223Z,43.00
2019-04-22T13:03:36.130Z,40.30
2019-04-22T13:06:42.002Z,39.80
2019-04-22T13:09:47.372Z,39.70
2019-04-22T13:12:53.045Z,39.10
2019-04-22T13:15:59.304Z,38.80
2019-04-22T13:19:07.720Z,40.80
2019-04-22T13:22:10.417Z,37.80
2019-04-22T13:25:17.698Z,37.80
2019-04-22T13:28:23.033Z,37.60
2019-04-22T13:31:28.894Z,39.50
2019-04-22T13:34:40.399Z,38.40
2019-04-22T13:37:41.007Z,39.20
2019-04-22T13:41:00.644Z,37.20
2019-04-22T13:43:51.897Z,38.20
2019-04-22T13:47:14.504Z,40.30
2019-04-22T13:50:52.167Z,39.00
2019-04-22T13:53:48.111Z,38.50
2019-04-22T13:56:38.798Z,37.80
2019-04-22T13:59:31.236Z,37.90
2019-04-22T14:02:28.709Z,38.80
2019-04-22T14:05:34.954Z,41.90
2019-04-22T14:08:40.866Z,38.70
2019-04-22T14:11:52.878Z,39.40
2019-04-22T14:14:52.629Z,40.40
2019-04-22T14:17:58.762Z,39.70
2019-04-22T14:21:04.969Z,40.90
2019-04-22T14:24:12.529Z,41.60
2019-04-22T14:27:27.906Z,43.10
2019-04-22T14:30:22.657Z,42.60
2019-04-22T14:33:27.893Z,42.30
2019-04-22T14:36:33.084Z,42.30
2019-04-22T14:39:38.039Z,44.00
2019-04-22T14:43:00.602Z,41.90
2019-04-22T14:46:15.483Z,40.30
2019-04-22T14:49:22.279Z,42.20
2019-04-22T14:52:22.740Z,41.60
2019-04-22T14:55:15.676Z,42.10
2019-04-22T14:58:17.143Z,42.60
2019-04-22T15:01:21.828Z,43.50
2019-04-22T15:04:26.895Z,42.30
2019-04-22T15:07:32.935Z,41.00
2019-04-22T15:10:38.136Z,42.70
2019-04-22T15:13:43.393Z,42.20
2019-04-22T15:17:00.775Z,42.70
2019-04-22T15:20:09.868Z,42.10
2019-04-22T15:23:14.866Z,40.70
2019-04-22T15:26:20.334Z,40.50
2019-04-22T15:29:25.398Z,41.30
2019-04-22T15:32:31.484Z,43.00
2019-04-22T15:35:37.602Z,40.60
2019-04-22T15:38:42.372Z,40.80
2019-04-22T15:41:57.965Z,40.80
2019-04-22T15:44:53.869Z,39.40
2019-04-22T15:47:59.883Z,39.00
2019-04-22T15:51:04.818Z,38.10
2019-04-22T15:54:09.774Z,38.90
2019-04-22T15:57:14.907Z,38.30
2019-04-22T16:00:33.163Z,37.90
2019-04-22T16:03:26.951Z,38.70
2019-04-22T16:06:31.976Z,38.60
2019-04-22T16:09:36.771Z,38.50
2019-04-22T16:12:52.030Z,38.70
2019-04-22T16:15:48.838Z,37.20
2019-04-22T16:18:54.216Z,37.60
2019-04-22T16:22:03.960Z,38.20
2019-04-22T16:25:11.258Z,38.30
2019-04-22T16:28:17.455Z,38.80
2019-04-22T16:31:22.079Z,38.70
2019-04-22T16:34:27.272Z,36.70
2019-04-22T16:37:32.761Z,36.90
2019-04-22T16:40:38.751Z,37.60
2019-04-22T16:43:44.637Z,37.50
2019-04-22T16:46:50.030Z,38.30
2019-04-22T16:49:55.296Z,37.20
2019-04-22T16:52:59.995Z,37.80
2019-04-22T16:56:04.884Z,37.40
2019-04-22T16:59:10.623Z,37.00
2019-04-22T17:02:32.991Z,37.30
2019-04-22T17:05:47.220Z,37.10
2019-04-22T17:08:52.866Z,37.80
2019-04-22T17:11:58.083Z,37.50
2019-04-22T17:15:08.090Z,37.50
2019-04-22T17:18:09.586Z,37.30
2019-04-22T17:21:14.810Z,37.70
2019-04-22T17:24:19.602Z,37.80
2019-04-22T17:27:24.397Z,36.70
2019-04-22T17:30:30.919Z,37.30
2019-04-22T17:33:36.987Z,38.70
2019-04-22T17:36:42.366Z,38.30
2019-04-22T17:40:04.373Z,37.90
2019-04-22T17:43:28.484Z,37.80
2019-04-22T17:46:29.211Z,38.10
2019-04-22T17:49:49.882Z,38.40
2019-04-22T17:53:07.190Z,38.50
2019-04-22T17:56:02.134Z,38.20
2019-04-22T17:59:02.669Z,38.60
2019-04-22T18:02:02.825Z,39.30
2019-04-22T18:05:01.154Z,38.80
2019-04-22T18:11:34.041Z,39.50
2019-04-22T18:18:01.748Z,39.60
2019-04-22T18:20:39.481Z,39.70
2019-04-22T18:23:43.727Z,40.70
2019-04-22T18:26:57.646Z,40.90
2019-04-22T18:30:02.338Z,40.30
2019-04-22T18:33:15.819Z,41.00
2019-04-22T18:36:17.402Z,41.10
2019-04-22T18:39:27.206Z,42.20
2019-04-22T18:42:25.614Z,42.10
2019-04-22T18:45:47.246Z,43.20
2019-04-22T18:48:46.181Z,42.00
2019-04-22T18:52:02.873Z,44.00
2019-04-22T18:55:07.310Z,44.40
2019-04-22T18:58:08.908Z,47.40
2019-04-22T19:01:03.891Z,47.80
2019-04-22T19:04:14.214Z,47.60
2019-04-22T19:07:44.258Z,48.80
2019-04-22T19:10:53.788Z,47.90
2019-04-22T19:14:03.732Z,50.30
2019-04-22T19:17:08.247Z,50.90
2019-04-22T19:20:09.431Z,50.20
2019-04-22T19:23:16.415Z,50.90
2019-04-22T19:26:23.294Z,51.60
2019-04-22T19:29:20.351Z,52.20
2019-04-22T19:32:25.298Z,53.80
2019-04-22T19:35:29.928Z,54.50
2019-04-22T19:38:28.650Z,55.20
2019-04-22T19:41:52.014Z,56.40
2019-04-22T19:44:54.772Z,56.40
2019-04-22T19:48:06.566Z,56.70
2019-04-22T19:51:12.869Z,56.40
2019-04-22T19:54:15.823Z,56.90
2019-04-22T19:57:20.318Z,57.00
2019-04-22T20:00:38.783Z,56.70
2019-04-22T20:03:57.887Z,55.40
2019-04-22T20:06:59.342Z,56.00
2019-04-22T20:10:08.863Z,55.60
2019-04-22T20:13:15.150Z,56.50
2019-04-22T20:16:06.219Z,55.70
2019-04-22T20:19:32.007Z,54.20
2019-04-22T20:22:30.212Z,53.70
2019-04-22T20:25:34.949Z,54.40
2019-04-22T20:28:43.073Z,54.50
2019-04-22T20:31:54.509Z,55.00
2019-04-22T20:35:02.985Z,54.20
2019-04-22T20:38:04.159Z,54.40
2019-04-22T20:41:05.679Z,54.70
2019-04-22T20:44:16.351Z,55.40
2019-04-22T20:47:20.668Z,54.60
2019-04-22T20:50:31.477Z,55.10
2019-04-22T20:53:39.767Z,54.80
2019-04-22T20:56:36.811Z,55.10
2019-04-22T20:59:48.121Z,55.40
2019-04-22T21:02:46.948Z,55.60
2019-04-22T21:05:53.003Z,55.20
2019-04-22T21:09:15.539Z,55.60
2019-04-22T21:12:09.027Z,55.40
2019-04-22T21:15:26.279Z,55.80
2019-04-22T21:18:26.583Z,55.60
2019-04-22T21:21:38.552Z,56.50
2019-04-22T21:24:34.780Z,55.80
2019-04-22T21:30:48.130Z,56.30
2019-04-22T21:33:59.432Z,56.40
2019-04-22T21:37:07.558Z,56.90
2019-04-22T21:40:10.737Z,56.90
2019-04-22T21:43:19.736Z,57.40
2019-04-22T21:46:23.151Z,57.60
2019-04-22T21:49:29.813Z,57.80
2019-04-22T21:52:35.865Z,57.90
2019-04-22T21:55:43.591Z,57.90
2019-04-22T21:58:54.566Z,58.40
2019-04-22T22:02:07.198Z,58.40
2019-04-22T22:05:00.057Z,58.80
2019-04-22T22:08:21.580Z,58.60
2019-04-22T22:11:22.818Z,58.60
2019-04-22T22:14:22.471Z,58.70
2019-04-22T22:17:31.634Z,58.80
2019-04-22T22:20:45.253Z,59.00
2019-04-22T22:23:44.037Z,59.30
2019-04-22T22:26:55.562Z,59.20
2019-04-22T22:30:06.648Z,59.10
2019-04-22T22:33:05.717Z,59.30
2019-04-22T22:36:05.148Z,60.30
2019-04-22T22:39:11.434Z,60.40
2019-04-22T22:42:03.737Z,60.90
2019-04-22T22:45:19.990Z,61.40
2019-04-22T22:48:41.295Z,61.70
2019-04-22T22:54:53.117Z,61.40
2019-04-22T22:57:58.507Z,63.10
2019-04-22T23:00:57.993Z,60.20
2019-04-22T23:04:09.884Z,62.10
2019-04-22T23:07:17.251Z,61.10
2019-04-22T23:10:17.536Z,61.00
2019-04-22T23:13:29.744Z,61.40
2019-04-22T23:16:22.247Z,61.40
2019-04-22T23:19:19.901Z,61.00
2019-04-22T23:22:34.297Z,60.90
2019-04-22T23:26:03.840Z,60.90
2019-04-22T23:29:07.210Z,61.30
2019-04-22T23:32:08.822Z,62.10
2019-04-22T23:35:36.594Z,62.00
2019-04-22T23:38:50.803Z,62.60
2019-04-22T23:42:00.373Z,61.90
2019-04-22T23:45:07.408Z,60.80
2019-04-22T23:48:04.614Z,61.90
2019-04-22T23:51:16.689Z,62.60
2019-04-22T23:54:27.117Z,61.90
2019-04-22T23:57:34.277Z,62.40
