createdAt,value
2023-03-18T00:08:12.371Z,8.30
2023-03-18T00:11:01.062Z,8.10
2023-03-18T00:13:50.996Z,8.10
2023-03-18T00:16:40.117Z,8.00
2023-03-18T00:19:28.915Z,8.00
2023-03-18T00:22:17.521Z,7.90
2023-03-18T00:25:09.634Z,7.90
2023-03-18T00:27:58.219Z,7.90
2023-03-18T00:30:47.756Z,7.90
2023-03-18T00:33:38.132Z,7.90
2023-03-18T00:36:26.863Z,7.90
2023-03-18T00:39:15.793Z,7.90
2023-03-18T00:42:10.832Z,8.00
2023-03-18T00:44:59.534Z,8.00
2023-03-18T00:47:49.487Z,8.00
2023-03-18T00:50:38.657Z,8.10
2023-03-18T00:53:27.217Z,8.10
2023-03-18T00:56:16.753Z,8.10
2023-03-18T00:59:07.501Z,8.20
2023-03-18T01:01:56.152Z,8.20
2023-03-18T01:04:44.801Z,8.30
2023-03-18T01:07:33.451Z,8.30
2023-03-18T01:10:22.250Z,8.30
2023-03-18T01:13:10.831Z,8.40
2023-03-18T01:16:01.858Z,8.40
2023-03-18T01:18:51.238Z,8.50
2023-03-18T01:21:39.988Z,8.50
2023-03-18T01:24:28.807Z,8.50
2023-03-18T01:27:17.441Z,8.50
2023-03-18T01:30:09.148Z,8.50
2023-03-18T01:32:59.546Z,8.50
2023-03-18T01:35:49.643Z,8.60
2023-03-18T01:38:38.891Z,8.60
2023-03-18T01:41:27.807Z,8.60
2023-03-18T01:44:18.062Z,8.60
2023-03-18T01:47:08.046Z,8.70
2023-03-18T01:49:58.099Z,8.80
2023-03-18T01:52:48.239Z,8.80
2023-03-18T01:55:40.001Z,8.80
2023-03-18T01:58:31.065Z,8.80
2023-03-18T02:01:26.378Z,8.70
2023-03-18T02:04:18.706Z,8.80
2023-03-18T02:07:09.068Z,8.80
2023-03-18T02:10:00.004Z,8.90
2023-03-18T02:12:52.074Z,8.90
2023-03-18T02:15:46.285Z,8.90
2023-03-18T02:18:39.343Z,9.00
2023-03-18T02:21:43.175Z,9.10
2023-03-18T02:24:43.913Z,9.10
2023-03-18T02:27:37.562Z,9.20
2023-03-18T02:30:32.631Z,9.30
2023-03-18T02:33:24.311Z,9.10
2023-03-18T02:36:17.511Z,9.30
2023-03-18T02:39:06.914Z,9.30
2023-03-18T02:41:55.578Z,9.20
2023-03-18T02:44:48.506Z,9.10
2023-03-18T02:47:37.551Z,9.20
2023-03-18T02:50:26.391Z,9.20
2023-03-18T02:53:15.883Z,9.10
2023-03-18T02:56:04.696Z,9.10
2023-03-18T02:58:53.318Z,9.10
2023-03-18T03:01:46.022Z,9.00
2023-03-18T03:04:34.729Z,8.90
2023-03-18T03:07:26.945Z,8.90
2023-03-18T03:10:15.733Z,8.80
2023-03-18T03:13:05.013Z,8.80
2023-03-18T03:15:54.429Z,8.80
2023-03-18T03:18:44.605Z,8.70
2023-03-18T03:21:34.246Z,8.70
2023-03-18T03:24:22.879Z,8.60
2023-03-18T03:27:12.600Z,8.60
2023-03-18T03:30:01.358Z,8.50
2023-03-18T03:32:50.048Z,8.50
2023-03-18T03:35:42.186Z,8.40
2023-03-18T03:38:30.838Z,8.30
2023-03-18T03:41:21.332Z,8.20
2023-03-18T03:44:09.947Z,8.10
2023-03-18T03:46:58.599Z,8.10
2023-03-18T03:49:47.169Z,8.10
2023-03-18T03:52:37.416Z,8.10
2023-03-18T03:55:27.067Z,8.10
2023-03-18T03:58:16.128Z,8.10
2023-03-18T04:01:06.610Z,8.10
2023-03-18T04:03:55.320Z,8.10
2023-03-18T04:06:44.470Z,8.20
2023-03-18T04:09:35.026Z,8.20
2023-03-18T04:12:23.680Z,8.10
2023-03-18T04:15:13.934Z,8.10
2023-03-18T04:18:06.990Z,8.10
2023-03-18T04:20:55.693Z,8.00
2023-03-18T04:23:44.383Z,8.00
2023-03-18T04:26:35.052Z,8.00
2023-03-18T04:29:23.931Z,8.00
2023-03-18T04:32:12.678Z,7.90
2023-03-18T04:35:01.306Z,7.90
2023-03-18T04:37:50.412Z,7.90
2023-03-18T04:40:39.039Z,7.90
2023-03-18T04:43:29.341Z,7.90
2023-03-18T04:46:18.029Z,7.80
2023-03-18T04:49:07.041Z,7.80
2023-03-18T04:51:55.669Z,7.80
2023-03-18T04:54:44.618Z,7.80
2023-03-18T04:57:35.662Z,7.80
2023-03-18T05:00:25.864Z,7.90
2023-03-18T05:03:14.569Z,7.90
2023-03-18T05:06:03.784Z,7.90
2023-03-18T05:08:53.008Z,7.90
2023-03-18T05:11:41.617Z,7.90
2023-03-18T05:14:30.266Z,7.80
2023-03-18T05:17:20.653Z,7.70
2023-03-18T05:20:10.830Z,7.70
2023-03-18T05:22:59.494Z,7.60
2023-03-18T05:25:50.867Z,7.50
2023-03-18T05:28:40.398Z,7.50
2023-03-18T05:31:29.656Z,7.40
2023-03-18T05:34:19.777Z,7.30
2023-03-18T05:37:10.168Z,7.20
2023-03-18T05:39:58.745Z,7.20
2023-03-18T05:42:55.888Z,7.10
2023-03-18T05:45:45.081Z,7.00
2023-03-18T05:48:34.302Z,7.00
2023-03-18T05:51:24.387Z,6.90
2023-03-18T05:54:13.065Z,6.90
2023-03-18T05:57:01.663Z,6.80
2023-03-18T05:59:50.309Z,6.90
2023-03-18T06:02:39.161Z,7.00
2023-03-18T06:05:28.733Z,7.00
2023-03-18T06:08:18.907Z,7.10
2023-03-18T06:11:08.177Z,7.30
2023-03-18T06:13:56.901Z,7.50
2023-03-18T06:16:46.551Z,7.70
2023-03-18T06:19:35.504Z,7.50
2023-03-18T06:22:24.144Z,7.40
2023-03-18T06:25:14.697Z,7.60
2023-03-18T06:28:03.377Z,8.10
2023-03-18T06:30:52.418Z,8.30
2023-03-18T06:33:41.688Z,8.50
2023-03-18T06:36:30.565Z,9.10
2023-03-18T06:39:19.951Z,9.80
2023-03-18T06:42:10.947Z,10.40
2023-03-18T06:45:00.175Z,10.80
2023-03-18T06:47:49.710Z,11.40
2023-03-18T06:50:47.485Z,12.20
2023-03-18T06:53:40.910Z,12.50
2023-03-18T06:56:39.049Z,12.80
2023-03-18T06:59:41.005Z,13.50
2023-03-18T07:06:41.981Z,14.50
2023-03-18T07:17:53.170Z,15.90
2023-03-18T07:21:10.792Z,16.10
2023-03-18T07:32:39.290Z,15.50
2023-03-18T07:40:26.203Z,13.70
2023-03-18T07:43:26.017Z,13.00
2023-03-18T07:50:49.652Z,13.10
2023-03-18T07:58:13.034Z,14.80
2023-03-18T08:01:04.170Z,15.30
2023-03-18T08:03:53.296Z,15.50
2023-03-18T08:06:42.289Z,15.30
2023-03-18T08:09:30.994Z,15.30
2023-03-18T08:12:19.844Z,15.60
2023-03-18T08:15:26.735Z,15.80
2023-03-18T08:39:50.976Z,18.20
2023-03-18T08:47:47.669Z,18.00
2023-03-18T10:05:50.803Z,17.80
