createdAt,value
2018-08-20T00:01:36.590Z,59.58
2018-08-20T00:04:08.442Z,59.19
2018-08-20T00:06:49.519Z,59.16
2018-08-20T00:11:47.755Z,58.59
2018-08-20T00:14:20.329Z,58.24
2018-08-20T00:16:49.742Z,59.46
2018-08-20T00:19:18.549Z,59.16
2018-08-20T00:21:47.702Z,58.12
2018-08-20T00:24:16.742Z,59.12
2018-08-20T00:26:45.852Z,58.91
2018-08-20T00:29:14.983Z,59.66
2018-08-20T00:31:44.199Z,59.42
2018-08-20T00:34:13.704Z,59.58
2018-08-20T00:36:44.939Z,59.29
2018-08-20T00:39:14.089Z,60.13
2018-08-20T00:41:42.953Z,59.34
2018-08-20T00:44:16.526Z,60.08
2018-08-20T00:46:46.055Z,60.47
2018-08-20T00:49:16.611Z,58.75
2018-08-20T00:51:45.934Z,59.86
2018-08-20T00:54:15.154Z,59.65
2018-08-20T00:56:44.358Z,60.39
2018-08-20T00:59:13.589Z,60.82
2018-08-20T01:01:42.837Z,60.51
2018-08-20T01:04:12.006Z,59.99
2018-08-20T01:06:41.156Z,61.34
2018-08-20T01:09:10.319Z,61.67
2018-08-20T01:11:39.623Z,60.38
2018-08-20T01:14:08.718Z,60.71
2018-08-20T01:16:37.664Z,61.23
2018-08-20T01:19:06.812Z,61.92
2018-08-20T01:21:35.705Z,62.97
2018-08-20T01:24:04.963Z,63.32
2018-08-20T01:26:34.183Z,63.17
2018-08-20T01:29:02.961Z,62.28
2018-08-20T01:31:32.111Z,60.95
2018-08-20T01:34:01.238Z,62.22
2018-08-20T01:36:30.415Z,62.84
2018-08-20T01:38:59.612Z,63.16
2018-08-20T01:41:28.713Z,62.59
2018-08-20T01:43:57.577Z,62.63
2018-08-20T01:46:26.422Z,63.15
2018-08-20T01:48:55.559Z,63.04
2018-08-20T01:51:24.630Z,63.34
2018-08-20T01:53:53.730Z,63.19
2018-08-20T01:56:22.709Z,63.64
2018-08-20T01:58:51.914Z,62.15
2018-08-20T02:01:21.171Z,63.52
2018-08-20T02:03:50.076Z,63.39
2018-08-20T02:06:19.183Z,63.73
2018-08-20T02:08:48.389Z,63.71
2018-08-20T02:11:17.630Z,63.57
2018-08-20T02:13:46.620Z,63.28
2018-08-20T02:16:15.823Z,62.40
2018-08-20T02:18:45.168Z,61.97
2018-08-20T02:21:14.278Z,62.41
2018-08-20T02:23:43.367Z,62.37
2018-08-20T02:26:12.467Z,63.46
2018-08-20T02:28:41.553Z,63.90
2018-08-20T02:31:10.603Z,63.50
2018-08-20T02:33:39.265Z,64.19
2018-08-20T02:36:08.422Z,63.80
2018-08-20T02:38:37.630Z,64.55
2018-08-20T02:41:06.606Z,64.81
2018-08-20T02:43:35.859Z,64.67
2018-08-20T02:46:05.075Z,64.24
2018-08-20T02:48:34.212Z,63.03
2018-08-20T02:51:03.477Z,63.20
2018-08-20T02:53:32.606Z,63.71
2018-08-20T02:56:01.730Z,64.85
2018-08-20T02:58:30.606Z,64.54
2018-08-20T03:00:59.826Z,64.93
2018-08-20T03:03:29.077Z,64.33
2018-08-20T03:05:58.211Z,64.36
2018-08-20T03:08:27.190Z,64.78
2018-08-20T03:10:56.165Z,64.86
2018-08-20T03:13:25.139Z,64.25
2018-08-20T03:15:54.246Z,64.65
2018-08-20T03:18:23.279Z,65.30
2018-08-20T03:20:52.464Z,64.54
2018-08-20T03:23:21.450Z,64.62
2018-08-20T03:25:50.683Z,63.73
2018-08-20T03:28:19.701Z,65.42
2018-08-20T03:30:48.766Z,65.45
2018-08-20T03:33:17.593Z,65.12
2018-08-20T03:35:46.858Z,65.07
2018-08-20T03:38:15.673Z,64.77
2018-08-20T03:40:44.462Z,65.59
2018-08-20T03:43:13.769Z,64.44
2018-08-20T03:45:42.967Z,65.94
2018-08-20T03:48:11.959Z,65.37
2018-08-20T03:50:41.099Z,64.97
2018-08-20T03:53:10.410Z,65.23
2018-08-20T03:55:39.526Z,64.97
2018-08-20T03:58:08.522Z,65.27
2018-08-20T04:00:37.481Z,64.22
2018-08-20T04:03:07.071Z,64.40
2018-08-20T04:05:36.289Z,64.42
2018-08-20T04:08:05.303Z,64.50
2018-08-20T04:10:34.287Z,65.63
2018-08-20T04:13:03.250Z,64.71
2018-08-20T04:15:32.392Z,64.82
2018-08-20T04:18:01.211Z,64.38
2018-08-20T04:20:30.485Z,65.15
2018-08-20T04:22:59.723Z,65.58
2018-08-20T04:25:28.922Z,64.25
2018-08-20T04:27:57.788Z,64.99
2018-08-20T04:30:26.994Z,65.19
2018-08-20T04:32:55.730Z,65.15
2018-08-20T04:35:24.898Z,64.77
2018-08-20T04:37:53.807Z,63.78
2018-08-20T04:40:22.636Z,65.12
2018-08-20T04:42:51.910Z,64.25
2018-08-20T04:45:20.727Z,65.02
2018-08-20T04:47:50.004Z,63.80
2018-08-20T04:50:19.312Z,64.64
2018-08-20T04:52:48.446Z,63.96
2018-08-20T04:55:17.617Z,63.06
2018-08-20T04:57:46.739Z,64.04
2018-08-20T05:00:15.971Z,64.44
2018-08-20T05:02:44.886Z,63.85
2018-08-20T05:05:14.159Z,64.05
2018-08-20T05:07:43.212Z,64.39
2018-08-20T05:10:12.518Z,64.97
2018-08-20T05:12:41.326Z,64.04
2018-08-20T05:15:10.596Z,63.88
2018-08-20T05:17:39.474Z,63.64
2018-08-20T05:20:09.115Z,62.32
2018-08-20T05:22:38.334Z,60.86
2018-08-20T05:25:07.528Z,60.67
2018-08-20T05:27:36.636Z,60.53
2018-08-20T05:30:06.606Z,61.14
2018-08-20T05:32:35.681Z,60.65
2018-08-20T05:35:05.057Z,60.23
2018-08-20T05:37:34.029Z,60.06
2018-08-20T05:40:03.159Z,59.78
2018-08-20T05:42:32.117Z,60.17
2018-08-20T05:45:01.410Z,59.73
2018-08-20T05:47:30.593Z,58.84
2018-08-20T05:50:00.014Z,58.82
2018-08-20T05:52:29.122Z,59.37
2018-08-20T05:54:58.210Z,58.70
2018-08-20T05:57:27.306Z,58.78
2018-08-20T05:59:56.144Z,59.23
2018-08-20T06:02:25.108Z,58.30
2018-08-20T06:04:54.282Z,58.99
2018-08-20T06:07:23.633Z,58.73
2018-08-20T06:09:52.528Z,58.88
2018-08-20T06:12:21.635Z,58.62
2018-08-20T06:14:50.944Z,58.48
2018-08-20T06:17:19.817Z,58.28
2018-08-20T06:19:49.072Z,58.22
2018-08-20T06:22:18.250Z,58.08
2018-08-20T06:24:47.263Z,57.02
2018-08-20T06:27:16.434Z,57.69
2018-08-20T06:29:45.669Z,57.08
2018-08-20T06:32:14.569Z,56.38
2018-08-20T06:34:43.665Z,57.25
2018-08-20T06:37:12.823Z,56.60
2018-08-20T06:39:41.750Z,56.27
2018-08-20T06:42:10.858Z,57.03
2018-08-20T06:44:40.135Z,54.89
2018-08-20T06:47:09.378Z,55.42
2018-08-20T06:49:38.334Z,55.20
2018-08-20T06:52:07.309Z,54.93
2018-08-20T06:54:36.569Z,55.33
2018-08-20T06:57:05.355Z,55.69
2018-08-20T06:59:34.506Z,55.86
2018-08-20T07:02:03.713Z,55.19
2018-08-20T07:04:32.738Z,55.38
2018-08-20T07:07:02.206Z,54.65
2018-08-20T07:09:31.077Z,53.81
2018-08-20T07:12:00.020Z,54.10
2018-08-20T07:14:29.282Z,54.68
2018-08-20T07:16:58.364Z,52.35
2018-08-20T07:19:28.380Z,52.61
2018-08-20T07:21:57.246Z,50.89
2018-08-20T07:24:26.369Z,50.79
2018-08-20T07:26:55.218Z,50.88
2018-08-20T07:29:39.705Z,51.98
2018-08-20T07:32:13.417Z,49.82
2018-08-20T07:34:43.370Z,50.99
2018-08-20T07:37:13.536Z,49.32
2018-08-20T07:39:44.168Z,47.74
2018-08-20T07:42:13.482Z,47.09
2018-08-20T07:44:43.447Z,46.31
2018-08-20T07:47:12.818Z,44.49
2018-08-20T07:49:42.124Z,46.35
2018-08-20T07:52:11.853Z,44.02
2018-08-20T07:54:41.173Z,43.96
2018-08-20T07:57:10.879Z,44.25
2018-08-20T07:59:40.274Z,44.03
2018-08-20T08:02:09.861Z,44.33
2018-08-20T08:04:39.001Z,43.38
2018-08-20T08:07:08.152Z,42.70
2018-08-20T08:09:37.298Z,42.34
2018-08-20T08:12:06.663Z,42.16
2018-08-20T08:14:35.606Z,42.95
2018-08-20T08:17:04.528Z,41.83
2018-08-20T08:19:33.710Z,43.42
2018-08-20T08:22:03.097Z,43.40
2018-08-20T08:24:32.434Z,42.74
2018-08-20T08:27:01.183Z,41.72
2018-08-20T08:29:30.448Z,41.50
2018-08-20T08:31:59.514Z,40.25
2018-08-20T08:34:28.557Z,38.81
2018-08-20T08:36:57.908Z,37.93
2018-08-20T08:39:26.970Z,36.68
2018-08-20T08:41:55.738Z,35.05
2018-08-20T08:44:24.830Z,34.34
2018-08-20T08:46:54.182Z,31.84
2018-08-20T08:49:23.212Z,30.47
2018-08-20T08:51:52.282Z,30.71
2018-08-20T08:54:21.414Z,29.80
2018-08-20T08:56:50.231Z,28.51
2018-08-20T08:59:19.157Z,27.47
2018-08-20T09:01:48.470Z,26.85
2018-08-20T09:04:17.597Z,27.21
2018-08-20T09:06:46.725Z,25.00
2018-08-20T09:09:15.974Z,25.67
2018-08-20T09:11:45.228Z,25.81
2018-08-20T09:14:14.135Z,27.10
2018-08-20T09:16:43.398Z,25.36
2018-08-20T09:19:12.474Z,25.54
2018-08-20T09:21:41.702Z,25.96
2018-08-20T09:24:10.846Z,24.81
2018-08-20T09:26:40.044Z,24.74
2018-08-20T09:29:09.172Z,25.39
2018-08-20T09:31:38.125Z,23.33
2018-08-20T09:34:07.630Z,23.00
2018-08-20T09:36:36.867Z,23.10
2018-08-20T09:39:07.019Z,22.75
2018-08-20T09:41:36.391Z,23.03
2018-08-20T09:44:05.200Z,22.60
2018-08-20T09:46:34.042Z,22.06
2018-08-20T09:49:03.297Z,20.03
2018-08-20T09:51:32.629Z,19.03
2018-08-20T09:54:01.820Z,18.32
2018-08-20T09:56:31.218Z,18.01
2018-08-20T09:59:00.627Z,17.19
2018-08-20T10:01:29.731Z,17.47
2018-08-20T10:03:58.838Z,17.08
2018-08-20T10:06:27.903Z,16.37
2018-08-20T10:08:57.063Z,16.30
2018-08-20T10:11:26.219Z,16.74
2018-08-20T10:13:55.311Z,16.81
2018-08-20T10:16:24.028Z,17.24
2018-08-20T10:18:52.971Z,16.72
2018-08-20T10:21:22.264Z,16.53
2018-08-20T10:23:51.164Z,15.90
2018-08-20T10:26:20.381Z,16.32
2018-08-20T10:28:49.490Z,17.03
2018-08-20T10:31:18.427Z,15.98
2018-08-20T10:33:47.546Z,16.99
2018-08-20T10:36:16.797Z,15.36
2018-08-20T10:38:45.783Z,15.75
2018-08-20T10:41:14.857Z,15.98
2018-08-20T10:43:43.942Z,17.29
2018-08-20T10:46:17.951Z,16.75
2018-08-20T10:48:47.139Z,15.65
2018-08-20T10:51:16.026Z,14.91
2018-08-20T10:53:45.271Z,16.50
2018-08-20T10:56:14.598Z,16.46
2018-08-20T10:58:43.772Z,17.51
2018-08-20T11:01:12.810Z,15.72
2018-08-20T11:03:47.761Z,14.81
2018-08-20T11:06:17.671Z,15.71
2018-08-20T11:08:46.974Z,14.28
2018-08-20T11:11:16.094Z,14.80
2018-08-20T11:13:45.247Z,15.71
2018-08-20T11:16:14.465Z,15.49
2018-08-20T11:18:43.700Z,16.86
2018-08-20T11:21:12.586Z,17.82
2018-08-20T11:23:41.651Z,17.51
2018-08-20T11:26:10.740Z,17.79
2018-08-20T11:28:39.594Z,16.85
2018-08-20T11:31:08.581Z,15.57
2018-08-20T11:33:37.557Z,14.81
2018-08-20T11:36:06.901Z,15.47
2018-08-20T11:38:36.086Z,14.30
2018-08-20T11:41:05.173Z,13.40
2018-08-20T11:43:34.110Z,13.31
2018-08-20T11:46:03.195Z,13.48
2018-08-20T11:48:32.284Z,13.22
2018-08-20T11:51:02.435Z,14.16
2018-08-20T11:53:31.461Z,17.29
2018-08-20T11:56:00.624Z,15.83
2018-08-20T11:58:29.727Z,15.39
2018-08-20T12:00:58.624Z,14.14
2018-08-20T12:03:27.547Z,14.07
2018-08-20T12:05:56.630Z,12.96
2018-08-20T12:08:25.775Z,14.33
2018-08-20T12:10:54.515Z,15.89
2018-08-20T12:13:23.356Z,15.93
2018-08-20T12:15:52.584Z,15.50
2018-08-20T12:18:21.630Z,15.62
2018-08-20T12:20:50.542Z,14.89
2018-08-20T12:23:19.881Z,14.14
2018-08-20T12:25:48.937Z,14.66
2018-08-20T12:28:18.118Z,14.40
2018-08-20T12:30:47.397Z,15.34
2018-08-20T12:33:16.391Z,16.22
2018-08-20T12:35:45.436Z,16.93
2018-08-20T12:38:14.459Z,16.53
2018-08-20T12:40:43.580Z,16.65
2018-08-20T12:43:12.817Z,16.58
2018-08-20T12:45:41.486Z,15.04
2018-08-20T12:48:10.330Z,14.87
2018-08-20T12:50:39.243Z,14.69
2018-08-20T12:53:08.481Z,15.47
2018-08-20T12:55:37.335Z,15.85
2018-08-20T12:58:06.503Z,16.45
2018-08-20T13:00:35.653Z,15.39
2018-08-20T13:03:04.994Z,15.49
2018-08-20T13:05:33.790Z,15.62
2018-08-20T13:08:02.933Z,16.43
2018-08-20T13:10:32.246Z,16.23
2018-08-20T13:13:01.372Z,16.47
2018-08-20T13:15:30.563Z,16.33
2018-08-20T13:17:59.701Z,16.06
2018-08-20T13:20:28.941Z,16.81
2018-08-20T13:22:58.190Z,16.80
2018-08-20T13:25:27.329Z,16.67
2018-08-20T13:27:56.571Z,16.99
2018-08-20T13:30:25.699Z,16.96
2018-08-20T13:32:54.671Z,17.41
2018-08-20T13:35:23.846Z,18.23
2018-08-20T13:37:52.866Z,17.61
2018-08-20T13:40:21.846Z,16.81
2018-08-20T13:42:51.105Z,16.90
2018-08-20T13:45:20.346Z,16.29
2018-08-20T13:47:49.593Z,16.19
2018-08-20T13:50:18.778Z,15.30
2018-08-20T13:52:48.225Z,16.78
2018-08-20T13:55:17.334Z,17.61
2018-08-20T13:57:48.273Z,18.68
2018-08-20T14:00:19.556Z,19.57
2018-08-20T14:02:48.839Z,20.20
2018-08-20T14:05:20.828Z,20.07
2018-08-20T14:07:52.518Z,20.17
2018-08-20T14:10:21.770Z,21.35
2018-08-20T14:12:50.981Z,20.49
2018-08-20T14:15:20.076Z,20.99
2018-08-20T14:17:49.329Z,22.51
2018-08-20T14:20:18.560Z,24.99
2018-08-20T14:22:47.294Z,23.36
2018-08-20T14:25:16.570Z,24.47
2018-08-20T14:27:45.807Z,25.05
2018-08-20T14:30:15.690Z,25.28
2018-08-20T14:32:45.362Z,24.78
2018-08-20T14:35:14.438Z,24.98
2018-08-20T14:37:43.330Z,25.69
2018-08-20T14:40:16.528Z,25.53
2018-08-20T14:42:45.924Z,26.87
2018-08-20T14:45:15.971Z,26.32
2018-08-20T14:47:45.666Z,26.55
2018-08-20T14:50:17.424Z,27.72
2018-08-20T14:52:46.575Z,27.72
2018-08-20T14:55:15.558Z,27.57
2018-08-20T14:57:44.713Z,26.50
2018-08-20T15:00:15.011Z,26.73
2018-08-20T15:02:44.031Z,26.99
2018-08-20T15:05:12.827Z,27.33
2018-08-20T15:07:42.019Z,27.03
2018-08-20T15:10:11.348Z,26.87
2018-08-20T15:12:40.499Z,27.20
2018-08-20T15:15:09.875Z,30.02
2018-08-20T15:17:38.715Z,29.72
2018-08-20T15:20:08.631Z,29.67
2018-08-20T15:22:38.116Z,31.55
2018-08-20T15:25:07.568Z,30.66
2018-08-20T15:27:36.754Z,31.60
2018-08-20T15:30:06.419Z,29.75
2018-08-20T15:32:35.717Z,29.13
2018-08-20T15:35:05.008Z,30.49
2018-08-20T15:37:33.853Z,31.08
2018-08-20T15:40:02.586Z,30.01
2018-08-20T15:42:31.844Z,30.22
2018-08-20T15:45:00.950Z,31.25
2018-08-20T15:47:29.763Z,30.38
2018-08-20T15:49:58.933Z,30.76
2018-08-20T15:52:27.823Z,29.93
2018-08-20T15:54:56.748Z,29.22
2018-08-20T15:57:25.830Z,29.73
2018-08-20T15:59:54.610Z,30.23
2018-08-20T16:02:23.730Z,32.37
2018-08-20T16:04:53.048Z,32.99
2018-08-20T16:07:22.362Z,32.52
2018-08-20T16:09:51.177Z,31.10
2018-08-20T16:12:20.351Z,32.33
2018-08-20T16:14:49.547Z,31.50
2018-08-20T16:17:18.700Z,31.62
2018-08-20T16:19:47.838Z,31.00
2018-08-20T16:22:17.118Z,31.82
2018-08-20T16:24:46.415Z,31.98
2018-08-20T16:27:15.522Z,31.20
2018-08-20T16:29:44.618Z,32.03
2018-08-20T16:32:13.717Z,33.38
2018-08-20T16:34:42.601Z,34.92
2018-08-20T16:37:11.949Z,34.81
2018-08-20T16:39:41.230Z,35.27
2018-08-20T16:42:10.462Z,35.46
2018-08-20T16:44:39.504Z,37.06
2018-08-20T16:47:08.814Z,36.10
2018-08-20T16:49:37.607Z,37.03
2018-08-20T16:52:07.160Z,35.73
2018-08-20T16:54:36.270Z,36.53
2018-08-20T16:57:05.331Z,36.01
2018-08-20T16:59:34.463Z,37.01
2018-08-20T17:02:03.496Z,37.22
2018-08-20T17:04:42.432Z,37.00
2018-08-20T17:07:11.526Z,37.08
2018-08-20T17:09:40.722Z,35.34
2018-08-20T17:12:09.855Z,36.35
2018-08-20T17:14:38.706Z,36.83
2018-08-20T17:17:07.598Z,35.98
2018-08-20T17:19:36.406Z,37.79
2018-08-20T17:22:05.190Z,38.21
2018-08-20T17:24:41.840Z,38.42
2018-08-20T17:27:11.786Z,37.49
2018-08-20T17:29:41.014Z,38.37
2018-08-20T17:32:10.448Z,37.71
2018-08-20T17:34:40.714Z,38.51
2018-08-20T17:37:10.759Z,39.69
2018-08-20T17:39:56.225Z,39.30
2018-08-20T17:42:26.691Z,39.86
2018-08-20T17:44:55.902Z,40.17
2018-08-20T17:47:26.289Z,40.18
2018-08-20T17:49:56.595Z,39.46
2018-08-20T17:52:39.211Z,40.94
2018-08-20T17:55:08.434Z,41.17
2018-08-20T17:57:37.540Z,41.07
2018-08-20T18:00:47.085Z,41.52
2018-08-20T18:03:22.949Z,40.78
2018-08-20T18:05:53.799Z,41.65
2018-08-20T18:08:24.147Z,42.46
2018-08-20T18:10:53.387Z,42.87
2018-08-20T18:13:34.311Z,42.33
2018-08-20T18:16:05.843Z,42.12
2018-08-20T18:18:35.524Z,43.04
2018-08-20T18:21:04.722Z,42.50
2018-08-20T18:23:34.796Z,42.62
2018-08-20T18:26:04.111Z,42.81
2018-08-20T18:29:06.119Z,43.49
2018-08-20T18:31:35.877Z,44.64
2018-08-20T18:34:05.108Z,43.69
2018-08-20T18:36:34.151Z,45.10
2018-08-20T18:39:06.968Z,44.40
2018-08-20T18:41:52.421Z,44.53
2018-08-20T18:44:22.942Z,44.69
2018-08-20T18:46:52.513Z,45.54
2018-08-20T18:49:22.611Z,44.49
2018-08-20T18:51:57.440Z,45.20
2018-08-20T18:54:27.045Z,44.00
2018-08-20T18:57:03.253Z,44.80
2018-08-20T18:59:32.462Z,44.71
2018-08-20T19:02:01.739Z,45.71
2018-08-20T19:04:38.056Z,45.28
2018-08-20T19:07:11.474Z,45.60
2018-08-20T19:09:41.398Z,45.34
2018-08-20T19:12:10.582Z,45.77
2018-08-20T19:14:39.584Z,45.42
2018-08-20T19:17:13.750Z,46.36
2018-08-20T19:19:48.447Z,46.76
2018-08-20T19:22:22.706Z,46.49
2018-08-20T19:24:51.810Z,47.56
2018-08-20T19:27:20.959Z,48.17
2018-08-20T19:29:50.083Z,47.02
2018-08-20T19:32:18.963Z,47.59
2018-08-20T19:34:47.772Z,47.15
2018-08-20T19:37:16.972Z,47.39
2018-08-20T19:39:46.291Z,48.02
2018-08-20T19:42:21.701Z,49.04
2018-08-20T19:44:50.929Z,49.23
2018-08-20T19:47:20.042Z,47.81
2018-08-20T19:49:49.175Z,47.18
2018-08-20T19:52:18.201Z,48.75
2018-08-20T19:54:50.481Z,48.68
2018-08-20T19:57:19.674Z,49.69
2018-08-20T19:59:49.271Z,50.21
2018-08-20T20:02:18.347Z,49.73
2018-08-20T20:04:47.426Z,50.36
2018-08-20T20:07:16.260Z,51.33
2018-08-20T20:09:45.483Z,51.02
2018-08-20T20:12:14.536Z,50.71
2018-08-20T20:14:47.491Z,50.35
2018-08-20T20:17:16.865Z,51.43
2018-08-20T20:19:46.686Z,50.95
2018-08-20T20:22:17.317Z,51.29
2018-08-20T20:24:46.490Z,52.22
2018-08-20T20:27:15.515Z,52.70
2018-08-20T20:29:44.650Z,52.87
2018-08-20T20:32:13.794Z,52.86
2018-08-20T20:34:42.742Z,53.33
2018-08-20T20:37:11.839Z,52.61
2018-08-20T20:39:45.166Z,54.18
2018-08-20T20:42:14.268Z,51.98
2018-08-20T20:44:43.437Z,52.91
2018-08-20T20:47:12.346Z,53.16
2018-08-20T20:49:41.594Z,53.95
2018-08-20T20:52:10.810Z,53.77
2018-08-20T20:54:40.143Z,54.16
2018-08-20T20:57:09.431Z,54.52
2018-08-20T20:59:38.751Z,54.06
2018-08-20T21:02:08.590Z,54.26
2018-08-20T21:04:38.000Z,54.18
2018-08-20T21:07:06.890Z,54.04
2018-08-20T21:09:41.050Z,54.23
2018-08-20T21:12:10.418Z,55.14
2018-08-20T21:14:39.501Z,54.05
2018-08-20T21:17:08.462Z,54.27
2018-08-20T21:19:37.637Z,54.76
2018-08-20T21:22:07.447Z,54.56
2018-08-20T21:24:36.645Z,54.58
2018-08-20T21:27:13.801Z,53.85
2018-08-20T21:29:43.283Z,54.28
2018-08-20T21:32:12.475Z,54.38
2018-08-20T21:34:42.295Z,55.36
2018-08-20T21:37:11.886Z,55.92
2018-08-20T21:39:40.962Z,55.37
2018-08-20T21:42:10.084Z,55.61
2018-08-20T21:44:39.183Z,55.98
2018-08-20T21:47:29.279Z,56.69
2018-08-20T21:49:58.612Z,56.93
2018-08-20T21:52:27.902Z,54.64
2018-08-20T21:54:56.668Z,54.19
2018-08-20T21:57:25.782Z,54.71
2018-08-20T22:00:05.107Z,53.86
2018-08-20T22:02:34.318Z,55.67
2018-08-20T22:05:03.669Z,55.55
2018-08-20T22:07:33.146Z,54.70
2018-08-20T22:10:02.212Z,54.73
2018-08-20T22:12:31.053Z,55.48
2018-08-20T22:15:00.410Z,55.42
2018-08-20T22:17:29.321Z,56.26
2018-08-20T22:19:58.740Z,56.07
2018-08-20T22:22:28.641Z,56.31
2018-08-20T22:24:58.519Z,56.15
2018-08-20T22:27:28.745Z,56.58
2018-08-20T22:30:02.389Z,57.04
2018-08-20T22:32:32.247Z,57.89
2018-08-20T22:35:01.509Z,57.51
2018-08-20T22:37:30.495Z,56.83
2018-08-20T22:40:04.244Z,57.30
2018-08-20T22:42:45.069Z,57.23
2018-08-20T22:45:15.466Z,57.47
2018-08-20T22:47:45.406Z,57.28
2018-08-20T22:50:14.704Z,58.54
2018-08-20T22:52:45.178Z,58.10
2018-08-20T22:55:16.034Z,58.52
2018-08-20T22:58:17.427Z,58.64
2018-08-20T23:00:46.703Z,58.83
2018-08-20T23:03:15.818Z,59.00
2018-08-20T23:05:44.959Z,58.62
2018-08-20T23:08:17.983Z,59.12
2018-08-20T23:10:47.189Z,60.38
2018-08-20T23:13:15.926Z,60.47
2018-08-20T23:15:44.769Z,59.81
2018-08-20T23:18:14.062Z,58.61
2018-08-20T23:20:43.301Z,59.81
2018-08-20T23:23:12.706Z,60.64
2018-08-20T23:25:41.714Z,60.77
2018-08-20T23:28:10.578Z,60.13
2018-08-20T23:30:41.278Z,60.93
2018-08-20T23:33:10.435Z,61.72
2018-08-20T23:35:39.334Z,61.15
2018-08-20T23:38:08.614Z,61.31
2018-08-20T23:40:37.657Z,61.21
2018-08-20T23:43:06.743Z,61.76
2018-08-20T23:45:35.950Z,62.16
2018-08-20T23:48:05.213Z,62.76
2018-08-20T23:50:34.328Z,61.84
2018-08-20T23:53:03.366Z,62.37
2018-08-20T23:55:32.556Z,62.44
2018-08-20T23:58:01.815Z,61.36
