createdAt,value
2018-07-13T00:02:01.296Z,77.00
2018-07-13T00:04:35.969Z,77.10
2018-07-13T00:09:45.208Z,77.30
2018-07-13T00:12:19.908Z,77.60
2018-07-13T00:15:04.458Z,77.80
2018-07-13T00:17:39.327Z,77.90
2018-07-13T00:20:13.933Z,77.80
2018-07-13T00:22:48.816Z,77.80
2018-07-13T00:25:23.109Z,77.80
2018-07-13T00:27:57.784Z,78.00
2018-07-13T00:30:32.465Z,78.00
2018-07-13T00:33:07.255Z,78.20
2018-07-13T00:35:41.929Z,78.30
2018-07-13T00:38:16.871Z,78.40
2018-07-13T00:40:51.555Z,78.50
2018-07-13T00:43:26.331Z,78.50
2018-07-13T00:46:00.996Z,78.80
2018-07-13T00:48:35.629Z,78.80
2018-07-13T00:53:45.621Z,78.70
2018-07-13T00:56:20.004Z,78.80
2018-07-13T00:58:54.698Z,78.80
2018-07-13T01:01:29.454Z,78.80
2018-07-13T01:04:04.241Z,79.60
2018-07-13T01:06:39.342Z,79.20
2018-07-13T01:09:14.484Z,79.20
2018-07-13T01:11:49.308Z,79.40
2018-07-13T01:14:24.117Z,79.70
2018-07-13T01:16:58.662Z,79.80
2018-07-13T01:19:33.373Z,80.00
2018-07-13T01:22:07.764Z,80.00
2018-07-13T01:24:42.488Z,80.00
2018-07-13T01:27:17.097Z,80.10
2018-07-13T01:29:52.018Z,80.40
2018-07-13T01:32:26.726Z,80.40
2018-07-13T01:35:01.128Z,80.40
2018-07-13T01:37:35.927Z,80.30
2018-07-13T01:40:10.638Z,80.30
2018-07-13T01:42:45.114Z,80.30
2018-07-13T01:45:19.738Z,80.30
2018-07-13T01:47:54.424Z,80.70
2018-07-13T01:50:29.064Z,80.20
2018-07-13T01:53:03.796Z,80.30
2018-07-13T01:55:38.677Z,80.40
2018-07-13T01:58:13.160Z,80.60
2018-07-13T02:00:48.352Z,80.60
2018-07-13T02:03:22.966Z,80.50
2018-07-13T02:05:57.316Z,80.70
2018-07-13T02:08:32.072Z,80.70
2018-07-13T02:11:07.009Z,80.80
2018-07-13T02:13:41.771Z,80.90
2018-07-13T02:16:16.668Z,81.00
2018-07-13T02:18:51.210Z,81.00
2018-07-13T02:21:26.022Z,81.20
2018-07-13T02:24:00.633Z,81.20
2018-07-13T02:26:35.318Z,81.30
2018-07-13T02:29:10.028Z,81.40
2018-07-13T02:31:44.597Z,81.60
2018-07-13T02:34:19.425Z,81.70
2018-07-13T02:36:54.099Z,81.70
2018-07-13T02:39:28.652Z,81.90
2018-07-13T02:42:03.742Z,81.90
2018-07-13T02:44:37.798Z,81.90
2018-07-13T02:47:12.619Z,81.90
2018-07-13T02:49:47.152Z,81.90
2018-07-13T02:52:21.880Z,81.90
2018-07-13T02:54:56.605Z,81.90
2018-07-13T02:57:31.295Z,81.90
2018-07-13T03:00:06.432Z,82.00
2018-07-13T03:02:40.812Z,82.00
2018-07-13T03:05:15.434Z,82.00
2018-07-13T03:07:50.163Z,82.00
2018-07-13T03:10:24.728Z,82.00
2018-07-13T03:12:59.297Z,82.10
2018-07-13T03:15:34.336Z,82.10
2018-07-13T03:18:08.697Z,82.20
2018-07-13T03:20:43.549Z,82.20
2018-07-13T03:23:18.450Z,82.40
2018-07-13T03:25:53.134Z,82.20
2018-07-13T03:28:28.661Z,82.30
2018-07-13T03:31:03.098Z,82.30
2018-07-13T03:33:38.090Z,82.30
2018-07-13T03:36:12.806Z,82.70
2018-07-13T03:38:47.399Z,82.40
2018-07-13T03:41:21.946Z,82.40
2018-07-13T03:43:56.719Z,82.50
2018-07-13T03:46:31.207Z,82.50
2018-07-13T03:49:06.262Z,82.60
2018-07-13T03:51:40.688Z,82.80
2018-07-13T03:54:16.436Z,83.40
2018-07-13T03:56:50.879Z,82.80
2018-07-13T03:59:25.603Z,82.80
2018-07-13T04:02:00.531Z,82.90
2018-07-13T04:04:35.011Z,83.10
2018-07-13T04:07:09.606Z,83.70
2018-07-13T04:09:44.344Z,83.00
2018-07-13T04:12:18.688Z,82.90
2018-07-13T04:14:53.410Z,82.90
2018-07-13T04:17:28.100Z,82.70
2018-07-13T04:20:02.739Z,82.80
2018-07-13T04:22:37.610Z,82.80
2018-07-13T04:25:12.382Z,82.90
2018-07-13T04:27:48.187Z,82.90
2018-07-13T04:30:23.415Z,83.00
2018-07-13T04:32:58.200Z,82.90
2018-07-13T04:35:33.025Z,83.00
2018-07-13T04:38:07.933Z,83.10
2018-07-13T04:40:42.600Z,83.10
2018-07-13T04:43:17.198Z,83.10
2018-07-13T04:45:52.298Z,83.00
2018-07-13T04:48:27.041Z,83.00
2018-07-13T04:51:01.629Z,82.70
2018-07-13T04:53:36.344Z,82.50
2018-07-13T04:56:10.928Z,82.30
2018-07-13T04:58:45.536Z,82.10
2018-07-13T05:01:19.992Z,81.80
2018-07-13T05:03:54.484Z,81.50
2018-07-13T05:06:29.144Z,81.70
2018-07-13T05:09:05.606Z,81.80
2018-07-13T05:11:40.264Z,81.20
2018-07-13T05:14:14.789Z,80.80
2018-07-13T05:16:49.912Z,80.20
2018-07-13T05:19:24.054Z,79.60
2018-07-13T05:21:58.851Z,79.10
2018-07-13T05:24:33.592Z,78.90
2018-07-13T05:27:08.162Z,78.40
2018-07-13T05:29:42.867Z,77.70
2018-07-13T05:32:17.905Z,76.60
2018-07-13T05:34:53.150Z,74.70
2018-07-13T05:37:28.781Z,71.90
2018-07-13T05:40:04.613Z,68.90
2018-07-13T05:42:39.156Z,65.70
2018-07-13T05:45:13.831Z,63.20
2018-07-13T05:47:48.817Z,61.30
2018-07-13T05:50:23.620Z,58.80
2018-07-13T05:52:58.203Z,57.50
2018-07-13T05:55:32.793Z,56.40
2018-07-13T05:58:07.676Z,55.30
2018-07-13T06:00:42.391Z,54.00
2018-07-13T06:03:17.965Z,52.60
2018-07-13T06:05:52.665Z,50.90
2018-07-13T06:08:28.010Z,50.10
2018-07-13T06:11:02.742Z,49.20
2018-07-13T06:13:37.264Z,48.50
2018-07-13T06:16:11.782Z,47.10
2018-07-13T06:18:46.957Z,46.70
2018-07-13T06:21:22.011Z,46.20
2018-07-13T06:23:56.771Z,44.90
2018-07-13T06:26:31.896Z,44.10
2018-07-13T06:29:06.948Z,42.20
2018-07-13T06:31:41.566Z,42.60
2018-07-13T06:34:16.323Z,42.00
2018-07-13T06:36:51.037Z,42.80
2018-07-13T06:39:25.597Z,41.90
2018-07-13T06:41:59.875Z,41.40
2018-07-13T06:44:34.778Z,39.40
2018-07-13T06:47:09.132Z,40.30
2018-07-13T06:49:43.874Z,39.40
2018-07-13T06:52:18.521Z,39.50
2018-07-13T06:54:53.055Z,40.10
2018-07-13T06:57:44.956Z,39.40
2018-07-13T07:00:59.102Z,39.00
2018-07-13T07:04:39.461Z,39.00
2018-07-13T07:07:17.084Z,38.60
2018-07-13T07:09:55.479Z,37.60
2018-07-13T07:12:55.262Z,37.80
2018-07-13T07:15:29.769Z,39.00
2018-07-13T07:18:04.506Z,38.00
2018-07-13T07:20:38.977Z,38.10
2018-07-13T07:23:13.509Z,38.50
2018-07-13T07:25:48.239Z,38.70
2018-07-13T07:28:22.766Z,39.70
2018-07-13T07:30:58.391Z,39.80
2018-07-13T07:33:32.924Z,37.80
2018-07-13T07:36:07.474Z,39.60
2018-07-13T07:38:42.086Z,38.90
2018-07-13T07:41:16.712Z,37.20
2018-07-13T07:43:51.267Z,37.90
2018-07-13T07:46:25.849Z,38.40
2018-07-13T07:49:00.586Z,37.60
2018-07-13T07:51:35.372Z,37.40
2018-07-13T07:54:10.082Z,37.40
2018-07-13T07:56:44.799Z,36.60
2018-07-13T07:59:19.889Z,37.50
2018-07-13T08:01:54.213Z,36.40
2018-07-13T08:04:28.746Z,36.90
2018-07-13T08:07:03.865Z,36.90
2018-07-13T08:09:38.224Z,36.80
2018-07-13T08:12:12.950Z,37.50
2018-07-13T08:14:47.753Z,36.30
2018-07-13T08:17:22.387Z,37.20
2018-07-13T08:19:57.209Z,35.40
2018-07-13T08:22:51.175Z,36.20
2018-07-13T08:25:27.244Z,36.70
2018-07-13T08:28:03.210Z,37.10
2018-07-13T08:30:45.696Z,37.30
2018-07-13T08:33:20.270Z,37.10
2018-07-13T08:35:55.113Z,36.90
2018-07-13T08:38:29.906Z,36.60
2018-07-13T08:41:04.066Z,38.20
2018-07-13T08:43:38.633Z,37.30
2018-07-13T08:46:13.338Z,37.40
2018-07-13T08:48:48.049Z,38.40
2018-07-13T08:51:22.722Z,36.00
2018-07-13T08:53:57.465Z,37.60
2018-07-13T08:56:32.115Z,34.40
2018-07-13T08:59:06.845Z,37.60
2018-07-13T09:01:41.374Z,37.80
2018-07-13T09:04:16.048Z,37.20
2018-07-13T09:06:50.931Z,35.50
2018-07-13T09:09:25.541Z,36.60
2018-07-13T09:12:00.145Z,38.10
2018-07-13T09:14:34.871Z,37.00
2018-07-13T09:17:09.597Z,40.50
2018-07-13T09:19:45.469Z,40.60
2018-07-13T09:22:20.886Z,39.90
2018-07-13T09:24:56.080Z,39.60
2018-07-13T09:27:30.710Z,37.90
2018-07-13T09:30:06.681Z,35.10
2018-07-13T09:32:41.028Z,34.30
2018-07-13T09:35:15.602Z,35.20
2018-07-13T09:37:50.370Z,32.90
2018-07-13T09:40:25.007Z,32.80
2018-07-13T09:42:59.827Z,33.30
2018-07-13T09:45:34.395Z,32.50
2018-07-13T09:48:09.023Z,33.30
2018-07-13T09:50:43.600Z,33.40
2018-07-13T09:53:18.312Z,33.40
2018-07-13T09:55:53.049Z,33.50
2018-07-13T09:58:34.616Z,34.80
2018-07-13T10:01:15.073Z,34.50
2018-07-13T10:03:50.071Z,35.20
2018-07-13T10:06:24.757Z,37.90
2018-07-13T10:08:59.467Z,36.20
2018-07-13T10:11:34.246Z,35.90
2018-07-13T10:14:08.931Z,35.10
2018-07-13T10:16:43.659Z,36.40
2018-07-13T10:19:18.331Z,36.50
2018-07-13T10:21:53.245Z,34.70
2018-07-13T10:28:17.538Z,34.50
2018-07-13T10:30:51.736Z,35.40
2018-07-13T10:33:27.274Z,35.70
2018-07-13T10:36:02.058Z,37.60
2018-07-13T10:38:36.220Z,40.90
2018-07-13T10:41:11.375Z,41.30
2018-07-13T10:43:45.783Z,39.30
2018-07-13T10:46:20.609Z,39.90
2018-07-13T10:48:55.181Z,40.30
2018-07-13T10:51:29.953Z,41.10
2018-07-13T10:54:04.709Z,38.60
2018-07-13T10:56:39.522Z,39.80
2018-07-13T10:59:14.485Z,39.40
2018-07-13T11:01:49.218Z,41.40
2018-07-13T11:04:24.210Z,40.70
2018-07-13T11:06:59.281Z,40.90
2018-07-13T11:09:34.332Z,40.70
2018-07-13T11:12:08.781Z,41.40
2018-07-13T11:14:43.261Z,40.40
2018-07-13T11:17:17.738Z,38.50
2018-07-13T11:19:52.458Z,38.20
2018-07-13T11:22:27.459Z,41.50
2018-07-13T11:25:01.974Z,43.10
2018-07-13T11:27:36.442Z,44.60
2018-07-13T11:30:11.156Z,44.90
2018-07-13T11:32:45.660Z,42.30
2018-07-13T11:35:20.775Z,43.30
2018-07-13T11:37:54.950Z,42.70
2018-07-13T11:40:29.413Z,42.10
2018-07-13T11:43:04.160Z,42.50
2018-07-13T11:45:39.005Z,42.90
2018-07-13T11:48:13.613Z,42.80
2018-07-13T11:50:48.320Z,43.40
2018-07-13T11:53:22.853Z,41.50
2018-07-13T11:55:57.527Z,42.50
2018-07-13T11:58:32.158Z,44.00
2018-07-13T12:01:07.210Z,42.90
2018-07-13T12:03:41.529Z,41.20
2018-07-13T12:06:16.482Z,41.60
2018-07-13T12:08:51.212Z,42.90
2018-07-13T12:11:25.921Z,44.00
2018-07-13T12:14:00.601Z,43.60
2018-07-13T12:16:36.084Z,42.90
2018-07-13T12:19:11.282Z,42.00
2018-07-13T12:21:45.960Z,43.70
2018-07-13T12:24:20.655Z,44.20
2018-07-13T12:26:55.461Z,44.70
2018-07-13T12:29:36.762Z,43.40
2018-07-13T12:32:10.920Z,41.40
2018-07-13T12:34:45.811Z,42.40
2018-07-13T12:37:20.556Z,40.90
2018-07-13T12:39:55.582Z,42.50
2018-07-13T12:42:30.202Z,44.10
2018-07-13T12:45:04.833Z,45.10
2018-07-13T12:47:39.620Z,46.00
2018-07-13T12:50:14.283Z,42.40
2018-07-13T12:52:49.170Z,43.00
2018-07-13T12:55:24.312Z,44.60
2018-07-13T12:57:59.067Z,44.40
2018-07-13T13:00:33.672Z,44.20
2018-07-13T13:03:08.369Z,44.30
2018-07-13T13:05:42.770Z,44.30
2018-07-13T13:08:17.164Z,45.30
2018-07-13T13:10:51.929Z,44.60
2018-07-13T13:13:26.576Z,43.20
2018-07-13T13:16:01.400Z,41.90
2018-07-13T13:18:36.144Z,39.80
2018-07-13T13:21:10.892Z,40.30
2018-07-13T13:23:45.510Z,41.00
2018-07-13T13:28:55.262Z,41.40
2018-07-13T13:31:29.861Z,40.60
2018-07-13T13:34:04.617Z,41.00
2018-07-13T13:36:39.240Z,41.00
2018-07-13T13:39:13.968Z,43.20
2018-07-13T13:41:48.796Z,43.40
2018-07-13T13:44:23.492Z,45.10
2018-07-13T13:46:58.562Z,45.70
2018-07-13T13:49:33.396Z,44.90
2018-07-13T13:52:07.800Z,43.20
2018-07-13T13:54:42.795Z,43.30
2018-07-13T13:57:17.054Z,44.90
2018-07-13T13:59:51.933Z,46.30
2018-07-13T14:02:26.552Z,45.20
2018-07-13T14:05:01.432Z,45.40
2018-07-13T14:07:36.531Z,45.00
2018-07-13T14:10:11.231Z,44.70
2018-07-13T14:12:45.903Z,44.80
2018-07-13T14:15:20.958Z,46.80
2018-07-13T14:17:55.316Z,48.20
2018-07-13T14:20:30.221Z,48.70
2018-07-13T14:23:05.123Z,46.70
2018-07-13T14:25:39.365Z,46.40
2018-07-13T14:28:13.995Z,47.00
2018-07-13T14:30:48.693Z,43.50
2018-07-13T14:33:23.246Z,43.10
2018-07-13T14:35:58.006Z,42.90
2018-07-13T14:38:32.796Z,43.40
2018-07-13T14:41:07.657Z,45.50
2018-07-13T14:43:42.380Z,46.70
2018-07-13T14:46:17.961Z,47.80
2018-07-13T14:48:53.004Z,45.40
2018-07-13T14:51:27.724Z,44.80
2018-07-13T14:54:02.724Z,45.70
2018-07-13T14:56:37.340Z,46.20
2018-07-13T14:59:12.001Z,45.00
2018-07-13T15:01:46.521Z,44.80
2018-07-13T15:04:21.310Z,44.30
2018-07-13T15:06:56.147Z,45.30
2018-07-13T15:09:30.897Z,44.30
2018-07-13T15:12:05.642Z,44.80
2018-07-13T15:17:15.203Z,45.00
2018-07-13T15:19:50.424Z,45.30
2018-07-13T15:22:24.706Z,45.60
2018-07-13T15:24:59.275Z,46.00
2018-07-13T15:27:34.064Z,47.20
2018-07-13T15:30:08.918Z,46.40
2018-07-13T15:32:43.782Z,47.40
2018-07-13T15:35:18.242Z,47.50
2018-07-13T15:37:53.247Z,47.50
2018-07-13T15:40:27.577Z,47.50
2018-07-13T15:43:02.374Z,46.80
2018-07-13T15:45:37.144Z,46.80
2018-07-13T15:48:11.930Z,46.20
2018-07-13T15:50:46.543Z,46.00
2018-07-13T15:53:21.783Z,46.00
2018-07-13T15:55:56.081Z,45.40
2018-07-13T15:58:31.320Z,45.10
2018-07-13T16:01:05.997Z,43.30
2018-07-13T16:03:40.549Z,43.90
2018-07-13T16:08:50.012Z,44.80
2018-07-13T16:11:24.956Z,45.30
2018-07-13T16:13:59.989Z,46.50
2018-07-13T16:16:34.782Z,47.40
2018-07-13T16:19:09.142Z,47.60
2018-07-13T16:21:44.140Z,46.50
2018-07-13T16:24:18.844Z,46.20
2018-07-13T16:26:53.521Z,46.10
2018-07-13T16:29:28.096Z,45.30
2018-07-13T16:32:03.100Z,45.50
2018-07-13T16:34:37.711Z,45.30
2018-07-13T16:37:12.854Z,45.20
2018-07-13T16:39:47.410Z,45.70
2018-07-13T16:42:22.006Z,45.40
2018-07-13T16:44:56.588Z,45.80
2018-07-13T16:47:31.482Z,45.30
2018-07-13T16:50:05.951Z,46.30
2018-07-13T16:52:40.789Z,45.30
2018-07-13T16:55:15.576Z,46.10
2018-07-13T16:57:50.364Z,45.00
2018-07-13T17:00:25.048Z,45.90
2018-07-13T17:02:59.977Z,46.50
2018-07-13T17:05:34.358Z,46.60
2018-07-13T17:08:09.202Z,45.90
2018-07-13T17:10:43.890Z,46.70
2018-07-13T17:13:18.668Z,46.90
2018-07-13T17:15:53.493Z,46.40
2018-07-13T17:18:28.642Z,47.30
2018-07-13T17:21:03.155Z,44.60
2018-07-13T17:23:37.896Z,43.80
2018-07-13T17:26:13.278Z,45.20
2018-07-13T17:28:48.521Z,45.50
2018-07-13T17:31:23.250Z,46.00
2018-07-13T17:33:57.669Z,46.00
2018-07-13T17:36:32.627Z,46.80
2018-07-13T17:39:07.408Z,47.90
2018-07-13T17:41:42.226Z,48.80
2018-07-13T17:44:16.834Z,48.80
2018-07-13T17:46:51.515Z,48.60
2018-07-13T17:49:26.184Z,49.30
2018-07-13T17:52:00.913Z,49.10
2018-07-13T17:54:35.277Z,49.00
2018-07-13T17:57:09.831Z,50.10
2018-07-13T17:59:44.293Z,49.90
2018-07-13T18:02:19.056Z,50.60
2018-07-13T18:04:53.585Z,51.00
2018-07-13T18:07:28.767Z,50.20
2018-07-13T18:10:03.199Z,50.20
2018-07-13T18:12:37.824Z,49.80
2018-07-13T18:15:12.669Z,50.70
2018-07-13T18:17:47.483Z,50.50
2018-07-13T18:20:25.088Z,50.20
2018-07-13T18:22:59.898Z,50.00
2018-07-13T18:25:34.519Z,50.00
2018-07-13T18:28:09.406Z,50.60
2018-07-13T18:30:43.932Z,50.80
2018-07-13T18:35:53.359Z,51.30
2018-07-13T18:38:28.136Z,51.40
2018-07-13T18:41:02.896Z,52.00
2018-07-13T18:43:37.881Z,53.20
2018-07-13T18:46:12.918Z,52.80
2018-07-13T18:48:47.550Z,53.00
2018-07-13T18:51:23.140Z,52.90
2018-07-13T18:53:57.784Z,53.20
2018-07-13T18:56:32.349Z,53.40
2018-07-13T18:59:06.987Z,53.50
2018-07-13T19:01:41.892Z,53.20
2018-07-13T19:04:16.493Z,53.50
2018-07-13T19:06:50.768Z,53.70
2018-07-13T19:09:25.749Z,54.30
2018-07-13T19:12:00.201Z,54.70
2018-07-13T19:14:35.357Z,54.90
2018-07-13T19:17:09.857Z,55.00
2018-07-13T19:19:44.517Z,55.20
2018-07-13T19:22:19.061Z,55.30
2018-07-13T19:24:53.733Z,54.80
2018-07-13T19:27:28.633Z,55.60
2018-07-13T19:30:03.289Z,55.40
2018-07-13T19:32:37.961Z,56.00
2018-07-13T19:35:13.059Z,56.40
2018-07-13T19:37:47.514Z,56.30
2018-07-13T19:40:22.101Z,56.70
2018-07-13T19:42:56.773Z,56.70
2018-07-13T19:45:31.598Z,57.30
2018-07-13T19:50:41.449Z,57.60
2018-07-13T19:53:15.943Z,57.70
2018-07-13T19:55:50.630Z,57.90
2018-07-13T19:58:25.346Z,58.20
2018-07-13T20:01:00.277Z,58.30
2018-07-13T20:03:35.066Z,58.50
2018-07-13T20:06:09.635Z,58.80
2018-07-13T20:08:44.315Z,59.00
2018-07-13T20:11:19.181Z,59.50
2018-07-13T20:13:53.643Z,59.70
2018-07-13T20:16:28.299Z,60.30
2018-07-13T20:19:03.178Z,60.80
2018-07-13T20:21:38.217Z,61.00
2018-07-13T20:24:13.024Z,60.90
2018-07-13T20:26:47.796Z,61.30
2018-07-13T20:29:22.965Z,61.50
2018-07-13T20:31:58.169Z,61.90
2018-07-13T20:34:33.648Z,62.10
2018-07-13T20:37:08.497Z,62.50
2018-07-13T20:39:43.195Z,62.60
2018-07-13T20:42:17.845Z,63.00
2018-07-13T20:44:52.799Z,63.20
2018-07-13T20:47:27.547Z,63.20
2018-07-13T20:50:02.386Z,63.50
2018-07-13T20:52:37.235Z,63.80
2018-07-13T20:55:11.676Z,63.90
2018-07-13T20:57:46.425Z,64.10
2018-07-13T21:00:21.310Z,64.40
2018-07-13T21:02:56.155Z,64.70
2018-07-13T21:05:30.865Z,64.90
2018-07-13T21:08:05.783Z,65.10
2018-07-13T21:10:40.476Z,65.30
2018-07-13T21:13:15.313Z,65.60
2018-07-13T21:15:50.043Z,65.70
2018-07-13T21:18:24.979Z,66.10
2018-07-13T21:20:59.667Z,66.30
2018-07-13T21:23:34.658Z,66.50
2018-07-13T21:26:09.487Z,66.80
2018-07-13T21:28:43.885Z,67.00
2018-07-13T21:33:53.102Z,67.50
2018-07-13T21:36:27.789Z,67.60
2018-07-13T21:39:02.518Z,67.80
2018-07-13T21:41:37.439Z,68.10
2018-07-13T21:44:12.573Z,68.30
2018-07-13T21:46:47.589Z,68.30
2018-07-13T21:49:23.366Z,68.70
2018-07-13T21:51:58.170Z,68.90
2018-07-13T21:54:33.033Z,69.20
2018-07-13T21:57:08.102Z,70.20
2018-07-13T21:59:42.460Z,69.70
2018-07-13T22:02:17.207Z,70.60
2018-07-13T22:04:51.850Z,70.20
2018-07-13T22:07:26.593Z,70.20
2018-07-13T22:10:01.594Z,70.30
2018-07-13T22:12:36.620Z,70.50
2018-07-13T22:15:11.173Z,70.70
2018-07-13T22:17:45.942Z,70.80
2018-07-13T22:20:21.212Z,70.80
2018-07-13T22:22:55.872Z,71.00
2018-07-13T22:25:30.778Z,71.20
2018-07-13T22:28:05.481Z,71.40
2018-07-13T22:30:40.263Z,71.40
2018-07-13T22:33:15.080Z,71.40
2018-07-13T22:35:49.774Z,71.40
2018-07-13T22:38:24.666Z,71.70
2018-07-13T22:40:59.314Z,71.90
2018-07-13T22:43:34.269Z,72.20
2018-07-13T22:46:08.925Z,72.50
2018-07-13T22:48:43.590Z,72.80
2018-07-13T22:51:18.375Z,72.80
2018-07-13T22:53:53.044Z,72.90
2018-07-13T22:56:27.866Z,73.00
2018-07-13T22:59:02.931Z,73.20
2018-07-13T23:01:37.614Z,73.80
2018-07-13T23:04:12.084Z,73.90
2018-07-13T23:06:46.255Z,74.00
2018-07-13T23:09:21.152Z,73.90
2018-07-13T23:11:55.874Z,74.00
2018-07-13T23:14:30.930Z,74.00
2018-07-13T23:17:05.384Z,74.00
2018-07-13T23:19:40.160Z,73.90
2018-07-13T23:22:14.956Z,73.90
2018-07-13T23:24:49.742Z,73.70
2018-07-13T23:27:24.542Z,73.70
2018-07-13T23:29:59.306Z,73.70
2018-07-13T23:32:33.967Z,73.70
2018-07-13T23:35:08.825Z,74.20
2018-07-13T23:37:43.758Z,74.20
2018-07-13T23:40:18.782Z,74.20
2018-07-13T23:42:53.642Z,74.50
2018-07-13T23:45:28.455Z,74.50
2018-07-13T23:48:02.984Z,74.60
2018-07-13T23:50:37.860Z,74.70
2018-07-13T23:53:13.033Z,74.80
2018-07-13T23:55:47.186Z,74.70
2018-07-13T23:58:21.873Z,74.90
