createdAt,value
2022-12-26T00:00:54.897Z,4.54
2022-12-26T00:03:22.300Z,4.42
2022-12-26T00:05:49.459Z,4.26
2022-12-26T00:08:16.647Z,4.41
2022-12-26T00:10:43.554Z,4.49
2022-12-26T00:13:38.169Z,4.41
2022-12-26T00:15:57.568Z,4.37
2022-12-26T00:18:24.494Z,4.39
2022-12-26T00:20:51.508Z,4.31
2022-12-26T00:23:18.404Z,4.22
2022-12-26T00:25:45.300Z,4.33
2022-12-26T00:28:12.471Z,4.28
2022-12-26T00:30:39.411Z,4.25
2022-12-26T00:33:06.508Z,4.23
2022-12-26T00:35:33.460Z,4.25
2022-12-26T00:38:00.728Z,4.26
2022-12-26T00:40:28.009Z,4.18
2022-12-26T00:42:54.893Z,4.07
2022-12-26T00:45:22.165Z,4.19
2022-12-26T00:47:49.064Z,4.15
2022-12-26T00:50:16.581Z,4.18
2022-12-26T00:52:43.684Z,4.19
2022-12-26T00:55:10.876Z,4.06
2022-12-26T00:57:37.878Z,4.13
2022-12-26T01:00:05.869Z,4.16
2022-12-26T01:02:39.051Z,3.93
2022-12-26T01:05:11.210Z,4.01
2022-12-26T01:08:20.225Z,4.10
2022-12-26T01:10:28.213Z,3.95
2022-12-26T01:12:55.169Z,3.92
2022-12-26T01:15:22.219Z,3.94
2022-12-26T01:17:49.116Z,4.01
2022-12-26T01:20:16.894Z,3.90
2022-12-26T01:22:43.881Z,3.72
2022-12-26T01:25:12.203Z,3.98
2022-12-26T01:27:39.653Z,3.97
2022-12-26T01:30:07.511Z,3.97
2022-12-26T01:32:34.414Z,3.96
2022-12-26T01:35:01.291Z,3.84
2022-12-26T01:37:28.339Z,3.72
2022-12-26T01:39:55.571Z,3.90
2022-12-26T01:42:25.305Z,3.71
2022-12-26T01:45:02.568Z,3.82
2022-12-26T01:48:08.310Z,3.76
2022-12-26T01:51:02.974Z,3.82
2022-12-26T01:53:34.514Z,3.81
2022-12-26T01:56:06.865Z,3.21
2022-12-26T01:58:39.734Z,3.61
2022-12-26T02:01:08.648Z,3.65
2022-12-26T02:04:00.053Z,3.70
2022-12-26T02:06:27.718Z,3.72
2022-12-26T02:08:55.026Z,3.79
2022-12-26T02:11:27.749Z,3.69
2022-12-26T02:13:55.016Z,3.66
2022-12-26T02:16:22.177Z,3.54
2022-12-26T02:18:49.114Z,3.71
2022-12-26T02:22:18.359Z,3.72
2022-12-26T02:25:07.706Z,3.65
2022-12-26T02:27:46.867Z,3.63
2022-12-26T02:30:41.468Z,3.54
2022-12-26T02:33:47.705Z,3.51
2022-12-26T02:36:22.585Z,3.50
2022-12-26T02:38:52.625Z,3.50
2022-12-26T02:41:49.283Z,3.54
2022-12-26T02:44:39.848Z,3.52
2022-12-26T02:47:09.587Z,3.46
2022-12-26T02:50:02.629Z,3.45
2022-12-26T02:53:20.751Z,3.44
2022-12-26T02:56:11.703Z,3.41
2022-12-26T02:59:03.324Z,3.30
2022-12-26T03:01:58.339Z,3.34
2022-12-26T03:04:49.241Z,3.35
2022-12-26T03:07:40.821Z,3.30
2022-12-26T03:10:43.058Z,3.35
2022-12-26T03:13:17.105Z,3.30
2022-12-26T03:16:20.749Z,3.22
2022-12-26T03:18:57.813Z,3.19
2022-12-26T03:21:31.618Z,3.26
2022-12-26T03:23:58.636Z,3.20
2022-12-26T03:26:40.991Z,3.22
2022-12-26T03:29:36.511Z,3.20
2022-12-26T03:32:07.152Z,3.19
2022-12-26T03:34:37.616Z,2.55
2022-12-26T03:37:16.756Z,3.20
2022-12-26T03:40:02.277Z,3.20
2022-12-26T03:42:55.463Z,3.19
2022-12-26T03:46:24.346Z,3.15
2022-12-26T03:49:26.233Z,3.09
2022-12-26T03:52:28.596Z,3.08
2022-12-26T03:55:39.236Z,3.09
2022-12-26T03:58:51.029Z,3.02
2022-12-26T04:01:44.203Z,2.97
2022-12-26T04:04:33.787Z,3.03
2022-12-26T04:07:25.084Z,3.04
2022-12-26T04:10:22.871Z,2.96
2022-12-26T04:13:10.569Z,2.91
2022-12-26T04:16:15.047Z,3.01
2022-12-26T04:19:26.367Z,3.05
2022-12-26T04:22:55.655Z,2.94
2022-12-26T04:25:53.449Z,2.98
2022-12-26T04:28:40.631Z,2.89
2022-12-26T04:31:33.169Z,2.95
2022-12-26T04:34:23.247Z,2.94
2022-12-26T04:37:15.238Z,2.90
2022-12-26T04:40:06.885Z,2.94
2022-12-26T04:42:53.924Z,2.88
2022-12-26T04:45:22.774Z,2.77
2022-12-26T04:48:09.780Z,1.45
2022-12-26T04:50:36.934Z,2.81
2022-12-26T04:53:04.010Z,2.75
2022-12-26T04:55:33.394Z,2.88
2022-12-26T04:58:00.612Z,2.79
2022-12-26T05:00:28.888Z,2.80
2022-12-26T05:03:19.092Z,2.81
2022-12-26T05:06:08.466Z,2.77
2022-12-26T05:09:05.019Z,2.76
2022-12-26T05:11:34.349Z,2.41
2022-12-26T05:14:01.665Z,2.75
2022-12-26T05:16:48.355Z,2.71
2022-12-26T05:19:36.582Z,2.46
2022-12-26T05:22:23.868Z,2.58
2022-12-26T05:25:10.948Z,2.65
2022-12-26T05:28:01.046Z,2.58
2022-12-26T05:30:28.865Z,2.56
2022-12-26T05:33:14.936Z,2.60
2022-12-26T05:35:42.471Z,2.58
2022-12-26T05:38:11.055Z,2.65
2022-12-26T05:40:38.360Z,2.65
2022-12-26T05:43:05.249Z,2.61
2022-12-26T05:45:32.662Z,2.59
2022-12-26T05:48:00.728Z,2.64
2022-12-26T05:50:28.879Z,2.61
2022-12-26T05:52:59.793Z,2.58
2022-12-26T05:55:27.056Z,2.63
2022-12-26T05:57:54.271Z,2.57
2022-12-26T06:00:21.401Z,2.44
2022-12-26T06:02:48.885Z,2.57
2022-12-26T06:05:16.160Z,2.25
2022-12-26T06:07:45.031Z,2.57
2022-12-26T06:10:12.688Z,2.61
2022-12-26T06:12:41.013Z,2.45
2022-12-26T06:15:08.489Z,2.41
2022-12-26T06:17:35.751Z,2.54
2022-12-26T06:20:02.689Z,2.56
2022-12-26T06:22:30.442Z,2.53
2022-12-26T06:24:57.699Z,2.62
2022-12-26T06:27:24.783Z,2.46
2022-12-26T06:29:51.793Z,2.44
2022-12-26T06:32:18.753Z,2.29
2022-12-26T06:34:45.671Z,2.55
2022-12-26T06:37:12.612Z,2.66
2022-12-26T06:39:39.604Z,2.63
2022-12-26T06:42:06.777Z,2.61
2022-12-26T06:44:33.754Z,2.67
2022-12-26T06:47:00.905Z,2.72
2022-12-26T06:49:32.731Z,2.66
2022-12-26T06:52:00.448Z,2.64
2022-12-26T06:54:27.464Z,2.70
2022-12-26T06:56:54.350Z,2.80
2022-12-26T06:59:21.605Z,2.79
2022-12-26T07:01:49.254Z,2.76
2022-12-26T07:04:16.527Z,2.88
2022-12-26T07:06:43.590Z,2.90
2022-12-26T07:09:17.266Z,2.97
2022-12-26T07:11:47.294Z,2.76
2022-12-26T07:14:14.850Z,3.05
2022-12-26T07:16:45.318Z,3.09
2022-12-26T07:19:13.957Z,3.15
2022-12-26T07:21:41.512Z,3.16
2022-12-26T07:24:15.684Z,3.24
2022-12-26T07:26:43.521Z,3.21
2022-12-26T07:29:12.025Z,3.27
2022-12-26T07:31:40.264Z,3.35
2022-12-26T07:34:07.815Z,3.35
2022-12-26T07:36:35.031Z,3.49
2022-12-26T07:39:02.040Z,3.35
2022-12-26T07:41:49.181Z,3.58
2022-12-26T07:44:16.420Z,3.57
2022-12-26T07:46:43.940Z,3.65
2022-12-26T07:49:12.390Z,3.80
2022-12-26T07:51:39.689Z,3.88
2022-12-26T07:54:11.083Z,3.64
2022-12-26T07:56:40.309Z,3.99
2022-12-26T07:59:08.390Z,4.00
2022-12-26T08:01:35.682Z,4.06
2022-12-26T08:04:02.860Z,4.08
2022-12-26T08:06:30.013Z,4.15
2022-12-26T08:08:58.447Z,4.06
2022-12-26T08:11:25.999Z,4.16
2022-12-26T08:13:53.179Z,4.09
2022-12-26T08:16:20.872Z,4.12
2022-12-26T08:18:47.937Z,4.20
2022-12-26T08:21:15.543Z,4.34
2022-12-26T08:23:42.579Z,4.21
2022-12-26T08:26:13.072Z,4.56
2022-12-26T08:28:42.169Z,4.56
2022-12-26T08:31:10.889Z,4.64
2022-12-26T08:33:37.986Z,4.83
2022-12-26T08:36:10.951Z,4.86
2022-12-26T08:38:39.503Z,4.88
2022-12-26T08:41:06.783Z,4.98
2022-12-26T08:44:03.527Z,4.99
2022-12-26T08:46:22.484Z,5.02
2022-12-26T08:48:51.088Z,5.04
2022-12-26T08:51:23.789Z,5.25
2022-12-26T08:53:52.464Z,5.30
2022-12-26T08:56:22.255Z,5.06
2022-12-26T08:58:49.720Z,5.25
2022-12-26T09:01:23.185Z,5.25
2022-12-26T09:03:57.999Z,5.22
2022-12-26T09:06:26.041Z,5.34
2022-12-26T09:08:53.527Z,5.34
2022-12-26T09:11:28.780Z,5.38
2022-12-26T09:13:58.510Z,5.48
2022-12-26T09:16:30.460Z,5.48
2022-12-26T09:19:02.205Z,5.51
2022-12-26T09:21:29.608Z,5.57
2022-12-26T09:24:02.786Z,5.46
2022-12-26T09:26:30.351Z,5.51
2022-12-26T09:28:58.016Z,5.58
2022-12-26T09:31:28.102Z,5.67
2022-12-26T09:33:55.850Z,5.66
2022-12-26T09:36:25.886Z,5.53
2022-12-26T09:38:55.173Z,5.72
2022-12-26T09:41:28.052Z,5.89
2022-12-26T09:44:16.714Z,5.92
2022-12-26T09:46:56.043Z,5.99
2022-12-26T09:49:30.534Z,4.87
2022-12-26T09:52:01.829Z,6.14
2022-12-26T09:54:41.114Z,6.21
2022-12-26T09:57:16.581Z,6.18
2022-12-26T09:59:49.973Z,6.34
2022-12-26T10:02:24.008Z,6.50
2022-12-26T10:04:53.921Z,6.45
2022-12-26T10:07:54.831Z,6.62
2022-12-26T10:10:24.933Z,6.71
2022-12-26T10:13:11.649Z,6.81
2022-12-26T10:15:44.627Z,6.74
2022-12-26T10:18:20.726Z,7.00
2022-12-26T10:21:06.035Z,6.64
2022-12-26T10:23:41.041Z,7.06
2022-12-26T10:26:18.171Z,7.07
2022-12-26T10:29:08.452Z,7.20
2022-12-26T10:31:45.091Z,7.21
2022-12-26T10:34:20.626Z,7.33
2022-12-26T10:36:51.365Z,7.29
2022-12-26T10:39:22.241Z,7.40
2022-12-26T10:41:56.863Z,7.45
2022-12-26T10:44:27.844Z,7.58
2022-12-26T10:47:07.901Z,7.59
2022-12-26T10:49:36.163Z,7.67
2022-12-26T10:52:03.898Z,7.66
2022-12-26T10:54:31.576Z,7.66
2022-12-26T10:56:59.338Z,7.87
2022-12-26T11:00:03.101Z,7.73
2022-12-26T11:02:32.812Z,7.99
2022-12-26T11:05:16.000Z,8.20
2022-12-26T11:08:07.649Z,8.29
2022-12-26T11:10:35.037Z,8.23
2022-12-26T11:13:07.450Z,8.19
2022-12-26T11:15:49.920Z,8.36
2022-12-26T11:18:54.295Z,8.52
2022-12-26T11:21:25.846Z,8.62
2022-12-26T11:24:08.607Z,8.62
2022-12-26T11:26:37.197Z,8.39
2022-12-26T11:29:10.550Z,8.55
2022-12-26T11:31:39.626Z,8.68
2022-12-26T11:34:13.929Z,8.78
2022-12-26T11:36:47.581Z,8.82
2022-12-26T11:39:31.853Z,9.02
2022-12-26T11:41:59.143Z,8.84
2022-12-26T11:44:33.272Z,8.79
2022-12-26T11:47:01.881Z,9.01
2022-12-26T11:49:36.409Z,9.11
2022-12-26T11:52:41.907Z,9.18
2022-12-26T11:55:27.301Z,9.18
2022-12-26T11:58:06.709Z,9.17
2022-12-26T12:00:42.166Z,9.05
2022-12-26T12:03:26.553Z,9.25
2022-12-26T12:06:27.155Z,9.33
2022-12-26T12:09:15.847Z,9.39
2022-12-26T12:12:16.997Z,9.41
2022-12-26T12:15:22.931Z,9.42
2022-12-26T12:18:11.463Z,9.39
2022-12-26T12:20:56.964Z,9.45
2022-12-26T12:23:23.914Z,9.50
2022-12-26T12:26:23.107Z,9.59
2022-12-26T12:29:05.009Z,9.58
2022-12-26T12:31:41.095Z,9.66
2022-12-26T12:34:34.577Z,9.73
2022-12-26T12:37:25.352Z,9.51
2022-12-26T12:39:58.530Z,9.96
2022-12-26T12:42:45.506Z,10.06
2022-12-26T12:45:18.431Z,10.10
2022-12-26T12:48:14.579Z,10.19
2022-12-26T12:51:14.375Z,10.21
2022-12-26T12:53:41.155Z,10.22
2022-12-26T12:56:28.239Z,10.15
2022-12-26T12:58:55.492Z,10.16
2022-12-26T13:01:28.309Z,10.14
2022-12-26T13:04:09.440Z,10.20
2022-12-26T13:06:43.891Z,10.29
2022-12-26T13:09:17.353Z,10.30
2022-12-26T13:11:56.661Z,10.30
2022-12-26T13:14:25.940Z,10.28
2022-12-26T13:17:00.541Z,10.21
2022-12-26T13:19:41.897Z,10.29
2022-12-26T13:22:21.313Z,10.28
2022-12-26T13:24:56.922Z,10.16
2022-12-26T13:27:38.196Z,10.26
2022-12-26T13:30:17.003Z,10.23
2022-12-26T13:32:46.725Z,10.34
2022-12-26T13:35:53.667Z,10.37
2022-12-26T13:38:22.449Z,10.39
2022-12-26T13:41:22.819Z,10.32
2022-12-26T13:44:06.663Z,10.36
2022-12-26T13:46:36.608Z,10.34
2022-12-26T13:49:04.167Z,10.29
2022-12-26T13:51:42.960Z,10.33
2022-12-26T13:54:12.913Z,10.10
2022-12-26T13:56:45.675Z,10.30
2022-12-26T13:59:13.089Z,10.31
2022-12-26T14:02:01.411Z,10.15
2022-12-26T14:04:52.723Z,10.33
2022-12-26T14:07:28.638Z,10.32
2022-12-26T14:10:04.385Z,10.33
2022-12-26T14:12:43.485Z,10.32
2022-12-26T14:15:31.772Z,10.31
2022-12-26T14:18:29.928Z,10.26
2022-12-26T14:21:16.830Z,10.25
2022-12-26T14:24:18.418Z,10.16
2022-12-26T14:26:49.173Z,10.04
2022-12-26T14:29:19.573Z,10.10
2022-12-26T14:32:32.117Z,9.96
2022-12-26T14:35:23.692Z,9.97
2022-12-26T14:38:28.267Z,9.92
2022-12-26T14:41:34.172Z,9.85
2022-12-26T14:44:15.849Z,9.79
2022-12-26T14:46:42.906Z,9.73
2022-12-26T14:49:37.311Z,9.67
2022-12-26T14:52:23.311Z,9.57
2022-12-26T14:54:54.215Z,9.40
2022-12-26T14:57:47.577Z,9.41
2022-12-26T15:00:24.190Z,9.32
2022-12-26T15:03:01.738Z,9.23
2022-12-26T15:05:38.470Z,9.07
2022-12-26T15:08:14.256Z,9.06
2022-12-26T15:10:50.421Z,8.98
2022-12-26T15:13:36.228Z,8.90
2022-12-26T15:16:18.687Z,8.83
2022-12-26T15:19:07.143Z,8.73
2022-12-26T15:21:43.006Z,8.66
2022-12-26T15:25:16.893Z,8.55
2022-12-26T15:28:15.252Z,8.42
2022-12-26T15:31:20.560Z,8.29
2022-12-26T15:34:03.028Z,8.22
2022-12-26T15:36:41.077Z,8.07
2022-12-26T15:39:21.997Z,8.00
2022-12-26T15:42:22.908Z,7.95
2022-12-26T15:45:08.645Z,7.97
2022-12-26T15:47:49.025Z,7.92
2022-12-26T15:50:21.920Z,7.88
2022-12-26T15:53:09.972Z,7.65
2022-12-26T15:55:46.425Z,7.75
2022-12-26T15:58:51.060Z,7.71
2022-12-26T16:01:39.234Z,7.64
2022-12-26T16:04:13.705Z,7.58
2022-12-26T16:06:56.285Z,7.53
2022-12-26T16:09:32.389Z,7.48
2022-12-26T16:12:00.841Z,7.42
2022-12-26T16:14:27.837Z,7.37
2022-12-26T16:16:55.502Z,7.32
2022-12-26T16:19:27.749Z,7.11
2022-12-26T16:22:21.427Z,7.06
2022-12-26T16:24:51.649Z,7.09
2022-12-26T16:27:22.536Z,7.08
2022-12-26T16:29:56.060Z,6.87
2022-12-26T16:32:47.204Z,6.98
2022-12-26T16:35:22.343Z,6.94
2022-12-26T16:37:50.843Z,6.80
2022-12-26T16:40:23.762Z,6.71
2022-12-26T16:43:31.247Z,6.86
2022-12-26T16:46:02.755Z,6.67
2022-12-26T16:48:32.496Z,6.79
2022-12-26T16:51:06.435Z,6.61
2022-12-26T16:53:36.376Z,6.73
2022-12-26T16:56:33.218Z,6.72
2022-12-26T16:59:17.096Z,6.66
2022-12-26T17:01:56.009Z,6.47
2022-12-26T17:04:25.788Z,6.53
2022-12-26T17:07:02.774Z,6.54
2022-12-26T17:09:41.629Z,6.48
2022-12-26T17:12:20.415Z,6.46
2022-12-26T17:14:49.907Z,6.43
2022-12-26T17:17:22.956Z,6.46
2022-12-26T17:19:54.197Z,6.42
2022-12-26T17:22:27.902Z,6.41
2022-12-26T17:25:17.380Z,6.35
2022-12-26T17:27:45.628Z,6.29
2022-12-26T17:30:30.649Z,6.32
2022-12-26T17:33:11.005Z,6.36
2022-12-26T17:36:33.008Z,6.26
2022-12-26T17:38:28.138Z,6.31
2022-12-26T17:40:58.455Z,6.28
2022-12-26T17:43:31.449Z,6.18
2022-12-26T17:45:58.554Z,6.23
2022-12-26T17:48:25.687Z,6.17
2022-12-26T17:51:00.270Z,6.01
2022-12-26T17:53:33.285Z,5.80
2022-12-26T17:56:22.782Z,6.10
2022-12-26T17:58:50.533Z,6.02
2022-12-26T18:01:21.530Z,5.99
2022-12-26T18:03:50.086Z,5.93
2022-12-26T18:06:18.000Z,5.90
2022-12-26T18:08:45.242Z,5.96
2022-12-26T18:11:14.242Z,5.94
2022-12-26T18:13:42.185Z,5.89
2022-12-26T18:16:15.515Z,5.89
2022-12-26T18:18:47.391Z,5.81
2022-12-26T18:21:15.910Z,5.80
2022-12-26T18:23:43.556Z,5.78
2022-12-26T18:26:24.880Z,5.78
2022-12-26T18:28:52.233Z,5.47
2022-12-26T18:31:20.719Z,5.77
2022-12-26T18:33:47.809Z,5.69
2022-12-26T18:36:16.461Z,5.68
2022-12-26T18:38:44.326Z,5.68
2022-12-26T18:41:16.558Z,5.63
2022-12-26T18:43:43.747Z,5.42
2022-12-26T18:46:30.150Z,5.58
2022-12-26T18:48:57.863Z,5.57
2022-12-26T18:51:26.042Z,5.61
2022-12-26T18:53:53.277Z,5.58
2022-12-26T18:56:22.573Z,5.56
2022-12-26T18:58:57.121Z,5.54
2022-12-26T19:01:25.200Z,5.18
2022-12-26T19:03:53.955Z,5.51
2022-12-26T19:06:27.331Z,5.41
2022-12-26T19:08:54.868Z,5.46
2022-12-26T19:11:22.041Z,5.46
2022-12-26T19:13:49.111Z,5.39
2022-12-26T19:16:16.668Z,5.47
2022-12-26T19:18:43.592Z,5.39
2022-12-26T19:21:12.789Z,5.40
2022-12-26T19:23:40.336Z,5.39
2022-12-26T19:26:16.588Z,5.25
2022-12-26T19:28:43.844Z,5.19
2022-12-26T19:31:13.420Z,5.15
2022-12-26T19:33:40.920Z,5.08
2022-12-26T19:36:08.577Z,5.20
2022-12-26T19:38:35.794Z,5.23
2022-12-26T19:41:09.228Z,5.19
2022-12-26T19:43:37.207Z,5.13
2022-12-26T19:46:07.198Z,5.12
2022-12-26T19:48:35.465Z,4.89
2022-12-26T19:51:07.909Z,5.11
2022-12-26T19:53:36.387Z,5.07
2022-12-26T19:56:10.940Z,4.99
2022-12-26T19:58:38.157Z,5.04
2022-12-26T20:01:10.685Z,4.96
2022-12-26T20:03:37.904Z,5.00
2022-12-26T20:06:16.140Z,4.93
2022-12-26T20:08:44.564Z,4.97
2022-12-26T20:11:20.520Z,4.92
2022-12-26T20:13:48.848Z,4.93
2022-12-26T20:16:45.925Z,4.87
2022-12-26T20:19:05.880Z,4.82
2022-12-26T20:21:33.216Z,4.82
2022-12-26T20:24:01.875Z,4.80
2022-12-26T20:29:14.390Z,4.78
2022-12-26T20:31:42.733Z,4.68
2022-12-26T20:34:11.420Z,4.71
2022-12-26T20:36:38.977Z,4.77
2022-12-26T20:39:10.462Z,4.54
2022-12-26T20:41:37.791Z,4.71
2022-12-26T20:44:04.880Z,4.61
2022-12-26T20:46:33.426Z,4.68
2022-12-26T20:49:05.323Z,4.65
2022-12-26T20:51:37.962Z,4.64
2022-12-26T20:54:07.391Z,4.49
2022-12-26T20:56:36.206Z,4.60
2022-12-26T20:59:03.954Z,4.61
2022-12-26T21:01:31.441Z,4.57
2022-12-26T21:03:58.734Z,4.52
2022-12-26T21:06:31.923Z,4.45
2022-12-26T21:08:59.590Z,4.53
2022-12-26T21:11:29.353Z,4.49
2022-12-26T21:14:00.397Z,4.20
2022-12-26T21:16:38.043Z,4.39
2022-12-26T21:19:12.315Z,4.37
2022-12-26T21:21:44.402Z,4.26
2022-12-26T21:24:16.201Z,4.46
2022-12-26T21:26:44.742Z,4.40
2022-12-26T21:29:15.970Z,4.38
2022-12-26T21:31:43.246Z,4.31
2022-12-26T21:34:12.776Z,4.39
2022-12-26T21:36:40.770Z,4.38
2022-12-26T21:39:10.235Z,4.34
2022-12-26T21:41:37.862Z,4.29
2022-12-26T21:44:05.057Z,4.32
2022-12-26T21:46:32.271Z,4.29
2022-12-26T21:49:00.769Z,4.24
2022-12-26T21:51:28.918Z,4.26
2022-12-26T21:54:15.768Z,4.24
2022-12-26T21:56:42.908Z,4.20
2022-12-26T21:59:28.471Z,4.25
2022-12-26T22:01:55.622Z,4.19
2022-12-26T22:04:23.792Z,4.13
2022-12-26T22:06:51.656Z,4.21
2022-12-26T22:09:18.966Z,4.09
2022-12-26T22:12:05.334Z,4.15
2022-12-26T22:14:32.268Z,4.03
2022-12-26T22:16:59.488Z,4.07
2022-12-26T22:19:26.439Z,3.91
2022-12-26T22:21:54.650Z,3.95
2022-12-26T22:24:22.209Z,3.82
2022-12-26T22:26:49.577Z,4.01
2022-12-26T22:29:17.096Z,3.92
2022-12-26T22:32:03.980Z,3.88
2022-12-26T22:34:30.971Z,3.92
2022-12-26T22:36:58.248Z,3.94
2022-12-26T22:39:25.506Z,4.01
2022-12-26T22:41:55.203Z,3.99
2022-12-26T22:44:28.781Z,3.92
2022-12-26T22:46:57.840Z,3.92
2022-12-26T22:49:24.794Z,3.80
2022-12-26T22:51:51.749Z,3.87
2022-12-26T22:54:18.700Z,3.92
2022-12-26T22:56:45.740Z,3.70
2022-12-26T22:59:22.565Z,3.84
2022-12-26T23:01:59.956Z,3.85
2022-12-26T23:04:30.638Z,3.83
2022-12-26T23:06:58.862Z,3.87
2022-12-26T23:09:26.135Z,3.75
2022-12-26T23:12:12.277Z,3.80
2022-12-26T23:14:39.552Z,3.78
2022-12-26T23:17:12.091Z,3.66
2022-12-26T23:20:10.421Z,3.73
2022-12-26T23:22:37.679Z,3.68
2022-12-26T23:25:04.881Z,3.68
2022-12-26T23:27:50.339Z,3.78
2022-12-26T23:30:20.146Z,3.55
2022-12-26T23:32:51.987Z,3.70
2022-12-26T23:35:20.439Z,3.73
2022-12-26T23:37:47.350Z,3.74
2022-12-26T23:40:16.039Z,3.71
2022-12-26T23:42:43.307Z,3.64
2022-12-26T23:45:12.367Z,3.71
2022-12-26T23:47:41.114Z,3.50
2022-12-26T23:50:10.365Z,3.71
2022-12-26T23:52:37.693Z,3.57
2022-12-26T23:55:05.525Z,3.64
2022-12-26T23:57:32.660Z,3.67
2022-12-26T23:59:59.567Z,3.60
