createdAt,value
2019-03-05T00:01:30.736Z,13.70
2019-03-05T00:04:00.002Z,16.42
2019-03-05T00:06:29.278Z,14.43
2019-03-05T00:08:58.523Z,14.58
2019-03-05T00:11:27.747Z,17.15
2019-03-05T00:13:57.012Z,14.70
2019-03-05T00:16:26.337Z,12.68
2019-03-05T00:18:55.554Z,16.12
2019-03-05T00:21:24.845Z,17.75
2019-03-05T00:23:56.616Z,12.70
2019-03-05T00:30:29.269Z,16.70
2019-03-05T00:33:32.575Z,15.78
2019-03-05T00:36:35.329Z,17.73
2019-03-05T00:39:43.858Z,17.73
2019-03-05T00:42:58.171Z,15.08
2019-03-05T00:46:11.584Z,14.63
2019-03-05T00:49:31.770Z,13.93
2019-03-05T00:52:38.097Z,14.18
2019-03-05T00:59:30.676Z,18.77
2019-03-05T01:06:31.649Z,13.20
2019-03-05T01:09:33.841Z,16.80
2019-03-05T01:12:33.183Z,16.67
2019-03-05T01:15:32.190Z,17.52
2019-03-05T01:18:31.264Z,15.68
2019-03-05T01:21:00.555Z,13.15
2019-03-05T01:23:32.660Z,11.88
2019-03-05T01:26:31.745Z,12.43
2019-03-05T01:29:30.543Z,11.38
2019-03-05T01:32:29.670Z,10.18
2019-03-05T01:35:31.694Z,12.68
2019-03-05T01:38:00.915Z,12.70
2019-03-05T01:40:35.993Z,12.68
2019-03-05T01:43:32.063Z,12.45
2019-03-05T01:46:01.297Z,8.58
2019-03-05T01:48:30.563Z,6.87
2019-03-05T01:50:59.833Z,9.35
2019-03-05T01:53:35.000Z,10.30
2019-03-05T01:58:51.220Z,7.70
2019-03-05T02:01:35.419Z,8.10
2019-03-05T02:06:51.965Z,7.25
2019-03-05T02:09:21.223Z,7.47
2019-03-05T02:11:50.457Z,6.75
2019-03-05T02:14:19.728Z,7.97
2019-03-05T02:16:48.971Z,10.25
2019-03-05T02:19:40.462Z,8.20
2019-03-05T02:22:15.762Z,8.73
2019-03-05T02:25:23.972Z,8.88
2019-03-05T02:28:39.633Z,6.55
2019-03-05T02:31:55.618Z,10.08
2019-03-05T02:34:37.753Z,7.25
2019-03-05T02:37:48.373Z,6.20
2019-03-05T02:41:29.330Z,6.33
2019-03-05T02:44:31.620Z,6.10
2019-03-05T02:47:51.358Z,8.00
2019-03-05T02:50:51.584Z,6.73
2019-03-05T02:54:04.700Z,5.40
2019-03-05T02:56:56.066Z,7.25
2019-03-05T02:59:25.313Z,5.55
2019-03-05T03:02:16.714Z,7.03
2019-03-05T03:04:48.462Z,5.15
2019-03-05T03:07:17.719Z,5.77
2019-03-05T03:10:35.128Z,8.28
2019-03-05T03:13:04.375Z,10.13
2019-03-05T03:15:33.638Z,7.37
2019-03-05T03:18:03.003Z,7.25
2019-03-05T03:20:32.226Z,7.15
2019-03-05T03:23:01.484Z,9.38
2019-03-05T03:25:30.716Z,7.62
2019-03-05T03:27:59.970Z,9.08
2019-03-05T03:30:29.477Z,11.08
2019-03-05T03:32:58.813Z,8.25
2019-03-05T03:35:28.036Z,9.05
2019-03-05T03:37:57.336Z,9.00
2019-03-05T03:40:26.645Z,6.17
2019-03-05T03:42:56.199Z,8.30
2019-03-05T03:45:26.292Z,7.65
2019-03-05T03:47:55.649Z,9.90
2019-03-05T03:50:24.954Z,7.33
2019-03-05T03:52:54.194Z,10.95
2019-03-05T03:55:23.457Z,6.97
2019-03-05T03:57:52.790Z,10.03
2019-03-05T04:00:23.405Z,5.77
2019-03-05T04:02:53.015Z,7.97
2019-03-05T04:05:22.218Z,9.53
2019-03-05T04:07:51.441Z,5.70
2019-03-05T04:10:20.765Z,5.97
2019-03-05T04:12:50.036Z,5.85
2019-03-05T04:15:20.602Z,8.30
2019-03-05T04:17:49.848Z,7.22
2019-03-05T04:20:26.921Z,5.87
2019-03-05T04:22:56.171Z,7.37
2019-03-05T04:25:25.433Z,6.70
2019-03-05T04:27:54.699Z,8.75
2019-03-05T04:30:24.013Z,7.70
2019-03-05T04:32:53.278Z,7.17
2019-03-05T04:35:22.581Z,6.53
2019-03-05T04:37:51.789Z,6.20
2019-03-05T04:40:21.001Z,7.53
2019-03-05T05:23:33.601Z,8.98
2019-03-05T05:26:02.843Z,6.00
2019-03-05T05:28:32.063Z,4.72
2019-03-05T05:31:01.305Z,6.87
2019-03-05T05:33:30.530Z,9.30
2019-03-05T05:35:59.792Z,8.70
2019-03-05T05:38:29.022Z,7.10
2019-03-05T05:40:58.346Z,5.65
2019-03-05T05:43:29.739Z,6.97
2019-03-05T05:45:58.957Z,9.10
2019-03-05T05:48:28.231Z,9.28
2019-03-05T05:50:57.547Z,6.45
2019-03-05T05:53:26.834Z,6.53
2019-03-05T05:55:56.117Z,7.62
2019-03-05T05:58:25.407Z,8.48
2019-03-05T06:00:56.498Z,6.72
2019-03-05T06:03:25.746Z,5.40
2019-03-05T06:05:55.045Z,6.28
2019-03-05T06:08:24.264Z,6.60
2019-03-05T06:10:53.531Z,7.75
2019-03-05T06:13:22.916Z,6.85
2019-03-05T06:15:52.166Z,5.03
2019-03-05T06:18:21.462Z,7.47
2019-03-05T06:20:50.714Z,7.10
2019-03-05T06:23:19.978Z,6.05
2019-03-05T06:25:49.222Z,6.25
2019-03-05T06:28:18.482Z,4.47
2019-03-05T06:30:47.787Z,7.33
2019-03-05T06:33:17.058Z,6.83
2019-03-05T06:35:46.295Z,7.95
2019-03-05T06:38:15.593Z,5.78
2019-03-05T06:40:44.884Z,7.33
2019-03-05T06:43:14.159Z,6.05
2019-03-05T06:45:43.415Z,5.57
2019-03-05T06:48:12.715Z,7.78
2019-03-05T06:50:42.019Z,7.25
2019-03-05T06:53:11.359Z,6.92
2019-03-05T06:55:40.705Z,7.55
2019-03-05T06:58:11.864Z,6.42
2019-03-05T07:00:41.116Z,4.65
2019-03-05T07:03:10.540Z,5.30
2019-03-05T07:06:15.272Z,4.72
2019-03-05T07:08:58.933Z,3.67
2019-03-05T07:11:52.784Z,4.53
2019-03-05T07:14:33.993Z,3.72
2019-03-05T07:17:14.611Z,2.65
2019-03-05T07:19:58.308Z,3.67
2019-03-05T07:23:09.299Z,2.30
2019-03-05T07:25:38.590Z,2.47
2019-03-05T07:28:07.818Z,1.52
2019-03-05T07:30:37.124Z,1.52
2019-03-05T07:33:06.573Z,3.15
2019-03-05T07:35:36.031Z,3.35
2019-03-05T07:38:05.611Z,2.42
2019-03-05T07:40:34.866Z,2.00
2019-03-05T07:43:04.691Z,1.90
2019-03-05T07:45:33.949Z,2.67
2019-03-05T07:48:03.190Z,2.08
2019-03-05T07:50:32.492Z,3.20
2019-03-05T07:53:01.745Z,2.92
2019-03-05T07:55:31.043Z,2.95
2019-03-05T07:58:00.318Z,2.60
2019-03-05T08:00:29.610Z,3.35
2019-03-05T08:02:58.857Z,3.10
2019-03-05T08:05:28.128Z,3.12
2019-03-05T08:08:26.362Z,3.70
2019-03-05T08:10:47.442Z,5.37
2019-03-05T08:13:28.851Z,3.37
2019-03-05T08:16:33.148Z,3.20
2019-03-05T08:19:02.408Z,3.83
2019-03-05T08:21:31.810Z,4.35
2019-03-05T08:24:01.084Z,4.85
2019-03-05T08:26:30.369Z,4.03
2019-03-05T08:28:59.683Z,3.60
2019-03-05T08:31:28.972Z,3.95
2019-03-05T08:33:58.217Z,6.72
2019-03-05T08:36:27.500Z,5.10
2019-03-05T08:38:56.806Z,3.60
2019-03-05T08:41:26.055Z,4.28
2019-03-05T08:43:55.326Z,5.47
2019-03-05T08:46:24.558Z,3.65
2019-03-05T08:48:53.823Z,3.55
2019-03-05T08:51:23.085Z,4.75
2019-03-05T08:53:52.382Z,4.15
2019-03-05T08:56:21.607Z,4.58
2019-03-05T08:58:50.902Z,4.28
2019-03-05T09:04:34.033Z,7.05
2019-03-05T09:07:33.046Z,3.80
2019-03-05T09:10:32.241Z,5.08
2019-03-05T09:13:32.954Z,3.45
2019-03-05T09:16:32.484Z,3.65
2019-03-05T09:19:31.570Z,3.77
2019-03-05T09:22:33.509Z,3.62
2019-03-05T09:25:32.429Z,4.30
2019-03-05T09:40:44.324Z,5.55
2019-03-05T09:43:31.446Z,5.15
2019-03-05T09:46:33.744Z,4.95
2019-03-05T09:49:32.914Z,6.35
2019-03-05T09:52:32.172Z,6.97
2019-03-05T09:55:37.152Z,7.65
2019-03-05T09:58:32.944Z,5.53
2019-03-05T10:01:32.142Z,6.40
2019-03-05T10:04:34.251Z,7.17
2019-03-05T10:07:33.073Z,6.00
2019-03-05T10:10:32.443Z,7.53
2019-03-05T10:13:34.422Z,8.48
2019-03-05T10:16:36.295Z,8.17
2019-03-05T10:19:32.270Z,7.53
2019-03-05T10:22:31.474Z,6.13
2019-03-05T10:25:33.766Z,6.03
2019-03-05T10:28:33.894Z,6.37
2019-03-05T10:34:35.198Z,8.48
2019-03-05T10:37:31.411Z,10.43
2019-03-05T10:40:00.714Z,6.95
2019-03-05T10:42:33.157Z,7.85
2019-03-05T10:45:02.562Z,5.12
2019-03-05T10:47:31.892Z,6.90
2019-03-05T10:50:01.207Z,6.75
2019-03-05T10:52:30.542Z,7.97
2019-03-05T10:54:59.865Z,10.05
2019-03-05T10:57:29.154Z,7.50
2019-03-05T10:59:58.499Z,8.75
2019-03-05T11:02:27.830Z,9.45
2019-03-05T11:04:57.128Z,6.72
2019-03-05T11:07:26.482Z,7.20
2019-03-05T11:09:55.952Z,8.03
2019-03-05T11:12:25.206Z,6.90
2019-03-05T11:14:54.468Z,8.33
2019-03-05T11:17:23.765Z,6.12
2019-03-05T11:19:53.040Z,6.70
2019-03-05T11:22:22.321Z,6.33
2019-03-05T11:24:51.641Z,6.83
2019-03-05T11:27:20.997Z,6.92
2019-03-05T11:29:50.289Z,7.58
2019-03-05T11:32:19.547Z,9.60
2019-03-05T11:34:48.848Z,7.25
2019-03-05T11:37:18.743Z,7.70
2019-03-05T11:39:48.087Z,7.70
2019-03-05T11:42:17.353Z,7.30
2019-03-05T11:44:58.840Z,8.63
2019-03-05T11:47:17.730Z,5.25
2019-03-05T11:49:47.047Z,7.08
2019-03-05T11:52:16.359Z,8.70
2019-03-05T11:54:45.633Z,7.72
2019-03-05T11:57:14.882Z,7.22
2019-03-05T11:59:44.181Z,4.50
2019-03-05T12:02:21.424Z,4.87
2019-03-05T12:04:44.482Z,5.75
2019-03-05T12:07:13.793Z,7.53
2019-03-05T12:09:43.048Z,4.62
2019-03-05T12:12:12.371Z,7.22
2019-03-05T12:14:41.626Z,9.93
2019-03-05T12:17:11.019Z,9.43
2019-03-05T12:19:40.313Z,7.25
2019-03-05T12:22:09.637Z,9.95
2019-03-05T12:24:38.992Z,8.23
2019-03-05T12:27:08.310Z,9.00
2019-03-05T12:29:37.627Z,6.42
2019-03-05T12:32:06.881Z,7.78
2019-03-05T12:34:36.179Z,12.28
2019-03-05T12:37:05.435Z,6.37
2019-03-05T12:39:34.719Z,8.15
2019-03-05T12:42:03.997Z,4.92
2019-03-05T12:44:33.285Z,7.65
2019-03-05T12:47:02.929Z,5.50
2019-03-05T12:49:32.212Z,7.22
2019-03-05T12:52:01.523Z,8.00
2019-03-05T12:54:30.763Z,6.20
2019-03-05T12:57:00.080Z,5.45
2019-03-05T12:59:29.329Z,8.15
2019-03-05T13:01:58.615Z,10.75
2019-03-05T13:04:27.888Z,6.58
2019-03-05T13:06:57.293Z,10.50
2019-03-05T13:09:26.557Z,7.65
2019-03-05T13:11:55.829Z,7.00
2019-03-05T13:14:25.067Z,6.00
2019-03-05T13:24:29.703Z,3.33
2019-03-05T13:45:30.633Z,4.22
2019-03-05T13:48:35.074Z,5.22
2019-03-05T14:06:29.456Z,4.85
2019-03-05T14:22:34.236Z,4.97
2019-03-05T14:25:33.397Z,6.75
2019-03-05T14:28:32.597Z,4.37
2019-03-05T14:31:31.729Z,10.35
2019-03-05T14:34:33.989Z,6.37
2019-03-05T14:37:33.445Z,8.88
2019-03-05T14:40:32.641Z,4.22
2019-03-05T14:43:31.905Z,6.47
2019-03-05T14:55:33.816Z,6.70
2019-03-05T14:58:33.010Z,8.95
2019-03-05T15:01:32.088Z,8.08
2019-03-05T15:20:39.007Z,5.28
2019-03-05T15:23:32.038Z,4.97
2019-03-05T15:26:34.111Z,5.22
2019-03-05T15:29:33.171Z,4.10
2019-03-05T15:34:49.810Z,5.90
2019-03-05T15:37:34.476Z,7.42
2019-03-05T15:40:04.143Z,5.55
2019-03-05T15:42:33.484Z,7.75
2019-03-05T15:45:03.018Z,7.42
2019-03-05T15:47:32.399Z,7.80
2019-03-05T15:50:01.690Z,9.18
2019-03-05T15:52:31.114Z,11.38
2019-03-05T15:55:00.450Z,8.78
2019-03-05T15:57:29.793Z,7.65
2019-03-05T15:59:59.122Z,9.83
2019-03-05T16:02:28.484Z,8.28
2019-03-05T16:04:57.783Z,6.70
2019-03-05T16:07:27.147Z,4.83
2019-03-05T16:09:56.453Z,5.62
2019-03-05T16:12:25.796Z,5.10
2019-03-05T16:14:55.172Z,5.75
2019-03-05T16:17:27.983Z,5.50
2019-03-05T16:19:55.544Z,8.00
2019-03-05T16:22:24.905Z,4.90
2019-03-05T16:24:54.246Z,5.15
2019-03-05T16:27:23.606Z,8.15
2019-03-05T16:29:55.846Z,6.83
2019-03-05T16:32:34.920Z,7.62
2019-03-05T16:35:18.456Z,4.97
2019-03-05T16:38:18.714Z,5.47
2019-03-05T16:41:09.241Z,6.08
2019-03-05T16:43:48.106Z,10.75
2019-03-05T16:46:42.545Z,10.85
2019-03-05T16:49:31.074Z,10.45
2019-03-05T16:52:14.988Z,8.83
2019-03-05T16:54:52.900Z,6.35
2019-03-05T16:57:47.034Z,5.10
2019-03-05T17:00:48.760Z,8.10
2019-03-05T17:03:17.447Z,5.92
2019-03-05T17:05:59.964Z,6.05
2019-03-05T17:09:06.352Z,5.75
2019-03-05T17:11:53.111Z,4.80
2019-03-05T17:14:22.526Z,5.12
2019-03-05T17:16:51.911Z,6.75
2019-03-05T17:19:21.217Z,3.65
2019-03-05T17:21:52.292Z,6.45
2019-03-05T17:24:21.697Z,5.80
2019-03-05T17:26:51.056Z,10.88
2019-03-05T17:29:20.356Z,5.20
2019-03-05T17:32:30.996Z,10.03
2019-03-05T17:35:00.338Z,9.58
2019-03-05T17:37:29.631Z,9.05
2019-03-05T17:39:59.020Z,8.60
2019-03-05T17:42:28.356Z,6.37
2019-03-05T17:44:57.685Z,7.58
2019-03-05T17:47:27.003Z,7.87
2019-03-05T17:49:56.451Z,5.62
2019-03-05T17:52:25.896Z,4.58
2019-03-05T17:54:55.232Z,9.68
2019-03-05T17:57:24.599Z,9.98
2019-03-05T17:59:53.864Z,7.33
2019-03-05T18:02:23.267Z,6.92
2019-03-05T18:04:52.581Z,8.78
2019-03-05T18:07:21.896Z,8.03
2019-03-05T18:09:51.207Z,6.97
2019-03-05T18:12:20.748Z,8.20
2019-03-05T18:14:50.263Z,9.20
2019-03-05T18:17:19.579Z,6.80
2019-03-05T18:19:49.005Z,7.62
2019-03-05T18:22:18.317Z,6.62
2019-03-05T18:24:47.600Z,10.13
2019-03-05T18:27:17.179Z,4.47
2019-03-05T18:29:46.507Z,6.50
2019-03-05T18:32:15.895Z,9.40
2019-03-05T18:34:45.348Z,8.70
2019-03-05T18:37:14.634Z,9.70
2019-03-05T18:39:44.146Z,6.60
2019-03-05T18:42:13.600Z,6.15
2019-03-05T18:44:43.140Z,7.92
2019-03-05T18:47:12.493Z,10.18
2019-03-05T18:49:46.033Z,10.00
2019-03-05T18:52:18.415Z,7.08
2019-03-05T18:54:47.882Z,7.53
2019-03-05T18:57:19.824Z,4.50
2019-03-05T18:59:49.630Z,6.03
2019-03-05T19:02:19.109Z,5.58
2019-03-05T19:04:48.520Z,6.22
2019-03-05T19:07:19.396Z,7.35
2019-03-05T19:09:53.168Z,5.28
2019-03-05T19:12:22.993Z,5.22
2019-03-05T19:14:52.779Z,6.28
2019-03-05T19:17:23.903Z,8.68
2019-03-05T19:19:54.716Z,6.35
2019-03-05T19:22:27.947Z,6.90
2019-03-05T19:25:00.317Z,8.63
2019-03-05T19:27:29.842Z,11.30
2019-03-05T19:29:59.446Z,9.63
2019-03-05T19:32:29.074Z,7.12
2019-03-05T19:35:03.573Z,5.00
2019-03-05T19:37:33.130Z,6.42
2019-03-05T19:40:05.148Z,6.03
2019-03-05T19:42:34.579Z,10.93
2019-03-05T19:45:04.516Z,9.53
2019-03-05T19:47:34.126Z,6.92
2019-03-05T19:50:08.257Z,7.28
2019-03-05T19:52:37.749Z,8.20
2019-03-05T19:55:10.164Z,7.78
2019-03-05T19:57:39.634Z,8.30
2019-03-05T20:00:13.107Z,9.43
2019-03-05T20:02:42.544Z,11.90
2019-03-05T20:05:13.215Z,10.72
2019-03-05T20:07:42.916Z,15.68
2019-03-05T20:10:14.607Z,15.70
2019-03-05T20:12:44.382Z,19.60
2019-03-05T20:15:17.526Z,20.97
2019-03-05T20:17:47.550Z,28.20
2019-03-05T20:20:18.819Z,35.40
2019-03-05T20:22:50.873Z,30.68
2019-03-05T20:25:20.496Z,26.02
2019-03-05T20:27:51.241Z,18.07
2019-03-05T20:30:21.245Z,17.20
2019-03-05T20:32:50.593Z,15.13
2019-03-05T20:35:20.228Z,11.90
2019-03-05T20:37:49.600Z,9.70
2019-03-05T20:40:19.627Z,9.97
2019-03-05T20:42:49.287Z,14.20
2019-03-05T20:45:21.710Z,7.93
2019-03-05T20:47:51.244Z,10.95
2019-03-05T20:50:20.676Z,13.27
2019-03-05T20:52:50.252Z,9.53
2019-03-05T20:55:19.759Z,13.10
2019-03-05T20:57:49.227Z,12.98
2019-03-05T21:00:23.251Z,9.57
2019-03-05T21:02:52.946Z,10.72
2019-03-05T21:05:22.378Z,18.37
2019-03-05T21:07:51.808Z,11.15
2019-03-05T21:10:21.354Z,15.00
2019-03-05T21:12:50.788Z,13.43
2019-03-05T21:15:20.111Z,19.50
2019-03-05T21:17:49.590Z,22.85
2019-03-05T21:20:18.952Z,27.13
2019-03-05T21:22:48.282Z,23.10
2019-03-05T21:25:17.859Z,18.83
2019-03-05T21:27:47.673Z,18.00
2019-03-05T21:30:18.424Z,14.40
2019-03-05T21:32:48.057Z,12.60
2019-03-05T21:35:17.435Z,15.08
2019-03-05T21:37:47.186Z,17.23
2019-03-05T21:40:21.415Z,22.37
2019-03-05T21:42:50.827Z,24.57
2019-03-05T21:45:26.535Z,23.07
2019-03-05T21:47:56.073Z,27.55
2019-03-05T21:50:27.571Z,32.13
2019-03-05T21:52:57.134Z,32.95
2019-03-05T21:55:26.719Z,27.07
2019-03-05T21:57:58.408Z,26.80
2019-03-05T22:00:29.085Z,29.27
2019-03-05T22:02:59.382Z,24.90
2019-03-05T22:05:28.935Z,21.75
2019-03-05T22:07:58.450Z,20.12
2019-03-05T22:10:28.209Z,24.07
2019-03-05T22:12:57.483Z,19.37
2019-03-05T22:15:27.163Z,16.20
2019-03-05T22:17:56.639Z,12.45
2019-03-05T22:20:26.315Z,14.93
2019-03-05T22:22:55.629Z,9.95
2019-03-05T22:25:24.908Z,13.67
2019-03-05T22:27:54.322Z,10.68
2019-03-05T22:30:25.509Z,11.13
2019-03-05T22:32:54.811Z,11.38
2019-03-05T22:35:24.401Z,11.10
2019-03-05T22:37:53.720Z,11.20
2019-03-05T22:40:23.706Z,15.70
2019-03-05T22:42:53.022Z,7.90
2019-03-05T22:45:23.424Z,10.82
2019-03-05T22:47:52.836Z,7.70
2019-03-05T22:50:22.201Z,10.13
2019-03-05T22:52:51.770Z,7.35
2019-03-05T22:55:21.042Z,6.87
2019-03-05T22:57:50.344Z,8.25
2019-03-05T23:00:54.312Z,7.23
2019-03-05T23:03:23.629Z,7.85
2019-03-05T23:05:53.072Z,8.05
2019-03-05T23:08:22.845Z,6.05
2019-03-05T23:10:52.131Z,8.20
2019-03-05T23:13:21.825Z,6.78
2019-03-05T23:15:51.075Z,15.85
2019-03-05T23:18:20.650Z,13.72
2019-03-05T23:20:49.961Z,10.60
2019-03-05T23:23:20.466Z,10.45
2019-03-05T23:25:49.861Z,10.03
2019-03-05T23:28:19.275Z,8.20
2019-03-05T23:30:48.526Z,9.85
2019-03-05T23:33:18.083Z,11.70
2019-03-05T23:35:47.328Z,11.10
2019-03-05T23:38:16.604Z,11.73
2019-03-05T23:40:45.870Z,10.93
2019-03-05T23:43:15.164Z,7.97
2019-03-05T23:45:44.464Z,9.03
2019-03-05T23:48:13.834Z,9.98
2019-03-05T23:50:43.095Z,8.05
2019-03-05T23:53:12.742Z,11.33
2019-03-05T23:55:42.007Z,9.65
2019-03-05T23:58:11.269Z,9.23
