createdAt,value
2019-05-18T00:00:11.873Z,11.42
2019-05-18T00:02:41.913Z,11.42
2019-05-18T00:05:11.719Z,11.42
2019-05-18T00:07:41.484Z,11.51
2019-05-18T00:10:11.284Z,11.54
2019-05-18T00:12:41.752Z,11.45
2019-05-18T00:15:14.038Z,11.45
2019-05-18T00:17:43.866Z,11.49
2019-05-18T00:20:13.705Z,11.45
2019-05-18T00:22:43.370Z,11.45
2019-05-18T00:25:12.997Z,11.48
2019-05-18T00:27:42.852Z,11.39
2019-05-18T00:30:12.739Z,11.40
2019-05-18T00:32:42.663Z,11.38
2019-05-18T00:35:12.910Z,11.35
2019-05-18T00:37:42.819Z,11.33
2019-05-18T00:40:13.779Z,11.31
2019-05-18T00:42:44.049Z,11.31
2019-05-18T00:45:13.854Z,11.33
2019-05-18T00:47:43.509Z,11.33
2019-05-18T00:50:13.431Z,11.39
2019-05-18T00:52:43.209Z,11.43
2019-05-18T00:55:14.957Z,11.55
2019-05-18T00:57:45.010Z,11.54
2019-05-18T01:00:14.983Z,11.61
2019-05-18T01:02:45.051Z,11.69
2019-05-18T01:05:15.462Z,11.72
2019-05-18T01:07:45.294Z,11.72
2019-05-18T01:10:15.612Z,11.89
2019-05-18T01:12:45.441Z,11.81
2019-05-18T01:15:15.296Z,11.81
2019-05-18T01:17:56.826Z,11.98
2019-05-18T01:20:17.112Z,11.98
2019-05-18T01:22:47.223Z,11.93
2019-05-18T01:25:17.095Z,11.91
2019-05-18T01:27:47.138Z,11.91
2019-05-18T01:30:16.859Z,11.94
2019-05-18T01:32:47.716Z,12.03
2019-05-18T01:35:17.905Z,11.97
2019-05-18T01:37:48.101Z,11.95
2019-05-18T01:40:18.352Z,12.01
2019-05-18T01:42:48.396Z,11.96
2019-05-18T01:45:18.180Z,11.96
2019-05-18T01:47:48.503Z,11.94
2019-05-18T01:50:18.323Z,11.94
2019-05-18T01:52:48.046Z,11.97
2019-05-18T01:55:17.673Z,11.73
2019-05-18T01:57:48.662Z,11.79
2019-05-18T02:00:19.248Z,11.79
2019-05-18T02:02:49.115Z,11.74
2019-05-18T02:05:18.901Z,11.71
2019-05-18T02:07:48.802Z,11.73
2019-05-18T02:10:18.614Z,11.68
2019-05-18T02:12:48.546Z,11.68
2019-05-18T02:15:18.751Z,11.54
2019-05-18T02:17:48.682Z,11.52
2019-05-18T02:20:20.279Z,11.52
2019-05-18T02:22:50.153Z,11.50
2019-05-18T02:25:19.788Z,11.33
2019-05-18T02:27:49.925Z,11.40
2019-05-18T02:30:19.688Z,11.38
2019-05-18T02:32:49.448Z,11.34
2019-05-18T02:35:19.392Z,11.33
2019-05-18T02:37:49.119Z,11.30
2019-05-18T02:40:19.030Z,11.25
2019-05-18T02:42:49.003Z,11.26
2019-05-18T02:45:18.885Z,11.26
2019-05-18T02:47:50.311Z,11.21
2019-05-18T02:50:20.080Z,11.27
2019-05-18T02:52:50.187Z,11.27
2019-05-18T02:55:19.916Z,11.23
2019-05-18T02:58:02.294Z,11.20
2019-05-18T03:00:32.166Z,11.20
2019-05-18T03:03:02.039Z,11.20
2019-05-18T03:05:31.942Z,11.18
2019-05-18T03:08:02.192Z,11.18
2019-05-18T03:10:32.071Z,11.15
2019-05-18T03:13:02.160Z,11.10
2019-05-18T03:15:31.945Z,11.23
2019-05-18T03:18:01.773Z,11.23
2019-05-18T03:20:32.150Z,11.34
2019-05-18T03:23:02.036Z,11.34
2019-05-18T03:25:31.616Z,11.32
2019-05-18T03:28:02.069Z,11.40
2019-05-18T03:30:31.794Z,11.39
2019-05-18T03:33:01.532Z,11.47
2019-05-18T03:35:31.578Z,11.46
2019-05-18T03:38:01.226Z,11.47
2019-05-18T03:40:30.978Z,11.47
2019-05-18T03:43:01.274Z,11.52
2019-05-18T03:45:31.419Z,11.53
2019-05-18T03:48:01.502Z,11.58
2019-05-18T03:50:31.260Z,11.58
2019-05-18T03:53:00.937Z,11.68
2019-05-18T03:55:31.603Z,11.68
2019-05-18T03:58:01.976Z,11.67
2019-05-18T04:00:32.018Z,11.70
2019-05-18T04:03:01.837Z,11.70
2019-05-18T04:05:32.136Z,11.73
2019-05-18T04:08:01.955Z,11.69
2019-05-18T04:10:31.637Z,11.71
2019-05-18T04:13:01.321Z,11.71
2019-05-18T04:15:31.135Z,11.77
2019-05-18T04:18:01.048Z,11.82
2019-05-18T04:20:30.683Z,11.82
2019-05-18T04:23:01.012Z,11.82
2019-05-18T04:25:31.391Z,11.91
2019-05-18T04:28:01.253Z,11.91
2019-05-18T04:30:31.221Z,12.04
2019-05-18T04:33:01.035Z,12.03
2019-05-18T04:35:30.704Z,12.04
2019-05-18T04:38:00.484Z,12.15
2019-05-18T04:40:30.371Z,12.27
2019-05-18T04:43:00.268Z,12.38
2019-05-18T04:45:30.409Z,12.54
2019-05-18T04:48:01.088Z,12.78
2019-05-18T04:50:30.980Z,12.78
2019-05-18T04:53:00.705Z,12.83
2019-05-18T04:55:30.873Z,13.06
2019-05-18T04:58:00.605Z,13.14
2019-05-18T05:00:31.734Z,13.14
2019-05-18T05:03:01.818Z,13.29
2019-05-18T05:05:31.612Z,13.26
2019-05-18T05:08:01.379Z,13.26
2019-05-18T05:10:32.595Z,13.28
2019-05-18T05:13:02.211Z,13.28
2019-05-18T05:15:32.690Z,13.48
2019-05-18T05:18:02.520Z,13.48
2019-05-18T05:20:32.398Z,13.56
2019-05-18T05:23:02.666Z,13.56
2019-05-18T05:25:32.831Z,13.49
2019-05-18T05:28:02.759Z,13.49
2019-05-18T05:30:33.123Z,13.53
2019-05-18T05:33:04.401Z,13.53
2019-05-18T05:35:37.487Z,13.55
2019-05-18T05:38:06.465Z,13.63
2019-05-18T05:40:37.128Z,13.63
2019-05-18T05:43:07.027Z,13.88
2019-05-18T05:45:36.817Z,13.88
2019-05-18T05:48:06.660Z,13.89
2019-05-18T05:50:36.960Z,13.89
2019-05-18T05:53:06.723Z,14.06
2019-05-18T05:55:36.280Z,14.06
2019-05-18T05:58:06.687Z,14.21
2019-05-18T06:00:36.430Z,14.13
2019-05-18T06:03:06.087Z,14.25
2019-05-18T06:05:36.046Z,14.25
2019-05-18T06:08:06.244Z,14.27
2019-05-18T06:10:36.206Z,14.27
2019-05-18T06:13:07.577Z,14.49
2019-05-18T06:15:41.592Z,14.55
2019-05-18T06:18:11.493Z,14.63
2019-05-18T06:20:51.000Z,14.70
2019-05-18T06:23:13.140Z,14.95
2019-05-18T06:25:42.766Z,14.96
2019-05-18T06:28:12.513Z,14.96
2019-05-18T06:30:42.647Z,14.95
2019-05-18T06:33:12.423Z,14.94
2019-05-18T06:35:42.175Z,15.07
2019-05-18T06:38:11.738Z,15.07
2019-05-18T06:40:41.659Z,14.95
2019-05-18T06:43:11.300Z,15.09
2019-05-18T06:45:41.676Z,15.07
2019-05-18T06:48:13.863Z,15.26
2019-05-18T06:50:43.601Z,15.28
2019-05-18T06:53:13.354Z,15.28
2019-05-18T06:55:43.193Z,15.44
2019-05-18T06:58:13.505Z,15.47
2019-05-18T07:00:43.363Z,15.64
2019-05-18T07:03:13.070Z,15.59
2019-05-18T07:05:43.218Z,15.90
2019-05-18T07:08:13.088Z,15.90
2019-05-18T07:10:42.604Z,16.18
2019-05-18T07:13:12.326Z,16.18
2019-05-18T07:15:43.851Z,16.28
2019-05-18T07:18:13.574Z,16.35
2019-05-18T07:20:43.248Z,16.26
2019-05-18T07:23:13.076Z,16.46
2019-05-18T07:25:44.440Z,16.58
2019-05-18T07:28:14.075Z,16.62
2019-05-18T07:30:43.663Z,16.70
2019-05-18T07:33:13.263Z,16.70
2019-05-18T07:35:42.921Z,16.89
2019-05-18T07:38:13.102Z,16.89
2019-05-18T07:40:46.680Z,16.86
2019-05-18T07:43:16.228Z,17.25
2019-05-18T07:45:45.732Z,17.10
2019-05-18T07:48:15.569Z,17.10
2019-05-18T07:50:45.315Z,17.24
2019-05-18T07:53:15.427Z,17.24
2019-05-18T07:55:46.155Z,17.17
2019-05-18T07:58:15.823Z,17.17
2019-05-18T08:00:45.395Z,17.50
2019-05-18T08:03:15.273Z,17.63
2019-05-18T08:05:44.837Z,17.63
2019-05-18T08:08:14.395Z,17.94
2019-05-18T08:10:44.484Z,17.99
2019-05-18T08:13:14.273Z,18.02
2019-05-18T08:15:44.323Z,18.12
2019-05-18T08:18:14.481Z,18.25
2019-05-18T08:20:44.142Z,18.22
2019-05-18T08:23:13.927Z,18.22
2019-05-18T08:25:44.590Z,18.20
2019-05-18T08:28:14.622Z,18.18
2019-05-18T08:30:47.410Z,18.33
2019-05-18T08:33:17.238Z,18.33
2019-05-18T08:35:46.785Z,18.59
2019-05-18T08:38:16.521Z,18.00
2019-05-18T08:40:46.387Z,18.48
2019-05-18T08:43:19.298Z,18.54
2019-05-18T08:45:48.770Z,18.40
2019-05-18T08:48:18.811Z,18.65
2019-05-18T08:50:48.800Z,18.77
2019-05-18T08:53:19.034Z,18.97
2019-05-18T08:55:49.626Z,18.95
2019-05-18T08:58:19.370Z,18.95
2019-05-18T09:00:49.189Z,18.98
2019-05-18T09:03:22.086Z,19.20
2019-05-18T09:05:51.817Z,18.95
2019-05-18T09:08:21.434Z,19.05
2019-05-18T09:10:51.177Z,19.34
2019-05-18T09:13:20.683Z,19.48
2019-05-18T09:15:50.296Z,19.44
2019-05-18T09:18:19.983Z,19.46
2019-05-18T09:20:50.384Z,19.41
2019-05-18T09:23:22.132Z,19.60
2019-05-18T09:25:51.697Z,19.60
2019-05-18T09:28:21.186Z,19.52
2019-05-18T09:30:50.940Z,19.85
2019-05-18T09:33:20.711Z,19.85
2019-05-18T09:35:50.218Z,20.11
2019-05-18T09:38:19.826Z,20.22
2019-05-18T09:40:49.404Z,20.30
2019-05-18T09:43:19.666Z,20.41
2019-05-18T09:45:49.261Z,20.50
2019-05-18T09:48:18.867Z,20.61
2019-05-18T09:50:48.700Z,20.61
2019-05-18T09:53:18.989Z,20.81
2019-05-18T09:55:49.654Z,20.65
2019-05-18T09:58:20.663Z,20.65
2019-05-18T10:00:50.695Z,21.17
2019-05-18T10:03:21.316Z,21.38
2019-05-18T10:05:51.478Z,21.37
2019-05-18T10:08:24.740Z,21.17
2019-05-18T10:10:54.397Z,21.49
2019-05-18T10:13:24.267Z,21.58
2019-05-18T10:15:54.289Z,21.58
2019-05-18T10:18:24.051Z,21.62
2019-05-18T10:20:54.116Z,21.52
2019-05-18T10:23:23.825Z,21.81
2019-05-18T10:25:53.570Z,21.80
2019-05-18T10:28:23.322Z,21.95
2019-05-18T10:30:56.227Z,21.75
2019-05-18T10:33:26.173Z,21.55
2019-05-18T10:35:55.734Z,21.55
2019-05-18T10:38:25.349Z,21.77
2019-05-18T10:43:32.152Z,22.02
2019-05-18T10:46:02.164Z,22.55
2019-05-18T10:48:32.138Z,22.55
2019-05-18T10:51:05.603Z,22.28
2019-05-18T10:53:33.337Z,22.65
2019-05-18T10:56:03.238Z,22.29
2019-05-18T10:58:33.062Z,22.29
2019-05-18T11:01:02.775Z,22.44
2019-05-18T11:03:34.322Z,22.40
2019-05-18T11:06:04.278Z,23.00
2019-05-18T11:08:34.524Z,23.00
2019-05-18T11:11:04.278Z,23.17
2019-05-18T11:13:35.145Z,23.33
2019-05-18T11:16:05.190Z,23.14
2019-05-18T11:18:34.710Z,22.76
2019-05-18T11:21:05.108Z,22.76
2019-05-18T11:23:43.291Z,22.48
2019-05-18T11:26:09.797Z,22.35
2019-05-18T11:28:39.477Z,22.56
2019-05-18T11:31:09.220Z,22.97
2019-05-18T11:33:38.783Z,22.61
2019-05-18T11:36:08.915Z,22.51
2019-05-18T11:38:39.235Z,22.51
2019-05-18T11:41:08.795Z,22.18
2019-05-18T11:43:38.422Z,22.29
2019-05-18T11:46:08.397Z,22.29
2019-05-18T11:48:37.942Z,22.18
2019-05-18T11:51:07.910Z,22.39
2019-05-18T11:53:37.760Z,22.39
2019-05-18T11:56:08.031Z,22.65
2019-05-18T11:58:37.907Z,22.52
2019-05-18T12:01:09.274Z,22.52
2019-05-18T12:03:39.676Z,22.72
2019-05-18T12:06:12.708Z,22.72
2019-05-18T12:08:42.322Z,22.37
2019-05-18T12:11:12.760Z,22.62
2019-05-18T12:13:42.314Z,22.63
2019-05-18T12:16:12.071Z,22.68
2019-05-18T12:18:47.480Z,22.65
2019-05-18T12:21:16.936Z,22.76
2019-05-18T12:23:46.542Z,22.76
2019-05-18T12:26:19.143Z,22.86
2019-05-18T12:28:49.035Z,22.75
2019-05-18T12:31:19.522Z,22.60
2019-05-18T12:33:49.231Z,22.74
2019-05-18T12:36:23.734Z,22.76
2019-05-18T12:38:57.003Z,22.96
2019-05-18T12:41:31.418Z,23.08
2019-05-18T12:44:34.378Z,23.32
2019-05-18T12:47:02.660Z,23.32
2019-05-18T12:49:32.486Z,23.52
2019-05-18T12:52:02.592Z,23.32
2019-05-18T12:54:46.146Z,23.93
2019-05-18T12:57:07.236Z,23.22
2019-05-18T12:59:37.001Z,23.22
2019-05-18T13:02:09.912Z,22.95
2019-05-18T13:04:41.894Z,23.24
2019-05-18T13:07:12.137Z,23.06
2019-05-18T13:09:43.632Z,22.70
2019-05-18T13:12:16.293Z,22.70
2019-05-18T13:14:46.138Z,22.35
2019-05-18T13:17:16.063Z,22.03
2019-05-18T13:19:49.212Z,21.46
2019-05-18T13:22:19.772Z,21.46
2019-05-18T13:24:52.125Z,21.57
2019-05-18T13:27:37.966Z,20.99
2019-05-18T13:29:54.694Z,20.99
2019-05-18T13:32:27.406Z,21.03
2019-05-18T13:34:58.104Z,21.03
2019-05-18T13:37:32.548Z,21.01
2019-05-18T13:40:06.753Z,21.00
2019-05-18T13:42:37.777Z,20.82
2019-05-18T13:45:07.827Z,20.93
2019-05-18T13:47:40.111Z,20.81
2019-05-18T13:50:10.154Z,20.93
2019-05-18T13:52:40.463Z,20.87
2019-05-18T13:55:10.302Z,21.01
2019-05-18T13:57:39.940Z,21.01
2019-05-18T14:00:09.800Z,21.00
2019-05-18T14:02:39.325Z,21.18
2019-05-18T14:05:09.300Z,21.02
2019-05-18T14:07:38.898Z,21.02
2019-05-18T14:10:12.266Z,20.98
2019-05-18T14:12:40.811Z,20.98
2019-05-18T14:15:11.932Z,20.96
2019-05-18T14:17:41.550Z,21.20
2019-05-18T14:20:11.191Z,20.99
2019-05-18T14:22:40.712Z,21.01
2019-05-18T14:25:19.283Z,21.08
2019-05-18T14:27:42.019Z,21.08
2019-05-18T14:30:11.699Z,20.90
2019-05-18T14:32:42.804Z,21.19
2019-05-18T14:35:12.634Z,21.08
2019-05-18T14:37:42.761Z,20.75
2019-05-18T14:40:14.633Z,21.06
2019-05-18T14:42:44.269Z,21.06
2019-05-18T14:45:13.932Z,20.86
2019-05-18T14:47:43.413Z,20.80
2019-05-18T14:50:13.232Z,21.01
2019-05-18T14:52:43.142Z,21.01
2019-05-18T14:55:16.128Z,21.08
2019-05-18T14:57:48.047Z,21.08
2019-05-18T15:00:17.860Z,21.06
2019-05-18T15:02:47.753Z,21.34
2019-05-18T15:05:17.371Z,21.34
2019-05-18T15:07:58.699Z,20.86
2019-05-18T15:10:33.687Z,21.22
2019-05-18T15:13:05.127Z,21.09
2019-05-18T15:15:39.923Z,21.37
2019-05-18T15:18:09.562Z,21.37
2019-05-18T15:20:45.411Z,21.73
2019-05-18T15:23:15.700Z,22.07
2019-05-18T15:25:50.860Z,22.07
2019-05-18T15:28:16.581Z,21.72
2019-05-18T15:30:46.214Z,21.72
2019-05-18T15:33:15.909Z,22.38
2019-05-18T15:35:45.877Z,22.65
2019-05-18T15:38:18.700Z,22.69
2019-05-18T15:40:48.188Z,22.62
2019-05-18T15:43:18.056Z,22.62
2019-05-18T15:45:47.894Z,22.68
2019-05-18T15:48:17.567Z,22.65
2019-05-18T15:50:50.247Z,23.05
2019-05-18T15:53:19.940Z,23.05
2019-05-18T15:56:04.455Z,22.98
2019-05-18T15:58:21.624Z,22.94
2019-05-18T16:00:54.351Z,22.96
2019-05-18T16:03:23.915Z,22.96
2019-05-18T16:05:54.293Z,22.54
2019-05-18T16:08:26.366Z,22.54
2019-05-18T16:10:57.260Z,22.70
2019-05-18T16:13:27.473Z,21.69
2019-05-18T16:15:57.456Z,22.18
2019-05-18T16:18:27.254Z,21.96
2019-05-18T16:20:56.987Z,21.66
2019-05-18T16:23:26.490Z,21.58
2019-05-18T16:25:56.666Z,21.43
2019-05-18T16:28:26.209Z,21.46
2019-05-18T16:30:56.081Z,21.46
2019-05-18T16:33:26.026Z,20.89
2019-05-18T16:35:59.055Z,20.40
2019-05-18T16:38:28.818Z,20.68
2019-05-18T16:41:03.364Z,20.68
2019-05-18T16:43:32.763Z,20.67
2019-05-18T16:46:02.658Z,20.85
2019-05-18T16:48:39.380Z,20.85
2019-05-18T16:51:08.804Z,20.81
2019-05-18T16:53:38.948Z,20.81
2019-05-18T16:56:08.863Z,20.78
2019-05-18T16:58:38.952Z,20.94
2019-05-18T17:01:12.282Z,20.94
2019-05-18T17:03:44.833Z,20.96
2019-05-18T17:06:16.405Z,20.95
2019-05-18T17:08:45.922Z,20.91
2019-05-18T17:11:15.432Z,20.75
2019-05-18T17:13:45.513Z,20.62
2019-05-18T17:16:16.891Z,20.26
2019-05-18T17:18:49.280Z,20.14
2019-05-18T17:21:19.052Z,20.23
2019-05-18T17:23:48.782Z,20.23
2019-05-18T17:26:18.364Z,20.05
2019-05-18T17:28:48.190Z,20.22
2019-05-18T17:31:17.746Z,20.22
2019-05-18T17:33:47.260Z,20.22
2019-05-18T17:36:19.638Z,20.12
2019-05-18T17:38:49.295Z,20.12
2019-05-18T17:41:19.256Z,20.21
2019-05-18T17:43:51.321Z,20.21
2019-05-18T17:46:24.265Z,20.15
2019-05-18T17:48:54.368Z,20.02
2019-05-18T17:51:24.752Z,19.99
2019-05-18T17:53:54.704Z,19.84
2019-05-18T17:56:24.370Z,19.56
2019-05-18T17:58:54.004Z,19.70
2019-05-18T18:01:23.510Z,19.64
2019-05-18T18:03:54.099Z,19.64
2019-05-18T18:06:25.384Z,19.70
2019-05-18T18:08:55.139Z,19.47
2019-05-18T18:11:26.731Z,19.62
2019-05-18T18:13:56.496Z,19.48
2019-05-18T18:16:27.150Z,19.47
2019-05-18T18:18:57.004Z,19.47
2019-05-18T18:21:28.791Z,19.33
2019-05-18T18:23:58.250Z,19.35
2019-05-18T18:26:29.906Z,19.35
2019-05-18T18:29:04.218Z,19.23
2019-05-18T18:31:34.283Z,19.00
2019-05-18T18:34:07.503Z,19.00
2019-05-18T18:36:40.176Z,18.92
2019-05-18T18:39:13.162Z,19.00
2019-05-18T18:41:43.302Z,18.86
2019-05-18T18:44:16.074Z,18.65
2019-05-18T18:46:46.256Z,18.65
2019-05-18T18:49:16.414Z,18.62
2019-05-18T18:51:46.445Z,18.38
2019-05-18T18:54:19.294Z,18.59
2019-05-18T18:56:48.874Z,18.59
2019-05-18T18:59:19.094Z,18.41
2019-05-18T19:01:48.798Z,18.23
2019-05-18T19:04:18.431Z,18.29
2019-05-18T19:06:48.028Z,18.30
2019-05-18T19:09:21.061Z,18.23
2019-05-18T19:11:51.148Z,18.14
2019-05-18T19:14:25.747Z,17.99
2019-05-18T19:16:55.466Z,17.99
2019-05-18T19:19:30.250Z,18.10
2019-05-18T19:22:00.006Z,18.01
2019-05-18T19:24:32.162Z,17.93
2019-05-18T19:27:02.099Z,17.90
2019-05-18T19:29:32.473Z,17.94
2019-05-18T19:32:04.257Z,17.94
2019-05-18T19:34:34.222Z,18.03
2019-05-18T19:37:04.231Z,18.12
2019-05-18T19:39:34.146Z,18.08
2019-05-18T19:42:03.690Z,18.05
2019-05-18T19:44:36.198Z,18.05
2019-05-18T19:47:06.011Z,18.20
2019-05-18T19:49:36.034Z,18.08
2019-05-18T19:52:05.650Z,18.08
2019-05-18T19:54:36.166Z,18.08
2019-05-18T19:57:06.535Z,17.85
2019-05-18T19:59:36.097Z,17.95
2019-05-18T20:02:05.996Z,17.85
2019-05-18T20:04:35.735Z,17.77
2019-05-18T20:07:05.379Z,17.77
2019-05-18T20:09:35.384Z,17.85
2019-05-18T20:12:05.314Z,17.77
2019-05-18T20:14:34.765Z,17.80
2019-05-18T20:17:04.467Z,17.76
2019-05-18T20:19:39.144Z,17.76
2019-05-18T20:22:06.413Z,17.77
2019-05-18T20:24:36.749Z,17.46
2019-05-18T20:27:06.823Z,17.25
2019-05-18T20:29:36.453Z,17.25
2019-05-18T20:32:06.361Z,17.18
2019-05-18T20:34:36.652Z,16.99
2019-05-18T20:37:06.249Z,16.97
2019-05-18T20:39:36.251Z,16.97
2019-05-18T20:42:06.597Z,16.77
2019-05-18T20:44:39.808Z,16.64
2019-05-18T20:47:09.420Z,16.55
2019-05-18T20:49:39.357Z,16.52
2019-05-18T20:52:09.273Z,16.25
2019-05-18T20:54:40.445Z,16.25
2019-05-18T20:57:10.470Z,16.20
2019-05-18T20:59:40.365Z,16.13
2019-05-18T21:02:24.680Z,15.88
2019-05-18T21:04:54.353Z,15.88
2019-05-18T21:07:26.114Z,15.48
2019-05-18T21:09:56.307Z,15.48
2019-05-18T21:12:28.952Z,15.64
2019-05-18T21:15:00.441Z,15.53
2019-05-18T21:17:33.373Z,15.43
2019-05-18T21:20:03.459Z,15.43
2019-05-18T21:22:33.762Z,15.42
2019-05-18T21:25:03.690Z,15.44
2019-05-18T21:27:33.732Z,15.37
2019-05-18T21:30:04.037Z,15.55
2019-05-18T21:32:34.018Z,15.55
2019-05-18T21:35:06.151Z,15.56
2019-05-18T21:37:35.971Z,15.57
2019-05-18T21:40:06.835Z,15.60
2019-05-18T21:42:36.744Z,15.73
2019-05-18T21:45:07.259Z,15.69
2019-05-18T21:47:36.950Z,15.71
2019-05-18T21:50:07.746Z,15.76
2019-05-18T21:52:37.865Z,15.93
2019-05-18T21:55:07.981Z,15.86
2019-05-18T21:57:37.767Z,15.86
2019-05-18T22:00:08.138Z,15.94
2019-05-18T22:02:37.957Z,16.02
2019-05-18T22:05:11.724Z,15.95
2019-05-18T22:07:41.552Z,15.92
2019-05-18T22:10:24.951Z,15.83
2019-05-18T22:12:43.464Z,15.87
2019-05-18T22:15:13.109Z,15.94
2019-05-18T22:18:00.516Z,15.46
2019-05-18T22:20:30.198Z,15.71
2019-05-18T22:23:01.269Z,15.68
2019-05-18T22:25:31.541Z,15.68
2019-05-18T22:28:01.474Z,15.44
2019-05-18T22:30:31.335Z,15.23
2019-05-18T22:33:01.404Z,15.23
2019-05-18T22:35:33.335Z,15.19
2019-05-18T22:38:03.181Z,15.30
2019-05-18T22:40:35.934Z,15.29
2019-05-18T22:43:07.424Z,15.25
2019-05-18T22:45:37.303Z,15.08
2019-05-18T22:48:07.093Z,15.01
2019-05-18T22:50:38.101Z,15.01
2019-05-18T22:53:07.857Z,14.93
2019-05-18T22:55:38.369Z,14.88
2019-05-18T22:58:08.051Z,14.73
2019-05-18T23:00:38.264Z,14.73
2019-05-18T23:03:08.073Z,14.83
2019-05-18T23:05:39.021Z,14.90
2019-05-18T23:08:08.580Z,14.75
2019-05-18T23:10:38.186Z,14.75
2019-05-18T23:13:08.090Z,14.73
2019-05-18T23:15:38.221Z,14.63
2019-05-18T23:18:08.102Z,14.65
2019-05-18T23:20:37.893Z,14.65
2019-05-18T23:23:07.711Z,14.59
2019-05-18T23:25:37.937Z,14.47
2019-05-18T23:28:08.140Z,14.51
2019-05-18T23:30:38.377Z,14.47
2019-05-18T23:33:08.100Z,14.47
2019-05-18T23:35:38.507Z,14.26
2019-05-18T23:38:08.408Z,14.26
2019-05-18T23:40:38.902Z,14.25
2019-05-18T23:43:08.826Z,14.23
2019-05-18T23:45:38.519Z,14.35
2019-05-18T23:48:08.667Z,14.38
2019-05-18T23:50:38.539Z,14.32
2019-05-18T23:53:08.764Z,14.36
2019-05-18T23:55:38.673Z,14.32
2019-05-18T23:58:08.443Z,14.19
