createdAt,value
2017-11-13T00:00:45.187Z,10.59
2017-11-13T00:01:55.338Z,10.47
2017-11-13T00:03:05.419Z,10.52
2017-11-13T00:04:15.526Z,10.47
2017-11-13T00:05:25.282Z,10.52
2017-11-13T00:06:35.375Z,10.44
2017-11-13T00:07:45.782Z,10.55
2017-11-13T00:08:55.871Z,10.38
2017-11-13T00:10:06.273Z,10.46
2017-11-13T00:11:16.354Z,10.42
2017-11-13T00:12:26.438Z,10.36
2017-11-13T00:13:36.512Z,10.33
2017-11-13T00:14:46.597Z,10.36
2017-11-13T00:15:56.334Z,10.39
2017-11-13T00:17:06.406Z,10.42
2017-11-13T00:18:16.853Z,10.42
2017-11-13T00:19:27.285Z,10.33
2017-11-13T00:20:37.695Z,10.21
2017-11-13T00:21:48.138Z,10.29
2017-11-13T00:22:58.557Z,10.2
2017-11-13T00:24:08.322Z,10.18
2017-11-13T00:25:18.438Z,10.25
2017-11-13T00:26:28.858Z,10.15
2017-11-13T00:27:39.261Z,10.28
2017-11-13T00:28:49.682Z,10.11
2017-11-13T00:29:59.782Z,10.11
2017-11-13T00:31:10.252Z,10.1
2017-11-13T00:32:19.998Z,10.11
2017-11-13T00:33:30.401Z,10.11
2017-11-13T00:34:40.142Z,10.05
2017-11-13T00:35:50.217Z,10.13
2017-11-13T00:36:59.965Z,10.11
2017-11-13T00:38:09.365Z,10.13
2017-11-13T00:39:19.771Z,10.14
2017-11-13T00:40:30.217Z,10.02
2017-11-13T00:41:40.634Z,10.02
2017-11-13T00:42:50.729Z,10.08
2017-11-13T00:44:00.827Z,10.02
2017-11-13T00:45:10.898Z,10.05
2017-11-13T00:46:20.671Z,10.08
2017-11-13T00:47:31.076Z,10.03
2017-11-13T00:48:41.492Z,10.05
2017-11-13T00:49:51.898Z,10.07
2017-11-13T00:51:01.643Z,10.08
2017-11-13T00:52:12.055Z,10.08
2017-11-13T00:53:22.492Z,10.1
2017-11-13T00:54:32.287Z,10.07
2017-11-13T00:55:42.714Z,10.03
2017-11-13T00:56:52.781Z,10.03
2017-11-13T00:58:02.883Z,10.03
2017-11-13T00:59:13.283Z,10.02
2017-11-13T01:00:23.760Z,10.03
2017-11-13T01:01:34.176Z,10.07
2017-11-13T01:02:44.584Z,10.03
2017-11-13T01:03:54.662Z,10.03
2017-11-13T01:05:04.742Z,10.05
2017-11-13T01:06:14.818Z,9.96
2017-11-13T01:07:24.892Z,9.98
2017-11-13T01:08:35.296Z,9.95
2017-11-13T01:09:44.708Z,9.95
2017-11-13T01:10:55.117Z,9.95
2017-11-13T01:12:05.260Z,9.98
2017-11-13T01:13:15.689Z,9.92
2017-11-13T01:14:26.145Z,9.99
2017-11-13T01:15:36.616Z,9.99
2017-11-13T01:16:47.017Z,10.05
2017-11-13T01:17:56.753Z,10.05
2017-11-13T01:19:06.825Z,10.03
2017-11-13T01:20:17.241Z,10
2017-11-13T01:21:27.321Z,9.92
2017-11-13T01:22:37.395Z,9.93
2017-11-13T01:23:47.192Z,9.92
2017-11-13T01:24:56.957Z,9.96
2017-11-13T01:26:07.371Z,10
2017-11-13T01:27:17.440Z,9.98
2017-11-13T01:28:27.513Z,9.95
2017-11-13T01:29:37.974Z,9.99
2017-11-13T01:30:48.055Z,9.98
2017-11-13T01:31:58.468Z,9.9
2017-11-13T01:33:08.563Z,9.98
2017-11-13T01:34:18.971Z,9.98
2017-11-13T01:35:29.103Z,9.95
2017-11-13T01:36:39.165Z,9.93
2017-11-13T01:37:49.243Z,10.02
2017-11-13T01:38:59.665Z,10.02
2017-11-13T01:40:09.409Z,9.98
2017-11-13T01:41:19.823Z,9.92
2017-11-13T01:42:30.243Z,9.96
2017-11-13T01:43:40.331Z,9.93
2017-11-13T01:44:50.745Z,9.92
2017-11-13T01:46:00.819Z,9.98
2017-11-13T01:47:11.291Z,9.95
2017-11-13T01:48:21.045Z,9.88
2017-11-13T01:49:32.605Z,9.98
2017-11-13T01:50:42.351Z,9.98
2017-11-13T01:51:52.758Z,9.96
2017-11-13T01:53:03.221Z,9.98
2017-11-13T01:54:13.621Z,9.93
2017-11-13T01:55:24.053Z,9.93
2017-11-13T01:56:34.442Z,9.9
2017-11-13T01:57:44.866Z,9.93
2017-11-13T01:58:55.844Z,9.98
2017-11-13T02:00:05.916Z,9.88
2017-11-13T02:01:16.311Z,9.92
2017-11-13T02:02:26.705Z,9.98
2017-11-13T02:03:37.111Z,9.84
2017-11-13T02:04:47.581Z,9.84
2017-11-13T02:05:57.329Z,9.84
2017-11-13T02:07:07.741Z,9.85
2017-11-13T02:08:17.830Z,9.85
2017-11-13T02:09:28.245Z,9.89
2017-11-13T02:10:38.828Z,9.85
2017-11-13T02:11:48.921Z,9.75
2017-11-13T02:12:58.655Z,9.78
2017-11-13T02:14:09.080Z,9.78
2017-11-13T02:15:19.514Z,9.74
2017-11-13T02:16:29.615Z,9.78
2017-11-13T02:17:40.091Z,9.71
2017-11-13T02:18:50.513Z,9.74
2017-11-13T02:20:00.932Z,9.72
2017-11-13T02:21:11.352Z,9.63
2017-11-13T02:22:21.429Z,9.63
2017-11-13T02:23:31.846Z,9.71
2017-11-13T02:24:41.930Z,9.59
2017-11-13T02:25:52.329Z,9.6
2017-11-13T02:27:02.401Z,9.62
2017-11-13T02:28:12.527Z,9.56
2017-11-13T02:29:22.952Z,9.64
2017-11-13T02:30:33.389Z,9.62
2017-11-13T02:31:43.811Z,9.57
2017-11-13T02:32:53.887Z,9.67
2017-11-13T02:34:04.009Z,9.62
2017-11-13T02:35:14.409Z,9.53
2017-11-13T02:36:23.826Z,9.59
2017-11-13T02:37:33.902Z,9.56
2017-11-13T02:38:44.320Z,9.52
2017-11-13T02:39:54.063Z,9.53
2017-11-13T02:41:04.133Z,9.53
2017-11-13T02:42:14.554Z,9.52
2017-11-13T02:43:24.971Z,9.53
2017-11-13T02:44:35.057Z,9.48
2017-11-13T02:45:45.220Z,9.47
2017-11-13T02:46:54.967Z,9.39
2017-11-13T02:48:05.054Z,9.42
2017-11-13T02:49:15.467Z,9.39
2017-11-13T02:50:25.879Z,9.38
2017-11-13T02:51:35.957Z,9.35
2017-11-13T02:52:46.383Z,9.41
2017-11-13T02:53:56.451Z,9.27
2017-11-13T02:55:06.865Z,9.27
2017-11-13T02:56:16.949Z,9.35
2017-11-13T02:57:27.361Z,9.45
2017-11-13T02:58:37.439Z,9.42
2017-11-13T02:59:47.876Z,9.48
2017-11-13T03:00:57.620Z,9.47
2017-11-13T03:02:07.695Z,9.41
2017-11-13T03:33:11.960Z,7.29
2017-11-13T03:34:21.975Z,7.23
2017-11-13T03:35:31.042Z,7.29
2017-11-13T03:36:41.475Z,7.26
2017-11-13T03:37:51.895Z,7.41
2017-11-13T03:39:02.029Z,7.45
2017-11-13T03:40:12.436Z,7.49
2017-11-13T03:41:22.849Z,7.68
2017-11-13T03:42:32.917Z,7.8
2017-11-13T03:43:43.325Z,7.89
2017-11-13T03:44:53.436Z,7.99
2017-11-13T03:46:03.509Z,8.24
2017-11-13T03:47:13.578Z,8.24
2017-11-13T03:48:23.672Z,8.47
2017-11-13T03:49:33.746Z,8.43
2017-11-13T03:50:44.151Z,8.57
2017-11-13T03:51:54.545Z,8.67
2017-11-13T03:53:04.966Z,8.72
2017-11-13T03:54:14.727Z,8.8
2017-11-13T03:55:25.125Z,8.74
2017-11-13T03:56:35.590Z,9
2017-11-13T03:57:46.001Z,8.9
2017-11-13T03:58:56.080Z,9
2017-11-13T04:00:06.156Z,9.16
2017-11-13T04:01:16.252Z,9.14
2017-11-13T04:02:26.036Z,9.21
2017-11-13T04:03:36.460Z,9.12
2017-11-13T04:04:46.558Z,9.2
2017-11-13T04:05:56.950Z,9.16
2017-11-13T04:07:07.040Z,9.21
2017-11-13T04:08:17.171Z,9.23
2017-11-13T04:09:27.574Z,9.23
2017-11-13T04:10:37.656Z,9.26
2017-11-13T04:11:48.060Z,9.3
2017-11-13T04:12:58.451Z,9.23
2017-11-13T04:14:08.873Z,9.27
2017-11-13T04:15:19.270Z,9.21
2017-11-13T04:16:29.699Z,9.24
2017-11-13T04:17:40.135Z,9.24
2017-11-13T04:18:49.865Z,9.23
2017-11-13T04:19:59.992Z,9.21
2017-11-13T04:21:10.409Z,9.17
2017-11-13T04:22:20.831Z,9.26
2017-11-13T04:23:30.241Z,9.19
2017-11-13T04:24:40.333Z,9.2
2017-11-13T04:25:50.786Z,9.24
2017-11-13T04:27:00.866Z,9.2
2017-11-13T04:28:11.278Z,9.19
2017-11-13T04:29:21.024Z,9.24
2017-11-13T04:30:31.426Z,9.09
2017-11-13T04:31:41.824Z,9.2
2017-11-13T04:32:52.241Z,9.2
2017-11-13T04:34:02.640Z,9.21
2017-11-13T04:35:12.714Z,9.17
2017-11-13T04:36:22.454Z,9.17
2017-11-13T04:37:32.927Z,9.19
2017-11-13T04:38:43.413Z,9.14
2017-11-13T04:39:53.497Z,9.14
2017-11-13T04:41:03.910Z,9.09
2017-11-13T04:42:14.331Z,9.27
2017-11-13T04:43:24.417Z,9.24
2017-11-13T04:44:34.483Z,9.23
2017-11-13T04:45:44.899Z,9.26
2017-11-13T04:46:54.992Z,9.09
2017-11-13T04:48:05.065Z,9.14
2017-11-13T04:49:15.514Z,9.24
2017-11-13T04:50:25.917Z,9.19
2017-11-13T04:51:35.995Z,9.14
2017-11-13T04:52:46.414Z,9.2
2017-11-13T04:53:56.823Z,9.17
2017-11-13T04:55:06.905Z,9.17
2017-11-13T04:56:17.324Z,9.08
2017-11-13T04:57:27.392Z,9.12
2017-11-13T04:58:37.484Z,9.04
2017-11-13T04:59:47.596Z,9.11
2017-11-13T05:00:57.668Z,9.12
2017-11-13T05:02:07.763Z,9.08
2017-11-13T05:03:17.881Z,9.08
2017-11-13T05:04:28.278Z,9.09
2017-11-13T05:05:38.735Z,9.04
2017-11-13T05:06:48.518Z,9.01
2017-11-13T05:07:58.934Z,8.94
2017-11-13T05:09:09.342Z,9.01
2017-11-13T05:10:19.764Z,9
2017-11-13T05:11:29.844Z,8.95
2017-11-13T05:12:40.310Z,8.98
2017-11-13T05:13:50.742Z,9.08
2017-11-13T05:15:01.155Z,8.95
2017-11-13T05:16:11.229Z,9
2017-11-13T05:17:20.973Z,9.01
2017-11-13T05:18:31.056Z,9.03
2017-11-13T05:19:41.469Z,9.04
2017-11-13T05:20:51.532Z,8.97
2017-11-13T05:22:01.619Z,8.97
2017-11-13T05:23:11.038Z,9
2017-11-13T05:24:21.460Z,8.97
2017-11-13T05:25:31.886Z,8.97
2017-11-13T05:26:42.334Z,9.08
2017-11-13T05:27:52.754Z,8.98
2017-11-13T05:29:02.847Z,8.9
2017-11-13T05:30:12.935Z,8.94
2017-11-13T05:31:23.367Z,8.97
2017-11-13T05:32:33.449Z,8.92
2017-11-13T05:33:43.855Z,8.95
2017-11-13T05:34:53.934Z,8.92
2017-11-13T05:36:04.021Z,8.89
2017-11-13T05:37:14.104Z,8.95
2017-11-13T05:38:24.539Z,8.85
2017-11-13T05:39:34.945Z,8.94
2017-11-13T05:40:45.349Z,8.94
2017-11-13T05:41:55.409Z,8.85
2017-11-13T05:43:05.156Z,8.89
2017-11-13T05:44:14.901Z,8.94
2017-11-13T05:45:25.319Z,8.92
2017-11-13T05:46:35.404Z,8.85
2017-11-13T05:47:45.485Z,8.8
2017-11-13T05:48:55.900Z,8.8
2017-11-13T05:50:05.989Z,8.83
2017-11-13T05:51:16.053Z,8.79
2017-11-13T05:52:26.129Z,8.82
2017-11-13T05:53:36.526Z,8.82
2017-11-13T05:54:46.638Z,8.85
2017-11-13T05:55:57.276Z,8.82
2017-11-13T05:57:07.694Z,8.8
2017-11-13T05:58:17.772Z,8.86
2017-11-13T05:59:27.838Z,8.8
2017-11-13T06:00:37.905Z,8.83
2017-11-13T06:01:48.316Z,8.72
2017-11-13T06:02:58.728Z,8.82
2017-11-13T06:04:08.493Z,8.87
2017-11-13T06:05:18.912Z,8.8
2017-11-13T06:06:28.980Z,8.82
2017-11-13T06:07:39.393Z,8.83
2017-11-13T06:08:49.476Z,8.82
2017-11-13T06:09:59.877Z,8.82
2017-11-13T06:11:09.950Z,8.86
2017-11-13T06:12:20.388Z,8.8
2017-11-13T06:13:30.461Z,8.77
2017-11-13T06:14:40.524Z,8.83
2017-11-13T06:15:50.606Z,8.94
2017-11-13T06:17:01.061Z,8.9
2017-11-13T06:18:11.126Z,8.95
2017-11-13T06:19:21.523Z,8.9
2017-11-13T06:20:31.593Z,9.01
2017-11-13T06:21:41.683Z,8.92
2017-11-13T06:22:52.236Z,8.95
2017-11-13T06:24:02.314Z,8.92
2017-11-13T06:25:12.741Z,8.95
2017-11-13T06:26:22.809Z,9.01
2017-11-13T06:27:32.894Z,8.87
2017-11-13T06:28:42.305Z,8.95
2017-11-13T06:29:52.372Z,8.94
2017-11-13T06:31:02.781Z,8.98
2017-11-13T06:32:13.222Z,9.04
2017-11-13T06:33:23.659Z,9.01
2017-11-13T06:34:33.800Z,9.03
2017-11-13T06:35:43.888Z,9.08
2017-11-13T06:36:53.998Z,9.12
2017-11-13T06:38:03.750Z,9
2017-11-13T06:39:14.183Z,9.03
2017-11-13T06:40:24.299Z,9.11
2017-11-13T06:41:34.369Z,9.14
2017-11-13T06:42:44.442Z,9.14
2017-11-13T06:43:54.858Z,9.17
2017-11-13T06:45:04.946Z,9.19
2017-11-13T06:46:15.375Z,9.19
2017-11-13T06:47:25.799Z,9.21
2017-11-13T06:48:36.220Z,9.19
2017-11-13T06:49:45.960Z,9.27
2017-11-13T06:50:56.378Z,9.3
2017-11-13T06:52:06.465Z,9.35
2017-11-13T06:53:16.878Z,9.34
2017-11-13T06:54:26.972Z,9.41
2017-11-13T06:55:37.401Z,9.42
2017-11-13T06:56:47.823Z,9.45
2017-11-13T06:57:58.230Z,9.53
2017-11-13T06:59:08.303Z,9.52
2017-11-13T07:00:18.381Z,9.47
2017-11-13T07:01:28.468Z,9.59
2017-11-13T07:02:38.551Z,9.6
2017-11-13T07:03:48.614Z,9.62
2017-11-13T07:04:59.024Z,9.57
2017-11-13T07:06:09.432Z,9.62
2017-11-13T07:07:19.507Z,9.63
2017-11-13T07:08:29.922Z,9.63
2017-11-13T07:09:40.004Z,9.67
2017-11-13T07:10:50.442Z,9.6
2017-11-13T07:12:00.530Z,9.59
2017-11-13T07:13:10.311Z,9.66
2017-11-13T07:14:20.711Z,9.71
2017-11-13T07:15:30.864Z,9.64
2017-11-13T07:16:40.938Z,9.8
2017-11-13T07:17:51.345Z,9.8
2017-11-13T07:19:01.756Z,9.7
2017-11-13T07:20:11.834Z,9.74
2017-11-13T07:21:21.306Z,9.85
2017-11-13T07:22:31.709Z,9.78
2017-11-13T07:23:42.120Z,9.7
2017-11-13T07:24:51.882Z,9.74
2017-11-13T07:26:02.300Z,9.81
2017-11-13T07:27:12.393Z,9.75
2017-11-13T07:28:22.806Z,9.71
2017-11-13T07:29:32.895Z,9.7
2017-11-13T07:30:43.303Z,9.78
2017-11-13T07:31:53.429Z,9.81
2017-11-13T07:33:03.509Z,9.78
2017-11-13T07:34:13.922Z,9.84
2017-11-13T07:35:23.652Z,9.77
2017-11-13T07:36:34.052Z,9.63
2017-11-13T07:37:44.483Z,9.78
2017-11-13T07:38:54.957Z,9.74
2017-11-13T07:40:05.050Z,9.88
2017-11-13T07:41:15.465Z,9.84
2017-11-13T07:42:25.197Z,9.84
2017-11-13T07:43:35.629Z,9.81
2017-11-13T07:44:45.466Z,9.89
2017-11-13T07:45:55.876Z,9.75
2017-11-13T07:47:06.292Z,9.74
2017-11-13T07:48:16.695Z,9.82
2017-11-13T07:49:27.113Z,9.82
2017-11-13T07:50:37.275Z,9.84
2017-11-13T07:51:47.363Z,9.81
2017-11-13T07:52:57.452Z,9.85
2017-11-13T07:54:07.559Z,9.84
2017-11-13T07:55:17.636Z,9.89
2017-11-13T07:56:28.052Z,9.85
2017-11-13T07:57:38.554Z,9.85
2017-11-13T07:58:48.997Z,9.78
2017-11-13T07:59:59.462Z,9.82
2017-11-13T08:01:09.540Z,9.75
2017-11-13T08:02:19.638Z,9.77
2017-11-13T08:03:30.049Z,9.71
2017-11-13T08:04:40.481Z,9.82
2017-11-13T08:05:50.968Z,9.78
2017-11-13T08:07:01.041Z,9.78
2017-11-13T08:08:11.449Z,9.7
2017-11-13T08:09:21.852Z,9.7
2017-11-13T08:10:31.924Z,9.71
2017-11-13T08:11:42.017Z,9.84
2017-11-13T08:12:52.083Z,9.85
2017-11-13T08:14:02.500Z,9.82
2017-11-13T08:15:12.236Z,9.95
2017-11-13T08:16:22.313Z,10.05
2017-11-13T08:17:32.714Z,10.13
2017-11-13T08:18:42.799Z,10.15
2017-11-13T08:19:53.773Z,10.21
2017-11-13T08:21:04.179Z,10.31
2017-11-13T08:22:14.593Z,10.18
2017-11-13T08:23:25.056Z,10.28
2017-11-13T08:24:35.463Z,10.31
2017-11-13T08:25:45.887Z,10.35
2017-11-13T08:26:56.303Z,10.44
2017-11-13T08:28:06.389Z,10.52
2017-11-13T08:29:16.825Z,10.65
2017-11-13T08:30:27.256Z,10.77
2017-11-13T08:31:37.332Z,10.97
2017-11-13T08:32:47.411Z,10.87
2017-11-13T08:33:57.829Z,11.02
2017-11-13T08:35:08.267Z,10.97
2017-11-13T08:36:18.357Z,10.94
2017-11-13T08:37:28.440Z,10.88
2017-11-13T08:38:38.533Z,10.85
2017-11-13T08:39:48.948Z,10.92
2017-11-13T08:40:58.757Z,10.88
2017-11-13T08:42:08.478Z,10.9
2017-11-13T08:43:18.580Z,10.9
2017-11-13T08:44:28.665Z,10.87
2017-11-13T08:45:38.747Z,10.87
2017-11-13T08:46:48.838Z,10.87
2017-11-13T08:47:59.240Z,10.88
2017-11-13T08:49:09.662Z,10.98
2017-11-13T08:50:19.763Z,11.03
2017-11-13T08:51:30.180Z,10.98
2017-11-13T08:52:40.268Z,10.98
2017-11-13T08:53:50.659Z,11.05
2017-11-13T08:55:00.770Z,11.18
2017-11-13T08:56:10.848Z,11.1
2017-11-13T08:57:20.599Z,11.09
2017-11-13T08:58:30.827Z,11.03
2017-11-13T08:59:41.248Z,11.2
2017-11-13T09:00:51.663Z,11.16
2017-11-13T09:02:02.082Z,11.15
2017-11-13T09:03:12.517Z,11.05
2017-11-13T09:04:22.936Z,11.08
2017-11-13T09:05:33.052Z,10.98
2017-11-13T09:06:43.497Z,10.9
2017-11-13T09:07:53.577Z,10.84
2017-11-13T09:09:03.686Z,10.84
2017-11-13T09:10:13.446Z,10.73
2017-11-13T09:11:23.868Z,10.7
2017-11-13T09:12:34.282Z,10.84
2017-11-13T09:13:44.021Z,10.75
2017-11-13T09:14:54.097Z,10.73
2017-11-13T09:16:03.839Z,10.73
2017-11-13T09:17:13.595Z,10.69
2017-11-13T09:18:23.919Z,10.61
2017-11-13T09:19:33.659Z,10.63
2017-11-13T09:20:43.403Z,10.63
2017-11-13T09:21:53.498Z,10.52
2017-11-13T09:23:03.245Z,10.49
2017-11-13T09:24:13.660Z,10.58
2017-11-13T09:25:24.067Z,10.66
2017-11-13T09:26:34.141Z,10.72
2017-11-13T09:27:44.562Z,10.8
2017-11-13T09:28:54.303Z,10.87
2017-11-13T09:30:04.388Z,10.83
2017-11-13T09:31:14.470Z,10.87
2017-11-13T09:32:24.848Z,10.97
2017-11-13T09:33:34.598Z,10.95
2017-11-13T09:34:44.981Z,11.05
2017-11-13T09:35:55.436Z,11.09
2017-11-13T09:37:05.556Z,11.2
2017-11-13T09:38:16.025Z,11.12
2017-11-13T09:39:26.469Z,11.23
2017-11-13T09:40:36.554Z,11.21
2017-11-13T09:41:47.058Z,11.3
2017-11-13T09:42:57.147Z,11.35
2017-11-13T09:44:07.867Z,11.48
2017-11-13T09:45:17.938Z,11.53
2017-11-13T09:46:28.341Z,11.46
2017-11-13T09:47:38.847Z,11.56
2017-11-13T09:48:48.673Z,11.53
2017-11-13T09:49:59.123Z,11.56
2017-11-13T09:51:09.564Z,11.61
2017-11-13T09:52:19.997Z,11.64
2017-11-13T09:53:30.164Z,11.66
2017-11-13T09:54:40.289Z,11.68
2017-11-13T09:55:50.390Z,11.76
2017-11-13T09:57:00.819Z,11.76
2017-11-13T09:58:11.247Z,11.78
2017-11-13T09:59:21.996Z,11.97
2017-11-13T10:00:33.287Z,11.89
2017-11-13T10:01:43.744Z,11.95
2017-11-13T10:02:54.173Z,11.91
2017-11-13T10:04:04.259Z,12.04
2017-11-13T10:05:14.734Z,11.88
2017-11-13T10:06:24.823Z,11.97
2017-11-13T10:07:34.895Z,11.91
2017-11-13T10:08:44.984Z,11.82
2017-11-13T10:09:55.064Z,11.86
2017-11-13T10:11:05.527Z,11.86
2017-11-13T10:12:15.956Z,11.76
2017-11-13T10:13:26.393Z,11.7
2017-11-13T10:14:36.849Z,11.73
2017-11-13T10:15:46.933Z,11.81
2017-11-13T10:16:57.369Z,11.66
2017-11-13T10:18:07.823Z,11.48
2017-11-13T10:19:17.951Z,11.41
2017-11-13T10:20:28.053Z,11.34
2017-11-13T10:21:38.508Z,11.3
2017-11-13T10:22:48.589Z,11.21
2017-11-13T10:23:59.010Z,11.34
2017-11-13T10:25:09.449Z,11.38
2017-11-13T10:26:19.878Z,11.45
2017-11-13T10:27:30.290Z,11.46
2017-11-13T10:28:40.427Z,11.56
2017-11-13T10:29:50.536Z,11.61
2017-11-13T10:31:00.984Z,11.63
2017-11-13T10:32:11.435Z,11.68
2017-11-13T10:33:21.180Z,11.61
2017-11-13T10:34:31.329Z,11.7
2017-11-13T10:35:41.441Z,11.79
2017-11-13T10:36:51.873Z,11.84
2017-11-13T10:38:00.963Z,11.91
2017-11-13T10:39:11.384Z,11.89
2017-11-13T10:40:21.867Z,11.95
2017-11-13T10:41:32.320Z,11.97
2017-11-13T10:42:42.767Z,12.05
2017-11-13T10:43:52.634Z,12.1
2017-11-13T10:45:02.724Z,12.26
2017-11-13T10:46:12.507Z,12.13
2017-11-13T10:47:22.315Z,12.18
2017-11-13T10:48:32.733Z,11.89
2017-11-13T10:49:42.826Z,11.76
2017-11-13T10:50:53.253Z,11.68
2017-11-13T10:52:03.705Z,11.63
2017-11-13T10:53:14.144Z,11.53
2017-11-13T10:54:24.573Z,11.49
2017-11-13T10:55:34.704Z,11.46
2017-11-13T10:56:44.466Z,11.41
2017-11-13T10:57:55.013Z,11.23
2017-11-13T10:59:04.781Z,11.18
2017-11-13T11:00:14.862Z,11.1
2017-11-13T11:01:24.946Z,11.09
2017-11-13T11:02:34.697Z,11.05
2017-11-13T11:03:45.169Z,11.02
2017-11-13T11:04:55.267Z,10.92
2017-11-13T11:06:05.693Z,11.05
2017-11-13T11:07:15.801Z,11.05
2017-11-13T11:08:25.899Z,11.1
2017-11-13T11:09:36.399Z,11.05
2017-11-13T11:10:46.821Z,10.98
2017-11-13T11:11:57.242Z,11.15
2017-11-13T11:13:07.656Z,11.18
2017-11-13T11:14:17.422Z,11.26
2017-11-13T11:15:27.951Z,11.24
2017-11-13T11:16:38.390Z,11.23
2017-11-13T11:17:48.477Z,11.28
2017-11-13T11:18:59.982Z,11.16
2017-11-13T11:20:10.084Z,11.2
2017-11-13T11:21:20.168Z,11.12
2017-11-13T11:22:29.932Z,11.08
2017-11-13T11:23:39.695Z,11.06
2017-11-13T11:24:50.100Z,11
2017-11-13T11:26:00.204Z,10.8
2017-11-13T11:27:09.954Z,10.75
2017-11-13T11:28:20.389Z,10.76
2017-11-13T11:29:30.827Z,10.58
2017-11-13T11:30:40.952Z,10.77
2017-11-13T11:31:51.312Z,10.8
2017-11-13T11:33:01.811Z,10.87
2017-11-13T11:34:12.246Z,11.02
2017-11-13T11:35:22.385Z,11.15
2017-11-13T11:36:31.799Z,11.24
2017-11-13T11:37:42.222Z,11.38
2017-11-13T11:38:52.673Z,11.49
2017-11-13T11:40:03.161Z,11.7
2017-11-13T11:41:13.226Z,11.79
2017-11-13T11:42:23.317Z,11.82
2017-11-13T11:43:33.390Z,12.03
2017-11-13T11:44:43.835Z,12.04
2017-11-13T11:45:53.600Z,12.04
2017-11-13T11:47:04.040Z,11.79
2017-11-13T11:48:14.467Z,11.76
2017-11-13T11:49:24.223Z,11.7
2017-11-13T11:50:34.685Z,11.67
2017-11-13T11:51:44.819Z,11.51
2017-11-13T11:52:54.589Z,11.52
2017-11-13T11:54:05.003Z,11.41
2017-11-13T11:55:15.088Z,11.34
2017-11-13T11:56:25.527Z,11.23
2017-11-13T11:57:35.968Z,11.18
2017-11-13T11:58:46.056Z,11.26
2017-11-13T11:59:56.156Z,11.33
2017-11-13T12:01:05.917Z,11.33
2017-11-13T12:02:16.343Z,11.43
2017-11-13T12:03:26.799Z,11.38
2017-11-13T12:04:36.885Z,11.35
2017-11-13T12:05:47.304Z,11.23
2017-11-13T12:06:57.723Z,11.28
2017-11-13T12:08:08.221Z,11.2
2017-11-13T12:09:18.682Z,11.12
2017-11-13T12:10:28.435Z,11.06
2017-11-13T12:11:38.865Z,10.97
2017-11-13T12:12:49.290Z,10.83
2017-11-13T12:13:59.781Z,10.76
2017-11-13T12:15:10.214Z,10.72
2017-11-13T12:16:20.645Z,10.69
2017-11-13T12:17:30.743Z,10.65
2017-11-13T12:18:41.163Z,10.63
2017-11-13T12:19:51.583Z,10.47
2017-11-13T12:21:01.669Z,10.57
2017-11-13T12:22:11.772Z,10.54
2017-11-13T12:23:21.519Z,10.44
2017-11-13T12:24:31.618Z,10.51
2017-11-13T12:25:41.763Z,10.47
2017-11-13T12:26:53.047Z,10.44
2017-11-13T12:28:03.482Z,10.44
2017-11-13T12:29:13.905Z,10.46
2017-11-13T12:30:24.322Z,10.39
2017-11-13T12:31:34.463Z,10.39
2017-11-13T12:32:44.974Z,10.44
2017-11-13T12:33:54.433Z,10.38
2017-11-13T12:35:04.515Z,10.41
2017-11-13T12:36:16.183Z,10.47
2017-11-13T12:37:26.672Z,10.39
2017-11-13T12:38:36.776Z,10.38
2017-11-13T12:39:47.193Z,10.36
2017-11-13T12:40:57.597Z,10.42
2017-11-13T12:42:08.028Z,10.42
2017-11-13T12:43:18.122Z,10.36
2017-11-13T12:44:28.198Z,10.42
2017-11-13T12:45:38.288Z,10.49
2017-11-13T12:46:48.752Z,10.39
2017-11-13T12:47:58.842Z,10.38
2017-11-13T12:49:08.626Z,10.42
2017-11-13T12:50:19.063Z,10.46
2017-11-13T12:51:29.145Z,10.44
2017-11-13T12:52:39.214Z,10.44
2017-11-13T12:53:48.965Z,10.42
2017-11-13T12:54:59.463Z,10.36
2017-11-13T12:56:09.877Z,10.33
2017-11-13T12:57:20.300Z,10.21
2017-11-13T12:58:30.721Z,10.32
2017-11-13T12:59:40.825Z,10.32
2017-11-13T13:00:51.334Z,10.28
2017-11-13T13:02:01.335Z,10.26
2017-11-13T13:03:11.788Z,10.21
2017-11-13T13:04:22.222Z,10.28
2017-11-13T13:05:32.309Z,10.31
2017-11-13T13:06:42.788Z,10.23
2017-11-13T13:07:52.897Z,10.13
2017-11-13T13:09:03.359Z,10.25
2017-11-13T13:10:13.818Z,10.2
2017-11-13T13:11:24.247Z,10.13
2017-11-13T13:12:34.744Z,10.15
2017-11-13T13:13:44.826Z,10.18
2017-11-13T13:14:54.926Z,10.14
2017-11-13T13:16:04.679Z,10.25
2017-11-13T13:17:14.765Z,10.21
2017-11-13T13:18:25.194Z,10.15
2017-11-13T13:19:35.596Z,10.15
2017-11-13T13:20:45.688Z,10.13
2017-11-13T13:21:55.450Z,10.1
2017-11-13T13:23:05.532Z,10
2017-11-13T13:24:15.613Z,10.05
2017-11-13T13:25:26.089Z,10.14
2017-11-13T13:26:36.519Z,10.08
2017-11-13T13:27:46.293Z,10.08
2017-11-13T13:28:56.365Z,10.07
2017-11-13T13:30:06.815Z,10.07
2017-11-13T13:31:16.917Z,10.14
2017-11-13T13:32:27.027Z,10.1
2017-11-13T13:33:37.444Z,10.05
2017-11-13T13:34:47.857Z,10.1
2017-11-13T13:35:57.630Z,10.13
2017-11-13T13:37:07.401Z,10.07
2017-11-13T13:38:17.134Z,10.03
2017-11-13T13:39:27.561Z,10.07
2017-11-13T13:40:37.967Z,10.07
2017-11-13T13:41:49.102Z,10.13
2017-11-13T13:42:59.516Z,10.11
2017-11-13T13:44:08.943Z,10.11
2017-11-13T13:45:19.382Z,10.11
2017-11-13T13:46:29.828Z,10
2017-11-13T13:47:39.968Z,10.02
2017-11-13T13:48:50.395Z,10.1
2017-11-13T13:50:00.820Z,10.07
2017-11-13T13:51:11.249Z,10.14
2017-11-13T13:52:21.664Z,10.21
2017-11-13T13:53:32.127Z,10.21
2017-11-13T13:54:42.229Z,10.29
2017-11-13T13:55:52.316Z,10.23
2017-11-13T13:57:02.397Z,10.25
2017-11-13T13:58:12.496Z,10.13
2017-11-13T13:59:22.580Z,10.15
2017-11-13T14:00:32.647Z,10.14
2017-11-13T14:01:43.071Z,10.11
2017-11-13T14:02:53.169Z,10.1
2017-11-13T14:04:03.588Z,10.08
2017-11-13T14:05:14.033Z,10.03
2017-11-13T14:06:24.119Z,10.02
2017-11-13T14:07:33.873Z,10.07
2017-11-13T14:08:43.644Z,10.02
2017-11-13T14:09:54.292Z,10.02
2017-11-13T14:11:04.729Z,10.02
2017-11-13T14:12:15.137Z,10.02
2017-11-13T14:13:25.567Z,10.05
2017-11-13T14:14:35.991Z,10.07
2017-11-13T14:15:46.122Z,10.02
2017-11-13T14:16:56.609Z,9.99
2017-11-13T14:18:07.064Z,10.03
2017-11-13T14:19:17.157Z,9.95
2017-11-13T14:20:27.246Z,9.96
2017-11-13T14:21:37.029Z,9.95
2017-11-13T14:22:47.527Z,10.03
2017-11-13T14:23:57.623Z,9.95
2017-11-13T14:25:08.081Z,9.93
2017-11-13T14:26:18.490Z,9.98
2017-11-13T14:27:28.577Z,9.96
2017-11-13T14:28:39.060Z,10
2017-11-13T14:29:49.141Z,9.96
2017-11-13T14:30:59.558Z,10.02
2017-11-13T14:32:09.308Z,9.96
2017-11-13T14:33:19.729Z,9.95
2017-11-13T14:34:30.215Z,9.98
2017-11-13T14:35:39.989Z,9.84
2017-11-13T14:36:50.672Z,9.85
2017-11-13T14:38:01.093Z,9.85
2017-11-13T14:39:11.511Z,9.84
2017-11-13T14:40:22.003Z,9.72
2017-11-13T14:41:32.093Z,9.74
2017-11-13T14:42:42.530Z,9.72
2017-11-13T14:43:52.971Z,9.67
2017-11-13T14:45:03.382Z,9.75
2017-11-13T14:46:13.861Z,9.75
2017-11-13T14:47:23.611Z,9.74
2017-11-13T14:48:34.055Z,9.71
2017-11-13T14:49:43.801Z,9.78
2017-11-13T14:50:53.885Z,9.63
2017-11-13T14:52:04.039Z,9.67
2017-11-13T14:53:14.153Z,9.77
2017-11-13T14:54:24.247Z,9.6
2017-11-13T14:55:34.348Z,9.64
2017-11-13T14:56:44.516Z,9.64
2017-11-13T14:57:54.739Z,9.63
2017-11-13T14:59:05.152Z,9.63
2017-11-13T15:00:15.578Z,9.63
2017-11-13T15:01:26.078Z,9.62
2017-11-13T15:02:36.186Z,9.67
2017-11-13T15:03:46.727Z,9.66
2017-11-13T15:04:56.861Z,9.6
2017-11-13T15:06:06.636Z,9.62
2017-11-13T15:07:17.147Z,9.66
2017-11-13T15:08:27.269Z,9.62
2017-11-13T15:09:37.796Z,9.57
2017-11-13T15:10:47.909Z,9.57
2017-11-13T15:11:58.031Z,9.66
2017-11-13T15:13:08.181Z,9.53
2017-11-13T15:14:18.332Z,9.53
2017-11-13T15:15:28.480Z,9.55
2017-11-13T15:16:38.949Z,9.64
2017-11-13T15:17:48.728Z,9.56
2017-11-13T15:18:58.868Z,9.62
2017-11-13T15:20:08.977Z,9.59
2017-11-13T15:21:19.512Z,9.57
2017-11-13T15:22:28.939Z,9.53
2017-11-13T15:23:39.373Z,9.56
2017-11-13T15:24:49.458Z,9.66
2017-11-13T15:25:59.899Z,9.6
2017-11-13T15:27:10.385Z,9.57
2017-11-13T15:28:20.827Z,9.59
2017-11-13T15:29:30.949Z,9.56
2017-11-13T15:30:41.036Z,9.63
2017-11-13T15:31:50.786Z,9.6
2017-11-13T15:33:00.936Z,9.5
2017-11-13T15:34:10.720Z,9.53
2017-11-13T15:35:20.806Z,9.5
2017-11-13T15:36:30.938Z,9.5
2017-11-13T15:37:41.344Z,9.39
2017-11-13T15:38:51.776Z,9.44
2017-11-13T15:40:02.189Z,9.45
2017-11-13T15:41:12.608Z,9.44
2017-11-13T15:42:22.696Z,9.48
2017-11-13T15:43:32.778Z,9.44
2017-11-13T15:44:42.886Z,9.44
2017-11-13T15:45:53.305Z,9.5
2017-11-13T15:47:03.470Z,9.39
2017-11-13T15:48:13.544Z,9.32
2017-11-13T15:49:23.654Z,9.45
2017-11-13T15:50:34.193Z,9.35
2017-11-13T15:51:44.675Z,9.34
2017-11-13T15:52:54.774Z,9.34
2017-11-13T15:54:05.211Z,9.35