createdAt,value
2018-04-14T00:00:36.347Z,99259
2018-04-14T00:02:40.385Z,99263
2018-04-14T00:04:44.325Z,99257
2018-04-14T00:06:48.262Z,99270
2018-04-14T00:08:51.548Z,99261
2018-04-14T00:10:55.487Z,99268
2018-04-14T00:12:58.671Z,99271
2018-04-14T00:15:01.846Z,99279
2018-04-14T00:17:05.021Z,99279
2018-04-14T00:19:08.205Z,99278
2018-04-14T00:21:12.148Z,99283
2018-04-14T00:23:15.319Z,99290
2018-04-14T00:25:18.492Z,99280
2018-04-14T00:27:21.680Z,99288
2018-04-14T00:29:24.863Z,99297
2018-04-14T00:31:28.813Z,99294
2018-04-14T00:33:31.988Z,99307
2018-04-14T00:35:35.936Z,99308
2018-04-14T00:37:39.109Z,99304
2018-04-14T00:39:42.325Z,99313
2018-04-14T00:41:45.499Z,99318
2018-04-14T00:43:48.702Z,99316
2018-04-14T00:45:51.968Z,99319
2018-04-14T00:47:55.907Z,99318
2018-04-14T00:49:59.079Z,99311
2018-04-14T00:52:02.262Z,99320
2018-04-14T00:54:05.448Z,99304
2018-04-14T00:56:08.631Z,99308
2018-04-14T00:58:12.567Z,99319
2018-04-14T01:00:15.735Z,99313
2018-04-14T01:02:18.907Z,99315
2018-04-14T01:04:22.079Z,99316
2018-04-14T01:06:26.037Z,99316
2018-04-14T01:08:29.314Z,99320
2018-04-14T01:10:33.263Z,99321
2018-04-14T01:12:36.436Z,99323
2018-04-14T01:14:40.388Z,99317
2018-04-14T01:16:43.582Z,99319
2018-04-14T01:18:47.534Z,99321
2018-04-14T01:20:52.125Z,99321
2018-04-14T01:22:56.383Z,99324
2018-04-14T01:25:02.561Z,99313
2018-04-14T01:27:07.936Z,99317
2018-04-14T01:29:12.715Z,99313
2018-04-14T01:31:15.999Z,99307
2018-04-14T01:33:19.311Z,99298
2018-04-14T01:35:22.529Z,99316
2018-04-14T01:37:25.876Z,99317
2018-04-14T01:39:29.095Z,99300
2018-04-14T01:41:32.672Z,99315
2018-04-14T01:43:37.144Z,99308
2018-04-14T01:45:41.344Z,99298
2018-04-14T01:47:45.308Z,99292
2018-04-14T01:49:48.483Z,99310
2018-04-14T01:51:52.983Z,99299
2018-04-14T01:53:57.617Z,99304
2018-04-14T01:56:01.547Z,99296
2018-04-14T01:58:06.670Z,99304
2018-04-14T02:00:14.201Z,99292
2018-04-14T02:02:18.151Z,99312
2018-04-14T02:04:21.655Z,99305
2018-04-14T02:06:27.029Z,99311
2018-04-14T02:08:30.327Z,99312
2018-04-14T02:10:33.517Z,99312
2018-04-14T02:12:37.459Z,99311
2018-04-14T02:14:40.637Z,99318
2018-04-14T02:16:44.594Z,99319
2018-04-14T02:18:49.222Z,99317
2018-04-14T02:20:53.161Z,99319
2018-04-14T02:22:56.354Z,99322
2018-04-14T02:25:01.999Z,99321
2018-04-14T02:27:06.470Z,99322
2018-04-14T02:29:09.651Z,99318
2018-04-14T02:31:12.826Z,99320
2018-04-14T02:33:16.008Z,99313
2018-04-14T02:35:19.194Z,99323
2018-04-14T02:37:23.146Z,99317
2018-04-14T02:39:26.818Z,99325
2018-04-14T02:41:29.999Z,99325
2018-04-14T02:43:33.181Z,99326
2018-04-14T02:45:36.382Z,99326
2018-04-14T02:47:39.670Z,99326
2018-04-14T02:49:43.614Z,99323
2018-04-14T02:51:46.806Z,99323
2018-04-14T02:53:50.747Z,99323
2018-04-14T02:55:53.927Z,99324
2018-04-14T02:57:57.117Z,99326
2018-04-14T03:00:00.299Z,99329
2018-04-14T03:02:03.784Z,99326
2018-04-14T03:04:07.083Z,99330
2018-04-14T03:06:11.031Z,99338
2018-04-14T03:08:14.207Z,99329
2018-04-14T03:10:18.516Z,99332
2018-04-14T03:12:21.661Z,99335
2018-04-14T03:14:25.616Z,99340
2018-04-14T03:16:30.255Z,99334
2018-04-14T03:18:33.751Z,99333
2018-04-14T03:20:36.935Z,99346
2018-04-14T03:22:42.379Z,99344
2018-04-14T03:24:45.562Z,99346
2018-04-14T03:26:48.749Z,99348
2018-04-14T03:28:51.923Z,99332
2018-04-14T03:30:55.108Z,99340
2018-04-14T03:32:58.287Z,99348
2018-04-14T03:35:03.034Z,99353
2018-04-14T03:37:06.395Z,99352
2018-04-14T03:39:09.568Z,99353
2018-04-14T03:41:12.752Z,99348
2018-04-14T03:43:15.933Z,99352
2018-04-14T03:45:19.879Z,99352
2018-04-14T03:47:25.351Z,99352
2018-04-14T03:49:28.639Z,99359
2018-04-14T03:51:31.826Z,99345
2018-04-14T03:53:35.842Z,99342
2018-04-14T03:55:39.030Z,99347
2018-04-14T03:57:42.212Z,99349
2018-04-14T03:59:45.409Z,99357
2018-04-14T04:01:48.701Z,99357
2018-04-14T04:03:52.668Z,99357
2018-04-14T04:05:56.771Z,99356
2018-04-14T04:07:59.951Z,99355
2018-04-14T04:10:03.902Z,99358
2018-04-14T04:12:07.178Z,99363
2018-04-14T04:14:10.363Z,99363
2018-04-14T04:16:13.539Z,99360
2018-04-14T04:18:22.378Z,99378
2018-04-14T04:20:44.008Z,99373
2018-04-14T04:23:05.076Z,99373
2018-04-14T04:25:24.236Z,99371
2018-04-14T04:27:27.481Z,99376
2018-04-14T04:29:31.671Z,99385
2018-04-14T04:31:34.847Z,99384
2018-04-14T04:33:38.131Z,99389
2018-04-14T04:35:42.081Z,99393
2018-04-14T04:37:45.267Z,99393
2018-04-14T04:39:49.210Z,99398
2018-04-14T04:41:52.386Z,99398
2018-04-14T04:43:55.559Z,99400
2018-04-14T04:45:58.729Z,99413
2018-04-14T04:48:01.910Z,99408
2018-04-14T04:50:05.094Z,99416
2018-04-14T04:52:08.263Z,99413
2018-04-14T04:54:11.653Z,99415
2018-04-14T04:56:16.871Z,99415
2018-04-14T04:58:21.914Z,99430
2018-04-14T05:00:26.535Z,99431
2018-04-14T05:02:30.966Z,99434
2018-04-14T05:04:35.852Z,99438
2018-04-14T05:06:40.226Z,99442
2018-04-14T05:08:45.282Z,99446
2018-04-14T05:10:48.467Z,99445
2018-04-14T05:12:52.508Z,99446
2018-04-14T05:14:56.470Z,99452
2018-04-14T05:16:59.763Z,99447
2018-04-14T05:19:03.055Z,99442
2018-04-14T05:21:07.673Z,99449
2018-04-14T05:23:12.994Z,99453
2018-04-14T05:25:17.729Z,99450
2018-04-14T05:27:23.266Z,99454
2018-04-14T05:29:26.558Z,99456
2018-04-14T05:31:29.739Z,99453
2018-04-14T05:33:32.925Z,99446
2018-04-14T05:35:36.118Z,99451
2018-04-14T05:37:39.406Z,99464
2018-04-14T05:39:43.433Z,99458
2018-04-14T05:41:47.385Z,99464
2018-04-14T05:43:51.262Z,99461
2018-04-14T05:45:55.267Z,99456
2018-04-14T05:47:58.920Z,99464
2018-04-14T05:50:04.653Z,99452
2018-04-14T05:52:07.944Z,99453
2018-04-14T05:54:11.153Z,99468
2018-04-14T05:56:14.339Z,99474
2018-04-14T05:58:18.894Z,99485
2018-04-14T06:00:23.349Z,99489
2018-04-14T06:02:27.269Z,99484
2018-04-14T06:04:30.842Z,99492
2018-04-14T06:06:34.802Z,99494
2018-04-14T06:08:37.982Z,99501
2018-04-14T06:10:41.929Z,99489
2018-04-14T06:12:46.486Z,99501
2018-04-14T06:14:51.539Z,99494
2018-04-14T06:16:54.840Z,99498
2018-04-14T06:18:58.035Z,99497
2018-04-14T06:21:01.210Z,99504
2018-04-14T06:23:05.166Z,99507
2018-04-14T06:25:08.344Z,99508
2018-04-14T06:27:11.519Z,99502
2018-04-14T06:29:14.699Z,99505
2018-04-14T06:31:18.232Z,99504
2018-04-14T06:33:22.105Z,99512
2018-04-14T06:35:26.051Z,99514
2018-04-14T06:37:29.349Z,99520
2018-04-14T06:39:33.299Z,99503
2018-04-14T06:41:37.871Z,99515
2018-04-14T06:43:42.257Z,99516
2018-04-14T06:45:45.807Z,99527
2018-04-14T06:47:49.767Z,99519
2018-04-14T06:49:52.943Z,99527
2018-04-14T06:51:56.175Z,99532
2018-04-14T06:53:59.342Z,99533
2018-04-14T06:56:02.522Z,99535
2018-04-14T06:58:06.461Z,99527
2018-04-14T07:00:09.981Z,99525
2018-04-14T07:02:13.251Z,99525
2018-04-14T07:04:16.911Z,99524
2018-04-14T07:06:20.527Z,99531
2018-04-14T07:08:23.939Z,99532
2018-04-14T07:10:27.117Z,99535
2018-04-14T07:12:30.310Z,99546
2018-04-14T07:14:33.598Z,99549
2018-04-14T07:16:36.788Z,99547
2018-04-14T07:18:40.052Z,99544
2018-04-14T07:20:43.343Z,99545
2018-04-14T07:22:46.508Z,99545
2018-04-14T07:24:49.805Z,99555
2018-04-14T07:26:55.221Z,99556
2018-04-14T07:28:58.549Z,99564
2018-04-14T07:31:02.579Z,99560
2018-04-14T07:33:06.567Z,99567
2018-04-14T07:35:09.790Z,99562
2018-04-14T07:37:12.982Z,99565
2018-04-14T07:39:16.155Z,99560
2018-04-14T07:41:20.100Z,99564
2018-04-14T07:43:24.658Z,99565
2018-04-14T07:45:27.878Z,99554
2018-04-14T07:47:31.056Z,99570
2018-04-14T07:49:34.553Z,99577
2018-04-14T07:51:38.558Z,99565
2018-04-14T07:53:41.789Z,99576
2018-04-14T07:55:46.043Z,99574
2018-04-14T07:57:49.221Z,99575
2018-04-14T07:59:53.172Z,99589
2018-04-14T08:01:56.408Z,99584
2018-04-14T08:03:59.592Z,99580
2018-04-14T08:06:02.900Z,99587
2018-04-14T08:08:06.082Z,99586
2018-04-14T08:10:09.272Z,99587
2018-04-14T08:12:12.460Z,99592
2018-04-14T08:14:15.648Z,99584
2018-04-14T08:16:19.047Z,99585
2018-04-14T08:18:22.482Z,99592
2018-04-14T08:20:25.659Z,99598
2018-04-14T08:22:29.888Z,99587
2018-04-14T08:24:33.840Z,99588
2018-04-14T08:26:37.125Z,99597
2018-04-14T08:28:41.274Z,99594
2018-04-14T08:30:44.461Z,99596
2018-04-14T08:32:48.407Z,99596
2018-04-14T08:34:51.596Z,99598
2018-04-14T08:36:55.542Z,99601
2018-04-14T08:38:58.729Z,99596
2018-04-14T08:41:02.674Z,99605
2018-04-14T08:43:05.847Z,99600
2018-04-14T08:45:09.041Z,99616
2018-04-14T08:47:12.219Z,99610
2018-04-14T08:49:15.404Z,99610
2018-04-14T08:51:18.622Z,99613
2018-04-14T08:53:22.032Z,99620
2018-04-14T08:55:25.232Z,99614
2018-04-14T08:57:28.530Z,99605
2018-04-14T08:59:32.538Z,99614
2018-04-14T09:01:36.195Z,99625
2018-04-14T09:03:39.466Z,99628
2018-04-14T09:05:44.157Z,99615
2018-04-14T09:07:47.474Z,99619
2018-04-14T09:09:50.880Z,99621
2018-04-14T09:11:54.075Z,99622
2018-04-14T09:13:57.252Z,99619
2018-04-14T09:16:00.641Z,99622
2018-04-14T09:18:03.835Z,99620
2018-04-14T09:20:07.023Z,99622
2018-04-14T09:22:10.297Z,99620
2018-04-14T09:24:13.535Z,99621
2018-04-14T09:26:16.705Z,99623
2018-04-14T09:28:19.885Z,99616
2018-04-14T09:30:23.067Z,99623
2018-04-14T09:32:26.243Z,99625
2018-04-14T09:34:29.446Z,99620
2018-04-14T09:36:32.642Z,99623
2018-04-14T09:38:35.820Z,99617
2018-04-14T09:40:39.439Z,99615
2018-04-14T09:42:42.609Z,99618
2018-04-14T09:44:46.616Z,99623
2018-04-14T09:46:49.767Z,99624
2018-04-14T09:48:53.027Z,99615
2018-04-14T09:50:56.234Z,99622
2018-04-14T09:52:59.400Z,99620
2018-04-14T09:55:02.560Z,99628
2018-04-14T09:57:05.767Z,99621
2018-04-14T09:59:09.689Z,99621
2018-04-14T10:01:28.513Z,99626
2018-04-14T10:03:31.695Z,99626
2018-04-14T10:05:35.303Z,99618
2018-04-14T10:07:39.219Z,99630
2018-04-14T10:09:43.151Z,99620
2018-04-14T10:11:47.100Z,99636
2018-04-14T10:13:50.267Z,99627
2018-04-14T10:15:53.443Z,99630
2018-04-14T10:17:56.607Z,99627
2018-04-14T10:20:00.900Z,99626
2018-04-14T10:22:04.088Z,99632
2018-04-14T10:24:07.259Z,99627
2018-04-14T10:26:11.207Z,99632
2018-04-14T10:28:14.463Z,99639
2018-04-14T10:30:17.606Z,99636
2018-04-14T10:32:20.768Z,99644
2018-04-14T10:34:23.972Z,99625
2018-04-14T10:36:27.208Z,99636
2018-04-14T10:38:30.795Z,99638
2018-04-14T10:40:34.053Z,99643
2018-04-14T10:42:38.168Z,99633
2018-04-14T10:44:41.320Z,99629
2018-04-14T10:46:44.572Z,99641
2018-04-14T10:48:47.761Z,99638
2018-04-14T10:50:50.927Z,99627
2018-04-14T10:52:54.535Z,99624
2018-04-14T10:54:58.476Z,99625
2018-04-14T10:57:01.627Z,99624
2018-04-14T10:59:04.802Z,99621
2018-04-14T11:01:07.994Z,99627
2018-04-14T11:03:11.147Z,99614
2018-04-14T11:05:15.085Z,99623
2018-04-14T11:07:18.533Z,99620
2018-04-14T11:09:22.589Z,99611
2018-04-14T11:11:25.735Z,99620
2018-04-14T11:13:28.898Z,99622
2018-04-14T11:15:32.191Z,99622
2018-04-14T11:17:36.117Z,99612
2018-04-14T11:19:39.298Z,99615
2018-04-14T11:21:42.551Z,99624
2018-04-14T11:23:45.723Z,99622
2018-04-14T11:25:49.271Z,99628
2018-04-14T11:27:52.415Z,99625
2018-04-14T11:29:55.878Z,99625
2018-04-14T11:31:59.903Z,99638
2018-04-14T11:34:03.835Z,99638
2018-04-14T11:36:07.795Z,99639
2018-04-14T11:38:11.194Z,99634
2018-04-14T11:40:14.455Z,99631
2018-04-14T11:42:17.647Z,99639
2018-04-14T11:44:22.064Z,99634
2018-04-14T11:46:25.336Z,99640
2018-04-14T11:48:29.297Z,99633
2018-04-14T11:50:32.573Z,99631
2018-04-14T11:52:36.487Z,99629
2018-04-14T11:54:40.407Z,99627
2018-04-14T11:56:43.718Z,99629
2018-04-14T11:58:47.656Z,99632
2018-04-14T12:00:51.624Z,99650
2018-04-14T12:02:54.939Z,99637
2018-04-14T12:04:58.082Z,99645
2018-04-14T12:07:01.275Z,99646
2018-04-14T12:09:04.463Z,99643
2018-04-14T12:11:07.632Z,99650
2018-04-14T12:13:11.682Z,99643
2018-04-14T12:15:14.859Z,99643
2018-04-14T12:17:18.795Z,99647
2018-04-14T12:19:22.723Z,99645
2018-04-14T12:21:26.688Z,99649
2018-04-14T12:23:29.841Z,99647
2018-04-14T12:25:33.791Z,99644
2018-04-14T12:27:37.092Z,99637
2018-04-14T12:29:41.023Z,99636
2018-04-14T12:31:45.070Z,99637
2018-04-14T12:33:48.279Z,99640
2018-04-14T12:35:51.461Z,99632
2018-04-14T12:37:59.648Z,99630
2018-04-14T12:40:02.793Z,99641
2018-04-14T12:42:06.716Z,99633
2018-04-14T12:44:10.653Z,99638
2018-04-14T12:46:13.815Z,99643
2018-04-14T12:48:17.180Z,99637
2018-04-14T12:50:20.348Z,99642
2018-04-14T12:52:23.500Z,99647
2018-04-14T12:54:26.769Z,99650
2018-04-14T12:56:29.946Z,99639
2018-04-14T12:58:33.149Z,99641
2018-04-14T13:00:36.327Z,99643
2018-04-14T13:02:39.523Z,99647
2018-04-14T13:04:43.462Z,99635
2018-04-14T13:06:47.600Z,99640
2018-04-14T13:08:50.757Z,99642
2018-04-14T13:10:53.907Z,99644
2018-04-14T13:12:57.092Z,99647
2018-04-14T13:15:01.241Z,99647
2018-04-14T13:17:05.187Z,99641
2018-04-14T13:19:08.415Z,99646
2018-04-14T13:21:12.372Z,99632
2018-04-14T13:23:15.547Z,99645
2018-04-14T13:25:18.712Z,99636
2018-04-14T13:27:23.133Z,99640
2018-04-14T13:29:26.295Z,99647
2018-04-14T13:31:29.466Z,99647
2018-04-14T13:33:33.419Z,99640
2018-04-14T13:35:36.593Z,99644
2018-04-14T13:37:40.504Z,99641
2018-04-14T13:39:43.686Z,99649
2018-04-14T13:41:46.841Z,99641
2018-04-14T13:43:50.783Z,99644
2018-04-14T13:45:54.077Z,99638
2018-04-14T13:47:57.986Z,99647
2018-04-14T13:50:01.139Z,99649
2018-04-14T13:52:04.315Z,99643
2018-04-14T13:54:08.245Z,99649
2018-04-14T13:56:12.195Z,99638
2018-04-14T13:58:15.344Z,99637
2018-04-14T14:00:18.487Z,99639
2018-04-14T14:02:22.439Z,99637
2018-04-14T14:04:25.724Z,99637
2018-04-14T14:06:28.932Z,99624
2018-04-14T14:08:32.866Z,99618
2018-04-14T14:10:36.014Z,99623
2018-04-14T14:12:39.200Z,99625
2018-04-14T14:14:42.347Z,99626
2018-04-14T14:16:45.527Z,99614
2018-04-14T14:18:48.675Z,99623
2018-04-14T14:20:51.842Z,99616
2018-04-14T14:22:55.032Z,99615
2018-04-14T14:24:58.202Z,99615
2018-04-14T14:27:01.380Z,99621
2018-04-14T14:29:04.537Z,99603
2018-04-14T14:31:08.476Z,99617
2018-04-14T14:33:11.623Z,99618
2018-04-14T14:35:15.567Z,99615
2018-04-14T14:37:18.737Z,99615
2018-04-14T14:39:21.900Z,99616
2018-04-14T14:41:25.081Z,99604
2018-04-14T14:43:28.242Z,99611
2018-04-14T14:45:34.324Z,99603
2018-04-14T14:47:40.225Z,99602
2018-04-14T14:49:43.499Z,99604
2018-04-14T14:51:46.794Z,99602
2018-04-14T14:53:50.707Z,99587
2018-04-14T14:55:53.900Z,99590
2018-04-14T14:57:57.052Z,99578
2018-04-14T15:00:00.235Z,99582
2018-04-14T15:02:04.192Z,99574
2018-04-14T15:04:07.352Z,99567
2018-04-14T15:06:10.502Z,99572
2018-04-14T15:08:13.688Z,99569
2018-04-14T15:10:17.641Z,99572
2018-04-14T15:12:20.820Z,99575
2018-04-14T15:14:23.992Z,99572
2018-04-14T15:16:27.144Z,99561
2018-04-14T15:18:31.085Z,99550
2018-04-14T15:20:34.599Z,99564
2018-04-14T15:22:37.742Z,99560
2018-04-14T15:24:40.900Z,99555
2018-04-14T15:26:44.848Z,99556
2018-04-14T15:28:48.039Z,99561
2018-04-14T15:30:51.999Z,99553
2018-04-14T15:32:55.143Z,99563
2018-04-14T15:34:58.292Z,99560
2018-04-14T15:37:01.495Z,99560
2018-04-14T15:39:06.202Z,99565
2018-04-14T15:41:09.351Z,99560
2018-04-14T15:43:12.527Z,99560
2018-04-14T15:45:15.670Z,99562
2018-04-14T15:47:18.817Z,99570
2018-04-14T15:49:22.070Z,99569
2018-04-14T15:51:26.000Z,99574
2018-04-14T15:53:29.948Z,99562
2018-04-14T15:55:33.205Z,99571
2018-04-14T15:57:36.371Z,99567
2018-04-14T15:59:39.523Z,99572
2018-04-14T16:01:42.707Z,99569
2018-04-14T16:03:45.895Z,99568
2018-04-14T16:05:49.082Z,99574
2018-04-14T16:07:53.023Z,99567
2018-04-14T16:09:56.183Z,99567
2018-04-14T16:11:59.353Z,99570
2018-04-14T16:14:02.512Z,99570
2018-04-14T16:16:06.455Z,99572
2018-04-14T16:18:09.758Z,99576
2018-04-14T16:20:13.674Z,99573
2018-04-14T16:22:17.591Z,99571
2018-04-14T16:24:20.766Z,99574
2018-04-14T16:26:23.923Z,99572
2018-04-14T16:28:27.867Z,99571
2018-04-14T16:30:31.050Z,99564
2018-04-14T16:32:34.959Z,99571
2018-04-14T16:34:38.131Z,99570
2018-04-14T16:36:41.405Z,99571
2018-04-14T16:38:45.342Z,99564
2018-04-14T16:40:48.494Z,99566
2018-04-14T16:42:51.645Z,99556
2018-04-14T16:44:55.587Z,99569
2018-04-14T16:46:58.735Z,99565
2018-04-14T16:49:01.888Z,99563
2018-04-14T16:51:05.826Z,99568
2018-04-14T16:53:09.199Z,99562
2018-04-14T16:55:12.423Z,99569
2018-04-14T16:57:15.596Z,99573
2018-04-14T16:59:18.734Z,99568
2018-04-14T17:01:21.898Z,99580
2018-04-14T17:03:25.044Z,99571
2018-04-14T17:05:28.222Z,99572
2018-04-14T17:07:31.378Z,99576
2018-04-14T17:09:35.308Z,99585
2018-04-14T17:11:39.252Z,99577
2018-04-14T17:13:42.401Z,99581
2018-04-14T17:15:45.570Z,99566
2018-04-14T17:17:48.822Z,99577
2018-04-14T17:19:52.001Z,99570
2018-04-14T17:21:55.159Z,99567
2018-04-14T17:23:58.312Z,99572
2018-04-14T17:26:01.491Z,99575
2018-04-14T17:28:05.398Z,99575
2018-04-14T17:30:08.684Z,99573
2018-04-14T17:32:11.838Z,99580
2018-04-14T17:34:15.862Z,99568
2018-04-14T17:36:19.788Z,99571
2018-04-14T17:38:23.727Z,99567
2018-04-14T17:40:26.897Z,99567
2018-04-14T17:42:30.070Z,99570
2018-04-14T17:44:33.241Z,99576
2018-04-14T17:46:37.159Z,99580
2018-04-14T17:48:41.110Z,99572
2018-04-14T17:50:44.252Z,99579
2018-04-14T17:52:47.473Z,99582
2018-04-14T17:54:50.677Z,99574
2018-04-14T17:56:53.926Z,99578
2018-04-14T17:58:57.862Z,99577
2018-04-14T18:01:01.030Z,99570
2018-04-14T18:03:04.222Z,99578
2018-04-14T18:05:07.407Z,99575
2018-04-14T18:07:10.553Z,99579
2018-04-14T18:09:13.699Z,99584
2018-04-14T18:11:17.658Z,99583
2018-04-14T18:13:20.897Z,99582
2018-04-14T18:15:24.139Z,99585
2018-04-14T18:17:28.364Z,99584
2018-04-14T18:19:31.671Z,99588
2018-04-14T18:21:34.849Z,99592
2018-04-14T18:23:38.101Z,99585
2018-04-14T18:25:42.012Z,99586
2018-04-14T18:27:45.183Z,99592
2018-04-14T18:29:48.335Z,99594
2018-04-14T18:31:52.268Z,99591
2018-04-14T18:33:56.392Z,99584
2018-04-14T18:36:00.335Z,99602
2018-04-14T18:38:03.861Z,99589
2018-04-14T18:40:07.035Z,99594
2018-04-14T18:42:10.245Z,99602
2018-04-14T18:44:14.386Z,99597
2018-04-14T18:46:18.448Z,99595
2018-04-14T18:48:21.673Z,99594
2018-04-14T18:50:24.894Z,99597
2018-04-14T18:52:28.118Z,99596
2018-04-14T18:54:32.571Z,99602
2018-04-14T18:56:37.821Z,99600
2018-04-14T18:58:46.751Z,99594
2018-04-14T19:00:50.093Z,99585
2018-04-14T19:02:53.501Z,99595
2018-04-14T19:04:56.700Z,99595
2018-04-14T19:06:59.840Z,99592
2018-04-14T19:09:02.987Z,99594
2018-04-14T19:11:06.945Z,99597
2018-04-14T19:13:10.850Z,99604
2018-04-14T19:15:14.035Z,99618
2018-04-14T19:17:17.264Z,99613
2018-04-14T19:19:20.449Z,99611
2018-04-14T19:21:23.624Z,99595
2018-04-14T19:23:27.741Z,99592
2018-04-14T19:25:32.561Z,99603
2018-04-14T19:27:37.062Z,99614
2018-04-14T19:29:40.207Z,99610
2018-04-14T19:31:43.444Z,99613
2018-04-14T19:33:47.355Z,99615
2018-04-14T19:35:56.495Z,99607
2018-04-14T19:38:03.446Z,99608
2018-04-14T19:40:09.531Z,99596
2018-04-14T19:42:13.510Z,99595
2018-04-14T19:44:16.808Z,99600
2018-04-14T19:46:19.984Z,99600
2018-04-14T19:48:23.381Z,99599
2018-04-14T19:50:30.021Z,99611
2018-04-14T19:52:34.020Z,99599
2018-04-14T19:54:37.199Z,99599
2018-04-14T19:56:40.580Z,99600
2018-04-14T19:58:43.899Z,99605
2018-04-14T20:00:47.304Z,99600
2018-04-14T20:02:50.474Z,99591
2018-04-14T20:04:53.926Z,99581
2018-04-14T20:06:58.310Z,99589
2018-04-14T20:09:01.467Z,99589
2018-04-14T20:11:05.541Z,99592
2018-04-14T20:13:08.759Z,99590
2018-04-14T20:15:11.929Z,99582
2018-04-14T20:17:15.429Z,99570
2018-04-14T20:19:18.742Z,99576
2018-04-14T20:21:22.973Z,99570
2018-04-14T20:23:26.250Z,99576
2018-04-14T20:25:29.423Z,99578
2018-04-14T20:27:32.804Z,99576
2018-04-14T20:29:36.116Z,99580
2018-04-14T20:31:40.027Z,99576
2018-04-14T20:33:43.264Z,99582
2018-04-14T20:35:47.204Z,99570
2018-04-14T20:37:50.385Z,99571
2018-04-14T20:39:54.418Z,99560
2018-04-14T20:41:58.337Z,99571
2018-04-14T20:44:02.280Z,99574
2018-04-14T20:46:05.457Z,99571
2018-04-14T20:48:08.598Z,99568
2018-04-14T20:50:11.762Z,99585
2018-04-14T20:52:14.947Z,99576
2018-04-14T20:54:18.116Z,99576
2018-04-14T20:56:21.291Z,99573
2018-04-14T20:58:24.463Z,99570
2018-04-14T21:00:27.636Z,99574
2018-04-14T21:02:31.580Z,99568
2018-04-14T21:04:34.772Z,99557
2018-04-14T21:06:38.700Z,99563
2018-04-14T21:08:41.871Z,99565
2018-04-14T21:10:45.055Z,99566
2018-04-14T21:12:48.236Z,99555
2018-04-14T21:14:51.487Z,99568
2018-04-14T21:16:54.672Z,99554
2018-04-14T21:18:57.892Z,99553
2018-04-14T21:21:01.044Z,99554
2018-04-14T21:23:05.010Z,99554
2018-04-14T21:25:08.209Z,99553
2018-04-14T21:27:11.613Z,99555
2018-04-14T21:29:14.782Z,99553
2018-04-14T21:31:18.124Z,99553
2018-04-14T21:33:22.055Z,99553
2018-04-14T21:35:25.232Z,99550
2018-04-14T21:37:28.583Z,99556
2018-04-14T21:39:31.776Z,99550
2018-04-14T21:41:35.737Z,99545
2018-04-14T21:43:38.951Z,99545
2018-04-14T21:45:42.961Z,99548
2018-04-14T21:47:46.379Z,99549
2018-04-14T21:49:49.590Z,99542
2018-04-14T21:51:52.800Z,99545
2018-04-14T21:53:56.018Z,99543
2018-04-14T21:55:59.265Z,99544
2018-04-14T21:58:02.583Z,99550
2018-04-14T22:00:07.233Z,99543
2018-04-14T22:02:11.176Z,99522
2018-04-14T22:04:14.779Z,99528
2018-04-14T22:06:18.790Z,99520
2018-04-14T22:08:22.325Z,99526
2018-04-14T22:10:25.533Z,99518
2018-04-14T22:12:29.563Z,99520
2018-04-14T22:14:34.010Z,99518
2018-04-14T22:16:37.963Z,99521
2018-04-14T22:18:43.585Z,99525
2018-04-14T22:20:48.583Z,99523
2018-04-14T22:22:52.592Z,99529
2018-04-14T22:24:55.763Z,99525
2018-04-14T22:26:59.703Z,99522
2018-04-14T22:29:03.658Z,99514
2018-04-14T22:31:06.850Z,99517
2018-04-14T22:33:10.038Z,99522
2018-04-14T22:35:13.232Z,99508
2018-04-14T22:37:17.862Z,99509
2018-04-14T22:39:23.351Z,99506
2018-04-14T22:41:26.756Z,99500
2018-04-14T22:43:30.025Z,99500
2018-04-14T22:45:36.478Z,99503
2018-04-14T22:47:39.799Z,99499
2018-04-14T22:49:43.198Z,99503
2018-04-14T22:51:46.516Z,99499
2018-04-14T22:53:50.219Z,99488
2018-04-14T22:55:54.428Z,99486
2018-04-14T22:57:57.607Z,99479
2018-04-14T23:00:00.789Z,99483
2018-04-14T23:02:04.078Z,99483
2018-04-14T23:04:08.016Z,99482
2018-04-14T23:06:11.190Z,99475
2018-04-14T23:08:14.392Z,99470
2018-04-14T23:10:17.572Z,99479
2018-04-14T23:12:20.763Z,99473
2018-04-14T23:14:24.033Z,99473
2018-04-14T23:16:27.271Z,99469
2018-04-14T23:18:30.452Z,99476
2018-04-14T23:20:33.631Z,99475
2018-04-14T23:22:37.001Z,99475
2018-04-14T23:24:40.219Z,99471
2018-04-14T23:26:43.417Z,99471
2018-04-14T23:28:46.712Z,99476
2018-04-14T23:30:50.669Z,99474
2018-04-14T23:32:53.856Z,99471
2018-04-14T23:34:57.795Z,99474
2018-04-14T23:37:00.967Z,99473
2018-04-14T23:39:04.912Z,99470
2018-04-14T23:41:08.104Z,99476
2018-04-14T23:43:12.063Z,99470
2018-04-14T23:45:15.350Z,99476
2018-04-14T23:47:19.300Z,99474
2018-04-14T23:49:22.477Z,99467
2018-04-14T23:51:26.433Z,99467
2018-04-14T23:53:29.721Z,99462
2018-04-14T23:55:33.674Z,99471
2018-04-14T23:57:36.851Z,99469
2018-04-14T23:59:40.797Z,99470
