createdAt,value
2019-03-31T00:01:07.293Z,17.70
2019-03-31T00:03:23.708Z,16.20
2019-03-31T00:05:52.129Z,17.77
2019-03-31T00:08:20.543Z,17.70
2019-03-31T00:10:49.026Z,16.40
2019-03-31T00:13:17.435Z,15.30
2019-03-31T00:15:45.852Z,15.53
2019-03-31T00:18:14.260Z,15.30
2019-03-31T00:20:42.681Z,14.03
2019-03-31T00:23:11.083Z,15.23
2019-03-31T00:25:41.140Z,15.90
2019-03-31T00:28:09.567Z,15.87
2019-03-31T00:30:37.988Z,16.57
2019-03-31T00:33:06.413Z,17.37
2019-03-31T00:35:34.824Z,15.63
2019-03-31T00:38:03.264Z,17.57
2019-03-31T00:40:31.684Z,16.53
2019-03-31T00:43:00.096Z,17.07
2019-03-31T00:45:28.527Z,15.67
2019-03-31T00:47:56.931Z,14.10
2019-03-31T00:50:25.358Z,17.47
2019-03-31T00:52:53.764Z,15.47
2019-03-31T00:55:22.183Z,17.93
2019-03-31T00:57:50.608Z,16.07
2019-03-31T01:00:39.196Z,14.60
2019-03-31T01:03:07.986Z,15.77
2019-03-31T01:05:37.844Z,16.90
2019-03-31T01:08:06.328Z,18.67
2019-03-31T01:10:34.768Z,14.97
2019-03-31T01:13:03.255Z,18.67
2019-03-31T01:15:32.104Z,17.80
2019-03-31T01:18:00.891Z,17.67
2019-03-31T01:20:29.311Z,14.47
2019-03-31T01:22:57.797Z,17.20
2019-03-31T01:25:26.364Z,17.97
2019-03-31T01:27:54.853Z,15.77
2019-03-31T01:30:23.480Z,19.17
2019-03-31T01:32:52.255Z,15.30
2019-03-31T01:35:21.007Z,16.93
2019-03-31T01:37:49.431Z,17.07
2019-03-31T01:40:18.003Z,17.13
2019-03-31T01:42:46.432Z,18.13
2019-03-31T01:45:15.103Z,14.70
2019-03-31T01:47:43.525Z,14.93
2019-03-31T01:50:14.088Z,16.73
2019-03-31T01:52:42.505Z,14.97
2019-03-31T01:55:11.069Z,16.57
2019-03-31T01:57:39.475Z,16.50
2019-03-31T02:00:11.344Z,15.27
2019-03-31T02:02:39.839Z,15.13
2019-03-31T02:05:08.387Z,16.40
2019-03-31T02:07:36.867Z,16.87
2019-03-31T02:10:07.375Z,16.90
2019-03-31T02:12:35.791Z,17.37
2019-03-31T02:15:06.215Z,16.23
2019-03-31T02:17:34.625Z,15.97
2019-03-31T02:20:03.317Z,14.00
2019-03-31T02:22:31.727Z,17.57
2019-03-31T02:25:00.242Z,15.73
2019-03-31T02:27:28.851Z,16.23
2019-03-31T02:29:57.255Z,15.03
2019-03-31T02:32:25.699Z,18.83
2019-03-31T02:34:54.168Z,15.23
2019-03-31T02:37:22.591Z,15.23
2019-03-31T02:39:51.011Z,14.63
2019-03-31T02:42:19.491Z,14.23
2019-03-31T02:44:47.903Z,18.27
2019-03-31T02:47:16.320Z,14.43
2019-03-31T02:49:44.736Z,14.63
2019-03-31T02:52:13.336Z,15.70
2019-03-31T02:54:41.820Z,14.47
2019-03-31T02:57:10.694Z,14.30
2019-03-31T02:59:40.533Z,14.27
2019-03-31T03:02:10.699Z,15.23
2019-03-31T03:04:40.764Z,13.53
2019-03-31T03:07:12.517Z,13.53
2019-03-31T03:09:41.669Z,12.97
2019-03-31T03:12:10.931Z,15.90
2019-03-31T03:14:39.421Z,16.37
2019-03-31T03:17:07.843Z,14.83
2019-03-31T03:19:36.254Z,14.17
2019-03-31T03:22:04.673Z,14.33
2019-03-31T03:24:33.083Z,13.50
2019-03-31T03:27:01.511Z,12.30
2019-03-31T03:29:29.924Z,16.97
2019-03-31T03:31:58.357Z,13.00
2019-03-31T03:34:26.768Z,13.57
2019-03-31T03:36:55.194Z,11.17
2019-03-31T03:39:23.622Z,14.30
2019-03-31T03:41:52.040Z,14.40
2019-03-31T03:44:20.462Z,13.57
2019-03-31T03:46:48.867Z,12.83
2019-03-31T03:49:17.439Z,13.67
2019-03-31T03:51:46.082Z,13.10
2019-03-31T03:54:14.503Z,12.93
2019-03-31T03:56:42.916Z,11.67
2019-03-31T03:59:11.341Z,12.57
2019-03-31T04:01:39.758Z,12.77
2019-03-31T04:04:08.241Z,10.60
2019-03-31T04:06:36.675Z,13.87
2019-03-31T04:09:06.485Z,13.30
2019-03-31T04:11:34.915Z,12.27
2019-03-31T04:14:03.355Z,12.17
2019-03-31T04:16:31.794Z,13.77
2019-03-31T04:19:00.216Z,13.43
2019-03-31T04:21:28.621Z,14.50
2019-03-31T04:23:57.108Z,13.07
2019-03-31T04:26:25.579Z,13.53
2019-03-31T04:28:54.023Z,12.50
2019-03-31T04:31:22.664Z,12.57
2019-03-31T04:33:52.774Z,12.73
2019-03-31T04:36:21.224Z,13.77
2019-03-31T04:38:49.627Z,13.37
2019-03-31T04:41:18.037Z,11.90
2019-03-31T04:43:47.467Z,14.00
2019-03-31T04:46:15.950Z,10.53
2019-03-31T04:48:44.444Z,12.17
2019-03-31T04:51:12.855Z,13.03
2019-03-31T04:53:41.259Z,11.77
2019-03-31T04:56:09.749Z,11.63
2019-03-31T04:58:38.184Z,12.03
2019-03-31T05:01:06.760Z,12.23
2019-03-31T05:03:35.163Z,14.00
2019-03-31T05:06:03.589Z,11.50
2019-03-31T05:08:31.991Z,11.27
2019-03-31T05:11:00.399Z,13.23
2019-03-31T05:13:28.799Z,12.70
2019-03-31T05:15:57.211Z,11.83
2019-03-31T05:18:25.613Z,12.43
2019-03-31T05:20:54.025Z,12.50
2019-03-31T05:23:22.432Z,11.97
2019-03-31T05:25:50.852Z,13.27
2019-03-31T05:28:19.267Z,11.97
2019-03-31T05:30:47.667Z,14.60
2019-03-31T05:33:16.080Z,11.87
2019-03-31T05:35:44.553Z,12.80
2019-03-31T05:38:12.982Z,11.80
2019-03-31T05:40:41.392Z,12.37
2019-03-31T05:43:09.796Z,12.03
2019-03-31T05:45:38.223Z,11.87
2019-03-31T05:48:06.629Z,10.63
2019-03-31T05:50:35.047Z,11.23
2019-03-31T05:53:03.444Z,11.97
2019-03-31T05:55:31.856Z,14.03
2019-03-31T05:58:00.264Z,10.67
2019-03-31T06:00:34.712Z,12.03
2019-03-31T06:03:03.130Z,10.60
2019-03-31T06:05:31.581Z,12.17
2019-03-31T06:08:00.013Z,11.40
2019-03-31T06:10:28.417Z,12.03
2019-03-31T06:12:56.828Z,11.20
2019-03-31T06:15:25.236Z,11.00
2019-03-31T06:17:53.653Z,11.40
2019-03-31T06:20:22.168Z,11.47
2019-03-31T06:22:50.590Z,11.37
2019-03-31T06:25:19.000Z,12.53
2019-03-31T06:27:47.395Z,13.17
2019-03-31T06:30:16.040Z,10.40
2019-03-31T06:32:44.452Z,12.67
2019-03-31T06:35:13.012Z,11.00
2019-03-31T06:37:41.419Z,12.10
2019-03-31T06:40:10.165Z,10.40
2019-03-31T06:42:38.572Z,11.27
2019-03-31T06:45:07.800Z,11.77
2019-03-31T06:47:36.207Z,10.13
2019-03-31T06:50:09.089Z,11.97
2019-03-31T06:52:37.514Z,10.57
2019-03-31T06:55:09.097Z,12.17
2019-03-31T06:57:37.508Z,10.90
2019-03-31T07:00:07.829Z,10.80
2019-03-31T07:02:36.376Z,12.50
2019-03-31T07:05:06.792Z,9.10
2019-03-31T07:07:35.212Z,9.63
2019-03-31T07:10:05.553Z,9.53
2019-03-31T07:12:33.959Z,9.43
2019-03-31T07:15:02.359Z,11.27
2019-03-31T07:17:30.779Z,10.03
2019-03-31T07:19:59.195Z,10.23
2019-03-31T07:22:27.669Z,9.97
2019-03-31T07:24:56.174Z,11.10
2019-03-31T07:27:24.902Z,11.00
2019-03-31T07:29:54.503Z,10.27
2019-03-31T07:32:26.083Z,10.20
2019-03-31T07:34:55.803Z,10.00
2019-03-31T07:37:26.671Z,11.60
2019-03-31T07:39:55.078Z,10.00
2019-03-31T07:42:23.648Z,11.73
2019-03-31T07:44:53.916Z,10.67
2019-03-31T07:47:31.638Z,12.83
2019-03-31T07:50:00.372Z,10.77
2019-03-31T07:52:28.969Z,12.80
2019-03-31T07:54:57.468Z,12.83
2019-03-31T07:57:28.219Z,12.27
2019-03-31T07:59:56.700Z,12.80
2019-03-31T08:02:25.408Z,10.83
2019-03-31T08:04:53.965Z,12.50
2019-03-31T08:07:31.463Z,15.40
2019-03-31T08:10:00.218Z,10.60
2019-03-31T08:12:37.446Z,15.17
2019-03-31T08:15:07.686Z,12.53
2019-03-31T08:17:42.794Z,15.53
2019-03-31T08:20:12.354Z,14.30
2019-03-31T08:22:40.832Z,14.97
2019-03-31T08:25:09.800Z,15.67
2019-03-31T08:27:38.501Z,15.67
2019-03-31T08:30:12.967Z,15.43
2019-03-31T08:32:41.443Z,17.20
2019-03-31T08:35:10.402Z,16.10
2019-03-31T08:37:38.927Z,16.90
2019-03-31T08:40:11.552Z,17.73
2019-03-31T08:42:40.203Z,17.07
2019-03-31T08:45:09.260Z,15.93
2019-03-31T08:47:38.278Z,17.70
2019-03-31T08:50:07.736Z,17.60
2019-03-31T08:52:36.153Z,18.33
2019-03-31T08:55:06.613Z,17.63
2019-03-31T08:57:35.406Z,18.73
2019-03-31T09:00:06.124Z,18.77
2019-03-31T09:02:35.379Z,20.00
2019-03-31T09:05:05.537Z,19.93
2019-03-31T09:07:33.947Z,20.57
2019-03-31T09:10:02.374Z,21.07
2019-03-31T09:12:30.788Z,19.90
2019-03-31T09:14:59.213Z,21.97
2019-03-31T09:17:27.643Z,21.07
2019-03-31T09:19:56.051Z,20.10
2019-03-31T09:22:24.478Z,21.67
2019-03-31T09:24:52.901Z,22.47
2019-03-31T09:27:21.328Z,21.63
2019-03-31T09:29:49.742Z,22.50
2019-03-31T09:32:18.176Z,24.07
2019-03-31T09:34:46.580Z,21.20
2019-03-31T09:37:14.996Z,21.17
2019-03-31T09:39:43.515Z,22.83
2019-03-31T09:42:12.023Z,18.93
2019-03-31T09:44:40.431Z,19.87
2019-03-31T09:47:08.927Z,19.93
2019-03-31T09:49:37.356Z,15.07
2019-03-31T09:52:05.774Z,18.93
2019-03-31T09:54:34.196Z,17.87
2019-03-31T09:57:02.692Z,18.67
2019-03-31T09:59:31.159Z,17.97
2019-03-31T10:01:59.671Z,17.20
2019-03-31T10:07:30.698Z,12.97
2019-03-31T10:09:59.815Z,14.70
2019-03-31T10:12:29.083Z,14.00
2019-03-31T10:14:57.496Z,12.40
2019-03-31T10:17:25.915Z,12.63
2019-03-31T10:19:54.334Z,13.80
2019-03-31T10:22:22.768Z,12.47
2019-03-31T10:24:51.189Z,13.73
2019-03-31T10:27:19.605Z,12.10
2019-03-31T10:29:48.012Z,12.83
2019-03-31T10:32:16.427Z,12.60
2019-03-31T10:34:44.848Z,14.43
2019-03-31T10:37:13.274Z,13.03
2019-03-31T10:39:41.681Z,11.27
2019-03-31T10:42:10.091Z,12.23
2019-03-31T10:44:38.500Z,13.70
2019-03-31T10:47:07.011Z,11.40
2019-03-31T10:49:35.478Z,10.73
2019-03-31T10:52:03.952Z,12.83
2019-03-31T10:54:32.375Z,13.30
2019-03-31T10:57:00.802Z,12.53
2019-03-31T10:59:29.242Z,12.43
2019-03-31T11:01:57.647Z,10.17
2019-03-31T11:04:26.068Z,10.80
2019-03-31T11:06:59.603Z,9.10
2019-03-31T11:09:24.687Z,12.47
2019-03-31T11:11:53.100Z,22.60
2019-03-31T11:14:21.527Z,16.30
2019-03-31T11:16:49.935Z,13.43
2019-03-31T11:19:18.364Z,21.57
2019-03-31T11:21:48.411Z,11.03
2019-03-31T11:24:16.838Z,14.33
2019-03-31T11:26:45.294Z,12.60
2019-03-31T11:29:13.763Z,13.07
2019-03-31T11:31:43.744Z,13.17
2019-03-31T11:34:12.164Z,12.00
2019-03-31T11:36:40.590Z,11.47
2019-03-31T11:39:09.013Z,12.67
2019-03-31T11:41:37.496Z,12.77
2019-03-31T11:44:05.916Z,12.37
2019-03-31T11:46:34.339Z,12.90
2019-03-31T11:49:03.346Z,15.27
2019-03-31T11:51:31.820Z,13.47
2019-03-31T11:54:00.233Z,14.20
2019-03-31T11:56:36.727Z,14.23
2019-03-31T11:59:05.611Z,13.70
2019-03-31T12:01:34.043Z,13.07
2019-03-31T12:04:02.608Z,14.53
2019-03-31T12:06:31.804Z,12.53
2019-03-31T12:09:00.208Z,15.50
2019-03-31T12:11:28.688Z,13.20
2019-03-31T12:13:57.099Z,12.33
2019-03-31T12:16:25.520Z,11.43
2019-03-31T12:18:53.947Z,12.07
2019-03-31T12:21:22.540Z,12.90
2019-03-31T12:23:50.952Z,14.83
2019-03-31T12:26:19.384Z,13.67
2019-03-31T12:28:47.796Z,13.50
2019-03-31T12:31:16.451Z,12.90
2019-03-31T12:33:44.933Z,13.30
2019-03-31T12:36:13.369Z,12.83
2019-03-31T12:38:41.828Z,11.97
2019-03-31T12:41:10.320Z,11.03
2019-03-31T12:43:38.726Z,11.73
2019-03-31T12:46:07.145Z,11.93
2019-03-31T12:48:35.567Z,11.53
2019-03-31T12:51:03.970Z,11.63
2019-03-31T12:53:32.393Z,11.60
2019-03-31T12:56:00.850Z,12.00
2019-03-31T12:58:29.303Z,12.50
2019-03-31T13:00:57.785Z,11.97
2019-03-31T13:03:26.195Z,13.83
2019-03-31T13:05:54.600Z,11.50
2019-03-31T13:08:23.020Z,11.43
2019-03-31T13:10:51.495Z,12.47
2019-03-31T13:13:19.921Z,13.43
2019-03-31T13:15:48.328Z,10.40
2019-03-31T13:18:16.752Z,12.97
2019-03-31T13:20:45.154Z,12.00
2019-03-31T13:23:13.579Z,12.70
2019-03-31T13:25:41.992Z,11.87
2019-03-31T13:28:10.417Z,13.23
2019-03-31T13:30:38.828Z,13.27
2019-03-31T13:33:07.257Z,12.63
2019-03-31T13:35:35.663Z,12.93
2019-03-31T13:38:11.054Z,12.20
2019-03-31T13:40:34.221Z,14.17
2019-03-31T13:43:02.635Z,12.30
2019-03-31T13:45:31.117Z,11.27
2019-03-31T13:47:59.528Z,12.50
2019-03-31T13:50:27.942Z,12.63
2019-03-31T13:52:56.376Z,14.83
2019-03-31T13:55:24.781Z,12.93
2019-03-31T13:57:54.401Z,13.67
2019-03-31T14:00:37.777Z,11.33
2019-03-31T14:03:06.400Z,11.27
2019-03-31T14:05:34.807Z,12.53
2019-03-31T14:08:03.408Z,12.63
2019-03-31T14:10:31.819Z,14.07
2019-03-31T14:13:00.243Z,18.20
2019-03-31T14:15:28.726Z,12.73
2019-03-31T14:17:57.146Z,12.53
2019-03-31T14:20:25.559Z,12.67
2019-03-31T14:22:54.031Z,12.90
2019-03-31T14:25:22.442Z,13.63
2019-03-31T14:27:50.868Z,12.77
2019-03-31T14:30:19.423Z,11.37
2019-03-31T14:32:47.840Z,13.20
2019-03-31T14:35:16.395Z,14.40
2019-03-31T14:37:44.833Z,12.43
2019-03-31T14:40:14.716Z,14.33
2019-03-31T14:42:43.118Z,13.87
2019-03-31T14:45:14.595Z,13.43
2019-03-31T14:47:43.020Z,12.93
2019-03-31T14:50:14.504Z,14.37
2019-03-31T14:52:42.939Z,13.90
2019-03-31T14:55:11.344Z,14.30
2019-03-31T14:57:39.777Z,14.67
2019-03-31T15:00:15.087Z,13.40
2019-03-31T15:02:38.449Z,14.27
2019-03-31T15:05:06.938Z,15.20
2019-03-31T15:07:35.347Z,13.60
2019-03-31T15:10:05.416Z,14.03
2019-03-31T15:12:33.819Z,14.40
2019-03-31T15:15:02.245Z,14.00
2019-03-31T15:17:30.651Z,14.40
2019-03-31T15:19:59.090Z,14.33
2019-03-31T15:22:27.501Z,15.23
2019-03-31T15:24:55.920Z,13.97
2019-03-31T15:27:24.402Z,13.70
2019-03-31T15:29:52.825Z,15.50
2019-03-31T15:32:21.241Z,14.90
2019-03-31T15:34:49.659Z,15.67
2019-03-31T15:37:18.235Z,14.30
2019-03-31T15:39:46.725Z,15.40
2019-03-31T15:42:15.131Z,14.73
2019-03-31T15:44:43.568Z,14.53
2019-03-31T15:47:11.978Z,13.90
2019-03-31T15:49:40.395Z,14.20
2019-03-31T15:52:09.062Z,15.00
2019-03-31T15:54:37.609Z,13.93
2019-03-31T15:57:06.013Z,14.37
2019-03-31T15:59:34.443Z,14.77
2019-03-31T16:02:02.847Z,14.17
2019-03-31T16:04:31.267Z,13.23
2019-03-31T16:06:59.688Z,14.33
2019-03-31T16:09:28.121Z,13.73
2019-03-31T16:11:56.529Z,14.57
2019-03-31T16:14:24.951Z,13.80
2019-03-31T16:16:53.363Z,13.60
2019-03-31T16:19:21.789Z,14.77
2019-03-31T16:22:09.538Z,13.90
2019-03-31T16:24:39.672Z,13.53
2019-03-31T16:27:08.086Z,14.83
2019-03-31T16:29:36.538Z,15.87
2019-03-31T16:32:04.950Z,14.40
2019-03-31T16:34:36.025Z,14.73
2019-03-31T16:37:04.504Z,14.77
2019-03-31T16:39:37.970Z,13.63
2019-03-31T16:42:03.084Z,17.03
2019-03-31T16:44:31.507Z,15.93
2019-03-31T16:46:59.925Z,14.30
2019-03-31T16:49:28.400Z,13.07
2019-03-31T16:51:56.853Z,13.63
2019-03-31T16:54:25.331Z,13.30
2019-03-31T16:56:53.765Z,15.07
2019-03-31T16:59:22.172Z,14.50
2019-03-31T17:01:50.626Z,14.07
2019-03-31T17:04:19.035Z,13.40
2019-03-31T17:06:47.531Z,14.40
2019-03-31T17:09:15.939Z,13.77
2019-03-31T17:11:44.434Z,13.77
2019-03-31T17:14:12.867Z,13.27
2019-03-31T17:16:41.358Z,12.87
2019-03-31T17:19:09.788Z,16.23
2019-03-31T17:21:38.204Z,14.00
2019-03-31T17:24:06.628Z,13.73
2019-03-31T17:26:35.043Z,13.93
2019-03-31T17:29:03.472Z,14.37
2019-03-31T17:31:31.882Z,14.23
2019-03-31T17:34:00.304Z,15.50
2019-03-31T17:36:28.721Z,26.70
2019-03-31T17:38:57.429Z,15.80
2019-03-31T17:41:25.929Z,14.73
2019-03-31T17:43:54.365Z,15.30
2019-03-31T17:46:22.767Z,31.70
2019-03-31T17:48:52.732Z,21.60
2019-03-31T17:51:21.149Z,20.00
2019-03-31T17:53:49.572Z,16.70
2019-03-31T17:56:17.979Z,15.40
2019-03-31T17:58:46.408Z,15.53
2019-03-31T18:01:15.128Z,16.00
2019-03-31T18:03:43.539Z,18.30
2019-03-31T18:06:11.967Z,18.67
2019-03-31T18:08:42.434Z,18.27
2019-03-31T18:11:10.521Z,18.87
2019-03-31T18:13:38.936Z,19.93
2019-03-31T18:16:07.363Z,18.10
2019-03-31T18:18:36.041Z,18.23
2019-03-31T18:21:04.467Z,17.43
2019-03-31T18:23:32.884Z,20.87
2019-03-31T18:26:01.303Z,16.53
2019-03-31T18:28:29.725Z,18.17
2019-03-31T18:30:58.133Z,16.23
2019-03-31T18:33:27.082Z,17.40
2019-03-31T18:35:55.483Z,19.50
2019-03-31T18:38:23.934Z,17.77
2019-03-31T18:40:52.409Z,18.93
2019-03-31T18:43:20.846Z,17.83
2019-03-31T18:45:49.470Z,17.10
2019-03-31T18:48:17.944Z,17.87
2019-03-31T18:50:46.431Z,17.70
2019-03-31T18:53:32.903Z,16.00
2019-03-31T18:56:18.672Z,16.73
2019-03-31T18:59:00.720Z,18.73
2019-03-31T19:01:39.650Z,18.03
2019-03-31T19:04:15.517Z,18.20
2019-03-31T19:06:45.579Z,21.23
2019-03-31T19:09:21.151Z,17.00
2019-03-31T19:11:53.678Z,18.87
2019-03-31T19:14:39.804Z,19.40
2019-03-31T19:17:09.855Z,19.97
2019-03-31T19:19:39.933Z,21.53
2019-03-31T19:22:15.621Z,21.57
2019-03-31T19:24:48.692Z,22.60
2019-03-31T19:27:24.451Z,21.57
2019-03-31T19:29:54.515Z,22.50
2019-03-31T19:32:36.340Z,25.23
2019-03-31T19:35:07.941Z,23.47
2019-03-31T19:37:54.266Z,24.83
2019-03-31T19:40:41.652Z,23.23
2019-03-31T19:43:20.805Z,23.57
2019-03-31T19:46:09.036Z,23.60
2019-03-31T19:48:55.319Z,22.60
2019-03-31T19:51:41.403Z,23.17
2019-03-31T19:54:14.264Z,26.50
2019-03-31T19:56:44.335Z,22.37
2019-03-31T19:59:17.372Z,25.07
2019-03-31T20:01:59.177Z,26.00
2019-03-31T20:04:29.229Z,23.93
2019-03-31T20:07:15.489Z,25.37
2019-03-31T20:09:51.288Z,23.43
2019-03-31T20:12:33.223Z,21.43
2019-03-31T20:15:12.063Z,23.00
2019-03-31T20:17:42.128Z,23.07
2019-03-31T20:20:12.265Z,24.27
2019-03-31T20:22:54.116Z,24.47
2019-03-31T20:25:40.183Z,23.93
2019-03-31T20:28:26.231Z,25.57
2019-03-31T20:30:59.080Z,26.00
2019-03-31T20:33:31.845Z,26.93
2019-03-31T20:36:01.915Z,33.73
2019-03-31T20:38:37.842Z,27.30
2019-03-31T20:41:07.899Z,27.87
2019-03-31T20:43:37.952Z,28.30
2019-03-31T20:46:06.399Z,24.90
2019-03-31T20:48:34.815Z,29.70
2019-03-31T20:51:03.242Z,25.63
2019-03-31T20:53:31.655Z,25.77
2019-03-31T20:56:00.081Z,26.63
2019-03-31T20:58:28.507Z,26.83
2019-03-31T21:00:56.916Z,35.97
2019-03-31T21:03:25.357Z,27.43
2019-03-31T21:05:53.755Z,30.00
2019-03-31T21:08:22.173Z,29.20
2019-03-31T21:10:50.596Z,27.73
2019-03-31T21:13:19.016Z,25.73
2019-03-31T21:15:47.443Z,29.07
2019-03-31T21:18:15.863Z,25.67
2019-03-31T21:20:44.281Z,25.60
2019-03-31T21:23:12.693Z,24.43
2019-03-31T21:25:41.107Z,26.37
2019-03-31T21:28:09.527Z,24.13
2019-03-31T21:30:38.507Z,25.57
2019-03-31T21:33:06.920Z,25.50
2019-03-31T21:35:35.410Z,25.43
2019-03-31T21:38:03.999Z,26.87
2019-03-31T21:40:32.424Z,25.23
2019-03-31T21:43:00.845Z,25.03
2019-03-31T21:45:29.275Z,24.53
2019-03-31T21:47:57.688Z,24.20
2019-03-31T21:50:26.099Z,22.20
2019-03-31T21:52:54.518Z,22.57
2019-03-31T21:55:22.991Z,20.67
2019-03-31T21:57:51.417Z,20.23
2019-03-31T22:00:22.106Z,19.60
2019-03-31T22:02:50.528Z,19.97
2019-03-31T22:05:19.011Z,18.97
2019-03-31T22:07:47.484Z,20.47
2019-03-31T22:10:15.911Z,16.00
2019-03-31T22:12:44.324Z,19.47
2019-03-31T22:15:12.907Z,17.57
2019-03-31T22:17:41.324Z,15.57
2019-03-31T22:20:09.874Z,17.47
2019-03-31T22:22:38.295Z,16.90
2019-03-31T22:25:07.337Z,16.50
2019-03-31T22:27:35.747Z,18.00
2019-03-31T22:30:06.612Z,16.90
2019-03-31T22:32:35.015Z,16.97
2019-03-31T22:35:03.667Z,16.10
2019-03-31T22:37:32.078Z,17.97
2019-03-31T22:40:00.492Z,15.87
2019-03-31T22:42:28.903Z,15.50
2019-03-31T22:44:57.312Z,16.50
2019-03-31T22:47:25.732Z,17.47
2019-03-31T22:49:54.131Z,16.63
2019-03-31T22:52:22.635Z,15.63
2019-03-31T22:54:51.047Z,16.63
2019-03-31T22:57:19.448Z,16.53
2019-03-31T22:59:47.867Z,16.50
2019-03-31T23:02:16.276Z,17.33
2019-03-31T23:04:44.745Z,16.40
2019-03-31T23:07:13.174Z,17.03
2019-03-31T23:09:41.599Z,18.53
2019-03-31T23:12:10.007Z,17.47
2019-03-31T23:14:38.419Z,19.70
2019-03-31T23:17:06.840Z,18.60
2019-03-31T23:19:35.413Z,19.17
2019-03-31T23:22:05.402Z,17.93
2019-03-31T23:24:33.919Z,19.63
2019-03-31T23:27:02.327Z,19.57
2019-03-31T23:29:30.811Z,20.67
2019-03-31T23:31:59.211Z,17.73
2019-03-31T23:34:27.633Z,19.80
2019-03-31T23:36:56.071Z,20.13
2019-03-31T23:39:24.528Z,20.33
2019-03-31T23:41:52.955Z,19.00
2019-03-31T23:44:21.431Z,19.90
2019-03-31T23:46:49.851Z,19.93
2019-03-31T23:49:18.271Z,21.70
2019-03-31T23:51:46.676Z,21.70
2019-03-31T23:54:15.097Z,22.33
2019-03-31T23:56:43.507Z,22.80
2019-03-31T23:59:11.918Z,21.30
