createdAt,value
2023-04-21T00:02:26.080Z,48.50
2023-04-21T00:04:54.125Z,47.80
2023-04-21T00:07:22.737Z,47.80
2023-04-21T00:09:50.563Z,47.80
2023-04-21T00:12:18.370Z,47.70
2023-04-21T00:14:46.392Z,48.00
2023-04-21T00:17:14.192Z,47.80
2023-04-21T00:19:42.431Z,47.80
2023-04-21T00:22:14.843Z,47.80
2023-04-21T00:24:42.660Z,47.80
2023-04-21T00:27:11.515Z,47.90
2023-04-21T00:29:40.622Z,47.90
2023-04-21T00:32:10.425Z,47.80
2023-04-21T00:34:38.513Z,47.90
2023-04-21T00:37:06.401Z,47.90
2023-04-21T00:39:34.224Z,47.90
2023-04-21T00:42:02.529Z,47.90
2023-04-21T00:44:30.468Z,47.90
2023-04-21T00:46:58.546Z,48.00
2023-04-21T00:49:26.361Z,48.00
2023-04-21T00:51:54.119Z,48.00
2023-04-21T00:54:22.031Z,48.00
2023-04-21T00:56:50.027Z,48.00
2023-04-21T00:59:18.124Z,48.00
2023-04-21T01:01:46.125Z,48.10
2023-04-21T01:04:14.006Z,48.00
2023-04-21T01:06:41.921Z,48.00
2023-04-21T01:09:09.695Z,48.10
2023-04-21T01:11:37.489Z,48.10
2023-04-21T01:14:05.463Z,48.10
2023-04-21T01:16:33.718Z,48.10
2023-04-21T01:19:01.603Z,48.10
2023-04-21T01:21:32.074Z,48.10
2023-04-21T01:23:59.847Z,48.10
2023-04-21T01:26:27.605Z,48.10
2023-04-21T01:28:55.519Z,48.80
2023-04-21T01:31:24.274Z,48.10
2023-04-21T01:33:52.100Z,48.10
2023-04-21T01:36:20.255Z,48.20
2023-04-21T01:38:48.051Z,48.20
2023-04-21T01:41:15.993Z,48.30
2023-04-21T01:43:43.783Z,48.30
2023-04-21T01:46:11.765Z,48.30
2023-04-21T01:48:39.541Z,48.20
2023-04-21T01:51:07.523Z,48.30
2023-04-21T01:53:35.356Z,48.30
2023-04-21T01:56:03.165Z,48.40
2023-04-21T01:58:30.948Z,48.30
2023-04-21T02:00:58.819Z,48.30
2023-04-21T02:03:26.916Z,48.30
2023-04-21T02:05:54.854Z,48.40
2023-04-21T02:08:22.697Z,48.30
2023-04-21T02:10:50.578Z,48.30
2023-04-21T02:13:18.463Z,48.40
2023-04-21T02:15:46.369Z,48.40
2023-04-21T02:18:14.974Z,48.40
2023-04-21T02:20:42.857Z,48.40
2023-04-21T02:23:10.637Z,48.40
2023-04-21T02:25:38.429Z,48.40
2023-04-21T02:28:06.254Z,48.40
2023-04-21T02:30:34.268Z,48.50
2023-04-21T02:33:02.425Z,48.40
2023-04-21T02:35:30.382Z,48.50
2023-04-21T02:37:58.172Z,48.40
2023-04-21T02:40:26.340Z,48.40
2023-04-21T02:42:54.122Z,48.40
2023-04-21T02:45:21.981Z,48.50
2023-04-21T02:47:49.893Z,48.40
2023-04-21T02:50:17.801Z,48.40
2023-04-21T02:52:45.547Z,48.40
2023-04-21T02:55:13.532Z,48.40
2023-04-21T02:57:41.417Z,48.40
2023-04-21T03:00:14.058Z,48.40
2023-04-21T03:02:42.055Z,48.50
2023-04-21T03:05:10.108Z,48.40
2023-04-21T03:07:37.923Z,48.40
2023-04-21T03:10:06.342Z,48.40
2023-04-21T03:12:34.150Z,48.50
2023-04-21T03:15:01.930Z,48.50
2023-04-21T03:17:33.332Z,48.50
2023-04-21T03:20:01.368Z,48.50
2023-04-21T03:22:29.268Z,48.40
2023-04-21T03:24:57.107Z,48.40
2023-04-21T03:27:24.965Z,48.50
2023-04-21T03:29:52.741Z,48.50
2023-04-21T03:32:20.664Z,48.50
2023-04-21T03:34:50.210Z,48.50
2023-04-21T03:37:18.098Z,48.50
2023-04-21T03:39:45.921Z,48.50
2023-04-21T03:42:13.735Z,48.50
2023-04-21T03:44:41.539Z,48.50
2023-04-21T03:47:09.363Z,49.10
2023-04-21T03:49:37.224Z,48.50
2023-04-21T03:52:05.244Z,48.50
2023-04-21T03:54:33.051Z,48.50
2023-04-21T03:57:00.890Z,48.50
2023-04-21T03:59:28.764Z,48.60
2023-04-21T04:01:56.580Z,48.60
2023-04-21T04:04:24.606Z,48.60
2023-04-21T04:06:52.519Z,48.50
2023-04-21T04:09:20.641Z,48.50
2023-04-21T04:11:48.573Z,48.50
2023-04-21T04:14:16.451Z,48.50
2023-04-21T04:16:44.321Z,48.50
2023-04-21T04:19:12.654Z,48.50
2023-04-21T04:21:40.526Z,48.60
2023-04-21T04:24:08.838Z,48.80
2023-04-21T04:26:38.469Z,49.00
2023-04-21T04:29:10.519Z,49.10
2023-04-21T04:31:38.470Z,49.90
2023-04-21T04:34:06.824Z,49.30
2023-04-21T04:36:34.786Z,49.50
2023-04-21T04:39:02.564Z,49.50
2023-04-21T04:41:30.657Z,49.50
2023-04-21T04:44:00.976Z,49.40
2023-04-21T04:46:29.020Z,49.50
2023-04-21T04:48:56.882Z,49.50
2023-04-21T04:51:25.186Z,49.50
2023-04-21T04:53:53.035Z,49.60
2023-04-21T04:56:21.050Z,49.60
2023-04-21T04:58:48.870Z,49.60
2023-04-21T05:01:16.677Z,49.50
2023-04-21T05:03:44.756Z,49.40
2023-04-21T05:06:14.055Z,49.30
2023-04-21T05:08:42.557Z,49.30
2023-04-21T05:11:10.433Z,49.30
2023-04-21T05:13:40.018Z,49.20
2023-04-21T05:16:08.090Z,49.30
2023-04-21T05:18:35.955Z,49.20
2023-04-21T05:21:03.681Z,49.20
2023-04-21T05:23:31.522Z,49.10
2023-04-21T05:26:01.147Z,49.10
2023-04-21T05:28:31.934Z,49.10
2023-04-21T05:30:59.828Z,49.00
2023-04-21T05:33:27.981Z,49.00
2023-04-21T05:35:55.906Z,48.90
2023-04-21T05:38:23.676Z,48.90
2023-04-21T05:40:51.452Z,48.80
2023-04-21T05:43:19.271Z,48.80
2023-04-21T05:45:47.179Z,48.80
2023-04-21T05:48:15.068Z,48.70
2023-04-21T05:50:42.917Z,48.60
2023-04-21T05:53:10.794Z,48.60
2023-04-21T05:55:38.626Z,48.50
2023-04-21T05:58:06.528Z,48.50
2023-04-21T06:00:34.337Z,48.40
2023-04-21T06:03:02.273Z,48.40
2023-04-21T06:05:30.731Z,48.30
2023-04-21T06:07:58.653Z,48.30
2023-04-21T06:10:26.666Z,48.20
2023-04-21T06:12:54.565Z,48.20
2023-04-21T06:15:22.409Z,48.10
2023-04-21T06:17:50.306Z,48.10
2023-04-21T06:20:18.225Z,48.00
2023-04-21T06:22:46.112Z,48.00
2023-04-21T06:25:13.990Z,47.90
2023-04-21T06:27:41.772Z,47.90
2023-04-21T06:30:09.598Z,47.90
2023-04-21T06:32:37.390Z,47.90
2023-04-21T06:35:05.220Z,47.70
2023-04-21T06:37:33.044Z,47.80
2023-04-21T06:40:00.906Z,47.80
2023-04-21T06:42:28.879Z,48.40
2023-04-21T06:44:57.296Z,47.80
2023-04-21T06:47:25.175Z,47.70
2023-04-21T06:49:53.016Z,47.70
2023-04-21T06:52:20.764Z,47.70
2023-04-21T06:54:48.582Z,47.70
2023-04-21T06:57:17.430Z,47.60
2023-04-21T06:59:45.303Z,47.50
2023-04-21T07:02:13.171Z,47.50
2023-04-21T07:04:41.184Z,47.50
2023-04-21T07:07:10.488Z,47.40
2023-04-21T07:09:38.286Z,47.40
2023-04-21T07:12:06.111Z,47.30
2023-04-21T07:14:34.000Z,47.30
2023-04-21T07:17:01.889Z,47.30
2023-04-21T07:19:29.766Z,47.20
2023-04-21T07:21:58.328Z,47.20
2023-04-21T07:24:26.162Z,47.20
2023-04-21T07:26:54.366Z,47.30
2023-04-21T07:29:22.216Z,47.10
2023-04-21T07:31:50.057Z,47.10
2023-04-21T07:34:17.855Z,47.10
2023-04-21T07:36:45.899Z,47.10
2023-04-21T07:39:13.734Z,47.00
2023-04-21T07:41:41.543Z,47.10
2023-04-21T07:44:09.374Z,46.90
2023-04-21T07:46:37.271Z,46.90
2023-04-21T07:49:05.302Z,46.90
2023-04-21T07:51:33.188Z,46.90
2023-04-21T07:54:01.054Z,46.90
2023-04-21T07:56:28.978Z,46.90
2023-04-21T07:58:56.952Z,46.90
2023-04-21T08:01:24.924Z,46.90
2023-04-21T08:03:52.859Z,46.80
2023-04-21T08:06:21.383Z,46.70
2023-04-21T08:08:50.246Z,46.70
2023-04-21T08:11:18.099Z,46.70
2023-04-21T08:13:46.299Z,46.80
2023-04-21T08:16:14.400Z,46.70
2023-04-21T08:18:42.327Z,46.80
2023-04-21T08:21:11.629Z,46.60
2023-04-21T08:23:39.467Z,46.60
2023-04-21T08:26:07.241Z,46.70
2023-04-21T08:28:34.974Z,46.50
2023-04-21T08:31:03.094Z,46.40
2023-04-21T08:33:31.158Z,46.30
2023-04-21T08:36:05.359Z,46.40
2023-04-21T08:38:38.269Z,46.30
2023-04-21T08:41:06.061Z,46.30
2023-04-21T08:43:33.851Z,46.20
2023-04-21T08:46:01.746Z,46.20
2023-04-21T08:48:29.618Z,46.10
2023-04-21T08:50:57.510Z,46.10
2023-04-21T08:53:25.354Z,46.10
2023-04-21T08:56:09.526Z,45.90
2023-04-21T08:58:39.010Z,45.80
2023-04-21T09:01:06.849Z,45.90
2023-04-21T09:03:34.838Z,45.80
2023-04-21T09:06:03.271Z,45.90
2023-04-21T09:08:31.947Z,45.90
2023-04-21T09:10:59.954Z,45.70
2023-04-21T09:13:27.717Z,45.70
2023-04-21T09:15:55.609Z,45.70
2023-04-21T09:18:23.388Z,45.60
2023-04-21T09:20:51.684Z,45.50
2023-04-21T09:23:19.450Z,45.30
2023-04-21T09:25:47.230Z,45.00
2023-04-21T09:28:15.034Z,45.20
2023-04-21T09:30:42.919Z,45.00
2023-04-21T09:33:20.092Z,45.10
2023-04-21T09:35:55.567Z,44.60
2023-04-21T09:38:23.328Z,44.80
2023-04-21T09:40:51.214Z,44.90
2023-04-21T09:43:18.997Z,45.10
2023-04-21T09:45:46.826Z,45.20
2023-04-21T09:48:14.738Z,45.10
2023-04-21T09:51:22.074Z,45.20
2023-04-21T09:53:30.361Z,45.20
2023-04-21T09:55:58.278Z,45.10
2023-04-21T09:58:26.113Z,44.80
2023-04-21T10:00:53.966Z,44.60
2023-04-21T10:03:21.975Z,43.90
2023-04-21T10:05:49.916Z,43.50
2023-04-21T10:08:17.803Z,44.00
2023-04-21T10:10:45.598Z,44.00
2023-04-21T10:13:13.346Z,44.00
2023-04-21T10:15:41.190Z,44.00
2023-04-21T10:18:09.046Z,43.50
2023-04-21T10:20:36.852Z,44.00
2023-04-21T10:23:04.801Z,43.80
2023-04-21T10:25:36.090Z,42.80
2023-04-21T10:28:05.619Z,41.80
2023-04-21T10:30:33.433Z,43.30
2023-04-21T10:33:01.308Z,43.00
2023-04-21T10:35:29.120Z,41.90
2023-04-21T10:37:56.907Z,42.90
2023-04-21T10:40:36.458Z,42.20
2023-04-21T10:43:10.818Z,41.80
2023-04-21T10:45:38.833Z,42.50
2023-04-21T10:48:06.682Z,41.60
2023-04-21T10:50:34.921Z,43.00
2023-04-21T10:53:03.607Z,42.60
2023-04-21T10:55:31.754Z,42.70
2023-04-21T10:58:00.318Z,42.50
2023-04-21T11:00:28.280Z,42.70
2023-04-21T11:02:56.315Z,43.10
2023-04-21T11:05:24.262Z,43.00
2023-04-21T11:07:52.071Z,43.00
2023-04-21T11:10:20.043Z,42.40
2023-04-21T11:12:47.864Z,41.30
2023-04-21T11:15:16.272Z,41.50
2023-04-21T11:17:44.385Z,41.30
2023-04-21T11:20:12.213Z,41.80
2023-04-21T11:22:40.041Z,42.30
2023-04-21T11:25:07.858Z,42.30
2023-04-21T11:27:35.634Z,42.70
2023-04-21T11:30:03.617Z,42.40
2023-04-21T11:32:31.493Z,41.70
2023-04-21T11:34:59.321Z,42.00
2023-04-21T11:37:28.252Z,42.30
2023-04-21T11:39:56.164Z,42.00
2023-04-21T11:42:23.949Z,42.30
2023-04-21T11:44:51.752Z,42.50
2023-04-21T11:47:19.521Z,42.10
2023-04-21T11:49:47.690Z,40.60
2023-04-21T11:52:15.490Z,40.10
2023-04-21T11:54:43.244Z,40.10
2023-04-21T11:57:11.052Z,40.20
2023-04-21T11:59:38.885Z,40.80
2023-04-21T12:02:07.834Z,40.10
2023-04-21T12:04:36.251Z,41.20
2023-04-21T12:07:04.144Z,40.60
2023-04-21T12:09:31.952Z,41.00
2023-04-21T12:11:59.957Z,40.40
2023-04-21T12:14:27.851Z,39.90
2023-04-21T12:16:55.718Z,39.70
2023-04-21T12:19:23.504Z,39.80
2023-04-21T12:21:51.294Z,40.10
2023-04-21T12:24:19.349Z,40.60
2023-04-21T12:26:48.599Z,41.20
2023-04-21T12:29:16.396Z,41.40
2023-04-21T12:31:44.257Z,40.90
2023-04-21T12:34:12.122Z,40.90
2023-04-21T12:36:40.037Z,40.90
2023-04-21T12:39:07.927Z,40.70
2023-04-21T12:41:35.857Z,40.30
2023-04-21T12:44:03.634Z,40.10
2023-04-21T12:46:31.543Z,39.70
2023-04-21T12:48:59.476Z,40.00
2023-04-21T12:51:27.320Z,39.40
2023-04-21T12:53:55.110Z,39.40
2023-04-21T12:56:22.914Z,40.50
2023-04-21T12:58:50.703Z,41.00
2023-04-21T13:01:18.718Z,40.80
2023-04-21T13:03:46.767Z,40.70
2023-04-21T13:06:14.641Z,40.10
2023-04-21T13:08:42.437Z,39.50
2023-04-21T13:11:10.695Z,40.00
2023-04-21T13:13:39.080Z,39.90
2023-04-21T13:16:06.855Z,40.10
2023-04-21T13:18:36.053Z,39.30
2023-04-21T13:21:03.840Z,39.40
2023-04-21T13:23:31.944Z,40.00
2023-04-21T13:25:59.848Z,40.30
2023-04-21T13:28:27.711Z,40.00
2023-04-21T13:30:55.585Z,39.70
2023-04-21T13:33:23.380Z,38.90
2023-04-21T13:35:51.182Z,39.10
2023-04-21T13:38:19.110Z,38.90
2023-04-21T13:40:49.006Z,39.20
2023-04-21T13:43:16.882Z,39.80
2023-04-21T13:45:46.169Z,39.90
2023-04-21T13:48:14.037Z,39.60
2023-04-21T13:50:41.926Z,39.40
2023-04-21T13:53:09.740Z,39.00
2023-04-21T13:55:37.618Z,38.80
2023-04-21T13:58:06.893Z,38.50
2023-04-21T14:00:34.702Z,38.40
2023-04-21T14:03:02.926Z,39.00
2023-04-21T14:05:31.011Z,38.50
2023-04-21T14:07:58.962Z,38.10
2023-04-21T14:10:26.848Z,38.30
2023-04-21T14:12:54.693Z,38.10
2023-04-21T14:15:22.560Z,38.20
2023-04-21T14:17:50.394Z,37.80
2023-04-21T14:20:18.233Z,37.40
2023-04-21T14:22:46.087Z,37.30
2023-04-21T14:25:13.953Z,36.80
2023-04-21T14:27:41.736Z,36.70
2023-04-21T14:30:10.600Z,37.50
2023-04-21T14:32:38.630Z,37.40
2023-04-21T14:35:06.780Z,36.50
2023-04-21T14:37:34.562Z,38.50
2023-04-21T14:40:03.897Z,37.40
2023-04-21T14:42:31.760Z,36.80
2023-04-21T14:44:59.560Z,38.00
2023-04-21T14:47:27.583Z,37.60
2023-04-21T14:49:56.079Z,37.00
2023-04-21T14:52:25.865Z,38.30
2023-04-21T14:54:53.798Z,37.80
2023-04-21T14:57:22.185Z,39.20
2023-04-21T14:59:50.135Z,37.70
2023-04-21T15:02:18.081Z,38.20
2023-04-21T15:04:46.006Z,37.80
2023-04-21T15:07:13.904Z,36.60
2023-04-21T15:09:45.680Z,37.70
2023-04-21T15:12:14.701Z,38.50
2023-04-21T15:14:42.569Z,38.50
2023-04-21T15:17:10.480Z,37.60
2023-04-21T15:19:38.397Z,38.70
2023-04-21T15:22:06.284Z,38.50
2023-04-21T15:24:34.127Z,38.90
2023-04-21T15:27:02.527Z,37.60
2023-04-21T15:29:30.408Z,39.00
2023-04-21T15:31:58.439Z,38.50
2023-04-21T15:34:26.287Z,38.30
2023-04-21T15:36:54.728Z,37.70
2023-04-21T15:39:22.549Z,38.70
2023-04-21T15:41:50.680Z,38.00
2023-04-21T15:44:18.775Z,37.70
2023-04-21T15:46:46.615Z,38.20
2023-04-21T15:49:14.459Z,38.30
2023-04-21T15:51:42.283Z,39.70
2023-04-21T15:54:10.237Z,38.70
2023-04-21T15:56:38.079Z,38.50
2023-04-21T15:59:06.645Z,38.70
2023-04-21T16:01:34.580Z,37.90
2023-04-21T16:04:03.623Z,38.70
2023-04-21T16:06:31.786Z,38.40
2023-04-21T16:08:59.718Z,38.30
2023-04-21T16:11:29.285Z,39.50
2023-04-21T16:13:57.129Z,38.20
2023-04-21T16:16:25.260Z,39.10
2023-04-21T16:18:53.229Z,38.50
2023-04-21T16:21:21.059Z,38.70
2023-04-21T16:23:48.940Z,40.00
2023-04-21T16:26:16.893Z,38.50
2023-04-21T16:28:44.759Z,38.90
2023-04-21T16:31:12.538Z,38.70
2023-04-21T16:33:40.451Z,39.20
2023-04-21T16:36:08.271Z,39.50
2023-04-21T16:38:36.110Z,39.40
2023-04-21T16:41:04.028Z,38.90
2023-04-21T16:43:31.844Z,38.40
2023-04-21T16:46:01.563Z,39.00
2023-04-21T16:48:29.506Z,38.40
2023-04-21T16:50:58.020Z,39.00
2023-04-21T16:53:26.692Z,38.70
2023-04-21T16:55:54.444Z,38.90
2023-04-21T16:58:24.347Z,38.60
2023-04-21T17:00:52.449Z,39.30
2023-04-21T17:03:20.587Z,39.70
2023-04-21T17:05:48.746Z,39.90
2023-04-21T17:08:16.520Z,39.30
2023-04-21T17:10:44.265Z,40.10
2023-04-21T17:13:12.098Z,39.50
2023-04-21T17:15:39.938Z,39.40
2023-04-21T17:18:07.745Z,39.00
2023-04-21T17:20:35.625Z,39.70
2023-04-21T17:23:03.420Z,39.80
2023-04-21T17:25:31.310Z,39.50
2023-04-21T17:27:59.220Z,39.30
2023-04-21T17:30:27.027Z,39.10
2023-04-21T17:33:04.257Z,38.70
2023-04-21T17:35:55.774Z,40.00
2023-04-21T17:38:29.820Z,39.90
2023-04-21T17:40:57.653Z,39.50
2023-04-21T17:43:25.540Z,39.90
2023-04-21T17:45:53.502Z,39.90
2023-04-21T17:48:21.461Z,39.40
2023-04-21T17:50:49.408Z,39.20
2023-04-21T17:53:17.427Z,39.60
2023-04-21T17:55:45.323Z,39.70
2023-04-21T17:58:13.359Z,39.90
2023-04-21T18:00:41.410Z,39.10
2023-04-21T18:03:09.422Z,39.40
2023-04-21T18:05:37.601Z,39.80
2023-04-21T18:08:05.474Z,39.60
2023-04-21T18:10:33.725Z,39.70
2023-04-21T18:13:01.536Z,39.60
2023-04-21T18:15:29.436Z,39.30
2023-04-21T18:17:57.530Z,39.80
2023-04-21T18:20:25.435Z,39.50
2023-04-21T18:22:54.330Z,39.40
2023-04-21T18:25:38.215Z,39.20
2023-04-21T18:28:11.018Z,39.40
2023-04-21T18:30:39.035Z,39.20
2023-04-21T18:33:06.946Z,39.40
2023-04-21T18:35:34.965Z,39.00
2023-04-21T18:38:02.765Z,38.70
2023-04-21T18:40:30.916Z,39.00
2023-04-21T18:42:58.773Z,39.30
2023-04-21T18:45:26.603Z,38.50
2023-04-21T18:47:54.657Z,39.60
2023-04-21T18:50:22.557Z,38.80
2023-04-21T18:52:50.414Z,39.70
2023-04-21T18:55:18.270Z,39.80
2023-04-21T18:57:46.034Z,40.00
2023-04-21T19:00:13.915Z,39.70
2023-04-21T19:02:41.964Z,39.70
2023-04-21T19:05:09.975Z,40.30
2023-04-21T19:07:37.909Z,39.10
2023-04-21T19:10:05.973Z,39.20
2023-04-21T19:12:34.261Z,39.90
2023-04-21T19:15:02.703Z,39.60
2023-04-21T19:17:30.652Z,39.70
2023-04-21T19:19:58.799Z,39.00
2023-04-21T19:22:27.785Z,39.70
2023-04-21T19:24:57.164Z,40.00
2023-04-21T19:27:24.998Z,39.40
2023-04-21T19:29:52.972Z,39.40
2023-04-21T19:32:21.089Z,39.80
2023-04-21T19:34:49.259Z,39.80
2023-04-21T19:37:17.100Z,40.10
2023-04-21T19:39:45.008Z,39.60
2023-04-21T19:42:13.027Z,39.50
2023-04-21T19:44:41.034Z,39.80
2023-04-21T19:47:09.119Z,39.80
2023-04-21T19:49:36.951Z,39.00
2023-04-21T19:52:05.060Z,38.90
2023-04-21T19:54:33.041Z,40.00
2023-04-21T19:57:01.584Z,40.60
2023-04-21T19:59:29.716Z,40.60
2023-04-21T20:01:57.641Z,40.70
2023-04-21T20:04:25.870Z,41.20
2023-04-21T20:06:54.194Z,41.00
2023-04-21T20:09:22.060Z,41.10
2023-04-21T20:11:50.242Z,41.40
2023-04-21T20:14:18.958Z,41.30
2023-04-21T20:16:46.870Z,41.40
2023-04-21T20:19:15.302Z,41.70
2023-04-21T20:21:43.898Z,41.80
2023-04-21T20:24:12.392Z,41.70
2023-04-21T20:26:40.371Z,41.70
2023-04-21T20:29:08.301Z,41.80
2023-04-21T20:31:36.484Z,41.80
2023-04-21T20:34:04.369Z,41.80
2023-04-21T20:36:32.289Z,42.00
2023-04-21T20:39:01.236Z,42.00
2023-04-21T20:41:29.487Z,42.00
2023-04-21T20:43:57.653Z,42.30
2023-04-21T20:46:26.229Z,42.00
2023-04-21T20:48:54.120Z,42.10
2023-04-21T20:51:22.216Z,42.10
2023-04-21T20:53:50.112Z,42.10
2023-04-21T20:56:18.144Z,42.10
2023-04-21T20:58:45.948Z,42.20
2023-04-21T21:01:14.237Z,42.30
2023-04-21T21:03:42.414Z,42.30
2023-04-21T21:06:10.691Z,42.30
2023-04-21T21:08:38.528Z,42.40
2023-04-21T21:11:06.464Z,42.40
2023-04-21T21:13:34.432Z,42.50
2023-04-21T21:16:02.330Z,42.40
2023-04-21T21:18:34.572Z,42.50
2023-04-21T21:21:02.345Z,42.60
2023-04-21T21:23:30.182Z,42.60
2023-04-21T21:25:58.675Z,42.60
2023-04-21T21:28:26.545Z,42.60
2023-04-21T21:30:54.467Z,42.70
2023-04-21T21:33:22.401Z,42.60
2023-04-21T21:35:50.227Z,42.70
2023-04-21T21:38:18.359Z,42.80
2023-04-21T21:40:46.146Z,42.80
2023-04-21T21:43:14.001Z,42.80
2023-04-21T21:45:41.954Z,42.80
2023-04-21T21:48:09.877Z,43.00
2023-04-21T21:50:37.833Z,42.90
2023-04-21T21:53:05.794Z,42.90
2023-04-21T21:55:33.744Z,43.00
2023-04-21T21:58:04.051Z,43.10
2023-04-21T22:00:32.135Z,43.10
2023-04-21T22:03:00.070Z,43.10
2023-04-21T22:05:28.225Z,43.10
2023-04-21T22:07:57.042Z,43.10
2023-04-21T22:10:25.043Z,43.10
2023-04-21T22:12:52.856Z,43.20
2023-04-21T22:15:20.680Z,43.20
2023-04-21T22:17:48.648Z,43.10
2023-04-21T22:20:18.360Z,43.20
2023-04-21T22:22:46.114Z,43.30
2023-04-21T22:25:14.111Z,43.20
2023-04-21T22:27:42.235Z,43.30
2023-04-21T22:30:10.251Z,43.30
2023-04-21T22:32:38.149Z,43.30
2023-04-21T22:35:06.199Z,43.40
2023-04-21T22:37:33.971Z,44.00
2023-04-21T22:40:01.995Z,43.40
2023-04-21T22:42:29.954Z,43.50
2023-04-21T22:44:57.802Z,43.50
2023-04-21T22:47:26.173Z,43.40
2023-04-21T22:49:55.818Z,43.40
2023-04-21T22:52:26.573Z,43.60
2023-04-21T22:54:54.376Z,43.60
2023-04-21T22:57:22.244Z,43.60
2023-04-21T22:59:50.379Z,43.60
2023-04-21T23:02:18.307Z,43.60
2023-04-21T23:04:46.227Z,43.80
2023-04-21T23:07:14.364Z,43.70
2023-04-21T23:09:42.161Z,43.70
2023-04-21T23:12:10.054Z,43.70
2023-04-21T23:14:37.882Z,43.70
2023-04-21T23:17:06.016Z,43.70
2023-04-21T23:19:33.839Z,43.80
2023-04-21T23:22:01.707Z,43.70
2023-04-21T23:24:29.649Z,43.80
2023-04-21T23:26:57.833Z,43.80
2023-04-21T23:29:25.881Z,43.80
2023-04-21T23:31:53.738Z,43.80
2023-04-21T23:34:21.773Z,43.90
2023-04-21T23:36:49.652Z,43.90
2023-04-21T23:39:18.159Z,43.90
2023-04-21T23:41:46.009Z,43.80
2023-04-21T23:44:13.820Z,44.00
2023-04-21T23:46:41.769Z,44.00
2023-04-21T23:49:09.715Z,43.90
2023-04-21T23:51:37.596Z,44.00
2023-04-21T23:54:05.447Z,44.00
2023-04-21T23:56:33.445Z,44.00
2023-04-21T23:59:01.367Z,44.00
