createdAt,value
2018-11-02T00:00:18.220Z,933.92
2018-11-02T00:01:18.320Z,933.95
2018-11-02T00:02:18.091Z,934.01
2018-11-02T00:03:18.107Z,934.03
2018-11-02T00:04:18.120Z,934.08
2018-11-02T00:05:18.183Z,934.09
2018-11-02T00:06:18.312Z,934.09
2018-11-02T00:07:18.182Z,934.12
2018-11-02T00:08:18.201Z,934.10
2018-11-02T00:09:18.216Z,934.10
2018-11-02T00:10:18.240Z,934.14
2018-11-02T00:11:18.354Z,934.15
2018-11-02T00:12:18.424Z,934.16
2018-11-02T00:13:18.320Z,934.12
2018-11-02T00:14:18.307Z,934.11
2018-11-02T00:15:18.327Z,934.11
2018-11-02T00:16:18.441Z,934.09
2018-11-02T00:17:18.363Z,934.08
2018-11-02T00:18:18.378Z,934.08
2018-11-02T00:19:18.404Z,934.15
2018-11-02T00:20:18.422Z,934.07
2018-11-02T00:21:18.701Z,934.09
2018-11-02T00:22:18.457Z,934.05
2018-11-02T00:23:18.479Z,934.01
2018-11-02T00:24:18.497Z,934.04
2018-11-02T00:25:18.521Z,934.05
2018-11-02T00:26:18.538Z,934.05
2018-11-02T00:27:18.646Z,934.03
2018-11-02T00:28:18.569Z,934.06
2018-11-02T00:29:18.599Z,934.06
2018-11-02T00:30:18.606Z,934.06
2018-11-02T00:31:18.627Z,934.11
2018-11-02T00:32:18.748Z,934.10
2018-11-02T00:33:18.689Z,934.08
2018-11-02T00:34:18.683Z,934.06
2018-11-02T00:35:18.710Z,934.03
2018-11-02T00:36:18.722Z,934.01
2018-11-02T00:37:18.893Z,934.04
2018-11-02T00:38:18.762Z,934.00
2018-11-02T00:39:18.780Z,934.02
2018-11-02T00:40:18.791Z,933.98
2018-11-02T00:41:18.814Z,933.97
2018-11-02T00:42:18.936Z,934.00
2018-11-02T00:43:18.857Z,934.07
2018-11-02T00:44:18.871Z,934.05
2018-11-02T00:45:18.944Z,934.01
2018-11-02T00:46:18.893Z,934.04
2018-11-02T00:47:19.040Z,934.04
2018-11-02T00:48:18.944Z,934.07
2018-11-02T00:49:18.965Z,934.04
2018-11-02T00:50:18.984Z,934.06
2018-11-02T00:51:19.405Z,934.05
2018-11-02T00:52:19.121Z,934.07
2018-11-02T00:53:19.027Z,934.05
2018-11-02T00:54:19.060Z,934.06
2018-11-02T00:55:19.072Z,934.05
2018-11-02T00:56:19.097Z,934.05
2018-11-02T00:57:19.212Z,934.07
2018-11-02T00:58:19.136Z,934.02
2018-11-02T00:59:19.156Z,934.02
2018-11-02T01:00:19.162Z,933.98
2018-11-02T01:01:19.187Z,933.99
2018-11-02T01:02:19.459Z,933.93
2018-11-02T01:03:19.220Z,933.95
2018-11-02T01:04:19.244Z,933.89
2018-11-02T01:05:19.262Z,933.90
2018-11-02T01:06:19.283Z,933.90
2018-11-02T01:07:19.393Z,933.88
2018-11-02T01:08:19.325Z,933.88
2018-11-02T01:09:19.339Z,933.90
2018-11-02T01:10:19.352Z,933.85
2018-11-02T01:11:19.360Z,933.86
2018-11-02T01:12:19.494Z,933.90
2018-11-02T01:13:19.413Z,933.86
2018-11-02T01:14:19.439Z,933.86
2018-11-02T01:15:19.446Z,933.84
2018-11-02T01:16:19.464Z,933.85
2018-11-02T01:17:19.586Z,933.86
2018-11-02T01:18:19.508Z,933.81
2018-11-02T01:19:19.521Z,933.81
2018-11-02T01:20:19.534Z,933.80
2018-11-02T01:21:19.562Z,933.84
2018-11-02T01:22:19.576Z,933.80
2018-11-02T01:23:19.693Z,933.82
2018-11-02T01:24:19.608Z,933.80
2018-11-02T01:25:19.639Z,933.80
2018-11-02T01:26:19.648Z,933.80
2018-11-02T01:27:19.666Z,933.79
2018-11-02T01:28:19.784Z,933.79
2018-11-02T01:29:19.709Z,933.74
2018-11-02T01:30:19.727Z,933.73
2018-11-02T01:31:19.743Z,933.75
2018-11-02T01:32:19.762Z,933.76
2018-11-02T01:33:19.884Z,933.77
2018-11-02T01:34:19.802Z,933.82
2018-11-02T01:35:19.838Z,933.84
2018-11-02T01:36:19.824Z,933.83
2018-11-02T01:37:19.850Z,933.84
2018-11-02T01:38:19.975Z,933.85
2018-11-02T01:39:19.895Z,933.88
2018-11-02T01:40:19.913Z,933.89
2018-11-02T01:41:19.934Z,933.92
2018-11-02T01:42:19.949Z,933.95
2018-11-02T01:43:20.064Z,934.01
2018-11-02T01:44:19.986Z,934.01
2018-11-02T01:45:19.993Z,934.02
2018-11-02T01:46:20.037Z,934.02
2018-11-02T01:47:20.039Z,934.07
2018-11-02T01:48:20.316Z,934.07
2018-11-02T01:49:20.077Z,934.04
2018-11-02T01:50:20.100Z,934.03
2018-11-02T01:51:20.114Z,933.99
2018-11-02T01:52:20.119Z,933.96
2018-11-02T01:53:20.270Z,933.94
2018-11-02T01:54:20.168Z,933.93
2018-11-02T01:55:20.183Z,933.90
2018-11-02T01:56:20.209Z,933.90
2018-11-02T01:57:20.228Z,933.84
2018-11-02T01:58:20.340Z,933.88
2018-11-02T01:59:20.265Z,933.89
2018-11-02T02:00:20.279Z,933.87
2018-11-02T02:01:20.299Z,933.89
2018-11-02T02:02:20.326Z,933.86
2018-11-02T02:03:20.437Z,933.95
2018-11-02T02:04:20.353Z,933.95
2018-11-02T02:05:20.371Z,933.96
2018-11-02T02:06:20.389Z,933.94
2018-11-02T02:07:20.410Z,933.94
2018-11-02T02:08:20.552Z,933.93
2018-11-02T02:09:20.526Z,933.90
2018-11-02T02:10:20.468Z,933.87
2018-11-02T02:11:20.496Z,933.90
2018-11-02T02:12:20.504Z,933.85
2018-11-02T02:13:20.739Z,933.89
2018-11-02T02:14:20.531Z,933.85
2018-11-02T02:15:20.540Z,933.90
2018-11-02T02:16:20.571Z,933.88
2018-11-02T02:17:20.597Z,933.88
2018-11-02T02:18:20.861Z,933.87
2018-11-02T02:19:20.625Z,933.87
2018-11-02T02:20:20.641Z,933.86
2018-11-02T02:21:20.668Z,933.84
2018-11-02T02:22:20.687Z,933.89
2018-11-02T02:23:20.801Z,933.85
2018-11-02T02:24:20.723Z,933.86
2018-11-02T02:25:20.736Z,933.85
2018-11-02T02:26:20.765Z,933.84
2018-11-02T02:27:20.779Z,933.84
2018-11-02T02:28:20.897Z,933.84
2018-11-02T02:29:20.797Z,933.86
2018-11-02T02:30:20.834Z,933.83
2018-11-02T02:31:20.857Z,933.82
2018-11-02T02:32:20.875Z,933.76
2018-11-02T02:33:20.991Z,933.79
2018-11-02T02:34:20.898Z,933.73
2018-11-02T02:35:20.921Z,933.75
2018-11-02T02:36:20.941Z,933.76
2018-11-02T02:37:20.961Z,933.77
2018-11-02T02:38:21.081Z,933.72
2018-11-02T02:39:20.995Z,933.78
2018-11-02T02:40:21.017Z,933.73
2018-11-02T02:41:21.027Z,933.74
2018-11-02T02:42:21.037Z,933.71
2018-11-02T02:43:21.182Z,933.70
2018-11-02T02:44:21.085Z,933.69
2018-11-02T02:45:21.112Z,933.71
2018-11-02T02:46:21.121Z,933.65
2018-11-02T02:47:21.147Z,933.69
2018-11-02T02:48:21.268Z,933.68
2018-11-02T02:49:21.182Z,933.70
2018-11-02T02:50:21.197Z,933.66
2018-11-02T02:51:21.220Z,933.67
2018-11-02T02:52:21.237Z,933.68
2018-11-02T02:53:21.352Z,933.68
2018-11-02T02:54:21.269Z,933.67
2018-11-02T02:55:21.288Z,933.65
2018-11-02T02:56:21.453Z,933.66
2018-11-02T02:57:21.326Z,933.63
2018-11-02T02:58:21.450Z,933.64
2018-11-02T02:59:21.362Z,933.60
2018-11-02T03:00:21.380Z,933.58
2018-11-02T03:01:21.406Z,933.56
2018-11-02T03:02:21.417Z,933.58
2018-11-02T03:03:21.541Z,933.61
2018-11-02T03:04:21.456Z,933.60
2018-11-02T03:05:21.479Z,933.60
2018-11-02T03:06:21.535Z,933.58
2018-11-02T03:07:21.507Z,933.59
2018-11-02T03:08:21.528Z,933.61
2018-11-02T03:09:21.642Z,933.60
2018-11-02T03:10:21.609Z,933.62
2018-11-02T03:11:21.582Z,933.64
2018-11-02T03:12:21.595Z,933.63
2018-11-02T03:13:21.626Z,933.62
2018-11-02T03:14:21.904Z,933.64
2018-11-02T03:15:21.655Z,933.65
2018-11-02T03:16:21.702Z,933.61
2018-11-02T03:17:21.692Z,933.64
2018-11-02T03:18:21.746Z,933.60
2018-11-02T03:19:21.836Z,933.64
2018-11-02T03:20:21.752Z,933.64
2018-11-02T03:21:21.762Z,933.71
2018-11-02T03:22:21.817Z,933.70
2018-11-02T03:23:21.800Z,933.72
2018-11-02T03:24:22.083Z,933.75
2018-11-02T03:25:21.840Z,933.77
2018-11-02T03:26:21.850Z,933.76
2018-11-02T03:27:21.858Z,933.78
2018-11-02T03:28:21.895Z,933.78
2018-11-02T03:29:22.164Z,933.83
2018-11-02T03:30:21.959Z,933.83
2018-11-02T03:31:21.946Z,933.83
2018-11-02T03:32:21.975Z,933.84
2018-11-02T03:33:21.987Z,933.85
2018-11-02T03:34:22.102Z,933.85
2018-11-02T03:35:22.019Z,933.86
2018-11-02T03:36:22.035Z,933.86
2018-11-02T03:37:22.053Z,933.84
2018-11-02T03:38:22.080Z,933.88
2018-11-02T03:39:22.192Z,933.84
2018-11-02T03:40:22.113Z,933.82
2018-11-02T03:41:22.124Z,933.83
2018-11-02T03:42:22.143Z,933.79
2018-11-02T03:43:22.166Z,933.82
2018-11-02T03:44:22.315Z,933.77
2018-11-02T03:45:22.200Z,933.80
2018-11-02T03:46:22.217Z,933.77
2018-11-02T03:47:22.235Z,933.77
2018-11-02T03:48:22.254Z,933.79
2018-11-02T03:49:22.371Z,933.80
2018-11-02T03:50:22.293Z,933.86
2018-11-02T03:51:22.306Z,933.79
2018-11-02T03:52:22.314Z,933.78
2018-11-02T03:53:22.380Z,933.80
2018-11-02T03:54:22.471Z,933.76
2018-11-02T03:55:22.389Z,933.74
2018-11-02T03:56:22.390Z,933.72
2018-11-02T03:57:22.417Z,933.71
2018-11-02T03:58:22.436Z,933.69
2018-11-02T03:59:22.560Z,933.71
2018-11-02T04:00:22.473Z,933.76
2018-11-02T04:01:22.491Z,933.68
2018-11-02T04:02:22.510Z,933.71
2018-11-02T04:03:22.527Z,933.73
2018-11-02T04:04:22.545Z,933.76
2018-11-02T04:05:22.667Z,933.78
2018-11-02T04:06:22.585Z,933.78
2018-11-02T04:07:22.598Z,933.76
2018-11-02T04:08:22.626Z,933.75
2018-11-02T04:09:22.652Z,933.74
2018-11-02T04:10:22.753Z,933.71
2018-11-02T04:11:22.671Z,933.70
2018-11-02T04:12:22.695Z,933.67
2018-11-02T04:13:22.726Z,933.70
2018-11-02T04:14:22.738Z,933.66
2018-11-02T04:15:22.845Z,933.63
2018-11-02T04:16:22.861Z,933.64
2018-11-02T04:17:22.777Z,933.65
2018-11-02T04:18:22.798Z,933.64
2018-11-02T04:19:22.811Z,933.64
2018-11-02T04:20:22.941Z,933.60
2018-11-02T04:21:22.857Z,933.61
2018-11-02T04:22:22.893Z,933.64
2018-11-02T04:23:22.889Z,933.62
2018-11-02T04:24:22.908Z,933.66
2018-11-02T04:25:23.171Z,933.72
2018-11-02T04:26:22.946Z,933.69
2018-11-02T04:27:22.962Z,933.70
2018-11-02T04:28:22.987Z,933.71
2018-11-02T04:29:23.005Z,933.66
2018-11-02T04:30:23.270Z,933.66
2018-11-02T04:31:23.036Z,933.64
2018-11-02T04:32:23.058Z,933.61
2018-11-02T04:33:23.072Z,933.60
2018-11-02T04:34:23.089Z,933.65
2018-11-02T04:35:23.208Z,933.64
2018-11-02T04:36:23.111Z,933.59
2018-11-02T04:37:23.139Z,933.59
2018-11-02T04:38:23.144Z,933.57
2018-11-02T04:39:23.181Z,933.57
2018-11-02T04:40:23.293Z,933.53
2018-11-02T04:41:23.217Z,933.52
2018-11-02T04:42:23.235Z,933.53
2018-11-02T04:43:23.253Z,933.49
2018-11-02T04:44:23.276Z,933.45
2018-11-02T04:45:23.389Z,933.45
2018-11-02T04:46:23.304Z,933.47
2018-11-02T04:47:23.324Z,933.46
2018-11-02T04:48:23.336Z,933.43
2018-11-02T04:49:23.357Z,933.45
2018-11-02T04:50:23.460Z,933.45
2018-11-02T04:51:23.402Z,933.40
2018-11-02T04:52:23.411Z,933.41
2018-11-02T04:53:23.431Z,933.38
2018-11-02T04:54:23.445Z,933.37
2018-11-02T04:55:23.564Z,933.37
2018-11-02T04:56:23.484Z,933.35
2018-11-02T04:57:23.496Z,933.39
2018-11-02T04:58:23.528Z,933.41
2018-11-02T04:59:23.536Z,933.38
2018-11-02T05:00:23.662Z,933.37
2018-11-02T05:01:23.578Z,933.37
2018-11-02T05:02:23.591Z,933.33
2018-11-02T05:03:23.609Z,933.30
2018-11-02T05:04:23.629Z,933.22
2018-11-02T05:05:23.897Z,933.26
2018-11-02T05:06:23.662Z,933.25
2018-11-02T05:07:23.683Z,933.25
2018-11-02T05:08:23.699Z,933.28
2018-11-02T05:09:23.718Z,933.24
2018-11-02T05:10:23.982Z,933.25
2018-11-02T05:11:23.838Z,933.25
2018-11-02T05:12:23.773Z,933.26
2018-11-02T05:13:23.820Z,933.23
2018-11-02T05:14:23.791Z,933.23
2018-11-02T05:15:24.070Z,933.22
2018-11-02T05:16:23.845Z,933.24
2018-11-02T05:17:23.863Z,933.18
2018-11-02T05:18:23.905Z,933.18
2018-11-02T05:19:23.901Z,933.14
2018-11-02T05:20:24.169Z,933.08
2018-11-02T05:21:24.006Z,933.07
2018-11-02T05:22:23.950Z,933.04
2018-11-02T05:23:23.965Z,933.01
2018-11-02T05:24:23.984Z,932.92
2018-11-02T05:25:24.260Z,932.99
2018-11-02T05:26:24.022Z,932.97
2018-11-02T05:27:24.038Z,933.04
2018-11-02T05:28:24.045Z,933.03
2018-11-02T05:29:24.084Z,933.03
2018-11-02T05:30:24.350Z,932.98
2018-11-02T05:31:24.119Z,932.96
2018-11-02T05:32:24.134Z,932.94
2018-11-02T05:33:24.155Z,932.96
2018-11-02T05:34:24.169Z,932.99
2018-11-02T05:35:24.281Z,933.02
2018-11-02T05:36:24.185Z,933.02
2018-11-02T05:37:24.223Z,933.01
2018-11-02T05:38:24.239Z,933.04
2018-11-02T05:39:24.279Z,933.02
2018-11-02T05:40:24.372Z,933.08
2018-11-02T05:41:24.307Z,933.03
2018-11-02T05:42:24.310Z,933.02
2018-11-02T05:43:24.327Z,932.99
2018-11-02T05:44:24.345Z,932.96
2018-11-02T05:45:24.465Z,932.98
2018-11-02T05:46:24.381Z,932.94
2018-11-02T05:47:24.603Z,932.99
2018-11-02T05:48:24.416Z,932.97
2018-11-02T05:49:24.436Z,932.99
2018-11-02T05:50:24.552Z,933.02
2018-11-02T05:51:24.473Z,933.00
2018-11-02T05:52:24.488Z,933.00
2018-11-02T05:53:24.510Z,933.00
2018-11-02T05:54:24.612Z,933.07
2018-11-02T05:55:24.641Z,933.08
2018-11-02T05:56:24.543Z,933.12
2018-11-02T05:57:24.562Z,933.13
2018-11-02T05:58:24.600Z,933.13
2018-11-02T05:59:24.610Z,933.10
2018-11-02T06:00:24.716Z,933.13
2018-11-02T06:01:24.665Z,933.10
2018-11-02T06:02:24.663Z,933.10
2018-11-02T06:03:24.681Z,933.04
2018-11-02T06:04:24.709Z,933.00
2018-11-02T06:05:24.967Z,933.01
2018-11-02T06:06:24.739Z,933.01
2018-11-02T06:07:24.755Z,933.02
2018-11-02T06:08:24.779Z,933.04
2018-11-02T06:09:24.792Z,933.01
2018-11-02T06:10:24.919Z,932.93
2018-11-02T06:11:24.833Z,933.00
2018-11-02T06:12:24.846Z,932.95
2018-11-02T06:13:24.872Z,933.02
2018-11-02T06:14:24.880Z,933.01
2018-11-02T06:15:25.002Z,932.98
2018-11-02T06:16:24.914Z,932.98
2018-11-02T06:17:24.938Z,932.96
2018-11-02T06:18:24.953Z,932.98
2018-11-02T06:19:24.972Z,932.98
2018-11-02T06:20:25.090Z,933.01
2018-11-02T06:21:24.991Z,933.02
2018-11-02T06:22:25.026Z,933.06
2018-11-02T06:23:25.045Z,933.04
2018-11-02T06:24:25.210Z,933.05
2018-11-02T06:25:25.183Z,933.06
2018-11-02T06:26:25.097Z,933.06
2018-11-02T06:27:25.114Z,933.08
2018-11-02T06:28:25.132Z,933.11
2018-11-02T06:29:25.150Z,933.14
2018-11-02T06:30:25.321Z,933.12
2018-11-02T06:31:25.166Z,933.16
2018-11-02T06:32:25.251Z,933.08
2018-11-02T06:33:25.208Z,933.07
2018-11-02T06:34:25.235Z,933.13
2018-11-02T06:35:25.340Z,933.09
2018-11-02T06:36:25.260Z,933.10
2018-11-02T06:37:25.289Z,933.10
2018-11-02T06:38:25.316Z,933.09
2018-11-02T06:39:25.332Z,933.11
2018-11-02T06:40:25.597Z,933.10
2018-11-02T06:41:25.369Z,933.15
2018-11-02T06:42:25.384Z,933.19
2018-11-02T06:43:25.389Z,933.18
2018-11-02T06:44:25.420Z,933.17
2018-11-02T06:45:25.438Z,933.21
2018-11-02T06:46:25.558Z,933.24
2018-11-02T06:47:25.474Z,933.19
2018-11-02T06:48:25.475Z,933.17
2018-11-02T06:49:25.491Z,933.18
2018-11-02T06:50:25.529Z,933.16
2018-11-02T06:51:25.645Z,933.18
2018-11-02T06:52:25.560Z,933.20
2018-11-02T06:53:25.573Z,933.23
2018-11-02T06:54:25.593Z,933.20
2018-11-02T06:55:25.612Z,933.24
2018-11-02T06:56:25.732Z,933.27
2018-11-02T06:57:25.646Z,933.26
2018-11-02T06:58:25.673Z,933.25
2018-11-02T06:59:25.764Z,933.25
2018-11-02T07:00:25.837Z,933.29
2018-11-02T07:01:25.961Z,933.29
2018-11-02T07:02:25.742Z,933.30
2018-11-02T07:03:25.763Z,933.32
2018-11-02T07:04:25.775Z,933.32
2018-11-02T07:05:25.789Z,933.37
2018-11-02T07:06:25.916Z,933.35
2018-11-02T07:07:25.903Z,933.38
2018-11-02T07:08:25.924Z,933.36
2018-11-02T07:09:25.865Z,933.35
2018-11-02T07:10:25.880Z,933.35
2018-11-02T07:11:26.176Z,933.37
2018-11-02T07:12:25.920Z,933.32
2018-11-02T07:13:25.930Z,933.35
2018-11-02T07:14:25.953Z,933.34
2018-11-02T07:15:25.954Z,933.34
2018-11-02T07:16:26.076Z,933.35
2018-11-02T07:17:26.008Z,933.33
2018-11-02T07:18:26.028Z,933.35
2018-11-02T07:19:26.025Z,933.31
2018-11-02T07:20:26.061Z,933.35
2018-11-02T07:21:26.333Z,933.38
2018-11-02T07:22:26.097Z,933.36
2018-11-02T07:23:26.109Z,933.41
2018-11-02T07:24:26.150Z,933.39
2018-11-02T07:25:26.149Z,933.39
2018-11-02T07:26:26.262Z,933.37
2018-11-02T07:27:26.180Z,933.42
2018-11-02T07:28:26.188Z,933.40
2018-11-02T07:29:26.218Z,933.47
2018-11-02T07:30:26.222Z,933.52
2018-11-02T07:31:26.360Z,933.53
2018-11-02T07:32:26.341Z,933.56
2018-11-02T07:33:26.297Z,933.60
2018-11-02T07:34:26.455Z,933.58
2018-11-02T07:35:26.320Z,933.57
2018-11-02T07:36:26.599Z,933.59
2018-11-02T07:37:26.369Z,933.54
2018-11-02T07:38:26.405Z,933.50
2018-11-02T07:39:26.412Z,933.48
2018-11-02T07:40:26.415Z,933.49
2018-11-02T07:41:26.430Z,933.45
2018-11-02T07:42:26.698Z,933.48
2018-11-02T07:43:26.467Z,933.47
2018-11-02T07:44:26.484Z,933.46
2018-11-02T07:45:26.493Z,933.50
2018-11-02T07:46:26.540Z,933.48
2018-11-02T07:47:26.701Z,933.52
2018-11-02T07:48:26.557Z,933.51
2018-11-02T07:49:26.670Z,933.52
2018-11-02T07:50:26.666Z,933.53
2018-11-02T07:51:26.612Z,933.51
2018-11-02T07:52:26.725Z,933.55
2018-11-02T07:53:26.649Z,933.53
2018-11-02T07:54:26.659Z,933.52
2018-11-02T07:55:26.678Z,933.53
2018-11-02T07:56:26.701Z,933.56
2018-11-02T07:57:26.856Z,933.50
2018-11-02T07:58:26.730Z,933.52
2018-11-02T07:59:26.783Z,933.53
2018-11-02T08:00:26.767Z,933.52
2018-11-02T08:01:26.790Z,933.45
2018-11-02T08:02:26.903Z,933.47
2018-11-02T08:03:26.823Z,933.45
2018-11-02T08:04:26.842Z,933.41
2018-11-02T08:05:26.865Z,933.46
2018-11-02T08:06:26.876Z,933.46
2018-11-02T08:07:27.148Z,933.49
2018-11-02T08:08:26.900Z,933.49
2018-11-02T08:09:26.927Z,933.46
2018-11-02T08:10:26.954Z,933.47
2018-11-02T08:11:27.007Z,933.49
2018-11-02T08:12:27.084Z,933.47
2018-11-02T08:13:26.991Z,933.48
2018-11-02T08:14:27.023Z,933.50
2018-11-02T08:15:27.038Z,933.45
2018-11-02T08:16:27.061Z,933.51
2018-11-02T08:17:27.229Z,933.51
2018-11-02T08:18:27.094Z,933.52
2018-11-02T08:19:27.104Z,933.48
2018-11-02T08:20:27.127Z,933.49
2018-11-02T08:21:27.140Z,933.47
2018-11-02T08:22:27.414Z,933.48
2018-11-02T08:23:27.177Z,933.51
2018-11-02T08:24:27.271Z,933.52
2018-11-02T08:25:27.203Z,933.55
2018-11-02T08:26:27.238Z,933.56
2018-11-02T08:27:27.351Z,933.59
2018-11-02T08:28:27.269Z,933.59
2018-11-02T08:29:27.293Z,933.62
2018-11-02T08:30:27.303Z,933.58
2018-11-02T08:31:27.317Z,933.58
2018-11-02T08:32:27.439Z,933.56
2018-11-02T08:33:27.359Z,933.60
2018-11-02T08:34:27.363Z,933.57
2018-11-02T08:35:27.394Z,933.61
2018-11-02T08:36:27.406Z,933.56
2018-11-02T08:37:27.528Z,933.62
2018-11-02T08:38:27.448Z,933.57
2018-11-02T08:39:27.462Z,933.55
2018-11-02T08:40:27.483Z,933.57
2018-11-02T08:41:27.483Z,933.55
2018-11-02T08:42:27.769Z,933.55
2018-11-02T08:43:27.536Z,933.59
2018-11-02T08:44:27.554Z,933.60
2018-11-02T08:45:27.569Z,933.60
2018-11-02T08:46:27.666Z,933.60
2018-11-02T08:47:27.703Z,933.57
2018-11-02T08:48:27.621Z,933.60
2018-11-02T08:49:27.642Z,933.64
2018-11-02T08:50:27.660Z,933.65
2018-11-02T08:51:27.670Z,933.71
2018-11-02T08:52:27.998Z,933.72
2018-11-02T08:53:27.707Z,933.72
2018-11-02T08:54:27.713Z,933.72
2018-11-02T08:55:27.730Z,933.71
2018-11-02T08:56:27.758Z,933.68
2018-11-02T08:57:28.038Z,933.66
2018-11-02T08:58:27.984Z,933.67
2018-11-02T08:59:27.989Z,933.68
2018-11-02T09:00:27.833Z,933.67
2018-11-02T09:01:27.835Z,933.65
2018-11-02T09:02:27.972Z,933.63
2018-11-02T09:03:27.888Z,933.73
2018-11-02T09:04:27.906Z,933.74
2018-11-02T09:05:27.927Z,933.70
2018-11-02T09:06:27.921Z,933.75
2018-11-02T09:07:28.066Z,933.77
2018-11-02T09:08:27.978Z,933.78
2018-11-02T09:09:27.991Z,933.84
2018-11-02T09:10:28.011Z,933.84
2018-11-02T09:11:28.027Z,933.84
2018-11-02T09:12:28.298Z,933.90
2018-11-02T09:13:28.065Z,933.93
2018-11-02T09:14:28.082Z,933.94
2018-11-02T09:15:28.100Z,933.96
2018-11-02T09:16:28.120Z,933.96
2018-11-02T09:17:28.241Z,934.02
2018-11-02T09:18:28.287Z,933.97
2018-11-02T09:19:28.320Z,933.98
2018-11-02T09:20:28.183Z,933.99
2018-11-02T09:21:28.492Z,934.02
2018-11-02T09:22:28.309Z,934.03
2018-11-02T09:23:28.227Z,934.05
2018-11-02T09:24:28.271Z,934.12
2018-11-02T09:25:28.263Z,934.12
2018-11-02T09:26:28.296Z,934.13
2018-11-02T09:27:28.472Z,934.15
2018-11-02T09:28:28.337Z,934.17
2018-11-02T09:29:28.356Z,934.19
2018-11-02T09:30:28.353Z,934.20
2018-11-02T09:31:28.382Z,934.19
2018-11-02T09:32:28.504Z,934.22
2018-11-02T09:33:28.416Z,934.27
2018-11-02T09:34:28.435Z,934.26
2018-11-02T09:35:28.449Z,934.26
2018-11-02T09:36:28.464Z,934.23
2018-11-02T09:37:28.732Z,934.25
2018-11-02T09:38:28.508Z,934.24
2018-11-02T09:39:28.526Z,934.29
2018-11-02T09:40:28.621Z,934.31
2018-11-02T09:41:28.559Z,934.30
2018-11-02T09:42:28.881Z,934.32
2018-11-02T09:43:28.600Z,934.32
2018-11-02T09:44:28.622Z,934.30
2018-11-02T09:45:28.632Z,934.34
2018-11-02T09:46:28.630Z,934.37
2018-11-02T09:47:28.764Z,934.39
2018-11-02T09:48:28.681Z,934.38
2018-11-02T09:49:28.704Z,934.41
2018-11-02T09:50:28.707Z,934.39
2018-11-02T09:51:28.827Z,934.40
2018-11-02T09:52:28.860Z,934.42
2018-11-02T09:53:28.773Z,934.46
2018-11-02T09:54:28.787Z,934.49
2018-11-02T09:55:28.809Z,934.48
2018-11-02T09:56:28.821Z,934.49
2018-11-02T09:57:28.984Z,934.51
2018-11-02T09:58:28.858Z,934.51
2018-11-02T09:59:28.876Z,934.49
2018-11-02T10:00:28.894Z,934.53
2018-11-02T10:01:28.911Z,934.57
2018-11-02T10:02:29.029Z,934.56
2018-11-02T10:03:28.946Z,934.56
2018-11-02T10:04:28.969Z,934.58
2018-11-02T10:05:28.970Z,934.57
2018-11-02T10:06:29.005Z,934.60
2018-11-02T10:07:29.114Z,934.62
2018-11-02T10:08:29.048Z,934.60
2018-11-02T10:09:29.053Z,934.61
2018-11-02T10:10:29.069Z,934.63
2018-11-02T10:11:29.088Z,934.64
2018-11-02T10:12:29.195Z,934.66
2018-11-02T10:13:29.125Z,934.63
2018-11-02T10:14:29.142Z,934.71
2018-11-02T10:15:29.160Z,934.71
2018-11-02T10:16:29.174Z,934.72
2018-11-02T10:17:29.442Z,934.72
2018-11-02T10:18:29.210Z,934.75
2018-11-02T10:19:29.232Z,934.76
2018-11-02T10:20:29.279Z,934.76
2018-11-02T10:21:29.264Z,934.75
2018-11-02T10:22:29.368Z,934.76
2018-11-02T10:23:29.282Z,934.73
2018-11-02T10:24:29.319Z,934.77
2018-11-02T10:25:29.333Z,934.79
2018-11-02T10:26:29.356Z,934.81
2018-11-02T10:27:29.618Z,934.83
2018-11-02T10:28:29.388Z,934.88
2018-11-02T10:29:29.406Z,934.88
2018-11-02T10:30:29.409Z,934.88
2018-11-02T10:31:29.440Z,934.89
2018-11-02T10:32:29.455Z,934.88
2018-11-02T10:33:29.753Z,934.84
2018-11-02T10:34:29.548Z,934.85
2018-11-02T10:35:29.662Z,934.83
2018-11-02T10:36:29.534Z,934.86
2018-11-02T10:37:29.551Z,934.85
2018-11-02T10:38:29.660Z,934.88
2018-11-02T10:39:29.651Z,934.86
2018-11-02T10:40:29.605Z,934.85
2018-11-02T10:41:29.598Z,934.84
2018-11-02T10:42:29.631Z,934.79
2018-11-02T10:43:29.757Z,934.80
2018-11-02T10:44:29.755Z,934.82
2018-11-02T10:45:29.730Z,934.82
2018-11-02T10:46:29.707Z,934.78
2018-11-02T10:47:29.718Z,934.81
2018-11-02T10:48:29.829Z,934.77
2018-11-02T10:49:29.831Z,934.76
2018-11-02T10:50:29.761Z,934.77
2018-11-02T10:51:29.796Z,934.81
2018-11-02T10:52:29.810Z,934.76
2018-11-02T10:53:29.913Z,934.76
2018-11-02T10:54:29.959Z,934.79
2018-11-02T10:55:29.863Z,934.78
2018-11-02T10:56:29.943Z,934.82
2018-11-02T10:57:29.913Z,934.80
2018-11-02T10:58:30.043Z,934.82
2018-11-02T10:59:29.919Z,934.82
2018-11-02T11:00:30.061Z,934.85
2018-11-02T11:01:29.987Z,934.84
2018-11-02T11:02:29.983Z,934.87
2018-11-02T11:03:30.089Z,934.87
2018-11-02T11:04:30.021Z,934.85
2018-11-02T11:05:30.126Z,934.87
2018-11-02T11:06:30.041Z,934.83
2018-11-02T11:07:30.070Z,934.85
2018-11-02T11:08:30.183Z,934.83
2018-11-02T11:09:30.102Z,934.86
2018-11-02T11:10:30.128Z,934.85
2018-11-02T11:11:30.244Z,934.76
2018-11-02T11:12:30.288Z,934.77
2018-11-02T11:13:30.606Z,934.76
2018-11-02T11:14:30.196Z,934.72
2018-11-02T11:15:30.210Z,934.75
2018-11-02T11:16:30.231Z,934.71
2018-11-02T11:17:30.235Z,934.72
2018-11-02T11:18:30.499Z,934.72
2018-11-02T11:19:30.295Z,934.71
2018-11-02T11:20:30.302Z,934.74
2018-11-02T11:21:30.418Z,934.75
2018-11-02T11:22:30.336Z,934.72
2018-11-02T11:23:30.346Z,934.73
2018-11-02T11:24:30.476Z,934.70
2018-11-02T11:25:30.391Z,934.67
2018-11-02T11:26:30.412Z,934.64
2018-11-02T11:27:30.427Z,934.67
2018-11-02T11:28:30.426Z,934.64
2018-11-02T11:29:30.703Z,934.65
2018-11-02T11:30:30.478Z,934.64
2018-11-02T11:31:30.493Z,934.67
2018-11-02T11:32:30.508Z,934.70
2018-11-02T11:33:30.534Z,934.69
2018-11-02T11:34:30.646Z,934.76
2018-11-02T11:35:30.565Z,934.71
2018-11-02T11:36:30.584Z,934.73
2018-11-02T11:37:30.599Z,934.80
2018-11-02T11:38:30.623Z,934.79
2018-11-02T11:39:30.881Z,934.81
2018-11-02T11:40:30.659Z,934.83
2018-11-02T11:41:30.667Z,934.78
2018-11-02T11:42:30.691Z,934.78
2018-11-02T11:43:30.704Z,934.79
2018-11-02T11:44:30.822Z,934.78
2018-11-02T11:45:30.740Z,934.76
2018-11-02T11:46:30.745Z,934.79
2018-11-02T11:47:30.776Z,934.78
2018-11-02T11:48:30.866Z,934.73
2018-11-02T11:49:31.061Z,934.71
2018-11-02T11:50:30.833Z,934.74
2018-11-02T11:51:30.848Z,934.71
2018-11-02T11:52:30.851Z,934.72
2018-11-02T11:53:30.884Z,934.72
2018-11-02T11:54:31.220Z,934.70
2018-11-02T11:55:30.916Z,934.71
2018-11-02T11:56:30.944Z,934.71
2018-11-02T11:57:30.956Z,934.79
2018-11-02T11:58:30.971Z,934.75
2018-11-02T11:59:31.229Z,934.76
2018-11-02T12:00:31.006Z,934.76
2018-11-02T12:01:31.025Z,934.78
2018-11-02T12:02:31.232Z,934.76
2018-11-02T12:03:31.059Z,934.80
2018-11-02T12:04:31.205Z,934.82
2018-11-02T12:05:31.097Z,934.83
2018-11-02T12:06:31.112Z,934.81
2018-11-02T12:07:31.140Z,934.86
2018-11-02T12:08:31.150Z,934.84
2018-11-02T12:09:31.264Z,934.85
2018-11-02T12:10:31.270Z,934.82
2018-11-02T12:11:31.201Z,934.81
2018-11-02T12:12:31.219Z,934.78
2018-11-02T12:13:31.233Z,934.81
2018-11-02T12:14:31.506Z,934.78
2018-11-02T12:15:31.271Z,934.84
2018-11-02T12:16:31.291Z,934.85
2018-11-02T12:17:31.306Z,934.86
2018-11-02T12:18:31.312Z,934.88
2018-11-02T12:19:31.411Z,934.93
2018-11-02T12:20:31.621Z,934.92
2018-11-02T12:23:41.936Z,934.90
2018-11-02T12:24:16.269Z,934.90
2018-11-02T12:25:16.286Z,934.91
2018-11-02T12:26:16.591Z,934.91
2018-11-02T12:27:16.316Z,934.94
2018-11-02T12:28:16.419Z,934.92
2018-11-02T12:29:16.381Z,934.89
2018-11-02T12:30:16.398Z,934.88