createdAt,value
2023-03-15T00:02:28.752Z,96822.59
2023-03-15T00:05:13.982Z,96674.94
2023-03-15T00:07:59.719Z,96768.50
2023-03-15T00:10:47.195Z,96830.41
2023-03-15T00:13:33.531Z,96762.25
2023-03-15T00:16:19.131Z,96656.41
2023-03-15T00:19:04.574Z,96820.31
2023-03-15T00:21:49.896Z,96649.94
2023-03-15T00:24:35.523Z,96824.53
2023-03-15T00:27:20.860Z,96791.81
2023-03-15T00:30:07.091Z,96774.72
2023-03-15T00:32:56.233Z,96824.75
2023-03-15T00:35:43.859Z,96844.25
2023-03-15T00:38:29.572Z,96700.44
2023-03-15T00:41:17.523Z,96715.13
2023-03-15T00:44:04.245Z,96837.72
2023-03-15T00:46:50.708Z,96761.03
2023-03-15T00:49:36.014Z,96657.19
2023-03-15T00:52:22.078Z,96823.91
2023-03-15T00:55:13.942Z,96689.19
2023-03-15T00:57:59.443Z,96825.25
2023-03-15T01:00:46.836Z,96697.34
2023-03-15T01:03:32.223Z,96778.34
2023-03-15T01:06:20.682Z,96638.88
2023-03-15T01:09:06.552Z,96845.69
2023-03-15T01:11:52.027Z,96812.97
2023-03-15T01:14:39.078Z,96805.03
2023-03-15T01:17:24.531Z,96656.47
2023-03-15T01:20:13.221Z,96817.66
2023-03-15T01:22:59.517Z,96784.59
2023-03-15T01:25:45.083Z,96817.91
2023-03-15T01:28:30.669Z,96770.28
2023-03-15T01:31:25.680Z,96785.56
2023-03-15T01:34:11.195Z,96827.66
2023-03-15T01:36:56.598Z,96815.38
2023-03-15T01:39:48.895Z,96817.78
2023-03-15T01:42:54.055Z,96653.16
2023-03-15T01:46:04.580Z,96826.19
2023-03-15T01:49:02.356Z,96826.19
2023-03-15T01:52:06.977Z,96653.16
2023-03-15T01:55:19.545Z,96815.59
2023-03-15T01:58:28.810Z,96651.22
2023-03-15T02:01:16.372Z,96817.03
2023-03-15T02:04:11.774Z,96822.81
2023-03-15T02:07:03.688Z,96801.38
2023-03-15T02:10:01.471Z,96832.44
2023-03-15T02:12:53.102Z,96702.66
2023-03-15T02:15:39.327Z,96823.28
2023-03-15T02:18:26.261Z,96834.59
2023-03-15T02:21:21.713Z,96665.31
2023-03-15T02:24:12.990Z,96829.34
2023-03-15T02:26:58.826Z,96822.81
2023-03-15T02:29:44.081Z,96797.91
2023-03-15T02:32:31.523Z,96657.38
2023-03-15T02:35:29.638Z,96800.94
2023-03-15T02:38:15.430Z,96841.56
2023-03-15T02:41:03.768Z,96763.53
2023-03-15T02:43:53.351Z,96852.91
2023-03-15T02:46:38.743Z,96845.41
2023-03-15T02:49:29.981Z,96727.28
2023-03-15T02:52:15.629Z,96698.66
2023-03-15T02:55:02.245Z,96855.88
2023-03-15T02:57:48.285Z,96849.28
2023-03-15T03:00:33.933Z,96869.72
2023-03-15T03:03:19.284Z,96690.50
2023-03-15T03:06:05.130Z,96859.38
2023-03-15T03:08:51.120Z,96831.56
2023-03-15T03:11:39.046Z,96789.72
2023-03-15T03:14:24.768Z,96746.25
2023-03-15T03:17:10.290Z,96699.13
2023-03-15T03:19:57.323Z,96870.44
2023-03-15T03:22:50.421Z,96875.47
2023-03-15T03:25:37.577Z,96748.78
2023-03-15T03:28:27.909Z,96752.97
2023-03-15T03:31:35.474Z,96848.16
2023-03-15T03:34:22.437Z,96893.28
2023-03-15T03:37:09.190Z,96719.03
2023-03-15T03:40:09.293Z,96717.31
2023-03-15T03:42:55.301Z,96726.31
2023-03-15T03:45:41.756Z,96908.13
2023-03-15T03:48:28.935Z,96820.19
2023-03-15T03:51:14.593Z,96864.38
2023-03-15T03:54:00.116Z,96827.75
2023-03-15T03:56:45.537Z,96737.41
2023-03-15T03:59:31.500Z,96755.03
2023-03-15T04:02:22.566Z,96903.69
2023-03-15T04:05:17.040Z,96869.06
2023-03-15T04:08:03.477Z,96897.84
2023-03-15T04:10:56.961Z,96771.06
2023-03-15T04:13:45.533Z,96901.41
2023-03-15T04:16:31.260Z,96722.03
2023-03-15T04:19:20.573Z,96728.34
2023-03-15T04:22:06.683Z,96742.69
2023-03-15T04:25:05.666Z,96918.88
2023-03-15T04:28:12.812Z,96933.19
2023-03-15T04:31:14.978Z,96922.16
2023-03-15T04:34:17.715Z,96876.41
2023-03-15T04:37:35.588Z,96904.03
2023-03-15T04:40:54.923Z,96919.94
2023-03-15T04:43:58.685Z,96907.97
2023-03-15T04:47:06.686Z,96968.16
2023-03-15T04:50:10.581Z,96802.44
2023-03-15T04:53:18.912Z,96800.31
2023-03-15T04:56:25.112Z,96789.78
2023-03-15T04:59:26.802Z,96923.19
2023-03-15T05:02:31.159Z,96790.22
2023-03-15T05:05:25.546Z,96899.28
2023-03-15T05:08:10.965Z,96909.25
2023-03-15T05:11:12.440Z,96961.09
2023-03-15T05:14:15.460Z,96790.53
2023-03-15T05:17:20.049Z,96960.03
2023-03-15T05:20:26.022Z,96837.38
2023-03-15T05:23:30.178Z,96803.28
2023-03-15T05:26:28.579Z,96815.31
2023-03-15T05:29:51.393Z,96834.50
2023-03-15T05:33:16.027Z,96913.78
2023-03-15T05:36:08.552Z,97000.38
2023-03-15T05:39:18.508Z,97005.50
2023-03-15T05:42:27.506Z,96985.97
2023-03-15T05:45:37.423Z,97026.25
2023-03-15T05:48:22.721Z,97012.53
2023-03-15T05:51:15.192Z,96849.94
2023-03-15T05:54:23.136Z,97039.38
2023-03-15T05:57:28.879Z,96991.56
2023-03-15T06:00:39.202Z,96858.34
2023-03-15T06:03:34.085Z,96999.69
2023-03-15T06:06:31.524Z,96953.09
2023-03-15T06:09:18.095Z,97034.31
2023-03-15T06:12:05.277Z,97036.34
2023-03-15T06:14:50.669Z,96885.69
2023-03-15T06:17:36.537Z,96856.31
2023-03-15T06:20:21.972Z,96864.69
2023-03-15T06:23:07.813Z,97034.47
2023-03-15T06:26:15.122Z,97024.88
2023-03-15T06:29:01.155Z,96891.81
2023-03-15T06:31:48.094Z,97027.00
2023-03-15T06:34:34.016Z,97057.09
2023-03-15T06:37:29.024Z,97038.66
2023-03-15T06:40:20.415Z,96897.63
2023-03-15T06:43:07.515Z,97012.84
2023-03-15T06:45:55.978Z,96893.72
2023-03-15T06:48:41.644Z,96897.50
2023-03-15T06:51:29.563Z,97066.50
2023-03-15T06:54:14.945Z,96928.78
2023-03-15T06:57:00.902Z,97033.88
2023-03-15T06:59:46.196Z,96908.06
2023-03-15T07:02:37.107Z,97007.34
2023-03-15T07:05:22.561Z,97053.16
2023-03-15T07:08:08.067Z,97016.63
2023-03-15T07:10:54.003Z,96908.66
2023-03-15T07:13:39.323Z,96909.50
2023-03-15T07:16:25.885Z,96903.88
2023-03-15T07:19:11.478Z,96919.66
2023-03-15T07:21:56.843Z,97052.97
2023-03-15T07:24:42.222Z,97017.16
2023-03-15T07:27:27.660Z,96894.88
2023-03-15T07:30:13.589Z,96918.31
2023-03-15T07:32:59.079Z,97060.34
2023-03-15T07:35:45.548Z,97046.13
2023-03-15T07:38:31.209Z,97024.84
2023-03-15T07:41:17.589Z,97089.88
2023-03-15T07:44:24.133Z,97063.78
2023-03-15T07:47:09.872Z,97008.31
2023-03-15T07:49:55.691Z,97064.88
2023-03-15T07:52:41.088Z,97050.25
2023-03-15T07:55:26.721Z,97039.72
2023-03-15T07:58:12.055Z,96931.34
2023-03-15T08:00:58.281Z,97069.81
2023-03-15T08:03:43.916Z,96902.94
2023-03-15T08:06:29.974Z,97099.13
2023-03-15T08:09:16.647Z,97103.34
2023-03-15T08:12:02.667Z,97119.00
2023-03-15T08:14:48.451Z,97011.91
2023-03-15T08:17:37.287Z,97141.94
2023-03-15T08:20:23.069Z,97151.94
2023-03-15T08:23:09.270Z,97153.53
2023-03-15T08:25:56.976Z,97143.66
2023-03-15T08:28:44.543Z,97145.16
2023-03-15T08:31:33.459Z,97094.66
2023-03-15T08:34:19.112Z,97175.59
2023-03-15T08:37:04.780Z,97200.31
2023-03-15T08:39:57.912Z,97215.41
2023-03-15T08:42:43.614Z,97201.53
2023-03-15T08:45:29.250Z,97158.59
2023-03-15T08:48:15.001Z,97153.34
2023-03-15T08:51:05.421Z,97195.41
2023-03-15T08:53:52.923Z,97199.50
2023-03-15T08:56:39.989Z,97209.44
2023-03-15T08:59:31.679Z,97042.38
2023-03-15T09:02:18.517Z,97092.38
2023-03-15T09:05:07.233Z,97098.09
2023-03-15T09:07:53.323Z,97128.50
2023-03-15T09:10:38.689Z,97159.69
2023-03-15T09:13:24.816Z,97234.06
2023-03-15T09:16:10.258Z,97175.75
2023-03-15T09:18:55.651Z,97217.88
2023-03-15T09:21:41.858Z,97202.13
2023-03-15T09:24:27.984Z,97191.94
2023-03-15T09:27:13.619Z,97244.91
2023-03-15T09:29:59.365Z,97279.00
2023-03-15T09:32:45.934Z,97194.28
2023-03-15T09:35:31.435Z,97310.84
2023-03-15T09:38:16.870Z,97138.00
2023-03-15T09:41:03.810Z,97300.16
2023-03-15T09:43:49.376Z,97326.56
2023-03-15T09:46:55.488Z,97096.97
2023-03-15T09:50:06.218Z,97242.53
2023-03-15T09:52:58.565Z,97283.66
2023-03-15T09:55:47.552Z,97260.44
2023-03-15T09:58:34.844Z,97326.75
2023-03-15T10:01:25.870Z,97283.84
2023-03-15T10:04:37.307Z,97275.09
2023-03-15T10:07:23.428Z,97329.81
2023-03-15T10:10:16.240Z,97362.09
2023-03-15T10:13:29.262Z,97354.00
2023-03-15T10:16:21.027Z,97369.38
2023-03-15T10:19:21.168Z,97309.16
2023-03-15T10:22:12.865Z,97335.22
2023-03-15T10:25:11.441Z,97325.38
2023-03-15T10:28:10.810Z,97372.56
2023-03-15T10:31:00.177Z,97340.47
2023-03-15T10:33:48.371Z,97187.09
2023-03-15T10:36:34.179Z,97325.72
2023-03-15T10:39:20.039Z,97325.00
2023-03-15T10:42:05.821Z,97359.63
2023-03-15T10:44:51.092Z,97365.19
2023-03-15T10:47:45.203Z,97312.66
2023-03-15T10:50:33.925Z,97347.50
2023-03-15T10:53:25.642Z,97363.06
2023-03-15T10:56:21.944Z,97417.16
2023-03-15T10:59:16.526Z,97382.81
2023-03-15T11:02:14.385Z,97396.00
2023-03-15T11:05:19.567Z,97406.56
2023-03-15T11:08:16.180Z,97398.00
2023-03-15T11:11:02.088Z,97264.47
2023-03-15T11:14:01.528Z,97393.06
2023-03-15T11:16:52.468Z,97365.31
2023-03-15T11:19:42.253Z,97227.25
2023-03-15T11:22:27.666Z,97396.91
2023-03-15T11:25:17.684Z,97422.84
2023-03-15T11:28:04.475Z,97404.38
2023-03-15T11:30:50.536Z,97367.28
2023-03-15T11:33:43.563Z,97419.00
2023-03-15T11:36:34.687Z,97463.56
2023-03-15T11:39:34.768Z,97365.66
2023-03-15T11:42:32.664Z,97368.75
2023-03-15T11:45:27.062Z,97432.53
2023-03-15T11:48:34.357Z,97286.00
2023-03-15T11:51:20.005Z,97340.41
2023-03-15T11:54:10.462Z,97266.25
2023-03-15T11:57:06.251Z,97378.78
2023-03-15T11:59:51.902Z,97261.09
2023-03-15T12:02:51.562Z,97324.66
2023-03-15T12:06:18.795Z,97430.69
2023-03-15T12:09:33.250Z,97437.25
2023-03-15T12:12:24.977Z,97467.75
2023-03-15T12:15:19.630Z,97445.63
2023-03-15T12:18:09.027Z,97379.81
2023-03-15T12:21:10.932Z,97435.94
2023-03-15T12:24:01.514Z,97325.28
2023-03-15T12:26:49.795Z,97439.75
2023-03-15T12:29:36.301Z,97394.72
2023-03-15T12:32:21.698Z,97463.09
2023-03-15T12:35:17.568Z,97321.53
2023-03-15T12:38:03.142Z,97438.63
2023-03-15T12:40:56.556Z,97452.69
2023-03-15T12:43:46.459Z,97350.47
2023-03-15T12:46:41.361Z,97469.69
2023-03-15T12:49:26.824Z,97491.19
2023-03-15T12:52:13.491Z,97485.72
2023-03-15T12:55:05.958Z,97456.28
2023-03-15T12:57:58.018Z,97397.09
2023-03-15T13:00:44.582Z,97442.69
2023-03-15T13:03:30.381Z,97474.53
2023-03-15T13:06:24.725Z,97481.63
2023-03-15T13:09:35.320Z,97477.38
2023-03-15T13:12:47.687Z,97479.75
2023-03-15T13:16:06.632Z,97459.66
2023-03-15T13:19:05.461Z,97497.25
2023-03-15T13:22:09.797Z,97488.47
2023-03-15T13:24:58.436Z,97505.94
2023-03-15T13:27:55.849Z,97338.31
2023-03-15T13:30:46.584Z,97456.53
2023-03-15T13:33:32.753Z,97523.41
2023-03-15T13:36:23.502Z,97434.47
2023-03-15T13:39:16.420Z,97485.34
2023-03-15T13:42:05.960Z,97478.03
2023-03-15T13:45:14.135Z,97457.13
2023-03-15T13:48:04.848Z,97431.84
2023-03-15T13:50:54.730Z,97440.50
2023-03-15T13:53:49.606Z,97468.44
2023-03-15T13:56:49.714Z,97469.53
2023-03-15T13:59:40.445Z,97452.63
2023-03-15T14:02:36.785Z,97515.94
2023-03-15T14:05:28.976Z,97512.19
2023-03-15T14:08:23.046Z,97314.94
2023-03-15T14:11:18.025Z,97499.53
2023-03-15T14:14:23.443Z,97467.41
2023-03-15T14:17:24.558Z,97513.38
2023-03-15T14:20:16.064Z,97484.00
2023-03-15T14:23:04.177Z,97320.00
2023-03-15T14:26:15.176Z,97510.63
2023-03-15T14:29:16.568Z,97305.31
2023-03-15T14:32:05.797Z,97423.59
2023-03-15T14:35:00.021Z,97520.97
2023-03-15T14:37:46.881Z,97540.81
2023-03-15T14:40:38.690Z,97403.81
2023-03-15T14:43:24.481Z,97537.22
2023-03-15T14:46:10.065Z,97540.88
2023-03-15T14:48:55.350Z,97523.00
2023-03-15T14:51:40.612Z,97306.91
2023-03-15T14:54:26.331Z,97443.38
2023-03-15T14:57:11.910Z,97502.13
2023-03-15T14:59:57.227Z,97546.06
2023-03-15T15:02:47.980Z,97553.00
2023-03-15T15:05:35.483Z,97352.06
2023-03-15T15:08:22.493Z,97584.34
2023-03-15T15:11:08.991Z,97393.72
2023-03-15T15:13:54.906Z,97536.88
2023-03-15T15:16:41.983Z,97524.34
2023-03-15T15:19:28.349Z,97575.81
2023-03-15T15:22:14.353Z,97523.56
2023-03-15T15:25:01.497Z,97572.34
2023-03-15T15:27:49.012Z,97382.13
2023-03-15T15:30:35.202Z,97548.47
2023-03-15T15:33:20.817Z,97474.28
2023-03-15T15:36:12.257Z,97599.50
2023-03-15T15:38:58.245Z,97580.34
2023-03-15T15:41:43.934Z,97587.34
2023-03-15T15:44:29.632Z,97549.53
2023-03-15T15:47:15.761Z,97521.25
2023-03-15T15:50:01.725Z,97582.94
2023-03-15T15:52:52.597Z,97363.72
2023-03-15T15:55:40.430Z,97590.06
2023-03-15T15:58:26.639Z,97432.22
2023-03-15T16:01:14.244Z,97596.47
2023-03-15T16:04:02.169Z,97597.22
2023-03-15T16:06:54.527Z,97584.34
2023-03-15T16:09:44.159Z,97595.75
2023-03-15T16:12:34.172Z,97608.47
2023-03-15T16:15:22.540Z,97569.91
2023-03-15T16:18:11.929Z,97574.34
2023-03-15T16:20:59.230Z,97624.56
2023-03-15T16:23:50.710Z,97665.91
2023-03-15T16:26:38.228Z,97671.19
2023-03-15T16:29:27.366Z,97439.84
2023-03-15T16:32:29.778Z,97652.22
2023-03-15T16:35:27.849Z,97667.97
2023-03-15T16:38:24.110Z,97665.44
2023-03-15T16:41:18.300Z,97668.91
2023-03-15T16:44:14.981Z,97450.34
2023-03-15T16:47:01.953Z,97689.00
2023-03-15T16:49:47.638Z,97606.13
2023-03-15T16:52:33.763Z,97683.75
2023-03-15T16:55:26.186Z,97502.34
2023-03-15T16:58:17.956Z,97695.06
2023-03-15T17:01:03.708Z,97639.28
2023-03-15T17:03:49.172Z,97689.84
2023-03-15T17:06:35.218Z,97608.69
2023-03-15T17:09:23.422Z,97670.75
2023-03-15T17:12:22.865Z,97613.75
2023-03-15T17:15:10.428Z,97735.50
2023-03-15T17:17:58.673Z,97674.84
2023-03-15T17:20:45.639Z,97659.72
2023-03-15T17:23:31.931Z,97685.94
2023-03-15T17:26:21.109Z,97715.72
2023-03-15T17:29:07.430Z,97681.13
2023-03-15T17:31:53.506Z,97528.41
2023-03-15T17:34:38.906Z,97718.06
2023-03-15T17:37:25.810Z,97663.09
2023-03-15T17:40:23.767Z,97573.50
2023-03-15T17:43:12.766Z,97681.78
2023-03-15T17:45:58.088Z,97743.69
2023-03-15T17:48:43.488Z,97556.28
2023-03-15T17:51:31.598Z,97774.59
2023-03-15T17:54:18.437Z,97672.03
2023-03-15T17:57:05.068Z,97729.22
2023-03-15T17:59:51.383Z,97756.06
2023-03-15T18:02:40.721Z,97573.28
2023-03-15T18:05:29.970Z,97671.91
2023-03-15T18:08:18.523Z,97629.31
2023-03-15T18:11:11.891Z,97583.59
2023-03-15T18:13:57.247Z,97568.69
2023-03-15T18:16:43.465Z,97821.47
2023-03-15T18:19:29.086Z,97754.84
2023-03-15T18:22:17.029Z,97583.59
2023-03-15T18:25:04.903Z,97734.00
2023-03-15T18:27:51.349Z,97374.72
2023-03-15T18:30:37.104Z,97693.31
2023-03-15T18:33:22.841Z,97730.00
2023-03-15T18:36:08.920Z,97733.00
2023-03-15T18:38:55.093Z,97769.69
2023-03-15T18:41:40.750Z,97766.75
2023-03-15T18:44:26.131Z,97763.41
2023-03-15T18:47:11.566Z,97715.56
2023-03-15T18:50:04.441Z,97698.16
2023-03-15T18:52:55.743Z,97583.88
2023-03-15T18:55:40.848Z,97672.78
2023-03-15T18:58:27.824Z,97590.31
2023-03-15T19:01:13.555Z,97637.34
2023-03-15T19:03:59.174Z,97594.84
2023-03-15T19:06:44.679Z,97801.59
2023-03-15T19:09:30.055Z,97599.84
2023-03-15T19:12:15.295Z,97805.94
2023-03-15T19:15:01.314Z,97782.97
2023-03-15T19:17:48.685Z,97812.06
2023-03-15T19:20:34.970Z,97783.72
2023-03-15T19:23:21.096Z,97809.66
2023-03-15T19:26:07.043Z,97632.53
2023-03-15T19:28:52.821Z,97856.78
2023-03-15T19:31:38.943Z,97633.13
2023-03-15T19:34:25.308Z,97815.78
2023-03-15T19:37:10.713Z,97842.59
2023-03-15T19:39:56.182Z,97652.88
2023-03-15T19:42:42.493Z,97678.91
2023-03-15T19:45:28.472Z,97802.78
2023-03-15T19:48:16.117Z,97644.44
2023-03-15T19:51:02.437Z,97812.63
2023-03-15T19:53:48.346Z,97665.88
2023-03-15T19:56:33.869Z,97654.09
2023-03-15T19:59:19.638Z,97869.94
2023-03-15T20:02:06.022Z,97859.22
2023-03-15T20:04:51.596Z,97813.47
2023-03-15T20:07:37.718Z,97803.91
2023-03-15T20:10:23.980Z,97639.25
2023-03-15T20:13:10.864Z,97870.53
2023-03-15T20:15:57.352Z,97657.19
2023-03-15T20:18:42.998Z,97639.31
2023-03-15T20:21:29.643Z,97846.38
2023-03-15T20:24:15.187Z,97849.50
2023-03-15T20:27:00.612Z,97870.97
2023-03-15T20:29:46.215Z,97672.06
2023-03-15T20:32:32.090Z,97824.06
2023-03-15T20:35:17.792Z,97827.66
2023-03-15T20:38:06.934Z,97863.81
2023-03-15T20:40:56.626Z,97694.56
2023-03-15T20:43:42.058Z,97844.38
2023-03-15T20:46:27.856Z,97715.09
2023-03-15T20:49:14.280Z,97857.19
2023-03-15T20:51:59.793Z,97673.97
2023-03-15T20:54:45.210Z,97711.06
2023-03-15T20:57:31.286Z,97675.63
2023-03-15T21:00:20.496Z,97882.53
2023-03-15T21:03:10.994Z,97882.75
2023-03-15T21:05:57.748Z,97668.88
2023-03-15T21:08:43.924Z,97708.59
2023-03-15T21:11:30.828Z,97911.84
2023-03-15T21:14:16.306Z,97904.19
2023-03-15T21:17:01.923Z,97894.94
2023-03-15T21:19:47.487Z,97847.38
2023-03-15T21:22:32.971Z,97852.97
2023-03-15T21:25:18.826Z,97753.78
2023-03-15T21:28:04.740Z,97890.53
2023-03-15T21:30:52.455Z,97756.59
2023-03-15T21:33:38.585Z,97849.22
2023-03-15T21:36:23.995Z,97830.06
2023-03-15T21:39:10.835Z,97825.56
2023-03-15T21:41:56.192Z,97858.34
2023-03-15T21:44:41.740Z,97839.72
2023-03-15T21:47:27.680Z,97712.53
2023-03-15T21:50:13.384Z,97903.97
2023-03-15T21:52:58.668Z,97909.13
2023-03-15T21:55:46.183Z,97709.03
2023-03-15T21:58:31.691Z,97929.22
2023-03-15T22:01:17.113Z,97814.50
2023-03-15T22:04:02.687Z,97738.63
2023-03-15T22:06:48.177Z,97677.25
2023-03-15T22:09:33.492Z,97942.41
2023-03-15T22:12:18.781Z,97888.78
2023-03-15T22:15:06.370Z,97863.88
2023-03-15T22:17:51.847Z,97914.69
2023-03-15T22:20:38.033Z,97764.16
2023-03-15T22:23:24.096Z,97837.38
2023-03-15T22:26:09.825Z,97825.59
2023-03-15T22:28:56.051Z,97787.34
2023-03-15T22:31:41.530Z,97958.81
2023-03-15T22:34:27.599Z,97777.88
2023-03-15T22:37:14.438Z,97931.47
2023-03-15T22:40:00.656Z,97941.47
2023-03-15T22:42:46.918Z,97906.81
2023-03-15T22:45:32.539Z,97891.00
2023-03-15T22:48:18.076Z,97969.72
2023-03-15T22:51:14.244Z,97972.31
2023-03-15T22:53:59.997Z,97747.84
2023-03-15T22:56:45.387Z,97935.41
2023-03-15T22:59:30.765Z,97743.13
2023-03-15T23:02:15.987Z,97911.19
2023-03-15T23:05:01.677Z,97743.00
2023-03-15T23:07:47.682Z,97936.00
2023-03-15T23:10:33.759Z,97780.38
2023-03-15T23:13:19.313Z,97937.72
2023-03-15T23:16:04.882Z,97970.69
2023-03-15T23:18:50.430Z,97944.44
2023-03-15T23:21:35.979Z,97954.00
2023-03-15T23:24:22.693Z,97949.56
2023-03-15T23:27:08.553Z,97923.94
2023-03-15T23:29:55.217Z,97743.41
2023-03-15T23:32:42.057Z,97996.75
2023-03-15T23:35:28.747Z,97905.53
2023-03-15T23:38:14.433Z,97954.63
2023-03-15T23:41:01.040Z,97944.03
2023-03-15T23:43:46.698Z,97806.03
2023-03-15T23:46:36.107Z,97911.66
2023-03-15T23:49:26.508Z,97956.59
2023-03-15T23:52:11.998Z,97756.25
2023-03-15T23:54:57.283Z,97920.63
2023-03-15T23:57:43.351Z,97959.75
