createdAt,value
2024-02-24T00:00:48.102Z,99.90
2024-02-24T00:03:14.841Z,99.90
2024-02-24T00:05:41.732Z,99.90
2024-02-24T00:08:08.666Z,99.90
2024-02-24T00:10:35.441Z,99.90
2024-02-24T00:13:02.291Z,99.90
2024-02-24T00:15:29.027Z,99.90
2024-02-24T00:17:55.806Z,99.90
2024-02-24T00:20:22.634Z,99.90
2024-02-24T00:22:49.361Z,99.90
2024-02-24T00:25:16.191Z,99.90
2024-02-24T00:27:42.877Z,99.90
2024-02-24T00:30:09.728Z,99.90
2024-02-24T00:32:37.034Z,99.90
2024-02-24T00:35:03.845Z,99.90
2024-02-24T00:37:30.587Z,99.90
2024-02-24T00:39:57.294Z,99.90
2024-02-24T00:42:24.065Z,99.90
2024-02-24T00:44:50.782Z,99.90
2024-02-24T00:47:17.562Z,99.90
2024-02-24T00:49:44.316Z,99.90
2024-02-24T00:52:11.016Z,99.90
2024-02-24T00:54:37.876Z,99.90
2024-02-24T00:57:04.691Z,99.90
2024-02-24T00:59:31.405Z,99.90
2024-02-24T01:01:58.096Z,99.90
2024-02-24T01:04:26.172Z,99.90
2024-02-24T01:06:53.269Z,99.90
2024-02-24T01:09:20.916Z,99.90
2024-02-24T01:11:47.756Z,99.90
2024-02-24T01:14:14.572Z,99.90
2024-02-24T01:16:42.535Z,99.90
2024-02-24T01:19:09.458Z,99.90
2024-02-24T01:21:40.658Z,99.90
2024-02-24T01:24:07.385Z,99.90
2024-02-24T01:26:34.120Z,99.90
2024-02-24T01:29:00.852Z,99.90
2024-02-24T01:31:27.532Z,99.90
2024-02-24T01:33:54.376Z,99.90
2024-02-24T01:36:21.095Z,99.90
2024-02-24T01:38:47.931Z,99.90
2024-02-24T01:41:14.693Z,99.90
2024-02-24T01:43:41.461Z,99.90
2024-02-24T01:46:09.328Z,99.90
2024-02-24T01:48:36.559Z,99.90
2024-02-24T01:51:03.744Z,99.90
2024-02-24T01:53:31.210Z,99.90
2024-02-24T01:55:58.541Z,99.90
2024-02-24T01:58:26.416Z,99.90
2024-02-24T02:00:53.199Z,99.90
2024-02-24T02:03:19.906Z,99.90
2024-02-24T02:05:47.715Z,99.90
2024-02-24T02:08:14.499Z,99.90
2024-02-24T02:10:45.228Z,99.90
2024-02-24T02:13:12.094Z,99.90
2024-02-24T02:16:01.183Z,99.90
2024-02-24T02:18:29.578Z,99.90
2024-02-24T02:20:57.374Z,99.90
2024-02-24T02:23:24.095Z,99.90
2024-02-24T02:25:51.043Z,99.90
2024-02-24T02:28:17.755Z,99.90
2024-02-24T02:30:44.447Z,99.90
2024-02-24T02:33:11.276Z,99.90
2024-02-24T02:35:38.479Z,99.90
2024-02-24T02:38:10.514Z,99.90
2024-02-24T02:40:37.545Z,99.90
2024-02-24T02:43:04.260Z,99.90
2024-02-24T02:45:31.027Z,99.90
2024-02-24T02:47:57.944Z,99.90
2024-02-24T02:50:24.834Z,99.90
2024-02-24T02:52:51.748Z,99.90
2024-02-24T02:55:19.561Z,99.90
2024-02-24T02:57:46.478Z,99.90
2024-02-24T03:00:13.628Z,99.90
2024-02-24T03:02:40.416Z,99.90
2024-02-24T03:05:07.463Z,99.90
2024-02-24T03:07:34.236Z,99.90
2024-02-24T03:10:00.940Z,99.90
2024-02-24T03:12:27.873Z,99.90
2024-02-24T03:14:54.707Z,99.90
2024-02-24T03:17:21.503Z,99.90
2024-02-24T03:19:48.325Z,99.90
2024-02-24T03:22:15.019Z,99.90
2024-02-24T03:24:43.083Z,99.90
2024-02-24T03:27:10.120Z,99.90
2024-02-24T03:29:36.888Z,99.90
2024-02-24T03:32:04.430Z,99.90
2024-02-24T03:34:31.243Z,99.90
2024-02-24T03:36:58.057Z,99.90
2024-02-24T03:39:24.844Z,99.90
2024-02-24T03:41:51.631Z,99.90
2024-02-24T03:44:18.400Z,99.90
2024-02-24T03:46:45.254Z,99.90
2024-02-24T03:49:12.005Z,99.90
2024-02-24T03:51:38.869Z,99.90
2024-02-24T03:54:05.601Z,99.90
2024-02-24T03:56:32.320Z,99.90
2024-02-24T03:58:59.025Z,99.90
2024-02-24T04:01:28.649Z,99.90
2024-02-24T04:03:56.083Z,99.90
2024-02-24T04:06:23.145Z,99.90
2024-02-24T04:08:49.988Z,99.90
2024-02-24T04:11:16.868Z,99.90
2024-02-24T04:13:43.695Z,99.90
2024-02-24T04:16:10.447Z,99.90
2024-02-24T04:18:37.208Z,99.90
2024-02-24T04:21:04.073Z,99.90
2024-02-24T04:23:30.871Z,99.90
2024-02-24T04:25:57.656Z,99.90
2024-02-24T04:28:24.402Z,99.90
2024-02-24T04:30:51.172Z,99.90
2024-02-24T04:33:18.675Z,99.90
2024-02-24T04:35:45.683Z,99.90
2024-02-24T04:38:12.536Z,99.90
2024-02-24T04:40:39.240Z,99.90
2024-02-24T04:43:06.058Z,99.90
2024-02-24T04:45:32.885Z,99.90
2024-02-24T04:47:59.929Z,99.90
2024-02-24T04:50:27.098Z,99.90
2024-02-24T04:52:53.862Z,99.90
2024-02-24T04:55:20.703Z,99.90
2024-02-24T04:57:47.473Z,99.90
2024-02-24T05:00:14.327Z,99.90
2024-02-24T05:02:41.137Z,99.90
2024-02-24T05:05:08.068Z,99.90
2024-02-24T05:07:34.758Z,99.90
2024-02-24T05:10:01.551Z,99.90
2024-02-24T05:12:28.320Z,99.90
2024-02-24T05:14:55.101Z,99.90
2024-02-24T05:17:22.146Z,99.90
2024-02-24T05:19:49.178Z,99.90
2024-02-24T05:22:15.958Z,99.90
2024-02-24T05:24:43.015Z,99.90
2024-02-24T05:27:09.779Z,99.90
2024-02-24T05:29:36.605Z,99.90
2024-02-24T05:32:03.686Z,99.90
2024-02-24T05:34:30.499Z,99.90
2024-02-24T05:36:57.238Z,99.90
2024-02-24T05:39:23.948Z,99.90
2024-02-24T05:41:50.918Z,99.90
2024-02-24T05:44:18.545Z,99.90
2024-02-24T05:46:45.561Z,99.90
2024-02-24T05:49:12.420Z,99.90
2024-02-24T05:51:40.843Z,99.90
2024-02-24T05:54:07.636Z,99.90
2024-02-24T05:56:34.527Z,99.90
2024-02-24T05:59:01.469Z,99.90
2024-02-24T06:01:28.320Z,99.90
2024-02-24T06:03:55.990Z,99.90
2024-02-24T06:06:22.981Z,99.90
2024-02-24T06:08:49.730Z,99.90
2024-02-24T06:11:16.557Z,99.90
2024-02-24T06:13:43.651Z,99.90
2024-02-24T06:16:10.344Z,99.90
2024-02-24T06:18:37.167Z,99.90
2024-02-24T06:21:04.490Z,99.90
2024-02-24T06:23:31.596Z,99.90
2024-02-24T06:25:58.382Z,99.90
2024-02-24T06:28:25.108Z,99.90
2024-02-24T06:30:51.879Z,99.90
2024-02-24T06:33:18.701Z,99.90
2024-02-24T06:35:45.512Z,99.90
2024-02-24T06:38:12.319Z,99.90
2024-02-24T06:40:45.344Z,99.90
2024-02-24T06:43:13.633Z,99.90
2024-02-24T06:45:40.473Z,99.90
2024-02-24T06:48:07.781Z,99.90
2024-02-24T06:50:34.765Z,99.90
2024-02-24T06:53:01.680Z,99.90
2024-02-24T06:55:28.439Z,99.90
2024-02-24T06:57:55.325Z,99.90
2024-02-24T07:00:22.925Z,99.90
2024-02-24T07:02:50.496Z,99.90
2024-02-24T07:05:17.322Z,99.90
2024-02-24T07:07:44.158Z,99.90
2024-02-24T07:10:10.948Z,99.90
2024-02-24T07:12:40.864Z,99.90
2024-02-24T07:15:10.153Z,99.90
2024-02-24T07:17:36.936Z,99.90
2024-02-24T07:20:04.513Z,99.90
2024-02-24T07:22:31.252Z,99.90
2024-02-24T07:24:58.026Z,99.90
2024-02-24T07:27:24.747Z,99.90
2024-02-24T07:29:51.678Z,99.90
2024-02-24T07:32:18.423Z,99.90
2024-02-24T07:34:45.317Z,99.90
2024-02-24T07:37:12.396Z,99.90
2024-02-24T07:39:39.335Z,99.90
2024-02-24T07:42:06.056Z,99.90
2024-02-24T07:44:32.865Z,99.90
2024-02-24T07:46:59.649Z,99.90
2024-02-24T07:49:26.455Z,99.90
2024-02-24T07:51:53.281Z,99.90
2024-02-24T07:54:20.050Z,99.90
2024-02-24T07:56:46.826Z,99.90
2024-02-24T07:59:13.711Z,99.90
2024-02-24T08:01:40.787Z,99.90
2024-02-24T08:04:07.820Z,99.90
2024-02-24T08:06:34.782Z,99.90
2024-02-24T08:09:02.635Z,99.90
2024-02-24T08:11:31.353Z,99.90
2024-02-24T08:13:58.135Z,99.90
2024-02-24T08:16:24.961Z,99.90
2024-02-24T08:18:52.044Z,99.90
2024-02-24T08:21:19.534Z,99.90
2024-02-24T08:23:46.358Z,99.90
2024-02-24T08:26:19.585Z,99.90
2024-02-24T08:28:46.383Z,99.90
2024-02-24T08:31:13.075Z,99.90
2024-02-24T08:33:43.335Z,99.90
2024-02-24T08:36:10.461Z,99.90
2024-02-24T08:38:40.036Z,99.90
2024-02-24T08:41:07.103Z,99.90
2024-02-24T08:43:33.800Z,99.90
2024-02-24T08:46:00.582Z,99.90
2024-02-24T08:48:28.210Z,99.90
2024-02-24T08:50:55.096Z,99.90
2024-02-24T08:53:21.976Z,99.90
2024-02-24T08:55:48.747Z,99.90
2024-02-24T08:58:15.483Z,99.90
2024-02-24T09:00:42.228Z,99.90
2024-02-24T09:03:09.133Z,99.90
2024-02-24T09:05:36.374Z,99.90
2024-02-24T09:08:03.153Z,99.90
2024-02-24T09:10:29.840Z,99.90
2024-02-24T09:12:56.560Z,99.90
2024-02-24T09:15:23.275Z,99.90
2024-02-24T09:17:50.067Z,99.90
2024-02-24T09:20:22.629Z,99.90
2024-02-24T09:22:50.282Z,99.90
2024-02-24T09:25:33.014Z,99.90
2024-02-24T09:27:59.728Z,99.90
2024-02-24T09:30:26.457Z,99.90
2024-02-24T09:32:55.059Z,99.90
2024-02-24T09:35:25.048Z,99.90
2024-02-24T09:37:51.795Z,99.90
2024-02-24T09:40:18.621Z,99.90
2024-02-24T09:42:45.413Z,99.90
2024-02-24T09:45:16.094Z,99.90
2024-02-24T09:47:44.202Z,99.90
2024-02-24T09:50:12.311Z,99.90
2024-02-24T09:52:40.129Z,99.90
2024-02-24T09:55:07.822Z,99.90
2024-02-24T09:57:37.965Z,99.90
2024-02-24T10:00:06.620Z,99.90
2024-02-24T10:02:33.808Z,99.90
2024-02-24T10:05:00.646Z,99.90
2024-02-24T10:07:28.722Z,99.90
2024-02-24T10:09:55.471Z,99.90
2024-02-24T10:12:22.188Z,99.90
2024-02-24T10:14:48.974Z,99.90
2024-02-24T10:17:16.052Z,99.90
2024-02-24T10:19:42.825Z,99.90
2024-02-24T10:22:09.549Z,99.90
2024-02-24T10:24:36.334Z,99.90
2024-02-24T10:27:03.462Z,99.90
2024-02-24T10:29:30.670Z,99.90
2024-02-24T10:32:00.973Z,99.90
2024-02-24T10:34:28.404Z,99.90
2024-02-24T10:36:59.051Z,99.90
2024-02-24T10:39:26.633Z,99.90
2024-02-24T10:41:53.981Z,99.40
2024-02-24T10:44:23.513Z,99.90
2024-02-24T10:46:51.068Z,99.70
2024-02-24T10:49:18.071Z,99.70
2024-02-24T10:51:50.223Z,99.90
2024-02-24T10:54:32.704Z,99.30
2024-02-24T10:57:01.017Z,99.90
2024-02-24T10:59:29.625Z,98.40
2024-02-24T11:02:11.856Z,99.30
2024-02-24T11:04:39.884Z,98.60
2024-02-24T11:07:07.394Z,96.40
2024-02-24T11:09:37.973Z,99.90
2024-02-24T11:12:14.278Z,97.80
2024-02-24T11:14:59.544Z,95.50
2024-02-24T11:17:45.248Z,96.10
2024-02-24T11:20:12.139Z,96.10
2024-02-24T11:22:38.837Z,96.20
2024-02-24T11:25:06.051Z,95.00
2024-02-24T11:27:33.596Z,96.50
2024-02-24T11:30:20.248Z,94.20
2024-02-24T11:32:47.406Z,93.30
2024-02-24T11:35:14.774Z,95.10
2024-02-24T11:37:41.617Z,94.10
2024-02-24T11:40:09.713Z,93.30
2024-02-24T11:42:38.567Z,93.60
2024-02-24T11:45:06.049Z,93.40
2024-02-24T11:47:34.669Z,93.20
2024-02-24T11:50:01.418Z,93.60
2024-02-24T11:52:28.171Z,94.30
2024-02-24T11:54:54.897Z,94.10
2024-02-24T11:57:21.766Z,94.20
2024-02-24T11:59:49.273Z,95.00
2024-02-24T12:02:16.525Z,92.70
2024-02-24T12:04:43.581Z,92.40
2024-02-24T12:07:10.461Z,93.80
2024-02-24T12:09:39.254Z,93.60
2024-02-24T12:12:06.327Z,93.70
2024-02-24T12:14:33.542Z,92.60
2024-02-24T12:17:00.401Z,92.90
2024-02-24T12:19:29.471Z,93.80
2024-02-24T12:21:56.592Z,92.70
2024-02-24T12:24:27.479Z,93.20
2024-02-24T12:26:54.295Z,93.30
2024-02-24T12:29:21.262Z,92.80
2024-02-24T12:31:48.367Z,92.60
2024-02-24T12:34:15.258Z,91.50
2024-02-24T12:36:42.011Z,91.80
2024-02-24T12:39:10.110Z,93.40
2024-02-24T12:41:36.851Z,92.30
2024-02-24T12:44:04.536Z,93.10
2024-02-24T12:46:31.793Z,92.30
2024-02-24T12:48:58.747Z,92.20
2024-02-24T12:51:25.536Z,92.00
2024-02-24T12:53:52.367Z,91.50
2024-02-24T12:56:19.237Z,91.10
2024-02-24T12:58:46.035Z,91.80
2024-02-24T13:01:14.637Z,91.40
2024-02-24T13:03:41.815Z,91.80
2024-02-24T13:06:08.663Z,91.10
2024-02-24T13:08:35.951Z,90.50
2024-02-24T13:11:02.931Z,89.50
2024-02-24T13:13:29.714Z,90.10
2024-02-24T13:15:56.398Z,88.80
2024-02-24T13:18:23.306Z,89.60
2024-02-24T13:20:50.198Z,90.30
2024-02-24T13:23:18.228Z,87.30
2024-02-24T13:25:45.173Z,90.00
2024-02-24T13:28:12.896Z,90.00
2024-02-24T13:30:39.648Z,89.30
2024-02-24T13:33:06.506Z,90.20
2024-02-24T13:35:33.349Z,89.70
2024-02-24T13:38:00.215Z,89.10
2024-02-24T13:40:26.907Z,89.20
2024-02-24T13:42:54.354Z,87.90
2024-02-24T13:45:21.176Z,88.10
2024-02-24T13:47:52.012Z,88.60
2024-02-24T13:50:23.389Z,87.90
2024-02-24T13:52:50.160Z,89.00
2024-02-24T13:55:16.920Z,87.10
2024-02-24T13:57:43.731Z,85.60
2024-02-24T14:00:11.606Z,86.40
2024-02-24T14:02:38.512Z,86.10
2024-02-24T14:05:05.318Z,86.90
2024-02-24T14:07:32.038Z,86.10
2024-02-24T14:09:59.791Z,85.80
2024-02-24T14:12:26.615Z,86.60
2024-02-24T14:14:53.392Z,87.10
2024-02-24T14:17:20.311Z,88.70
2024-02-24T14:19:47.121Z,87.90
2024-02-24T14:22:14.239Z,88.30
2024-02-24T14:24:40.992Z,89.00
2024-02-24T14:27:07.700Z,90.00
2024-02-24T14:29:34.441Z,88.20
2024-02-24T14:32:01.257Z,84.70
2024-02-24T14:34:38.883Z,86.40
2024-02-24T14:37:05.634Z,85.90
2024-02-24T14:39:32.478Z,87.60
2024-02-24T14:41:59.269Z,88.80
2024-02-24T14:44:26.027Z,88.50
2024-02-24T14:46:59.485Z,87.70
2024-02-24T14:49:26.406Z,84.00
2024-02-24T14:51:53.247Z,82.90
2024-02-24T14:54:21.983Z,84.40
2024-02-24T14:56:48.982Z,83.00
2024-02-24T14:59:15.785Z,84.00
2024-02-24T15:01:42.661Z,83.50
2024-02-24T15:04:09.442Z,83.20
2024-02-24T15:06:36.324Z,84.00
2024-02-24T15:09:03.975Z,84.40
2024-02-24T15:11:31.071Z,84.80
2024-02-24T15:13:57.831Z,84.40
2024-02-24T15:16:24.553Z,84.40
2024-02-24T15:18:51.382Z,85.10
2024-02-24T15:21:18.148Z,86.40
2024-02-24T15:23:44.955Z,87.60
2024-02-24T15:26:12.325Z,86.70
2024-02-24T15:28:39.164Z,88.10
2024-02-24T15:31:06.442Z,88.10
2024-02-24T15:33:33.381Z,88.40
2024-02-24T15:36:01.154Z,88.20
2024-02-24T15:38:28.180Z,87.70
2024-02-24T15:40:55.174Z,88.30
2024-02-24T15:43:22.377Z,89.00
2024-02-24T15:45:49.426Z,89.10
2024-02-24T15:48:16.281Z,90.40
2024-02-24T15:50:43.061Z,89.70
2024-02-24T15:53:09.804Z,90.30
2024-02-24T15:55:36.528Z,90.40
2024-02-24T15:58:03.370Z,91.00
2024-02-24T16:00:30.576Z,91.60
2024-02-24T16:02:57.808Z,92.00
2024-02-24T16:05:25.276Z,93.00
2024-02-24T16:07:51.974Z,92.70
2024-02-24T16:10:18.812Z,93.60
2024-02-24T16:12:46.194Z,93.60
2024-02-24T16:15:13.319Z,93.30
2024-02-24T16:17:41.062Z,93.60
2024-02-24T16:20:08.696Z,93.90
2024-02-24T16:22:35.432Z,94.70
2024-02-24T16:25:02.132Z,94.70
2024-02-24T16:27:28.828Z,95.90
2024-02-24T16:29:55.580Z,95.80
2024-02-24T16:32:22.438Z,96.50
2024-02-24T16:34:49.346Z,97.60
2024-02-24T16:37:16.227Z,98.80
2024-02-24T16:39:43.168Z,99.30
2024-02-24T16:42:10.060Z,98.70
2024-02-24T16:44:37.736Z,99.20
2024-02-24T16:47:04.483Z,99.40
2024-02-24T16:49:31.819Z,99.90
2024-02-24T16:51:58.627Z,99.90
2024-02-24T16:54:25.626Z,99.90
2024-02-24T16:56:52.393Z,99.90
2024-02-24T16:59:19.195Z,99.90
2024-02-24T17:01:46.089Z,99.90
2024-02-24T17:04:12.924Z,99.90
2024-02-24T17:06:41.027Z,99.90
2024-02-24T17:09:08.099Z,99.90
2024-02-24T17:11:35.082Z,99.90
2024-02-24T17:14:02.097Z,99.90
2024-02-24T17:16:28.848Z,99.90
2024-02-24T17:18:55.749Z,99.90
2024-02-24T17:21:22.629Z,99.90
2024-02-24T17:23:49.587Z,99.90
2024-02-24T17:26:17.309Z,99.90
2024-02-24T17:28:44.434Z,99.90
2024-02-24T17:31:14.666Z,99.90
2024-02-24T17:33:42.841Z,99.90
2024-02-24T17:36:10.697Z,99.90
2024-02-24T17:38:38.327Z,99.90
2024-02-24T17:41:05.553Z,99.90
2024-02-24T17:43:32.634Z,99.90
2024-02-24T17:45:59.639Z,99.90
2024-02-24T17:48:26.582Z,99.90
2024-02-24T17:50:53.564Z,99.90
2024-02-24T17:53:22.129Z,99.90
2024-02-24T17:55:49.101Z,99.90
2024-02-24T17:58:15.969Z,99.90
2024-02-24T18:00:43.497Z,99.90
2024-02-24T18:03:11.206Z,99.90
2024-02-24T18:05:39.752Z,99.90
2024-02-24T18:08:06.961Z,99.90
2024-02-24T18:10:33.724Z,99.90
2024-02-24T18:13:01.301Z,99.90
2024-02-24T18:15:28.022Z,99.90
2024-02-24T18:17:55.068Z,99.90
2024-02-24T18:20:21.963Z,99.90
2024-02-24T18:22:48.700Z,99.90
2024-02-24T18:25:15.441Z,99.90
2024-02-24T18:27:42.191Z,99.90
2024-02-24T18:30:09.124Z,99.90
2024-02-24T18:32:36.045Z,99.90
2024-02-24T18:35:03.453Z,99.90
2024-02-24T18:37:30.166Z,99.90
2024-02-24T18:39:58.054Z,99.90
2024-02-24T18:42:25.486Z,99.90
2024-02-24T18:44:52.276Z,99.90
2024-02-24T18:47:19.080Z,99.90
2024-02-24T18:49:48.237Z,99.90
2024-02-24T18:52:14.979Z,99.90
2024-02-24T18:54:42.158Z,99.90
2024-02-24T18:57:08.964Z,99.90
2024-02-24T18:59:35.760Z,99.90
2024-02-24T19:02:02.489Z,99.90
2024-02-24T19:04:29.248Z,99.90
2024-02-24T19:06:58.280Z,99.90
2024-02-24T19:09:25.469Z,99.90
2024-02-24T19:11:54.025Z,99.90
2024-02-24T19:14:21.312Z,99.90
2024-02-24T19:16:48.872Z,99.90
2024-02-24T19:19:16.203Z,99.90
2024-02-24T19:21:43.196Z,99.90
2024-02-24T19:24:12.872Z,99.90
2024-02-24T19:26:40.523Z,99.90
2024-02-24T19:29:07.663Z,99.90
2024-02-24T19:31:34.817Z,99.90
2024-02-24T19:34:01.767Z,99.90
2024-02-24T19:36:28.605Z,99.90
2024-02-24T19:39:01.915Z,99.90
2024-02-24T19:41:34.904Z,99.90
2024-02-24T19:44:04.982Z,99.90
2024-02-24T19:47:18.649Z,99.90
2024-02-24T19:49:45.453Z,99.90
2024-02-24T19:52:12.377Z,99.90
2024-02-24T19:54:39.080Z,99.90
2024-02-24T19:57:05.959Z,99.90
2024-02-24T19:59:33.961Z,99.90
2024-02-24T20:02:00.830Z,99.90
2024-02-24T20:04:28.063Z,99.90
2024-02-24T20:06:54.964Z,99.90
2024-02-24T20:09:23.401Z,99.90
2024-02-24T20:11:50.183Z,99.90
2024-02-24T20:14:17.527Z,99.90
2024-02-24T20:16:44.488Z,99.90
2024-02-24T20:19:11.500Z,99.90
2024-02-24T20:21:38.499Z,99.90
2024-02-24T20:24:05.412Z,99.90
2024-02-24T20:26:32.186Z,99.90
2024-02-24T20:28:58.933Z,99.90
2024-02-24T20:31:25.609Z,99.90
2024-02-24T20:33:59.783Z,99.90
2024-02-24T20:36:30.670Z,99.90
2024-02-24T20:38:59.719Z,99.90
2024-02-24T20:41:29.740Z,99.90
2024-02-24T20:43:58.347Z,99.90
2024-02-24T20:46:25.038Z,99.90
2024-02-24T20:48:51.935Z,99.90
2024-02-24T20:51:18.715Z,99.90
2024-02-24T20:53:46.677Z,99.90
2024-02-24T20:56:13.517Z,99.90
2024-02-24T20:58:40.338Z,99.90
2024-02-24T21:01:07.226Z,99.90
2024-02-24T21:03:34.544Z,99.90
2024-02-24T21:06:01.637Z,99.90
2024-02-24T21:08:28.562Z,99.90
2024-02-24T21:10:55.818Z,99.90
2024-02-24T21:13:22.563Z,99.90
2024-02-24T21:15:49.269Z,99.90
2024-02-24T21:18:16.101Z,99.90
2024-02-24T21:20:42.993Z,99.90
2024-02-24T21:23:09.741Z,99.90
2024-02-24T21:25:36.444Z,99.90
2024-02-24T21:28:07.465Z,99.90
2024-02-24T21:30:34.370Z,99.90
2024-02-24T21:33:01.412Z,99.90
2024-02-24T21:35:31.491Z,99.90
2024-02-24T21:37:58.438Z,99.90
2024-02-24T21:40:26.530Z,99.90
2024-02-24T21:42:53.258Z,99.90
2024-02-24T21:45:19.976Z,99.90
2024-02-24T21:47:46.796Z,99.90
2024-02-24T21:50:13.637Z,99.90
2024-02-24T21:52:40.342Z,99.90
2024-02-24T21:55:07.273Z,99.90
2024-02-24T21:57:33.989Z,99.90
2024-02-24T22:00:00.946Z,99.90
2024-02-24T22:02:27.952Z,99.90
2024-02-24T22:04:54.752Z,99.90
2024-02-24T22:07:22.937Z,99.90
2024-02-24T22:09:49.710Z,99.90
2024-02-24T22:12:16.550Z,99.90
2024-02-24T22:14:43.376Z,99.90
2024-02-24T22:17:10.168Z,99.90
2024-02-24T22:19:39.114Z,99.90
2024-02-24T22:22:05.919Z,99.90
2024-02-24T22:24:32.671Z,99.90
2024-02-24T22:26:59.421Z,99.90
2024-02-24T22:29:26.288Z,99.90
2024-02-24T22:31:54.125Z,99.90
2024-02-24T22:34:21.068Z,99.90
2024-02-24T22:36:47.886Z,99.90
2024-02-24T22:39:14.876Z,99.90
2024-02-24T22:41:41.575Z,99.90
2024-02-24T22:44:08.552Z,99.90
2024-02-24T22:46:35.348Z,99.90
2024-02-24T22:49:02.224Z,99.90
2024-02-24T22:51:29.079Z,99.90
2024-02-24T22:53:55.812Z,99.90
2024-02-24T22:56:22.768Z,99.90
2024-02-24T22:58:49.526Z,99.90
2024-02-24T23:01:16.539Z,99.90
2024-02-24T23:03:43.620Z,99.90
2024-02-24T23:06:12.060Z,99.90
2024-02-24T23:08:40.126Z,99.90
2024-02-24T23:11:07.154Z,99.90
2024-02-24T23:13:34.067Z,99.90
2024-02-24T23:16:00.859Z,99.90
2024-02-24T23:18:27.647Z,99.90
2024-02-24T23:20:54.525Z,99.90
2024-02-24T23:23:21.339Z,99.90
2024-02-24T23:25:48.134Z,99.90
2024-02-24T23:28:15.701Z,99.90
2024-02-24T23:30:42.508Z,99.90
2024-02-24T23:33:09.513Z,99.90
2024-02-24T23:35:37.523Z,99.90
2024-02-24T23:38:11.283Z,99.90
2024-02-24T23:40:38.005Z,99.90
2024-02-24T23:43:04.751Z,99.90
2024-02-24T23:45:31.494Z,99.90
2024-02-24T23:47:58.277Z,99.90
2024-02-24T23:50:25.197Z,99.90
2024-02-24T23:52:51.937Z,99.90
2024-02-24T23:55:19.831Z,99.90
2024-02-24T23:57:46.530Z,99.90
