createdAt,value
2019-05-25T00:00:50.031Z,68.49
2019-05-25T00:03:19.597Z,68.40
2019-05-25T00:05:48.876Z,68.11
2019-05-25T00:08:18.485Z,67.97
2019-05-25T00:10:48.094Z,67.67
2019-05-25T00:13:17.322Z,67.43
2019-05-25T00:15:46.566Z,67.25
2019-05-25T00:18:16.265Z,68.05
2019-05-25T00:20:45.470Z,68.32
2019-05-25T00:23:14.867Z,68.65
2019-05-25T00:25:44.424Z,68.37
2019-05-25T00:28:13.684Z,68.36
2019-05-25T00:30:42.903Z,68.28
2019-05-25T00:33:12.222Z,68.23
2019-05-25T00:35:41.451Z,68.32
2019-05-25T00:38:11.046Z,68.43
2019-05-25T00:40:40.306Z,68.44
2019-05-25T00:43:09.836Z,67.84
2019-05-25T00:45:39.490Z,67.64
2019-05-25T00:48:08.715Z,67.75
2019-05-25T00:50:38.559Z,67.92
2019-05-25T00:53:07.972Z,67.78
2019-05-25T00:55:37.182Z,67.73
2019-05-25T00:58:06.415Z,67.95
2019-05-25T01:00:36.189Z,68.00
2019-05-25T01:03:05.790Z,68.08
2019-05-25T01:05:35.020Z,68.01
2019-05-25T01:08:04.286Z,67.64
2019-05-25T01:10:34.070Z,67.67
2019-05-25T01:13:05.104Z,67.99
2019-05-25T01:15:34.647Z,68.22
2019-05-25T01:18:05.696Z,68.21
2019-05-25T01:20:35.352Z,69.29
2019-05-25T01:23:04.780Z,69.25
2019-05-25T01:25:33.998Z,69.15
2019-05-25T01:28:03.247Z,69.52
2019-05-25T01:30:32.497Z,69.60
2019-05-25T01:33:02.109Z,69.30
2019-05-25T01:35:31.506Z,69.08
2019-05-25T01:38:00.726Z,68.86
2019-05-25T01:40:30.202Z,68.92
2019-05-25T01:42:59.417Z,68.63
2019-05-25T01:45:28.642Z,68.88
2019-05-25T01:47:58.259Z,69.14
2019-05-25T01:50:27.479Z,68.92
2019-05-25T01:52:56.776Z,69.58
2019-05-25T01:55:26.604Z,69.86
2019-05-25T01:57:55.987Z,69.20
2019-05-25T02:00:26.702Z,69.28
2019-05-25T02:02:57.881Z,70.08
2019-05-25T02:05:27.539Z,71.02
2019-05-25T02:07:57.228Z,71.12
2019-05-25T02:10:26.605Z,71.69
2019-05-25T02:12:56.258Z,71.78
2019-05-25T02:15:25.842Z,72.05
2019-05-25T02:17:55.116Z,72.31
2019-05-25T02:20:24.664Z,71.95
2019-05-25T02:22:53.881Z,71.84
2019-05-25T02:25:23.485Z,71.76
2019-05-25T02:27:53.105Z,71.55
2019-05-25T02:30:26.487Z,71.74
2019-05-25T02:32:55.753Z,71.71
2019-05-25T02:35:27.480Z,71.58
2019-05-25T02:37:57.552Z,71.50
2019-05-25T02:40:27.804Z,71.50
2019-05-25T02:42:57.165Z,71.12
2019-05-25T02:45:26.522Z,71.14
2019-05-25T02:47:56.603Z,71.14
2019-05-25T02:50:26.438Z,71.08
2019-05-25T02:52:55.688Z,71.07
2019-05-25T02:55:33.954Z,71.43
2019-05-25T02:57:55.848Z,71.55
2019-05-25T03:00:32.721Z,71.57
2019-05-25T03:03:03.399Z,71.82
2019-05-25T03:05:32.878Z,71.77
2019-05-25T03:08:02.150Z,71.32
2019-05-25T03:10:32.069Z,71.83
2019-05-25T03:13:03.459Z,71.78
2019-05-25T03:15:33.380Z,71.87
2019-05-25T03:18:02.646Z,71.58
2019-05-25T03:20:32.029Z,71.87
2019-05-25T03:23:01.262Z,71.93
2019-05-25T03:25:30.481Z,71.98
2019-05-25T03:28:00.294Z,71.92
2019-05-25T03:30:34.573Z,71.67
2019-05-25T03:33:04.654Z,71.50
2019-05-25T03:35:34.445Z,71.78
2019-05-25T03:38:03.729Z,72.16
2019-05-25T03:40:33.036Z,72.49
2019-05-25T03:43:02.621Z,72.48
2019-05-25T03:45:33.097Z,72.39
2019-05-25T03:48:02.338Z,72.46
2019-05-25T03:50:31.622Z,72.47
2019-05-25T03:53:00.905Z,72.33
2019-05-25T03:55:30.507Z,72.18
2019-05-25T03:58:00.241Z,72.03
2019-05-25T04:00:34.597Z,71.88
2019-05-25T04:03:03.910Z,72.22
2019-05-25T04:05:33.443Z,72.16
2019-05-25T04:08:03.047Z,71.94
2019-05-25T04:10:32.273Z,71.92
2019-05-25T04:13:01.544Z,72.03
2019-05-25T04:15:30.867Z,72.01
2019-05-25T04:18:00.813Z,71.78
2019-05-25T04:20:30.347Z,71.30
2019-05-25T04:23:00.002Z,71.01
2019-05-25T04:25:29.596Z,70.80
2019-05-25T04:27:58.922Z,70.82
2019-05-25T04:30:28.355Z,70.35
2019-05-25T04:32:57.681Z,70.28
2019-05-25T04:35:27.223Z,70.37
2019-05-25T04:37:56.434Z,70.10
2019-05-25T04:40:25.689Z,69.84
2019-05-25T04:42:54.941Z,70.36
2019-05-25T04:45:24.439Z,70.81
2019-05-25T04:47:54.428Z,70.41
2019-05-25T04:50:23.714Z,69.61
2019-05-25T04:52:53.346Z,69.55
2019-05-25T04:55:22.567Z,69.56
2019-05-25T04:57:52.561Z,70.01
2019-05-25T05:00:22.164Z,69.94
2019-05-25T05:02:51.402Z,69.67
2019-05-25T05:05:20.856Z,69.21
2019-05-25T05:07:50.492Z,68.99
2019-05-25T05:10:19.913Z,68.99
2019-05-25T05:12:49.368Z,68.39
2019-05-25T05:15:18.579Z,68.00
2019-05-25T05:17:47.835Z,67.25
2019-05-25T05:20:17.178Z,66.83
2019-05-25T05:22:46.761Z,67.91
2019-05-25T05:25:16.407Z,68.22
2019-05-25T05:27:45.668Z,68.02
2019-05-25T05:30:16.757Z,67.80
2019-05-25T05:32:46.233Z,67.43
2019-05-25T05:35:15.461Z,66.83
2019-05-25T05:37:46.193Z,65.34
2019-05-25T05:40:16.009Z,65.01
2019-05-25T05:42:46.839Z,64.57
2019-05-25T05:45:16.110Z,63.86
2019-05-25T05:47:46.174Z,64.44
2019-05-25T05:50:15.897Z,64.19
2019-05-25T05:52:45.233Z,64.01
2019-05-25T05:55:17.546Z,65.13
2019-05-25T05:57:46.928Z,64.56
2019-05-25T06:00:16.760Z,64.17
2019-05-25T06:02:45.994Z,62.63
2019-05-25T06:05:15.894Z,61.97
2019-05-25T06:07:47.337Z,60.27
2019-05-25T06:10:16.607Z,59.11
2019-05-25T06:12:46.657Z,58.54
2019-05-25T06:15:16.579Z,58.01
2019-05-25T06:17:45.810Z,58.24
2019-05-25T06:20:17.079Z,57.43
2019-05-25T06:22:46.735Z,57.35
2019-05-25T06:25:16.442Z,56.44
2019-05-25T06:27:45.725Z,56.98
2019-05-25T06:30:15.550Z,56.10
2019-05-25T06:32:44.788Z,55.73
2019-05-25T06:35:14.030Z,54.71
2019-05-25T06:37:43.517Z,54.32
2019-05-25T06:40:12.883Z,52.95
2019-05-25T06:42:42.205Z,51.42
2019-05-25T06:45:11.747Z,52.01
2019-05-25T06:47:40.969Z,52.08
2019-05-25T06:50:11.267Z,50.42
2019-05-25T06:52:40.787Z,48.40
2019-05-25T06:55:10.238Z,49.11
2019-05-25T06:57:43.716Z,47.64
2019-05-25T07:00:10.954Z,48.77
2019-05-25T07:02:40.215Z,49.85
2019-05-25T07:05:09.906Z,51.07
2019-05-25T07:07:40.379Z,51.65
2019-05-25T07:10:10.255Z,52.52
2019-05-25T07:12:39.557Z,52.55
2019-05-25T07:15:09.666Z,54.08
2019-05-25T07:17:38.919Z,53.01
2019-05-25T07:20:09.914Z,52.07
2019-05-25T07:22:39.158Z,52.07
2019-05-25T07:25:08.995Z,51.73
2019-05-25T07:27:38.514Z,51.64
2019-05-25T07:30:10.799Z,51.76
2019-05-25T07:32:40.269Z,51.76
2019-05-25T07:35:09.984Z,52.62
2019-05-25T07:37:39.174Z,53.44
2019-05-25T07:40:09.526Z,50.80
2019-05-25T07:42:39.144Z,49.90
2019-05-25T07:45:08.932Z,50.01
2019-05-25T07:47:38.749Z,48.33
2019-05-25T07:50:09.018Z,47.01
2019-05-25T07:52:38.583Z,47.83
2019-05-25T07:55:08.823Z,46.65
2019-05-25T07:57:38.075Z,45.58
2019-05-25T08:00:07.718Z,46.04
2019-05-25T08:02:37.511Z,46.35
2019-05-25T08:05:07.294Z,46.98
2019-05-25T08:07:36.503Z,46.78
2019-05-25T08:10:06.527Z,47.09
2019-05-25T08:12:35.786Z,47.28
2019-05-25T08:15:05.565Z,46.95
2019-05-25T08:17:35.066Z,47.25
2019-05-25T08:20:04.565Z,47.81
2019-05-25T08:22:33.776Z,46.65
2019-05-25T08:25:03.095Z,48.65
2019-05-25T08:27:32.805Z,49.39
2019-05-25T08:30:02.184Z,49.64
2019-05-25T08:32:31.769Z,50.10
2019-05-25T08:35:01.332Z,50.40
2019-05-25T08:37:30.966Z,50.25
2019-05-25T08:40:00.687Z,50.90
2019-05-25T08:42:30.004Z,50.16
2019-05-25T08:44:59.553Z,50.11
2019-05-25T08:47:28.792Z,50.51
2019-05-25T08:49:58.367Z,50.54
2019-05-25T08:52:27.713Z,49.19
2019-05-25T08:54:56.937Z,49.28
2019-05-25T08:57:26.740Z,48.08
2019-05-25T08:59:56.178Z,46.64
2019-05-25T09:02:25.789Z,47.20
2019-05-25T09:04:55.032Z,47.45
2019-05-25T09:07:26.238Z,48.13
2019-05-25T09:09:55.483Z,47.06
2019-05-25T09:12:25.349Z,46.21
2019-05-25T09:14:54.736Z,45.84
2019-05-25T09:17:24.367Z,45.78
2019-05-25T09:19:53.878Z,43.58
2019-05-25T09:22:23.895Z,45.25
2019-05-25T09:24:53.106Z,44.79
2019-05-25T09:27:22.423Z,46.39
2019-05-25T09:29:52.008Z,45.56
2019-05-25T09:32:21.282Z,45.31
2019-05-25T09:34:50.525Z,44.59
2019-05-25T09:37:19.775Z,45.07
2019-05-25T09:39:49.456Z,44.97
2019-05-25T09:42:20.497Z,44.97
2019-05-25T09:44:50.119Z,45.22
2019-05-25T09:47:19.405Z,43.55
2019-05-25T09:49:49.263Z,42.37
2019-05-25T09:52:18.485Z,42.49
2019-05-25T09:54:47.716Z,44.16
2019-05-25T09:57:18.720Z,44.32
2019-05-25T09:59:48.458Z,42.68
2019-05-25T10:02:18.044Z,43.96
2019-05-25T10:04:47.540Z,45.64
2019-05-25T10:07:17.238Z,44.53
2019-05-25T10:09:47.075Z,46.38
2019-05-25T10:12:16.555Z,43.91
2019-05-25T10:14:46.187Z,42.97
2019-05-25T10:17:15.531Z,42.86
2019-05-25T10:19:45.063Z,42.62
2019-05-25T10:22:14.701Z,43.67
2019-05-25T10:24:44.500Z,42.73
2019-05-25T10:27:14.285Z,43.44
2019-05-25T10:29:43.531Z,42.07
2019-05-25T10:32:12.813Z,41.58
2019-05-25T10:34:42.440Z,42.21
2019-05-25T10:37:12.375Z,43.15
2019-05-25T10:39:41.620Z,41.55
2019-05-25T10:42:11.299Z,42.63
2019-05-25T10:44:40.558Z,41.32
2019-05-25T10:47:09.854Z,42.32
2019-05-25T10:49:42.414Z,43.03
2019-05-25T10:52:12.124Z,44.29
2019-05-25T10:54:41.404Z,44.27
2019-05-25T10:57:13.215Z,42.75
2019-05-25T10:59:52.608Z,42.81
2019-05-25T11:02:12.992Z,42.58
2019-05-25T11:04:42.619Z,44.10
2019-05-25T11:07:12.310Z,43.38
2019-05-25T11:09:42.159Z,42.92
2019-05-25T11:12:11.809Z,38.74
2019-05-25T11:14:41.188Z,41.29
2019-05-25T11:17:10.720Z,42.28
2019-05-25T11:19:39.972Z,41.99
2019-05-25T11:22:09.428Z,40.41
2019-05-25T11:24:38.806Z,39.30
2019-05-25T11:27:11.411Z,41.14
2019-05-25T11:29:40.682Z,38.86
2019-05-25T11:32:15.085Z,42.33
2019-05-25T11:34:44.503Z,39.87
2019-05-25T11:37:15.744Z,40.22
2019-05-25T11:39:45.081Z,39.34
2019-05-25T11:42:14.733Z,39.23
2019-05-25T11:44:44.291Z,38.62
2019-05-25T11:47:13.536Z,39.05
2019-05-25T11:49:42.816Z,40.17
2019-05-25T11:52:12.113Z,42.29
2019-05-25T11:54:41.704Z,40.51
2019-05-25T11:57:10.964Z,40.39
2019-05-25T11:59:40.810Z,41.07
2019-05-25T12:02:10.414Z,41.29
2019-05-25T12:04:39.958Z,40.33
2019-05-25T12:07:09.542Z,41.21
2019-05-25T12:09:38.800Z,42.42
2019-05-25T12:12:08.430Z,41.22
2019-05-25T12:14:38.209Z,40.92
2019-05-25T12:17:07.804Z,41.00
2019-05-25T12:19:37.329Z,41.47
2019-05-25T12:22:06.737Z,41.56
2019-05-25T12:24:36.317Z,42.27
2019-05-25T12:27:05.679Z,41.41
2019-05-25T12:29:35.310Z,41.07
2019-05-25T12:32:04.917Z,40.87
2019-05-25T12:34:34.115Z,40.42
2019-05-25T12:37:03.392Z,41.06
2019-05-25T12:39:32.936Z,42.42
2019-05-25T12:42:02.536Z,41.05
2019-05-25T12:44:34.471Z,40.65
2019-05-25T12:47:03.575Z,41.24
2019-05-25T12:49:49.340Z,40.88
2019-05-25T12:52:04.388Z,40.52
2019-05-25T12:54:34.035Z,39.25
2019-05-25T12:57:03.331Z,40.41
2019-05-25T12:59:32.944Z,39.01
2019-05-25T13:02:02.858Z,40.36
2019-05-25T13:04:32.075Z,39.31
2019-05-25T13:07:01.384Z,39.12
2019-05-25T13:09:30.609Z,40.41
2019-05-25T13:11:59.814Z,40.53
2019-05-25T13:14:29.029Z,41.00
2019-05-25T13:16:58.375Z,41.11
2019-05-25T13:19:27.635Z,41.55
2019-05-25T13:21:57.297Z,40.98
2019-05-25T13:24:26.885Z,40.47
2019-05-25T13:26:56.218Z,40.19
2019-05-25T13:29:25.472Z,40.02
2019-05-25T13:31:54.972Z,40.36
2019-05-25T13:34:25.374Z,39.65
2019-05-25T13:36:54.648Z,41.30
2019-05-25T13:39:23.872Z,39.87
2019-05-25T13:41:53.128Z,40.42
2019-05-25T13:44:22.329Z,40.57
2019-05-25T13:46:52.156Z,42.42
2019-05-25T13:49:21.802Z,42.05
2019-05-25T13:51:51.058Z,42.09
2019-05-25T13:54:20.869Z,42.38
2019-05-25T13:56:50.106Z,41.28
2019-05-25T13:59:19.656Z,42.27
2019-05-25T14:01:49.228Z,40.63
2019-05-25T14:04:18.500Z,42.40
2019-05-25T14:06:47.982Z,42.36
2019-05-25T14:09:17.507Z,42.52
2019-05-25T14:11:47.833Z,43.18
2019-05-25T14:14:17.129Z,42.43
2019-05-25T14:16:46.352Z,41.07
2019-05-25T14:19:15.626Z,40.98
2019-05-25T14:21:44.922Z,41.17
2019-05-25T14:24:14.477Z,40.60
2019-05-25T14:26:43.740Z,41.18
2019-05-25T14:29:13.456Z,41.39
2019-05-25T14:31:45.861Z,41.52
2019-05-25T14:34:13.679Z,42.09
2019-05-25T14:36:42.925Z,41.17
2019-05-25T14:39:12.521Z,40.89
2019-05-25T14:41:41.865Z,40.08
2019-05-25T14:44:12.958Z,39.44
2019-05-25T14:46:42.541Z,40.94
2019-05-25T14:49:12.368Z,39.96
2019-05-25T14:51:41.567Z,39.17
2019-05-25T14:54:10.824Z,38.05
2019-05-25T14:56:40.063Z,38.79
2019-05-25T14:59:09.685Z,39.78
2019-05-25T15:01:40.692Z,39.42
2019-05-25T15:04:10.112Z,39.14
2019-05-25T15:06:39.520Z,39.45
2019-05-25T15:09:09.190Z,41.05
2019-05-25T15:11:38.440Z,40.24
2019-05-25T15:14:07.695Z,41.26
2019-05-25T15:16:37.143Z,41.78
2019-05-25T15:19:06.353Z,41.55
2019-05-25T15:21:35.909Z,40.82
2019-05-25T15:24:05.504Z,40.90
2019-05-25T15:26:35.186Z,41.33
2019-05-25T15:29:04.627Z,41.53
2019-05-25T15:31:33.903Z,41.13
2019-05-25T15:34:03.479Z,40.85
2019-05-25T15:36:32.721Z,40.77
2019-05-25T15:39:01.918Z,41.79
2019-05-25T15:41:31.310Z,41.05
2019-05-25T15:44:00.808Z,41.82
2019-05-25T15:46:30.052Z,41.62
2019-05-25T15:48:59.278Z,41.76
2019-05-25T15:51:29.113Z,40.83
2019-05-25T15:53:58.621Z,40.92
2019-05-25T15:56:29.768Z,42.18
2019-05-25T15:58:59.030Z,43.48
2019-05-25T16:01:28.962Z,43.56
2019-05-25T16:03:58.260Z,43.34
2019-05-25T16:06:27.895Z,43.00
2019-05-25T16:08:57.277Z,43.34
2019-05-25T16:11:26.532Z,43.32
2019-05-25T16:13:56.105Z,43.66
2019-05-25T16:16:30.135Z,43.78
2019-05-25T16:18:57.124Z,43.32
2019-05-25T16:21:26.340Z,42.99
2019-05-25T16:23:56.689Z,42.25
2019-05-25T16:26:26.713Z,42.34
2019-05-25T16:28:56.322Z,42.13
2019-05-25T16:31:25.604Z,41.59
2019-05-25T16:33:55.005Z,41.55
2019-05-25T16:36:24.582Z,41.61
2019-05-25T16:38:53.839Z,41.33
2019-05-25T16:41:23.100Z,41.37
2019-05-25T16:43:53.429Z,41.95
2019-05-25T16:46:23.803Z,42.33
2019-05-25T16:48:53.399Z,42.65
2019-05-25T16:51:24.145Z,42.65
2019-05-25T16:53:55.093Z,42.99
2019-05-25T16:56:24.320Z,43.37
2019-05-25T16:58:54.090Z,43.40
2019-05-25T17:01:24.843Z,43.16
2019-05-25T17:03:54.517Z,43.29
2019-05-25T17:06:24.173Z,43.15
2019-05-25T17:08:56.205Z,43.36
2019-05-25T17:11:24.425Z,43.12
2019-05-25T17:13:53.695Z,43.67
2019-05-25T17:16:23.322Z,42.75
2019-05-25T17:18:52.588Z,42.64
2019-05-25T17:21:21.848Z,42.59
2019-05-25T17:23:51.715Z,42.55
2019-05-25T17:26:21.325Z,42.03
2019-05-25T17:28:50.595Z,42.24
2019-05-25T17:31:20.641Z,42.64
2019-05-25T17:33:49.890Z,42.55
2019-05-25T17:36:19.127Z,42.29
2019-05-25T17:38:48.627Z,42.37
2019-05-25T17:41:17.875Z,42.18
2019-05-25T17:43:47.762Z,42.54
2019-05-25T17:46:17.142Z,42.32
2019-05-25T17:48:46.343Z,42.31
2019-05-25T17:51:15.611Z,42.43
2019-05-25T17:53:44.914Z,42.99
2019-05-25T17:56:15.131Z,42.87
2019-05-25T17:58:46.118Z,41.94
2019-05-25T18:01:15.383Z,41.44
2019-05-25T18:04:04.316Z,40.15
2019-05-25T18:06:16.999Z,40.02
2019-05-25T18:08:46.214Z,40.85
2019-05-25T18:11:15.463Z,40.90
2019-05-25T18:13:45.446Z,40.99
2019-05-25T18:16:14.940Z,41.55
2019-05-25T18:18:44.209Z,41.81
2019-05-25T18:21:13.450Z,42.54
2019-05-25T18:23:43.093Z,43.11
2019-05-25T18:26:12.314Z,43.62
2019-05-25T18:28:41.820Z,44.36
2019-05-25T18:31:11.056Z,44.80
2019-05-25T18:33:41.036Z,45.32
2019-05-25T18:36:11.697Z,45.47
2019-05-25T18:38:40.966Z,45.41
2019-05-25T18:41:11.802Z,45.78
2019-05-25T18:43:41.856Z,46.13
2019-05-25T18:46:11.464Z,46.50
2019-05-25T18:48:40.714Z,46.68
2019-05-25T18:51:10.169Z,47.04
2019-05-25T18:53:41.630Z,47.10
2019-05-25T18:56:11.328Z,47.41
2019-05-25T18:58:40.574Z,47.75
2019-05-25T19:01:10.502Z,48.06
2019-05-25T19:03:40.059Z,48.28
2019-05-25T19:06:11.515Z,48.66
2019-05-25T19:08:41.911Z,49.31
2019-05-25T19:11:11.729Z,50.12
2019-05-25T19:13:41.615Z,50.81
2019-05-25T19:16:11.420Z,51.05
2019-05-25T19:18:41.428Z,51.60
2019-05-25T19:21:11.102Z,52.25
2019-05-25T19:23:41.146Z,53.47
2019-05-25T19:26:10.400Z,53.94
2019-05-25T19:28:39.689Z,54.58
2019-05-25T19:31:10.039Z,55.07
2019-05-25T19:33:39.307Z,55.44
2019-05-25T19:36:08.830Z,55.60
2019-05-25T19:38:38.379Z,55.48
2019-05-25T19:41:07.988Z,56.92
2019-05-25T19:43:37.631Z,57.61
2019-05-25T19:46:07.652Z,57.30
2019-05-25T19:48:38.010Z,56.63
2019-05-25T19:51:07.274Z,56.12
2019-05-25T19:53:36.731Z,55.95
2019-05-25T19:56:06.458Z,55.65
2019-05-25T19:58:35.722Z,55.86
2019-05-25T20:01:05.132Z,55.38
2019-05-25T20:03:34.370Z,55.89
2019-05-25T20:06:03.866Z,56.05
2019-05-25T20:08:33.115Z,56.20
2019-05-25T20:11:02.411Z,56.58
2019-05-25T20:13:32.184Z,56.81
2019-05-25T20:16:01.619Z,57.16
2019-05-25T20:18:30.819Z,57.21
2019-05-25T20:21:00.122Z,57.48
2019-05-25T20:23:29.331Z,57.80
2019-05-25T20:26:00.124Z,58.08
2019-05-25T20:28:29.731Z,58.21
2019-05-25T20:30:59.743Z,58.47
2019-05-25T20:33:29.005Z,58.90
2019-05-25T20:35:58.226Z,59.16
2019-05-25T20:38:27.965Z,58.92
2019-05-25T20:41:00.099Z,59.07
2019-05-25T20:43:31.165Z,59.36
2019-05-25T20:46:00.440Z,59.38
2019-05-25T20:48:29.668Z,59.48
2019-05-25T20:51:00.403Z,59.81
2019-05-25T20:53:30.013Z,59.86
2019-05-25T20:55:59.222Z,60.27
2019-05-25T20:58:28.819Z,60.52
2019-05-25T21:00:59.523Z,60.94
2019-05-25T21:03:28.770Z,61.19
2019-05-25T21:05:58.429Z,61.23
2019-05-25T21:08:28.175Z,60.95
2019-05-25T21:10:57.407Z,60.86
2019-05-25T21:13:27.091Z,61.03
2019-05-25T21:15:56.702Z,61.56
2019-05-25T21:18:25.927Z,61.50
2019-05-25T21:20:55.713Z,61.26
2019-05-25T21:23:24.933Z,61.60
2019-05-25T21:25:54.170Z,61.87
2019-05-25T21:28:23.783Z,62.25
2019-05-25T21:30:54.908Z,62.26
2019-05-25T21:33:24.187Z,62.29
2019-05-25T21:36:07.816Z,62.26
2019-05-25T21:38:24.655Z,62.71
2019-05-25T21:40:54.225Z,62.99
2019-05-25T21:43:24.069Z,62.62
2019-05-25T21:45:54.768Z,62.50
2019-05-25T21:48:24.049Z,62.68
2019-05-25T21:50:53.562Z,63.01
2019-05-25T21:53:23.169Z,63.11
2019-05-25T21:55:53.003Z,63.11
2019-05-25T21:58:22.620Z,62.82
2019-05-25T22:00:52.638Z,62.57
2019-05-25T22:03:21.876Z,62.46
2019-05-25T22:05:51.113Z,62.54
2019-05-25T22:08:20.405Z,62.80
2019-05-25T22:10:49.677Z,63.07
2019-05-25T22:13:28.036Z,63.37
2019-05-25T22:15:51.240Z,63.56
2019-05-25T22:18:21.217Z,63.77
2019-05-25T22:20:50.436Z,63.82
2019-05-25T22:23:19.673Z,63.61
2019-05-25T22:25:49.250Z,63.56
2019-05-25T22:28:19.012Z,63.38
2019-05-25T22:30:48.247Z,63.19
2019-05-25T22:33:17.743Z,63.29
2019-05-25T22:35:47.011Z,63.43
2019-05-25T22:38:17.800Z,63.46
2019-05-25T22:40:47.023Z,63.61
2019-05-25T22:43:16.328Z,63.72
2019-05-25T22:45:45.556Z,63.94
2019-05-25T22:48:15.145Z,63.98
2019-05-25T22:50:44.397Z,64.21
2019-05-25T22:53:13.953Z,64.17
2019-05-25T22:55:43.208Z,64.19
2019-05-25T22:58:12.453Z,64.26
2019-05-25T23:00:41.657Z,64.28
2019-05-25T23:03:11.371Z,64.18
2019-05-25T23:05:40.583Z,64.58
2019-05-25T23:08:10.436Z,64.58
2019-05-25T23:10:39.815Z,64.74
2019-05-25T23:13:09.541Z,64.68
2019-05-25T23:15:38.778Z,64.96
2019-05-25T23:18:08.224Z,65.11
2019-05-25T23:20:39.213Z,64.98
2019-05-25T23:23:10.023Z,64.91
2019-05-25T23:25:39.847Z,64.80
2019-05-25T23:28:09.970Z,65.37
2019-05-25T23:30:39.886Z,65.73
2019-05-25T23:33:09.591Z,65.87
2019-05-25T23:35:38.988Z,65.30
2019-05-25T23:38:08.230Z,65.50
2019-05-25T23:40:37.922Z,65.66
2019-05-25T23:43:07.512Z,65.54
2019-05-25T23:45:37.032Z,65.59
2019-05-25T23:48:06.267Z,65.59
2019-05-25T23:50:35.614Z,65.80
2019-05-25T23:53:04.815Z,65.77
2019-05-25T23:55:34.034Z,65.95
2019-05-25T23:58:03.392Z,65.91
