createdAt,value
2022-09-18T00:03:40.063Z,78.07
2022-09-18T00:08:49.992Z,77.54
2022-09-18T00:13:57.262Z,77.38
2022-09-18T00:19:04.069Z,77.41
2022-09-18T00:24:11.895Z,77.47
2022-09-18T00:29:19.099Z,77.05
2022-09-18T00:34:25.344Z,77.80
2022-09-18T00:39:32.878Z,78.57
2022-09-18T00:44:41.908Z,77.89
2022-09-18T00:49:51.595Z,77.22
2022-09-18T00:55:02.359Z,77.78
2022-09-18T01:00:12.781Z,78.49
2022-09-18T01:05:29.541Z,78.52
2022-09-18T01:11:01.797Z,79.23
2022-09-18T01:16:18.208Z,79.43
2022-09-18T01:21:31.558Z,80.55
2022-09-18T01:27:06.296Z,80.16
2022-09-18T01:32:23.595Z,81.11
2022-09-18T01:37:37.346Z,81.54
2022-09-18T01:42:47.307Z,81.61
2022-09-18T01:48:00.254Z,82.24
2022-09-18T01:53:16.787Z,81.78
2022-09-18T01:58:28.946Z,81.09
2022-09-18T02:03:45.895Z,81.55
2022-09-18T02:08:54.668Z,81.45
2022-09-18T02:14:09.632Z,81.26
2022-09-18T02:19:59.098Z,81.18
2022-09-18T02:25:09.007Z,81.28
2022-09-18T02:30:15.940Z,81.87
2022-09-18T02:35:25.848Z,81.74
2022-09-18T02:40:42.604Z,82.84
2022-09-18T02:45:58.313Z,83.10
2022-09-18T02:51:17.702Z,82.98
2022-09-18T02:56:35.731Z,82.68
2022-09-18T03:01:45.902Z,82.51
2022-09-18T03:06:55.675Z,81.97
2022-09-18T03:12:02.458Z,82.21
2022-09-18T03:17:13.205Z,83.12
2022-09-18T03:22:21.483Z,83.05
2022-09-18T03:27:27.575Z,82.21
2022-09-18T03:32:34.233Z,82.36
2022-09-18T03:37:41.974Z,81.84
2022-09-18T03:42:51.106Z,81.44
2022-09-18T03:47:57.219Z,81.04
2022-09-18T03:53:05.378Z,80.63
2022-09-18T03:58:32.199Z,80.50
2022-09-18T04:03:47.867Z,80.95
2022-09-18T04:09:13.579Z,80.68
2022-09-18T04:14:29.937Z,82.02
2022-09-18T04:19:37.833Z,82.96
2022-09-18T04:24:47.085Z,83.43
2022-09-18T04:29:53.837Z,83.38
2022-09-18T04:35:02.084Z,82.96
2022-09-18T04:40:12.607Z,83.01
2022-09-18T04:45:20.216Z,82.68
2022-09-18T04:50:26.615Z,81.51
2022-09-18T04:55:52.299Z,82.13
2022-09-18T05:01:00.279Z,81.83
2022-09-18T05:06:07.892Z,80.67
2022-09-18T05:11:15.550Z,81.39
2022-09-18T05:16:22.007Z,81.01
2022-09-18T05:21:44.586Z,80.27
2022-09-18T05:26:53.680Z,80.72
2022-09-18T05:32:01.618Z,79.50
2022-09-18T05:37:07.886Z,80.90
2022-09-18T05:42:15.390Z,80.23
2022-09-18T05:47:22.701Z,79.81
2022-09-18T05:52:29.321Z,79.73
2022-09-18T05:57:36.744Z,80.43
2022-09-18T06:02:43.100Z,80.63
2022-09-18T06:07:57.628Z,80.25
2022-09-18T06:13:09.487Z,79.30
2022-09-18T06:18:21.091Z,79.68
2022-09-18T06:23:29.405Z,79.78
2022-09-18T06:28:44.924Z,79.83
2022-09-18T06:33:51.869Z,79.88
2022-09-18T06:38:58.276Z,80.14
2022-09-18T06:44:05.988Z,79.67
2022-09-18T06:49:16.351Z,81.24
2022-09-18T06:54:24.445Z,79.89
2022-09-18T06:59:31.795Z,79.36
2022-09-18T07:04:39.825Z,78.24
2022-09-18T07:09:46.463Z,77.58
2022-09-18T07:15:12.862Z,78.23
2022-09-18T07:20:21.392Z,77.80
2022-09-18T07:25:28.730Z,77.38
2022-09-18T07:30:36.411Z,77.24
2022-09-18T07:35:43.468Z,77.20
2022-09-18T07:40:53.569Z,76.69
2022-09-18T07:46:13.092Z,75.90
2022-09-18T07:51:22.961Z,75.68
2022-09-18T07:56:32.178Z,75.32
2022-09-18T08:01:40.181Z,75.47
2022-09-18T08:06:51.960Z,75.50
2022-09-18T08:12:14.179Z,75.65
2022-09-18T08:17:48.110Z,75.19
2022-09-18T08:23:05.691Z,75.78
2022-09-18T08:28:12.664Z,76.07
2022-09-18T08:33:41.201Z,75.88
2022-09-18T08:38:49.562Z,75.44
2022-09-18T08:44:37.543Z,75.32
2022-09-18T08:49:50.804Z,75.93
2022-09-18T08:55:05.276Z,75.39
2022-09-18T09:00:24.803Z,75.40
2022-09-18T09:05:53.382Z,74.43
2022-09-18T09:11:09.314Z,74.63
2022-09-18T09:16:19.620Z,74.76
2022-09-18T09:21:53.578Z,74.58
2022-09-18T09:27:08.128Z,75.08
2022-09-18T09:32:40.516Z,74.75
2022-09-18T09:38:43.614Z,74.21
2022-09-18T09:44:08.225Z,74.03
2022-09-18T09:49:22.447Z,73.45
2022-09-18T09:54:33.706Z,74.01
2022-09-18T09:59:47.769Z,73.88
2022-09-18T10:05:15.559Z,73.72
2022-09-18T10:10:36.027Z,72.95
2022-09-18T10:15:48.345Z,72.88
2022-09-18T10:21:12.409Z,73.31
2022-09-18T10:26:29.844Z,73.24
2022-09-18T10:31:50.540Z,72.79
2022-09-18T10:37:02.958Z,72.37
2022-09-18T10:42:18.842Z,72.37
2022-09-18T10:47:30.941Z,71.80
2022-09-18T10:52:40.836Z,71.80
2022-09-18T10:58:15.919Z,71.68
2022-09-18T11:03:44.848Z,71.90
2022-09-18T11:09:04.563Z,71.64
2022-09-18T11:14:23.716Z,71.61
2022-09-18T11:19:41.783Z,71.03
2022-09-18T11:25:27.069Z,70.77
2022-09-18T11:30:58.711Z,70.48
2022-09-18T11:36:11.061Z,70.92
2022-09-18T11:41:26.514Z,70.60
2022-09-18T11:46:48.837Z,70.96
2022-09-18T11:52:03.066Z,70.72
2022-09-18T11:57:23.207Z,70.73
2022-09-18T12:02:38.455Z,70.83
2022-09-18T12:08:02.973Z,70.60
2022-09-18T12:13:40.704Z,70.46
2022-09-18T12:18:57.448Z,70.58
2022-09-18T12:24:04.932Z,70.42
2022-09-18T12:29:31.711Z,70.28
2022-09-18T12:34:50.070Z,69.33
2022-09-18T12:40:24.349Z,69.89
2022-09-18T12:46:02.050Z,70.63
2022-09-18T12:51:28.894Z,70.51
2022-09-18T12:56:56.648Z,70.24
2022-09-18T13:02:17.750Z,70.61
2022-09-18T13:07:32.487Z,70.50
2022-09-18T13:12:48.812Z,70.40
2022-09-18T13:18:10.300Z,70.38
2022-09-18T13:23:24.274Z,70.64
2022-09-18T13:28:31.105Z,70.79
2022-09-18T13:33:38.450Z,70.54
2022-09-18T13:38:50.922Z,70.77
2022-09-18T13:43:58.940Z,71.17
2022-09-18T13:49:20.846Z,70.72
2022-09-18T13:54:30.832Z,71.23
2022-09-18T13:59:49.733Z,71.01
2022-09-18T14:05:34.748Z,71.82
2022-09-18T14:11:15.827Z,71.39
2022-09-18T14:16:41.083Z,72.04
2022-09-18T14:21:47.718Z,72.07
2022-09-18T14:27:51.075Z,71.95
2022-09-18T14:33:07.897Z,71.63
2022-09-18T14:38:30.114Z,71.87
2022-09-18T14:43:40.717Z,71.80
2022-09-18T14:48:51.200Z,71.98
2022-09-18T14:53:59.264Z,71.81
2022-09-18T14:59:09.538Z,72.19
2022-09-18T15:04:20.120Z,72.59
2022-09-18T15:09:31.369Z,72.85
2022-09-18T15:14:46.828Z,73.07
2022-09-18T15:20:02.097Z,72.91
2022-09-18T15:25:15.326Z,73.01
2022-09-18T15:30:25.996Z,73.09
2022-09-18T15:35:37.766Z,72.96
2022-09-18T15:40:44.784Z,73.29
2022-09-18T15:46:06.403Z,73.26
2022-09-18T15:51:19.668Z,73.52
2022-09-18T15:56:26.297Z,73.48
2022-09-18T16:01:37.657Z,74.50
2022-09-18T16:07:03.208Z,74.87
2022-09-18T16:12:44.127Z,74.27
2022-09-18T16:18:25.925Z,75.23
2022-09-18T16:23:35.581Z,74.81
2022-09-18T16:28:45.651Z,74.58
2022-09-18T16:33:58.698Z,74.17
2022-09-18T16:39:09.477Z,75.16
2022-09-18T16:44:18.607Z,75.42
2022-09-18T16:49:30.189Z,74.99
2022-09-18T16:54:36.819Z,75.36
2022-09-18T16:59:45.927Z,74.98
2022-09-18T17:04:53.655Z,74.71
2022-09-18T17:10:00.852Z,75.12
2022-09-18T17:15:16.744Z,74.09
2022-09-18T17:20:25.721Z,73.44
2022-09-18T17:25:32.339Z,74.16
2022-09-18T17:30:43.943Z,75.04
2022-09-18T17:35:52.368Z,74.98
2022-09-18T17:41:06.118Z,75.53
2022-09-18T17:46:15.081Z,76.74
2022-09-18T17:51:27.687Z,76.62
2022-09-18T17:56:35.922Z,77.10
2022-09-18T18:01:47.250Z,77.17
2022-09-18T18:06:55.755Z,77.60
2022-09-18T18:12:01.972Z,77.77
2022-09-18T18:17:10.095Z,77.63
2022-09-18T18:22:22.216Z,78.10
2022-09-18T18:27:29.007Z,78.26
2022-09-18T18:32:36.519Z,78.85
2022-09-18T18:37:46.460Z,78.51
2022-09-18T18:42:53.062Z,78.24
2022-09-18T18:48:09.749Z,78.69
2022-09-18T18:53:20.774Z,78.93
2022-09-18T18:58:33.107Z,79.58
2022-09-18T19:03:43.689Z,79.67
2022-09-18T19:08:58.638Z,79.65
2022-09-18T19:14:06.245Z,80.11
2022-09-18T19:19:13.895Z,80.17
2022-09-18T19:24:24.331Z,80.72
2022-09-18T19:29:53.974Z,81.22
2022-09-18T19:35:00.645Z,81.36
2022-09-18T19:40:14.114Z,81.91
2022-09-18T19:45:26.414Z,81.55
2022-09-18T19:50:36.162Z,82.17
2022-09-18T19:55:47.989Z,81.91
2022-09-18T20:00:55.480Z,82.08
2022-09-18T20:06:02.033Z,82.39
2022-09-18T20:11:10.590Z,81.99
2022-09-18T20:16:17.941Z,82.44
2022-09-18T20:21:25.137Z,81.99
2022-09-18T20:26:33.883Z,82.19
2022-09-18T20:31:41.267Z,82.03
2022-09-18T20:36:48.412Z,82.17
2022-09-18T20:42:01.023Z,82.29
2022-09-18T20:47:07.877Z,82.18
2022-09-18T20:52:14.725Z,81.50
2022-09-18T20:57:22.264Z,81.09
2022-09-18T21:02:35.458Z,81.97
2022-09-18T21:07:43.934Z,82.64
2022-09-18T21:12:51.961Z,82.60
2022-09-18T21:17:58.413Z,82.56
2022-09-18T21:23:21.468Z,82.34
2022-09-18T21:28:29.239Z,82.31
2022-09-18T21:33:36.831Z,82.61
2022-09-18T21:38:43.090Z,82.63
2022-09-18T21:43:51.308Z,82.86
2022-09-18T21:48:57.386Z,82.83
2022-09-18T21:54:05.780Z,82.81
2022-09-18T21:59:13.901Z,83.58
2022-09-18T22:04:24.350Z,83.39
2022-09-18T22:09:33.300Z,83.36
2022-09-18T22:14:41.008Z,83.87
2022-09-18T22:19:46.978Z,83.04
2022-09-18T22:25:12.687Z,83.04
2022-09-18T22:30:20.333Z,83.78
2022-09-18T22:35:26.475Z,83.73
2022-09-18T22:40:32.759Z,83.41
2022-09-18T22:45:40.767Z,83.67
2022-09-18T22:50:46.769Z,83.67
2022-09-18T22:55:52.714Z,83.91
2022-09-18T23:01:09.368Z,83.88
2022-09-18T23:06:15.877Z,84.08
2022-09-18T23:11:24.370Z,84.31
2022-09-18T23:16:33.803Z,84.50
2022-09-18T23:21:41.942Z,84.42
2022-09-18T23:26:50.504Z,84.17
2022-09-18T23:31:58.564Z,84.31
2022-09-18T23:37:04.750Z,83.40
2022-09-18T23:42:11.574Z,82.73
2022-09-18T23:47:19.042Z,82.89
2022-09-18T23:52:25.226Z,82.32
2022-09-18T23:57:32.244Z,82.52
