createdAt,value
2018-07-12T00:00:39.810Z,101.8878
2018-07-12T00:01:44.751Z,102.559
2018-07-12T00:02:50.012Z,100.8785
2018-07-12T00:03:55.804Z,102.1388
2018-07-12T00:05:01.329Z,102.1388
2018-07-12T00:06:06.304Z,102.3925
2018-07-12T00:07:11.708Z,102.8126
2018-07-12T00:08:17.243Z,102.3925
2018-07-12T00:09:22.802Z,102.3925
2018-07-12T00:10:28.707Z,103.0637
2018-07-12T00:11:34.182Z,102.8126
2018-07-12T00:12:39.988Z,103.5683
2018-07-12T00:13:45.514Z,102.8126
2018-07-12T00:14:51.035Z,103.5683
2018-07-12T00:15:56.862Z,103.3173
2018-07-12T00:17:02.020Z,103.3173
2018-07-12T00:18:06.877Z,103.822
2018-07-12T00:19:12.706Z,104.073
2018-07-12T00:20:17.892Z,104.5777
2018-07-12T00:21:23.398Z,103.3173
2018-07-12T00:22:29.192Z,104.324
2018-07-12T00:23:34.480Z,105.418
2018-07-12T00:24:39.890Z,105.1669
2018-07-12T00:25:45.059Z,104.9978
2018-07-12T00:26:50.213Z,104.324
2018-07-12T00:27:55.897Z,104.5777
2018-07-12T00:29:01.338Z,104.073
2018-07-12T00:30:05.940Z,103.822
2018-07-12T00:31:11.056Z,104.9978
2018-07-12T00:32:16.217Z,104.9978
2018-07-12T00:33:21.080Z,104.073
2018-07-12T00:34:26.626Z,104.324
2018-07-12T00:35:31.224Z,104.324
2018-07-12T00:36:37.158Z,104.324
2018-07-12T00:37:42.339Z,104.324
2018-07-12T00:38:47.566Z,104.5777
2018-07-12T00:39:52.959Z,104.324
2018-07-12T00:40:58.487Z,104.9978
2018-07-12T00:42:03.686Z,104.9978
2018-07-12T00:43:09.401Z,104.9978
2018-07-12T00:44:14.591Z,104.9978
2018-07-12T00:45:20.075Z,104.324
2018-07-12T00:46:25.765Z,104.073
2018-07-12T00:47:31.257Z,103.3173
2018-07-12T00:48:36.827Z,103.822
2018-07-12T00:49:41.434Z,103.822
2018-07-12T00:50:46.631Z,103.5683
2018-07-12T00:51:52.329Z,103.5683
2018-07-12T00:52:57.772Z,103.3173
2018-07-12T00:54:02.391Z,103.0637
2018-07-12T00:55:07.642Z,103.3173
2018-07-12T00:56:13.101Z,103.822
2018-07-12T00:57:18.551Z,103.822
2018-07-12T00:58:24.243Z,103.5683
2018-07-12T00:59:29.680Z,103.822
2018-07-12T01:00:35.397Z,103.5683
2018-07-12T01:01:40.842Z,103.0637
2018-07-12T01:02:46.098Z,102.8126
2018-07-12T01:03:51.885Z,102.559
2018-07-12T01:04:57.054Z,103.822
2018-07-12T01:06:02.263Z,103.3173
2018-07-12T01:07:07.415Z,102.8126
2018-07-12T01:08:12.923Z,103.0637
2018-07-12T01:09:18.134Z,103.0637
2018-07-12T01:10:23.530Z,103.0637
2018-07-12T01:11:29.375Z,103.5683
2018-07-12T01:12:35.061Z,103.822
2018-07-12T01:13:40.294Z,103.3173
2018-07-12T01:14:45.742Z,104.324
2018-07-12T01:15:51.277Z,102.8126
2018-07-12T01:16:56.811Z,104.324
2018-07-12T01:18:01.687Z,102.559
2018-07-12T01:19:07.035Z,103.5683
2018-07-12T01:20:12.321Z,103.3173
2018-07-12T01:21:17.939Z,103.3173
2018-07-12T01:22:23.703Z,102.8126
2018-07-12T01:23:29.234Z,103.3173
2018-07-12T01:24:34.795Z,102.559
2018-07-12T01:25:39.959Z,102.559
2018-07-12T01:26:45.444Z,103.3173
2018-07-12T01:27:50.901Z,102.3925
2018-07-12T01:28:56.093Z,102.3925
2018-07-12T01:30:01.274Z,102.1388
2018-07-12T01:31:06.956Z,102.1388
2018-07-12T01:32:11.895Z,102.8126
2018-07-12T01:33:17.389Z,102.1388
2018-07-12T01:34:23.196Z,102.3925
2018-07-12T01:35:28.461Z,101.6342
2018-07-12T01:36:33.966Z,101.6342
2018-07-12T01:37:39.141Z,101.6342
2018-07-12T01:38:44.691Z,101.8878
2018-07-12T01:39:50.474Z,102.3925
2018-07-12T01:40:55.628Z,103.0637
2018-07-12T01:42:00.846Z,101.6342
2018-07-12T01:43:06.395Z,102.1388
2018-07-12T01:44:11.588Z,102.1388
2018-07-12T01:45:17.108Z,102.1388
2018-07-12T01:46:22.614Z,102.1388
2018-07-12T01:47:27.776Z,102.1388
2018-07-12T01:48:33.621Z,101.3831
2018-07-12T01:49:39.053Z,101.6342
2018-07-12T01:50:44.521Z,101.1295
2018-07-12T01:51:49.932Z,102.559
2018-07-12T01:52:55.414Z,102.3925
2018-07-12T01:54:00.850Z,101.3831
2018-07-12T01:55:06.548Z,101.1295
2018-07-12T01:56:11.457Z,101.6342
2018-07-12T01:57:16.623Z,101.6342
2018-07-12T01:58:22.039Z,101.8878
2018-07-12T01:59:27.351Z,101.6342
2018-07-12T02:00:33.524Z,101.6342
2018-07-12T02:01:39.467Z,101.8878
2018-07-12T02:02:44.615Z,102.1388
2018-07-12T02:03:50.149Z,100.8785
2018-07-12T02:04:55.307Z,101.6342
2018-07-12T02:06:00.790Z,103.3173
2018-07-12T02:07:06.012Z,103.5683
2018-07-12T02:08:10.900Z,103.5683
2018-07-12T02:09:16.404Z,103.3173
2018-07-12T02:10:22.094Z,103.0637
2018-07-12T02:11:26.986Z,102.8126
2018-07-12T02:12:32.669Z,103.0637
2018-07-12T02:13:38.130Z,102.559
2018-07-12T02:14:43.570Z,103.0637
2018-07-12T02:15:49.770Z,102.559
2018-07-12T02:16:55.329Z,103.0637
2018-07-12T02:18:00.883Z,103.822
2018-07-12T02:19:06.044Z,103.5683
2018-07-12T02:20:11.540Z,103.5683
2018-07-12T02:21:16.808Z,103.5683
2018-07-12T02:22:22.668Z,104.073
2018-07-12T02:23:28.112Z,103.3173
2018-07-12T02:24:33.618Z,103.5683
2018-07-12T02:25:38.509Z,103.3173
2018-07-12T02:26:43.678Z,102.8126
2018-07-12T02:27:49.438Z,103.5683
2018-07-12T02:28:54.875Z,103.5683
2018-07-12T02:30:00.366Z,103.5683
2018-07-12T02:31:06.094Z,104.073
2018-07-12T02:32:11.609Z,104.073
2018-07-12T02:33:17.055Z,103.5683
2018-07-12T02:34:22.759Z,103.5683
2018-07-12T02:35:27.637Z,102.559
2018-07-12T02:36:33.477Z,103.822
2018-07-12T02:37:38.422Z,103.0637
2018-07-12T02:38:43.338Z,103.5683
2018-07-12T02:39:48.749Z,103.822
2018-07-12T02:40:53.976Z,103.5683
2018-07-12T02:41:59.449Z,103.5683
2018-07-12T02:43:05.145Z,104.073
2018-07-12T02:44:10.025Z,104.5777
2018-07-12T02:45:15.501Z,104.073
2018-07-12T02:46:21.225Z,103.5683
2018-07-12T02:47:26.463Z,104.324
2018-07-12T02:48:32.089Z,104.9978
2018-07-12T02:49:37.536Z,104.073
2018-07-12T02:50:42.969Z,104.073
2018-07-12T02:51:48.279Z,104.073
2018-07-12T02:52:53.425Z,103.5683
2018-07-12T02:53:58.894Z,103.3173
2018-07-12T02:55:04.819Z,104.073
2018-07-12T02:56:09.969Z,104.5777
2018-07-12T02:57:15.405Z,103.822
2018-07-12T02:58:20.919Z,104.5777
2018-07-12T02:59:25.778Z,103.3173
2018-07-12T03:00:31.099Z,103.822
2018-07-12T03:01:36.554Z,104.324
2018-07-12T03:02:41.429Z,102.8126
2018-07-12T03:03:47.129Z,103.0637
2018-07-12T03:04:52.600Z,103.3173
2018-07-12T03:05:57.487Z,103.5683
2018-07-12T03:07:03.365Z,103.3173
2018-07-12T03:08:08.610Z,102.559
2018-07-12T03:09:13.756Z,103.3173
2018-07-12T03:10:19.494Z,102.308
2018-07-12T03:11:24.655Z,103.5683
2018-07-12T03:12:30.448Z,102.8126
2018-07-12T03:13:35.669Z,102.559
2018-07-12T03:14:40.908Z,102.308
2018-07-12T03:15:46.752Z,101.8878
2018-07-12T03:16:52.209Z,101.6342
2018-07-12T03:17:57.083Z,102.559
2018-07-12T03:19:02.434Z,102.559
2018-07-12T03:20:07.337Z,102.308
2018-07-12T03:21:12.801Z,103.0637
2018-07-12T03:22:17.928Z,102.559
2018-07-12T03:23:23.365Z,103.5683
2018-07-12T03:24:28.922Z,102.308
2018-07-12T03:25:34.063Z,102.8126
2018-07-12T03:26:39.241Z,102.3925
2018-07-12T03:27:45.138Z,102.8126
2018-07-12T03:28:50.664Z,101.6342
2018-07-12T03:29:56.134Z,102.559
2018-07-12T03:31:01.829Z,102.559
2018-07-12T03:32:06.151Z,103.0637
2018-07-12T03:33:11.091Z,103.3173
2018-07-12T03:34:16.671Z,102.3925
2018-07-12T03:35:22.106Z,102.559
2018-07-12T03:36:27.975Z,101.1295
2018-07-12T03:37:33.478Z,101.6342
2018-07-12T03:38:38.987Z,101.3831
2018-07-12T03:39:44.504Z,102.1388
2018-07-12T03:40:50.000Z,101.6342
2018-07-12T03:41:55.185Z,101.1295
2018-07-12T03:43:00.954Z,100.6274
2018-07-12T03:44:06.391Z,101.1295
2018-07-12T03:45:11.896Z,101.3831
2018-07-12T03:46:17.742Z,101.8878
2018-07-12T03:47:23.241Z,100.8785
2018-07-12T03:48:28.701Z,101.1295
2018-07-12T03:49:33.884Z,101.3831
2018-07-12T03:50:39.057Z,101.1295
2018-07-12T03:51:44.918Z,100.6274
2018-07-12T03:52:50.359Z,100.8785
2018-07-12T03:53:55.800Z,100.6274
2018-07-12T03:55:01.207Z,100.6274
2018-07-12T03:56:06.166Z,100.1228
2018-07-12T03:57:11.341Z,100.6274
2018-07-12T03:58:16.987Z,101.6342
2018-07-12T03:59:22.478Z,100.1228
2018-07-12T04:00:28.197Z,100.8785
2018-07-12T04:01:33.658Z,100.3738
2018-07-12T04:02:39.088Z,101.3831
2018-07-12T04:03:45.091Z,101.3831
2018-07-12T04:04:50.245Z,101.3831
2018-07-12T04:05:55.740Z,101.8878
2018-07-12T04:07:01.611Z,101.8878
2018-07-12T04:08:06.502Z,101.1295
2018-07-12T04:09:11.365Z,102.1388
2018-07-12T04:10:17.199Z,101.6342
2018-07-12T04:11:22.640Z,100.8785
2018-07-12T04:12:28.431Z,100.3738
2018-07-12T04:13:33.939Z,100.6274
2018-07-12T04:14:38.532Z,101.6342
2018-07-12T04:15:43.735Z,100.8785
2018-07-12T04:16:49.279Z,101.1295
2018-07-12T04:17:54.709Z,101.1295
2018-07-12T04:19:00.298Z,100.6274
2018-07-12T04:20:05.489Z,101.3831
2018-07-12T04:21:10.928Z,100.6274
2018-07-12T04:22:16.693Z,100.8785
2018-07-12T04:23:21.858Z,101.6342
2018-07-12T04:24:27.957Z,101.3831
2018-07-12T04:25:33.392Z,100.8785
2018-07-12T04:26:38.840Z,101.3831
2018-07-12T04:27:44.711Z,100.3738
2018-07-12T04:28:50.142Z,100.3738
2018-07-12T04:29:55.595Z,101.3831
2018-07-12T04:31:01.180Z,100.6274
2018-07-12T04:32:05.756Z,101.3831
2018-07-12T04:33:10.635Z,100.8785
2018-07-12T04:34:16.204Z,100.6274
2018-07-12T04:35:21.654Z,99.9537
2018-07-12T04:36:27.690Z,99.9537
2018-07-12T04:37:33.200Z,100.2073
2018-07-12T04:38:38.696Z,100.2073
2018-07-12T04:39:44.267Z,99.9537
2018-07-12T04:40:49.715Z,100.2073
2018-07-12T04:41:55.251Z,99.7026
2018-07-12T04:43:00.989Z,98.9443
2018-07-12T04:44:06.418Z,99.449
2018-07-12T04:45:11.353Z,100.4583
2018-07-12T04:46:16.893Z,100.2073
2018-07-12T04:47:22.337Z,100.4583
2018-07-12T04:48:28.276Z,99.9537
2018-07-12T04:49:33.438Z,99.1979
2018-07-12T04:50:38.604Z,99.9537
2018-07-12T04:51:44.316Z,99.449
2018-07-12T04:52:49.287Z,98.9443
2018-07-12T04:53:54.462Z,99.449
2018-07-12T04:55:00.263Z,99.449
2018-07-12T04:56:05.435Z,98.6933
2018-07-12T04:57:10.319Z,99.449
2018-07-12T04:58:16.774Z,98.5242
2018-07-12T04:59:22.653Z,98.6933
2018-07-12T05:00:27.590Z,99.449
2018-07-12T05:01:33.036Z,99.449
2018-07-12T05:02:38.233Z,98.6933
2018-07-12T05:03:43.654Z,98.9443
2018-07-12T05:04:49.143Z,98.6933
2018-07-12T05:05:54.086Z,98.5242
2018-07-12T05:06:59.518Z,99.449
2018-07-12T05:08:05.117Z,99.7026
2018-07-12T05:09:10.667Z,98.9443
2018-07-12T05:10:16.508Z,99.9537
2018-07-12T05:11:21.948Z,99.9537
2018-07-12T05:12:27.669Z,99.1979
2018-07-12T05:13:33.139Z,99.449
2018-07-12T05:14:38.373Z,99.7026
2018-07-12T05:15:43.781Z,99.449
2018-07-12T05:16:49.222Z,99.1979
2018-07-12T05:17:54.519Z,99.449
2018-07-12T05:19:00.368Z,99.9537
2018-07-12T05:20:05.532Z,99.9537
2018-07-12T05:21:09.967Z,98.6933
2018-07-12T05:22:15.684Z,99.1979
2018-07-12T05:23:21.140Z,99.449
2018-07-12T05:24:26.706Z,99.449
2018-07-12T05:25:31.867Z,99.449
2018-07-12T05:26:37.096Z,99.7026
2018-07-12T05:27:42.309Z,100.2073
2018-07-12T05:28:47.207Z,99.449
2018-07-12T05:29:52.690Z,99.1979
2018-07-12T05:30:58.515Z,99.7026
2018-07-12T05:32:03.438Z,98.6933
2018-07-12T05:33:08.341Z,98.6933
2018-07-12T05:34:13.759Z,99.7026
2018-07-12T05:35:18.956Z,98.9443
2018-07-12T05:36:23.859Z,98.9443
2018-07-12T05:37:30.120Z,98.3577
2018-07-12T05:38:35.578Z,98.9443
2018-07-12T05:39:40.729Z,98.5242
2018-07-12T05:40:45.614Z,99.1979
2018-07-12T05:41:51.092Z,98.9443
2018-07-12T05:42:56.978Z,98.9443
2018-07-12T05:44:02.273Z,99.1979
2018-07-12T05:45:06.578Z,98.3577
2018-07-12T05:46:12.008Z,98.5242
2018-07-12T05:47:17.176Z,97.602
2018-07-12T05:48:22.320Z,98.3577
2018-07-12T05:49:28.452Z,97.853
2018-07-12T05:50:33.604Z,98.3577
2018-07-12T05:51:39.386Z,97.853
2018-07-12T05:52:44.864Z,97.602
2018-07-12T05:53:49.823Z,98.104
2018-07-12T05:54:55.489Z,97.602
2018-07-12T05:56:00.717Z,96.5926
2018-07-12T05:57:06.264Z,97.602
2018-07-12T05:58:11.697Z,97.853
2018-07-12T05:59:16.933Z,96.8463
2018-07-12T06:00:21.522Z,96.5926
2018-07-12T06:01:41.478Z,97.3483
2018-07-12T06:02:46.776Z,96.4262
2018-07-12T06:03:51.876Z,96.5926
2018-07-12T06:04:56.865Z,97.0973
2018-07-12T06:06:01.733Z,96.4262
2018-07-12T06:07:06.927Z,96.1725
2018-07-12T06:08:12.461Z,96.4262
2018-07-12T06:09:17.329Z,96.5926
2018-07-12T06:10:22.791Z,96.8463
2018-07-12T06:11:27.923Z,96.1725
2018-07-12T06:12:33.290Z,96.8463
2018-07-12T06:13:38.553Z,97.0973
2018-07-12T06:14:43.712Z,96.1725
2018-07-12T06:15:49.553Z,95.9215
2018-07-12T06:16:54.688Z,96.1725
2018-07-12T06:17:59.879Z,95.1658
2018-07-12T06:19:04.412Z,95.1658
2018-07-12T06:20:09.391Z,94.6611
2018-07-12T06:21:14.324Z,95.1658
2018-07-12T06:22:19.734Z,94.6611
2018-07-12T06:23:24.671Z,95.4168
2018-07-12T06:24:30.510Z,95.1658
2018-07-12T06:25:35.657Z,94.1564
2018-07-12T06:26:40.651Z,95.1658
2018-07-12T06:27:45.871Z,93.4853
2018-07-12T06:28:51.347Z,94.6611
2018-07-12T06:29:55.722Z,94.6611
2018-07-12T06:31:00.894Z,94.4074
2018-07-12T06:32:06.113Z,95.1658
2018-07-12T06:33:11.563Z,94.6611
2018-07-12T06:34:16.692Z,94.4074
2018-07-12T06:35:21.586Z,95.4168
2018-07-12T06:36:27.659Z,94.9121
2018-07-12T06:37:32.796Z,95.1658
2018-07-12T06:38:37.803Z,95.6678
2018-07-12T06:39:43.020Z,94.6611
2018-07-12T06:40:48.221Z,95.6678
2018-07-12T06:41:53.101Z,95.1658
2018-07-12T06:42:58.510Z,94.9121
2018-07-12T06:44:02.833Z,94.6611
2018-07-12T06:45:07.454Z,94.1564
2018-07-12T06:46:13.153Z,94.6611
2018-07-12T06:47:18.328Z,94.6611
2018-07-12T06:48:23.764Z,94.4074
2018-07-12T06:49:29.449Z,94.9121
2018-07-12T06:50:34.357Z,93.9054
2018-07-12T06:51:40.002Z,93.7363
2018-07-12T06:52:44.676Z,94.9121
2018-07-12T06:53:49.934Z,94.1564
2018-07-12T06:54:55.344Z,94.4074
2018-07-12T06:56:00.559Z,93.2316
2018-07-12T06:57:06.098Z,93.4853
2018-07-12T06:58:11.245Z,93.7363
2018-07-12T06:59:16.466Z,92.9806
2018-07-12T07:00:21.941Z,93.9054
2018-07-12T07:01:27.199Z,93.2316
2018-07-12T07:02:31.836Z,92.2249
2018-07-12T07:03:37.684Z,92.7296
2018-07-12T07:04:42.553Z,93.4853
2018-07-12T07:05:47.929Z,92.7296
2018-07-12T07:06:53.178Z,92.9806
2018-07-12T07:07:58.603Z,93.4853
2018-07-12T07:09:03.145Z,93.2316
2018-07-12T07:10:07.856Z,93.4853
2018-07-12T07:11:13.037Z,92.9806
2018-07-12T07:12:18.183Z,92.9806
2018-07-12T07:13:23.871Z,92.4759
2018-07-12T07:14:29.272Z,92.7296
2018-07-12T07:15:34.826Z,93.2316
2018-07-12T07:16:39.696Z,92.7296
2018-07-12T07:17:45.151Z,92.9806
2018-07-12T07:18:50.567Z,92.9806
2018-07-12T07:19:55.718Z,91.9738
2018-07-12T07:21:01.087Z,93.2316
2018-07-12T07:22:06.273Z,92.9806
2018-07-12T07:23:11.717Z,91.9738
2018-07-12T07:24:16.857Z,92.9806
2018-07-12T07:25:22.348Z,92.9806
2018-07-12T07:26:27.440Z,92.9806
2018-07-12T07:27:32.567Z,92.4759
2018-07-12T07:28:37.723Z,92.9806
2018-07-12T07:29:42.754Z,92.7296
2018-07-12T07:30:48.516Z,92.9806
2018-07-12T07:31:53.430Z,92.2249
2018-07-12T07:32:58.076Z,92.7296
2018-07-12T07:34:02.717Z,92.7296
2018-07-12T07:35:07.626Z,92.2249
2018-07-12T07:36:13.126Z,91.9738
2018-07-12T07:37:18.630Z,92.2249
2018-07-12T07:38:23.505Z,92.4759
2018-07-12T07:39:29.227Z,92.9806
2018-07-12T07:40:34.677Z,92.2249
2018-07-12T07:41:39.920Z,91.9738
2018-07-12T07:42:45.040Z,92.2249
2018-07-12T07:43:50.722Z,92.4759
2018-07-12T07:44:55.659Z,92.4759
2018-07-12T07:46:01.445Z,92.2249
2018-07-12T07:47:06.364Z,91.4692
2018-07-12T07:48:11.524Z,92.2249
2018-07-12T07:49:17.584Z,91.7202
2018-07-12T07:50:23.151Z,91.2181
2018-07-12T07:51:28.635Z,92.2249
2018-07-12T07:52:32.951Z,91.4692
2018-07-12T07:53:38.150Z,91.2181
2018-07-12T07:54:43.707Z,90.2933
2018-07-12T07:55:48.595Z,91.7202
2018-07-12T07:56:53.527Z,90.9645
2018-07-12T07:57:58.934Z,90.2933
2018-07-12T07:59:03.509Z,90.0423
2018-07-12T08:00:08.553Z,90.9645
2018-07-12T08:01:13.702Z,90.9645
2018-07-12T08:02:18.280Z,90.7135
2018-07-12T08:03:23.964Z,90.0423
2018-07-12T08:04:29.333Z,90.2088
2018-07-12T08:05:34.559Z,90.2088
2018-07-12T08:06:39.677Z,90.0423
2018-07-12T08:07:44.851Z,90.4624
2018-07-12T08:08:50.034Z,89.7887
2018-07-12T08:09:55.816Z,89.7887
2018-07-12T08:11:01.268Z,90.2088
2018-07-12T08:12:06.691Z,89.7887
2018-07-12T08:13:12.122Z,90.0423
2018-07-12T08:14:17.560Z,90.4624
2018-07-12T08:15:22.469Z,90.0423
2018-07-12T08:16:27.745Z,90.9645
2018-07-12T08:17:32.613Z,89.7887
2018-07-12T08:18:38.471Z,90.9645
2018-07-12T08:19:44.016Z,89.7887
2018-07-12T08:20:49.193Z,90.0423
2018-07-12T08:21:54.610Z,90.7135
2018-07-12T08:22:59.193Z,90.7135
2018-07-12T08:24:03.779Z,89.7887
2018-07-12T08:25:09.517Z,89.5376
2018-07-12T08:26:14.963Z,91.4692
2018-07-12T08:27:20.400Z,90.7135
2018-07-12T08:28:26.402Z,89.7887
2018-07-12T08:29:31.285Z,90.7135
2018-07-12T08:30:36.857Z,90.4624
2018-07-12T08:31:41.812Z,90.0423
2018-07-12T08:32:46.985Z,90.7135
2018-07-12T08:33:52.692Z,90.4624
2018-07-12T08:34:58.147Z,90.2088
2018-07-12T08:36:03.335Z,90.4624
2018-07-12T08:37:08.485Z,90.7135
2018-07-12T08:38:13.152Z,91.2181
2018-07-12T08:39:18.380Z,91.4692
2018-07-12T08:40:23.498Z,90.9645
2018-07-12T08:41:28.696Z,91.2181
2018-07-12T08:42:34.879Z,90.9645
2018-07-12T08:43:40.189Z,91.4692
2018-07-12T08:44:45.428Z,90.7135
2018-07-12T08:45:50.853Z,91.2181
2018-07-12T08:46:56.284Z,90.4624
2018-07-12T08:48:01.459Z,90.7135
2018-07-12T08:49:07.317Z,90.2088
2018-07-12T08:50:12.979Z,90.7135
2018-07-12T08:51:18.121Z,90.7135
2018-07-12T08:52:23.870Z,91.2181
2018-07-12T08:53:28.463Z,90.4624
2018-07-12T08:54:34.367Z,90.4624
2018-07-12T08:55:40.127Z,91.2181
2018-07-12T08:56:45.295Z,89.7887
2018-07-12T08:57:50.715Z,90.7135
2018-07-12T08:58:55.396Z,90.0423
2018-07-12T09:00:00.549Z,90.7135
2018-07-12T09:01:05.407Z,90.4624
2018-07-12T09:02:10.976Z,90.2088
2018-07-12T09:03:16.436Z,91.4692
2018-07-12T09:04:22.148Z,90.4624
2018-07-12T09:05:27.121Z,90.9645
2018-07-12T09:06:33.160Z,91.4692
2018-07-12T09:07:38.648Z,90.4624
2018-07-12T09:08:44.227Z,90.7135
2018-07-12T09:09:49.392Z,91.2181
2018-07-12T09:10:54.851Z,90.9645
2018-07-12T09:11:59.804Z,91.4692
2018-07-12T09:13:05.217Z,90.7135
2018-07-12T09:14:10.405Z,90.2088
2018-07-12T09:15:15.903Z,90.2088
2018-07-12T09:16:21.752Z,90.7135
2018-07-12T09:17:26.888Z,90.7135
2018-07-12T09:18:33.044Z,90.2088
2018-07-12T09:19:37.924Z,91.4692
2018-07-12T09:20:43.125Z,90.4624
2018-07-12T09:21:48.607Z,91.2181
2018-07-12T09:22:53.865Z,90.2088
2018-07-12T09:23:59.094Z,89.7887
2018-07-12T09:25:03.680Z,90.7135
2018-07-12T09:26:08.576Z,91.9738
2018-07-12T09:27:13.766Z,90.7135
2018-07-12T09:28:19.360Z,90.7135
2018-07-12T09:29:24.801Z,90.4624
2018-07-12T09:30:29.917Z,90.9645
2018-07-12T09:31:34.866Z,90.7135
2018-07-12T09:32:40.015Z,91.2181
2018-07-12T09:33:45.713Z,90.4624
2018-07-12T09:34:51.257Z,90.4624
2018-07-12T09:35:56.581Z,90.0423
2018-07-12T09:37:02.206Z,90.4624
2018-07-12T09:38:06.862Z,90.4624
2018-07-12T09:39:12.215Z,90.9645
2018-07-12T09:40:17.994Z,90.9645
2018-07-12T09:41:22.734Z,91.4692
2018-07-12T09:42:28.761Z,89.5376
2018-07-12T09:43:33.746Z,90.9645
2018-07-12T09:44:38.347Z,90.4624
2018-07-12T09:45:44.134Z,90.4624
2018-07-12T09:46:49.297Z,91.4692
2018-07-12T09:47:54.533Z,90.4624
2018-07-12T09:49:00.191Z,89.5376
2018-07-12T09:50:05.592Z,90.7135
2018-07-12T09:51:10.814Z,90.9645
2018-07-12T09:52:16.605Z,90.4624
2018-07-12T09:53:21.809Z,90.9645
2018-07-12T09:54:27.134Z,89.7887
2018-07-12T09:55:32.214Z,90.0423
2018-07-12T09:56:38.141Z,90.2088
2018-07-12T09:57:43.263Z,89.7887
2018-07-12T09:58:48.702Z,90.7135
2018-07-12T09:59:54.151Z,89.7887
2018-07-12T10:00:59.632Z,90.4624
2018-07-12T10:02:04.975Z,90.4624
2018-07-12T10:03:10.133Z,89.7887
2018-07-12T10:04:15.622Z,89.7887
2018-07-12T10:05:21.069Z,90.7135
2018-07-12T10:06:40.952Z,91.2181
2018-07-12T10:07:45.544Z,90.2088
2018-07-12T10:08:50.254Z,89.7887
2018-07-12T10:09:55.927Z,89.7887
2018-07-12T10:11:00.809Z,90.7135
2018-07-12T10:12:05.722Z,90.0423
2018-07-12T10:13:10.298Z,90.9645
2018-07-12T10:14:15.460Z,90.9645
2018-07-12T10:15:20.941Z,90.2088
2018-07-12T10:16:26.101Z,89.5376
2018-07-12T10:17:31.486Z,90.0423
2018-07-12T10:18:36.654Z,90.4624
2018-07-12T10:19:41.530Z,90.2088
2018-07-12T10:20:46.952Z,89.2866
2018-07-12T10:21:52.356Z,90.0423
2018-07-12T10:22:57.867Z,90.7135
2018-07-12T10:24:03.029Z,89.7887
2018-07-12T10:25:08.747Z,89.0329
2018-07-12T10:26:13.902Z,89.7887
2018-07-12T10:27:19.390Z,89.5376
2018-07-12T10:28:24.525Z,89.7887
2018-07-12T10:29:29.494Z,89.5376
2018-07-12T10:30:34.979Z,89.5376
2018-07-12T10:31:40.136Z,90.9645
2018-07-12T10:32:45.285Z,90.0423
2018-07-12T10:33:50.617Z,89.5376
2018-07-12T10:34:56.069Z,90.2933
2018-07-12T10:36:01.126Z,90.7135
2018-07-12T10:37:06.195Z,90.2933
2018-07-12T10:38:11.367Z,91.2181
2018-07-12T10:39:16.545Z,90.5443
2018-07-12T10:40:21.552Z,90.5443
2018-07-12T10:41:27.115Z,91.2181
2018-07-12T10:42:32.952Z,90.9645
2018-07-12T10:43:38.226Z,91.2181
2018-07-12T10:44:43.071Z,91.4692
2018-07-12T10:45:48.343Z,91.2181
2018-07-12T10:46:53.329Z,90.798
2018-07-12T10:47:58.198Z,90.9645
2018-07-12T10:49:03.799Z,90.5443
2018-07-12T10:50:08.746Z,90.798
2018-07-12T10:51:13.557Z,91.2181
2018-07-12T10:52:19.006Z,91.2181
2018-07-12T10:53:24.181Z,90.9645
2018-07-12T10:54:29.600Z,91.2181
2018-07-12T10:55:34.564Z,90.798
2018-07-12T10:56:39.997Z,90.0423
2018-07-12T10:57:45.416Z,91.4692
2018-07-12T10:58:50.782Z,91.4692
2018-07-12T10:59:55.964Z,90.9645
2018-07-12T11:01:01.647Z,91.7202
2018-07-12T11:02:06.245Z,92.4759
2018-07-12T11:03:11.416Z,91.9738
2018-07-12T11:04:17.136Z,91.9738
2018-07-12T11:05:22.630Z,92.2249
2018-07-12T11:06:27.757Z,92.2249
2018-07-12T11:07:32.955Z,92.2249
2018-07-12T11:08:38.118Z,91.9738
2018-07-12T11:09:42.912Z,93.2316
2018-07-12T11:10:48.408Z,92.7296
2018-07-12T11:11:53.568Z,92.4759
2018-07-12T11:12:59.501Z,92.4759
2018-07-12T11:14:03.821Z,93.4853
2018-07-12T11:15:08.709Z,93.2316
2018-07-12T11:16:13.844Z,92.9806
2018-07-12T11:17:19.099Z,92.9806
2018-07-12T11:18:23.980Z,92.4759
2018-07-12T11:19:29.678Z,92.9806
2018-07-12T11:20:34.623Z,92.4759
2018-07-12T11:21:39.956Z,93.9054
2018-07-12T11:22:45.481Z,93.6517
2018-07-12T11:23:50.965Z,94.1564
2018-07-12T11:24:56.366Z,93.4853
2018-07-12T11:26:01.820Z,93.4853
2018-07-12T11:27:05.895Z,93.6517
2018-07-12T11:28:12.019Z,93.4853
2018-07-12T11:29:17.604Z,93.4853
2018-07-12T11:30:23.033Z,93.2316
2018-07-12T11:31:28.373Z,93.2316
2018-07-12T11:32:33.764Z,93.4853
2018-07-12T11:33:39.507Z,94.4074
2018-07-12T11:34:45.181Z,92.4759
2018-07-12T11:35:50.638Z,93.6517
2018-07-12T11:36:56.191Z,93.6517
2018-07-12T11:38:00.798Z,93.2316
2018-07-12T11:39:05.960Z,93.9054
2018-07-12T11:40:11.191Z,94.1564
2018-07-12T11:41:16.628Z,92.7296
2018-07-12T11:42:21.869Z,93.4853
2018-07-12T11:43:27.089Z,94.1564
2018-07-12T11:44:32.256Z,93.4853
2018-07-12T11:45:38.489Z,93.4853
2018-07-12T11:46:43.823Z,93.9054
2018-07-12T11:47:48.993Z,93.7363
2018-07-12T11:48:54.578Z,94.1564
2018-07-12T11:50:00.366Z,94.1564
2018-07-12T11:51:04.956Z,94.4074
2018-07-12T11:52:10.898Z,93.6517
2018-07-12T11:53:16.365Z,94.6611
2018-07-12T11:54:21.553Z,94.1564
2018-07-12T11:55:41.897Z,94.6611
2018-07-12T11:56:47.533Z,95.1658
2018-07-12T11:57:52.725Z,95.4168
2018-07-12T11:58:57.960Z,94.9121
2018-07-12T12:00:02.830Z,95.6678
2018-07-12T12:01:07.989Z,94.9121
2018-07-12T12:02:13.436Z,94.9121
2018-07-12T12:03:18.884Z,95.6678
2018-07-12T12:04:24.054Z,94.9121
2018-07-12T12:05:29.068Z,95.6678
2018-07-12T12:06:34.671Z,95.4168
2018-07-12T12:07:39.917Z,94.6611
2018-07-12T12:08:45.076Z,95.4168
2018-07-12T12:09:50.228Z,95.9215
2018-07-12T12:10:55.428Z,95.1658
2018-07-12T12:12:00.866Z,95.1658
2018-07-12T12:13:06.017Z,95.1658
2018-07-12T12:14:11.179Z,95.4168
2018-07-12T12:15:16.346Z,95.6678
2018-07-12T12:16:22.165Z,96.5926
2018-07-12T12:17:27.081Z,95.1658
2018-07-12T12:18:32.520Z,94.6611
2018-07-12T12:19:37.763Z,95.4168
2018-07-12T12:20:42.831Z,95.4168
2018-07-12T12:21:48.535Z,95.9215
2018-07-12T12:22:54.167Z,95.4168
2018-07-12T12:23:59.592Z,95.9215
2018-07-12T12:25:05.005Z,95.4168
2018-07-12T12:26:10.380Z,95.9215
2018-07-12T12:27:15.590Z,95.6678
2018-07-12T12:28:21.285Z,96.1725
2018-07-12T12:29:26.728Z,95.6678
2018-07-12T12:30:31.611Z,95.6678
2018-07-12T12:31:36.775Z,95.4168
2018-07-12T12:32:41.657Z,94.4074
2018-07-12T12:33:47.212Z,95.4168
2018-07-12T12:34:52.646Z,95.9215
2018-07-12T12:35:57.014Z,95.6678
2018-07-12T12:37:02.439Z,95.6678
2018-07-12T12:38:07.381Z,95.1658
2018-07-12T12:39:12.591Z,94.9121
2018-07-12T12:40:17.945Z,95.1658
2018-07-12T12:41:23.379Z,95.4168
2018-07-12T12:42:29.071Z,94.9121
2018-07-12T12:43:34.220Z,94.9121
2018-07-12T12:44:39.694Z,94.9121
2018-07-12T12:45:45.573Z,95.4168
2018-07-12T12:46:50.726Z,95.1658
2018-07-12T12:47:55.959Z,94.9121
2018-07-12T12:49:01.771Z,95.4168
2018-07-12T12:50:07.239Z,95.1658
2018-07-12T12:51:12.420Z,95.1658
2018-07-12T12:52:17.651Z,95.4168
2018-07-12T12:53:22.532Z,94.9121
2018-07-12T12:54:27.853Z,95.4168
2018-07-12T12:55:33.119Z,95.1658
2018-07-12T12:56:38.558Z,95.4168
2018-07-12T12:57:44.147Z,94.9121
2018-07-12T12:58:49.030Z,96.4262
2018-07-12T12:59:54.493Z,95.6678
2018-07-12T13:00:59.980Z,94.6611
2018-07-12T13:02:05.174Z,95.1658
2018-07-12T13:03:10.044Z,95.1658
2018-07-12T13:04:15.497Z,94.4074
2018-07-12T13:05:20.086Z,95.4168