createdAt,value
2018-11-01T06:39:00.979Z,98737.02
2018-11-01T06:41:34.474Z,98732.33
2018-11-01T06:44:03.356Z,98728.45
2018-11-01T06:46:41.316Z,98727.61
2018-11-01T06:49:15.500Z,98719.61
2018-11-01T06:51:50.752Z,98723.78
2018-11-01T06:54:29.565Z,98705.77
2018-11-01T06:57:01.175Z,98704.66
2018-11-01T06:59:32.950Z,98716.72
2018-11-01T07:02:03.295Z,98711.67
2018-11-01T07:04:33.221Z,98703.66
2018-11-01T07:07:01.941Z,98699.52
2018-11-01T07:09:36.415Z,98704.74
2018-11-01T07:12:06.388Z,98702.00
2018-11-01T07:14:35.924Z,98688.50
2018-11-01T07:17:09.528Z,98683.23
2018-11-01T07:19:41.576Z,98670.05
2018-11-01T07:22:12.724Z,98665.77
2018-11-01T07:24:43.888Z,98655.48
2018-11-01T07:27:14.588Z,98652.47
2018-11-01T07:29:45.839Z,98649.70
2018-11-01T07:32:16.181Z,98648.69
2018-11-01T07:34:49.521Z,98641.70
2018-11-01T07:37:20.773Z,98648.81
2018-11-01T07:49:35.488Z,98655.03
2018-11-01T07:52:06.700Z,98646.36
2018-11-01T07:54:35.948Z,98638.41
2018-11-01T07:57:04.903Z,98637.27
2018-11-01T07:59:33.711Z,98634.47
2018-11-01T08:02:04.823Z,98639.01
2018-11-01T08:04:33.612Z,98623.33
2018-11-01T08:07:02.989Z,98622.14
2018-11-01T08:09:32.726Z,98618.60
2018-11-01T08:12:02.459Z,98613.74
2018-11-01T08:14:32.167Z,98615.61
2018-11-01T08:17:02.087Z,98613.80
2018-11-01T08:19:35.046Z,98620.14
2018-11-01T08:22:06.724Z,98617.66
2018-11-01T08:24:36.490Z,98636.22
2018-11-01T08:27:08.954Z,98632.33
2018-11-01T08:29:38.947Z,98646.21
2018-11-01T08:32:08.224Z,98647.65
2018-11-01T08:34:37.708Z,98647.51
2018-11-01T08:37:06.699Z,98651.44
2018-11-01T08:39:40.398Z,98646.25
2018-11-01T08:42:12.470Z,98646.08
2018-11-01T08:44:42.099Z,98631.44
2018-11-01T08:47:12.380Z,98630.64
2018-11-01T08:49:43.091Z,98629.36
2018-11-01T08:52:13.696Z,98630.23
2018-11-01T08:54:43.254Z,98631.08
2018-11-01T08:57:13.664Z,98628.57
2018-11-01T08:59:42.658Z,98610.34
2018-11-01T09:02:11.510Z,98615.11
2018-11-01T09:04:41.958Z,98615.91
2018-11-01T09:07:12.082Z,98606.06
2018-11-01T09:09:42.182Z,98603.84
2018-11-01T09:12:14.635Z,98600.81
2018-11-01T09:14:44.654Z,98590.13
2018-11-01T09:17:13.387Z,98595.20
2018-11-01T09:19:48.277Z,98604.16
2018-11-01T09:22:19.804Z,98613.13
2018-11-01T09:24:48.925Z,98606.91
2018-11-01T09:27:17.557Z,98607.09
2018-11-01T09:29:46.030Z,98604.81
2018-11-01T09:32:14.603Z,98602.12
2018-11-01T09:34:43.249Z,98597.57
2018-11-01T09:37:11.847Z,98585.33
2018-11-01T09:39:40.439Z,98585.61
2018-11-01T09:42:09.386Z,98574.28
2018-11-01T09:44:37.947Z,98570.47
2018-11-01T09:47:06.947Z,98568.55
2018-11-01T09:49:35.424Z,98570.64
2018-11-01T09:52:04.040Z,98560.28
2018-11-01T09:54:32.788Z,98554.36
2018-11-01T09:57:05.916Z,98549.31
2018-11-01T09:59:34.687Z,98549.48
2018-11-01T10:02:11.535Z,98548.47
2018-11-01T10:04:43.027Z,98556.56
2018-11-01T10:07:12.797Z,98554.00
2018-11-01T10:09:42.552Z,98568.41
2018-11-01T10:12:13.277Z,98571.30
2018-11-01T10:14:42.101Z,98581.13
2018-11-01T10:17:11.210Z,98566.41
2018-11-01T10:19:40.489Z,98557.62
2018-11-01T10:22:09.373Z,98544.48
2018-11-01T10:24:38.138Z,98546.34
2018-11-01T10:27:07.890Z,98533.12
2018-11-01T10:29:37.532Z,98542.19
2018-11-01T10:32:06.376Z,98542.78
2018-11-01T10:34:36.211Z,98535.64
2018-11-01T10:37:16.794Z,98530.48
2018-11-01T10:39:58.967Z,98523.56
2018-11-01T10:42:48.982Z,98530.01
2018-11-01T10:45:30.351Z,98511.09
2018-11-01T10:48:10.599Z,98515.11
2018-11-01T10:50:47.141Z,98525.06
2018-11-01T10:53:26.307Z,98519.38
2018-11-01T10:56:07.425Z,98524.16
2018-11-01T10:58:47.988Z,98527.07
2018-11-01T11:01:28.164Z,98510.46
2018-11-01T11:04:09.588Z,98513.92
2018-11-01T11:06:50.106Z,98526.04
2018-11-01T11:09:27.881Z,98512.23
2018-11-01T11:12:07.004Z,98512.11
2018-11-01T11:14:47.437Z,98513.56
2018-11-01T11:17:31.659Z,98506.20
2018-11-01T11:20:15.281Z,98508.33
2018-11-01T11:22:52.989Z,98506.20
2018-11-01T11:25:31.407Z,98508.89
2018-11-01T11:28:13.377Z,98497.93
2018-11-01T11:30:51.412Z,98503.96
2018-11-01T11:33:29.490Z,98507.33
2018-11-01T11:36:07.171Z,98525.42
2018-11-01T11:38:47.637Z,98534.01
2018-11-01T11:41:16.402Z,98523.41
2018-11-01T11:43:45.143Z,98534.44
2018-11-01T11:46:26.416Z,98543.47
2018-11-01T11:49:05.128Z,98545.47
2018-11-01T11:51:41.956Z,98559.33
2018-11-01T11:54:24.922Z,98554.53
2018-11-01T11:57:08.790Z,98552.84
2018-11-01T11:59:49.402Z,98544.03
2018-11-01T12:02:30.081Z,98517.36
2018-11-01T12:05:09.624Z,98533.52
2018-11-01T12:07:50.716Z,98533.18
2018-11-01T12:10:29.904Z,98537.53
2018-11-01T12:13:05.203Z,98510.16
2018-11-01T12:17:10.975Z,98510.77
2018-11-01T12:19:42.356Z,98492.48
2018-11-01T12:22:11.746Z,98499.76
2018-11-01T12:24:51.982Z,98484.01
2018-11-01T12:27:33.775Z,98477.86
2018-11-01T12:30:16.914Z,98462.45
2018-11-01T12:33:01.982Z,98464.96
2018-11-01T12:35:42.052Z,98467.74
2018-11-01T12:38:20.015Z,98476.77
2018-11-01T12:40:59.667Z,98466.06
2018-11-01T12:43:48.155Z,98458.53
2018-11-01T12:46:33.323Z,98452.88
2018-11-01T12:52:09.718Z,98437.48
2018-11-01T12:54:51.057Z,98422.31
2018-11-01T12:57:29.865Z,98414.49
2018-11-01T13:00:09.943Z,98419.84
2018-11-01T13:02:50.013Z,98410.72
2018-11-01T13:05:36.371Z,98402.91
2018-11-01T13:08:19.306Z,98381.94
2018-11-01T13:11:05.721Z,98384.48
2018-11-01T13:13:49.666Z,98391.94
2018-11-01T13:16:37.273Z,98399.53
2018-11-01T13:19:18.198Z,98391.65
2018-11-01T13:21:59.041Z,98387.22
2018-11-01T13:24:40.883Z,98379.20
2018-11-01T13:27:23.607Z,98374.70
2018-11-01T13:30:02.489Z,98388.30
2018-11-01T13:32:40.571Z,98400.94
2018-11-01T13:35:24.842Z,98394.48
2018-11-01T13:38:04.232Z,98398.72
2018-11-01T13:40:44.252Z,98397.58
2018-11-01T13:43:16.333Z,98396.10
2018-11-01T13:45:45.355Z,98407.68
2018-11-01T13:48:25.085Z,98408.11
2018-11-01T13:51:04.007Z,98411.83
2018-11-01T13:53:43.761Z,98416.74
2018-11-01T13:56:33.124Z,98416.73
2018-11-01T13:59:15.622Z,98415.50
2018-11-01T14:01:54.501Z,98414.95
2018-11-01T14:04:23.661Z,98416.63
2018-11-01T14:06:53.276Z,98431.20
2018-11-01T14:09:26.637Z,98421.64
2018-11-01T14:12:08.693Z,98430.85
2018-11-01T14:14:47.535Z,98449.02
2018-11-01T14:23:16.287Z,98415.33
2018-11-01T14:25:54.423Z,98403.39
2018-11-01T14:28:43.376Z,98429.42
2018-11-01T14:31:26.094Z,98427.88
2018-11-01T14:34:08.551Z,98406.23
2018-11-01T14:36:51.445Z,98400.28
2018-11-01T14:39:37.745Z,98389.30
2018-11-01T14:42:18.533Z,98401.48
2018-11-01T14:45:11.161Z,98386.64
2018-11-01T14:47:49.494Z,98398.69
2018-11-01T14:50:29.928Z,98400.36
2018-11-01T14:53:10.967Z,98431.23
2018-11-01T14:55:51.568Z,98426.52
2018-11-01T14:58:29.610Z,98423.17
2018-11-01T15:01:08.509Z,98410.48
2018-11-01T15:03:47.931Z,98405.97
2018-11-01T15:06:36.961Z,98413.41
2018-11-01T15:09:18.329Z,98417.17
2018-11-01T15:11:58.881Z,98422.84
2018-11-01T15:14:37.653Z,98405.58
2018-11-01T15:17:18.100Z,98410.68
2018-11-01T15:19:56.240Z,98412.69
2018-11-01T15:22:35.906Z,98408.70
2018-11-01T15:25:24.891Z,98410.05
2018-11-01T15:28:06.427Z,98412.95
2018-11-01T15:30:47.276Z,98410.74
2018-11-01T15:33:26.019Z,98409.77
2018-11-01T15:36:07.782Z,98408.67
2018-11-01T15:38:48.853Z,98413.35
2018-11-01T15:41:26.852Z,98405.03
2018-11-01T15:44:05.946Z,98401.88
2018-11-01T15:46:49.250Z,98409.68
2018-11-01T15:55:21.056Z,98429.31
2018-11-01T15:58:06.328Z,98420.97
2018-11-01T16:00:46.029Z,98411.38
2018-11-01T16:03:25.773Z,98403.52
2018-11-01T16:06:15.344Z,98411.95
2018-11-01T16:08:59.084Z,98410.63
2018-11-01T16:11:39.029Z,98418.27
2018-11-01T16:14:20.005Z,98422.64
2018-11-01T16:17:02.100Z,98407.83
2018-11-01T16:19:43.710Z,98412.98
2018-11-01T16:22:25.820Z,98408.95
2018-11-01T16:25:09.592Z,98412.08
2018-11-01T16:27:52.257Z,98421.67
2018-11-01T16:30:38.497Z,98422.52
2018-11-01T16:33:18.930Z,98436.45
2018-11-01T16:36:03.117Z,98433.90
2018-11-01T16:38:48.437Z,98426.31
2018-11-01T16:41:32.938Z,98422.06
2018-11-01T16:44:14.922Z,98421.42
2018-11-01T16:46:55.083Z,98420.42
2018-11-01T16:49:39.017Z,98430.23
2018-11-01T16:52:24.755Z,98423.85
2018-11-01T16:55:07.825Z,98433.45
2018-11-01T16:57:47.913Z,98442.88
2018-11-01T17:00:30.021Z,98452.02
2018-11-01T17:03:10.972Z,98452.98
2018-11-01T17:05:50.503Z,98454.08
2018-11-01T17:08:32.571Z,98455.33
2018-11-01T17:11:12.572Z,98465.46
2018-11-01T17:13:57.214Z,98461.17
2018-11-01T17:16:40.318Z,98462.69
2018-11-01T17:19:20.020Z,98461.35
2018-11-01T17:22:02.742Z,98464.90
2018-11-01T17:24:42.161Z,98471.95
2018-11-01T17:27:24.195Z,98460.13
2018-11-01T17:30:04.285Z,98462.59
2018-11-01T17:32:45.845Z,98463.34
2018-11-01T17:35:34.055Z,98470.66
2018-11-01T17:38:13.265Z,98460.06
2018-11-01T17:40:54.302Z,98476.27
2018-11-01T17:43:46.467Z,98472.21
2018-11-01T17:46:29.539Z,98476.92
2018-11-01T17:49:15.504Z,98473.73
2018-11-01T17:51:56.490Z,98482.45
2018-11-01T17:54:39.482Z,98488.67
2018-11-01T17:57:26.069Z,98472.30
2018-11-01T18:00:08.153Z,98480.02
2018-11-01T18:02:47.920Z,98479.08
2018-11-01T18:05:29.634Z,98480.55
2018-11-01T18:08:10.284Z,98485.03
2018-11-01T18:10:48.878Z,98486.30
2018-11-01T18:13:31.160Z,98485.70
2018-11-01T18:16:09.263Z,98491.85
2018-11-01T18:18:50.439Z,98492.06
2018-11-01T18:21:20.534Z,98499.66
2018-11-01T18:23:50.073Z,98506.13
2018-11-01T18:26:23.404Z,98506.13
2018-11-01T18:28:52.829Z,98503.73
2018-11-01T18:31:21.542Z,98501.82
2018-11-01T18:33:50.289Z,98492.89
2018-11-01T18:36:18.909Z,98504.91
2018-11-01T18:38:48.545Z,98496.69
2018-11-01T18:41:18.581Z,98497.08
2018-11-01T18:43:47.756Z,98494.41
2018-11-01T18:46:16.627Z,98497.59
2018-11-01T18:48:45.244Z,98501.64
2018-11-01T18:51:13.823Z,98507.53
2018-11-01T18:53:43.074Z,98515.05
2018-11-01T18:56:11.693Z,98519.92
2018-11-01T18:58:40.666Z,98523.39
2018-11-01T19:01:09.419Z,98524.80
2018-11-01T19:03:40.516Z,98529.48
2018-11-01T19:06:09.236Z,98534.32
2018-11-01T19:08:41.374Z,98535.03
2018-11-01T19:11:10.077Z,98533.12
2018-11-01T19:13:39.463Z,98530.45
2018-11-01T19:16:09.035Z,98528.41
2018-11-01T19:18:40.569Z,98528.53
2018-11-01T19:21:09.391Z,98527.03
2018-11-01T19:23:38.092Z,98527.58
2018-11-01T19:26:07.665Z,98531.31
2018-11-01T19:28:37.051Z,98537.28
2018-11-01T19:31:06.278Z,98538.56
2018-11-01T19:33:34.929Z,98539.51
2018-11-01T19:36:04.092Z,98538.80
2018-11-01T19:38:33.558Z,98545.55
2018-11-01T19:41:02.254Z,98550.64
2018-11-01T19:43:30.920Z,98552.84
2018-11-01T19:45:59.585Z,98556.70
2018-11-01T19:48:28.499Z,98565.34
2018-11-01T19:50:57.737Z,98569.74
2018-11-01T19:53:26.360Z,98584.81
2018-11-01T19:55:55.051Z,98586.77
2018-11-01T19:58:24.196Z,98597.22
2018-11-01T20:00:53.013Z,98595.56
2018-11-01T20:03:21.574Z,98603.25
2018-11-01T20:05:50.288Z,98603.15
2018-11-01T20:08:19.165Z,98624.12
2018-11-01T20:10:47.731Z,98627.15
2018-11-01T20:13:16.420Z,98632.02
2018-11-01T20:15:45.189Z,98625.20
2018-11-01T20:18:13.978Z,98626.52
2018-11-01T20:20:42.700Z,98624.86
2018-11-01T20:23:11.420Z,98630.72
2018-11-01T20:25:40.157Z,98640.58
2018-11-01T20:28:08.705Z,98643.98
2018-11-01T20:30:37.485Z,98653.16
2018-11-01T20:33:06.973Z,98660.20
2018-11-01T20:35:36.408Z,98657.88
2018-11-01T20:38:07.601Z,98658.55
2018-11-01T20:40:36.536Z,98666.67
2018-11-01T20:43:05.684Z,98674.31
2018-11-01T20:45:35.047Z,98682.11
2018-11-01T20:48:03.771Z,98681.00
2018-11-01T20:50:34.241Z,98685.97
2018-11-01T20:53:03.387Z,98694.79
2018-11-01T20:55:32.166Z,98696.99
2018-11-01T20:58:01.009Z,98705.41
2018-11-01T21:00:29.575Z,98705.64
2018-11-01T21:02:58.248Z,98705.16
2018-11-01T21:05:26.955Z,98704.99
2018-11-01T21:07:56.378Z,98714.52
2018-11-01T21:10:27.144Z,98714.05
2018-11-01T21:12:56.053Z,98713.23
2018-11-01T21:15:24.854Z,98714.16
2018-11-01T21:18:00.993Z,98703.13
2018-11-01T21:20:30.538Z,98704.34
2018-11-01T21:23:07.036Z,98712.80
2018-11-01T21:25:36.444Z,98719.42
2018-11-01T21:28:05.816Z,98722.22
2018-11-01T21:30:35.734Z,98725.58
2018-11-01T21:33:04.518Z,98733.08
2018-11-01T21:35:33.826Z,98739.67
2018-11-01T21:38:03.080Z,98737.37
2018-11-01T21:40:32.393Z,98748.14
2018-11-01T21:43:01.638Z,98759.63
2018-11-01T21:45:31.031Z,98758.34
2018-11-01T21:47:59.618Z,98759.75
2018-11-01T21:50:28.315Z,98763.65
2018-11-01T21:52:57.344Z,98752.04
2018-11-01T21:55:26.830Z,98755.21
2018-11-01T21:57:58.332Z,98759.81
2018-11-01T22:00:30.176Z,98773.39
2018-11-01T22:03:00.364Z,98755.45
2018-11-01T22:05:30.406Z,98772.16
2018-11-01T22:08:03.151Z,98776.81
2018-11-01T22:10:31.822Z,98779.84
2018-11-01T22:13:02.122Z,98785.53
2018-11-01T22:15:31.537Z,98794.63
2018-11-01T22:18:04.405Z,98789.83
2018-11-01T22:20:34.360Z,98799.75
2018-11-01T22:23:04.150Z,98807.45
2018-11-01T22:25:34.014Z,98818.00
2018-11-01T22:28:03.934Z,98822.58
2018-11-01T22:30:36.834Z,98835.65
2018-11-01T22:33:06.089Z,98836.67
2018-11-01T22:35:36.902Z,98836.42
2018-11-01T22:38:13.200Z,98840.97
2018-11-01T22:40:42.368Z,98847.74
2018-11-01T22:43:11.320Z,98851.04
2018-11-01T22:45:40.543Z,98863.81
2018-11-01T22:48:10.814Z,98862.01
2018-11-01T22:50:39.562Z,98870.63
2018-11-01T22:53:08.342Z,98874.80
2018-11-01T22:55:39.258Z,98876.10
2018-11-01T22:58:08.659Z,98881.05
2018-11-01T23:00:42.479Z,98885.59
2018-11-01T23:03:14.549Z,98898.56
2018-11-01T23:05:44.509Z,98908.05
2018-11-01T23:08:17.984Z,98909.27
2018-11-01T23:10:50.222Z,98913.12
2018-11-01T23:13:19.529Z,98915.98
2018-11-01T23:15:49.124Z,98920.49
2018-11-01T23:18:19.857Z,98922.86
2018-11-01T23:20:50.247Z,98929.17
2018-11-01T23:23:21.355Z,98931.61
2018-11-01T23:25:51.136Z,98944.02
2018-11-01T23:28:23.869Z,98945.06
2018-11-01T23:30:53.370Z,98946.63
2018-11-01T23:33:21.998Z,98952.78
2018-11-01T23:35:50.905Z,98959.80
2018-11-01T23:38:32.425Z,98964.42
2018-11-01T23:41:09.003Z,98963.38
2018-11-01T23:43:43.584Z,98970.84
2018-11-01T23:46:18.805Z,98974.59
2018-11-01T23:48:53.490Z,98968.88
2018-11-01T23:51:28.054Z,98969.98
2018-11-01T23:53:59.503Z,98973.13
2018-11-01T23:56:30.055Z,98968.86
2018-11-01T23:58:59.119Z,98969.64
