createdAt,value
2022-09-05T03:02:31.269Z,1.10
2022-09-05T03:05:25.265Z,1.20
2022-09-05T03:08:25.258Z,1.23
2022-09-05T03:11:42.924Z,1.30
2022-09-05T03:15:18.798Z,1.10
2022-09-05T03:18:48.611Z,1.00
2022-09-05T03:22:05.169Z,1.10
2022-09-05T03:25:48.853Z,1.10
2022-09-05T03:29:18.262Z,1.20
2022-09-05T03:32:34.492Z,1.30
2022-09-05T03:36:19.953Z,1.42
2022-09-05T03:39:47.642Z,1.40
2022-09-05T03:42:57.261Z,1.25
2022-09-05T03:46:05.145Z,1.27
2022-09-05T03:49:50.203Z,1.40
2022-09-05T03:57:06.519Z,1.30
2022-09-05T03:57:15.589Z,1.23
2022-09-05T03:59:52.673Z,1.25
2022-09-05T04:07:00.401Z,1.13
2022-09-05T04:08:19.557Z,1.38
2022-09-05T04:09:43.492Z,1.27
2022-09-05T04:12:38.469Z,1.20
2022-09-05T04:15:39.560Z,1.30
2022-09-05T04:18:34.985Z,1.40
2022-09-05T04:21:28.730Z,1.23
2022-09-05T04:24:28.591Z,1.30
2022-09-05T04:27:33.391Z,1.40
2022-09-05T04:30:39.589Z,1.10
2022-09-05T04:33:36.039Z,1.20
2022-09-05T04:36:29.327Z,1.40
2022-09-05T04:39:30.160Z,1.27
2022-09-05T04:42:23.761Z,2.03
2022-09-05T04:45:17.890Z,1.30
2022-09-05T04:48:20.149Z,1.35
2022-09-05T04:51:22.237Z,1.40
2022-09-05T04:54:30.214Z,1.30
2022-09-05T04:57:24.486Z,1.42
2022-09-05T05:04:49.440Z,1.38
2022-09-05T05:06:10.309Z,1.50
2022-09-05T05:06:46.567Z,1.23
2022-09-05T05:09:44.675Z,1.20
2022-09-05T05:17:55.479Z,1.30
2022-09-05T05:18:03.732Z,1.33
2022-09-05T05:19:21.908Z,1.30
2022-09-05T05:22:16.166Z,1.40
2022-09-05T05:25:12.717Z,1.40
2022-09-05T05:28:24.055Z,1.52
2022-09-05T05:31:17.055Z,1.23
2022-09-05T05:34:24.367Z,1.30
2022-09-05T05:37:20.477Z,1.30
2022-09-05T05:40:20.786Z,1.50
2022-09-05T05:43:17.024Z,1.20
2022-09-05T05:46:08.327Z,1.27
2022-09-05T05:49:09.765Z,1.20
2022-09-05T05:52:16.544Z,1.38
2022-09-05T05:55:50.218Z,1.67
2022-09-05T05:58:45.235Z,1.10
2022-09-05T06:02:20.638Z,1.52
2022-09-05T06:05:23.728Z,1.13
2022-09-05T06:14:13.686Z,1.33
2022-09-05T06:15:00.722Z,1.05
2022-09-05T06:15:57.451Z,1.35
2022-09-05T06:19:39.138Z,1.33
2022-09-05T06:23:33.485Z,1.42
2022-09-05T06:27:12.752Z,1.17
2022-09-05T06:30:07.017Z,1.30
2022-09-05T06:33:11.505Z,1.25
2022-09-05T06:36:16.652Z,1.55
2022-09-05T06:39:13.565Z,1.30
2022-09-05T06:42:36.708Z,1.40
2022-09-05T06:45:38.706Z,1.20
2022-09-05T06:48:45.783Z,1.20
2022-09-05T06:52:28.810Z,1.02
2022-09-05T06:55:50.232Z,1.75
2022-09-05T06:59:35.804Z,1.23
2022-09-05T07:02:59.354Z,1.25
2022-09-05T07:05:55.771Z,1.67
2022-09-05T07:08:54.170Z,1.25
2022-09-05T07:11:49.371Z,1.13
2022-09-05T07:14:47.729Z,1.30
2022-09-05T07:18:09.061Z,1.08
2022-09-05T07:21:16.609Z,1.05
2022-09-05T07:24:11.181Z,1.10
2022-09-05T07:27:02.025Z,0.90
2022-09-05T07:30:00.660Z,1.00
2022-09-05T07:32:52.958Z,1.20
2022-09-05T07:35:42.695Z,0.90
2022-09-05T07:38:45.613Z,1.13
2022-09-05T07:41:44.974Z,1.40
2022-09-05T07:44:37.280Z,1.10
2022-09-05T07:47:30.161Z,1.00
2022-09-05T07:51:13.619Z,1.35
2022-09-05T07:56:56.542Z,1.10
2022-09-05T07:57:00.086Z,0.82
2022-09-05T07:59:57.287Z,0.98
2022-09-05T08:02:50.237Z,1.20
2022-09-05T08:05:44.795Z,0.90
2022-09-05T08:09:18.103Z,0.90
2022-09-05T08:12:09.663Z,0.93
2022-09-05T08:15:10.232Z,0.90
2022-09-05T08:18:11.345Z,0.70
2022-09-05T08:21:04.559Z,0.63
2022-09-05T08:23:58.549Z,0.90
2022-09-05T08:26:51.300Z,0.80
2022-09-05T08:29:44.543Z,0.75
2022-09-05T08:32:40.425Z,0.70
2022-09-05T08:35:38.911Z,1.60
2022-09-05T08:38:28.872Z,0.90
2022-09-05T08:41:50.015Z,0.77
2022-09-05T08:46:40.130Z,0.80
2022-09-05T08:48:13.891Z,0.85
2022-09-05T08:51:33.101Z,0.90
2022-09-05T08:54:30.952Z,0.88
2022-09-05T08:57:27.477Z,0.98
2022-09-05T09:00:24.153Z,1.00
2022-09-05T09:03:22.504Z,0.82
2022-09-05T09:06:21.716Z,0.90
2022-09-05T09:09:17.195Z,1.00
2022-09-05T09:12:14.998Z,0.70
2022-09-05T09:15:11.389Z,0.80
2022-09-05T09:18:10.084Z,1.10
2022-09-05T09:21:01.671Z,0.80
2022-09-05T09:23:54.089Z,0.80
2022-09-05T09:26:51.339Z,1.20
2022-09-05T09:29:44.944Z,0.80
2022-09-05T09:32:43.506Z,0.60
2022-09-05T09:35:46.300Z,0.75
2022-09-05T09:38:46.992Z,0.85
2022-09-05T09:41:53.109Z,0.80
2022-09-05T09:45:27.489Z,0.70
2022-09-05T09:48:51.779Z,0.90
2022-09-05T09:52:04.330Z,1.00
2022-09-05T09:55:30.259Z,0.88
2022-09-05T09:58:58.502Z,0.80
2022-09-05T10:01:55.144Z,0.93
2022-09-05T10:10:46.167Z,0.80
2022-09-05T10:10:55.122Z,0.90
2022-09-05T10:12:35.142Z,0.82
2022-09-05T10:15:31.320Z,0.73
2022-09-05T10:18:37.018Z,0.63
2022-09-05T10:22:34.034Z,1.00
2022-09-05T10:25:19.011Z,0.50
2022-09-05T10:28:13.935Z,0.82
2022-09-05T10:34:49.044Z,0.80
2022-09-05T10:35:21.158Z,0.50
2022-09-05T10:37:42.289Z,0.60
2022-09-05T10:41:21.820Z,0.90
2022-09-05T10:43:50.834Z,0.75
2022-09-05T10:46:52.681Z,0.80
2022-09-05T10:49:45.091Z,0.70
2022-09-05T10:52:37.704Z,0.70
2022-09-05T10:55:31.279Z,0.80
2022-09-05T10:59:54.203Z,0.90
2022-09-05T11:02:27.234Z,0.70
2022-09-05T11:05:23.864Z,0.75
2022-09-05T11:08:21.268Z,0.60
2022-09-05T11:11:17.216Z,0.60
2022-09-05T11:14:36.754Z,0.70
2022-09-05T11:17:34.208Z,0.70
2022-09-05T11:20:54.072Z,0.70
2022-09-05T11:23:56.825Z,0.80
2022-09-05T11:27:13.803Z,0.80
2022-09-05T11:30:05.422Z,0.70
2022-09-05T11:39:51.149Z,0.77
2022-09-05T11:39:51.442Z,0.80
2022-09-05T11:40:29.182Z,0.70
2022-09-05T11:43:45.457Z,0.90
2022-09-05T11:46:41.375Z,0.73
2022-09-05T11:49:47.457Z,1.00
2022-09-05T11:53:13.721Z,0.70
2022-09-05T11:56:39.662Z,1.20
2022-09-05T12:00:17.194Z,1.02
2022-09-05T12:03:58.966Z,1.00
2022-09-05T12:07:37.421Z,0.80
2022-09-05T12:10:47.257Z,0.90
2022-09-05T12:13:47.157Z,0.90
2022-09-05T12:16:48.494Z,0.90
2022-09-05T12:19:42.516Z,0.82
2022-09-05T12:22:34.256Z,0.90
2022-09-05T12:29:33.003Z,0.80
2022-09-05T12:33:35.301Z,0.90
2022-09-05T12:36:11.065Z,0.80
2022-09-05T12:40:58.415Z,0.75
2022-09-05T12:41:41.714Z,0.90
2022-09-05T12:42:11.335Z,0.80
2022-09-05T12:45:14.434Z,0.77
2022-09-05T12:48:13.423Z,0.77
2022-09-05T12:51:06.461Z,0.63
2022-09-05T12:53:58.800Z,0.98
2022-09-05T13:00:41.166Z,0.95
2022-09-05T13:03:05.900Z,0.80
2022-09-05T13:03:29.855Z,0.90
2022-09-05T13:06:25.790Z,0.50
2022-09-05T13:10:54.022Z,0.65
2022-09-05T13:14:56.211Z,0.80
2022-09-05T13:15:56.895Z,0.68
2022-09-05T13:18:47.129Z,0.70
2022-09-05T13:21:39.674Z,0.80
2022-09-05T13:24:37.014Z,0.90
2022-09-05T13:27:32.121Z,1.25
2022-09-05T13:32:32.011Z,1.00
2022-09-05T13:38:06.456Z,1.10
2022-09-05T13:38:29.060Z,0.73
2022-09-05T13:40:04.800Z,0.85
2022-09-05T13:43:12.072Z,0.75
2022-09-05T13:46:11.801Z,0.70
2022-09-05T13:49:30.856Z,0.80
2022-09-05T13:52:29.287Z,0.70
2022-09-05T13:55:23.402Z,0.60
2022-09-05T13:58:18.608Z,0.60
2022-09-05T14:01:37.060Z,0.80
2022-09-05T14:05:06.549Z,0.90
2022-09-05T14:08:33.635Z,0.85
2022-09-05T14:11:47.253Z,0.80
2022-09-05T14:18:01.636Z,0.63
2022-09-05T14:21:17.470Z,0.90
2022-09-05T14:24:15.071Z,0.90
2022-09-05T14:27:15.252Z,1.00
2022-09-05T14:30:19.688Z,0.95
2022-09-05T14:37:40.628Z,0.60
2022-09-05T14:37:48.903Z,0.77
2022-09-05T14:40:32.740Z,0.65
2022-09-05T14:44:01.105Z,0.68
2022-09-05T14:47:06.456Z,0.73
2022-09-05T14:50:29.583Z,1.50
2022-09-05T14:57:23.287Z,1.08
2022-09-05T15:02:51.986Z,1.00
2022-09-05T15:03:02.423Z,0.85
2022-09-05T15:05:52.156Z,0.80
2022-09-05T15:11:24.362Z,0.60
2022-09-05T15:12:26.244Z,0.80
2022-09-05T15:15:18.254Z,0.98
2022-09-05T15:18:09.905Z,1.77
2022-09-05T15:21:33.893Z,1.08
2022-09-05T15:24:30.308Z,1.00
2022-09-05T15:27:19.095Z,0.70
2022-09-05T15:30:08.570Z,0.70
2022-09-05T15:33:17.087Z,0.90
2022-09-05T15:36:07.785Z,0.80
2022-09-05T15:38:58.406Z,1.00
2022-09-05T15:41:50.391Z,0.90
2022-09-05T15:44:59.594Z,0.80
2022-09-05T15:48:18.334Z,0.80
2022-09-05T15:51:18.191Z,1.05
2022-09-05T15:54:06.897Z,1.00
2022-09-05T15:57:06.147Z,0.70
2022-09-05T15:59:57.715Z,0.88
2022-09-05T16:02:50.072Z,0.80
2022-09-05T16:10:29.306Z,0.90
2022-09-05T16:10:41.145Z,0.80
2022-09-05T16:12:44.392Z,0.80
2022-09-05T16:18:35.574Z,0.80
2022-09-05T16:23:13.184Z,0.98
2022-09-05T16:23:34.072Z,1.00
2022-09-05T16:25:17.091Z,1.00
2022-09-05T16:28:12.928Z,0.65
2022-09-05T16:31:03.833Z,0.88
2022-09-05T16:33:53.536Z,2.00
2022-09-05T16:36:56.387Z,2.42
2022-09-05T16:40:08.819Z,1.00
2022-09-05T16:43:05.030Z,0.80
2022-09-05T16:46:00.460Z,0.80
2022-09-05T16:48:55.073Z,0.90
2022-09-05T16:51:50.403Z,0.90
2022-09-05T16:54:44.276Z,0.73
2022-09-05T16:57:35.765Z,0.90
2022-09-05T17:00:24.374Z,0.93
2022-09-05T17:03:28.406Z,1.38
2022-09-05T17:06:25.691Z,1.20
2022-09-05T17:09:22.988Z,1.00
2022-09-05T17:12:18.042Z,1.02
2022-09-05T17:15:14.769Z,1.20
2022-09-05T17:18:19.175Z,1.13
2022-09-05T17:21:38.876Z,1.40
2022-09-05T17:29:19.398Z,1.30
2022-09-05T17:29:49.093Z,1.20
2022-09-05T17:34:49.808Z,1.15
2022-09-05T17:38:11.633Z,1.30
2022-09-05T17:41:51.211Z,1.23
2022-09-05T17:44:53.103Z,0.98
2022-09-05T17:47:48.574Z,1.35
2022-09-05T17:50:54.132Z,1.30
2022-09-05T17:54:23.398Z,1.40
2022-09-05T17:57:37.849Z,1.48
2022-09-05T18:01:04.614Z,1.00
2022-09-05T18:04:08.379Z,1.40
2022-09-05T18:07:54.473Z,1.40
2022-09-05T18:11:13.955Z,1.20
2022-09-05T18:14:07.239Z,1.40
2022-09-05T18:17:37.511Z,1.20
2022-09-05T18:20:12.598Z,1.05
2022-09-05T18:23:39.685Z,1.20
2022-09-05T18:26:41.904Z,1.83
2022-09-05T18:29:58.914Z,1.50
2022-09-05T18:32:47.301Z,1.40
2022-09-05T18:35:50.711Z,1.63
2022-09-05T18:38:51.881Z,2.00
2022-09-05T18:41:45.320Z,2.00
2022-09-05T18:44:39.075Z,2.08
2022-09-05T18:47:33.983Z,2.10
2022-09-05T18:50:28.084Z,1.98
2022-09-05T18:53:25.410Z,1.90
2022-09-05T18:56:27.336Z,2.33
2022-09-05T18:59:24.288Z,2.30
2022-09-05T19:02:44.247Z,2.17
2022-09-05T19:05:40.439Z,1.80
2022-09-05T19:08:32.959Z,2.00
2022-09-05T19:11:27.771Z,2.22
2022-09-05T19:14:32.632Z,2.10
2022-09-05T19:17:27.385Z,2.53
2022-09-05T19:20:33.798Z,2.30
2022-09-05T19:23:27.469Z,3.20
2022-09-05T19:26:16.307Z,2.17
2022-09-05T19:32:59.820Z,2.00
2022-09-05T19:36:49.131Z,1.88
2022-09-05T19:36:54.919Z,2.05
2022-09-05T19:40:43.432Z,1.83
2022-09-05T19:47:41.871Z,1.63
2022-09-05T19:47:50.101Z,1.70
2022-09-05T19:51:16.830Z,2.03
2022-09-05T19:54:06.960Z,1.73
2022-09-05T19:57:00.420Z,1.75
2022-09-05T19:59:55.037Z,1.90
2022-09-05T20:02:46.489Z,1.75
2022-09-05T20:05:43.829Z,1.85
2022-09-05T20:08:36.308Z,2.00
2022-09-05T20:11:45.113Z,1.95
2022-09-05T20:14:36.914Z,1.88
2022-09-05T20:17:31.656Z,2.10
2022-09-05T20:20:25.440Z,1.80
2022-09-05T20:23:15.800Z,2.30
2022-09-05T20:26:04.681Z,2.10
2022-09-05T20:29:01.398Z,2.30
2022-09-05T20:31:51.183Z,2.17
2022-09-05T20:36:27.962Z,2.60
2022-09-05T20:43:09.934Z,2.28
2022-09-05T20:43:29.626Z,2.58
2022-09-05T20:44:22.469Z,2.30
2022-09-05T20:54:08.100Z,2.42
2022-09-05T20:54:22.769Z,2.50
2022-09-05T20:54:32.109Z,2.28
2022-09-05T20:56:56.701Z,2.55
2022-09-05T20:59:47.355Z,3.03
2022-09-05T21:02:36.341Z,2.50
2022-09-05T21:05:28.576Z,2.63
2022-09-05T21:08:34.134Z,2.95
2022-09-05T21:11:33.896Z,2.47
2022-09-05T21:14:25.204Z,2.47
2022-09-05T21:17:16.306Z,2.50
2022-09-05T21:20:10.515Z,2.80
2022-09-05T21:22:59.273Z,2.55
2022-09-05T21:25:52.174Z,2.28
2022-09-05T21:28:44.338Z,2.75
2022-09-05T21:31:43.877Z,2.65
2022-09-05T21:34:35.935Z,2.65
2022-09-05T21:37:25.367Z,2.60
2022-09-05T21:40:14.074Z,2.30
2022-09-05T21:47:33.271Z,2.40
2022-09-05T21:47:47.918Z,2.40
2022-09-05T21:49:23.140Z,2.33
2022-09-05T21:52:13.195Z,2.20
2022-09-05T21:59:18.060Z,2.22
2022-09-05T21:59:26.995Z,2.30
2022-09-05T22:01:51.163Z,2.22
2022-09-05T22:04:37.174Z,2.20
2022-09-05T22:07:32.270Z,2.30
2022-09-05T22:10:22.677Z,2.30
2022-09-05T22:13:24.521Z,2.35
2022-09-05T22:16:15.809Z,2.50
2022-09-05T22:19:04.630Z,2.72
2022-09-05T22:21:58.741Z,2.50
2022-09-05T22:24:51.509Z,2.33
2022-09-05T22:27:43.978Z,2.42
2022-09-05T22:30:32.610Z,3.15
2022-09-05T22:33:21.062Z,2.60
2022-09-05T22:36:09.586Z,3.40
2022-09-05T22:39:00.122Z,2.13
2022-09-05T22:41:48.860Z,2.38
2022-09-05T22:44:37.646Z,2.20
2022-09-05T22:47:27.086Z,2.55
2022-09-05T22:50:15.677Z,2.08
2022-09-05T22:53:07.059Z,2.33
2022-09-05T22:55:59.909Z,2.60
2022-09-05T22:58:48.376Z,2.20
2022-09-05T23:01:36.910Z,2.45
2022-09-05T23:04:25.904Z,2.60
2022-09-05T23:07:14.697Z,2.67
2022-09-05T23:10:04.101Z,2.30
2022-09-05T23:12:54.495Z,2.67
2022-09-05T23:15:42.983Z,2.65
2022-09-05T23:18:32.231Z,2.33
2022-09-05T23:21:21.010Z,2.33
2022-09-05T23:24:09.546Z,2.35
2022-09-05T23:26:58.154Z,2.50
2022-09-05T23:29:48.074Z,2.55
2022-09-05T23:32:36.554Z,2.13
2022-09-05T23:35:25.263Z,2.30
2022-09-05T23:38:13.750Z,2.40
2022-09-05T23:41:02.953Z,2.20
2022-09-05T23:43:51.459Z,2.05
2022-09-05T23:46:41.370Z,2.00
2022-09-05T23:49:30.324Z,2.17
2022-09-05T23:52:18.828Z,2.08
2022-09-05T23:55:08.388Z,2.40
2022-09-05T23:57:58.773Z,2.35
