createdAt,value
2022-08-18T00:00:05.049Z,95.59
2022-08-18T00:01:05.072Z,95.78
2022-08-18T00:02:05.128Z,95.64
2022-08-18T00:03:07.420Z,95.59
2022-08-18T00:04:14.778Z,96.03
2022-08-18T00:05:05.173Z,96.08
2022-08-18T00:06:05.198Z,95.88
2022-08-18T00:07:05.216Z,95.98
2022-08-18T00:08:05.255Z,95.98
2022-08-18T00:09:05.271Z,95.98
2022-08-18T00:10:05.291Z,96.46
2022-08-18T00:11:05.330Z,96.08
2022-08-18T00:12:05.340Z,96.36
2022-08-18T00:13:05.360Z,96.56
2022-08-18T00:14:05.386Z,96.61
2022-08-18T00:15:05.409Z,96.66
2022-08-18T00:16:05.435Z,96.66
2022-08-18T00:17:05.457Z,96.84
2022-08-18T00:18:05.482Z,96.56
2022-08-18T00:19:09.253Z,96.66
2022-08-18T00:20:05.529Z,96.94
2022-08-18T00:21:05.552Z,96.56
2022-08-18T00:22:05.579Z,96.66
2022-08-18T00:23:05.600Z,96.56
2022-08-18T00:24:05.625Z,96.56
2022-08-18T00:25:05.649Z,96.56
2022-08-18T00:26:05.675Z,97.04
2022-08-18T00:27:05.698Z,96.66
2022-08-18T00:28:05.721Z,96.56
2022-08-18T00:29:05.744Z,96.75
2022-08-18T00:30:05.774Z,97.24
2022-08-18T00:31:05.793Z,96.94
2022-08-18T00:32:05.823Z,96.75
2022-08-18T00:33:05.842Z,97.14
2022-08-18T00:34:05.871Z,97.09
2022-08-18T00:35:05.889Z,96.99
2022-08-18T00:36:05.912Z,97.04
2022-08-18T00:37:05.938Z,97.77
2022-08-18T00:38:05.961Z,97.67
2022-08-18T00:39:05.982Z,97.77
2022-08-18T00:40:06.064Z,97.67
2022-08-18T00:41:06.033Z,97.57
2022-08-18T00:42:06.057Z,97.57
2022-08-18T00:43:06.079Z,97.28
2022-08-18T00:44:06.103Z,97.19
2022-08-18T00:45:06.127Z,97.38
2022-08-18T00:46:06.152Z,97.28
2022-08-18T00:47:06.177Z,97.28
2022-08-18T00:48:06.200Z,97.77
2022-08-18T00:49:06.221Z,97.19
2022-08-18T00:50:06.247Z,97.38
2022-08-18T00:51:06.271Z,97.09
2022-08-18T00:52:06.293Z,97.38
2022-08-18T00:53:06.317Z,97.67
2022-08-18T00:54:06.340Z,97.57
2022-08-18T00:55:06.364Z,97.57
2022-08-18T00:56:06.390Z,97.86
2022-08-18T00:57:06.414Z,97.47
2022-08-18T00:58:06.438Z,97.67
2022-08-18T00:59:06.457Z,97.96
2022-08-18T01:00:06.483Z,98.25
2022-08-18T01:01:06.596Z,97.86
2022-08-18T01:02:06.532Z,98.05
2022-08-18T01:03:06.555Z,98.15
2022-08-18T01:04:06.581Z,97.96
2022-08-18T01:05:06.602Z,98.25
2022-08-18T01:06:06.626Z,97.86
2022-08-18T01:07:06.649Z,98.05
2022-08-18T01:08:06.672Z,97.96
2022-08-18T01:09:06.696Z,98.44
2022-08-18T01:10:06.720Z,98.25
2022-08-18T01:11:06.743Z,97.96
2022-08-18T01:12:12.468Z,98.44
2022-08-18T01:13:06.791Z,98.05
2022-08-18T01:14:06.817Z,97.77
2022-08-18T01:15:06.838Z,98.05
2022-08-18T01:16:06.861Z,97.86
2022-08-18T01:17:06.889Z,98.39
2022-08-18T01:18:06.909Z,97.62
2022-08-18T01:19:06.934Z,98.00
2022-08-18T01:20:06.955Z,98.20
2022-08-18T01:21:06.979Z,98.10
2022-08-18T01:22:07.007Z,98.20
2022-08-18T01:23:07.028Z,97.91
2022-08-18T01:24:07.052Z,98.49
2022-08-18T01:25:07.076Z,98.20
2022-08-18T01:26:07.098Z,98.20
2022-08-18T01:27:07.121Z,98.10
2022-08-18T01:28:07.145Z,98.20
2022-08-18T01:29:07.170Z,98.44
2022-08-18T01:30:07.205Z,98.10
2022-08-18T01:31:07.221Z,98.20
2022-08-18T01:32:07.252Z,97.81
2022-08-18T01:33:07.270Z,98.00
2022-08-18T01:34:07.288Z,98.00
2022-08-18T01:35:07.308Z,98.00
2022-08-18T01:36:07.333Z,98.25
2022-08-18T01:37:07.364Z,98.20
2022-08-18T01:38:07.387Z,98.10
2022-08-18T01:39:07.405Z,98.15
2022-08-18T01:41:24.576Z,98.05
2022-08-18T01:41:26.522Z,98.25
2022-08-18T01:42:07.626Z,98.34
2022-08-18T01:43:07.499Z,98.29
2022-08-18T01:44:07.523Z,98.25
2022-08-18T01:45:07.548Z,98.05
2022-08-18T01:46:07.572Z,98.15
2022-08-18T01:47:07.594Z,98.05
2022-08-18T01:48:07.617Z,97.96
2022-08-18T01:49:07.641Z,98.05
2022-08-18T01:50:07.666Z,98.25
2022-08-18T01:51:07.687Z,97.86
2022-08-18T01:52:07.714Z,97.96
2022-08-18T01:53:07.741Z,97.86
2022-08-18T01:54:07.769Z,98.15
2022-08-18T01:55:07.785Z,97.91
2022-08-18T01:56:07.810Z,98.00
2022-08-18T01:57:07.833Z,98.00
2022-08-18T01:58:07.858Z,97.81
2022-08-18T01:59:07.877Z,98.20
2022-08-18T02:00:07.904Z,98.00
2022-08-18T02:01:07.928Z,98.20
2022-08-18T02:02:08.013Z,98.10
2022-08-18T02:03:07.972Z,97.91
2022-08-18T02:04:33.346Z,98.10
2022-08-18T02:05:08.022Z,98.00
2022-08-18T02:06:08.044Z,98.00
2022-08-18T02:07:08.071Z,98.10
2022-08-18T02:08:08.091Z,98.10
2022-08-18T02:09:08.115Z,98.00
2022-08-18T02:10:12.249Z,98.20
2022-08-18T02:11:08.161Z,98.68
2022-08-18T02:12:08.184Z,98.68
2022-08-18T02:13:08.208Z,98.58
2022-08-18T02:14:08.236Z,98.68
2022-08-18T02:15:08.258Z,98.97
2022-08-18T02:16:08.278Z,98.78
2022-08-18T02:17:08.306Z,99.07
2022-08-18T02:18:08.328Z,99.16
2022-08-18T02:19:08.351Z,98.73
2022-08-18T02:20:08.376Z,99.02
2022-08-18T02:21:10.219Z,99.11
2022-08-18T02:22:08.469Z,99.30
2022-08-18T02:23:08.443Z,99.40
2022-08-18T02:24:08.470Z,98.92
2022-08-18T02:25:08.490Z,99.21
2022-08-18T02:26:08.516Z,99.30
2022-08-18T02:27:08.537Z,99.69
2022-08-18T02:28:08.559Z,99.60
2022-08-18T02:29:08.586Z,99.99
2022-08-18T02:30:08.609Z,99.88
2022-08-18T02:31:08.628Z,99.99
2022-08-18T02:32:08.654Z,99.98
2022-08-18T02:33:08.678Z,99.88
2022-08-18T02:34:08.701Z,99.99
2022-08-18T02:35:12.060Z,99.99
2022-08-18T02:36:08.746Z,99.99
2022-08-18T02:37:13.131Z,99.99
2022-08-18T02:38:08.794Z,99.99
2022-08-18T02:39:08.816Z,99.99
2022-08-18T02:40:08.911Z,99.99
2022-08-18T02:41:08.864Z,99.99
2022-08-18T02:42:08.887Z,99.99
2022-08-18T02:43:08.912Z,99.74
2022-08-18T02:44:08.932Z,99.99
2022-08-18T02:45:09.736Z,99.99
2022-08-18T02:46:08.981Z,99.99
2022-08-18T02:47:09.003Z,99.99
2022-08-18T02:48:09.026Z,99.99
2022-08-18T02:49:09.053Z,99.99
2022-08-18T02:50:10.909Z,99.99
2022-08-18T02:51:09.096Z,99.99
2022-08-18T02:52:09.118Z,99.99
2022-08-18T02:53:09.158Z,99.99
2022-08-18T02:54:09.166Z,99.99
2022-08-18T02:55:09.210Z,99.99
2022-08-18T02:56:09.214Z,99.99
2022-08-18T02:57:09.237Z,99.99
2022-08-18T02:58:09.259Z,99.99
2022-08-18T02:59:09.282Z,99.99
2022-08-18T03:00:09.304Z,99.99
2022-08-18T03:01:09.398Z,99.99
2022-08-18T03:02:09.351Z,99.99
2022-08-18T03:03:09.373Z,99.99
2022-08-18T03:04:09.396Z,99.99
2022-08-18T03:05:10.819Z,99.99
2022-08-18T03:06:09.445Z,99.99
2022-08-18T03:07:09.464Z,99.99
2022-08-18T03:08:09.489Z,99.99
2022-08-18T03:09:09.512Z,99.99
2022-08-18T03:10:31.650Z,99.99
2022-08-18T03:11:09.560Z,99.99
2022-08-18T03:12:09.580Z,99.99
2022-08-18T03:13:09.602Z,99.99
2022-08-18T03:14:11.405Z,99.99
2022-08-18T03:15:09.649Z,99.99
2022-08-18T03:16:09.672Z,99.99
2022-08-18T03:17:09.693Z,99.99
2022-08-18T03:18:09.719Z,99.99
2022-08-18T03:19:09.741Z,99.99
2022-08-18T03:20:09.764Z,99.99
2022-08-18T03:21:09.787Z,99.99
2022-08-18T03:22:27.531Z,99.99
2022-08-18T03:23:10.181Z,99.99
2022-08-18T03:24:10.628Z,99.99
2022-08-18T03:25:09.883Z,99.99
2022-08-18T03:26:09.901Z,99.99
2022-08-18T03:27:09.923Z,99.99
2022-08-18T03:28:09.945Z,99.99
2022-08-18T03:29:09.969Z,99.99
2022-08-18T03:30:11.267Z,99.99
2022-08-18T03:31:10.014Z,99.99
2022-08-18T03:32:10.037Z,99.99
2022-08-18T03:33:10.060Z,99.99
2022-08-18T03:34:10.082Z,99.99
2022-08-18T03:35:10.104Z,99.99
2022-08-18T03:36:10.128Z,99.99
2022-08-18T03:37:10.153Z,99.99
2022-08-18T03:38:10.175Z,99.99
2022-08-18T03:39:10.196Z,99.99
2022-08-18T03:40:10.280Z,99.99
2022-08-18T03:41:10.243Z,99.99
2022-08-18T03:42:10.264Z,99.99
2022-08-18T03:43:23.769Z,99.99
2022-08-18T03:44:10.314Z,99.99
2022-08-18T03:45:13.169Z,99.99
2022-08-18T03:46:10.356Z,99.99
2022-08-18T03:47:10.376Z,99.99
2022-08-18T03:48:10.400Z,99.99
2022-08-18T03:49:10.424Z,99.99
2022-08-18T03:50:10.447Z,99.99
2022-08-18T03:51:10.468Z,99.99
2022-08-18T03:52:10.492Z,99.99
2022-08-18T03:53:10.516Z,99.99
2022-08-18T03:54:10.538Z,99.99
2022-08-18T03:55:10.564Z,99.99
2022-08-18T03:56:10.581Z,99.99
2022-08-18T03:57:10.620Z,99.99
2022-08-18T03:58:10.627Z,99.99
2022-08-18T03:59:10.653Z,99.99
2022-08-18T04:00:10.674Z,99.99
2022-08-18T04:01:10.735Z,99.99
2022-08-18T04:02:10.716Z,99.99
2022-08-18T04:03:10.741Z,99.99
2022-08-18T04:04:10.762Z,99.99
2022-08-18T04:05:10.786Z,99.99
2022-08-18T04:06:12.637Z,99.99
2022-08-18T04:07:10.830Z,99.99
2022-08-18T04:08:10.853Z,99.99
2022-08-18T04:09:10.874Z,99.99
2022-08-18T04:10:16.248Z,99.99
2022-08-18T04:11:10.921Z,99.99
2022-08-18T04:12:10.946Z,99.99
2022-08-18T04:13:10.964Z,99.99
2022-08-18T04:14:10.989Z,99.99
2022-08-18T04:15:11.010Z,99.99
2022-08-18T04:16:11.035Z,99.99
2022-08-18T04:17:11.061Z,99.99
2022-08-18T04:18:11.285Z,99.99
2022-08-18T04:19:11.101Z,99.99
2022-08-18T04:20:11.121Z,99.99
2022-08-18T04:21:11.165Z,99.99
2022-08-18T04:22:11.169Z,99.99
2022-08-18T04:23:11.190Z,99.99
2022-08-18T04:24:11.213Z,99.99
2022-08-18T04:25:11.237Z,99.99
2022-08-18T04:26:11.259Z,99.99
2022-08-18T04:27:11.284Z,99.99
2022-08-18T04:28:11.303Z,99.99
2022-08-18T04:29:11.326Z,99.99
2022-08-18T04:30:11.351Z,99.99
2022-08-18T04:31:11.371Z,99.99
2022-08-18T04:32:11.395Z,99.99
2022-08-18T04:33:11.414Z,99.99
2022-08-18T04:34:11.440Z,99.99
2022-08-18T04:35:13.969Z,99.99
2022-08-18T04:36:11.483Z,99.99
2022-08-18T04:37:11.505Z,99.99
2022-08-18T04:38:11.535Z,99.99
2022-08-18T04:39:11.551Z,99.99
2022-08-18T04:40:12.779Z,99.99
2022-08-18T04:41:11.598Z,99.99
2022-08-18T04:42:11.621Z,99.99
2022-08-18T04:43:11.643Z,99.99
2022-08-18T04:44:11.664Z,99.99
2022-08-18T04:45:11.688Z,99.99
2022-08-18T04:46:11.710Z,99.99
2022-08-18T04:47:11.731Z,99.99
2022-08-18T04:48:11.754Z,99.99
2022-08-18T04:49:11.777Z,99.99
2022-08-18T04:50:11.802Z,99.99
2022-08-18T04:51:11.824Z,99.99
2022-08-18T04:52:26.720Z,99.99
2022-08-18T04:53:11.867Z,99.99
2022-08-18T04:54:11.891Z,99.99
2022-08-18T04:55:11.920Z,99.99
2022-08-18T04:56:11.937Z,99.99
2022-08-18T04:57:11.960Z,99.99
2022-08-18T04:58:11.983Z,99.99
2022-08-18T04:59:12.004Z,99.99
2022-08-18T05:00:12.036Z,99.99
2022-08-18T05:01:12.067Z,99.99
2022-08-18T05:02:14.762Z,99.99
2022-08-18T05:03:12.097Z,99.99
2022-08-18T05:04:12.119Z,99.99
2022-08-18T05:05:12.143Z,99.99
2022-08-18T05:06:12.196Z,99.99
2022-08-18T05:07:12.207Z,99.99
2022-08-18T05:08:12.220Z,99.99
2022-08-18T05:09:12.234Z,99.99
2022-08-18T05:10:12.261Z,99.99
2022-08-18T05:11:12.282Z,99.99
2022-08-18T05:12:12.304Z,99.99
2022-08-18T05:13:12.334Z,99.99
2022-08-18T05:14:12.353Z,99.99
2022-08-18T05:15:12.374Z,99.99
2022-08-18T05:16:16.802Z,99.99
2022-08-18T05:17:12.421Z,99.99
2022-08-18T05:18:13.900Z,99.99
2022-08-18T05:19:12.465Z,99.99
2022-08-18T05:20:12.488Z,99.99
2022-08-18T05:21:12.514Z,99.99
2022-08-18T05:22:12.539Z,99.99
2022-08-18T05:23:12.567Z,99.99
2022-08-18T05:24:12.584Z,99.99
2022-08-18T05:25:12.605Z,99.99
2022-08-18T05:26:12.629Z,99.99
2022-08-18T05:27:12.652Z,99.99
2022-08-18T05:28:12.688Z,99.99
2022-08-18T05:29:18.028Z,99.99
2022-08-18T05:30:12.724Z,99.99
2022-08-18T05:31:13.966Z,99.99
2022-08-18T05:32:30.289Z,99.99
2022-08-18T05:33:12.793Z,99.99
2022-08-18T05:34:12.819Z,99.99
2022-08-18T05:35:12.852Z,99.99
2022-08-18T05:36:12.864Z,99.99
2022-08-18T05:37:12.887Z,99.99
2022-08-18T05:38:12.913Z,99.99
2022-08-18T05:39:12.933Z,99.99
2022-08-18T05:40:13.013Z,99.99
2022-08-18T05:41:14.047Z,99.99
2022-08-18T05:42:13.006Z,99.99
2022-08-18T05:43:13.040Z,99.99
2022-08-18T05:44:13.052Z,99.99
2022-08-18T05:45:13.075Z,99.99
2022-08-18T05:46:13.111Z,99.99
2022-08-18T05:47:13.124Z,99.99
2022-08-18T05:48:13.145Z,99.99
2022-08-18T05:49:13.169Z,99.99
2022-08-18T05:50:13.193Z,99.99
2022-08-18T05:51:13.218Z,99.99
2022-08-18T05:52:13.242Z,99.99
2022-08-18T05:53:14.376Z,99.99
2022-08-18T05:54:13.293Z,99.99
2022-08-18T05:55:13.317Z,99.99
2022-08-18T05:56:13.339Z,99.99
2022-08-18T05:57:13.361Z,99.99
2022-08-18T05:58:13.386Z,99.99
2022-08-18T05:59:13.409Z,99.99
2022-08-18T06:00:13.434Z,99.99
2022-08-18T06:01:13.459Z,99.99
2022-08-18T06:02:13.483Z,99.99
2022-08-18T06:03:13.557Z,99.99
2022-08-18T06:04:13.532Z,99.99
2022-08-18T06:05:13.554Z,99.99
2022-08-18T06:06:14.306Z,99.99
2022-08-18T06:07:13.603Z,99.99
2022-08-18T06:08:13.628Z,99.99
2022-08-18T06:09:13.656Z,99.99
2022-08-18T06:10:13.681Z,99.99
2022-08-18T06:11:22.184Z,99.99
2022-08-18T06:12:13.732Z,99.99
2022-08-18T06:13:13.751Z,99.99
2022-08-18T06:14:13.776Z,99.99
2022-08-18T06:15:13.802Z,99.99
2022-08-18T06:16:13.826Z,99.99
2022-08-18T06:17:13.851Z,99.99
2022-08-18T06:18:13.878Z,99.60
2022-08-18T06:19:13.900Z,99.16
2022-08-18T06:20:13.926Z,99.16
2022-08-18T06:21:13.950Z,98.88
2022-08-18T06:22:13.981Z,98.20
2022-08-18T06:23:14.001Z,97.81
2022-08-18T06:24:14.025Z,97.72
2022-08-18T06:25:14.052Z,97.72
2022-08-18T06:26:14.077Z,97.38
2022-08-18T06:27:14.100Z,97.18
2022-08-18T06:28:14.129Z,97.28
2022-08-18T06:29:14.157Z,97.38
2022-08-18T06:30:14.181Z,97.04
2022-08-18T06:31:14.204Z,96.94
2022-08-18T06:32:14.229Z,96.46
2022-08-18T06:33:14.252Z,96.36
2022-08-18T06:34:14.291Z,96.36
2022-08-18T06:35:14.312Z,96.26
2022-08-18T06:36:14.330Z,96.02
2022-08-18T06:37:14.357Z,96.22
2022-08-18T06:38:14.390Z,95.54
2022-08-18T06:39:14.409Z,95.92
2022-08-18T06:40:14.497Z,95.97
2022-08-18T06:41:42.263Z,95.58
2022-08-18T06:42:14.488Z,94.90
2022-08-18T06:43:14.514Z,94.52
2022-08-18T06:44:14.538Z,93.94
2022-08-18T06:45:14.566Z,93.55
2022-08-18T06:46:14.591Z,93.45
2022-08-18T06:47:14.615Z,92.87
2022-08-18T06:48:15.105Z,93.21
2022-08-18T06:49:14.679Z,93.11
2022-08-18T06:50:14.695Z,93.30
2022-08-18T06:51:14.721Z,93.02
2022-08-18T06:52:14.746Z,92.43
2022-08-18T06:53:25.908Z,92.33
2022-08-18T06:54:14.799Z,91.95
2022-08-18T06:55:14.824Z,91.56
2022-08-18T06:56:25.898Z,91.37
2022-08-18T06:57:14.886Z,89.72
2022-08-18T06:58:14.904Z,90.54
2022-08-18T06:59:14.931Z,90.83
2022-08-18T07:00:14.957Z,90.73
2022-08-18T07:01:15.765Z,90.83
2022-08-18T07:02:15.009Z,90.83
2022-08-18T07:03:15.040Z,91.02
2022-08-18T07:04:15.063Z,90.83
2022-08-18T07:05:15.092Z,91.22
2022-08-18T07:06:15.116Z,90.97
2022-08-18T07:07:15.141Z,91.27
2022-08-18T07:08:15.170Z,90.78
2022-08-18T07:09:15.194Z,90.58
2022-08-18T07:10:15.222Z,90.00
2022-08-18T07:11:15.252Z,90.78
2022-08-18T07:12:15.276Z,89.95
2022-08-18T07:13:15.301Z,89.95
2022-08-18T07:14:16.920Z,89.47
2022-08-18T07:15:15.354Z,89.76
2022-08-18T07:16:15.846Z,89.56
2022-08-18T07:17:15.408Z,88.20
2022-08-18T07:18:15.436Z,88.05
2022-08-18T07:19:15.462Z,88.34
2022-08-18T07:20:15.490Z,87.43
2022-08-18T07:21:15.516Z,87.57
2022-08-18T07:22:16.852Z,87.66
2022-08-18T07:23:15.571Z,88.34
2022-08-18T07:24:25.013Z,89.70
2022-08-18T07:25:15.624Z,90.28
2022-08-18T07:26:15.941Z,90.09
2022-08-18T07:27:15.678Z,90.38
2022-08-18T07:28:15.706Z,89.80
2022-08-18T07:29:15.734Z,89.07
2022-08-18T07:30:15.943Z,89.47
2022-08-18T07:31:17.202Z,89.37
2022-08-18T07:32:15.962Z,89.85
2022-08-18T07:33:15.842Z,90.05
2022-08-18T07:34:15.872Z,90.24
2022-08-18T07:35:15.896Z,90.14
2022-08-18T07:36:15.921Z,89.76
2022-08-18T07:37:15.948Z,89.47
2022-08-18T07:38:40.682Z,89.51
2022-08-18T07:39:16.004Z,89.22
2022-08-18T07:40:16.130Z,89.31
2022-08-18T07:41:16.068Z,88.34
2022-08-18T07:42:16.082Z,88.93
2022-08-18T07:43:16.107Z,88.54
2022-08-18T07:44:16.136Z,88.05
2022-08-18T07:45:16.166Z,87.96
2022-08-18T07:46:16.190Z,88.10
2022-08-18T07:47:16.217Z,87.27
2022-08-18T07:48:36.884Z,87.51
2022-08-18T07:49:19.282Z,87.71
2022-08-18T07:50:27.300Z,87.71
2022-08-18T07:51:17.286Z,87.51
2022-08-18T07:52:36.195Z,87.32
2022-08-18T07:53:16.380Z,87.32
2022-08-18T07:54:37.667Z,86.83
2022-08-18T07:55:16.434Z,86.15
2022-08-18T07:56:16.461Z,86.58
2022-08-18T07:57:19.878Z,86.68
2022-08-18T07:58:16.517Z,86.74
2022-08-18T07:59:16.542Z,87.16
2022-08-18T08:00:18.884Z,87.55
2022-08-18T08:01:16.731Z,86.88
2022-08-18T08:02:16.675Z,87.46
2022-08-18T08:03:16.653Z,86.49
2022-08-18T08:04:26.027Z,86.58
2022-08-18T08:05:16.709Z,86.10
2022-08-18T08:06:16.735Z,85.61
2022-08-18T08:07:25.157Z,85.32
2022-08-18T08:08:16.788Z,84.93
2022-08-18T08:09:16.813Z,84.93
2022-08-18T08:10:16.844Z,85.17
2022-08-18T08:11:16.868Z,85.61
2022-08-18T08:12:16.900Z,86.14
2022-08-18T08:13:22.337Z,86.14
2022-08-18T08:14:16.955Z,85.17
2022-08-18T08:15:16.983Z,84.97
2022-08-18T08:16:17.025Z,85.46
2022-08-18T08:17:17.041Z,85.46
2022-08-18T08:18:17.065Z,84.88
2022-08-18T08:19:17.091Z,84.88
2022-08-18T08:20:17.121Z,85.27
2022-08-18T08:21:17.148Z,85.36
2022-08-18T08:22:17.178Z,85.17
2022-08-18T08:23:17.213Z,85.69
2022-08-18T08:24:17.237Z,84.43
2022-08-18T08:25:42.720Z,83.85
2022-08-18T08:26:17.287Z,84.23
2022-08-18T08:27:17.314Z,84.92
2022-08-18T08:28:17.343Z,85.60
2022-08-18T08:29:17.374Z,85.99
2022-08-18T08:30:17.400Z,86.18
2022-08-18T08:31:36.113Z,86.61
2022-08-18T08:32:17.456Z,86.96
2022-08-18T08:33:17.484Z,86.61
2022-08-18T08:34:17.510Z,85.54
2022-08-18T08:35:49.362Z,84.86
2022-08-18T08:36:17.574Z,85.44
2022-08-18T08:37:17.594Z,85.93
2022-08-18T08:38:39.850Z,86.32
2022-08-18T08:39:17.652Z,85.25
2022-08-18T08:40:17.754Z,83.31
2022-08-18T08:41:17.708Z,81.94
2022-08-18T08:42:30.345Z,81.79
2022-08-18T08:43:17.763Z,81.59
2022-08-18T08:44:17.793Z,80.97
2022-08-18T08:45:17.823Z,81.98
2022-08-18T08:46:17.849Z,81.69
2022-08-18T08:47:23.116Z,82.08
2022-08-18T08:48:17.905Z,81.40
2022-08-18T08:49:17.935Z,81.20
2022-08-18T08:50:17.961Z,82.22
2022-08-18T08:51:17.990Z,82.22
2022-08-18T08:52:19.012Z,82.31
2022-08-18T08:53:18.049Z,82.90
2022-08-18T08:54:18.080Z,82.60
2022-08-18T08:55:18.103Z,81.73
2022-08-18T08:56:18.134Z,81.38
2022-08-18T08:57:18.162Z,80.41
2022-08-18T08:58:18.193Z,80.80
2022-08-18T08:59:18.218Z,81.18
2022-08-18T09:00:18.328Z,81.67
2022-08-18T09:01:18.309Z,82.55
2022-08-18T09:02:37.892Z,82.65
2022-08-18T09:03:18.335Z,81.71
2022-08-18T09:04:18.366Z,81.23
2022-08-18T09:05:18.394Z,80.54
2022-08-18T09:06:18.423Z,79.86
2022-08-18T09:07:18.454Z,78.40
2022-08-18T09:08:18.483Z,77.81
2022-08-18T09:09:18.510Z,78.34
2022-08-18T09:10:18.541Z,78.79
2022-08-18T09:11:18.569Z,79.90
2022-08-18T09:12:18.598Z,79.61
2022-08-18T09:13:18.628Z,80.19
2022-08-18T09:14:18.659Z,78.73
2022-08-18T09:15:18.687Z,78.53
2022-08-18T09:16:18.720Z,79.16
2022-08-18T09:17:18.748Z,79.35
2022-08-18T09:18:18.777Z,78.47
2022-08-18T09:19:18.806Z,76.81
2022-08-18T09:20:18.836Z,77.01
2022-08-18T09:21:18.864Z,76.52
2022-08-18T09:22:18.909Z,75.15
2022-08-18T09:23:18.925Z,74.38
2022-08-18T09:24:18.957Z,74.77
2022-08-18T09:25:18.985Z,75.74
2022-08-18T09:26:19.012Z,75.15
2022-08-18T09:27:19.060Z,75.35
2022-08-18T09:28:19.075Z,75.35
2022-08-18T09:29:19.102Z,76.32
2022-08-18T09:30:19.131Z,76.86
2022-08-18T09:31:19.585Z,77.15
2022-08-18T09:32:19.195Z,75.00
2022-08-18T09:33:19.596Z,74.90
2022-08-18T09:34:19.250Z,75.05
2022-08-18T09:35:19.279Z,75.20
2022-08-18T09:36:20.176Z,75.20
2022-08-18T09:37:19.339Z,76.37
2022-08-18T09:38:20.574Z,77.54
2022-08-18T09:39:20.561Z,76.56
2022-08-18T09:40:19.490Z,75.29
2022-08-18T09:41:19.504Z,74.22
2022-08-18T09:42:19.487Z,74.61
2022-08-18T09:43:20.250Z,75.04
2022-08-18T09:45:19.577Z,74.64
2022-08-18T09:46:19.605Z,74.54
2022-08-18T09:47:19.636Z,73.76
2022-08-18T09:49:19.697Z,73.21
2022-08-18T09:50:27.084Z,72.72
2022-08-18T09:50:37.344Z,73.50
2022-08-18T09:51:19.755Z,72.43
2022-08-18T09:52:19.817Z,73.11
2022-08-18T09:53:19.816Z,73.41
2022-08-18T09:54:20.832Z,74.29
2022-08-18T09:55:19.878Z,74.03
2022-08-18T09:56:28.729Z,74.81
2022-08-18T09:57:20.731Z,75.11
2022-08-18T09:58:19.970Z,74.03
2022-08-18T09:59:19.999Z,73.87
2022-08-18T10:01:20.115Z,73.09
2022-08-18T10:02:22.811Z,72.41
2022-08-18T10:03:25.539Z,72.89
2022-08-18T10:04:21.562Z,72.50
2022-08-18T10:05:20.223Z,72.21
2022-08-18T10:06:20.686Z,72.44
2022-08-18T10:07:20.333Z,72.83
2022-08-18T10:08:21.296Z,72.53
2022-08-18T10:09:36.077Z,71.36
2022-08-18T10:11:20.563Z,71.69
2022-08-18T10:12:20.415Z,71.79
2022-08-18T10:13:21.578Z,72.96
2022-08-18T10:14:20.471Z,70.90
2022-08-18T10:15:33.279Z,70.42
2022-08-18T10:16:20.525Z,69.93
2022-08-18T10:17:23.877Z,70.22
2022-08-18T10:18:20.591Z,70.51
2022-08-18T10:19:23.192Z,70.42
2022-08-18T10:20:25.842Z,70.42
2022-08-18T10:21:21.104Z,70.22
2022-08-18T10:22:20.715Z,70.61
2022-08-18T10:23:20.747Z,71.00
2022-08-18T10:24:36.890Z,71.79
2022-08-18T10:25:22.671Z,71.59
2022-08-18T10:26:20.855Z,71.14
2022-08-18T10:27:20.872Z,70.94
2022-08-18T10:28:20.901Z,70.39
2022-08-18T10:29:20.940Z,67.74
2022-08-18T10:30:20.967Z,67.87
2022-08-18T10:31:24.088Z,68.85
2022-08-18T10:32:21.033Z,69.67
2022-08-18T10:33:21.078Z,68.30
2022-08-18T10:34:21.099Z,66.96
2022-08-18T10:35:24.440Z,64.31
2022-08-18T10:36:21.168Z,64.31
2022-08-18T10:37:21.201Z,63.95
2022-08-18T10:38:21.239Z,64.73
2022-08-18T10:39:21.269Z,65.25
2022-08-18T10:40:21.547Z,65.25
2022-08-18T10:41:21.340Z,65.19
2022-08-18T10:42:21.373Z,64.62
2022-08-18T10:47:24.941Z,61.60
2022-08-18T10:48:24.443Z,61.69
2022-08-18T10:49:21.624Z,61.33
2022-08-18T10:50:21.660Z,60.05
2022-08-18T10:51:22.896Z,58.89
2022-08-18T10:52:21.735Z,58.04
2022-08-18T10:53:40.530Z,58.73
2022-08-18T10:54:21.810Z,59.25
2022-08-18T10:55:21.852Z,57.97
2022-08-18T10:56:26.833Z,57.77
2022-08-18T10:57:21.934Z,58.59
2022-08-18T10:58:23.940Z,58.29
2022-08-18T10:59:28.602Z,57.62
2022-08-18T11:00:22.040Z,56.84
2022-08-18T11:01:22.075Z,56.07
2022-08-18T11:02:22.115Z,55.77
2022-08-18T11:04:33.501Z,56.00
2022-08-18T11:05:22.231Z,56.32
2022-08-18T11:06:22.287Z,56.02
2022-08-18T11:07:22.305Z,54.86
2022-08-18T11:08:22.345Z,54.79
2022-08-18T11:09:22.388Z,54.30
2022-08-18T11:10:30.599Z,53.73
2022-08-18T11:12:22.501Z,53.33
2022-08-18T11:13:22.540Z,53.96
2022-08-18T11:14:22.581Z,54.68
2022-08-18T11:15:24.007Z,54.47
2022-08-18T11:16:22.660Z,53.14
2022-08-18T11:17:22.697Z,52.91
2022-08-18T11:18:22.741Z,52.64
2022-08-18T11:19:22.821Z,50.48
2022-08-18T11:20:22.827Z,50.50
2022-08-18T11:21:22.857Z,50.90
2022-08-18T11:22:32.062Z,50.40
2022-08-18T11:23:22.937Z,50.13
2022-08-18T11:24:22.978Z,50.25
2022-08-18T11:25:23.020Z,49.46
2022-08-18T11:26:23.062Z,49.66
2022-08-18T11:27:23.438Z,48.56
2022-08-18T11:28:30.265Z,48.28
2022-08-18T11:29:23.184Z,48.88
2022-08-18T11:30:30.360Z,48.49
2022-08-18T11:31:23.264Z,48.61
2022-08-18T11:32:23.306Z,48.50
2022-08-18T11:33:24.508Z,48.13
2022-08-18T11:34:23.388Z,47.83
2022-08-18T11:35:23.428Z,48.23
2022-08-18T11:36:23.470Z,47.36
2022-08-18T11:37:23.511Z,47.26
2022-08-18T11:38:23.747Z,46.76
2022-08-18T11:39:35.908Z,46.76
2022-08-18T11:41:02.225Z,46.06
2022-08-18T11:41:23.700Z,45.68
2022-08-18T11:42:25.204Z,45.39
2022-08-18T11:43:24.040Z,45.68
2022-08-18T11:44:23.801Z,45.98
2022-08-18T11:45:24.832Z,46.48
2022-08-18T11:46:28.233Z,46.70
2022-08-18T11:48:29.749Z,45.51
2022-08-18T11:49:26.407Z,45.33
2022-08-18T11:50:24.047Z,44.83
2022-08-18T11:51:24.660Z,45.23
2022-08-18T11:52:30.815Z,45.33
2022-08-18T11:53:24.261Z,45.63
2022-08-18T11:54:24.792Z,45.43
2022-08-18T11:55:25.040Z,44.51
2022-08-18T11:56:30.942Z,45.09
2022-08-18T11:57:24.334Z,44.99
2022-08-18T11:58:24.377Z,44.79
2022-08-18T11:59:24.416Z,44.76
2022-08-18T12:00:24.591Z,44.37
2022-08-18T12:01:24.516Z,44.74
2022-08-18T12:02:24.542Z,45.14
2022-08-18T12:03:24.581Z,45.40
2022-08-18T12:04:24.619Z,45.78
2022-08-18T12:05:24.664Z,46.83
2022-08-18T12:07:24.739Z,47.08
2022-08-18T12:08:54.584Z,47.28
2022-08-18T12:10:07.912Z,47.75
2022-08-18T12:10:26.118Z,49.61
2022-08-18T12:12:25.065Z,48.69
2022-08-18T12:13:24.980Z,48.99
2022-08-18T12:14:31.763Z,49.99
2022-08-18T12:15:25.552Z,50.68
2022-08-18T12:16:25.083Z,50.21
2022-08-18T12:17:25.124Z,49.91
2022-08-18T12:18:28.929Z,48.82
2022-08-18T12:19:25.269Z,47.45
2022-08-18T12:20:25.235Z,47.28
2022-08-18T12:21:25.273Z,46.88
2022-08-18T12:22:25.330Z,46.88
2022-08-18T12:23:25.348Z,46.80
2022-08-18T12:24:26.452Z,47.00
2022-08-18T12:25:25.825Z,47.00
2022-08-18T12:27:25.503Z,46.45
2022-08-18T12:28:28.239Z,46.75
2022-08-18T12:29:30.921Z,46.57
2022-08-18T12:30:26.140Z,46.37
2022-08-18T12:31:29.032Z,46.37
2022-08-18T12:32:56.146Z,46.67
2022-08-18T12:33:34.429Z,47.27
2022-08-18T12:34:26.592Z,47.17
2022-08-18T12:35:25.814Z,47.66
2022-08-18T12:36:26.867Z,47.39
2022-08-18T12:37:57.573Z,47.39
2022-08-18T12:38:25.934Z,46.79
2022-08-18T12:39:25.971Z,46.99
2022-08-18T12:40:26.460Z,46.79
2022-08-18T12:41:26.049Z,46.01
2022-08-18T12:42:26.089Z,46.22
2022-08-18T12:43:26.127Z,46.00
2022-08-18T12:44:27.236Z,46.20
2022-08-18T12:46:26.248Z,46.59
2022-08-18T12:47:26.286Z,46.59
2022-08-18T12:48:26.325Z,46.39
2022-08-18T12:49:26.916Z,46.59
2022-08-18T12:50:30.825Z,46.39
2022-08-18T12:51:30.515Z,46.30
2022-08-18T12:52:26.482Z,46.49
2022-08-18T12:53:30.805Z,46.20
2022-08-18T12:54:26.565Z,45.87
2022-08-18T12:55:26.601Z,45.97
2022-08-18T12:56:26.641Z,45.97
2022-08-18T12:57:33.287Z,46.27
2022-08-18T12:58:26.719Z,46.37
2022-08-18T12:59:26.771Z,46.69
2022-08-18T13:00:27.915Z,46.47
2022-08-18T13:01:27.047Z,46.69
2022-08-18T13:02:26.876Z,46.39
2022-08-18T13:03:27.375Z,46.00
2022-08-18T13:04:27.263Z,45.70
2022-08-18T13:05:27.536Z,45.79
2022-08-18T13:06:27.629Z,45.70