createdAt,value
2022-08-19T00:03:45.358Z,67.25
2022-08-19T00:08:45.309Z,66.24
2022-08-19T00:13:41.294Z,66.57
2022-08-19T00:18:40.996Z,67.18
2022-08-19T00:23:43.501Z,70.49
2022-08-19T00:28:39.837Z,72.16
2022-08-19T00:33:39.905Z,71.41
2022-08-19T00:38:42.305Z,69.02
2022-08-19T00:43:41.360Z,66.90
2022-08-19T00:48:37.817Z,65.91
2022-08-19T00:53:37.492Z,63.47
2022-08-19T00:58:39.932Z,63.68
2022-08-19T01:03:56.564Z,64.80
2022-08-19T01:08:39.233Z,61.64
2022-08-19T01:13:49.433Z,65.13
2022-08-19T01:18:34.764Z,63.88
2022-08-19T01:23:34.326Z,66.85
2022-08-19T01:28:40.149Z,67.42
2022-08-19T01:33:33.136Z,67.91
2022-08-19T01:38:33.289Z,68.35
2022-08-19T01:43:35.306Z,66.55
2022-08-19T01:48:31.777Z,68.10
2022-08-19T01:53:33.832Z,69.39
2022-08-19T01:58:33.919Z,68.93
2022-08-19T02:03:30.162Z,71.24
2022-08-19T02:08:30.133Z,69.19
2022-08-19T02:13:29.211Z,71.03
2022-08-19T02:18:32.034Z,72.45
2022-08-19T02:23:28.579Z,70.39
2022-08-19T02:28:30.855Z,77.47
2022-08-19T02:33:27.134Z,73.55
2022-08-19T02:38:27.713Z,76.82
2022-08-19T02:43:29.457Z,71.10
2022-08-19T02:48:25.799Z,73.05
2022-08-19T02:53:25.747Z,70.95
2022-08-19T02:58:25.005Z,62.96
2022-08-19T03:03:24.265Z,67.36
2022-08-19T03:08:23.880Z,67.62
2022-08-19T03:13:26.196Z,73.54
2022-08-19T03:18:23.474Z,73.23
2022-08-19T03:23:22.097Z,77.33
2022-08-19T03:28:25.355Z,80.48
2022-08-19T03:33:28.582Z,78.17
2022-08-19T03:38:23.997Z,70.42
2022-08-19T03:43:19.938Z,69.97
2022-08-19T03:48:22.496Z,71.43
2022-08-19T03:53:18.778Z,72.85
2022-08-19T03:58:18.516Z,72.85
2022-08-19T04:03:17.857Z,69.01
2022-08-19T04:08:20.955Z,69.43
2022-08-19T04:13:16.564Z,62.13
2022-08-19T04:18:16.276Z,66.37
2022-08-19T04:23:18.723Z,67.99
2022-08-19T04:28:15.100Z,70.49
2022-08-19T04:33:19.345Z,67.62
2022-08-19T04:38:14.121Z,62.96
2022-08-19T04:43:16.668Z,60.85
2022-08-19T04:48:26.547Z,58.83
2022-08-19T04:53:12.627Z,58.20
2022-08-19T04:58:15.025Z,54.60
2022-08-19T05:03:14.205Z,51.21
2022-08-19T05:08:11.128Z,56.98
2022-08-19T05:13:10.111Z,63.63
2022-08-19T05:18:12.634Z,66.22
2022-08-19T05:23:10.273Z,62.21
2022-08-19T05:28:08.524Z,66.91
2022-08-19T05:33:10.944Z,62.39
2022-08-19T05:38:10.461Z,67.99
2022-08-19T05:43:06.763Z,58.18
2022-08-19T05:48:06.533Z,62.41
2022-08-19T05:53:08.953Z,60.51
2022-08-19T05:58:05.859Z,59.66
2022-08-19T06:03:11.727Z,60.28
2022-08-19T06:08:04.189Z,62.92
2022-08-19T06:13:06.451Z,55.39
2022-08-19T06:18:03.051Z,55.59
2022-08-19T06:23:03.440Z,62.74
2022-08-19T06:28:15.051Z,58.26
2022-08-19T06:33:01.444Z,59.91
2022-08-19T06:38:00.631Z,68.17
2022-08-19T06:43:05.645Z,67.96
2022-08-19T06:47:59.612Z,65.32
2022-08-19T06:52:59.784Z,57.45
2022-08-19T06:58:13.806Z,60.33
2022-08-19T07:03:01.838Z,56.69
2022-08-19T07:07:59.681Z,57.11
2022-08-19T07:12:56.605Z,54.14
2022-08-19T07:17:59.369Z,53.64
2022-08-19T07:22:55.797Z,54.56
2022-08-19T07:27:59.945Z,51.81
2022-08-19T07:32:54.355Z,52.16
2022-08-19T07:37:57.209Z,51.04
2022-08-19T07:42:53.536Z,48.68
2022-08-19T07:47:56.045Z,48.84
2022-08-19T07:52:56.511Z,48.74
2022-08-19T07:57:52.462Z,55.73
2022-08-19T08:02:51.352Z,59.16
2022-08-19T08:07:50.751Z,56.42
2022-08-19T08:13:09.446Z,58.77
2022-08-19T08:17:52.411Z,51.39
2022-08-19T08:22:53.405Z,52.50
2022-08-19T08:27:53.718Z,56.19
2022-08-19T08:32:47.978Z,60.89
2022-08-19T08:37:53.067Z,59.50
2022-08-19T08:42:47.283Z,53.96
2022-08-19T08:47:46.494Z,58.38
2022-08-19T08:52:50.751Z,53.96
2022-08-19T08:57:45.378Z,57.12
2022-08-19T09:02:50.570Z,52.14
2022-08-19T09:07:47.640Z,54.95
2022-08-19T09:12:43.917Z,57.13
2022-08-19T09:17:43.922Z,50.83
2022-08-19T09:22:42.901Z,53.11
2022-08-19T09:27:45.639Z,55.34
2022-08-19T09:32:45.871Z,55.15
2022-08-19T09:37:41.618Z,52.48
2022-08-19T09:42:49.721Z,55.76
2022-08-19T09:47:45.157Z,58.82
2022-08-19T09:52:40.798Z,59.12
2022-08-19T09:57:39.399Z,56.61
2022-08-19T10:02:41.913Z,57.19
2022-08-19T10:07:42.546Z,56.54
2022-08-19T10:12:37.991Z,52.47
2022-08-19T10:17:38.324Z,54.49
2022-08-19T10:22:40.741Z,54.15
2022-08-19T10:27:39.607Z,52.61
2022-08-19T10:32:35.843Z,52.51
2022-08-19T10:37:35.965Z,53.12
2022-08-19T10:42:41.391Z,50.36
2022-08-19T10:47:34.462Z,48.99
2022-08-19T10:52:34.982Z,54.21
2022-08-19T10:57:52.296Z,52.85
2022-08-19T11:02:33.002Z,55.62
2022-08-19T11:07:38.139Z,51.42
2022-08-19T11:12:37.537Z,50.64
2022-08-19T11:17:31.710Z,49.55
2022-08-19T11:22:40.524Z,48.46
2022-08-19T11:27:30.654Z,47.51
2022-08-19T11:32:30.092Z,44.51
2022-08-19T11:37:33.659Z,45.43
2022-08-19T11:42:29.497Z,48.81
2022-08-19T11:47:32.071Z,45.31
2022-08-19T11:52:28.644Z,47.94
2022-08-19T11:57:31.313Z,51.70
2022-08-19T12:02:42.681Z,51.21
2022-08-19T12:07:29.397Z,49.94
2022-08-19T12:12:25.824Z,49.90
2022-08-19T12:17:28.675Z,48.07
2022-08-19T12:22:29.591Z,51.89
2022-08-19T12:27:39.839Z,52.96
2022-08-19T12:32:28.028Z,53.49
2022-08-19T12:37:23.880Z,51.58
2022-08-19T12:42:28.073Z,53.53
2022-08-19T12:47:23.133Z,48.78
2022-08-19T12:52:23.620Z,52.31
2022-08-19T12:57:31.907Z,52.91
2022-08-19T13:02:23.952Z,52.59
2022-08-19T13:07:25.233Z,51.32
2022-08-19T13:12:21.630Z,53.17
2022-08-19T13:17:21.492Z,51.19
2022-08-19T13:22:24.378Z,52.82
2022-08-19T13:27:20.755Z,49.11
2022-08-19T13:32:23.473Z,51.83
2022-08-19T13:37:20.449Z,57.34
2022-08-19T13:42:22.915Z,55.19
2022-08-19T13:47:19.627Z,52.40
2022-08-19T13:52:19.326Z,53.62
2022-08-19T13:57:23.347Z,53.44
2022-08-19T14:02:22.397Z,58.01
2022-08-19T14:07:22.425Z,55.31
2022-08-19T14:12:17.794Z,55.27
2022-08-19T14:17:20.261Z,56.67
2022-08-19T14:22:22.028Z,56.43
2022-08-19T14:27:20.887Z,53.81
2022-08-19T14:32:16.964Z,51.84
2022-08-19T14:37:16.137Z,50.01
2022-08-19T14:42:18.980Z,54.58
2022-08-19T14:47:15.407Z,52.38
2022-08-19T14:52:17.404Z,49.43
2022-08-19T14:57:15.321Z,50.26
2022-08-19T15:02:33.283Z,51.63
2022-08-19T15:07:14.131Z,50.19
2022-08-19T15:12:13.607Z,52.43
2022-08-19T15:17:16.654Z,51.73
2022-08-19T15:22:16.076Z,52.87
2022-08-19T15:27:12.671Z,51.83
2022-08-19T15:32:13.003Z,55.88
2022-08-19T15:37:15.488Z,54.97
2022-08-19T15:42:14.816Z,54.43
2022-08-19T15:47:11.365Z,54.31
2022-08-19T15:52:14.698Z,51.41
2022-08-19T15:57:13.589Z,51.22
2022-08-19T16:02:10.592Z,51.38
2022-08-19T16:07:14.062Z,52.58
2022-08-19T16:12:12.354Z,51.50
2022-08-19T16:17:08.857Z,47.68
2022-08-19T16:22:11.623Z,48.10
2022-08-19T16:27:10.221Z,49.38
2022-08-19T16:32:10.780Z,52.09
2022-08-19T16:37:10.602Z,47.41
2022-08-19T16:42:07.502Z,49.53
2022-08-19T16:47:06.770Z,53.16
2022-08-19T16:52:06.288Z,54.77
2022-08-19T16:57:12.138Z,53.42
2022-08-19T17:02:05.353Z,57.18
2022-08-19T17:07:05.211Z,58.41
2022-08-19T17:12:08.722Z,55.85
2022-08-19T17:17:04.505Z,53.60
2022-08-19T17:22:13.008Z,53.28
2022-08-19T17:27:03.501Z,51.43
2022-08-19T17:32:06.114Z,50.66
2022-08-19T17:37:02.547Z,52.62
2022-08-19T17:42:05.124Z,53.98
2022-08-19T17:47:04.728Z,55.26
2022-08-19T17:52:09.849Z,52.85
2022-08-19T17:57:00.817Z,52.06
2022-08-19T18:02:00.608Z,55.19
2022-08-19T18:07:01.627Z,58.96
2022-08-19T18:12:02.539Z,54.70
2022-08-19T18:16:58.912Z,52.74
2022-08-19T18:22:09.470Z,54.77
2022-08-19T18:26:57.872Z,50.66
2022-08-19T18:32:00.531Z,50.30
2022-08-19T18:36:56.926Z,53.32
2022-08-19T18:41:57.406Z,55.30
2022-08-19T18:46:57.427Z,52.76
2022-08-19T18:51:55.121Z,52.14
2022-08-19T18:56:54.418Z,52.52
2022-08-19T19:01:56.984Z,50.03
2022-08-19T19:06:53.580Z,47.10
2022-08-19T19:11:52.792Z,47.40
2022-08-19T19:16:56.053Z,49.50
2022-08-19T19:21:51.990Z,51.53
2022-08-19T19:26:55.833Z,52.12
2022-08-19T19:31:50.638Z,51.30
2022-08-19T19:36:53.699Z,52.96
2022-08-19T19:41:49.737Z,53.29
2022-08-19T19:46:49.878Z,50.69
2022-08-19T19:51:52.449Z,52.32
2022-08-19T19:56:49.145Z,53.87
2022-08-19T20:01:50.921Z,51.78
2022-08-19T20:06:50.414Z,53.08
2022-08-19T20:11:47.521Z,50.13
2022-08-19T20:16:46.440Z,53.39
2022-08-19T20:21:51.308Z,53.27
2022-08-19T20:26:53.600Z,55.26
2022-08-19T20:31:57.655Z,51.45
2022-08-19T20:36:47.230Z,51.50
2022-08-19T20:41:43.580Z,51.59
2022-08-19T20:46:43.154Z,58.39
2022-08-19T20:51:45.570Z,58.08
2022-08-19T20:56:42.434Z,56.89
2022-08-19T21:01:41.714Z,59.12
2022-08-19T21:06:42.180Z,58.02
2022-08-19T21:11:43.480Z,59.77
2022-08-19T21:16:39.869Z,59.69
2022-08-19T21:21:43.454Z,63.11
2022-08-19T21:26:38.914Z,63.97
2022-08-19T21:31:38.640Z,60.07
2022-08-19T21:36:40.965Z,61.52
2022-08-19T21:41:40.663Z,59.18
2022-08-19T21:46:36.851Z,63.19
2022-08-19T21:51:39.434Z,60.94
2022-08-19T21:56:35.733Z,63.79
2022-08-19T22:01:35.157Z,61.95
2022-08-19T22:06:34.638Z,57.46
2022-08-19T22:28:13.500Z,74.57
2022-08-19T22:33:56.926Z,65.84
2022-08-19T22:38:53.244Z,66.06
2022-08-19T22:43:53.273Z,68.31
2022-08-19T22:48:56.722Z,69.42
2022-08-19T22:54:01.505Z,69.97
2022-08-19T22:58:51.814Z,63.76
2022-08-19T23:03:53.591Z,63.93
2022-08-19T23:08:53.012Z,65.23
2022-08-19T23:13:52.531Z,64.05
2022-08-19T23:18:50.664Z,68.04
2022-08-19T23:23:48.305Z,69.69
2022-08-19T23:28:51.423Z,68.82
2022-08-19T23:33:51.854Z,71.01
2022-08-19T23:38:50.316Z,66.89
2022-08-19T23:43:45.874Z,66.00
2022-08-19T23:48:48.661Z,65.11
2022-08-19T23:53:44.882Z,65.06
2022-08-19T23:58:52.017Z,64.19
